name	WBPaper00032031:N2_12h_control_rep1	WBPaper00032031:N2_12h_DConiospora_rep1	WBPaper00032031:N2_24h_control_rep1	WBPaper00032031:N2_24h_DConiospora_rep1	WBPaper00032031:N2_12h_control_rep2	WBPaper00032031:N2_12h_DConiospora_rep2	WBPaper00032031:N2_24h_control_rep2	WBPaper00032031:N2_24h_DConiospora_rep2	WBPaper00032031:N2_12h_control_rep3	WBPaper00032031:N2_12h_DConiospora_rep3	WBPaper00032031:N2_24h_control_rep3	WBPaper00032031:N2_24h_DConiospora_rep3
WBGene00021678	3.6564963705535	2.91647664443772	3.49697358099828	3.84599177066457	4.58135124716878	5.50143914515887	4.98686597232911	4.55458885167764	2.54349588342577	2.68032435684402	2.66448284036468	3.15704371014558
WBGene00007122	4.13175409098481	3.26453643099903	3.54966917072649	3.83995958748953	4.64846544302731	4.9126498648972	5.03474394932473	4.54287709935414	3.62643913669732	3.81044310384517	3.57773093149008	4.03210084316702
WBGene00007297	3.03210084316702	1.97452931248388	2.64846544302731	3	3.48026512205446	4.45549162062847	4.18903382439002	3.9429835981871	1.72683121703249	2.17312743348066	2.0703893278914	2.39506279951758
WBGene00010266	3.85299758761332	3.03913839390696	4.6246858105254	3.81352468929781	4.75755668893945	4.81403764753998	5.0036022366802	4.82171021503467	3.16349873228288	3.67807190511264	3.81864608282254	4.13586316536868
WBGene00001068	2.69821847822441	1.92219784839637	2.66902676550963	2.62760683812965	3.93168305705981	4.48928602262588	4.21567859660793	3.92694824794977	1.60880924267552	1.66902676550963	1.60407132366886	2.02856915219677
WBGene00021246	2.98732086592925	2.50589092972996	2.93545974780529	3.12763327972587	4.07553263116736	4.49121175600309	4.39369076418745	4.0703893278914	2.52356195605701	2.89141918684608	2.82374936030827	3.13586316536868
WBGene00022836	3.67355642399014	3.27052894238072	3.79493566280354	4.20945336562895	4.36036427654347	4.88362081628567	4.7338966052475	4.70099449416827	3.31179371775365	3.7311832415722	3.44890095114513	4.13093086982645
WBGene00016323	4.12515513132229	4.03650333373899	4.23572705983806	4.66277517193778	4.33342373372519	5.07339181605292	4.53169336086147	4.99729240763651	3.89917563048051	4.27202318906105	4.06350294230616	4.03913839390696
WBGene00007985	3.02680005934372	2.84398384404833	2.91456452349394	4.0036022366802	3.93357263826102	4.50080205305716	4.27947129564447	3.99909803370561	2.84799690655495	3.04439411935845	2.92219784839637	3.18428029441938
WBGene00002174	4.73876783680019	3.92599941855622	4.57893871309339	4.79181407116183	5.80089989992031	5.56468301696364	5.76101926524048	5.39882918244463	4.24564777363675	4.56864019541922	4.17632277264046	4.5033487351675
WBGene00010006	3.16349873228288	2.49825086752783	3.31903981556254	3.20163386116965	4.44559429134118	4.78920757534734	4.49249415167943	4.62993940943954	3.14404636961671	3.60407132366886	3.13750352374994	3.60880924267552
WBGene00019867	7.0427537609772	7.03430376776804	7.23830919344333	7.757690018734	7.413881753329	7.52426744958451	7.80096459331468	7.62541662207078	7.33592624092836	7.75622271284729	7.44807499644181	7.79921685261393
WBGene00015007	3.34482849699744	2.50589092972996	3.12598165385472	3.43028527297778	3.91456452349394	4.55213110825378	4.23266075679028	3.96624587322494	2.51853513898218	2.33342373372519	2.52606881166759	2.80529245560071
WBGene00011687	4.18982455888002	3.97452931248388	3.96624587322494	4.66789212523023	4.72900887033786	5.38508585354768	5.31795521831244	4.78135971352466	3.95140129167431	4.0574502721839	3.98002530023873	4.66562016406638
WBGene00000779	5.45779126025604	5.0408924306469	5.57591736111815	5.70431867776083	7.08799314636232	6.29975751183932	6.93569546303184	6.3177743728041	5.46466826700344	6.01100356443267	5.64212391615349	5.68873986801449
WBGene00000256	5.96624587322494	5.59842476052772	6.33824611718204	5.51443791382931	7.61757766057954	6.91336815967972	7.81627969787382	6.75475391310454	6.67891698667984	6.90737141382356	6.22824149703314	6.45697038112101
WBGene00001581	3.60762622084549	3.85897561429202	4.33628338786443	4.46988597627446	4.76553474636298	5.48058827023386	6.29351763041742	5.31360865703049	4.90929308582382	5.24564777363675	5.17592374206376	5.37121034345557
WBGene00009743	2.6959938131099	1.94110631094643	2.65535182861255	2.90110824301451	3.71808758396052	4.31759350462347	4.12101540096137	3.73660487531425	1.64154602908752	2.21723071622067	1.99276843076892	2.02147972741045
WBGene00015955	3.09423606984577	2.86393845042397	2.82578562746479	3.44625622988956	4.36806987653208	4.73822740036724	4.61647532878288	4.0574502721839	2.57288966842058	2.96347412397489	2.66448284036468	3.24184018356467
WBGene00018146	2.63923216324928	2.08746284125034	3.25096157353322	2.84799690655495	3.72027846523333	4.37155886261196	3.95419631038688	3.65764000520782	1.68257329734758	2.38681094647222	1.80322703643493	2.16349873228288
WBGene00013816	3.0686708106651	2.01435529297707	2.9429835981871	2.68481873755322	3.91456452349394	4.55949181320504	4.43895814789755	3.53231695933277	1.87578006306849	1.9560566524124	2.22650852980868	2.114367024952
WBGene00016596	2.65764000520782	1.98913900736823	2.72683121703249	2.7158933705476	3.82476785314329	4.36457243229586	4.06263982828646	3.8011586560937	1.68706068833989	1.73552217729654	1.78659636189081	1.84398384404833
WBGene00219313	2.77188557851537	2.23266075679027	3.0496307677246	2.96716860753263	3.63575439127776	4.32264926213102	3.8073549220576	3.90496571868403	2.17312743348066	1.92219784839637	2.03913839390696	2.18586654531133
WBGene00002845	3.91934008244201	3.20163386116965	3.42894634476948	3.81455042346181	4.89820835250872	5.56071495447448	5.08321336824898	5.15299460549244	3.19377174339668	3.48413813120167	3.22342254993494	3.41818994794577
WBGene00003469	3.28243980500639	2.66448284036468	2.6915341649192	2.9560566524124	4.51727569320958	4.28983446517751	4.25927248703759	3.62058641045188	2.35895882583233	2.35049724708413	1.8073549220576	1.98913900736823
WBGene00000387	3.92409988564074	3.16349873228288	3.92409988564074	4.09000652990382	5.15623479785027	5.58315800387441	5.44890095114513	4.88947354253111	3.50207595604579	3.40190347160796	3.35614381022528	3.73009646559547
WBGene00021191	3.7771566660045	3.63226821549951	4.21334728173344	4.52356195605701	4.10433665981474	4.95791459863299	4.9159988517389	4.71094415457587	3.73660487531425	4.27276973243651	3.57773093149008	4.41683974191283
WBGene00016005	2.33628338786443	1.73984810269933	2.40599235967584	2.94673086014031	3.74846123300404	4.33413917883824	3.95140129167431	3.70376517879341	1.99276843076892	2.06004738366994	1.98550043030489	2.13093086982645
WBGene00020662	5.49153246180432	5.3327079336406	4.83187724119167	5.27015513876653	6.18130136492636	6.17831627170145	6.40139154480353	5.33592624092836	5.53356334821451	5.58165253046128	5.35720008486005	5.51412226017071
WBGene00009983	3.22804904788446	2.50080205305716	3.80012335282653	3.40463068421761	4.47961860846942	4.61235249875266	5.00090140274153	4.0232553523003	2.09761079662642	2.69821847822441	2.46988597627446	2.96347412397489
WBGene00000685	6.11956368441736	5.45713459431804	6.05831649559082	5.31433399391901	8.11441908431298	6.99299496685181	7.68074630031499	7.24802242446897	6.61382629093404	6.97705090611061	6.4446008137115	6.49617470227977
WBGene00013538	3.55704241526372	3.75915583380027	4.40258575823259	4.70708299177171	4.41683974191283	5.21451341008002	5.21179097625254	4.98913900736823	3.9174317553901	4.13257684267001	3.76447355099267	4.70653055253812
WBGene00019365	3.89141918684608	2.98185265328974	3.60762622084549	3.68929916053589	4.99819550315325	5.27872821293894	4.91408609701272	4.90496571868403	2.78031009904338	3.0036022366802	2.98185265328974	3.17791779219584
WBGene00015425	4.40667271575583	4.5795422249369	5.05441438791731	5.41074812818595	5.28540221886225	5.89409017060148	6.01256867350306	5.84924870276441	4.28762004411207	5.15785216914174	4.97085365434048	5.54905302933729
WBGene00008599	2.76553474636298	1.41683974191283	2.4541758931858	2.87184364850932	3.8499992594661	4.42693561964834	4.09845324630927	3.70597790168252	1.41142624572647	1.13093086982645	1.6507645591169	1.8073549220576
WBGene00017169	2.86195536414487	2.04614178164472	2.65764000520782	3.10433665981474	3.80426011563474	4.41074812818595	4.08746284125034	3.83592407425437	2.01435529297707	2.48026512205446	1.97085365434048	2.39231742277876
WBGene00013873	2.64385618977472	2	2.61353165291793	2.74200621086674	3.76977173924945	4.52857131887076	3.86690797814317	3.68144926531496	1.56559717585423	1.76977173924945	1.8073549220576	2.14730669878029
WBGene00007082	2.64616265715789	1.63226821549951	2.55581615506164	2.58496250072116	3.81044310384517	4.34056226902641	3.87282875953489	3.64154602908752	1.76977173924945	1.98185265328974	1.7311832415722	2.01792190799726
WBGene00019246	3.14567745519564	2.82374936030827	3.36876834909034	3.72027846523333	4.10852445677817	4.81506301719287	4.65477921695952	4.28466218548316	3.07210580048042	3.10433665981474	2.65535182861255	3.47638168756724
WBGene00021655	2.63691458035588	1.74846123300404	2.77610398807316	3.05831649559082	3.99186193055632	4.43095427138573	4.12101540096137	4.03121873061072	1.82374936030827	2.31614574229336	1.86393845042397	2.51601514700366
WBGene00020330	2.55336050333533	1.790772037862	2.57531233068744	2.55826763405574	3.82068956055922	4.41210404467757	4.01167453338092	3.46597446450407	1.75274859140713	1.60880924267552	1.58976348698498	2.02147972741045
WBGene00000537	2.3533232911629	1.75702324650746	2.57531233068744	2.78868571061353	3.78659636189081	4.4594316186373	3.89627184880738	3.72574115650395	1.87970576628229	1.37851162325373	1.50589092972996	1.76128527336162
WBGene00000517	2.72246602447109	2.32481060342048	2.91838623444635	3.39643353125099	3.82068956055922	4.62410089462811	4.08576455377831	3.96993327469786	2.59215800212536	2.70929063572336	2.47767732756531	3.01077983875324
WBGene00015684	2.60644222813161	2.16027483140859	3.21256933885081	3.07724299893246	3.92884403671257	4.51285895444998	4.05484847699562	4.00270252037982	2.06004738366994	2.31903981556254	1.89530262133331	2.24184018356467
WBGene00004306	3.20633064787105	3.58856473740135	3.6915341649192	4.05224198118114	3.85399564717639	4.87725345387661	4.44360665147562	4.4867143730307	3.29425313644451	3.33771109212829	2.7311832415722	3.46988597627446
WBGene00011503	3.16832111573972	2.65764000520782	2.95046841415012	3.00539998774259	3.80529245560071	4.39985467357243	3.99819550315325	4.25625587320273	2.68032435684402	2.31034012061215	2.33342373372519	2.53605290024021
WBGene00010418	2.64616265715789	2.03210084316702	2.99095486039699	2.94110631094643	3.9136075118231	4.40599235967584	4.02059109477325	3.81249822533356	2.32768736417605	2.36176835941915	2.05658352836637	2.77820857639809
WBGene00010941	2.9560566524124	2.51601514700366	3.06350294230616	3.4262647547021	4.00629802390037	4.56315813040281	4.3327079336406	4.08491465976794	2.4032677223393	2.57288966842058	2.41953889151378	3.03738222200308
WBGene00009349	2.51096191927738	1.94110631094643	2.62058641045188	2.56315813040281	3.91934008244201	4.52919626799939	4.02591469875079	3.63923216324928	1.73552217729654	1.91456452349394	2.02147972741045	2.26303440583379
WBGene00016216	2.52606881166759	2.09085343045111	2.71369581484336	2.65306001710456	3.84699468696557	4.30158764660319	3.90881290773955	3.8094144442359	1.72246602447109	1.71369581484336	2.02502879449152	1.76128527336162
WBGene00006582	2.72900887033786	1.41142624572647	2.4905701304462	2.56315813040281	3.60644222813161	4.2585189247113	4.18269229751619	3.75488750216347	1.4905701304462	1.76553474636298	1.799087306074	1.89141918684608
WBGene00007088	2.54596836910529	2.54596836910529	3.08065766334523	3.34340782229781	3.82476785314329	4.32048467801769	3.96901230751632	3.92029330021101	2.5385381636298	2.76341157447001	2.40871186102943	2.50842865253186
WBGene00000192	3.70043971814109	3.52606881166759	4.02236781302845	4.28392177230762	4.24412594328373	4.83794324189103	4.56437816856506	4.71808758396052	3.62410089462811	3.65878273401283	3.27649666564036	3.88849973551412
WBGene00018145	3.67581593117227	3.09423606984577	3.80632405739003	3.96532254836725	5.0703893278914	4.93404464711225	5.35085080548338	4.71149490665009	3.55336050333533	3.54473265593262	3.13586316536868	3.5909612413426
WBGene00004896	5.50589092972996	4.79545527204412	5.41515020542639	5.99684064779537	6.35649598770558	6.79415589787641	6.54179358819477	6.57395008378688	4.92884403671257	5.22920335788675	5.13134253912326	5.40224465525408
WBGene00021134	2.44625622988956	1.55090066464752	2.51096191927738	2.3533232911629	3.52230689287139	4.56559717585422	4.10349763970334	3.68032435684402	1.08406426478847	1.68706068833989	2.07724299893246	1.94110631094643
WBGene00006785	2.42492208821069	1.87970576628229	2.68032435684402	2.55826763405574	3.84197311892718	4.4937754084607	4.33485426933163	3.674686619928	1.8073549220576	2.07724299893246	2.03210084316702	2.13422093976063
WBGene00002190	2.84197311892718	1.4541758931858	2.48284828306847	2.39780296186249	3.70043971814109	4.41683974191283	3.88068552526112	3.75381844317354	1.67355642399014	1.91456452349394	1.54101915313356	2.11103131238874
WBGene00021969	3.65306001710456	2.75274859140713	3.44625622988956	3.41142624572646	4.77399632511117	5.59365255839793	4.94485844580754	4.77610398807316	2.59215800212536	2.82781902461732	2.58496250072116	2.83187724119167
WBGene00019656	3.20476675065461	2.61588707391606	3.41683974191283	3.48284828306847	4.1168637576909	4.5915597458278	4.38543103719352	3.96809075204526	2.73552217729654	2.86393845042397	2.5385381636298	3.20320115631661
WBGene00012836	2.55090066464752	1.73552217729654	2.63226821549951	2.39780296186249	3.71369581484336	4.3327079336406	3.89141918684608	3.5197934862411	1.790772037862	1.78659636189081	1.790772037862	2.0071955014042
WBGene00003844	3.60169651648096	2.69376571221778	3.24031432933371	3.22187708107703	4.39506279951758	4.56864019541922	4.85099939471647	3.90496571868403	2.89917563048051	2.03210084316702	2.25701061820602	2.81352468929781
WBGene00008390	2.71369581484336	1.51096191927738	2.62293035092018	2.58976348698498	3.77505054148317	4.29572302453997	3.86591881455221	3.88264304936184	1.82781902461732	1.9560566524124	1.81966818349646	1.81557542886257
WBGene00000832	2.87381319835909	2.22958792274065	2.83995958748953	2.6915341649192	3.97636363573276	4.35120427725799	4.2667865406949	3.8972404255748	2.16027483140859	2.13750352374994	2.08406426478847	2.30742852519225
WBGene00012236	2.92219784839637	1.90303827011291	3.2585189247113	2.90110824301451	4.19770815795585	4.33628338786443	4.03210084316702	4.07638806851284	2.22958792274065	2.20163386116965	2.30742852519225	2.74631276642546
WBGene00019097	3.69265037003553	3.75274859140713	3.57773093149008	3.6959938131099	4.45811948117451	4.86542397831313	4.84799690655495	4.15218341905505	3.27500704749987	3.19219416528334	2.75060650483559	3.53480866123175
WBGene00022615	2.70708299177171	1.38404980679516	2.80529245560071	2.25701061820602	3.82171021503467	4.47702965301307	3.95419631038688	3.90400231628369	1.29278174922785	1.96716860753263	1.94485844580754	2.13093086982645
WBGene00022350	3.07895134139482	2.73335434061383	2.90303827011291	3.52356195605701	3.92219784839637	4.49569516262407	4.19613488076516	4.07809742302666	2.89530262133331	2.92789645372882	2.50842865253186	2.95791459863299
WBGene00021691	4.5478199565777	3.76447355099267	3.83086375675176	3.91838623444635	5.19613488076516	5.00225245173138	4.91695427895322	4.41210404467757	3.62058641045188	3.16027483140859	2.91456452349394	3.03562390973072
WBGene00001077	2.93357263826102	1.74416109557041	2.62293035092018	2.79285535236249	4.01970191444255	4.39369076418745	4.15461561132689	3.799087306074	2.14730669878029	1.9560566524124	2.1243281350022	2.14404636961671
WBGene00015168	5.24374523473398	4.90544717873885	5.42794133250948	5.50080205305716	5.85149920246126	6.29609026268396	6.44443516757309	6.08129701413827	4.98732086592925	5.17032569441556	4.611172380044	5.32804655627074
WBGene00004388	3.77188557851537	3.31324585178756	4.39711840904258	4.21723071622067	4.57470704641555	4.83794324189103	5.31578357458946	4.5957423394744	3.55336050333533	3.69932952567316	3.52230689287139	3.8011586560937
WBGene00003247	4.01970191444255	3.0071955014042	4.2149019101607	4.09169983413681	5.00584907569669	5.48381577726426	5.35649598770558	4.96116025813664	3.13586316536868	3.54843662469604	3.40735275114004	3.28835856219366
WBGene00003476	3.99819550315325	3.39643353125099	4.02147972741045	3.97269265400426	5.07510472220949	5.60050764534579	5.12598165385472	4.58796498888268	3.34766565630097	3.34198574722862	3.41278152533848	3.40871186102943
WBGene00004354	2.81147103052984	1.95977015521147	2.71149490665009	2.74200621086674	3.72683121703249	4.54473265593262	3.95046841415012	3.98913900736823	2.12763327972587	1.92219784839637	1.93357263826102	1.91456452349394
WBGene00006820	2.17951105027151	1.89917563048051	2.26903314645524	2.21101219348551	3.78450398292957	4.28540221886225	3.83187724119167	3.73984810269933	1.6959938131099	1.87578006306849	1.75702324650746	2.0071955014042
WBGene00003882	3.02147972741045	2.02147972741045	2.97819562968165	2.96532254836726	3.81044310384517	4.43762724831895	3.81864608282254	3.71918344048179	2.114367024952	1.62293035092018	1.89141918684608	1.98913900736823
WBGene00004224	2.59215800212536	1.20163386116965	2.57288966842058	2.85399564717639	3.84899843040002	4.40667271575583	3.97269265400426	3.67016051412663	1.62293035092018	1.65535182861255	1.44360665147561	1.89917563048051
WBGene00012164	2.56803210477128	2.07382023329167	2.47508488294878	2.73552217729654	3.48026512205446	4.27872821293894	3.93734439215023	3.61235249875266	1.9560566524124	2.02856915219677	1.76553474636298	2.19849415363908
WBGene00003157	3.84398384404833	2.72465027173297	3.60880924267552	3.77925972037238	4.00270252037982	4.89627184880738	4.5465858290081	4.3526172989585	3.13093086982645	2.80529245560071	2.52356195605701	3.3305584000308
WBGene00009064	3	1.82781902461732	2.90303827011291	2.69821847822441	3.92124588858559	4.34766565630097	4.18982455888002	3.91838623444635	2.40053792958373	2.14404636961671	2.22958792274065	2.81352468929781
WBGene00003776	4.24792751344359	3.72900887033786	4.35895882583233	3.96624587322494	5.12018602753186	5.60021027442009	5.19021976366016	5.19613488076516	4.42827641439251	3.35049724708413	3.54225804976692	3.66789212523023
WBGene00010000	3.19377174339668	3.38543103719352	3.68929916053589	3.91552090075196	3.97177344719337	4.76765479823735	4.47118746038699	4.50716034911752	3.24944534108584	3.08406426478847	3.01792190799726	3.32337006906127
WBGene00013358	3.18586654531133	2.72246602447109	3.39094277280254	3.13257684267001	4.15137177625395	4.64270157183323	4.56924802986718	4.22342254993494	2.93168305705981	3.16349873228288	2.39231742277876	3.02680005934372
WBGene00018934	3.99729240763651	3.47248777146274	3.76871365703048	4.14974711950468	4.790772037862	5.03957710306068	4.92837032301897	4.71973105674985	3.81762325751143	3.64846544302731	3.28688114778816	3.89917563048051
WBGene00002064	7.05950670418946	7.38041777276528	7.47403037020714	7.99520183149718	7.25124568979912	7.77965370199812	7.94374554890589	7.98930934071315	7.35120427725799	7.54233544549349	7.42944858847896	7.56071495447448
WBGene00012157	3.48800077083407	3.29130885982897	3.674686619928	4.03738222200308	4.01435529297707	4.74792441623844	4.46988597627446	4.58736499093646	3.2585189247113	3.24488705912353	3.19849415363908	3.42492208821069
WBGene00021420	4.69821847822441	4.96301164759943	5.75301612873584	6.04504974083799	5.67383905599044	6.19160212846187	6.34056226902641	6.4115957253203	5.17672169288105	5.75622271284729	5.72164607841839	5.94345253855882
WBGene00006720	5.15825622881134	4.82680268428583	5.33521168170579	5.88557436437143	5.74631276642546	6.12391445900198	5.71121955689434	6.2475478068903	5.12350066435096	5.33806779754262	4.73281187208294	4.95512678126137
WBGene00001599	3.85299758761332	3.08576455377831	4.07124781946144	4.16349873228288	4.77082904603249	5.48026512205446	5.05311133645956	4.84899843040002	3.54473265593262	3.55581615506164	3.40599235967584	3.63343121035563
WBGene00021535	2.60644222813161	1.75702324650746	2.48542682717024	2.22958792274065	3.58135124716878	4.50462039240355	4.04614178164472	3.87578006306849	1.96347412397489	2.03210084316702	1.85996954822103	1.88362081628567
WBGene00022413	6.51412226017071	6.19927972133662	7.38775886906104	7.75868959962405	7.24174486494015	7.4036085835437	7.60518317028866	7.01502470527315	6.31849761886055	6.36352154354655	6.66888498426625	6.33824611718204
WBGene00000176	2.99276843076892	1.98913900736823	2.75274859140713	2.68481873755322	4.13257684267001	4.50016467949217	3.97177344719337	3.77610398807316	2.12763327972587	2.15704371014558	1.96347412397489	2.38128337250378
WBGene00000682	5.39848719001897	4.89627184880738	5.86814347966673	4.83035674741922	7.65671087111752	6.45532722030456	7.18199699884968	6.585112773628	6.29314973674186	6.172127436878	5.55887985347544	5.73009646559547
WBGene00021485	2.86789646399265	1.56559717585423	2.98367769469807	2.66902676550963	3.86195536414487	4.47443604325227	4.20711196120771	3.6667565918848	2.16349873228288	2.07724299893246	1.83995958748953	2.36176835941915
WBGene00001262	3.09423606984577	2.22958792274065	3.28983446517751	3.1243281350022	3.7235585614721	4.61176256006487	4.23419472295381	4.20867331962947	2.88557436437143	3.17951105027151	2.81966818349646	2.74200621086674
WBGene00009448	2.95977015521147	2.4541758931858	3.45811948117451	3.28095631383106	3.91073266190291	4.77346892790519	4.19298316997399	4.23266075679028	2.90303827011291	2.80322703643493	2.29865831556452	2.94110631094643
WBGene00010096	2.96901230751632	2.48542682717024	3.16027483140859	3.31324585178756	3.91647664443772	4.58315800387441	4.01970191444255	4.33842441478356	2.55090066464752	2.76341157447001	2.41142624572647	2.82781902461732
WBGene00014261	2.57288966842058	1.78240856492737	2.54349588342577	2.4931349223055	4.08831123588866	4.45680614923047	4.10852445677817	3.65191274464578	1.55581615506164	2.36737106564853	1.56071495447448	1.55090066464752
WBGene00016682	2.4276061727819	1.64154602908752	2.46727948045998	2.09761079662642	3.78868571061353	4.53231695933277	3.96993327469786	3.58135124716878	1.64154602908752	2.0071955014042	1.30451104180995	1.70487196445635
WBGene00008538	2.78450398292957	2.02147972741045	2.93357263826102	2.67581593117227	3.85099939471647	4.42088657497553	4.03386345186628	3.81352468929781	1.98913900736823	2.26603689399532	1.95233356636969	2.15055967657538
WBGene00004897	4.69041709553247	4.29719141656586	5.05614996110814	5.21062264439691	5.21723071622067	5.48864353985378	5.456149034648	5.44028782084042	4.73768676140986	4.86393845042397	4.12101540096137	4.86888427302877
WBGene00019968	2.68706068833989	2.0703893278914	2.37295209791183	2.44095219802964	3.58856473740135	4.51727569320958	3.89917563048051	3.85299758761332	1.54596836910529	2.10433665981474	2.05311133645956	2.94110631094643
WBGene00002125	4.15380533607904	2.97452931248388	3.90496571868403	3.85897561429202	4.54720302475693	4.72410451986685	5.02945288578697	4.38612115681485	3.19692173382033	3.19219416528334	3.08576455377831	3.29572302453997
WBGene00017560	2.78450398292957	1.74846123300404	2.52606881166759	2.29865831556452	3.81044310384517	4.60169651648096	3.79389588254888	3.71808758396052	1.81557542886257	2.17951105027151	1.60880924267552	1.94110631094643
WBGene00008683	3.85399564717639	3.09592441999854	3.8972404255748	4.20006486151431	4.47767732756531	4.84498815668261	4.57349571549561	4.34978987024187	3.27052894238072	3.54966917072649	3.06177619758669	3.38128337250378
WBGene00017801	3.31324585178756	2.66902676550963	3.25096157353322	3.4276061727819	4.05918219921169	4.47313748777226	4.23266075679028	4.08746284125034	2.75488750216347	2.67129337248158	2.36176835941915	2.78031009904338
WBGene00009879	2.86393845042397	1.40053792958373	2.55826763405574	2.3305584000308	3.95046841415012	4.39917109381982	4.07895134139482	3.73660487531425	1.59454854955035	1.76977173924945	1.88752527074159	1.86393845042397
WBGene00001113	5.64616265715789	5.01033228328482	6.13442632022093	5.43295940727611	8.11592798919079	6.78920757534735	7.05061052670344	6.58796498888268	6.17552460108988	6.05224198118114	5.46041493916217	5.67270819562222
WBGene00009861	2.54843662469604	1.75274859140713	2.54596836910529	2.52356195605701	3.9297909977186	4.43362716708478	4.24336442569366	3.6667565918848	1.9560566524124	1.48026512205446	2.03562390973072	1.86393845042397
WBGene00235364	2.78659636189081	1.62293035092018	2.58496250072116	2.799087306074	3.72027846523333	4.48542682717024	3.81352468929781	3.60999129521268	1.52606881166759	1.94110631094643	1.55090066464752	1.71369581484336
WBGene00018773	2.52105073690096	1.68706068833989	2.54101915313356	2.39231742277876	3.79805051476751	4.39025495632187	3.98276546258365	3.66789212523023	1.76553474636298	1.71369581484336	1.43829285157915	2.21412480535285
WBGene00018837	2.70929063572336	1.51601514700366	2.62760683812965	2.63459326844576	3.53729606709084	4.44161626940656	3.81249822533356	3.63459326844576	1.54596836910529	1.79493566280354	2	2.09085343045111
WBGene00018259	3.17632277264046	2.01077983875324	3.06522762277562	2.63691458035588	4.08406426478847	4.57410150808939	4.16027483140859	3.24184018356467	2.02856915219677	2.08406426478847	1.93357263826102	2.26002565596146
WBGene00007752	2.77610398807316	1.25701061820602	2.41953889151378	2.58736499093646	3.62293035092018	4.57046293102604	3.89530262133331	3.55581615506164	1.74846123300404	1.54596836910529	1.6507645591169	2.12101540096137
WBGene00022129	2.9429835981871	2.40599235967584	3.22804904788446	3.00898878322726	3.95419631038688	4.47832471148503	4.36946648365072	3.69821847822441	1.89917563048051	1.9297909977186	1.92599941855622	2.13422093976063
WBGene00012950	2.91073266190291	2.6959938131099	3.10265813136374	3.19219416528334	3.74631276642546	4.52669484554198	4.03738222200308	4.00539998774259	2.26303440583379	2.74416109557041	2.17951105027151	2.73552217729654
WBGene00009006	3.22032995487956	2.73335434061383	3.40871186102943	3.62527048937469	4.1554254317472	5.02236781302845	4.57410150808939	4.40053792958373	2.93734439215023	2.90110824301451	2.68706068833989	3.19692173382033
WBGene00007422	2.86591881455221	1.94485844580754	2.6507645591169	2.87184364850932	4.02945288578697	4.44757919654888	3.99276843076892	3.74092756031863	2.06350294230616	2.43562859405209	2.24488705912353	2.17632277264046
WBGene00000959	2.83995958748953	1.80322703643493	2.90303827011291	2.77188557851537	3.85299758761332	4.54473265593262	4.01970191444255	3.8499992594661	2.20163386116965	2.52356195605701	1.82781902461732	2.58736499093646
WBGene00015841	4.32553033156756	3.39231742277876	4.50080205305716	4.34411833452143	5.26453643099903	5.69265037003553	5.42660022616993	4.94719858426206	3.71149490665009	3.95140129167431	3.4944156103975	3.84398384404833
WBGene00007969	3.52857131887076	3.36597242759338	3.854993016757	4.01346225980656	4.65306001710456	5.12391445900198	4.75595576955096	4.53605290024021	3.05831649559082	3.4931349223055	3.26002565596146	3.87578006306849
WBGene00021101	2.54101915313356	1.68257329734758	2.799087306074	2.64616265715789	3.81659970653491	4.48220292629596	3.93451650158608	3.64385618977473	1.9297909977186	1.79493566280354	1.91456452349394	1.73984810269933
WBGene00012828	3.56437816856506	2.65535182861255	3.63110428236588	3.54720302475693	4.57410150808939	5.27909980213375	4.82374936030827	4.67072705449947	2.8094144442359	2.65764000520782	2.49825086752783	2.92029330021101
WBGene00000639	5.6507645591169	5.1106138055009	5.89287670006069	5.10181813422741	8.23687524536694	6.69195284304767	7.14862910574978	6.64889680647525	6.09929520433778	6.33217085041511	5.58466190794147	6.01769925269303
WBGene00002632	2.68257329734758	1.56559717585423	2.78240856492737	2.9126498648972	4.12184429787638	4.38335869538511	4.31903981556254	3.8094144442359	1.60407132366886	2.03562390973072	1.91838623444635	2.08746284125034
WBGene00004767	2.71369581484336	2.22342254993494	3.00180224263399	3.20320115631661	3.91552090075196	4.48542682717024	4.02236781302845	3.76871365703048	2.10097764772482	2.46988597627446	1.94110631094643	2.30158764660319
WBGene00000490	2.78450398292957	1.76977173924945	2.76341157447001	2.82578562746479	3.81659970653491	4.24412594328373	4.13093086982645	3.57046293102604	1.33342373372519	1.99638874644762	1.50589092972996	1.82374936030827
WBGene00003221	3.09929520433778	2.29572302453997	3.16349873228288	3.19534759832222	4.02680005934372	4.60288440871842	4.14730669878029	4.12267271882414	2.56803210477128	2.52356195605701	2.22650852980868	2.61588707391606
WBGene00006477	2.83995958748953	1.91073266190291	2.95046841415012	2.51601514700366	4.08236196955747	4.56315813040281	4.10517519226548	3.73660487531425	1.57531233068744	1.88752527074159	2.06695024392463	2.08065766334522
WBGene00016461	3.06004738366994	1.78659636189081	2.92029330021101	2.96162332828694	4.06004738366994	4.43429461795993	4.14730669878029	3.59454854955035	2.04614178164472	1.82781902461732	2.11103131238874	1.97819562968165
WBGene00012245	3.04264433740849	1.91838623444635	3.4867143730307	3.63459326844576	3.84498815668261	4.54287709935414	4.01792190799726	4.08151006812092	2.78031009904338	2.51349074558812	2.30451104180995	2.53605290024021
