name	WBPaper00035429:glp-1_UV_2008_rep1	WBPaper00035429:glp-1_UV_2008_rep2	WBPaper00035429:N2_control_2007_rep2	WBPaper00035429:N2_control_2007_rep1	WBPaper00035429:N2_UV_2007_rep2	WBPaper00035429:N2_UV_2007_rep1	WBPaper00035429:glp-1_control_2007_rep1	WBPaper00035429:glp-1_control_2007_rep2	WBPaper00035429:glp-1_UV_2007_rep1	WBPaper00035429:glp-1_UV_2007_rep2	WBPaper00035429:xpa-1_control_2007_rep1	WBPaper00035429:xpa-1_control_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep1	WBPaper00035429:xpa-1_control_2008_rep1	WBPaper00035429:xpa-1_control_2008_rep2	WBPaper00035429:xpa-1_UV_2008_rep1	WBPaper00035429:xpa-1_UV_2008_rep2	WBPaper00035429:N2_control_2008_rep1	WBPaper00035429:N2_control_2008_rep2	WBPaper00035429:N2_UV_2008_rep2	WBPaper00035429:N2_UV_2008_rep1	WBPaper00035429:glp-1_control_2008_rep1	WBPaper00035429:glp-1_control_2008_rep2
WBGene00044406	96.8505478521935	153.522109642477	48.0481686487651	-4.06856465349425	16.8871543474837	13.0233865610393	28.3006681151786	-6.82324030689864	42.6363159315413	27.0530847998627	13.9615322743164	12.4682923763836	13.7822810343163	28.0584995570614	135.028072236934	102.193005491515	135.578715037943	172.471417293424	175.671762820038	264.534136621018	104.991530595772	204.955721651303	155.102915564991	79.4993533691349
WBGene00005359	-16.2385478869569	60.1605164297815	-23.5967514942562	20.6369135617116	-20.8999106089838	-2.25582171139516	7.7726805756984	1.35172576109061	-5.67362065110098	-20.8778862257147	-0.933661110349043	12.7667343964283	7.09391100807006	-37.1315156662225	-29.3203007246234	46.3169458221146	86.7939420534171	15.1149721474232	-26.2324356833018	-20.8005185203848	56.6071163852424	-42.4900846568043	34.3278083541375	38.0958049536064
WBGene00020451	79.2811026933008	156.365513995296	-6.01438403507452	-32.6189421035656	-8.28711436047266	-12.7121218985483	15.3904596443322	-0.866757478518011	-15.0654754188094	25.1713121919519	-38.1695849765938	-6.57379672625355	-24.1522110910024	-40.9945194092051	-37.4936390478461	-40.7265726890715	67.3167135896307	60.8032430775803	-46.8761924168889	4.62943899303503	133.39683944594	54.8758603393109	-6.36209024876638	75.7895569498885
WBGene00012906	582.676087188966	743.948255076815	45.2600743987262	0.258047799758928	0.42322707735163	24.276859876575	38.1848990651113	6.54732805679316	14.4979541507667	9.25260521035419	5.88968072010296	12.551774029203	-10.2791312024849	15.1977160818843	487.28954626747	280.27645488916	537.284464437682	464.507099007114	329.873970801381	453.286755358137	400.504208007819	627.209888448307	523.737774543855	660.880254013185
WBGene00077593	Inf	Inf	28.0388005234587	32.8270608987103	55.0416577705267	56.6817268902536	104.008937484585	241.970205790743	35.9468164497428	70.1039109190841	43.669568446175	0.449656186923953	55.799123814723	89.4819133906762	651.541483656433	344.04109720549	Inf	Inf	885.6648634364	640.974430386597	Inf	Inf	Inf	Inf
WBGene00021977	Inf	Inf	77.8851620692673	31.9622965770492	593.401098139715	603.698942356742	Inf	Inf	320.869751823065	797.208263152211	55.1472286453823	6.08507466493372	273.046975995538	277.184105244911	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00001598	802.676023919272	Inf	Inf	Inf	Inf	Inf	126.007741907358	86.5572878959374	84.5334364234082	41.4858325744389	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	533.743654500623	Inf
WBGene00015993	-59.3985990019382	-45.3048207701643	-8.41753325747793	7.34362034296275	6.51386914342178	1.02577817642027	9.68189230967301	-14.6883369221968	-3.95754581656311	-5.32272538643802	-5.99505041356228	-2.39530947209948	-10.3318607607187	-24.9791718709436	786.45587951396	208.732155948133	356.442784923571	224.875497375891	976.200293103089	271.175899996093	252.549085124598	777.134947911078	22.9586755457903	-27.241371684281
WBGene00017224	-83.869549093645	-70.4435780667863	-24.7769328885269	5.61236429703125	-15.2592102653032	-9.97937097057018	1.24336446663539	-7.63369110420831	-27.2402754480097	-21.1702823366267	-12.9904994728999	-5.32857197988502	-0.634654362528231	-4.23535866313854	-58.6548193014929	-78.8862915392235	-73.8195539317775	-123.015116544517	-30.1751989198426	-138.690431522985	-5.34524805892135	-105.161413998545	-49.733714964111	-55.4386613971467
WBGene00002199	581.769699108276	888.434288450546	73.4075351901686	90.4471992564886	78.1266330224846	123.685049783413	31.1336748330605	166.170417302322	46.7585297237679	89.8755950892013	30.8400163894725	73.956982097063	37.9335619854521	92.2988751958598	350.716943562819	203.345118033778	254.839953177394	341.169921533798	198.849818497215	378.293863203964	269.781852871073	334.290607080658	381.083518760208	536.894171105814
WBGene00021902	548.697612793287	553.147169379984	109.269875008458	50.092981487573	110.270107557829	61.0517897376398	43.5173244815863	23.6892671916989	41.0293664349205	23.789888393693	24.734644743879	102.202472986586	91.9548895416342	34.8907755083781	Inf	926.32067905705	Inf	Inf	Inf	Inf	Inf	Inf	586.366649644543	645.479330295354
WBGene00009622	-39.6353525291819	64.3890319210446	-7.89728609853762	-19.246188364787	-0.0186360166123175	0.147560045974898	7.66764120933806	-1.81207855648011	1.80686312937113	9.04594239518778	-15.6877389895437	2.92572173101015	-4.0889945112778	-1.53413283278088	-53.6372794491322	5.62933934959612	28.4004256158681	-39.9693723991228	-54.0144843843066	-22.1684552905785	-55.2586793329657	-72.49174605297	56.8326753028853	-4.47918818530327
WBGene00003462	204.973626843735	442.328279300879	109.462513618681	551.784913106833	217.252336783743	906.376553599527	19.1118163733488	58.4993862859331	18.5972497114508	46.1608152016549	161.129225321926	373.834971999321	224.642032269382	999.044129594639	272.647148730037	243.258881356593	289.99814389741	152.165367769963	150.678273439005	417.754249780388	209.939975784153	170.890810686595	433.132019659398	274.267153404071
WBGene00020386	Inf	Inf	61.2102789270469	40.7125541525111	67.312627618074	84.2323368608876	352.599480214191	297.21981626001	202.766936448863	112.68053180276	37.9782086990474	43.2565531261377	24.0915859032707	34.4143445810094	Inf	970.592513066828	Inf	Inf	Inf	Inf	785.809997034471	Inf	Inf	Inf
WBGene00015676	Inf	Inf	Inf	Inf	Inf	Inf	810.107243506096	Inf	Inf	664.526335851572	615.387843963503	921.186041239345	680.335690628669	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00003907	Inf	Inf	153.833573620653	64.5643300666118	184.704982230622	252.958811735821	269.279909535936	647.543875387046	149.466566947114	195.62671776315	52.6100064050692	99.7847404998456	153.115904275034	156.725743877905	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00012421	868.687352644735	Inf	26.5821350538506	26.922300490767	26.7609212239174	47.1809793195948	38.00770742053	65.9811988376432	44.1076311040478	8.98339048916105	-2.2561206849237	40.6975722568031	-5.30993596327271	-21.2850217330241	Inf	402.239450367464	661.242211298404	578.534340459542	989.906302668346	Inf	429.772321242072	Inf	Inf	Inf
WBGene00012762	Inf	Inf	Inf	Inf	Inf	Inf	687.174909409704	Inf	627.205071652569	541.456440712771	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00050937	703.03319618764	462.485074595037	158.000766319285	60.6628916155713	255.172511398973	151.478459478502	4.57532478436931	24.5192509262065	15.0427534306403	8.9183803563441	99.3942478522915	58.9675123930646	45.1652665708981	117.255192201511	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	580.939914689454	554.24353852842
WBGene00008635	10.5560909071236	48.9890051237991	18.317676242985	1.77447433044598	12.0984289022988	-12.0226889417354	11.1471283537659	11.8152677514906	-25.6097402619151	19.189649148612	6.10600281193151	12.8512110278813	-0.298940309258913	-3.31578252791183	43.0030567932168	36.6947817795876	88.8976526773474	76.0730502935062	79.6510326059475	96.6965100464335	44.4524804595781	71.591868951346	-3.4474969768741	14.1062022428487
WBGene00018188	122.346379199735	84.6441230675298	-1.54041127688022	3.60897590156658	0.140152146323295	-10.7042821194365	14.4466998725747	11.9776768160497	1.39863138579042	29.4402555481298	-1.18449990079399	16.1873901942957	3.96674755738595	4.21695518149286	19.6809623138459	31.3420261631718	158.719830874704	78.8747644487342	97.4567332909485	67.8744985360433	108.902569419007	117.276751514846	130.211974104247	93.3439869937923
WBGene00021784	Inf	Inf	Inf	562.790527309352	Inf	Inf	207.092286129688	356.979409173615	144.028371325694	269.445839829871	429.979543102227	518.61343468884	528.442554851679	908.026256296326	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00013375	43.2396777314157	112.023919495525	-12.1479588501936	-1.76696677295153	25.7084679648952	-34.3017644378736	-10.0468725494583	-18.1319804624808	-1.28990467924476	7.68212481583177	-19.793276702734	-1.9935554883038	-0.956283440675225	-30.1478262323408	18.038335309486	83.9761829854909	3.79719634742289	140.470287376945	40.1644692361356	113.9233647609	53.5056978772937	93.6890356650082	54.3906263024907	98.5123756009418
WBGene00015227	Inf	Inf	-6.52662534730615	-12.9724614033446	9.25213447203743	-1.43138559680602	209.244065067555	112.05840110915	70.9613005603745	45.5861548605203	1.93678373716218	-10.8498490085545	-6.97817503324419	-11.4342093797261	521.979179029703	277.183407640011	512.33193443006	430.477134725964	199.998408355303	289.736442402095	97.9053264608821	227.749862098554	Inf	Inf
WBGene00006971	Inf	Inf	20.5987778273695	47.155466911826	14.2935179295211	61.5500125133116	70.0591645476473	296.752155222811	42.3627221681472	88.7185343144711	-2.74698963843377	24.7673612635787	8.16814171599591	46.8418104611068	Inf	368.189986778766	911.71273279475	736.524509828798	687.407311499223	921.59477127214	710.653765675873	Inf	Inf	Inf
WBGene00016786	263.097568816384	363.07733971468	7.63206335944182	-12.9137961531889	8.97109935520996	1.85981466320364	103.565559741761	99.674020636443	74.5933306429196	35.3586026419811	-15.7803875641101	-5.72989411302837	5.55805077267984	6.7315883107607	309.869618787498	110.298177850231	118.44653527418	248.281869171029	184.736706643929	240.222904832113	266.080195175659	164.866992375731	94.9343600692196	307.348375021321
WBGene00016903	570.735449871175	566.02306233361	41.8393887492827	41.2220422653814	21.2511042903935	27.79849038955	37.6360278546357	15.1245078041706	15.6059714198374	9.23283024426626	14.2679483546888	12.519826564147	22.1561035611357	11.7050039842817	Inf	484.062459219692	737.746016007975	741.067080401557	869.740038438724	Inf	456.732225958873	Inf	401.696979509569	534.33067241427
WBGene00007746	Inf	Inf	-21.6936521079762	-48.928645690315	-12.7097633296009	-11.299770949726	34.7959012419881	21.5894100043587	3.60641801693351	11.4481946970056	24.5490154019367	4.02561212322735	-13.7567354072666	-10.4735077746847	Inf	505.675355255682	841.31383466084	528.194107863866	Inf	Inf	717.760366449266	Inf	Inf	Inf
WBGene00019494	70.6493050737027	53.9377810645957	8.90964368545455	24.0404614298903	20.8084247092506	9.91416152206754	-5.27977285617112	5.48838994053005	12.5448628189707	8.23323268677358	-18.0641466907832	22.0399631118682	22.729528945805	-17.4413183922728	75.1814447928384	4.02049635396122	-3.56469460006173	82.0830161642145	34.0633828777845	57.0697945302983	-1.32372190725072	112.624191902271	86.5200490819937	72.4080666842598
WBGene00013085	186.644290633137	139.485269258249	32.2865831976721	23.6806966172141	47.6853144429606	41.136199642452	40.1139759290933	29.2738933891378	17.852506651858	16.2928281920274	17.9560843698566	38.2076542725612	33.8816401917132	28.3454477058977	264.49045326657	194.366909752445	231.848789174835	343.962168193956	252.20712584651	275.831250028268	167.89137537116	266.467399114399	121.17131357473	192.50599885297
WBGene00012277	660.194176203748	397.356182848699	Inf	306.499256980987	688.95845260385	916.164116441899	18.2155933926292	6.38587525392577	-0.846593374982044	29.8186895966993	395.813811634243	354.659341387269	555.921909479081	986.583544091435	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	534.927490015798	339.135838522737
WBGene00008853	-10.9611335997332	5.14427140918067	6.6237917440816	-28.0348806483067	3.66710964322711	15.6783047137542	-19.0516230362695	-5.25432688696429	20.2002793329196	-20.7466036274048	-11.1641366256118	2.7870976716105	-6.5058632967131	15.917549975148	-55.1763951740554	76.3190390689326	37.5230381114859	82.9039642543041	24.4760658609729	-9.90967691913944	-74.182408137582	-8.08703463131759	3.36195732843075	32.8241708212677
WBGene00006696	Inf	Inf	22.723649133077	32.2723985647069	33.4283298838849	43.3021299795995	84.5401467181599	162.92675383335	35.4953996409286	42.2571842780718	34.4630108275995	29.4304890795308	56.7420198851758	94.062121409345	938.720938346051	432.69588371982	488.437637836344	742.655759293656	638.731298440524	601.545236714984	407.517761575274	711.069604634791	Inf	Inf
WBGene00017258	-47.4459695237239	286.525001635644	36.6635556554957	6.93980676374824	28.0759728988405	9.95625035102976	-8.38036088209614	3.2088496625374	-10.5656248407559	-25.9042624068079	-7.58562280467529	-25.8660270144357	-2.63007013056517	12.296515474597	47.644720481641	-161.522707704765	-51.6554171477224	-9.43374428098493	-404.665886305813	465.888356708968	-262.695814832588	17.4745376732217	-435.830621166561	-184.599843206419
WBGene00019117	Inf	Inf	46.6151553071926	36.7674987855847	74.4790230971745	31.0935791609552	64.3523246155961	66.763579342551	65.8794813993777	29.8417105583969	13.3307645676592	39.5019106776103	23.9116702776516	9.30458771665571	551.440362724831	232.369601061552	351.999506780974	655.276626387044	469.140823287391	Inf	840.828434527615	990.564210527539	Inf	Inf
WBGene00003656	Inf	Inf	933.820463239754	423.950210405129	784.892181521135	964.426848426313	112.06261995783	185.88715678175	61.6183445742228	118.804107614314	423.857694707687	383.814043996362	421.161651085157	506.874737394341	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00008120	Inf	Inf	189.112948277571	76.4248424787548	114.153541158595	221.401225658572	79.8945963738646	70.9790396564012	59.6117671277871	43.3925196430614	34.048799613448	59.4925431284616	74.5152653326897	76.7330177481175	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00013340	912.213347358649	Inf	93.8102860404716	63.0707911951504	150.947847903906	143.386973463537	21.2104604158623	29.04155774055	27.2437634725096	17.9293096294118	49.5007149275356	29.225160723593	60.0854408548914	95.5337687746611	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	448.93732168422	Inf
WBGene00004035	-39.2503742822654	19.8913400200951	36.7810522522119	-5.66740864556353	-21.8649971591105	-0.804139133929385	-8.41643702120662	11.2919311994221	-26.1065346085056	4.03172447092194	-5.22682132233862	-8.91073992172586	-2.35355283594675	-25.9804674373046	30.3908252724818	93.8914407438297	-0.438959578458416	23.7988908188301	-13.2632297694901	75.4960978219862	23.8658608892231	-74.2736615023486	-56.3389039108612	-2.64644723607297
WBGene00011227	83.1236765784999	24.1437401743604	21.0155801452478	28.264691633911	4.95741295384325	16.1184269670458	27.7724151095297	22.5309108650116	-3.47467034869028	12.3632862293042	16.0776004707597	10.2570177207409	10.3320268571234	8.33548163353422	46.3168793835527	-40.7521183161212	50.6285427350308	43.2132351837804	76.4635761603412	48.2085845564672	45.5583503223661	20.6875729651586	45.3923203561836	16.8581871344963
WBGene00012255	446.340238299637	571.98233558159	18.8044383667289	51.9795044526596	24.6561475829968	49.4574634237401	14.2281170039311	16.8981831487587	7.38325094513476	9.16224309778978	-2.87841747493895	59.0616226159928	23.3373753486074	15.7634457308262	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	339.822082428578	363.516963678758
WBGene00235256	183.871975541548	222.301368514443	67.8139397868735	63.0377047913254	21.312394420526	72.2705720804124	25.7455074631532	2.87011265470173	13.3936818857764	12.6268480043526	42.0349140692429	31.2510053333719	38.7162746831694	45.8798133041083	814.10119765458	398.359072940546	644.717678621759	909.449802157232	387.310771947603	844.915303004912	438.38030063723	878.799932931911	186.19313957857	202.43215253546
WBGene00003934	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00022883	937.330445684093	846.290481578353	411.604729710414	147.588548117951	491.953965163345	536.281740442241	14.8265291309441	23.2089163891781	34.6584730767026	17.6451519001751	197.676214520572	263.266057009356	221.545563434295	483.584765959647	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	859.723262557806	715.0462515379
WBGene00015891	-124.265091648061	-102.041625228231	-29.1833044099902	6.5161280545263	-22.8286220608754	-15.6144572557705	4.37600909867607	-16.5014784956673	-17.2971134936738	3.97624827173733	-4.34677613144106	-21.4731093017567	-4.0256453425083	-27.2423018241475	-251.454376940208	-122.599211147037	-159.123611234638	-58.046574267319	-80.2365888712333	-81.4577960774758	-130.66648030619	-151.908150877576	-175.324322360594	-91.0952409892392
WBGene00019222	-3.51679239693346	-2.59070528264076	7.07032531859637	20.8226093422158	-8.96163186013953	10.9669469738992	10.6699666022163	1.43866061933382	5.54004592240555	-3.51729068614769	15.1755973351549	10.0007641875012	-7.01538062790693	14.0910210314551	43.5964195895256	10.4983890161154	41.9521316211183	16.8226092846	-28.2913002779511	-8.99096448521739	-3.55057640565846	19.0975985211027	0.493439199214568	16.438660835393
WBGene00020522	709.407942982447	208.890512260417	1.64920450598741	-3.50146448286472	12.4823867713795	11.0346256031494	14.8333172684751	16.1561024169931	14.5477862887517	19.4325865476323	16.7560072960693	23.599227717453	23.2425388551046	15.5471222022448	87.9888395891481	10.3486032783169	160.91931268561	147.225295280775	115.129689729278	254.439727280522	38.1313629574071	182.501148693912	223.310005541894	675.24676254155
WBGene00011468	68.6641540634789	49.4832415857565	6.43284731718748	36.0588318651024	5.87502915149399	24.8875863133676	31.4573635066263	13.3314953918401	4.55286855044787	24.1198555113582	40.2244300382483	19.4387605364476	7.80151491156202	17.0844104377581	405.912772016229	175.438563467777	359.388903293084	383.069799225984	430.704321388373	451.885831841961	295.290008571847	640.789199676026	123.989305177623	76.3431894861825
WBGene00002064	Inf	912.734823630985	Inf	Inf	Inf	Inf	12.2238316878808	94.1870591249937	-14.0139855189347	25.0011630349318	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	425.398105984567	431.174208117395
WBGene00018002	66.609607975353	116.514169701384	-19.8237720026451	-1.92452582249204	27.2797731730579	-0.922001142735988	12.1610804661684	10.9437931350779	21.9955157139586	14.6189418442946	21.7611204675834	3.50639476199646	-2.52649241256658	-2.57851380653252	116.04806997039	-29.0692293992118	121.858088989067	134.253465043768	128.069031509516	175.339536791268	134.595955830351	164.87815405413	89.5485844875406	195.514104400734
WBGene00022651	53.9829260674052	54.2240648278131	13.7838755598018	30.7327845505695	6.30276061299169	8.1782547768032	13.9623627563401	9.53536206140753	2.65179554030574	35.2009107153168	-1.26469124500457	14.695977356815	-4.35039703306449	25.5652596447246	91.8306162116044	19.184500160065	54.6038276476206	2.04640736429346	47.1170986423301	74.4649049027713	91.9720306906038	86.2967822947363	37.2100128271047	24.6485071483785
WBGene00017465	107.953859974388	29.7416208648979	20.0783313525563	-5.05604099898046	2.93508956823773	-15.846726468165	-6.61804480847745	7.31561648912284	-6.13865736510425	-9.01179297437233	16.7954691320648	-6.84669311924855	-8.06949485097659	0.37982925836942	70.0025256736281	120.598945363981	211.071490931834	187.064946387792	128.485501634772	102.732486614125	63.6544871807031	127.594394423319	99.9747215675922	112.013388983464
WBGene00021525	53.4602871202366	16.6072877977473	-2.24540234938885	35.304754187563	6.81131458505577	50.6070498602569	-2.75136721542685	2.3032617054337	1.19754622756239	19.1588216558975	15.5342005320673	18.7512891750953	-10.7035823303661	47.7736777335174	Inf	648.928122824185	Inf	Inf	Inf	Inf	901.768341727019	Inf	32.1996815587228	84.557586840658
WBGene00005204	12.9065211306611	-1.48825700579049	7.63820892641736	0.528086909244242	-4.38803447837956	2.01551343301101	10.399860628821	0.0538484544181242	13.8119458522036	28.5846265287296	24.7003624459397	24.1853971526703	13.5492809977409	-1.96040264591683	-41.6804975607993	-6.64581612735071	2.93136900877146	48.7371697549257	-2.22678805984585	24.6383752676891	-7.4203236626737	13.6630570349908	10.3902934759077	3.52732290899425
WBGene00005457	46.6801654400096	27.4597884565198	31.3695981663594	8.59073858834536	3.69415013791949	18.4634424477887	-3.1764940828932	21.9156233432766	24.1689536086006	6.99963468873717	22.5166597934846	15.9017043781354	13.7042821626483	26.0936455274974	144.779857913724	11.113942292098	63.4960976491389	126.350863860279	58.1584900248357	127.328939149256	26.0276720355329	61.9076180727256	97.8881520926315	45.6683061423069
WBGene00018639	243.549915476986	276.756905291908	31.8198204290112	20.7884599665823	19.9886693045099	25.0183547008075	27.9247919524948	41.3890980283714	16.4678947861733	15.4090694067235	25.8124829854472	22.3269116062734	28.9375149502504	17.4965620565002	Inf	253.540780318764	618.63556018475	382.736609838066	Inf	783.550654079296	201.749363434837	968.211056034885	307.153842912085	420.689538664312
WBGene00003587	972.397416258624	945.492821644602	93.6704993062387	79.2772824759917	97.9246268631134	144.634656436696	40.3995953066917	10.2934260526608	14.3400659807288	19.6297381826227	72.9655526571438	74.0261114207176	45.1125475720322	61.4134812686111	Inf	788.301609202042	Inf	Inf	Inf	Inf	Inf	Inf	546.211116394983	580.106642246133
WBGene00001739	51.6970409067513	26.1679238396991	1.61993823547182	6.98199525055331	14.1375280247835	13.2568516675479	-1.96664787073522	-13.4708502754206	21.2842909088433	-1.78633361374473	11.9008738384959	7.17008281928583	14.7165733110034	-14.8079263336128	90.6857801322634	43.5710068395997	54.4174010429355	65.7861352199114	113.999569791397	48.115171938439	99.5022105153754	140.086803997671	26.0492977874306	80.4267028161037
WBGene00013355	94.1215839222435	114.39527786606	-4.51954961165615	-9.13673069002105	13.3450820777482	19.1244397001094	13.99946869316	-1.63119957171349	-20.1914762234682	-21.5691794622608	-11.2530978599928	6.93223276769189	5.01182613603751	-16.3425906748888	46.3324592263177	-48.4320174401293	80.0300646015741	63.4230816696133	-36.0099995221075	54.5114780465827	124.812179986008	4.25283200491765	16.021526324518	90.5607759780528
WBGene00005020	Inf	Inf	704.231116677937	305.559417084382	622.864474307385	604.096145299047	42.0881645766039	80.0125248212331	55.9682763933146	84.4448073818366	317.35395600456	350.995819426384	413.530484646301	423.278616202186	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00000366	Inf	Inf	1008.25354407138	938.047882494746	Inf	Inf	189.831780298024	499.461422999947	278.339770809841	329.502379924687	766.206535303079	925.525077278325	839.220521671847	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00010073	158.636118286713	95.3090403390419	-11.7139821638775	2.81862276923098	14.2885428759771	2.84479956261869	6.66342234625361	-6.46012034684651	39.6719601767876	0.0347473678725184	11.37448111258	-4.85921675935839	-16.9473476845631	-49.1118500247481	402.23685926355	206.64023816894	157.892238928425	22.7111586834402	185.394548064559	221.497162941952	20.1954293179011	264.34621514869	326.225397516923	310.098831826045
WBGene00006279	133.560112211803	187.197325222374	4.53785343545898	-5.74085647574149	-8.93090402526183	24.4317845594681	9.55452958651503	10.5336678924831	-7.18071298918947	-14.3497992300468	7.65714391655822	-3.28133413356784	19.7756704838311	8.95631677518772	235.313294423555	88.3133255254567	239.246556945745	157.776602611442	135.359368125837	155.801218069817	178.073948683294	187.739397448897	166.468593568119	230.874035813953
WBGene00017154	118.5249659965	102.987610691812	6.62618353230992	-20.0779991597468	-5.54542744591927	8.21104220709974	8.93565438243752	-13.9631267998019	-5.26801323071522	5.26950809835793	-4.61867594600759	25.3701295884309	-10.0634821899327	17.9181811702939	939.175809960084	358.581409011779	621.714754993744	599.20194863685	628.874639493779	829.687119548015	448.055183678622	908.230222695756	133.471649266636	-9.41753327188188
WBGene00013283	-5.16858792283525	-96.7115915999843	-11.3997942046631	-29.1075644494268	11.6030962040702	-1.64236125011231	-4.83463449145622	-0.183769062209168	-30.0687311244015	6.37391631278418	4.52386811817951	-27.0259114280466	-15.9217688238285	-31.1793845636461	-64.4400235173011	-58.6253205800103	-55.1336751787551	-32.3908917398516	-14.1369632970074	-20.4888220072415	-32.5921673631208	-88.3068477656717	-48.3593004341323	-20.3801285199768
WBGene00022428	419.146403406394	795.698945122299	378.174805301043	164.072187859749	420.776207768307	373.806170882738	58.428629217512	104.200778832065	95.7507238985382	33.3354819936328	240.570943238615	150.140885131096	176.08424663158	327.83360934622	921.687652381673	551.956158500124	Inf	Inf	794.378312608176	Inf	Inf	Inf	408.418901009574	619.716781341074
WBGene00008960	74.5733990743503	56.7394620005427	5.74564005219813	3.50390331592529	13.1905792020549	22.0997578175762	4.53592671716395	19.9215695657586	-1.61641699169124	9.53782028819775	41.70537880223	18.9578782254317	31.4646717484351	1.25565560058647	84.367871527159	134.37149314898	-16.981164912569	84.3890986476853	82.1029477327839	130.976349758881	66.6390402582737	31.0902572328603	9.80281049232691	-3.84489923486548
WBGene00015970	-8.26993999222209	108.606020897976	58.8788501322121	26.3704950149253	43.2859854090584	25.797595295681	-15.0860713729977	13.9183472090829	17.3085409263202	11.8609110435144	18.8433049254391	45.8030103265545	15.010497508839	20.4706178412815	271.23111044103	83.7634467102942	262.599645014241	255.179620325096	120.698868961076	210.649174213131	262.830020727622	311.280375210835	81.7544110370683	48.6381762976981
WBGene00001577	Inf	Inf	131.230444038859	54.0508594969456	95.3987656168848	210.126900678053	222.890180269262	190.17088271795	50.1176301940371	45.9715317388082	60.1425780180691	48.3583038557038	89.6948157622775	238.95615399169	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	970.478371617488	Inf
WBGene00022951	Inf	Inf	93.948445029938	72.6215337836373	72.9740235737858	149.183671550554	335.298181091118	465.981835765558	504.500455727082	332.057640234555	40.084742961901	189.467231908891	31.6924563579017	168.549881177409	Inf	806.511787851876	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00013118	Inf	Inf	329.385879906399	524.764084228771	474.734418690687	Inf	Inf	Inf	Inf	Inf	237.706743615922	385.853076680285	200.869750094592	423.971171771408	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00002915	Inf	Inf	242.532674641365	229.589512643818	209.621502523293	478.454280537657	187.17493541261	681.01711772437	131.750458648429	286.220414034219	77.2228692505856	154.90662281946	45.2655555656788	316.927553299896	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00009374	313.184338298419	263.88549694121	42.6771756471084	-8.46261182172555	32.1137100596142	33.7582637822691	18.4570311265656	23.2072554251307	19.2588449108285	-4.33182745501407	15.5846927800403	24.2288147528705	4.91452686213826	22.3519253792591	Inf	706.703494881838	981.450201825687	Inf	993.166775093478	Inf	Inf	Inf	179.569912562265	190.113513019751
WBGene00010222	-114.32349099993	-311.090161608121	-2.23798295752561	16.6587053523983	27.9458197560828	4.89605694193069	10.9903333476873	8.70122591678131	12.8434377161392	-13.0472380047606	-3.95658245741559	2.05408101819265	-18.8501813165955	20.1659638156994	183.88044645819	6.0030894795519	7.49367183500881	51.7774315666476	-4.6538883838134	120.374416244048	-25.9096439303216	40.0854073474773	-160.008606098397	-155.363155411944
WBGene00019464	Inf	Inf	461.032694412671	150.08783393942	532.771292927968	727.564738247797	370.728504160668	320.746873702835	350.466038333812	196.262800554759	149.626717123807	265.000203132731	322.438864558685	357.20383865011	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00004195	Inf	Inf	54.838787621772	74.2598090621929	86.3891983343361	49.7425512928434	112.797530110262	143.733284467429	56.5928985329963	125.764377455126	27.6328609102634	115.453544499248	51.9870784487159	60.6084784333771	739.104618160222	365.525667159174	479.469494997139	440.639543934563	598.65582365805	715.460462752051	466.289844938516	973.904707912398	Inf	Inf
