name	WBPaper00057136:N2_rep1	WBPaper00057136:N2_rep2	WBPaper00057136:N2_rep3	WBPaper00057136:yap-1(ys38)_rep1	WBPaper00057136:yap-1(ys38)_rep2	WBPaper00057136:yap-1(ys38)_rep3
WBGene00008017	4.09484410354172	3.98965585021789	4.95877633757957	1.57235759167373	5.25196330770943	1.36760869932938
WBGene00014309	12.821703041078	12.2560930795503	12.4569306079256	12.7575506471413	12.6404919178496	12.7190704687648
WBGene00010858	7.57225910927892	7.59690682474798	7.79437362466068	7.94701969769288	7.55297566164952	7.67367866912534
WBGene00010808	9.88231229195065	11.0569160674429	10.0995910885071	9.52997551271718	9.59306612963629	9.72426843766543
WBGene00008813	5.11090732545603	4.786309885304	1.35388896515382	4.16939992520638	1.72455685365896	1.17422678957765
WBGene00008036	0.676689862852615	5.01984777759059	-0.013585569516254	1.04372315388107	2.23641944854392	0.264319034555926
WBGene00012286	4.34011144540648	0.938593684544152	0.817114848154966	2.16172938022517	3.75234291017517	1.39053617532684
WBGene00011704	7.47069222138292	8.56612445824201	7.19671916018075	7.70543955439509	6.92040049780831	6.38512883341299
WBGene00010091	3.88586619264637	5.46341222287275	2.51825437781289	3.49536770531326	3.76011021137976	2.14360729266553
WBGene00001712	5.50233919522336	5.12139468040093	4.71594607077376	1.3699957237298	1.8554296475867	4.92410368720369
WBGene00010218	4.81716786699873	4.54435802580725	2.23623084306623	2.10677275651145	5.23488332665394	0.744759582193512
WBGene00010536	4.68514291486656	4.6021510007788	4.64747627115105	6.21548524077449	6.08435855816885	5.02275662243305
WBGene00011732	8.30761886823084	6.28625796407386	8.47437195449847	8.26661930953226	8.36284024632197	8.94622525523461
WBGene00009835	3.67170211591568	-0.471052879267016	4.99710720321118	5.8131821881406	5.55853643037322	2.3915062627703
WBGene00010014	5.6213380581259	2.18816161615389	1.8333078796171	0.807693709511152	0.328006905854704	3.97036776705539
WBGene00011979	4.93949411924224	5.87544785116809	7.71094690885931	6.70318239167027	5.75171918025722	6.52948224816545
WBGene00008725	4.40369514946541	0.590239833210757	2.07840352548435	1.16415166164058	2.06708555479883	5.19762992795664
WBGene00010503	7.78460867398153	6.6120594768625	7.99290945365999	8.05062032093388	7.85370815206761	7.66531530710881
WBGene00008755	6.72213810196919	7.33198551030305	6.8286417357559	6.96573234670573	6.07021477699488	6.41902475553497
WBGene00011490	8.58903499072855	9.24025779404532	8.86325831109502	8.67875469900127	8.71126946793709	8.82768186046996
WBGene00010238	5.23956416191077	4.29165365073871	5.93963985912079	5.66218897580062	4.69421105048447	3.30198484516949
WBGene00010655	2.21241899192218	4.28058446024628	4.1870503377394	1.32656380881112	2.09037143561506	-0.0809467687226566
WBGene00014145	5.71675499722363	4.40655503710358	6.34073280458469	4.46685547974409	5.11229228442647	6.0086087936256
WBGene00011001	-0.324230669307485	-0.793310520504654	1.21838441083704	-1.31087442065831	4.27526635160972	0.954707027100451
WBGene00007424	7.19681553371176	5.94640757415693	7.78476373364268	6.98357395736492	7.22551402225857	7.33676985831093
WBGene00009826	7.14252780327592	5.74924865013861	7.00077636675689	6.46739067848212	6.99450165908785	6.61930882523735
WBGene00008471	5.52929529758621	4.09104222149828	1.89223790752661	3.2100058510197	4.92513876514536	4.85016032807622
WBGene00014759	4.43058702966594	2.06895485090324	7.03110291328673	4.27100801698502	0.790897955459996	5.91254520344274
WBGene00005766	1.21129260371365	3.60037799915842	-0.188067873978687	0.948413210185451	0.245622220140349	-0.283464696139966
WBGene00012081	4.36991241478932	3.86531212180569	2.626972659973	5.12247766850851	1.34300352676763	1.77622445334481
WBGene00086562	6.25336589185232	6.19611559747835	6.49195295943006	7.02260195453028	6.6968743564136	7.05232133157424
WBGene00012268	5.26252862251684	2.69707787601725	4.60990858305231	4.91665911948858	2.10697940241743	4.26947531560195
WBGene00010649	5.57261140754382	5.4572932065194	6.7082769187512	6.75633881776686	6.70572361118163	6.50405750443282
WBGene00007811	9.14376252531081	9.78377846151866	8.84738782794706	9.11859125461163	8.79354803877688	8.94568055940757
WBGene00009196	4.71176635006477	4.48543455587297	5.24111445966219	2.58049694774177	4.37321039518377	5.94317189606062
WBGene00013949	7.65359963664535	5.85164736218253	7.49362491977125	7.79897005642708	7.4812182010719	7.7006880067864
WBGene00011101	7.60860819739176	7.51245003811965	7.1700407129666	7.52417841964611	7.66522447712635	7.24721576654068
WBGene00014106	5.73250121700994	5.39871804379837	6.40999843741951	5.99178666543255	5.95464673322761	3.35095120027282
WBGene00011139	8.53764862066651	9.14486316234375	8.59377803066307	8.56489370577189	8.79900989646434	8.50952523220727
WBGene00011847	1.85831048894512	-0.108857090429897	-0.564241702560757	4.38885492495546	4.05685574201219	0.88216174470581
WBGene00011027	4.52684004658599	4.60222703123021	2.04135233689506	5.01223254182364	4.6501131317429	5.44755208790892
WBGene00013368	4.15325165641239	1.6102049069681	-0.240213865352484	4.21377574908148	4.07085125984314	5.9776858819828
WBGene00011106	9.80583284903488	10.1435388278737	9.6238957523274	9.86394727526148	9.7000953029525	9.698486944015
WBGene00219414	4.60882461557356	4.73594669175245	5.3586698360413	5.35253361598219	4.10066149808981	5.57632440380121
WBGene00008290	1.05143962314163	2.09962208839577	-0.27656358678225	4.10333229519502	4.31929421630461	5.0336018405857
WBGene00010722	8.11794750259947	6.70860717907562	7.51818268367874	8.0256488185017	7.90343451080944	8.29057691907435
WBGene00011647	11.8102828619972	11.9265403870815	11.4685080066777	11.6624938175478	11.9369610849004	11.8655462418463
WBGene00008582	6.80296865100558	5.27012523029293	7.48347239110137	6.06930733034549	6.5996074642077	7.29969707780337
WBGene00045066	6.90905301675914	5.72738138477201	8.32073963631177	6.85124557167014	7.11520183059433	8.14232255175885
WBGene00010871	6.81920832780139	5.72805192436608	6.68951722586313	6.36014652132654	6.08233322608482	7.07077356602314
WBGene00009229	6.45744359287366	5.7228695401137	6.04733465564867	6.09515773184439	5.80558627933545	6.7308668025558
WBGene00007349	7.95775734651582	7.65152318160962	7.94180060521371	8.41543714370868	7.97982014959508	7.60359741662079
WBGene00014991	2.58373448519815	4.44294349584873	2.27252879045601	3.08054664317866	2.29279647053071	4.99738951752837
WBGene00010690	7.49815032222385	8.21425014181311	6.96358509624838	7.5252044385628	7.16444539151768	7.62098368334626
WBGene00011492	4.10428129952427	1.6797759835085	3.55341580148919	1.31754893522163	1.25651434234632	3.22858029910841
WBGene00007505	11.450613970146	11.4648052977393	11.2281108124249	11.4942219442727	11.3723836244834	11.5423061516993
WBGene00010267	9.37148176000149	7.54046750189351	8.98458621753265	9.25256585940556	9.12327043969536	9.53296852659286
WBGene00008047	7.21666613193706	5.73851034408991	7.28072196817392	6.79926646585805	7.6866855444597	7.82885781007076
WBGene00009560	8.11567782825066	8.12108224842855	8.16043367645901	8.44060468387513	8.23568494232984	8.07407079840769
WBGene00010021	4.51004982244013	5.03082910622295	5.36681806637405	5.17732385348711	4.98116492650778	5.07776895683765
WBGene00009371	7.98481888283715	7.8010965588445	7.57330029312549	8.26664835387025	8.10700621481497	7.64981589928036
WBGene00012354	12.894710542229	13.0605853275823	12.8631443811842	12.9463715596608	13.0468668495015	12.9240523652586
WBGene00009366	10.1027213738485	10.8237913873589	10.361960436986	10.0241769830204	10.1773333225489	10.3698271995581
WBGene00019794	0.199105048064358	1.09563551459254	0.5277099453606	1.83256721933355	3.18251608093971	1.6573834524715
WBGene00011026	8.79718195267859	8.07472698709929	8.68494458925657	8.47210470782365	8.03086076989031	9.27332542310831
WBGene00011011	9.11666053957452	10.4175202771174	9.49183285838229	9.07280789273311	9.70506867590074	9.98301923504984
WBGene00011689	5.47067676784156	5.97308382861963	2.2650524662268	5.88687201092	1.52462689910878	4.6538413608657
WBGene00007810	7.19719998036201	6.30450191542076	6.88197778913563	7.60049277825516	6.93806579470295	6.98069483694254
WBGene00010294	5.41891853412011	4.42900662324728	5.44539929253266	5.30154448216061	6.0440834693012	5.73564672892423
WBGene00004796	6.32777788901277	6.09026404026907	7.71432177238871	6.88143336828868	6.81145690150281	7.47973661881306
WBGene00009437	6.1214516673283	6.83181138633356	5.79384933485992	6.66920113733194	6.59318014706615	5.42972374388871
WBGene00012113	12.2775721909436	12.1051624214029	11.7577129335516	12.3331346603497	11.6640854542848	11.8619228063972
WBGene00011855	4.57769226577822	4.93181257236055	2.47068626772238	5.17258392131317	4.53573696518366	5.35988622559842
WBGene00012089	1.11511316843535	3.39627185266216	3.49505041015037	1.46924573596326	1.02777332885717	5.41079696329873
WBGene00005114	1.58570481676259	1.20982888536433	4.34386969504459	2.35371002840416	2.62740909598639	3.09505482875377
WBGene00164972	5.67558957510929	4.53668953549391	4.93498254229526	4.31997914074192	4.84317888503453	6.24617167264091
WBGene00006555	7.74215378843329	8.01660217367222	7.39454500948274	6.98320340598563	7.81059348385471	7.91652799773463
WBGene00011388	8.96051344769069	9.73766530062077	8.48949155669908	9.03721417602484	8.90732424062618	8.89367952508577
WBGene00010689	7.33676361110646	8.10536850966954	7.79868434197419	7.39638729028428	7.46498267884032	7.61548913057096
WBGene00008184	0.732082472935713	4.61089963531614	4.55721462134359	3.92421297785482	5.16439852587851	2.82653018337869
WBGene00007409	7.55707765483539	6.18341723643815	6.77734475129174	7.43386164438888	6.92757531881467	7.51442292184276
WBGene00008814	-0.178431653551854	-0.644934105217563	1.2458339354503	0.892022581590493	1.67922605021075	0.229105508229315
WBGene00009728	6.29292950749238	6.27456079374995	2.93257241330774	5.69063722662518	6.13256121475995	6.24848853678597
WBGene00011778	5.57414087580484	4.22229707150086	2.437368645192	5.75642208726559	4.65493235557788	1.91435365265472
WBGene00011387	0.628386336477798	5.15987496873336	1.18454563702541	1.77431309266493	0.427802451765812	2.65589514142713
WBGene00008367	1.50520142091324	0.611649264226674	4.74798884479788	2.64371837696237	4.74141844631218	1.22271245803633
WBGene00014141	11.5700440006126	11.6709452017325	11.0611787754831	11.6255988105442	11.3711547904357	10.9208329294533
WBGene00007518	5.09719056735327	2.27730786044677	2.29740508985469	5.201135967068	2.46136589350898	4.2844123385159
WBGene00012217	4.71819446660187	1.40019688863127	1.39602354483779	3.3296991239789	2.62782415979994	4.25698647248027
WBGene00010525	4.5106410737848	4.02869025570481	2.24211893533675	2.68137729743841	1.5414652784912	1.53480069464525
WBGene00009314	6.19421433848588	5.8365596596172	6.3344107761976	6.47216280355037	6.78518407739581	6.03360316197399
WBGene00010115	9.5850348215114	9.08973991801498	9.74205692129922	9.62006748206672	9.27303652798172	9.44236091084127
WBGene00007361	1.02629936614166	4.27596058027806	5.45343098857594	4.60636760404437	5.69319169751985	4.21875947295868
WBGene00044121	5.1317331046807	5.4031804489221	2.07439171517855	5.73901853056038	4.90391220526228	4.97060981091191
WBGene00008143	10.9639104501171	11.717107457261	11.1442618295785	10.9840794639722	10.8939885815955	11.0541755832391
WBGene00007054	6.77468771444004	6.20942821572592	5.93750094243583	7.30212599622274	6.90366244302715	6.63583563488948
WBGene00009725	-0.28150378340596	4.68540478348225	1.53573149168323	4.32891830268989	4.64225506428693	4.44935733603551
WBGene00007731	7.78428148921639	8.39772339928036	8.28335232122454	7.72010331711597	7.95793780782598	8.04512184101474
WBGene00011903	7.13820932897231	7.18683528301069	6.41130166552922	6.99239796763161	6.77483580737714	6.80803617696733
WBGene00014140	8.42763382640647	6.91875354058875	8.90090936383861	8.18832624389429	8.12925622378827	8.9270134570507
WBGene00006125	4.44137458280597	4.71639943277997	4.62573221818715	5.64798014878836	5.27869736673376	4.62495946972479
WBGene00007407	2.20631314160616	2.12026268163214	4.27406406933593	4.5295973426972	4.5743697929256	2.33908292643073
WBGene00009822	1.27932746470575	1.70109344379114	2.40248780171191	3.76949353882402	2.73138789855072	2.13011970228501
WBGene00014143	8.09333568829577	9.20092360990147	7.28889928690676	8.40236490325798	8.45090151748017	7.62600830816752
WBGene00077577	5.64840245317257	2.88892848635384	5.3997771035633	5.5114392584625	3.46019604445402	5.83740717605762
WBGene00004738	10.9792544055719	11.6907156471963	11.2898972728592	11.0235235867902	11.0587582046109	11.1291992866781
WBGene00009557	7.66324355885346	7.99940871201187	7.87733506029617	7.79263349231692	7.3169602873649	7.93913840511203
WBGene00006161	0.526319257817143	1.53191289826604	2.83683930926622	4.5503392338001	0.944293998070282	0.370263619370471
WBGene00007257	6.35800937200346	6.35453961108953	6.84767126154968	6.23595638723927	6.63002578792786	6.18581957768903
WBGene00008632	-0.0509543029170574	4.39467396000753	4.67139471994697	4.68429922893939	-0.161727013868679	2.87613361761471
WBGene00007224	6.0775483000408	4.78337021579343	5.97387366420202	6.71279659930337	6.21816312494987	3.55517195096927
WBGene00007347	6.96724931871229	4.79603597368808	7.57700955468408	7.45455675520579	7.05143192272689	7.69703009960195
WBGene00010832	7.39359724678961	6.15319104679667	8.09504672450704	7.54727938437481	7.52188777240663	7.5340569320869
WBGene00007151	3.67272516507789	1.60778811551998	3.7336656254326	0.317615499405278	0.126668959912792	-0.179680666356306
WBGene00050926	2.74374976118666	0.736503569239975	1.26313659311343	4.48513439416439	0.463645472832839	1.32533632820832
WBGene00011012	7.91268459070453	9.54755663607759	8.84791769391046	8.5278726177707	8.95516921968375	8.83488246753584
WBGene00012213	4.43352568751109	3.12636004313385	1.6345797939364	4.9981201163051	3.72131906329023	2.99886108384313
WBGene00010977	5.18990993227963	5.81479546598705	7.7121954348045	6.51559514054992	7.00684555158522	7.65824076487872
WBGene00013913	4.29375744657978	0.539508242269832	-0.0277595225571124	4.62153733737842	4.2672736022484	4.47777380618897
WBGene00001049	7.75977768885139	8.20452321663481	7.69943572477685	7.63256850332441	7.79420919523097	7.5997350971584
WBGene00044916	11.8257514482612	12.5585338379372	11.9481321173855	11.6531625997689	11.8157727388821	11.76693962897
WBGene00010978	1.14554507981502	1.46180931811523	1.31091824624175	1.57056979336755	2.04967258436613	4.78817096709184
WBGene00009696	9.12723164413046	9.70870559417001	8.74856555358069	8.92620791800687	9.15307012401935	8.91736074077426
WBGene00005780	4.53726313698325	5.32900695578345	4.93624829984441	5.22317538614456	2.57333501661534	4.73865868495647
WBGene00008673	7.68597097493375	6.0962829400044	7.92224840369398	7.46638485613131	7.55738022007998	7.37692500037972
WBGene00008753	4.56756856757133	3.86448629306732	4.58356361078907	5.59864271161169	3.93119892612574	4.33246448068672
WBGene00007410	4.5122262543074	4.18318952850255	1.58724064014803	-0.233302570611501	2.36258771221634	4.55539285335057
WBGene00005830	5.38741458666497	4.51114477561275	4.92157057746451	4.52853693881326	4.87411331856422	4.71614532610379
WBGene00012079	1.73971678555773	1.35111945192998	1.35329957543305	4.01002697080169	1.77045611665666	2.04322305018239
WBGene00006230	5.40519491421022	5.06675913443018	5.19538146030843	5.70965843195327	4.9768635428503	4.33682108436722
WBGene00005592	0.210105784147264	1.13841541222732	0.1319989909301	4.83167713442793	0.507461799012611	1.80050318834858
WBGene00012297	6.20438509795079	5.67224032568554	7.08831759696388	6.40537074405711	6.78999132238615	7.29811482006415
WBGene00009011	9.95473765574835	11.01865086366	10.5693828584286	10.0926223773968	10.5897934429664	10.4169600459108
WBGene00007958	6.04655697703453	0.829178175069471	6.73976441100116	5.87510769700921	5.45594231022952	6.68766541819737
WBGene00303026	10.4905360361047	10.6115283612635	10.395273848513	10.5363103625739	10.8248784118318	10.652825259022
WBGene00007229	8.65748959755292	7.70700704391964	8.46949489497444	8.56184467409675	8.89028860044162	8.25934970494063
WBGene00195165	-0.341103591122499	-1.30028562928421	3.688681689143	5.53168150988077	1.09273312751024	3.48907788953967
WBGene00007660	-0.601196751420108	1.43765228055842	-0.603270561653131	4.16699415700663	2.45527750195723	1.10044889895415
WBGene00009230	1.5214432775096	3.26066915320085	1.129003354322	4.3002606642487	3.5862663481284	4.48324825933789
WBGene00008597	5.40995873704808	4.55041548917708	4.50056349161088	5.05307483407506	1.51372974321788	2.03474609708146
WBGene00020091	7.84641496100395	8.76838383967539	7.6339135780883	7.58196128055276	7.63227839577134	7.54783075053613
WBGene00006280	2.53952139392078	5.02819163296495	5.44290701344389	4.69126503029336	5.20758366957617	5.09773045445365
WBGene00007919	7.33852514318725	5.35284184194509	6.38018154696451	7.08193501684227	6.06978872401756	6.96322787375846
WBGene00013863	4.7144895185924	0.794149658057366	5.09652373107224	0.960946825375496	3.61986018848857	1.26117453539883
WBGene00010798	4.15618916977408	2.17514237599415	4.97456097433677	2.26029188242235	0.936369056832991	3.00828124114343
WBGene00012214	1.81015145047993	0.467321221484806	2.15825622881134	1.4402819729629	0.619186669325559	0.839669407350484
WBGene00010651	1.14682658899456	5.58786510653773	1.07348505047439	1.32681976198953	1.37756190641263	1.81376313497411
WBGene00007275	6.64431633610333	4.95548531758197	4.76762884644116	5.70025465288862	3.98168280704062	1.34535095334477
WBGene00008277	7.12748780614405	6.98737089546989	8.23672603291325	7.20902829285311	8.10778776244558	8.22321159442511
WBGene00008473	3.8447923705848	2.91632453241199	4.44549497435862	1.54427270039579	-1.74989945098202	4.09683615134375
WBGene00010018	0.43377243068334	3.00686493564201	2.79597282462225	3.39944866625641	5.19076496853246	5.09186778621698
WBGene00008675	3.63618957152566	4.36377172449072	2.33664701545806	5.65888439302697	4.81448326018903	4.90884220318029
WBGene00007644	6.82770218190729	6.4287685085849	5.91393320630284	6.4425560719238	6.91907545283704	6.50796743617921
WBGene00020090	9.29052577528748	9.4794648168058	8.92272442875976	9.20960859321374	8.90757421095581	9.1381151049966
WBGene00010212	7.27290127067207	4.62991785042688	6.24094622875519	7.17458918081797	7.57555286066846	6.93224664743247
WBGene00008695	5.54132123225865	6.4491507918729	5.39478129567023	5.46888107834267	5.89349812448656	5.99475959734301
WBGene00007837	6.72930396159688	6.17011714761067	7.07470879339362	6.99377284745717	6.9819930352966	7.20348798288303
WBGene00010293	7.17305845597403	7.11633252360982	7.06571016406527	7.2688404499909	7.05298748533435	7.44016487751707
WBGene00007953	7.05952076442196	6.33494005637709	5.89143522750365	6.58391752098212	6.36409209597122	6.93619505198021
WBGene00011780	1.79593730205798	0.588588722156939	4.61007045812489	4.2748885568327	2.04899988632042	4.48107285682775
WBGene00006399	1.01485586415708	1.20287216554144	1.84979514670026	0.314659406592796	2.19973232829746	5.43995917323152
WBGene00020128	7.53385048821031	6.29979651791822	7.446868335455	7.28908286576437	6.61243182710435	7.44006086593023
WBGene00007431	5.68784007075278	2.5263142493202	6.4016482134812	6.35389030568452	6.74087765321336	3.3230255682778
WBGene00007735	0.717219074510187	0.467681187704602	1.23346905345206	1.37399614213124	3.6553117531937	2.93269126764482
WBGene00009467	7.81571438915506	5.47377165350782	7.58790799980331	8.09131531101544	7.57881043429589	7.52822513679455
WBGene00005147	6.24993867056945	5.51796726504901	5.01732555986691	5.59277245216815	5.27271450146052	5.12424540929096
WBGene00010220	3.50427969819582	1.41859908088756	2.24931881527867	3.86822547951979	5.7394142030761	5.76672182924515
WBGene00012096	5.82230135400594	6.95804108420738	6.08442978345375	6.08749742308464	6.52617807414658	7.20994945044615
WBGene00005829	1.28366105642375	0.815336052781997	0.293069081910746	0.269176810177416	2.32645163524252	2.57339900745449
WBGene00010766	11.6123981628522	12.1999874092586	11.7738724864946	11.7204300350025	11.9211453383435	11.7459385978302
WBGene00009240	4.59688089126444	4.68717773454812	5.44950359962754	4.40863442616668	3.86915580198304	1.07768052728515
WBGene00007595	6.76474104580282	6.26807605211048	7.4026581469655	7.24917547422734	6.68753203546072	7.04991953918824
WBGene00005460	5.93299091095131	4.5162085232779	5.41996364536652	5.6208795820383	5.64530565844886	4.88495918441779
WBGene00220261	7.39621173237915	6.82890064034277	7.53600781531573	6.8826454946056	7.067824763325	6.89464074952791
WBGene00009228	-0.0466823070744979	1.59576334133371	1.75655578881022	1.00012623029358	1.69233390198417	0.556949256076638
WBGene00009827	8.16517081017017	8.20974918526126	7.19386634324858	8.47386766326784	7.3669061689486	7.41267314980951
WBGene00008016	7.15021033311848	7.16911325715732	6.50153786925614	7.38851848097159	6.73302345907335	6.53506163971223
WBGene00008623	3.08386315813811	3.10845587486209	2.35777043322366	2.54530516986363	3.47197558880323	4.03786186911387
WBGene00006691	6.26482295240584	5.20277149504062	6.57379107116211	5.62107279818295	5.52881039388432	6.10742215129841
WBGene00007555	11.6073298513473	11.7571174467764	11.6634678217706	11.6735308077286	11.2848639978524	11.5973249191935
WBGene00020100	6.01060262339172	1.96242057200176	5.50464581411862	6.40122547085684	5.85871384728607	5.72517236301456
WBGene00008812	1.66435768000315	0.840244068573427	1.34068873072909	1.79591528178367	5.00830490916839	1.35848741219594
WBGene00009103	9.81500872291869	10.7760842430242	9.5566039553562	9.82653037404564	10.1066610796266	9.98109201327276
WBGene00013915	5.06454274027796	0.64036271896729	4.82803896804555	4.3161500877538	4.97150998647246	4.6137461553511
WBGene00008958	1.89214501814921	0.815493455224613	0.455292759621705	1.0847684275209	1.29601858514063	1.05785226452089
WBGene00014761	2.38803409802759	4.83361993441733	5.99052153313656	3.5720519347101	5.43696996333911	2.56207286934733
WBGene00011478	3.98265595595785	-0.553979279517006	4.44992381859069	5.12979899728975	3.10229413665379	0.269155261531079
WBGene00005610	4.89815561721913	2.00199242809559	2.56819242234435	2.6418479461674	1.79781236227143	0.413320030972276
WBGene00007779	8.07706350556411	7.85321222869321	7.9015294504042	8.16611536870519	7.94101355657463	8.56920055202191
WBGene00008823	6.71936417683054	7.36813100638277	6.72999046112353	6.25155834243149	7.2627328736035	6.89439337882455
WBGene00044769	1.61355616909594	0.663855564026808	-0.767192402745062	0.708513930269507	1.89592494019504	4.71439555014882
WBGene00007553	7.73128847951248	6.25903252015179	8.04744296061334	8.08236356640028	7.22640544895647	7.66017706500449
WBGene00020127	5.93920447629851	5.44021604979478	5.71240786570881	5.34325999178395	5.34872461387081	6.21832589545335
WBGene00013911	3.48100954675668	4.24361653252369	2.47202135465161	4.45279111033767	1.9917890231948	-0.0195040447144945
WBGene00005394	5.10856543709874	1.38802748322508	2.89250177400909	3.27329655951371	3.59175839442949	4.2416403884936
WBGene00007557	8.32359524739148	7.91346570047207	8.36699050813863	8.48362394248852	8.29773755230797	7.96037095986354
WBGene00012212	5.4042600860546	5.54798617458372	4.3165128875335	3.93199595370202	3.00061103227156	4.66066397836669
WBGene00009577	6.77620929043742	4.82132245138974	7.12521403672239	6.59069572510581	5.99044256734426	7.57287981805317
WBGene00011702	5.67761789194122	4.78335083188876	2.39529125385605	6.04185974621593	1.53281713990319	4.75427556283686
WBGene00009988	1.6084350394686	4.38001249361578	4.24250876200117	1.85288136860515	-0.442714222487347	5.45093078956363
WBGene00007560	11.4418589942121	10.0982913761936	11.423935796199	11.5523693853908	11.0970405476306	11.2707560975744
WBGene00009047	0.316574431338805	2.93958316335641	0.821028497920981	3.89575727009987	-0.931525643093143	3.96346395108937
WBGene00005119	3.30357576134733	4.68083854884698	3.2860986874671	1.49849444538369	4.19941244003415	3.92017990030529
WBGene00008295	1.54655175211174	1.27818581820435	-0.0226679022628672	4.70129731186376	0.430791599519612	4.43689606206604
WBGene00008007	5.82683064322113	5.93505186949612	5.5528525828235	6.54016725920093	5.90106575337825	6.13891765525247
WBGene00044708	1.71352426468516	-1.4892304528865	3.41007240613772	2.96635995515513	0.498822725307151	4.67421374065626
WBGene00008215	11.170933408358	9.82846371189656	11.5016366861082	11.1569641029644	11.0781034289049	11.3466926738722
WBGene00012267	0.0464659149632962	1.06737025150403	2.02322837915194	4.28094072907823	4.54412553311841	-0.0242971855910371
WBGene00007948	2.69620374558564	1.80300379414294	3.39970021287437	3.06630467424457	1.99082056555169	2.29266279558999
WBGene00011476	9.2163644028462	8.34607221422604	10.0519167892037	9.20028217169186	9.4496729975857	9.60482487863807
WBGene00012374	7.57690496665657	7.52454782664344	7.82380405891117	7.36525287719752	7.91104465653122	7.97207828660677
WBGene00010829	4.58344506981998	4.91922136273085	4.18783345213912	5.98813022182881	1.52480690365135	5.16929167962969
WBGene00005361	-0.449921265512163	0.753534367910909	0.574520083303354	3.95433312723535	2.85980678873208	4.31844917270558
WBGene00007133	7.75250910341837	7.66749691908954	7.63457221446957	7.46497614630441	7.4527107350059	7.05118283347328
WBGene00011996	5.56221555472989	3.22150654075074	6.32518130825763	3.19778316042414	4.73413893163789	5.96782108575811
WBGene00008450	8.86788071530929	8.03528958799955	8.9814339941271	8.75843510541181	8.47715111414164	8.72280923849995
WBGene00007292	1.69085285548369	2.56820215273131	2.19763173633618	1.36953348679915	2.95032768386332	1.14426047317385
WBGene00014107	5.57031233883585	2.39823461076976	5.37917316918436	5.77896284980904	6.16924998287042	6.46024929659798
WBGene00007654	0.0199609003172042	4.45416667886323	4.00515652364147	1.42217755275588	-2.0150015400147	4.0751526543247
WBGene00010458	9.0731754169921	9.8917709467005	9.42350043747382	9.01006312370929	9.01432041924182	9.13361412644525
WBGene00006287	1.71768366051125	1.51887399404056	4.72159522641785	4.00341334279436	3.83813088093127	2.39855504776308
WBGene00009607	2.36335669474392	0.489425788981426	0.131057347135219	3.1844283654204	0.834667533880629	1.82020878631591
WBGene00008005	9.35577635345664	10.3699756906017	9.70095688016103	9.00129784159565	9.72365906745484	9.81400495189439
WBGene00012237	5.22639947582153	4.96142607857495	1.08769908443577	4.68621308008085	4.22861939245573	4.82432591556172
WBGene00011523	6.36258175114112	4.19357779430579	6.24307284843422	6.06092436733297	2.25500272858153	5.78949399883986
WBGene00010237	4.85533445738043	5.24691195436434	1.80749011685812	2.9720775856362	2.40908566351742	3.97446323333515
WBGene00010873	7.57599448426329	6.36931205048078	7.89913030381001	7.3361503609636	7.4008350449826	7.87291800198835
WBGene00011751	1.98155568321614	2.07619478403099	0.932015802861498	0.0901434227152349	0.556500046303974	1.15090991001815
WBGene00022650	4.81021686165252	5.33993050658399	4.84397229038579	5.72492961679761	5.80566675441371	5.36214301852527
WBGene00005201	5.58169259639906	5.4320768224818	4.79992811491067	6.01997250556696	6.0559437541593	2.89164646146391
WBGene00010644	4.06844467327917	5.00852722620655	6.05513273456496	6.03517101714436	6.08204064882811	6.26841174835664
WBGene00011529	10.9699627647127	11.1213774543639	10.68587358901	11.0421846677688	10.8208092058633	10.5338416911144
WBGene00008903	0.781676127423467	0.772430446797892	0.994903343968303	0.725946150758437	1.75061507952061	4.83499986749418
WBGene00020105	4.08573141729259	4.49270179253071	4.62397218129978	4.65278131379894	2.43757052472231	2.7139929002589
WBGene00011041	6.08993854458088	5.33230120098516	6.00577094443787	5.8460002983917	6.6797517228538	6.25956005567677
WBGene00010610	7.67132592900781	7.36900749821829	7.86998056630155	7.41636011468618	8.01831926232219	7.7556580695243
WBGene00007905	4.62488521263795	0.525944574245434	0.56826466890221	2.06761531418966	5.14899916258776	1.35693425815253
WBGene00005783	4.11394048392381	1.0116466272925	0.363185658219928	1.13658580903552	1.82424932643925	3.47175714088842
WBGene00007891	5.87889500264032	5.62370447930693	5.93873485845634	6.59237211758926	5.45019344688744	5.95064547403744
WBGene00008100	5.43956040887677	5.94295170470623	5.57116407071327	4.86069707125918	5.45024568360533	3.20680917437502
WBGene00045209	5.31746145653193	2.57369807851527	5.93543900302157	6.09720013470415	1.52798912272222	5.06015852226238
WBGene00011065	7.72883613915494	8.39865050151544	7.75196308273065	8.09824057418532	7.54890665708004	7.00440475989167
WBGene00008834	4.34656479169951	0.420443595555374	1.65387861173775	5.3097364475145	3.57088547677929	3.44227472633742
WBGene00010219	10.2043583921755	10.8649661036335	9.621912120267	10.019123653207	9.68554985617758	9.76673809249556
WBGene00008134	8.79923110202317	8.5331673469644	8.37197523261311	8.62735732135549	8.19534169208043	8.15037435228191
WBGene00010120	8.63523345298962	9.31813671919718	8.81342784796478	8.47038555964081	8.67992832096393	8.38531238963057
WBGene00012389	5.42778247650508	5.07511927319852	4.56648213912885	5.76287683894684	5.51642336941765	5.62137146862707
