name	WBPaper00040823:alg-1(gk214)_vs_N2_rep1	WBPaper00040823:alg-1(gk214)_vs_N2_rep2	WBPaper00040823:N2_vs_alg-1(gk214)_rep1	WBPaper00040823:N2_vs_alg-1(gk214)_rep2
WBGene00006773	-4.214446966e-001	-2.831469445e-001	2.537113093e-002	3.215592141e-001
WBGene00010967	8.52528078071549	8.83523149402748	8.31105134778402	8.04279474654576
WBGene00016700	-1.333887103e-001	-2.479036557e-001	2.745948975e-001	5.388900567e-001
WBGene00013902	-1.427605712e-001	-3.814082768e-002	0.000000000e+000	0.000000000e+000
WBGene00016869	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000151	-9.101816414e-001	-5.215172408e-001	3.486139529e-001	2.414120301e-001
WBGene00003625	6.02144961756504	6.30339224707804	5.7971955915239	6.00651740688852
WBGene00005973	1	1	1.13151176634965	0.885295103041076
WBGene00020796	3.57275795984553	3.72430172827066	4.03803705590171	4.03060854861725
WBGene00008543	2.25273691162096	2.26002349660774	2.32192809488736	2.44682648160211
WBGene00017778	10.6640850660984	10.5423959550792	11.0923603020279	11.3066544185465
WBGene00020854	6.15821380266947	6.20639311837679	5.94754496357206	6.00625603131337
WBGene00002018	1.35835360217147	0.576623440171642	0.595497844448161	0.430194373598696
WBGene00016200	2.29642711689433	2.16693860423868	2.29840829192705	2.48521300446329
WBGene00015046	1.162761634e+000	1.222168607e+000	-1.048084726e+000	-8.088849202e-001
WBGene00008974	-3.388251843e-001	-3.946148753e-001	-1.549659778e-001	2.599622949e-001
WBGene00008736	2.32192809488736	2.32192809488736	2.32213959656475	2.32192809488736
WBGene00003166	13.7418882727353	13.6970171220877	13.7312548671375	13.7419101846025
WBGene00005205	1	1	1	1
WBGene00044313	1	0.925223198325102	1.08046298424135	1
WBGene00010758	5.001265808e-001	3.654339582e-001	3.228183872e-002	-1.649956247e-001
WBGene00005019	1.52783245150041	1.88181727645764	2.3602659715923	2.56611549471402
WBGene00006363	8.37226069985553	8.42195976682738	8.25398642674602	8.72578983822268
WBGene00009880	-3.785892671e-001	-1.595035411e-001	-3.481161315e-003	-9.963614913e-002
WBGene00013304	0.788387649585081	1.22490376110905	0.991802987699455	0.779824868415011
WBGene00003770	1.830006802e-001	-1.513329981e-001	-2.288029822e-001	-3.304010928e-001
WBGene00002393	5.451328147e-001	5.093606610e-001	-3.442831428e-001	-3.918484994e-002
WBGene00008280	2.34134898000328	2.32192809488736	2.43225525209852	2.32192809488736
WBGene00016023	1.5635877561187	1.77803475793024	0.710210214624562	-0.0142435031346575
WBGene00016061	2.22166785857022	2.50520805808293	1.99037587702641	1.89852805268284
WBGene00001442	2.813324684e-001	-7.420102438e-002	3.394304003e-002	6.044531402e-002
WBGene00005098	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000205	2.986700553e-001	3.053718211e-001	-1.441628337e-002	-1.443796294e-001
WBGene00011606	-8.533645254e-002	-8.419128744e-002	2.864787830e-001	2.256480403e-001
WBGene00006081	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00008250	5.283634885e-001	5.032690434e-001	3.074907250e-001	3.343252184e-001
WBGene00006407	16.3100307219881	16.4907832437741	16.8049950501174	17.1243716034028
WBGene00007336	8.10117941774775	8.47422674166096	8.14668293376302	8.35104271738092
WBGene00017361	4.496581189e-001	4.611729189e-001	-7.905052449e-001	-6.203193486e-001
WBGene00008692	2.5738377253159	2.6754360875529	1.90593461878996	1.71928652220734
WBGene00016907	22.6382432799336	22.6412483925912	23.2920578073394	23.6210590266275
WBGene00011520	-1.643174754e-001	1.364505701e-001	-2.862489157e-001	2.207976027e-001
WBGene00009988	1.61739489581424	1.58273690394615	2.92054208519809	2.83749736386744
WBGene00015182	20.2100299064226	19.931606184977	19.6040431417433	19.2538941951842
WBGene00015938	3.70116106831458	3.78638601275332	4.00459729103407	4.07950254017389
WBGene00021776	8.96313778818823	8.86276200117171	8.15330778308729	8.12163684241267
WBGene00019806	4.353144056e-001	2.050041049e-001	-2.316508919e-001	-3.666387690e-001
WBGene00045286	6.03333756791405	6.03016759744086	6.02236781302845	6.00808871362791
WBGene00019994	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018519	1.61739397350006	1.84068675057436	0.650204007170067	0.303135562015068
WBGene00202511	0.000000000e+000	0.000000000e+000	0.000000000e+000	-8.707947515e-003
WBGene00015033	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044754	2.2297589875478	2.45013530860142	2.32192809488736	2.32192809488736
WBGene00001860	-1.016039754e+000	-9.506972318e-001	4.834021366e-001	8.168270438e-001
WBGene00018477	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00018725	8.60361743488558	8.81978800387165	7.90003518401916	7.82452257432443
WBGene00018924	-8.285352718e-003	0.000000000e+000	-3.796784390e-003	-5.661901592e-002
WBGene00002259	1.357813135e-001	2.742190619e-001	-3.985292275e-001	-5.803969046e-001
WBGene00008300	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009980	-2.021992599e-001	-3.996626432e-001	1.326159085e-001	2.020052111e-001
WBGene00018667	-2.278381393e-001	-1.616438109e-001	9.111264474e-002	7.865878023e-002
WBGene00016989	3.768763936e-001	2.966749887e-001	-1.043683188e-002	-2.360937517e-001
WBGene00003598	7.67223118259228	7.73718315539067	8.58685184113813	9.10749149242194
WBGene00019476	6.565351270e-001	6.612299102e-001	2.251633671e-002	-3.928046380e-001
WBGene00007721	3.72769577599966	3.71042175892646	4.14639764933809	4.32650500847403
WBGene00004033	30.3442341998736	30.2773719706826	30.2738584626429	30.288121863306
WBGene00010817	1	1	1	1
WBGene00044378	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00018403	0.000000000e+000	8.002840199e-002	-5.042691912e-002	0.000000000e+000
WBGene00011058	1.484162923e-001	8.611450179e-002	-5.910525741e-002	-1.390234558e-001
WBGene00019354	1.137142912e-001	8.834599341e-003	2.946832471e-002	5.657559508e-002
WBGene00013648	1	1	1	1
WBGene00002149	1	1	1	0.865688352686921
WBGene00000958	0.000000000e+000	0.000000000e+000	0.000000000e+000	-2.661115623e-001
WBGene00012034	-5.111153977e-001	-1.573616041e-001	-4.457108770e-001	-3.282567326e-001
WBGene00002248	0.898837217340119	0.860998264439315	1.03969432781964	1.20873128112201
WBGene00008255	-3.875045314e-002	1.397963958e-001	-4.505660968e-001	-3.761761653e-001
WBGene00010661	-2.216269815e-001	-3.891682770e-001	-3.335040427e-001	2.086535895e-002
WBGene00007599	2.36711887840359	2.27050716612465	2.1066052096745	1.98022056123878
WBGene00004368	-4.758232493e-001	-4.686936808e-001	-9.574464022e-002	1.564116632e-001
WBGene00003756	1.29856052223016	1.39508347536603	0.76755374239351	1.09200665721434
WBGene00013621	1.019094553e-001	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00019296	2.31933860903194	2.15042727039149	2.33249677272427	2.49921580773517
WBGene00001693	1.099476700e+000	1.300981200e+000	-6.542509549e-001	-1.050300468e+000
WBGene00012669	1	1	0.99925900215716	0.921949451469931
WBGene00009325	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011568	1	1	1	1
WBGene00013932	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020392	2.632081586e-001	2.780987059e-001	-7.664645783e-002	-2.130203533e-001
WBGene00017235	-3.852305591e-001	-5.248974960e-001	8.124569976e-002	1.802161952e-001
WBGene00022118	1.692738921e-001	1.440591801e-001	-4.977037178e-002	-1.381254115e-001
WBGene00017640	-4.552479288e-001	-7.043544243e-001	4.129957372e-003	2.656979167e-001
WBGene00044095	0.000000000e+000	1.113780234e+000	0.000000000e+000	0.000000000e+000
WBGene00006869	4.647218865e-001	3.283235648e-001	-8.442351497e-002	-6.041593230e-002
WBGene00005024	-4.694351661e-001	-4.143667199e-001	1.336267157e-001	6.056037525e-001
WBGene00022245	2.51853812052246	2.70933711419374	2.2370484844173	1.44883109646669
WBGene00006617	0.49929518803402	0.556365952282652	1.14842182665395	1.47183207428329
WBGene00019329	-5.879091839e-002	6.781960446e-002	-6.332595793e-001	-7.243342217e-001
WBGene00010514	0.000000000e+000	0.000000000e+000	-7.637258056e-002	-2.774297049e-001
WBGene00001643	1	1	1	1
WBGene00006831	1.88200122419492	1.92406433642868	2.77422528829091	2.8903201267954
WBGene00011955	4	4	4	4
WBGene00011498	-8.502425202e-001	-1.162659185e+000	6.141822322e-001	6.133586968e-001
WBGene00023142	1.536479281e-001	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00077769	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017299	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011884	10.8063541648847	10.7712288406208	10.9248767343607	11.1143446184631
WBGene00044080	2.659304589e-001	2.070997559e-001	-1.133427701e+000	-1.166383340e+000
WBGene00003858	0.138052205879353	0.11920005676723	1.15479688445773	1.68314376357227
WBGene00014955	11.2290332516667	11.2484710061798	10.7799396367403	10.6874263303795
WBGene00185079	4.295093079e-001	4.592765237e-001	-1.884991815e-001	-5.478921104e-001
WBGene00020595	-1.945134194e-001	0.000000000e+000	0.000000000e+000	1.962961165e-001
WBGene00023486	2.5688504256999	2.65265569967522	2.05505831186383	1.6314334114588
WBGene00000218	3.1296716620254	3.23282933359837	1.71192443423508	1.09224154802559
WBGene00006225	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00001502	2.64935949101619	2.68049304370672	2.21226823918268	2.08933073638458
WBGene00002227	0.880626247379256	1.05676818629008	0.513739815522933	0.461830754217041
WBGene00014852	5.85114234535147	5.8309115202925	6.19907672651458	6.31866606785748
WBGene00006890	2.971462816e-001	2.320013782e-001	-7.354128072e-002	-2.549948573e-001
WBGene00018174	-7.428627235e-001	-8.941553954e-003	-3.102307599e-001	-3.701465936e-001
WBGene00020248	3.196397841e-001	-4.054861359e-003	-2.021512806e-001	-7.250601603e-002
WBGene00000034	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00006920	3.85891963561717	3.92589651339743	4.03117069679302	4.26534458981
WBGene00000013	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010615	-5.743693635e-001	-3.696042713e-001	-2.575523596e-002	2.428786298e-001
WBGene00019372	-1.350382012e-002	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013518	0.000000000e+000	0.000000000e+000	-3.811673964e-002	-5.208232526e-002
WBGene00022668	2.60454306612095	2.63741955922031	2.18485106512128	2.14227628855906
WBGene00000454	3.020496191e-001	2.110714240e-001	8.647305405e-002	-1.487960105e-001
WBGene00000537	1.54842143687417	1.77767954550975	2.47724427357754	2.76465983101745
WBGene00194852	4.675513310e-002	6.531839240e-002	1.841758028e-002	-2.381734512e-001
WBGene00012278	6.20913063169026	6.17740099298909	6.02236781302845	6.07714044427257
WBGene00012533	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00004450	1.02897911942104	0.98072563646395	0.989844015031708	0.902490430501202
WBGene00268199	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011007	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00010545	0.720428311282083	0.96552351858286	0.668554664980645	0.48121734702117
WBGene00044614	1.414084634e-001	1.844507076e-001	-8.631339219e-002	-2.039885942e-001
WBGene00010625	-4.487730634e-001	-1.943060929e-001	-8.283262692e-002	-9.852713456e-002
WBGene00021054	3.97803703705668	3.99374446679706	3.99644327390204	3.98817197948572
WBGene00001159	6.17284226394551	6.14420159174319	6.02825151408096	6.08683009928972
WBGene00017221	0.000000000e+000	-1.332569433e-002	0.000000000e+000	-1.897068987e-001
WBGene00018414	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00043156	8.52094734391651	8.40105748433256	8.26864327256912	8.17998872631735
WBGene00008920	0.588875676524532	0.547395991851857	1.01385916828613	1.31080841084394
WBGene00007962	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017866	-1.049861598e-001	9.195696062e-001	-4.305090872e-001	3.562741543e-001
WBGene00007553	6.236284809e-001	9.162151289e-001	4.654233521e-002	-3.330979593e-001
WBGene00194916	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000499	0.866533392040347	0.81494456354598	1.11982054653271	1.23878767252697
WBGene00016467	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00006755	1.92604533575028	1.81586409569238	2.52730096757018	2.8960140930839
WBGene00007656	2.32192809488736	2.32192809488736	2.32192809488736	2.44927797707176
WBGene00010476	5.67198366144553	5.81729894291723	6.05026391639402	6.08656497418913
WBGene00050932	6.07521834896582	6.02236781302845	6.02236781302845	6.02236781302845
WBGene00009269	-3.226414789e-002	4.920529614e-001	-6.644147356e-001	-7.951522380e-001
WBGene00021857	0.496442120932293	0.438482578027435	1.30382575183222	1.69110358150538
WBGene00018655	0.000000000e+000	0.000000000e+000	0.000000000e+000	-4.217783765e-001
WBGene00021348	1.749407899e-001	3.372626368e-001	-4.414308575e-002	-3.771097106e-001
WBGene00010657	-5.923949840e-001	0.000000000e+000	-5.237618089e-001	0.000000000e+000
WBGene00077698	0.952061329165521	1	1	1
WBGene00022748	54.323458663273	54.3505392215927	53.8846378509908	53.6934682568009
WBGene00008579	-1.977851689e-001	-2.593032859e-001	7.315060483e-001	4.422302189e-002
WBGene00018496	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00017101	2.05315319473784	2.1059975854945	2.38976971977643	2.6456899734352
WBGene00015978	16.4382611550007	16.2113275915969	16.7880661730559	17.1268794330735
WBGene00020894	1.266144400e-001	1.763764780e-001	7.456730027e-002	-2.984140603e-002
WBGene00010669	1.11643704331741	1.11715195098562	1	0.847470552977938
WBGene00045285	6.02236781302845	6.0294846616366	6.02732972562615	6.02236781302845
WBGene00004435	1.17112640816466	1.22836886488622	0.970779838594173	0.748750199992275
WBGene00011294	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009825	8.68345119154638	8.60830306140442	8.34465869279841	8.53939441829224
WBGene00016009	-1.536516595e-001	-1.055882294e-001	-5.220033297e-002	-2.357107898e-002
WBGene00014734	1	0.990866240521291	1	1
WBGene00015634	-5.234590955e-001	-3.665353980e-001	-7.842689885e-002	-2.868837274e-001
WBGene00000625	1.103749225e+000	1.439349894e+000	-1.952570231e-001	-1.032388137e+000
WBGene00003708	6.03074266148414	6.02236781302845	6.06890615750575	6.02236781302845
WBGene00022127	8.59409068801521	8.56687638142694	8.3918684453426	8.29174368846286
WBGene00002012	8.11260313470287	8.2159342307447	8.39255151252974	8.34178736026605
WBGene00022871	0.000000000e+000	0.000000000e+000	0.000000000e+000	-8.665223452e-002
WBGene00011445	2.09663155051857	2.27445918407074	2.15257196740409	2.24228944544263
WBGene00017789	3.95535695349225	3.99768072597367	3.97706299255339	3.79077105606215
WBGene00001906	6.95876149847959	7.00904374033406	5.80667533992498	5.46581168848113
WBGene00000652	3.524992893e-001	7.832702694e-002	-2.081873367e-001	-9.352582037e-002
WBGene00013566	3.356415363e-001	-7.284076554e-003	0.000000000e+000	-3.695451198e-001
WBGene00017286	-2.898158003e-001	-1.965003230e-001	1.360990412e-001	9.624823511e-002
WBGene00020581	3.14588523039418	3.56876897175852	4.18114312117751	4.28455031768522
WBGene00010571	-2.347572243e-001	8.576937895e-002	-7.886036840e-002	-4.399012124e-001
WBGene00014943	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044359	6.20482745018274	6.25433665614858	6.02050856877473	5.90217201054749
WBGene00015467	4.27686090461173	4	3.76820363067101	3.82525403235747
WBGene00000644	5.210319699e-001	4.139402056e-001	-9.587803161e-002	-5.846578299e-001
WBGene00016445	-1.553074675e-001	-6.386002647e-002	1.421156988e-001	-1.854474088e-001
WBGene00021701	3.886135484e-001	4.490918432e-001	-3.408245868e-002	-2.874402016e-001
WBGene00003571	-4.523871950e-002	0.000000000e+000	-2.714437129e-001	0.000000000e+000
WBGene00015970	2.58166591554077	2.20700535651742	2.25260379115368	2.13425844588579
WBGene00003943	0.595767469688228	0.789870136849027	0.651036518433496	0.837556740952742
WBGene00012770	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00000094	-5.811764601e-001	-2.050446896e-001	2.145038538e-001	1.659202674e-001
WBGene00018138	6.4601104359621	6.38558734521658	5.95963060775696	5.18926219570816
WBGene00017858	6.03908661834434	6.02236781302845	6.07407639221897	6.11852222109141
WBGene00003728	-5.546828391e-001	-5.035995138e-001	-4.001125649e-002	4.022327097e-001
WBGene00018656	-7.556394869e-001	-4.714580290e-001	1.333241778e-001	4.662891751e-001
WBGene00020662	9.03366848094693	9.22557205262672	7.82301078254883	7.17331134561479
WBGene00005511	1	1	0.999288328050175	1
WBGene00019349	0.000000000e+000	0.000000000e+000	0.000000000e+000	1.476538187e-001
WBGene00009574	1.15642432929583	0.99689392169511	1.01274114640978	1.1248768371158
WBGene00012652	3.480822767e-001	4.457192709e-001	-7.887827138e-002	-3.935710843e-001
WBGene00044144	6.0008220413457	6.02236781302845	6.03060386076279	5.90671926893642
WBGene00006546	4.737145986e-001	2.469081677e-001	-1.025201968e-001	-2.747739643e-001
WBGene00009007	1.45691028111333	1.8406469681059	2.38964335519506	2.53064316281884
WBGene00045096	4.10474249115706	4.03438201364241	3.98466975430971	3.97117136454376
WBGene00010704	-1.107233816e+000	-5.186745357e-001	9.622860248e-002	4.028889529e-001
WBGene00013826	1.05138946854659	0.924735343279711	0.974509887810799	1.03001299056762
WBGene00012180	4.186938768e-002	5.219458158e-001	-5.270735463e-001	-3.717476926e-001
WBGene00019420	5.590770522e-002	4.347466900e-002	-1.337851817e-001	-3.524360010e-005
WBGene00011428	9.38128368881744	9.58141853639268	7.69573202635405	7.3777625774664
WBGene00019418	5.421468705e-001	3.839555453e-001	-7.332628645e-001	-6.074334480e-001
WBGene00007007	4.06703156924266	4.01928697117974	3.97566351990917	4.12273146816593
WBGene00017304	4.0421697528842	3.9107792988419	3.89055884690629	3.82603176733687
WBGene00045393	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00009999	1	1	1	1
WBGene00003162	8.01840392682304	8.087621431626	8.45417550706512	8.51727780954778
WBGene00007969	3.39110191760009	3.38539889535144	4.04714893172477	4.63114993035819
WBGene00011336	1.073798645e-001	7.258362767e-001	-6.304166087e-001	-1.281935899e+000
WBGene00050926	-5.472774093e-001	-2.905847854e-001	4.315935417e-001	3.927018893e-001
WBGene00006406	-8.148750933e-001	-7.371373296e-001	2.222873759e-001	7.230729342e-001
WBGene00007482	-1.740374658e-001	0.000000000e+000	-2.512828808e-001	0.000000000e+000
WBGene00235114	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00013281	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00011119	4.23319310038671	4.28525857454331	3.95040086767645	3.6589810039807
WBGene00013122	0.93455857107057	0.8514180721521	0.902990544992958	0.927749577319753
WBGene00020442	1.77212094269155	1.96022378605162	2.31096065391529	2.57398029392698
WBGene00000802	5.88657348775544	5.89372525978282	5.95770269560389	6.14300462671488
WBGene00003918	0.350077346843301	0.345192173544375	1.16742139636169	1.76466956172985
WBGene00008005	-2.016996319e-001	-1.665122787e-001	-1.793558477e-002	2.020887881e-001
WBGene00007863	0.933653369785602	1	0.662610146054545	1
WBGene00009868	8.931583064e-002	-9.988740299e-002	-9.454970595e-002	-5.170643764e-001
WBGene00011282	0.56758205291318	0.58450150394223	1.09015742044937	1.41751637522971
WBGene00013920	-1.500834208e-002	-1.409756858e-001	-1.546191233e-001	8.098496104e-003
WBGene00019801	1.65745752100135	1.83735410921796	2.3325473728273	2.73488990530934
WBGene00016242	2.39013077865801	2.27655397232054	2.51037879960016	2.35543730517266
WBGene00012118	-8.240163947e-002	-1.709789019e-001	-2.543208864e-001	-3.968336971e-001
WBGene00016679	5.9238806322205	5.85264496582631	6.19449413344028	6.56456713316827
WBGene00009993	-7.765206825e-001	-5.023285307e-001	1.588227198e-001	4.352072814e-001
WBGene00045510	4	3.86085158533078	4.10255719788274	3.93657752921001
WBGene00008136	-7.454025637e-001	-5.385397938e-001	6.593483748e-002	4.339480188e-001
WBGene00005498	2.32192809488736	2.34940766413163	2.32192809488736	2.54529101662602
WBGene00044093	2.32192809488736	2.32192809488736	2.53232873857923	2.32192809488736
WBGene00050935	8.64609053130262	8.85089507582788	8.26572795624508	7.93666048292224
WBGene00077556	2.32192809488736	2.32192809488736	2.31467245244233	2.32192809488736
WBGene00011613	0.000000000e+000	-2.452218597e-001	1.381932353e-001	5.697559789e-001
WBGene00010136	1.942568147e-001	3.728292512e-001	-8.658565145e-001	-1.124579647e+000
WBGene00015768	-1.300102397e-001	1.261160002e-001	-2.566856594e-001	4.792589393e-002
WBGene00013256	-2.296079486e-001	-2.173042780e-001	-1.984399517e-002	2.348415114e-001
WBGene00044695	1	1	1	1
WBGene00014813	2.32192809488736	2.3512413705488	2.17926995478548	2.2452203080119
WBGene00017552	1	1	1	0.970883584232967
WBGene00003533	2.32192809488736	2.32192809488736	2.35853189681246	2.32192809488736
WBGene00020994	-1.577704664e-001	-1.810985675e-001	1.007913650e-002	6.025847641e-002
WBGene00016239	1.09550267191536	1.12305606203466	0.829269057943821	0.903642651299404
WBGene00019667	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00004049	0.441517267874886	0.473401328744209	1.18472588025634	1.67363617379891
WBGene00044028	6.49904536050053	6.35583909836181	6.02236781302845	5.88684255764037
WBGene00002134	3.06521187503219	3.06769540620233	2.10868801351785	1.84755702872475
WBGene00018991	5.550801406e-002	1.432815312e-002	7.299118463e-003	4.936497263e-002
WBGene00020381	0.970985988601803	1.14381650862395	1.0504142428512	0.973313351741279
WBGene00044233	3.03673163978413	2.90286162117276	2.21876765817245	1.89062468008393
WBGene00007355	2.499613751e-001	3.652509048e-001	-7.921518139e-002	-3.106872327e-001
WBGene00016166	-1.463769568e-001	-1.081658223e-001	3.008753994e-002	3.071470612e-002
WBGene00016072	1.708141266e-001	1.391741432e-001	-1.940072859e-002	-2.988475755e-002
WBGene00044729	6.01757258736619	6.02150347056996	6.02236781302845	6.02236781302845
WBGene00021500	1.48710113344897	1	0.978200729344126	0.38202743236056
WBGene00020376	-7.603089663e-001	-4.224358297e-001	-1.905033470e-002	1.679024747e-001
WBGene00011535	2.530216496e-001	1.224222073e-002	-2.552304618e-001	-1.013435305e-001
WBGene00010502	1.2586200051148	1.59906070772368	2.61803540479628	2.93559443876992
WBGene00013500	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016304	8.17358552642729	8.24305333101722	8.54314409849097	8.38246989617625
WBGene00016718	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00268213	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00019817	1.864489906e-001	1.567242818e-001	5.218195246e-003	-1.960321396e-001
WBGene00015500	-2.104572207e-001	-1.852085741e-001	2.152311621e-001	9.603123102e-002
WBGene00006976	-7.351914171e-001	-3.998691816e-001	1.047888716e-001	1.822207328e-001
WBGene00077655	0.000000000e+000	0.000000000e+000	0.000000000e+000	-1.300765533e-001
WBGene00017362	1.457230903e-002	2.413953744e-002	-5.298043436e-001	-8.163777783e-001
WBGene00023422	2.877102414e-001	3.174853672e-001	1.491531769e-002	-2.302891280e-001
WBGene00008176	-8.425766504e-001	-8.715131267e-001	3.199209534e-001	1.693765153e-001
WBGene00016942	1.18037730551436	1.40364241015118	0.651133755600798	0.105965199387131
WBGene00010659	9.00498577426805	8.83338428097895	7.46927312155632	7.07092301251622
WBGene00012552	1.50215397280887	1.50555921746462	1.11992497761029	0.789260230883749
WBGene00012925	2.61303910089135	2.93987621847392	2.13721181099907	2.04215519909936
WBGene00004016	8.919625347e-002	2.043964710e-001	-5.120907218e-002	-1.890617903e-001
WBGene00044326	-4.263805202e-001	-2.347662446e-001	5.035204591e-002	1.841765651e-002
WBGene00013910	6.02236781302845	6.04918321980868	6.00316155879423	6.02236781302845
WBGene00005191	2.94942208571721	3.01044358374185	2.38826647466815	1.99440112759545
WBGene00013380	1.33630465608863	1.22314528954819	0.940684562213286	0.841463195276097
WBGene00005130	4	4	4	3.98042325230916
WBGene00015698	2.47708230633057	2.29290817631567	2.29156578511153	2.29085499784921
WBGene00005280	1	1	1	1
WBGene00008164	2.564379098e-001	3.325305544e-001	-8.082678786e-002	-4.034506025e-001
WBGene00013855	8.34703612172853	8.36373387911821	8.3492886728744	8.34933744651919
WBGene00007179	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044049	2.32145900115804	2.40830278055975	2.10916768310359	2.17022026471018
WBGene00021276	3.68845925622186	3.77333915710176	4.14032017544581	4.4404181792271
WBGene00005587	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00021654	2.682201606e-001	2.837474818e-002	2.164739440e-001	7.182680713e-002
WBGene00000535	6.982468429e-001	7.627068498e-001	-6.332367993e-001	-8.615875265e-001
WBGene00000814	-4.802080304e-001	-1.639567636e-001	2.513302287e-001	1.168784695e-001
WBGene00022769	8.28652166305613	8.25601767391005	8.24651896016245	8.24794574983142
WBGene00022450	-1.514943431e-002	-2.486788862e-002	1.031711350e-001	4.025797403e-002
WBGene00022500	17.0548736531419	17.2026391976071	16.6807043280987	16.3865485277661
WBGene00017429	-3.152754063e-001	3.007970660e-001	-3.171800748e-001	-1.066390878e-002
WBGene00015662	-7.361394956e-001	-7.297505601e-001	-9.499978230e-002	4.272952218e-001
WBGene00010592	0.000000000e+000	0.000000000e+000	-7.847740132e-002	0.000000000e+000
WBGene00014009	0.000000000e+000	0.000000000e+000	-7.706946693e-002	0.000000000e+000
WBGene00003818	1.54867588613001	1.69863558065744	2.44403666914427	2.92547078019618
WBGene00002112	7.08762532322341	6.8923890042441	5.84480772172347	5.24761185521733
WBGene00018151	3.466635353e-001	5.224732643e-001	1.874870856e-004	-4.485333926e-001
WBGene00044481	0.881153768219523	1.12128863702549	0.801305306953475	0.409553282102214
WBGene00019465	1.90757328039898	1.95206778318007	2.29157915989607	2.41809572827249
WBGene00001834	-1.588108690e-001	-3.719685333e-001	1.360646672e-001	3.822818093e-001
WBGene00002072	1.50656407811206	1.87525694786848	2.40892671790194	2.60400832415938
WBGene00022653	2.701153063e-001	5.493112893e-001	-1.191912904e+000	-1.352113929e+000
WBGene00016469	5.65640185071581	5.6717299069076	6.07820438676914	6.46573663077546
WBGene00016206	1.11128913228155	1	1.01469553069115	1.03891902298541
WBGene00021278	1.43099540405541	1.51387091395361	0.96476365517049	0.905535951377819
WBGene00019923	1.16756834452092	1.12237052128191	0.562580253472547	0.865791993392174
WBGene00008985	7.009618030e-001	5.527399374e-001	-9.763107975e-002	-4.197703419e-001
WBGene00020428	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00044655	0.973643336498269	1	0.969858506671759	1.02029284376809
WBGene00005578	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00016949	1	1.08718310489208	1	0.886989467685708
WBGene00004143	30.2185842739056	30.1194269724554	30.4027157948099	30.4997373367844
WBGene00001052	3.97775079491403	4.02930870461051	3.9548787510334	4.05651011359101
