name	WBPaper00046887:N2_rep2	WBPaper00046887:N2_rep3	WBPaper00046887:N2_rep4	WBPaper00046887:huIs1_rep1	WBPaper00046887:DeltaNTPOP1_rep2	WBPaper00046887:huIs1_rep3	WBPaper00046887:huIs1_rep4	WBPaper00046887:DeltaNTPOP1_rep5
WBGene00007317	2.85916650272962	2.28661505244321	2.93863959933499	2.56991635210649	3.68994319687301	2.80661689785441	2.54405998319617	2.80086677577946
WBGene00012188	2.5420376039837	2.78917626878617	2.7718496691143	2.6606708230774	3.82227840662364	2.85007329323434	2.63775165725619	2.61429994272709
WBGene00050961	1.57268112936022	1.31472552426014	0.983918427766913	0.966688859346756	2.04970046145379	1.25896508114218	1.26607888450808	1.04410730056254
WBGene00007757	1.63178878878643	1.93710329502767	1.85232250799924	1.65688530806142	2.72955277045397	1.46559317706302	1.64208693831371	1.83501856972699
WBGene00007087	2.51057208584787	2.61982615619943	2.65133187697667	2.55624791753442	3.46752990849566	2.29520285537505	2.39967423998241	2.59298079745989
WBGene00000014	1.88655795092753	1.67367852780747	1.64192977192013	2.13188576278913	2.80595895469498	1.86776997559498	1.70548697019507	2.23297074943934
WBGene00009721	1.21643003101961	1.18952729355225	1.22636671948053	1.18610116234964	2.13004455889717	1.50841343949867	1.11316705673273	1.19379066386331
WBGene00007104	1.73149608127437	1.64754476970897	1.72133328288072	2.45105545725074	2.90378064270152	1.84338092070979	1.48432377438296	2.27554646689654
WBGene00008503	2.26756875645748	2.33871820115969	2.45205768416888	2.25096763526435	3.44296870133501	2.24687320160238	2.13535099158416	2.20925371401465
WBGene00009748	1.82432795245096	1.90499653694051	1.56241584253502	1.78697266803759	2.78176466053169	1.76491510308896	1.78697266803759	1.92387177353008
WBGene00009846	2.73597051284179	2.69987362673063	2.75091301817277	2.65575710029092	5.60896296428502	2.7682817364928	2.71358145033781	2.57576491736194
WBGene00009420	1.85651168311607	1.7029633357361	1.57066693408245	1.60812794056569	2.69805619369208	1.80228835928395	1.72753278026609	1.54961496084227
WBGene00011539	1.78157793743287	1.96897177145399	1.80986714482725	1.80071149623058	3.41407869022139	1.96897177145399	1.65529686775459	2.06884619320365
WBGene00005676	1.49040582841705	1.45377040730958	1.21838441083704	1.4529643632411	2.33981865509625	1.39923673153231	1.48432377438296	1.45685870546956
WBGene00009962	1.85135127740917	1.68980457444411	1.76323308569222	1.92717966764571	2.86528935348968	1.96688446825419	2.0480582795025	1.80892042698159
WBGene00009966	3.33160490644351	3.10087003009496	3.12195533388796	3.06620460144467	4.21410692701689	3.23710018266585	3.1370706503034	3.0929194746131
WBGene00004103	2.28356031266707	2.15070263927059	2.12765638907234	2.14128890664256	3.20620403527495	2.43671887009341	2.28216399110185	1.97993752904926
WBGene00011056	2.21411858682634	2.21042315454232	2.27214863534963	2.19602783559074	3.26511879593625	2.19602783559074	2.04540452634039	2.04869305975024
WBGene00013893	2.997352029368	3.31779896912515	3.22534126269743	3.1131687240476	4.06462163255207	3.09810790143754	3.09389140363301	3.09314265362061
WBGene00010971	1.88814120901402	2.11436036121818	2.30008857218037	1.78746589854523	3.13424723009131	1.91169925066281	2.12171502130538	2.02324470506514
WBGene00008997	1.99568711511507	2.77092416564666	2.61304831627062	2.44344752192336	3.4204460209955	2.4260446430404	2.59407075685154	2.18898003870388
WBGene00011375	2.53634389730405	2.55700319107604	2.80781032960639	2.69953830707632	3.6699236343009	2.72685083057797	2.78539989261414	2.74308190066367
WBGene00011212	1.8480930830185	2.05020912370636	2.10755397028965	2.02033151076071	3.26131717826279	2.23818153427039	2.07780697560711	2.29283768937958
WBGene00011402	1.21643003101961	1.27614525439385	1.16889872002547	1.4885715639628	2.31916702154111	1.27975653773047	1.33035761338953	1.38386738554473
WBGene00013916	1.57109913096652	1.50892045417664	1.47409333814236	1.77054999231302	2.57567053934467	1.61155956537777	1.74739599349185	1.47045877393768
WBGene00009613	1.64209156059552	1.65053481231478	1.54986135299506	1.71112041811596	2.63926921433154	1.66374992898946	1.73755697790759	1.65053481231478
WBGene00006289	1.21643003101961	1.26912892385957	1.07478627558328	1.34619102979907	2.40043956065924	1.34473193543651	1.52053791094332	1.2647345815378
WBGene00008787	3.45387178946349	3.9816024427068	3.53580538218686	3.2805391781141	6.42111875475818	3.20839083897211	3.42043793617922	3.44036889124564
WBGene00010457	2.23478639787446	2.66815544128511	2.56991635210649	2.40866838933747	3.69900629912341	2.56652780385217	2.56991635210649	2.77207144818668
WBGene00007268	1.76415928738354	1.71215112856235	1.73471612249869	1.8237941891187	2.81867880126181	1.98905542311844	2.22122749014294	1.81867880126181
WBGene00007088	2.77452774644937	2.88694417653749	2.88226936740797	2.72762208526568	3.80069182629511	2.78818036567836	2.660221284777	2.68688818188061
WBGene00011475	1.3296747297093	1.39675683408227	1.17247471425511	1.34901985006888	2.35662838420185	1.52837627932153	1.56151188446719	1.2267921086539
WBGene00013912	1.39263615447207	1.33715160041366	1.49061120302997	1.46670019907913	2.34026031112185	1.47864052939584	1.36715856003124	1.13901755881349
WBGene00006134	1.15089106845338	1.11119828131907	1.03068214240412	1.14003912595683	2.21008645284981	1.3210622180738	1.13147754107289	1.00067069726898
WBGene00007289	1.41809817396716	1.413951462588	1.25602635243847	1.17570342990047	2.36344585000664	1.47227980043155	1.40767361652075	1.39581412179702
WBGene00007861	1.90433379930385	1.95714198363263	1.7691581460835	1.82751826247193	2.81219425186612	1.95192343972232	2.01048983864478	1.96422117257197
WBGene00011622	2.10801252285001	2.12874870865178	1.91868771857339	1.77298777350085	2.88460573516005	1.89084743968381	1.78313811571675	1.98940426443725
WBGene00007485	1.3296747297093	1.21634310821496	1.33310309919984	1.31479511853132	2.37427999150346	1.51593443453387	1.31315876495146	1.27939403287312
WBGene00011947	1.62486825575925	1.45996138390137	1.42338992262821	1.42338992262821	2.42143606842757	1.47612760569053	1.44191367426708	1.30479721608512
WBGene00009027	2.26894035603089	2.23961800371079	2.21224559101959	2.06599961138768	3.21907866390566	2.22714958515844	2.48122401453711	2.23961800371079
WBGene00119204	2.83607965062492	2.60266828512568	2.38942638995376	3.12214092724444	3.5419942539396	2.52028394433355	2.61779685071033	2.63244039785823
WBGene00010504	1.64208693831371	1.77110804578635	1.64208693831371	1.91413968866893	2.57362901169327	1.90101553674017	1.64208693831371	1.51411720915078
WBGene00008188	1.74335985437658	1.74335985437658	1.52422920500242	1.62386218080993	2.79163281144555	1.85619692038709	1.74906223073857	1.54199549253037
WBGene00007749	2.90898771106222	2.81917153301284	2.71552221860606	2.56550213031368	3.86159514152935	2.75361737158803	2.90697907819092	2.8158213218338
WBGene00001163	3.00511968601081	3.06480871501613	3.11860890325427	3.00309126666319	3.94802888868767	3.1454166053932	3.15077249088998	2.96545923770861
WBGene00005481	1.50525580093216	1.45531275217918	1.5170892017976	1.41204983247852	2.56290911586088	1.74335985437658	1.5170892017976	1.47473195034814
WBGene00012381	1.72955277045397	1.73030519009493	1.74751630186485	1.45284842443757	2.96202330124426	1.55766495644187	1.54435678924312	1.88270173406823
WBGene00005270	1.24055857448448	1.36813694457309	1.0713919959375	1.35622834066137	2.43435333885719	1.34313489259345	1.25005202530037	1.38063526026889
WBGene00008216	2.38186753186842	3.08216948382512	3.06735304048139	3.03705182282355	4.15531208424992	3.13933523891313	3.10783681737767	3.23994330290347
WBGene00012098	1.41244011485047	1.46916705380005	1.19223204736912	1.42623791361444	2.27879361957764	1.45510229031344	1.25637061989325	1.22933565976318
WBGene00044781	1.78309200561239	1.78309200561239	1.52634930843368	1.84768428876127	2.7768598885803	1.91474054451113	1.72079065145082	1.82652204823204
WBGene00194852	2.48326632016552	2.49418004911999	2.49415188161017	2.42574663350288	3.29383394396289	2.04450253600289	2.05264542717503	2.33327773934026
WBGene00007294	1.4068359534841	1.35262859755384	1.25499305688833	1.37422712183317	2.39816427476522	1.2718140876706	1.35262859755384	1.25133735270921
WBGene00010969	1.99621156249248	1.90345481709677	1.73813226260051	1.97767924285879	2.90506202354978	2.19880843205028	1.99138669691743	1.8393509480854
WBGene00008835	1.39263615447207	1.48468467886614	1.32007448418196	1.23851785746835	2.46504196025151	1.38209171980562	1.39263615447207	1.39263615447207
WBGene00007484	2.02292880133924	1.95640612898227	1.84187653359937	1.91269584647649	2.87959011082129	2.07456023855318	1.94616190322777	1.88375765078937
WBGene00007747	1.66555649763221	1.77110804578635	1.70818723602071	1.66261568637132	2.78284675893114	1.6642234049973	1.84544187667088	1.7174121217996
WBGene00014082	1.34373754348332	1.28775595982301	1.1924151300958	1.30692713798249	2.38734599607323	1.25751155084574	1.29598744542613	1.14244611462805
WBGene00045036	1.5909612413426	1.61173423693942	1.61173423693942	1.73157862488425	2.61895982283911	1.87433271120931	1.59382702163289	1.56957372374218
WBGene00011856	3.26412503161755	2.93245808471422	3.08913539760253	3.11676729762203	3.95930927219678	3.00138432287054	2.65791662860682	3.02334762504699
WBGene00008187	1.60572662555809	1.72356729843303	2.33963625445237	1.45115043492494	2.670262507814	1.60515768153728	1.62408685373214	1.58969159009181
WBGene00009984	2.85760285997974	2.54929951747062	2.64761384059178	2.23082706229417	3.56686141690757	2.18518149889441	2.23013844117147	2.66172224123826
WBGene00007278	1.98652743841238	1.91269584647649	1.91032588734334	1.99735744940323	2.82785153568854	1.94606830329723	1.93366705238631	1.99781265968408
WBGene00007656	2.17141181392614	2.34406718932981	2.16271598673127	2.15099177051148	3.63543865837964	2.37466949777185	2.12128733163848	2.26241511631336
WBGene00005445	1.63685891259221	1.72710142463479	1.51319257464676	1.63685891259221	2.53633394965546	1.63765197551208	1.63685891259221	1.70274175354694
WBGene00119201	1.45374407311697	1.4357245927462	1.27568650414728	1.52079937440518	2.40891018400375	1.63765197551208	1.68353477358502	1.40682507154348
WBGene00009418	1.43786157569038	1.41149132824526	1.39321848223599	1.35188835258053	2.45739992334226	1.56575800789027	1.3459072748976	1.52331604968525
WBGene00005366	1.85064742617637	1.29231647866701	1.42301335221493	1.56416351664872	2.36808384929774	1.48296699727507	1.24974871508357	1.45502862140639
WBGene00005517	1.76656548070305	1.59473006929456	1.59475395177127	1.56232791472751	2.8696227122744	1.66567473305954	1.79329246645185	1.51411720915078
WBGene00009614	1.4204554532239	1.36716974531782	1.23434802990267	1.37202713977856	2.47221740327565	1.60769722951834	1.31806805442438	1.37202713977856
WBGene00007649	1.93334979642486	1.93521456310886	1.84325628512906	1.87929799049535	2.89902671191267	2.02638577822374	2.04540802133007	2.05931027922865
WBGene00012210	1.96880961581414	2.08020397868317	2.15967116156584	1.94047875241319	2.89471301257112	1.68845790238507	1.77151376731773	1.80794836594577
WBGene00008073	1.49005662446431	1.65411011866997	1.49005662446431	1.69813400362259	2.49005662446431	1.49005662446431	1.40700461306847	1.46019735529962
WBGene00008504	2.3744385888904	2.60715510814425	2.78465682931446	2.878811645604	3.75511510942582	2.69830072505794	2.77067895566443	2.75935400429375
WBGene00008159	1.66677476745587	1.55292787573681	1.34408992074993	1.52212105073156	2.61278653956668	1.58573173296593	1.57507024745155	1.52147795265951
WBGene00009990	1.27324134870305	1.145507908189	1.25108886453878	1.44352708889349	2.16167488931535	1.75474215667516	1.25108886453878	1.51411720915078
WBGene00007445	2.33087960054376	2.16816704886623	2.24391275887317	2.15975510939133	3.13428009233094	2.16816704886623	2.07295298492289	1.93161876777499
WBGene00011690	1.30228980189327	1.19892783989789	1.10183829988786	1.30228980189327	2.43057699442708	1.2103140468594	1.44746811401088	1.22087473254003
WBGene00010835	2.2575839604526	2.35308329257445	2.64022758038813	2.41060975305533	3.7941028585543	2.8083418000494	2.69671052980949	2.71915276782381
WBGene00007952	2.73188920720207	2.69378578047908	2.6520504655223	2.63303124589864	3.65684985045613	2.67238008024061	2.45815098645469	2.70656812511005
WBGene00004150	2.57022003262646	2.87335847110369	3.14739625381925	2.62798030306595	4.02863987080863	2.91326857749118	2.70784721885369	2.9957920198434
WBGene00045408	1.3296747297093	1.17933906312813	1.10762092135543	1.30342423062074	2.35473706048601	1.27011027582362	1.32007448418196	1.22803057141557
WBGene00009143	1.4810767328643	1.43741419040331	1.37204943490043	1.45220004940622	2.53108446872131	1.47811240157337	1.59438611778618	1.38307109550022
WBGene00010666	2.70165550860664	2.64919235975733	2.34173816293122	1.72364592870043	3.3781425790558	1.887170402104	1.94273218338767	2.28159736918081
WBGene00009220	2.07259290657607	2.31036048108397	2.31036048108397	2.42644726085596	3.37876545976058	2.57979803776276	2.36686771213727	2.238630966743
WBGene00007493	2.70779201370038	2.5975454759629	2.57556889457477	2.68105564711494	3.6891895562842	2.74147561557932	2.66796022881746	2.74131812495273
WBGene00012241	2.60296040052986	2.53393207288047	2.44514929795296	2.66888611857148	3.62083035776789	2.65939486426034	2.62205181945638	2.52418657050274
WBGene00007495	1.82218355357105	1.710274156653	1.78697266803759	1.93334979642486	2.99601627333383	1.90378257044469	1.95400269702898	2.11316705673273
WBGene00008990	2.1625613200839	2.17998231736684	2.36641734154617	1.96126399876917	3.29105979291511	2.20872013428497	2.18911291734477	2.06967467337066
WBGene00014516	1.72955277045397	1.63314287504144	1.72955277045397	1.92278013810373	2.72327458143482	1.72411325352208	1.72955277045397	1.62936128332877
WBGene00009754	1.33297138937295	1.37675712748666	1.2734024986659	1.39253175012091	2.4583977540159	1.42420728009485	1.27353379273528	1.25133735270921
WBGene00009312	1.81335639926456	1.81335639926456	1.68387607830412	1.84033431713933	2.93775868371564	2.02385147209429	1.89124807540046	1.73202601596008
WBGene00014081	1.88597646689347	1.87785809078034	1.96524126748378	1.94047875241319	3.235866421736	2.09261339271428	1.80412379155247	1.9976790017192
WBGene00007633	1.94595971976947	2.08059627076066	1.89501172607254	2.02343279465228	2.96740288808733	2.19503886635188	1.86904620917401	1.9557740349822
WBGene00005193	1.79534720873579	1.82793281016146	1.39466778710678	1.5018874893089	2.76179587150565	1.78273984348327	1.68062141790492	1.68675598764744
WBGene00013946	2.18822999404721	1.73624550966477	1.39466778710678	1.64843322938127	2.4975663825735	1.59503095961254	1.37664045560495	2.11164566278527
WBGene00007092	2.21102777326144	1.96817924691824	2.17612167502476	1.77669358234159	2.6350903434132	1.45269558177773	1.59531746348913	1.49841427859608
WBGene00008075	2.02514576502312	2.05768593644916	2.5102910366727	2.72178604886165	3.72687371271069	2.5262641633944	1.75357886532134	2.59489485033699
WBGene00023517	1.22635438748887	1.34541908587825	1.21881215982585	1.17084803093054	2.31407291464763	1.27689562210398	1.37299108914279	1.13670982318978
WBGene00009916	2.23255638784201	2.54902098278652	2.32035469963652	2.70662779718376	3.26018226571166	2.4070726153876	2.238395567195	2.62509043353929
WBGene00003098	1.51530371287432	1.46856767795143	1.34168977942762	1.46856767795143	2.46468656193325	1.57530264813789	1.50193842869274	1.25133735270921
WBGene00009135	2.48982035032286	2.81890372044758	2.47859393765807	2.4444789000014	3.61273936754233	2.45588084590591	2.48212029978438	2.38295216725434
WBGene00007718	2.86740823663022	2.65420179431496	2.72698375980282	2.74581601540835	3.73681915318755	2.74698343145842	2.50961984194878	2.7389191227297
WBGene00008789	2.08741871108004	2.12818450180303	2.0976445040607	2.10219451341963	3.17266192129378	2.01593282425726	2.11066725312596	2.12957976940274
WBGene00008321	1.38984761438429	1.37618478931189	1.16496000883374	1.25030069210362	2.24069899672457	1.11551272947618	1.34818141969148	1.25359602531436
WBGene00013942	1.65053481231478	1.80395026954251	1.59444822620841	1.65053481231478	2.62842133400847	1.60125437084793	1.76564506588335	1.65212391128116
WBGene00010767	2.90434536129035	2.81116272941938	2.87977437107285	3.03171278008897	3.82733838487651	2.9499905472668	2.81040197153991	2.98484815556926
WBGene00007440	3.779987714134	3.78829836494349	3.6048399234898	3.62244429629033	6.81433661805613	3.68597153540925	3.63847124782026	3.9424000235321
WBGene00009280	1.72651300448515	1.74335985437658	1.67890121635701	1.73095291343658	2.76503395941308	1.85135127740917	1.8152966994879	1.70112760867665
WBGene00005336	1.10435679030277	1.10435679030277	0.932046048674638	1.09132070668427	2.1811407252002	1.2205590341871	1.22745768348166	1.10047312069017
WBGene00008219	2.18917618858672	2.34602078355548	2.45134828499929	2.33545467155309	3.27011177127752	2.37466949777185	2.17069423368708	2.11798754104327
WBGene00005127	1.50345050900557	1.92334317519961	1.39601696656599	1.4368014735705	2.27949506797246	1.39601696656599	1.35267944013785	1.1699185894501
WBGene00011371	1.37901093127725	1.69401097182459	1.4348603744491	1.53129910757329	2.5688177095513	1.56158031191773	1.42499731057203	1.5504722240105
WBGene00010752	2.16037488061558	2.06882212235282	2.22978170458198	1.7999990664933	3.00876832975115	1.7697251999491	1.8483855803581	1.78697266803759
WBGene00009967	1.58930328494246	1.56481712985475	1.58930328494246	1.7499246542475	2.58430833067954	1.69781829158986	1.58930328494246	1.58930328494246
WBGene00010041	3.63793477553514	3.60957768698237	3.61098347143553	3.53591608646489	4.63946371690372	3.6096722364612	3.60817053137482	3.65202751295585
WBGene00008217	1.44800757766615	1.22783963404663	1.23515722061058	1.31773241340623	2.28228262720073	1.2318563068042	1.27581163231843	1.27011027582362
WBGene00007734	1.52588846351548	1.57512350924887	1.2726503114534	1.96882804350931	2.50245281567448	1.5914257024009	1.77335076449618	1.47840755565876
WBGene00009421	1.96785473917565	1.95935471791022	1.69245398054608	1.84436154762089	2.84602387478672	1.78158633000095	1.99419229862586	1.70811217418834
WBGene00011625	1.92495498496888	2.26221664692371	2.33388165946809	2.2738619756433	3.25702269091736	2.25253373912849	2.54036954625108	2.27937620241518
WBGene00010993	4.26612087379873	4.10428800997565	4.11701591865344	4.14888205596479	7.09997357022892	4.17024716736092	4.07733444648991	4.21231719535475
WBGene00045122	1.13303080069551	1.11125170729581	0.980171573689218	1.14645320460541	2.16466401067084	1.22490464410609	1.29855861368171	1.01969479878978
WBGene00010099	1.32635326047339	1.50892045417664	1.06814109474873	1.37630149804802	2.32141151758987	1.58030470284911	1.32635326047339	1.32635326047339
WBGene00007155	3.06748211814672	3.04176164230843	3.00935075570001	2.966388012759	3.97145986371545	2.88930025296272	2.84913458395121	3.04300496609201
WBGene00011842	1.6537754531204	1.55888964687481	1.52106079048991	1.46675239612541	2.64575007035183	1.61329589917267	1.61248933005982	1.41750420119717
WBGene00006083	1.19595226950884	1.34962004817769	1.09191643367137	1.14355015386835	2.06037947667731	1.24713761153359	1.20526738223451	1.05254109850945
WBGene00005497	1.22940949739563	1.05788691378899	1.01423387293856	0.904981127894561	2.05789384354275	1.17865090945123	1.07081520356301	1.21400042972961
WBGene00009102	1.40767361652075	1.40113346483001	1.54018601651129	1.51014669284408	2.38051890160631	1.35876195342774	1.59030978631244	1.43337612565372
WBGene00019796	1.7174121217996	1.7463342669365	1.64208693831371	1.69053331105619	2.69087296430423	1.78356561196266	1.75232899296403	1.66707917423648
WBGene00011798	4.01199380501248	3.82253437674854	3.69889854084553	3.83353174415955	6.88117723592257	3.63801589645737	3.73400286523046	3.85979168435638
WBGene00009327	1.15792975737688	1.37202713977856	1.37202713977856	1.49069334468973	2.32149522144083	1.71341428590483	1.37202713977856	1.46099412900154
WBGene00005934	1.57784208963962	1.57229306948481	1.5051541543719	1.51328860252475	2.61578351623238	1.91029518272144	1.51692285127829	1.49005662446431
WBGene00011844	2.70266419173984	2.7084168126796	2.66099476891004	2.60743211263881	3.66526996390436	2.71024549848746	2.76858451787231	2.65019931626743
WBGene00044314	1.07419028336903	1.05254109850945	1.05254109850945	1.07306613384473	1.99981604465488	0.985952112583244	1.13889308774325	1.05910603813508
WBGene00012038	1.41360491341237	1.44304962123568	1.34849305544284	1.463638149606	2.43881979153158	1.3210622180738	1.39263615447207	1.31002595119646
WBGene00020102	2.70652834235635	2.50133468133863	2.79014437069717	2.53797438433996	3.69457713931051	2.64964764632279	2.64047517053247	2.62983219386948
WBGene00008961	2.19708219915358	2.6056057437257	2.0805894492011	2.08991842369958	2.94596533635927	1.62344550716235	2.1986293017461	1.95556575512772
WBGene00005764	1.19602153856842	1.50892045417664	1.42631306740149	1.3339331670196	2.26389976327705	1.3339331670196	1.0968218177514	1.34364659344131
WBGene00007658	1.4838493054298	1.11119828131907	1.1761120982486	1.30228980189327	2.24074173121534	1.22712493444993	1.33554613948089	1.13724775059394
WBGene00010635	1.403491336376	1.37933261601661	1.15533475446181	1.37703487971037	2.28247539005671	1.42612517559281	1.34408992074993	1.39286142233214
WBGene00005129	1.78697266803759	1.67523331695812	2.12683743209816	1.68978221474037	2.89820254688319	1.71587141155186	1.71412240243631	1.90692137277444
WBGene00008032	2.90053839148078	2.5540558769454	2.57630928539856	2.7646816067977	3.7459235517788	2.87047322589911	2.78953103670578	2.79141818716404
WBGene00010688	1.27924543898971	1.1759524759527	1.08780225897709	1.29078414804254	2.06253967362831	1.17865090945123	1.10484654562212	1.12061072629172
WBGene00010022	1.39259219566615	1.34027170690729	1.12774552165563	1.29737926289681	2.23548199528152	1.24964557508191	1.28720039743073	1.27011027582362
WBGene00005471	1.32451109072697	1.3410919669903	1.26035692576387	1.34901985006888	2.41017012046495	1.53775328298384	1.36963956875378	1.30732942758403
WBGene00012291	2.74567190410394	2.79284286144226	2.57456658416487	2.61203160202765	3.63425985353141	2.38015868435031	2.12270915842238	2.45352021306985
WBGene00009630	1.42944992756179	1.55292787573681	1.31589078570296	1.46079497682632	2.41739077859107	1.47923573585646	1.51598992484192	1.35857068022046
WBGene00010119	1.48036853734721	1.74658364945088	1.55081695636349	1.63164446411295	2.55717969152305	1.89474017089988	1.54629936047499	1.46332426208694
WBGene00009313	1.93242406784663	1.94601962893334	1.90692137277444	1.92820353877957	2.95662915487767	2.16388833614443	1.94394007490523	1.90025821243475
WBGene00007716	2.33440237335917	2.69276640580542	1.75293266241401	2.53783278400212	3.32730652289166	2.12378205762612	1.98678589620992	2.5873097785889
WBGene00007091	3.30143546790371	3.40848090265943	3.30754364474888	3.24032959586712	4.23958134568228	3.10638182341339	3.2479852200911	3.21512874582833
WBGene00011403	1.19055797297461	1.2184960097573	1.17517965434437	1.24108966495611	2.30346222439049	1.39081623918539	1.10208026582989	1.24108966495611
WBGene00011205	1.97934859255073	1.91858087064734	1.84187653359937	2.20074601695353	3.10445911594078	2.1545022001845	2.07716436649118	2.23727001004286
WBGene00007162	2.41151844509492	2.24449437349137	2.22680135485177	2.65906142252516	3.69369101123614	2.47766696706103	2.22832308772278	2.63415644440192
WBGene00010121	1.40178335576239	1.44008578951757	1.05254109850945	1.3525269070102	2.19407444109055	1.39856380336855	1.22011322475379	1.05178275018355
WBGene00008758	1.61847360308248	1.55292787573681	1.3396790066724	1.81388172752835	2.63425636795113	1.97459538860616	1.57065236339218	1.68610604323236
WBGene00013941	1.5509548262433	1.61818226250473	1.4956030727675	1.55663541244365	2.57870689744255	1.78273984348327	1.55663541244365	1.55212618856921
WBGene00007652	1.77805714856362	1.95127445576576	2.17806444545311	1.99833633509422	3.05988649863385	2.36337295617749	2.17444157460439	1.73202601596008
WBGene00009704	1.60454107221411	1.80770524831535	1.60454107221411	1.60454107221411	2.62996504676498	1.60454107221411	1.74962436625613	1.39923673153231
WBGene00005417	1.42983017679567	1.59939873471375	1.36813694457309	1.45909582507938	2.49271973539897	1.60645170392999	1.57751342337988	1.1699185894501
WBGene00014153	2.14481320952372	2.11950558536007	2.62911411035014	2.72299273059326	3.46152332091928	2.61380036520312	2.98387283746605	2.46485643234609
WBGene00011624	2.22660717225109	2.51184498329548	2.62705113011471	2.81406841923543	3.70963913463185	3.27027476646099	3.13240739419113	2.73993664862972
WBGene00007854	1.522593143383	1.29022385177677	1.21754093986252	1.56999167083638	2.30859386858428	1.29022385177677	1.31190413127575	1.19669516413731
WBGene00011488	3.13487641192979	2.8298739089226	3.01253470630545	2.88484404701532	3.88062186114248	2.9428954203729	2.73512570661904	2.84576902864505
WBGene00007190	1.85047941091525	1.80328904205262	1.90311541751759	1.91021841830758	2.9605042964564	1.71341428590483	2.10269508000689	1.96277110128168
WBGene00011209	1.72199816567966	2.50132194133087	2.08114189104632	1.49893502788308	3.08769704802188	1.63765197551208	2.39342992989842	1.85471382276953
WBGene00044008	2.56873746614193	2.55342931849332	2.55982950381725	2.66385920647635	3.62551715277127	2.7377148796299	2.64686770000093	2.72779850084691
WBGene00008816	2.60093099578426	2.30123936783384	2.69972485213171	3.37937143518654	4.2200017508671	2.69106286712005	2.8751194956059	3.08032167750723
WBGene00010775	1.42384167741718	1.47123429192757	1.47123429192757	1.47123429192757	2.47818749035702	1.55292787573681	1.51412226017071	1.46822879011545
WBGene00003887	2.45609119423406	2.49029285991683	2.56543145136517	2.6632762975412	3.72668192741987	2.95743733485269	2.8132188794191	2.66603620051552
WBGene00003210	2.27280555680391	2.33369278271117	2.35962799112515	2.2601973234456	3.36219212392989	2.17569065714909	2.24954849540295	2.30639641054467
WBGene00001653	3.03356043647279	3.19689341455576	3.11455193128856	2.89592881672977	4.07863288894286	2.99185286267716	2.9072233388897	3.0827894345056
WBGene00007608	2.00471351123819	1.85949254539278	1.39766060162804	1.87959599183118	2.88208542556094	1.75206346968423	1.7335061952575	1.90692137277444
WBGene00008157	1.3296747297093	1.31200872576559	1.25838022635813	1.49657483603828	2.18056800241487	1.54567189445804	1.44403091115839	1.31401779187207
WBGene00012009	1.51571245195603	1.65075536994725	2.05825760887717	1.54290185581339	2.84045114841544	1.41500143145197	1.36355238051686	1.94791671330758
WBGene00008899	1.50292120662951	1.52039710329571	1.31513724154274	2.00945108842771	2.40310680786959	1.97804549370572	2.00712013476934	1.28281933363222
WBGene00012110	2.55086373512093	2.29512055154371	2.4749784932407	2.24179138121567	3.32561091876543	2.26797318446204	2.37778731953216	2.42296223865443
WBGene00011916	2.82095295853745	3.03748062415541	3.00526343729165	3.01072971944453	4.01924466242591	2.95845295578218	3.04586055096507	2.83588972396352
WBGene00044709	1.87389586064534	1.94339252269718	1.67563981680327	2.05032058736565	2.91498540759738	1.91498540759738	1.95362656605251	1.79414549816301
WBGene00009809	2.12604445021031	2.12627908608768	2.29777835515853	2.88812561888401	3.59154658139988	2.57644715936485	2.68254183636502	2.70464846217677
WBGene00012108	1.39041455896179	1.35237435775384	1.34408992074993	1.18058073205828	2.52615396823659	1.42123137964148	1.57146324132358	1.3085356237654
WBGene00013954	3.03991043281764	2.94685435404103	2.82313588072843	2.89989293183681	5.86471705779826	2.92877583152652	2.91414925839805	2.81063435366112
WBGene00007411	1.215430102435	1.28236270105279	1.27345024334635	1.14640758383213	2.19746598500311	1.26607888450808	1.28921476981706	1.17933906312813
WBGene00020103	1.60339727578421	1.56846995587205	1.51814230989241	1.56158031191773	2.49217878804443	1.60353970650778	1.81657103665377	1.29708574225531
WBGene00012127	2.58534236040259	2.56708053678987	2.57463923876056	2.36168134600478	3.60932710089171	2.55188264321205	2.75715769259117	2.57301089820435
WBGene00008987	3.05585853069293	3.1026631698708	3.25432494866241	3.28819759747289	4.36031510888342	3.45355708652597	3.41957934034042	3.35367615775164
WBGene00010020	1.24753869270489	1.29598744542613	1.17422742886625	1.39621430167326	2.32808103400761	1.47253456081344	1.32872733906044	1.29598744542613
WBGene00005112	1.37533419771271	1.43787222603027	1.35175269400445	1.36446597708376	2.31237474677515	1.41903723182283	1.35175269400445	1.33614625389764
WBGene00009807	1.24743539457934	1.36796367909028	1.3959895567773	2.06266400250711	2.50549718281427	1.63765197551208	1.50408643288321	1.84397580672766
WBGene00045386	1.21643003101961	1.18479443073194	1.09920766359307	1.21643003101961	2.32268098521142	1.1699185894501	1.21643003101961	1.23591695624119
WBGene00012069	2.29590224843259	2.41881061864248	2.26521183247137	2.39842699096142	3.36450940055308	2.30641391016611	2.30235414903277	2.41478230002364
WBGene00000070	3.24289360677802	3.01306557580282	3.15196594356944	2.93054811924786	5.99562380684697	2.99926042926035	3.10721749414292	2.89730432877205
