name	WBPaper00038237:age-1(mg44)_rep1	WBPaper00038237:intestine_age-1_rep1	WBPaper00038237:neuron_age-1_rep1	WBPaper00038237:age-1(mg44)_rep2	WBPaper00038237:intestine_age-1_rep2	WBPaper00038237:neuron_age-1_rep2	WBPaper00038237:intestine_age-1_rep3	WBPaper00038237:neuron_age-1_rep3
WBGene00019515	-0.627624199	-0.498004874	-0.599377543	-0.797324795	-0.492208235	-0.527700843	-0.537305842	-0.545260718
WBGene00000779	-0.854289839	-0.980122851	-0.941560901	-0.264040464	-0.687368782	-0.767316301	-0.784294093	-0.612627573
WBGene00016739	0.138338418	0.034156302	0.254446747	0.527353675	0.346560632	0.347404215	0.364859119	0.373988515
WBGene00001465	-0.03653508	-0.127560785	-0.137082762	-0.123393116	-0.074998032	-0.145288601	-0.203814968	-0.091620369
WBGene00007773	0.253520865	0.209991772	0.191777769	0.557485531	0.482937079	0.326588566	0.359772356	0.382940455
WBGene00005669	0.149690975	0.049710294	0.08903665	0.212649728	0.21318756	0.159838742	0.151200586	0.189095706
WBGene00017309	0.04489507	0.107071832	0.099585198	0.098381235	0.175062052	0.043866047	0.139200451	0.078634925
WBGene00001096	0.078823511	0.104389122	0.030711662	0.173190603	0.185315095	0.086976992	0.079657581	0.104700498
WBGene00249816	-0.542844027	-0.413399101	-0.397928808	-0.631900469	-0.445466302	-0.604287228	-0.362878753	-0.386325903
WBGene00020195	-0.28972052	-0.493265218	-0.454381825	-0.07891939	-0.596983363	-0.499307018	-0.491135936	-0.373783876
WBGene00017261	0.039039935	0.046465152	-0.007224691	0.298070431	0.231711601	0.248402388	0.127986654	0.193406345
WBGene00003729	19.1686938448462	19.2617771339235	19.2699962339727	19.5700344347122	19.4419245144086	19.591509091828	19.6430975065086	19.5910849664583
WBGene00006913	-0.196306459	-0.1485879	-0.145772694	-0.269485747	-0.375523928	-0.41967866	-0.281574563	-0.365194665
WBGene00010215	-0.310019701	-0.182856643	-0.309289936	-0.233087862	-0.078750881	-0.293492213	-0.295253018	-0.155716409
WBGene00006935	-0.009780616	0.03393145	0.173228554	0.240981508	0.287393879	0.338330528	0.171074113	0.407033886
WBGene00010626	0.113626443	0.092566751	0.137822429	0.276332283	0.245630737	0.259395092	0.102673663	0.199040199
WBGene00011453	-0.047559289	0.024885082	0.06643603	0.057836911	0.14155433	0.050820568	0.092613815	0.1417283
WBGene00000210	-0.364532321	-0.338165824	-0.311792929	-0.479323805	-0.532247508	-0.503624145	-0.509943492	-0.461199156
WBGene00007053	0.513826951	0.576503162	0.662089408	0.618016021	0.541722201	0.073905059	0.21443187	0.069623736
WBGene00016980	0.152849623	0.161764386	-0.011848864	0.168832455	0.208289757	0.309278271	0.119364637	0.006403115
WBGene00003800	0.314721801	0.244962171	0.283551439	0.561536924	0.532475937	0.468565545	0.229252035	0.392139217
WBGene00004491	-0.101079632	-0.104963977	-0.081679631	0.069606222	0.004267001	0.07602926	0.056727348	0.016470289
WBGene00000911	0.361064939	0.274126222	0.364603036	0.651893128	0.430903756	0.275084984	0.261920539	0.232932082
WBGene00000904	0.118255576	0.124359519	0.053033479	-0.048421649	0.106563233	0.109026573	0.097453764	0.018093653
WBGene00013971	-0.501442836	0.205534924	0.078600855	-0.47346059	0.091679012	0.24431605	0.202733092	0.105729883
WBGene00004860	-0.06166807	0.006340055	-0.029637082	-0.006224911	0.088423301	-0.062199039	0.054606624	0.004198876
WBGene00011379	-0.12573779	-0.122586159	-0.231448225	-0.068072472	-0.114753527	-0.00780875	-0.255714694	-0.145756817
WBGene00008641	0.047222974	0.184406542	0.078730215	0.124333461	0.234889444	0.420918062	0.343042068	0.209719299
WBGene00006465	-0.083178125	0.043481091	-0.085587074	0.093422131	0.203213923	0.217296528	0.127354454	0.154770117
WBGene00000099	0.204314019	0.182264505	0.202837727	0.192230819	0.221058595	0.261145436	0.148660417	0.12600761
WBGene00007918	0.069586855	0.065476838	0.081427667	0.32776255	0.242918597	0.142044685	-0.094228529	0.136777867
WBGene00007916	-0.107622222	-0.117524827	-0.064784564	0.002647257	-0.048733757	-0.097093723	0.047626167	-0.048041722
WBGene00006541	-0.219659101	-0.078676195	-0.372507405	0.211934532	0.369875251	0.142515596	-0.06888747	0.06095996
WBGene00007215	-0.129686938	-0.201477809	-0.219562328	0.033248994	-0.084008847	0.052794072	-0.042130816	-0.02774614
WBGene00006188	0.040740243	0.00959716	0.000475931	0.069947131	0.066722195	0.026160198	0.052548337	0.004823798
WBGene00001478	0.846723779	0.812870227	-0.649748501	1.082689779	0.991135927	1.553355451	-0.359857047	-0.465761802
WBGene00000371	-0.224811703	-0.20642046	-0.18203159	-0.216867563	-0.275486174	-0.196863762	-0.200575599	-0.196621129
WBGene00271798	-0.444513879	-0.376122753	-0.298079536	-0.339739785	-0.412049725	-0.368881227	-0.272647496	-0.214577018
WBGene00007712	-0.008375025	-0.013407082	-0.062626782	0.205520759	0.164586578	0.372404903	0.262164845	0.203678069
WBGene00006195	0.1584599	0.167077434	0.12341073	0.116128905	0.140569008	0.088668595	0.166334552	0.070508066
WBGene00005134	0.158822507	0.161472564	0.130175896	0.174858472	0.215426522	0.085063231	0.110961473	0.131820955
WBGene00011767	-0.201359541	-0.222004416	-0.250620062	-0.240638025	-0.254742243	-0.229862823	-0.307283909	-0.293793649
WBGene00011750	0.019890559	0.026041491	0.01097006	0.019074438	0.064623678	0.031911227	0.111288742	-0.013255224
WBGene00000286	-0.440517572	-0.319435686	-0.105153785	-0.107868439	-0.128172678	-0.163662582	0.007466321	0.201784521
WBGene00009498	0.148236288	0.097767652	0.121027256	0.203991601	0.006249686	-0.120388971	0.024963534	-0.052403406
WBGene00015894	0.012989985	0.111934732	0.090497735	0.227599649	0.372035293	0.070398607	0.016037571	0.203245501
WBGene00011338	0.211110143	0.104085647	0.13049113	0.537569777	0.268905586	0.239227817	0.265894162	0.178729824
WBGene00013849	0.045029539	-0.006716555	-0.074653738	0.064974763	0.056068286	-0.048979836	0.028997821	-0.078118158
WBGene00016462	-0.092044038	-0.227277919	-0.296842315	-0.060242492	-0.191369385	0.014864779	-0.353372209	-0.40115417
WBGene00000831	0.541862037815264	0.605407546299635	0.486288172475075	0.452713336246408	0.559658910070277	0.488768583494378	0.435394952202346	0.37722812411989
WBGene00011114	-0.537745474	-0.779971501	-0.926502728	-0.445505139	-0.533001177	-0.268682133	-1.033188026	-0.954265358
WBGene00005536	0.173434286	0.131379924	0.127269602	-0.130152133	-0.103747431	0.194730687	0.216425324	0.093501597
WBGene00002027	0.484600226	0.445184686	0.420569868	0.773604643	0.620247331	0.46858959	0.422347778	0.303419035
WBGene00001187	0.058299881	-0.005109481	0.062527636	0.081031828	0.014099425	-0.07361464	-0.043036843	-0.023588847
WBGene00005750	0.043751925	0.011783352	0.025988726	0.073694744	0.082127506	0.049433069	0.079882812	0.105648317
WBGene00006622	0.102321741	0.044422523	-0.045313817	0.09070751	0.055177333	0.129515216	0.145643487	0.110034014
WBGene00004972	-0.765698838	-0.923596697	-1.044805724	-0.666242212	-0.885728027	-0.353245498	-1.122143794	-0.986223339
WBGene00000761	19.6956785658014	19.7906829424123	19.6858527166229	19.7007008790678	19.7053454383073	19.6309660790058	19.6733366898519	19.6990532647385
WBGene00006309	-0.1585109	-0.186030783	0.022815462	0.072220421	-0.046299992	0.089688845	0.07204675	0.074423666
WBGene00005541	0.081035082	0.066704355	0.023428795	0.098566873	0.080432382	0.034046409	0.034974062	0.021225603
WBGene00016874	0.06508692	0.024142457	-0.164558041	0.194430542	0.031603084	-0.137140624	-0.52407088	-0.281956167
WBGene00008877	0.063024454	0.129387052	0.140182186	0.32029673	0.315209607	0.316311448	0.142051682	0.289981875
WBGene00009717	-0.007860793	-0.016255892	-0.001191723	0.013360101	-0.002264248	-0.08444923	0.011452625	-0.045075051
WBGene00018904	-0.701440863	-0.667657672	-0.429723345	-0.501182224	-0.62164013	-0.700397344	-0.342414268	-0.332450668
WBGene00013917	0.453183356	0.448162219	0.519939444	0.431189553	0.547756033	0.405570347	0.405211486	0.369055489
WBGene00004411	0.18794032	0.075074387	0.142676714	0.4788009	0.32403114	0.306686721	0.201882997	0.259862198
WBGene00009531	0.041213804	0.045703061	0.037098639	0.0723193	0.07726554	0.076936487	0.089682261	0.06968006
WBGene00007488	19.855892512686	19.8123629429977	19.7634222431461	20.0781409824036	20.0214386302178	20.1550202065827	19.9856109382476	20.0335740605029
WBGene00004762	1.23826800709743	1.18342570449725	1.19244542961091	1.52902409711473	1.48558502410837	1.31360661102984	1.30011506918905	1.34512210666432
WBGene00007801	-0.03725754	0.016710506	0.197465412	-0.333125506	-0.310160624	-0.429667893	-0.315440168	-0.200994156
WBGene00002223	0.235801146	0.132690743	0.159361275	0.337541563	0.199603626	0.048246719	-0.187271998	0.066791219
WBGene00013855	0.02874556	0.172844341	0.127961729	0.641006146	0.923748889	0.09119899	-0.050084018	0.500596383
WBGene00021952	0.01523554	-0.118558868	0.00570785	-0.077789603	-0.293661605	-0.386654318	-0.236765794	-0.183650042
WBGene00017867	0.23162505	-0.03331637	0.169426824	-0.158694056	-0.37262213	-0.169292019	-0.023874272	-0.077895553
WBGene00018237	-0.488394295	-1.151012402	-0.598582964	0.277685733	-0.203058968	-0.320786242	-0.402425626	0.086539523
WBGene00000150	-0.067359	-0.067925256	-0.073127377	-0.339438909	-0.399655661	-0.415769272	-0.267894391	-0.41906691
WBGene00010738	-0.042724667	0.473232887	0.395891277	-0.507858116	-0.273360422	-0.505505592	-0.121736031	-0.719438824
WBGene00003773	-0.413841224	-0.389023884	-0.430139885	-0.788913693	-0.788297777	-0.763063852	-0.631534318	-0.745700714
WBGene00000881	0.018371115	0.126262763	0.027402863	-0.215532653	-0.178685483	-0.121854512	-0.1539579	-0.293369726
WBGene00003172	0.109384612	0.035810547	0.114594615	0.017553689	-0.011222145	-0.058183761	-0.039552032	-0.077539776
WBGene00011354	0.237900273	0.184662577	0.273727876	0.015974537	-0.015223956	0.023272479	0.065127958	0.032942214
WBGene00003519	1.0334712053929	1.04037600659862	1.00750605187909	1.03245916282487	1.03422527760597	1.02525564678804	1.04723388792907	1.03088062532254
WBGene00008490	-0.459605682	-0.272764353	-0.33925304	-0.202981249	-0.18986258	-0.123323683	0.058980543	-0.043683853
WBGene00010042	-0.145775605	-0.039361509	-0.117603598	0.017935133	0.060405052	0.20614927	0.213489371	0.118741642
WBGene00004389	2.55165651732614	2.50466112943693	2.5073616836782	2.69499324808163	2.62517959152283	2.67197337811277	2.58487357157872	2.53615533839735
WBGene00009590	-0.092310403	-0.005264695	0.098482784	-0.976806456	-0.863222078	-0.642932733	-0.364913623	-0.668106529
WBGene00018698	-0.035782871	0.025242741	0.04283195	0.230958962	0.112735958	0.065541279	0.08079729	0.087479103
WBGene00303007	-0.096768244	-0.029375759	0.003511993	-0.010764355	-0.049720571	0.081142143	0.09506028	0.031612868
WBGene00017984	0.0750218	0.112995215	0.099545018	0.22409282	0.24060368	0.264138374	0.175905566	0.190198896
WBGene00005949	0.032845782	0.084215105	0.04655237	0.067569739	0.090981071	0.042938892	0.13949815	0.0608982
WBGene00001401	-0.004314453	-0.156698118	-0.005945869	0.493321823	0.077410906	0.264548373	0.396428188	0.211769372
WBGene00020435	0.030868147	-0.026366135	-0.036289459	-0.061072326	-0.340340073	0.154451691	0.316612641	-0.312698462
WBGene00000039	-0.014921343	-0.090222979	0.045879894	-0.022015122	-0.195253251	-0.20603292	-0.097264485	-0.156027006
WBGene00001065	-0.685019349	-0.668507911	-0.618766233	-0.463130543	-0.571492439	-0.364463629	-0.421575794	-0.43962895
WBGene00012929	0.013992803	-0.016560181	-0.011571008	0.017269047	-0.024747845	-0.031933621	0.009704008	-0.031419322
WBGene00004345	1.03287945063282	0.976682266082858	0.953878588308307	1.05368565336151	0.986518405209953	1.04525643396094	1.06070165456392	1.001430541326
WBGene00022613	-0.01878461	0.086970904	0.072224278	-0.010857399	0.08844515	-0.103118849	0.030851585	-0.002052725
WBGene00009158	0.153610855	0.284139293	0.320179878	-0.665929728	-0.605343441	-0.506278021	-0.309939284	-0.44511871
WBGene00004475	-0.016162588	-0.084010954	-0.130347349	0.165952634	-0.031388662	0.087546235	0.059683776	-0.017794318
WBGene00019867	-0.149840745	0.17082486	0.015337327	-0.287368868	-0.051098245	-0.138078846	-0.044929816	-0.112635212
WBGene00006164	-0.034195914	-0.128027216	-0.112461303	0.031778292	0.026426189	-0.043964748	-0.069545179	0.00709124
WBGene00001538	-0.007581585	-0.137078401	-0.207866562	0.02133839	-0.056491423	0.003546304	-0.249262842	-0.250143083
WBGene00021073	-0.005065582	-0.097509151	0.00779695	0.20603298	-0.015366126	0.065984213	-0.052469562	-0.030592832
WBGene00000069	19.8543419628528	19.8190574918767	19.8451692459373	19.9157739193046	19.8549542487928	19.8129153882685	19.8323052723845	19.8572577288134
WBGene00007509	0.356554696	0.307874883	0.409205716	0.330693164	0.24916306	0.32393779	0.214434011	0.281705104
WBGene00001488	1.26388173128286	1.10612734782264	1.1364753070128	1.37844928582824	1.02388160120166	0.933163926897091	0.972055421416343	0.877331892726951
WBGene00000196	0.104955219	0.189799902	0.215313633	0.346296643	0.431844989	0.370670116	0.195314199	0.444394591
WBGene00020850	-0.337181098	-0.207792546	-0.147452799	-0.198994695	-0.1688899	-0.193757573	-0.160299631	-0.051069739
WBGene00004679	0.069277593	-0.011812059	-0.003189078	0.373809141	0.279019765	0.23528659	0.087861666	0.218063798
WBGene00011661	-0.033996933	0.032024805	0.035958464	-0.113939542	-0.081555129	-0.108803707	-0.035295083	-0.078784334
WBGene00013969	-0.019447245	-0.223688459	-0.060952965	0.31631087	-0.065668943	-0.251392083	-0.073478136	0.028024291
WBGene00008252	0.047620038	0.120960419	0.086182491	-0.60583273	-0.622273663	-0.620882463	-0.412606249	-0.583752734
WBGene00002101	-0.042457749	-0.140641101	-0.102274226	0.036878348	-0.089113466	-0.036363289	0.02941601	-0.036270805
WBGene00007599	19.9779192876324	19.9865943758824	19.9676158527179	19.9289098560164	19.9832176160519	19.9536285608904	19.9682970591791	19.9651543981361
WBGene00002206	-0.109296906	-0.247002491	-0.458262085	-0.144790681	-0.23179862	-0.072980043	-0.469974496	-0.396366496
WBGene00014202	-0.179452646	-0.241387024	-0.296323235	0.1823013	-0.056835532	-0.207799494	-0.222559116	-0.133531318
WBGene00007144	0.132677468	0.375819919	0.476573381	-0.009989536	0.177048776	0.292675874	0.249809364	0.187020537
WBGene00000620	0.392086918	-0.191753631	0.388505679	0.42839113	-0.51338249	0.424456688	0.34555192	0.323940995
WBGene00015048	0.166401869	0.235591268	0.340553112	-0.122044508	0.264229451	0.065112136	0.183564263	0.287375736
WBGene00015930	0.016413191	0.133669806	0.100474764	-0.300542106	-0.097737573	-0.240629331	-0.18202331	-0.09856396
WBGene00006600	1.047125408061	1.06033834469364	1.04671283897163	1.07619467258215	1.09210034264136	0.960524818801025	1.03017454167906	1.09454312701479
WBGene00001427	1.00082385959928	1.01781703407029	1.02211946161033	1.20450761590897	1.13238914654639	1.13943605228745	1.12863724687349	1.09423016191457
WBGene00008429	0.080238587	0.042996663	0.058942921	0.298793457	0.243981086	0.231180587	0.135675576	0.218580185
WBGene00003955	0.351950798	0.491703158	0.42048986	0.438609498	0.518118395	0.574950699	0.417359617	0.320193867
WBGene00077697	-0.632263626	-1.018308883	-0.097224009	-0.529261445	-1.267889375	-0.798300134	-0.750177191	-0.198973263
WBGene00010116	0.55998501433431	0.431570503557078	0.676743834193425	0.440502584872693	0.332792623286466	0.233803436413368	0.696078178069919	0.64156083054278
WBGene00016388	-1.288031765	-1.214929	-1.408105141	-1.251217606	-1.287139458	-1.063327317	-1.345659186	-1.172076113
WBGene00010496	0.147011586	0.110787792	0.110954503	0.244178358	0.195561533	0.217536648	0.172187606	0.140924481
WBGene00000103	0.820253605663979	0.909224994243063	0.944246476172343	0.774878209723203	0.828341497217459	0.749004999333858	0.890301380161613	0.944012353917368
WBGene00006602	-0.31572818	-0.358271015	-0.276882037	-0.327131626	-0.271893841	-0.397154262	-0.39412741	-0.092877476
WBGene00000282	-0.44368844	-0.27336513	-0.350096841	-0.425009708	-0.430144098	-0.500718085	-0.399888858	-0.436730729
WBGene00017140	1.54726195347406	1.67910562827543	1.79840124669126	1.24819662237679	1.26931191881965	1.41043989145675	1.37148649432211	1.18509384965376
WBGene00002178	0.83196577435649	0.984033871922682	1.05099908436768	0.853586647416475	0.939619194817475	0.901811765832265	1.0335389090002	1.02529052563967
WBGene00019184	-0.776203517	-0.964435917	-0.084338794	-1.268799236	-1.374586598	-0.93098451	-0.675884412	-0.447614482
WBGene00020628	0.239975263	0.212602846	0.245418801	0.506612299	0.380646826	0.327052323	0.256625321	0.160942371
WBGene00002035	0.007379086	-0.010199203	0.044715618	0.255621631	0.179068357	0.062933935	0.130187197	0.11086123
WBGene00005480	0.092870221	0.114729713	0.102536403	0.121214075	0.141076137	0.084231355	0.074476315	0.061988534
WBGene00018264	-0.111996768	-0.145567611	-0.029229733	-0.131543514	-0.223600986	-0.33120732	-0.242798573	-0.019645518
WBGene00012319	0.147611556	0.024742656	0.054938001	0.326843011	0.235819504	0.262444922	0.073934048	0.194191054
WBGene00004774	0.044782369	0.051771369	0.048785306	0.018990666	-0.021067425	-0.09212855	-0.116882768	-0.087503348
WBGene00005231	-0.00166881	-0.046311951	-0.06421579	0.081408128	0.001863075	0.00281885	0.006547297	-0.033176382
WBGene00010755	-0.426283997	-0.342133365	-0.192637599	-0.005452619	-0.157513994	-0.06614782	0.177537911	0.015545991
WBGene00003904	0.18481497	0.353783813	0.356457989	0.050666059	0.127134416	0.231224865	0.123380348	0.082614618
WBGene00006789	-0.019818423	-0.391598761	-0.212951159	0.417277268	-0.273488116	-0.433833091	-0.528975112	-0.210622281
WBGene00004343	0.288698383	0.26056357	0.304789764	0.565318015	0.444034016	0.372222977	0.333244705	0.301159174
WBGene00000506	0.119918635	0.206069484	0.136914326	0.273672262	0.364751953	0.382560407	0.404290941	0.345829729
WBGene00015406	-0.003870277	-0.036841614	-0.014662608	0.082315928	0.044092269	0.042484423	0.06232764	0.03338966
WBGene00012891	-0.045580951	-0.030338675	0.108066497	-0.110471242	-0.045960347	-0.171010053	-0.170957365	0.006678549
WBGene00002125	0.225392473	0.531683398	0.519909321	0.063101812	0.36679321	0.152520377	0.195092977	0.003367577
WBGene00016024	-0.022843294	-0.156314709	-0.066522208	0.04602636	0.014315997	0.102082476	0.049825518	0.077261699
WBGene00013095	0.151539534	0.149941142	0.145363333	0.216191311	0.170427554	0.119689807	0.141379162	-0.012406851
WBGene00011029	-0.205567663	-0.156034066	-0.197020445	-0.182312923	-0.104632552	-0.095483786	-0.128488126	-0.006963411
WBGene00012909	-0.07937652	-0.203120913	-0.294651864	-0.251015039	-0.221935451	-0.407397432	-0.457528695	-0.32698251
WBGene00003405	0.21890467	0.035480685	0.092860001	0.552814174	0.386063615	0.452326394	0.279168259	0.348974424
WBGene00002200	-0.903525099	-0.958442179	-0.494576822	-0.925986768	-1.023379731	-0.596832424	-0.357911423	-0.422532283
WBGene00020498	0.096368886	-0.047229487	0.037177182	0.478471411	0.324331606	0.372828208	0.212116018	0.388447322
WBGene00001020	1.00858086153148	1.11674562658434	1.14802375598909	1.16904290671785	1.21418163798282	1.16739428516007	1.14894452480294	1.245892356732
WBGene00008292	-0.146161552	0.023314115	0.1334404	-0.227527036	-0.151028185	-0.056200462	0.156234481	-0.00944476
WBGene00014171	-0.109799154	-0.210925315	-0.097257102	0.024464476	-0.055848428	-0.023675836	0.01606135	-0.048822576
WBGene00019864	0.172571883	0.36043233	0.381066186	0.074765438	0.331269006	0.21474052	0.201438476	0.245988762
WBGene00003655	-0.221766279	-0.077200195	-0.236832123	-0.229579237	-0.013983844	-0.215824451	-0.202576631	-0.164709426
WBGene00020220	0.112875385	0.424329335	0.41754459	-0.271812744	0.012813392	-0.103050879	-0.014300911	-0.252631479
WBGene00019212	0.018523483	0.004594843	0.019546171	0.035169694	0.020912035	-0.007495639	0.039621288	0.028397358
WBGene00003150	1.27047556226594	1.33289768420825	1.41692521157771	1.32878488119594	1.35840089635266	1.1482063092293	1.20618016704046	1.16866499961215
WBGene00003549	0.003261193	-0.082017645	-0.005077759	0.088971344	-0.026237475	-0.000757553	0.123531039	0.102254172
WBGene00010785	0.636532423	0.560391741	0.550980088	0.93602374	0.765199314	0.611436052	0.223904041	0.296677339
WBGene00020511	0.066249717	-0.10928694	-0.051331771	0.106202036	-0.242085838	-0.320662651	-0.204337705	-0.284148397
WBGene00007563	-0.519079136	-0.548865418	-0.820786813	-0.422867973	-0.471178085	-0.241966698	-0.755553902	-0.665880808
WBGene00016134	-0.541653419	-0.664231747	-0.4524274	-0.619450525	-0.708208847	-0.7139886	-0.447854766	-0.4926946
WBGene00007171	0.270685446	0.070896261	0.107425706	0.535881194	0.363989346	0.457512985	0.35818051	0.21325104
WBGene00002045	-0.044971886	-0.113679259	0.046353723	0.122104845	-0.041984065	-0.052600754	-0.017321238	0.075801317
WBGene00010083	-0.013607929	-0.487520871	-0.00427415	0.017024945	-0.462810654	-0.393111565	-0.155534633	-0.016397773
WBGene00019426	0.19847109	0.353239654	0.342667891	-0.266092864	-0.174232007	-0.269106139	-0.06329537	-0.246887741
WBGene00004269	0.015676335	0.08265234	0.044051658	0.158234146	0.212388208	0.194564906	0.10197738	0.165662918
WBGene00000240	-0.981978607	-0.896557306	-0.726452909	-0.522061306	-0.735353465	-0.356927034	-0.312698123	-0.421542846
WBGene00004272	0.022527939	0.046890064	0.035709794	0.123525035	0.059984094	0.02852277	0.024901235	0.002287718
WBGene00007969	0.002006592	-0.012374015	-0.097269973	0.28070017	0.309189404	0.28374936	0.130161437	0.072416983
WBGene00016611	0.00210412	-0.008751951	-0.014764399	-0.0444372	-0.059235429	-0.071265197	-0.045617801	-0.089776011
WBGene00007598	0.357523015	0.605874131	0.590634676	-0.746954694	-0.465130608	-0.761015778	-0.155822998	-0.33120924
WBGene00006228	0.092398977	0.030214587	0.000454993	0.148525049	0.114122962	0.096212862	0.145281712	0.019626007
WBGene00011411	0.255808951	0.237947125	0.376897445	0.242034283	0.263428022	0.316084641	0.226029717	0.31193641
WBGene00001484	0.148601421	0.161145445	0.192890006	0.158011329	0.189475941	0.089596895	0.168517488	0.047042422
WBGene00011222	-0.227326819	-0.060742775	0.019983459	-0.678225537	-0.59499922	-0.574324274	-0.448060873	-0.511304862
WBGene00019565	0.609647082	0.617811342	0.46962102	0.328938524	0.5825909	0.541382828	0.444078611	0.328337257
WBGene00019649	-0.302909301	-0.445926932	-0.315471165	-0.363167302	-0.534199538	-0.200263964	-0.1881832	-0.29414282
WBGene00006784	-0.060089188	-0.095885307	-0.087037605	-0.038185008	-0.129389762	-0.132537095	-0.105308698	-0.109905944
WBGene00006366	0.116047342	0.122852864	0.307112327	-0.083374528	-0.224393141	-0.149131573	-0.074688029	-0.218966628
WBGene00005546	-0.038587133	-0.093011526	-0.127969148	0.041679811	-0.011258454	-0.010032868	0.003135539	-0.021347618
WBGene00000070	-0.087962013	-0.135259615	-0.116788616	-0.087536664	-0.189138693	-0.155858401	-0.101501363	-0.132650302
WBGene00003606	0.103899156	0.115565951	0.125605372	0.025124331	0.086474475	0.063200609	0.177706716	0.13521107
WBGene00019886	0.078588209	0.075134354	-0.053700256	0.036167578	-0.018209026	0.036223747	0.124681667	-0.033326762
WBGene00000613	-0.346943666	-0.292512386	-0.264883297	-0.282304607	-0.276123611	-0.258345088	-0.283934278	-0.209075703
WBGene00001624	-0.075449455	-0.1518097	-0.103842578	-0.008171496	-0.063235145	-0.080679497	0.040026783	0.042412938
WBGene00006266	0.004311773	-0.060180368	-0.055681214	0.088986072	0.052367395	0.012576564	0.008706071	0.05087795
WBGene00005565	0.064650936	0.069808759	-0.002385188	0.107401224	0.113865426	0.189814314	0.150871562	0.165292524
WBGene00003465	-2	-2	-2	-2	-2	-2	-2	-1.838977541
WBGene00008664	-0.0884114	-0.018123114	-0.032629774	-0.039213805	-0.022852785	0.055521912	0.007077015	0.034220996
WBGene00000693	-0.84836675	-0.816861651	-0.819227158	-0.685169577	-0.976867594	-0.757664326	-0.720075187	-0.935174045
WBGene00017781	-0.590028596	-0.310064987	-0.500131165	-0.444649884	-0.239894135	-0.367114803	-0.327226241	-0.282946812
WBGene00002258	-0.379773244	-0.305550394	-0.398707535	-0.666656299	-0.642298476	-0.474547989	-0.57092858	-0.72085753
WBGene00014109	0.108389536	0.321079601	0.38445631	-0.243772361	-0.143412277	-0.094628123	-0.062412701	-0.081898525
WBGene00003448	-1.907639795	-1.905191419	-1.876841366	-1.897908978	-1.933416044	-1.835580075	-1.76362252	-1.456880886
WBGene00003915	0.052531491	0.032596162	0.132453178	-0.020460392	-0.279952711	-0.295028594	-0.14712087	-0.389546194
WBGene00016822	0.077967091	0.241621514	0.146851867	0.200656801	0.366921388	0.300713758	0.339528799	0.317387709
WBGene00011985	0.004239888	-0.016615828	-0.011474811	0.194009367	0.156601454	0.147208582	0.104954876	0.116859989
WBGene00008304	-0.222818664	-0.712459381	-0.079969521	-0.967006322	-1.13138194	-0.502308022	-0.302777503	-0.270823272
WBGene00011291	-0.458609111	-0.062549581	-0.05537862	-0.873774428	-0.550764223	-0.669430295	-0.450629503	-0.545901841
WBGene00001498	-0.005735056	-0.167618789	-0.147055159	0.400910187	0.147562155	0.192993653	0.072451555	0.089353005
WBGene00006459	0.099842225	0.123049213	0.019191901	0.062570988	0.05275602	0.0505841	0.057115241	0.104425103
WBGene00001134	0.147215318	0.086537236	0.202340235	0.558618207	0.44804092	0.330570999	0.156787489	0.366043968
WBGene00001552	8.19157757549481	8.1537949017875	8.29018778841852	8.26792373556496	8.26061090200097	8.42577480362956	8.42602339974663	8.37064067752264
WBGene00009968	0.005339262	-0.023878052	-0.006862851	0.024344629	0.037169663	0.010089404	0.030340282	0.030134132
WBGene00015965	-0.43690153	-0.545369599	-0.281083198	-0.318531198	-0.455717609	-0.537672778	-0.228857605	-0.152090437
WBGene00009743	0.321411348	0.654850103	0.623434833	-0.43562517	-0.153855182	-0.37507592	-0.20442605	-0.286740186
WBGene00016195	0.08884209	0.08253622	0.124642972	0.012227243	-0.073371294	-0.131942328	-0.073249415	-0.050109783
WBGene00019894	0.049967554	0.025277999	-0.025503145	0.303228021	0.267345396	0.398502431	0.281913628	0.317684351
WBGene00010736	0.016915548	-0.063021526	-0.087421159	0.1767148	-0.0309564	-0.030513733	0.0247321	-0.132712084
WBGene00018594	-0.083747543	-0.196125066	-0.034302539	-0.238095583	-0.256271752	-0.465606443	-0.207420565	-0.091485439
WBGene00001775	-0.542973383	-0.566597789	-0.512477254	-0.765483387	-0.851203568	-0.740837579	-0.630677603	-0.714678304
WBGene00000199	0.001007902	0.045251273	-0.04490146	0.248019629	0.009179027	-0.080102599	0.125431103	-0.125055029
WBGene00006468	-0.076641582	-0.164247659	-0.087195332	-0.168579914	-0.425395766	-0.303215582	-0.256148669	-0.382631017
WBGene00002187	-0.249115411	-0.120152569	-0.108234728	-0.385823026	-0.272532782	-0.341578611	-0.155817974	-0.190252982
WBGene00008028	-0.119237645	-0.081684448	-0.080775683	-0.13502162	-0.083846766	0.003430234	0.140576847	0.030788693
WBGene00005538	0.122081461	0.143118427	0.041502693	0.063504061	0.150229855	0.16220837	0.162469103	0.087379669
WBGene00000903	0.089169425	0.069963562	0.025655453	0.110218994	0.132463098	0.077404878	0.111873397	0.048053908
WBGene00010799	-0.125359412	0.017560085	0.021410468	-0.013766639	0.239430609	0.015660322	0.060360361	0.193930708
WBGene00001578	-0.385253471	-0.423047546	-0.631794797	-0.667944159	-0.473165436	-0.52292939	-0.771434773	-0.709590825
