name	WBPaper00045918:fer-1_36h_E.coli-OP50_rep1	WBPaper00045918:fer-1_36h_E.coli-OP50_rep2	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep2	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep2
WBGene00044145	7.18849627289619	7.27589578980536	7.25307736949634	7.37161017494697	7.31742256335153	7.61437607186999	7.73730217622954	7.86741503242622	7.94128957135717	7.86557622038711	7.64271312258796	7.29915598882793	7.66856372730974	7.70632229710433
WBGene00015650	4.55146064660653	4.55345880969909	4.56625501176629	4.57380470150243	4.37127308311752	4.44198801590373	4.34766565630097	4.37088963145494	4.3237699615601	4.36293271130913	4.34909630427099	4.36579750245938	4.34092538940106	4.36590945698845
WBGene00012812	13.2014555193922	13.2750017176084	13.2153706510182	13.2699554704339	13.1889909609939	13.1880845436956	13.0887296735818	13.1506774133622	13.0203103466594	13.0865754252951	13.1207419531808	13.1494604728635	13.0870315362762	13.0163043304262
WBGene00007533	7.29029030617762	7.37560301522956	7.21282221630329	7.14687706259521	7.29032459213327	7.34404401356791	7.03308255141854	7.05332652966231	6.8748423259959	6.82940549754607	6.93447486663693	6.94154440668596	6.74026082074005	6.77718113163199
WBGene00045314	7.20336953923354	7.11702464871366	7.15113590840358	7.09020866671371	7.19924801232606	7.12439224416588	7.08426351477474	7.09591144834007	6.79826285845657	6.91054691734834	7.16472806161774	7.16281808179971	6.88829892780884	6.92424683251825
WBGene00001340	23.4663371299476	23.4736736355236	23.4426706693286	23.4715568455872	23.5328372810336	23.5388518076075	23.5546220105353	23.5397709335855	23.5858963243353	23.5582090438838	23.5389151948878	23.5283586824988	23.5851272018903	23.5642406856022
WBGene00016053	3.33144726226376	3.30102860371302	3.2987477481558	3.26867841537428	1.31897042575559	1.17048273570311	1.93160742230968	1.63759633619479	1.92780545301134	1.76348381365018	1.67069080257851	1.79349640771225	1.80139046221104	1.62467177532094
WBGene00000892	3.60992867072723	3.77231747745592	3.72622742525406	3.85068742692612	4.01816678914914	4.04730018831499	4.06391446586525	4.0984945137033	4.11770418414163	4.07091392694776	4.06730570911039	4.08407957632912	4.07569434770401	4.08227935714561
WBGene00077496	8.03104902748633	8.27059546927099	8.14321145800118	7.88806276946387	7.14477416356414	7.67136202342811	7.43982124520911	7.64839590954824	7.34041833058507	7.50879450935145	7.46609408572855	7.39710813827721	7.43556267458301	7.69908204448722
WBGene00006625	3.08652733215841	3.01341938030744	3.07862178879609	3.07591592981696	1.75963310150799	2.25758697744068	1.12953361191816	1.51559640201362	1.013998146041	1.06862266270894	1.28098006170212	1.31036338969935	1.64471001253232	1.05894677925422
WBGene00011396	3.06244296598118	2.73959107275382	2.85283383992178	3.25443833724081	3.17726245258889	3.07623925886034	2.94379195628557	2.7694163101818	2.97321450278586	2.76789416830429	2.79104303893252	2.58614022083427	2.73904446191149	2.59598813754052
WBGene00008389	2.66094002260952	2.51891779267471	2.78660890701053	2.80734667806239	3.05034148584307	3.05593312860741	3.1786286026826	3.17479308824059	3.15076761763093	3.10289324294507	3.16199567896896	3.13273475731557	3.12541471039974	3.15392690638156
WBGene00012930	3.627886945895	3.62711651863928	3.59596904792852	3.60090008113682	3.5534833852434	3.5685429181378	3.57041435461765	3.57228336665041	3.60195793670636	3.58800098082559	3.56353645259003	3.54553598988059	3.60847809433619	3.55938167960898
WBGene00018881	1.23386965833446	1.75458824549026	1.31086358431875	1.68562175636754	1.35786725182077	1.56841158340255	1.37491705780658	1.78224499429865	1.01208233001166	1.91444206142304	1.44329898517043	1.82818879482829	1.08398260049375	1.96322625507338
WBGene00001017	3.67187078789739	3.67860154746489	3.68994766834251	3.69867411117274	3.71342088486808	3.72317626762752	3.74285777495312	3.80303066772918	3.77784049499773	3.81751070244398	3.74303018243616	3.80839534822849	3.77822960678476	3.82783934412269
WBGene00022745	13.6467520727812	13.6389649597756	13.7667381649511	13.6604070977617	13.5766764925716	13.6009793984498	13.6221054160462	13.6163555487489	13.5506277340855	13.5604787922162	13.6003968469922	13.6062980476621	13.5986044464776	13.5647970446713
WBGene00014790	7.55181590706806	7.55788341023025	7.38731816252861	7.26812528371277	7.23831712399233	7.16242103840123	7.88335327955745	7.48286344548139	8.04628073914639	7.1208517411423	7.33161260906998	7.17786349084263	7.46797514239914	7.14877866487349
WBGene00011798	3.65978302125007	3.66436564507695	3.63115667953933	3.63103208758735	3.6273243410559	3.59745132024414	3.77375902022687	3.89578247031798	3.89048560503553	3.96208439846025	3.85011030869383	3.9268429586709	3.96805111195642	4.09999197391448
WBGene00005353	1.26097709922118	1.19925458979421	1.33526600063519	1.1586924861838	1.38239058287347	1.28052878529307	1.14403984157008	1.20947832013816	0.957171707246391	1.13058168219625	1.15703724064659	1.36875717619099	1.01122367664042	1.13449696434098
WBGene00021009	22.8555268859063	22.8732398051233	22.8620960531981	22.8949042017317	22.9983259787072	22.9907631331565	23.0323685765812	23.010020147266	23.0259935678598	22.9994694520357	23.0395802175469	23.0003121214703	23.0562124623871	22.966882153473
WBGene00006048	5.97205616565005	5.94567324469158	5.98157641466171	5.98287267976794	4.1684398643931	4.2281383474818	4.13992701810786	4.41301721400773	4.31039611121826	4.51972807922914	4.1272436664466	4.48897381173547	4.48120528217646	4.19993298782311
WBGene00012967	2.79799658123451	2.78202896876842	2.76907772487864	2.79199322505361	2.88327280721883	2.89771285504692	2.85163312152121	2.87707279888639	2.74240295135862	2.80787831930468	2.81690480069017	2.80359489743642	2.77262680235974	2.80507572547495
WBGene00015175	1.92645872990645	1.99222822521888	2.02601388616034	2.24454308449282	1.87186335732334	2.01049341924845	2.06605473762751	2.30855309745797	2.10717563838806	2.28382697198291	2.23818764993749	2.17947920234734	2.02454663401413	2.3544549816465
WBGene00012693	3.57930085049416	3.57091218528312	3.56910217295356	3.56136279914031	3.53504514923177	3.5525369244575	3.54108112323906	3.58298946895292	3.58386804194706	3.60067414629458	3.54982932439474	3.58025404434691	3.58242352910699	3.64495222156646
WBGene00023432	5.73178604916274	5.72015257967322	5.80484347849029	5.7776590488966	5.42574428408404	5.40886807661085	5.40753528606638	5.38656059095564	5.35036888394735	5.32061464468963	5.37655884912764	5.34309650771247	5.34895436523932	5.30337491029256
WBGene00002223	3.71869040805429	3.72470483556652	3.73348450271556	3.71559689590035	3.76156186978805	3.75926238045967	3.76456909054708	3.78966666021149	3.77181164642129	3.75948610283493	3.74308405554959	3.76523769033304	3.76692373229222	3.77367990992383
WBGene00050885	3.18484202667936	3.22189254396352	3.21600157505787	3.20216379744147	3.3105175379234	3.34508406993688	3.30227810210501	3.33111758694089	3.30909613256651	3.26618535497282	3.32390323443151	3.31326762267522	3.30669095922176	3.33532603496732
WBGene00020667	1.35500498430805	1.26090485972185	1.39419033609806	1.17624616733017	1.47981517925129	1.37084500500466	1.16333770822547	1.22608305699947	0.873332876131884	1.17769459558823	1.19476158133341	1.40554042592254	1.08029609162315	1.2011068676109
WBGene00011190	5.94676360576507	5.95789371004005	6.01090960387303	5.96620433630144	5.96309027904327	5.95133367833141	5.94978936650122	5.9357119616555	5.9070324536463	5.88177961926007	5.98693194079277	5.97753866940613	5.92366501577072	5.92391692358156
WBGene00023317	2.95927866509325	3.14783743476073	3.03656135686997	3.15035170554419	3.10434840263356	3.2535491317447	3.26255342731929	3.31889091249856	3.13225931611889	3.61802012008901	3.2607829473638	3.23777784291201	3.26157895442076	3.29165807060005
WBGene00003079	9.61480442586824	9.61521046811351	9.64170749958915	9.62801038758592	9.68474178381896	9.68111100616394	9.67388232912757	9.67745591613664	9.70294630281282	9.67552662939429	9.66964406040343	9.66440248297122	9.7046273341645	9.68014376249143
WBGene00000383	16.9332199330228	16.9053708465363	17.0364422668399	17.042578529882	17.2171784699959	17.1933594924352	17.2296326680337	17.2551265388927	17.2610351037362	17.30082783632	17.2306472507798	17.2518617487096	17.2656550998336	17.2827127581922
WBGene00011782	3.19796286745532	3.30401886451707	2.40130825419628	3.19961110260417	2.72282228243751	2.79934017011241	2.64107198890297	2.42894634476948	2.68722421437933	3.2088184401171	2.73822740036724	2.9984229940714	2.69232675944996	2.72479213340805
WBGene00008605	7.37963066500664	7.47714220733966	7.04763599159845	7.14630238579166	6.74258053284593	6.73445695713979	6.83705881570183	6.79860036615166	6.84742697954928	6.83640716486412	6.91215211631064	6.84284586648406	6.87638580883459	6.75105218695363
WBGene00017045	3.17694982567594	3.14268299896508	3.19364560061083	3.22632355704852	3.40109795815223	3.42583523736324	3.41261895899193	3.4372144200272	3.43778702110964	3.4431292101531	3.39828195564336	3.42882578025773	3.42850422562661	3.49510670954586
WBGene00004429	20.8679461399445	20.864473510551	20.8648375791978	20.8807476959604	20.8598570132432	20.8653510620757	20.864884690674	20.8761116993484	20.8502037932792	20.8504041172714	20.8624094389149	20.8694046542204	20.8516365936225	20.8519310913175
WBGene00018231	10.8879848585695	11.0050853534468	10.9244173707286	10.962675160685	11.1939481215459	11.2075154415035	11.1745552142509	11.1483052789833	11.1350280706497	11.1477685091313	11.1853193494965	11.2006128691937	11.1306645022309	11.2152062329636
WBGene00002037	5.40661149684562	5.49940296751742	5.37907055929521	5.39196288843843	5.04548709320877	5.09392857748014	5.01130419710701	5.03850773516758	4.99268369713346	4.9924117909006	4.96095321770071	5.04687996966815	4.9271597518367	4.97597953808717
WBGene00000230	4.94945555926174	4.95182088984069	4.95428007734443	4.95515003534605	4.93813520920084	4.94600090758688	4.95251063047629	4.96094256380962	4.95010442835054	4.93561532417583	4.95184885871315	4.96050244303478	4.93975314995223	4.94592133915397
WBGene00015928	3.49391627726393	3.48920893979866	3.56564591472827	3.54340926963128	3.65133876610593	3.65444699803498	3.66113390640748	3.70351049794263	3.71139578679198	3.71326690119378	3.67089697323718	3.69607173434882	3.69850743288372	3.70141598131696
WBGene00012478	3.39015863584107	3.41321494606077	3.32486819488736	3.33007072684689	3.06945986424374	3.11880821411321	3.12713138546411	3.19633792993473	3.20513129021802	3.24440912528113	3.15357513490991	3.21460510553105	3.20013550317635	3.2672571197764
WBGene00010055	3.78250292416252	3.75398954585597	3.62624053342718	3.62613537944998	3.72670045324786	3.73956731137097	3.73869218788589	3.77292023021473	3.78549824132605	3.78549824132605	3.72643889011651	3.76902058077186	3.76399575829385	3.80320636730347
WBGene00006494	3.66358372027665	3.68216874669552	3.59924637138375	3.58684879305231	3.55770416264175	3.57925257075917	3.54480682857812	3.595467855251	3.56439036373787	3.60195793670636	3.55192200686333	3.59055411642277	3.37352293570404	3.62360938194304
WBGene00000490	2.25573637927036	2.21269695024386	1.76896766754365	2.02495789864439	2.14212258214972	1.94753151144248	2.21456625223792	2.30640516038193	2.20971224767243	2.21254443775063	2.32685081838706	2.43643904897781	2.35910505651497	2.16499539585408
WBGene00016083	5.58273422144324	5.58282693448765	5.50611696811058	5.52639939140364	4.9991269053625	5.09522104018922	5.13332143974652	5.0390594120895	5.18292584267688	5.09548985868204	5.15210917271475	5.02341860006722	5.16110890048025	5.20216222986975
WBGene00000764	4.51923365724092	4.50440428973735	4.54549274483008	4.51891275841658	4.5786912002447	4.581544075724	4.57177994259952	4.55662560372993	4.61101889368385	4.57338058614021	4.5811825010383	4.56537173714123	4.61418566784625	4.60490751221807
WBGene00019902	12.8420125317119	12.8067569371081	12.8281397953262	12.8171764788585	12.7841809958806	12.7671426398087	12.7971043414396	12.8275587231076	12.6844151120327	12.8141904978673	12.7484990542777	12.8626067948796	12.6782742812019	12.7745345473442
WBGene00004089	3.33445386232368	3.36179642714303	3.3260339277173	3.28830392480644	3.45121111183233	3.43972950746359	3.43380073402018	3.42728434617368	3.43754735528778	3.40810042001969	3.41922874616108	3.40537976475885	3.44144364025199	3.35367615775164
WBGene00045029	7.26436237007645	7.21610773067026	7.65896341653953	7.15039486606035	7.39230394038711	7.2660444861205	7.19664717085303	7.28064282384882	6.85404889920036	7.3189091647928	7.20892151751051	7.28850981943642	7.04403558695303	7.15697507132581
WBGene00001085	5.80700708757494	5.77515592076381	5.83494375934104	5.84917362561368	5.96389022599408	5.95357488693219	5.98690009432486	5.96844101247257	6.01589001812603	6.00094871082886	5.98235476987103	5.9751486573558	6.01922820220947	5.99571967257123
WBGene00000932	16.2702484452401	16.4800054031493	15.9804057265289	16.1587771472425	16.1579800072739	16.0479126600866	16.5982078472205	16.4932433757012	16.6432079001482	16.6216026896962	16.5778142510544	16.5736892060253	16.6548930936343	16.5971142928625
WBGene00013472	2.47235259370274	2.54744242562664	2.60280603797031	2.61064101152219	2.67664428342878	2.67293896311932	2.58109570962789	2.80626011952396	2.59635556334838	2.66652256095231	2.66216675376888	2.8369925659847	2.5452913293743	2.68659689039094
WBGene00012661	4.24463669633117	4.23905963153698	4.40505634587381	4.42181910855242	4.54751090671227	3.70744859020551	4.19386791986023	4.27866726317474	4.07821956432794	4.50559499449918	4.21707790655665	4.2862594428829	4.21338850100291	4.642275284304
WBGene00008265	2.91480176417902	2.90744640701815	2.88747653022094	2.86376206620983	2.85516050721861	2.80346884327516	2.8685168870658	2.88255306150879	2.88138466625638	2.83957871408611	2.8647289416777	2.856914001291	2.86038282313833	2.83389398298564
WBGene00008803	3.70867283586158	3.71321190304112	3.55558304774569	3.55460112988106	3.43382743477234	3.41735296907403	3.48492437266108	3.50117160074243	3.58468595766876	3.53610264748736	3.48874635632653	3.51022772975393	3.57821416547245	3.57812961120898
WBGene00045128	1.19905352169298	1.15157960029989	1.24960917096783	1.45883868029937	1.30451688266874	1.16032647057536	1.12569077192383	1.23508367657086	1.16963002030152	0.970382493317064	1.12320928171214	1.24711937792162	0.943703827866047	0.962186221404069
WBGene00044432	3.06003008506454	3.06331827932882	2.78649599700567	2.99691474610752	3.11508985729175	2.96634924882034	3.02959246618488	2.86196727079484	2.71432245934988	2.84899242332975	2.72069873397993	2.40786936373665	2.49645979296997	2.94282412373162
WBGene00001023	7.44753373969891	7.35815095059116	7.49462681470789	7.5326528113149	7.68640457776904	7.65740634857041	7.67170452161109	7.64091659122658	7.68698157876625	7.67799089213022	7.66250887814397	7.63259249457044	7.70771941570827	7.64399251801468
WBGene00016941	1.19667628172416	1.15238463582661	1.24817654667155	1.29130296525088	1.31368120713188	1.16823766489226	1.12358012213064	1.13919442028405	0.820354628567436	0.999870151603055	1.12193047582184	1.25749344787616	0.949355635501952	0.994391455615455
WBGene00003438	4.11485839050022	4.10359834788396	4.12057589242841	4.12541140395358	3.31898632788113	3.22900334364357	3.22536594390136	3.35691848723248	3.34026316007665	3.43289261429288	3.02941931380324	3.44689140529206	3.40403113962183	3.24522334440408
WBGene00008241	1.19838099664927	1.15641603362771	1.25380778374223	1.71312390163565	2.00276011903202	2.06665409951374	2.4494293141032	2.6741419760148	2.29339108557803	2.27979515992771	2.1803356666908	2.41685325023012	2.01181405572674	2.27367700900319
WBGene00022121	6.56342784766271	6.60189941833919	6.61894397043139	6.64249508649006	6.76340785617903	6.75830877433429	6.83509110176889	6.7411358026881	6.90149928204379	6.80732271868389	6.8979441728925	6.76411548676631	6.93603506095427	6.7558946325849
WBGene00013025	12.2186935148118	12.2043975213481	12.2021390100141	12.2105706255466	12.0884581397531	12.0997368450386	12.0665107773389	12.0777896016344	12.0752752357387	12.0867149422128	12.0678328317404	12.0679423339222	12.0903222735132	12.0572900958467
WBGene00008827	1.20295050348344	1.16132016445053	1.26264963585128	1.13444439230184	1.32444772430373	1.19421315631121	1.26130815065148	1.16340856102494	1.3113229126501	1.05183842233304	1.22764867140423	1.29466485609124	0.959532777116546	1.04186675338263
WBGene00001594	2.67871646545081	2.6647627051579	2.48198860399978	2.54345628919351	1.97650294898472	2.27084884135567	2.33676039824791	2.43629511983936	2.43981725673277	2.47256315355852	2.33558901307584	2.16335703206133	2.40529534240062	2.39305644292405
WBGene00012666	5.8815031145672	5.87145927281087	5.90813558498403	5.87370986384038	5.92396682462616	5.89468439877882	5.91362905156835	5.89623793683968	5.94014560333212	5.90847188425515	5.91158133850438	5.89854697357374	5.94916137137824	5.91542051092438
WBGene00001549	2.11718635313452	2.08828748762668	2.1604329705197	2.13472365931745	2.19501681153999	2.13495360333477	2.16975186764917	2.18816034986604	1.85547948288616	2.00626570429662	2.06935158832042	2.18125206156632	1.87029763886987	1.93716734038072
WBGene00003214	6.23317865273345	6.2528394913843	6.18944703722563	6.1793836543563	6.24663230324536	6.26581192400642	6.26615311474602	6.27835281067782	6.26111140992527	6.25462238572625	6.26295362767819	6.27981855556355	6.24884978410408	6.27785646072274
WBGene00005437	3.44421781098989	3.41778096893675	3.48038534163212	3.39882234339054	3.66317950275037	3.46103736235503	3.38342090897116	3.54767191699888	3.7671812369084	3.26574442616834	3.38893756040006	3.52327213342216	3.22568367669318	3.55618414257566
WBGene00001040	3.66542688228051	3.64490608964729	3.70642003930195	3.70436294850592	3.76647855418482	3.78835161808824	3.79508117225615	3.82273014794452	3.82011767849237	3.80708696809637	3.78296414715981	3.79021945490282	3.81784834130606	3.82859096470183
WBGene00020154	4.47399077040724	4.5550148442505	4.35011884361638	4.41912017953399	4.52801488636869	4.76530347229793	4.53263489079401	4.51569983828404	4.69932397256377	4.51876046380441	4.56739881000247	4.5273906763596	4.45205438851091	4.51558315658972
WBGene00012270	3.74332861418862	3.57740103133996	3.82310428252352	3.55688428624096	3.53255385609438	3.78573048507725	3.40902427527902	3.63971259563915	3.22831693009586	3.75658887869686	3.92589785684373	3.70850399808884	3.54545567661217	3.57187700186857
WBGene00015711	3.88812464449529	3.64556678864451	3.89868917072376	3.7781128842678	3.534528559509	3.65765486649066	3.5674797363529	3.81041739629181	3.61083468849452	3.70362344891153	3.55913813213988	3.69068750566515	3.62579065433697	3.65633733354798
WBGene00000647	4.05014467984963	4.12599817947646	3.88693052385969	3.95570337197325	3.12794357434949	3.1370345716528	3.09231908700461	3.07330611733652	3.04903997815391	2.95448295937404	3.0724179789468	3.02575881904247	3.01188917755522	2.93978699444985
WBGene00017782	3.03325911969384	3.01535483429346	3.07135080412884	3.03796023855738	3.33615482515246	3.3047329778216	3.32318269390146	3.31240524433468	3.29012209042336	3.29688464614654	3.31851786453287	3.30982810571866	3.30866812731813	3.2723800849901
WBGene00010923	2.71397069243605	2.90423551867726	2.84572487749436	2.90638075328329	3.02575881904247	3.08677018137904	3.06206643517679	3.10862983239357	3.03541980672707	3.0589658220023	3.07995149084338	3.11568916704464	3.03412237389414	3.08246246075341
WBGene00050933	7.24399127911755	7.17085473916109	7.22036052668767	7.1183562994652	7.28080955073652	7.37856693706329	7.24169863313928	7.35696257849027	7.15731055170163	7.51004190790402	7.35161384272111	7.32709441178945	7.1159192524919	7.22614771459883
WBGene00023248	5.17453625204511	5.25140098304027	5.17516488047761	5.66712062765357	5.24228161730681	5.25912331294538	5.20484185646745	5.09330156308157	4.86123830346628	6.27440200964535	5.15703966671211	5.39455118290884	5.44019943561789	4.96199228878858
WBGene00022144	11.9003423020549	11.9022039256236	11.7979753184222	11.8337176258402	11.6325878462977	11.6132453406332	11.6380902729107	11.6540410895107	11.5978456261305	11.6565734290829	11.6318782342848	11.6296402721241	11.6417932079774	11.6649701778409
WBGene00013718	5.41811065827055	5.41742993740342	5.46384671625161	5.47642219393482	5.58442650006864	5.57993075296113	5.58914925225302	5.57550354772657	5.594261295659	5.57412270622351	5.5909612413426	5.55453267756435	5.61181094411788	5.5142235925218
WBGene00045398	7.85351572908654	7.70016419256832	8.051504574722	7.763042088868	7.9257868545287	7.57870667104187	9.11743591498542	8.99370404967287	9.13648351701736	9.00122264484147	8.27001418966061	7.96526424365233	9.07177500199073	8.83929311902415
WBGene00007990	4.28659952869966	4.13871045614395	4.31420636106701	4.26200386342651	4.30012958321718	4.24576564848976	4.28910408191539	4.16438404348467	4.29191439939192	4.17236669914316	4.27811413785662	4.15765737195493	4.24459483812985	4.07635899197123
WBGene00005187	3.06002489544247	3.18543525771885	3.10828691525734	3.15435637275727	3.09460936534537	3.39804247863196	3.34503579851646	3.36083900945327	3.28996722241646	3.23985473104744	3.32814711403363	3.30753635897328	2.92687236455817	3.33001334269188
WBGene00016003	5.67817165050126	5.6392631357036	5.50903672554996	5.55458148470543	5.41097668940702	5.35420000544114	5.30718623408966	5.26128219595429	5.35698220350697	5.30761832182744	5.26284992443894	5.196274578513	5.21957358010686	5.29043435701119
WBGene00017790	2.0789035353233	1.99298590609143	2.25289094826465	1.85433882011599	1.99801131756147	2.05304876037782	1.99171321014024	1.85580635977054	2.16477019091002	2.0772156490042	1.80259029125074	1.52087981516885	2.2498366816115	2.16557111723408
WBGene00021543	3.63743636120378	3.56783746161922	3.668516287811	3.65680524126324	3.53669948069099	3.54642531485412	3.59066189596526	3.61586353873158	3.66836878284203	3.68435870701043	3.58748501048987	3.61008581758976	3.68207883114293	3.63636940769281
WBGene00009089	1.24654794131443	1.35568162294386	1.69433643382971	1.7803058990517	3.18073188798799	3.22377622945283	3.19946034141748	3.29209556985895	3.1905548125069	3.27097887346486	3.19571924917018	3.28682645441895	3.20137823059772	3.27538108625548
WBGene00015253	1.23908637110926	1.16815420921741	1.27955449707873	1.1372018377913	1.2133721689804	1.16780107408782	1.14340648060817	1.10261782267376	0.841643092358259	0.935520094570998	1.14056272608085	1.29246373241569	0.916874047405258	0.907921273412724
WBGene00003418	3.57378652768672	3.58519090935409	3.64906356577061	3.63322194045869	3.74805327048017	3.74349342548157	3.75341199295508	3.7665315587825	3.78015259098701	3.77461840593973	3.74504366879086	3.77664094979149	3.77222350556285	3.77512430778782
WBGene00004489	20.8977272791306	20.8968899194967	20.8992633142908	20.9108764788488	20.8818168474751	20.880777471257	20.8866168676265	20.888596577434	20.8706333143154	20.8770694097142	20.8831290281658	20.8872909551939	20.8723941850614	20.8795502311459
WBGene00015531	3.05055567778418	3.02042397069583	2.90100201657742	2.82329488054659	2.73237340847207	2.71878683653843	2.79622395043412	2.82852800611328	2.66843913324684	2.80734461705622	2.86942530564256	3.02033506702164	2.73097681712298	2.80903365421137
WBGene00005844	1.2118096618741	1.15583340901722	1.26202416567985	1.37762908986889	1.26551490989455	1.15741242364084	1.3177266258073	1.71029620100836	1.65517777871234	1.91737828588683	1.1304696607121	1.25369888328996	1.52766090863337	1.66647029643227
WBGene00011982	1.20877318905817	1.15431748295376	1.60963678113278	1.18214562226493	1.27191565498836	1.15683667178683	2.40976293376567	2.65922130146731	2.37562612389971	2.43710786451474	2.29098167431514	2.47212900268488	2.14611427298132	2.44643622464752
WBGene00012326	4.6106705371306	4.66096853656694	4.59139817408428	4.6055535954944	4.66409025557521	4.64614537236936	4.62963638835331	4.62103791507028	4.62318209797519	4.61744542522707	4.63143027830917	4.62161235302432	4.63373924691683	4.59584376608143
WBGene00010620	3.64272467325021	3.64038956005495	3.66006151662037	3.65379379296927	3.7342327069904	3.75184930240493	3.74303018243616	3.77027934320973	3.790834581089	3.77930175020562	3.75059578640766	3.76508913937808	3.78833073473634	3.78790255939143
WBGene00004380	3.50481104434853	3.48613511958811	3.55133143929129	3.56414644069312	3.67995294448118	3.67411033062932	3.68238227367599	3.68205635137913	3.7248685146864	3.69960715389318	3.67493514426011	3.67094228152084	3.72521763475607	3.69717331287352
WBGene00021675	8.7895331885244	8.96580932963061	8.78882187027661	8.79288296862256	8.68680818761201	8.65158330888399	8.56910574358533	8.58808698293625	8.56201039119364	8.44822605759042	8.65857550305938	8.61025077384103	8.51839468653869	8.47687190022941
WBGene00010051	3.89542962720131	3.84321105181185	4.18784532623427	4.18201130551285	4.66614303204624	4.6676821189292	4.64246476097882	4.64078286354761	4.64764261915033	4.64658894973368	4.63982255163779	4.64818930271814	4.64767715266284	4.64510790590397
WBGene00017693	21.7654741820002	21.3631980892765	21.5691548275161	21.0783334090412	21.1031176014966	21.4745523659777	21.1089337442276	21.1862777531537	20.9313576108373	21.3786813435199	21.0011738023345	21.3911154771632	20.7668474165908	21.2060312419755
WBGene00011275	3.47339729239044	3.45733162548501	3.58144766466804	3.56072718065183	3.78809055445979	3.78535176207775	3.77346892790519	3.76380459689952	3.79406229775694	3.75992279417558	3.7754930827456	3.75453480026593	3.78475522869241	3.76576810462789
WBGene00007735	3.987938381882	3.95317582454366	3.97592361080838	3.9500642909616	3.32609003183314	3.0623600685523	3.05283667680262	3.08643731472046	2.96925181554662	2.84521302690137	2.95207445445819	3.04496583791428	2.99704666782894	2.72171825237403
WBGene00021689	4.8824953489532	4.73902015128348	4.98221099979668	5.00102530158613	5.28401434473801	5.3058983114882	5.29691106913263	5.24715888378963	5.31645496155365	5.28113181620988	5.3399949775463	5.24985260601301	5.35803962350243	5.23061305622158
WBGene00001073	5.95095125357828	6.00766196915681	5.82907347136652	5.87124486495028	5.88317601449623	5.88634772661939	5.89684580904061	5.91661995139685	5.91049523078222	5.95327222428703	5.9059910353076	5.9261228016717	5.93476416341966	5.93256202017362
WBGene00022789	2.97071747516735	3.20716663729824	2.48451712729821	2.69013098666057	2.3876796121257	2.45954440674974	2.88111053369659	2.92507465844036	2.94085268991721	2.95923414451075	2.95473605658499	3.04054354725877	2.93879201091017	2.90345867345138
WBGene00022354	9.48225819627208	9.44876470118946	9.48746966776911	9.44197079984993	9.51337862285573	9.47951554359482	9.5154004282872	9.49106561077804	9.53464799842185	9.51963487697535	9.50681930239615	9.49458161638585	9.55366269724717	9.52016389969091
WBGene00011968	3.76380459689952	3.75026347563802	3.74489302377433	3.73810847717851	2.66832339366345	2.60323583729684	2.63069202488604	2.76624531081727	2.7085360015373	2.70612161127206	2.63540150878962	2.77368412924951	2.73957379178692	2.63662230063016
WBGene00004762	9.06969607197811	9.04047050555533	9.11866296385575	9.16756559427496	9.4241103439257	9.43927785915339	9.44383095703859	9.45164216592797	9.47405331406107	9.49248025181296	9.42786917500791	9.46002822589853	9.46774429073552	9.49107324918733
WBGene00000803	13.9272216312743	13.8522117801363	13.9984469560736	13.9603442128663	14.3464676828128	14.3330095902076	14.3374941958098	14.3415112706196	14.3308572663033	14.3457362870089	14.3138741669767	14.3166731759434	14.3438357715815	14.3129016339244
WBGene00004076	4.62078579354926	4.57059043631675	4.62436413612887	4.61792729122811	4.54461520811109	4.59398712685821	4.55262913949508	4.57632863692556	4.54661052190831	4.58762902077556	4.56963083412066	4.56643160181678	4.58704689082361	4.53136274435114
WBGene00002105	2.73425005205235	2.72892835569827	2.65391299630443	2.70778538894003	2.84889630680354	2.88368532559726	3.16915375498013	3.25622567518829	3.2610839468487	3.35254668073284	3.07929447419925	3.15855354444889	3.24481553133046	3.32254832041601
WBGene00020867	6.58116668007658	6.57060789152126	6.58699181637019	6.56662110760958	6.71816870586898	6.73269385816584	6.74494938299269	6.74825619257648	6.71347326306826	6.74846740523524	6.72802729170226	6.77972802113537	6.70401192719019	6.75940434165617
WBGene00001117	2.32982395878443	2.33982150492334	2.37160625471412	2.25758697744068	2.37373450599695	2.44138255114152	2.60616740290154	2.68461679098792	2.66718138598929	2.69631882815737	2.6539909316217	2.66601346938192	2.64828595783871	2.66653619486355
WBGene00010193	4.46842040186455	4.45239775559947	4.54246855643157	4.54904686659435	4.67625612306029	4.67013784788352	4.68555336016854	4.66089439910541	4.7192436884472	4.68424648218338	4.68117936726462	4.64901181494859	4.72237858575832	4.69896852909681
