name	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212092	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212095	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212097	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212098	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212099	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212100	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212101	RNASeq.elegans.WBStrain00024162.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212102	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212103	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212104	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212105	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212106	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212107	RNASeq.elegans.WBStrain00024165.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212109	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212110	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212111	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212112	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212113	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212114	RNASeq.elegans.WBStrain00024166.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212115	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212116	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212118	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212119	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212120	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212121	RNASeq.elegans.WBStrain00024167.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP017621.SRX212122
WBGene00003082	5.44876222379843	5.5109144614231	5.75521607861411	5.6169369408636	5.7070001393712	5.78105540393317	6.41396973533172	6.42102295776603	5.42197054627721	5.42509670553417	6.09191135749191	6.30546169527437	6.4345331567386	6.44086252497093	6.29660790969041	6.15918715552419	6.49598929917979	6.52133346736966	6.16469980715496	6.11316080428483	5.58924515002296	5.69668938953767	5.66859287098162	5.66835743568126	5.91975957585504	5.92488374604627
WBGene00171008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.64677094981254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166671	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195956	-33.2192809488736	7.21341533178137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012350	-33.2192809488736	6.89825673181292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.17423262307559	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.14948700455667	-33.2192809488736	-33.2192809488736	6.14715607094966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047183	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019503	3.47594090477227	3.43023173970106	3.85716489542692	3.80105515919341	3.71516854715435	3.78142266611658	3.74019361702044	3.82454384640344	3.81342207575953	3.77847143419983	3.74582892019603	3.78522619659813	3.9330815851836	3.89846958148001	3.93189103217926	3.86334381070646	4.21091092084074	4.24022272674052	3.82527683005487	3.7069172822123	3.88867506929376	3.79610971334217	3.78894666657714	3.74439793650862	3.79230356693382	3.80143806064366
WBGene00200590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170190	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009685	-3.81395590314812	-4.32740629685497	-5.29177567604486	-4.10953058237692	-4.08614222574947	-3.31580963350398	-5.15750221377269	-33.2192809488736	-4.93590298294792	-4.23054374199342	-2.98095572011628	-33.2192809488736	-2.6137761815954	-5.05358473350888	-33.2192809488736	-4.02413565613641	-3.63979891034458	-2.6385909556827	-33.2192809488736	-3.58796122706027	-3.96289052761493	-2.77194356159424	-4.24776796019519	-4.09934112893726	-4.1007117431394	-3.03702313661826
WBGene00015311	-1.36212085287647	-1.46055230649994	-0.839939490887585	-0.718749240193568	-1.31246984010325	-1.20102877750742	0.168796051719072	0.444147560701806	-0.821103101632082	-1.55640607824267	-1.11128986650721	-1.20149984102549	0.0943036418015116	0.190703347005428	-0.836205030401693	-1.03786709589566	1.14983164676602	1.2460735986224	-0.29108883856296	-1.28168440930967	-1.51114775036643	-1.32025553853517	-1.21106043080062	-2.23255876185636	-1.03306460396677	-0.646719623300456
WBGene00199437	-33.2192809488736	2.69570435451306	3.71783541917389	2.90042825862221	1.92338121032273	3.6937768612863	3.43706790416848	1.85329308519114	3.07370714349985	1.77897808890056	4.35337975561725	3.61382629093404	3.39574832817903	2.95602504663361	1.98460757760096	-33.2192809488736	2.78477616386442	3.04895979337277	3.52972101613862	1.83656647605927	4.63159324866132	4.72294684268614	4.56910825061938	2.91018003456888	4.34413964448282	3.97246290720214
WBGene00173493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016271	-4.18259220103598	-2.15903490633837	-1.08354781470541	-0.720400338437708	-0.91924138564023	-0.485969671159982	-1.02261895399176	-1.40432830538708	-1.49718060455596	-0.659916335064082	-2.08575389951478	-2.40296947596975	-1.15731556835775	-2.19410334889153	-2.44134443356462	-1.32880084741402	-1.6423736809075	-2.05475189179579	-1.67630482071878	-1.84123384781287	-1.79677127453017	-1.92634426388165	-2.35262101390302	-1.5582955649021	-2.54866595929964	-2.59843069362327
WBGene00165960	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045948	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003860	5.96362439688173	6.09728210786317	6.04483997437887	6.08618506613019	6.50967367568477	6.51843914495366	6.21601244326741	6.15769455519181	5.93753507520477	5.85337443622983	5.90554826493994	5.85087441572035	6.51687243824287	6.43876358046759	6.28139410237686	6.20395872472617	6.32989318722436	6.23471781587131	6.18313115642669	6.24353580220091	5.78680020657094	5.53888265595118	6.28746121333459	6.17610730983668	6.3677834050089	6.5079040272141
WBGene00200521	-33.2192809488736	2.97846656726705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.31229777387706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.32748042893144	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169510	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305935	6.89503596958466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-9.17530415104823	4.75920378077076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005488	-2.24731305622626	-1.9533161742624	-33.2192809488736	-2.73518736663082	-2.51958596227232	-2.04874643592407	-2.2689280066719	-3.58967452738075	-2.78429407164589	-2.6639863213287	-3.41151623807905	-4.41409909096798	-33.2192809488736	-4.48694187512149	-3.45836067089363	-4.34424225869152	-3.07322325419848	-1.80904386347895	-33.2192809488736	-4.02143883624172	-3.07441370695838	-2.35744813431443	-2.35928283381169	-3.53278647282083	-1.42075418853266	-3.14858315393949
WBGene00305738	-42.1261461532729	-4.17999312944874	-4.27595120209829	-3.49017891882701	-2.47549495515342	-3.69094677869503	-3.09053255305288	-3.50201634944616	-3.91473852300825	-2.40085743535057	-2.60999273790844	-3.95365367057664	-1.84484143484452	-2.69193275005241	-39.1409509367143	-3.93443982005448	-2.5794906495111	-2.54277765781219	-1.87745714613796	-2.17351456049554	-2.13285630533791	-2.0360583706189	-1.31161729775756	-1.49685890572718	-1.34472878136235	-1.54899942158893
WBGene00174697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008745	7.6200511651488	7.7922176568205	8.46905566691069	8.47231717243581	8.4685629536201	8.44063250469747	8.0447165038184	8.06630450200819	8.62430929811041	8.63591759925425	8.05272019141136	8.0420149907771	7.90920306460594	7.93145259506471	8.28625740952008	8.30436957628927	7.79063521509953	7.77360079528254	8.01297644091003	8.01316073630182	8.4311131129296	8.45048133579558	8.45968160946967	8.4991482830019	8.35146049015124	8.32442360112707
WBGene00166492	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077582	1.23395553157887	-3.76088258104921	1.48781560022938	1.75510976694388	-1.0527033999815	0.496175980839114	-1.30625926200836	0.76556020546259	3.33422500841443	3.10620089306475	-259.604959768643	-0.67594059983714	-170.761135541839	-12.1925711083298	1.35404586933938	-22.5193702002761	0.490477712857222	0.526950189354592	0.790430086954792	-0.67201608039271	1.93416923168728	2.99385910182921	0.779562307845575	0.277889556032991	1.22616322813722	0.871930365277145
WBGene00045189	7.48210609787611	7.51594420854981	5.02092439615879	5.14957642435993	5.45828356363597	5.29477511819104	5.11493332985774	4.96562269376825	5.78353523038166	5.58067011506096	5.85175653591628	5.76834049798864	6.23442850952978	6.3887733178088	5.38987307662517	5.47283215754968	5.49460441571643	5.38476475862002	5.91011382021935	6.17236749928483	5.18886375985269	5.27067469954232	5.14840539899287	5.05241589415114	5.64987408638572	5.80656895445329
WBGene00046518	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048298	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174439	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198436	-8.42980103344988	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-9.59400241396669	-7.15580398687916	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.12499638479633	-33.2192809488736	-8.63936774140382	-33.2192809488736	2.09847682782183	-33.2192809488736
WBGene00003903	5.05922547075954	5.26054511336029	6.64685387894268	6.65248649491816	6.2992025223957	6.28431053660455	6.83047084005505	6.82045981375709	6.96893169490909	6.97585942929227	6.7935447875049	6.82352010029653	6.76034072244791	6.77551151901928	6.86964936010041	6.85022435035523	6.71068247366884	6.70476132409119	6.74395921180384	6.75270845652838	6.92142442890398	6.87244710883425	6.90853673295549	6.92440872997729	6.87479696589866	6.85663717062581
WBGene00198057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.79817496907216	-33.2192809488736	-33.2192809488736
WBGene00174470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000247	5.27164977245721	5.11026300631827	6.07551765649699	6.14879177978802	5.68993928432583	5.84973410737209	6.00830311614979	5.89588181304365	6.18069290718474	5.92796517442485	6.07411362569652	5.78652317985149	6.00261926826396	6.03601971687454	5.88810028456342	5.99558627277626	5.81910867307807	5.8407250605182	6.21152623727742	6.01153365578437	6.03526319087876	6.14203555913949	6.20048081262961	6.277783945872	6.22725010946798	6.31104893217844
WBGene00004391	4.89404650336801	4.90184678333493	5.72562119954838	5.72036603131881	5.47473130149547	5.49018180839441	5.99141753743757	5.99816616143508	4.53914640077473	4.58062791045726	5.71749547514411	5.69821014213499	5.42034765265291	5.46983389248086	5.55056210859844	5.55902062720081	5.62885523286985	5.62359767721886	5.56711035886748	5.51799686045324	5.66879707289739	5.66704339841213	5.42504297937796	5.39833668766499	5.54599924837758	5.53865610719834
WBGene00020758	0.4222760655639	0.682474417663502	1.86062516970056	1.7274412913634	0.882306544293917	1.03229130866764	1.87272633932317	1.92013320363556	1.34612860850907	1.1806825651622	1.68757584458207	1.81698874145487	1.46690897593421	1.43789885153601	1.60575980703446	1.56097412725175	1.53293031722798	1.597507337678	1.46510728129971	1.4309168156736	1.73690788521038	1.90911639887337	1.49360634773845	1.48638487070388	1.41357783575192	1.35340798701574
WBGene00219633	-33.2192809488736	-3.03395942313244	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.02242083304546	-33.2192809488736	-3.86291203226478	-33.2192809488736	-4.93722397253554	-4.68475376003186	-33.2192809488736	-2.58349746667095	-3.76018063813017	-33.2192809488736	-33.2192809488736	-3.34646665473702	-33.2192809488736	-4.77144503517762	-4.87964168896237	-3.66957468970603	-4.80061196672492	-4.95445414302872	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197724	-33.2192809488736	4.02044886274288	4.36229453839559	3.2229544476665	-33.2192809488736	2.01630732373783	-33.2192809488736	3.76078513751506	3.3962280044979	3.1015055304408	4.93893970306243	4.35139511601271	4.4552351479395	4.86351231684512	3.30713266951176	5.22860707970471	-33.2192809488736	3.37148916551584	5.07463815683233	4.48102117534537	2.36915655360472	4.23812190515758	4.08427691053149	4.23270679951431	2.34473761570724	-33.2192809488736
WBGene00044953	-33.2192809488736	-2.46347755406839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.36719278264083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.04744575917392	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.30335408564775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195179	4.67456799094805	4.85531701346798	6.21519321658085	6.21817087634266	6.47595873316032	6.60780965276974	4.56998316730572	4.54394742826907	6.21502426602152	6.19833109474003	3.74482845680871	3.83816517790268	3.32117048109987	3.21783714118111	3.29491624138308	3.55625772881632	3.07104011135128	2.70719345423804	3.23102375082988	3.22801209471005	3.32072005350226	3.6907411347098	4.23535178780214	4.11540785541406	4.10714382720221	4.04338825406344
