name	WBPaper00026929:Resveratrol_daf-16_Rep1	WBPaper00026929:Resveratrol_daf-16_Rep2	WBPaper00026929:Resveratrol_daf-16_Rep3	WBPaper00026929:Resveratrol_daf-16_Rep4	WBPaper00026929:Resveratrol_N2_Rep1	WBPaper00026929:Resveratrol_N2_Rep2	WBPaper00026929:Resveratrol_N2_Rep3	WBPaper00026929:Resveratrol_N2_Rep4	WBPaper00026929:sir-2.1_overexpression_Rep1	WBPaper00026929:sir-2.1_overexpression_Rep2	WBPaper00026929:sir-2.1_overexpression_Rep3	WBPaper00026929:sir-2.1_overexpression_Rep4
WBGene00013038	.147	-.175	-.521	-.223	.33	-2.465	-.604	-.59	-.304	.159	-.101	.18
WBGene00013030	-.064	.247	-.191	.196	-.274	-.214	-.137	-.298	.795	.528	.523	.996
WBGene00306076	.177	-.05	.208	.186	-.744	-.067	-.311	-.362	-.023	.014	-.05	.026
WBGene00013483	-.019	-.709	-.455	-.688	\N	.961	-.827	-1.048	-.893	-1.377	-1.176	-.603
WBGene00001675	-0.188698646625956	-0.0303772617669507	0.127320252934542	0.157408582690753	.998	\N	0.314219898105564	0.396630399269597	0.741526196264212	0.288750441156702	0.810191667876282	0.89687123797536
WBGene00013713	1.295	1.529	.974	1.353	-.016	.105	.479	.171	-1.654	-1.173	-1.3	-1.594
WBGene00005208	-.068	-.664	-.818	-.709	\N	\N	-.485	-.897	-.073	-.016	.077	.059
WBGene00012835	-1.875	0.636553625548849	1.18732485822275	0.635660568559114	.752	-.781	0.690189483552007	1.18670169774907	1.32752649485828	1.164118447944	1.23231189375468	1.36692844851625
WBGene00012827	1.21892624801583	1.62998377121532	1.27367082766828	1.4459523974206	1.01799449405797	1.06075452405701	1.31527267569414	0.935727619082484	0.947211503111726	0.80021728394061	0.729611749559844	0.790118952932878
WBGene00013481	0.557407128376274	0.479867288844785	0.983907411535659	0.617293278801409	2.21655366539907	1.41598526642766	0.952331733729234	1.55486834230524	2.63239965417876	2.40897726084036	2.19151409771227	2.48358004229128
WBGene00013554	1.15265853209348	1.16738622955884	1.15632910717015	1.20383067403198	1.13508554707827	0.81706283055989	1.05411372934997	1.22239296778699	1.52721839811704	1.28803197475189	1.46512517329443	1.29357584201308
WBGene00022551	.691	-.537	-.777	-.135	.289	\N	.218	-.884	.074	-.277	.07	-.024
WBGene00303062	1.22063060541263	1.02006824617125	1.24915586997084	1.0039314128838	.333	0.447173389992948	0.901708020799267	1.21204193499811	1.0292710460089	1.13121737506331	0.977563162115064	1.25505857014415
WBGene00019005	0.800186061073456	0.979001386293917	0.971249249031641	1.28570802079927	1.105	1.23080158465168	1.60923392509975	1.12425660363017	1.05445720417952	1.5479314128838	1.7282584569992	1.50268794565867
WBGene00006148	1.24404480707343	0.754618611560677	0.964260661973919	1.00621610690261	1.50848762714846	0.645724476003666	1.03073905455794	0.505967600822171	1.08568135843895	1.14150095918429	1.17663462310773	1.16566526157073
WBGene00010873	1.32006424390166	0.693925500701408	0.647526196264211	0.766233925099753	0.295173090156019	1.37147465502267	0.818685736585403	1.02464564265029	1.16880258144202	0.94212468552331	1.0860071247534	1.08398395924247
WBGene00020461	1.85934831177411	1.0639522984468	0.830311419222048	0.951045414849047	1.61727267569414	0.593526196264212	1.06226592688714	1.13890227345997	1.55638366886445	1.27217338999295	1.42121275028295	1.52335486226013
WBGene00020953	0.0674343225585422	0.632382065880811	0.879520602602507	0.833733225492107	0.8140136477427	-1.298	0.938078500140411	0.764757033624863	1.26499288342957	1.24447870343697	1.40157197191311	1.2511626402784
WBGene00269383	2.16060880864133	1.16802807227873	1.02564668446276	1.13375227901604	-.213	-1.298	1.00700088387313	1.01507083536057	0.898419100067771	0.923192764847748	0.777366974039501	0.789639695485386
WBGene00015164	1.56460606685298	1.30170169774907	1.27261320416746	1.32096938997402	1.08487593260418	1.35511372934997	1.32321414815788	1.13665008101104	1.68173322549211	1.51734305928233	1.52433303159381	1.67717464869931
WBGene00017733	-.875	.173	-.168	-.041	1.007	-.17	.074	.006	.63	.252	.405	.408
WBGene00018492	.003	-.557	-.002	-.41	-.255	-.322	-.102	.528	.058	.002	-.034	.096
WBGene00015522	1.1512165175548	1.85796250072116	0.707252637400112	1.75489318662079	-2.22	1.31087928829283	1.38311228693007	0.923897337400861	0.88105931350293	0.949943054470607	1.22841038057993	1.30314130518419
WBGene00015746	0.965820319743611	1.31133066223767	1.18250254685478	1.17654583387194	0.868941352711149	1.4155901069963	1.06712556884037	1.17237511362497	1.92112572476599	1.67542271576722	1.70718948355201	1.89672660948391
WBGene00015879	0.241105720454244	0.442474407242396	0.0146035331076908	0.648427359275529	\N	\N	0.28902704217102	0.683762080407397	-0.895629977480056	-0.560694854876611	-0.832476790262825	-0.811874826705574
WBGene00000860	.347	-.577	-.496	-.787	\N	\N	-.54	-.493	-1.207	-1.666	-1.112	-1.139
WBGene00016731	1.513	2.135	.89	2.068	-.631	.063	.899	-.129	-1.234	-1.543	-.845	-.853
WBGene00001909	\N	-.615	.629	.35	\N	-1.113	-.041	1.341	-1.163	-.948	-.615	-.932
WBGene00003099	-1.55	-.274	-1.197	-.374	-1.367	.371	-.814	-1.021	1.86	1.261	1.507	1.281
WBGene00017677	-.407	.155	-.403	-.001	\N	\N	-.197	-.437	-.1	.33	-.006	-.164
WBGene00009078	.311	-.362	.435	-.131	-.862	.438	.16	.117	.565	.555	.506	.625
WBGene00004440	-.126	-.12	.464	.076	-.564	.24	.485	-.082	.869	.728	.76	.686
WBGene00017978	1.311	2.599	1.349	2.188	-.971	.663	1.468	.126	-1.656	-1.255	-1.442	-1.616
WBGene00009523	0.322032057912909	-0.321201641723972	-0.126810516447993	-0.0614553695618717	-3.255	-0.0460075339694653	0.254866037396953	1.03203465708151	-0.256932453849399	-0.207622614267338	-0.281131925178246	-0.251887713069928
WBGene00016374	0.98745834455283	1.23087239530576	1.11206424390166	1.18778538508712	1.0466857365854	1.43042808599006	1.29207850014041	1.08725263740011	1.86450701810382	1.61882237606956	1.69737511362497	1.82511372934997
WBGene00000861	\N	-.274	-.081	1.028	\N	\N	-.626	-1.232	.044	.473	.272	.291
WBGene00016627	4.758	4.24	3.203	3.713	.437	1.261	2.939	2.17	.469	.134	.364	.506
WBGene00008831	-.211	-.427	-.355	-.135	-.315	.228	-.164	-.164	.391	.086	.415	.11
WBGene00018055	-3.527	-1.877	-4.537	-.925	-1.232	\N	-.423	-.162	-2.694	-2.901	-2.65	-2.641
WBGene00014754	1.761	.914	1.117	1.026	-.65	-.064	.454	-.253	.182	-.196	-.156	-.027
WBGene00019665	2.27893690589877	2.43477014023655	2.4325269840763	2.41984096587742	2.14148061266414	2.25703326166538	2.48326819075941	2.47692698811558	2.94143916769904	2.77350158384281	2.87745716298554	2.94353409887668
WBGene00020013	.102	-.306	.445	-.065	\N	\N	.066	-.654	-.894	0	-.778	-.433
WBGene00011414	.674	.407	.337	.48	-.462	.311	.269	-.011	.873	.792	.919	.927
WBGene00012287	.643	-.859	-.266	.81	\N	\N	-.229	-.384	-.778	-1.501	-.682	-.992
WBGene00012662	.265	.243	-.531	.07	-1.28	.083	.362	.1	.18	-.126	.1	.13
WBGene00022588	-.43	.126	.015	.264	\N	.287	-.102	.457	-.472	-.666	.047	-.41
WBGene00004765	-.553	-.09	-.071	-.073	\N	\N	-.112	-.214	.025	.1	-.043	.16
WBGene00007934	.433	.746	.658	.679	-.032	.035	-.089	.246	-.45	-.404	-.186	-.133
WBGene00304175	\N	.673	.182	.765	\N	\N	-.175	1.305	-.631	-.142	-.609	-.055
WBGene00008368	-1.926	-1.507	-.055	-.413	\N	\N	-.429	-.187	.075	-.224	-.3	-.237
WBGene00044080	2.329	2.673	1.972	2.105	-.008	.806	1.317	1.103	.273	.205	-.101	.115
WBGene00008540	.932	.311	.504	.217	\N	\N	.754	1.493	-.437	-1.114	-.815	-.559
WBGene00017723	.28	-.896	.182	-.109	\N	\N	.196	.477	-.129	-.012	.1	.01
WBGene00017909	1.634	1.247	.949	1.39	-.561	.554	1.11	.959	-.298	-.388	-.161	-.277
WBGene00000092	-.428	.157	.277	-.157	-.721	-.741	.645	.337	.465	.376	.267	.315
WBGene00045195	-.955	-1.1	-1.022	-1.668	.553	\N	-.435	.187	-.399	-1.295	-.195	-.473
WBGene00305131	.736	.874	.473	.35	.366	-.054	.238	.112	-.295	-.331	-.247	-.3
WBGene00018946	.528	.399	.819	.672	-.348	-.141	.312	.115	.125	-.443	.001	-.195
WBGene00008747	-.521	-.727	-.907	.789	-.84	-.207	-.405	-.014	.604	.672	.611	.519
WBGene00008853	-.41	-.338	-.049	-.186	.266	-1.169	-.731	-.025	.201	.128	-.026	.092
WBGene00017513	-.059	-.266	-.133	.001	-1.032	-.025	.19	-.266	.202	.345	.124	.261
WBGene00009093	1.55578362024054	1.75843870534032	1.33723695689617	1.51616348511528	0.666444419091453	1.8590538599881	1.67220377742644	1.43067082766828	1.06061861156068	0.853189249465001	0.913527285530377	0.88817464869931
WBGene00017858	2.25512008090788	2.0597550883862	1.92784127047343	1.98426310785914	0.632959796344552	0.434314045813114	2.15315118624648	1.89035839356623	2.20985406524181	1.85309928470958	1.94659841008389	2.08844551394691
WBGene00009223	-.236	.09	-.216	-.288	-.662	.198	.384	.32	.835	.494	.579	.771
WBGene00009461	-.606	-.557	-.503	-.285	-.152	-.012	-.289	-.058	.373	.473	.358	.519
WBGene00018159	-.572	.069	.01	.031	-.239	.042	.299	.157	.476	.536	.483	.52
WBGene00018188	.504	.582	.141	.489	-.143	.066	-.013	-.007	.34	.852	.223	.412
WBGene00018340	-.397	-.147	-.288	-.292	-.477	.4	-.164	-.008	-.003	.037	-.06	-.049
WBGene00004922	.206	-.243	-.072	-.522	.346	-.151	-.05	-.322	.459	.273	.327	.386
WBGene00003909	-.39	-.689	-.149	-.114	-1.447	\N	-.197	.004	-1.051	-1.387	-1.405	-1.142
WBGene00001724	.268	.831	-.029	.826	-1.528	.08	-1.309	-.842	-1.092	-.444	-.709	-.641
WBGene00001161	.347	.081	.504	-.14	-.327	-.398	.292	.398	.593	.512	.499	.775
WBGene00022501	3.20910732626773	2.24852785568055	2.63281316163012	2.59770037820396	1.37807451077654	-1.499	2.51794235449243	2.42320538759287	2.34282644918821	2.34205403743917	2.05556489470974	2.2675797632224
WBGene00022681	.932	-.246	.148	-.281	\N	\N	-.468	.072	.015	-.188	-.227	.084
WBGene00022745	0.983125109449583	0.993601963255644	0.790987314240446	0.813234271066105	1.41254583387194	0.45475903775216	0.841083677926793	1.14636059549097	1.33442063274861	1.19622097589734	1.20829104992431	1.12195885374185
WBGene00022794	.06	.296	-.289	.327	.167	.566	.307	-.179	.542	.065	.379	.169
WBGene00020475	-.661	-.251	-.018	.043	-.483	-.399	.286	-.104	.524	.386	.313	.555
WBGene00015242	-1.027	-1.293	-.722	-.623	\N	\N	-.831	-.564	-.529	-.356	-.437	-.27
WBGene00002889	0.0541815052795516	0.0353871800399414	0.119382065880811	0.775811137217868	.857	-1.685	0.421932713117509	0.637701922574361	1.30398731424045	1.10600311916006	1.1999732084833	1.26321659765415
WBGene00003993	0.399712231215877	0.982713579934134	0.935594352603041	1.05712510944958	-0.397419392760084	1.45286603739695	1.4973318190092	1.11387928829283	1.68718619355312	1.41156316211506	1.32812559927326	1.47603205791291
WBGene00007534	-.015	-.008	-.081	-.371	-.037	-.407	.08	-.066	.693	.479	.511	.548
WBGene00007696	-.366	-.345	.684	-.151	-.678	-.476	-.488	-.318	.533	.489	.536	.502
WBGene00021188	0.790463082745492	1.40247530625561	1.20151209511727	1.07866425421948	1.33974324941506	-0.464423148334869	0.95321728394061	1.94600088387313	1.63612559927326	1.54128136538813	1.58430143650126	1.61727169663853
WBGene00012443	-.068	-.18	.162	-.04	-.596	.003	-.216	.073	.26	.485	.311	.296
WBGene00006219	2.18018833511278	1.55963676143371	1.7067533943875	2.20874612400779	1.45972497618084	-0.243565677441458	1.82467322673092	2.1948321579722	2.11705885372601	2.23741720108899	2.2769975462572	2.36745348460019
WBGene00021207	1.77285895463413	1.59592250254069	1.21366695025126	1.14203349943898	1.10900719586575	0.558119263655713	0.968012370994458	1.09990125022263	1.10747711903967	0.583866260580897	0.910575411565982	0.821575411565982
WBGene00021219	-.674	-.046	.046	-.432	-1.184	-.696	.026	-.273	.101	-.207	-.023	-.18
WBGene00012497	.112	.21	.288	.291	-.294	.358	.359	-.096	.872	.753	.695	.815
WBGene00001785	0.137785385087118	0.684590106996297	0.351938511601371	1.17472471186993	-1.198	0.450456919789807	1.06198119519453	1.5519079258795	1.42438753202539	1.37278538508712	1.2837082048267	1.38185384452499
WBGene00006869	1.1227984378355	1.09025263740011	0.91978220783613	0.791953090589838	0.387759662282593	0.737216935184861	0.645833364941857	0.842610169557744	1.09796428863403	1.12973322549211	0.925964288634032	0.909038664353405
WBGene00006436	10.8531745952541	10.9642312012566	11.0773750344337	10.7184489895777	11.0195605057366	-0.0647329225350461	11.0924602170178	11.8681349199247	9.86258612378357	9.92395244744833	9.95829561040973	10.0736878050994
WBGene00021408	5.21752335463759	8.15131905443311	7.67533058468499	8.339611583424	1.99342570950711	5.78387742170438	7.84298569062834	8.15818355067838	7.72758863170545	7.71136409372658	7.74314930289186	7.72710822927169
WBGene00021947	2.01128380523203	1.92621671592965	2.12568145265757	2.01072450469283	-2.617	\N	1.93748852630416	2.99133118184975	2.00527272561948	2.20236776287841	2.15685914315445	2.29484476308398
WBGene00013249	0.691049213083542	1.31210752727943	1.00691246990563	1.16090759402286	0.264112286930072	0.827744719065305	1.26045503270266	1.10201698203929	1.54470802079927	1.35833303159381	1.38408872102041	1.70703465708151
WBGene00021993	1.86314341886763	3.66102218059611	2.71724924903164	3.22033303159381	1.59200554517034	1.5811001574498	2.49900554517034	1.08864555569558	-1.26954496729734	-0.63899445482966	-0.900393864440714	-1.03187409197377
WBGene00022015	13.5944142845092	13.4769142511574	13.6024318378998	13.5073222259313	13.8597876817324	13.1958723184186	13.3947402251414	13.7469217959789	14.3075535148796	14.3327696414808	14.3013138455772	14.3604662754611
WBGene00022016	1.41805900302112	0.316526678180359	0.568931412883802	0.375375106671646	\N	-3.834	0.562250469452757	0.395681358438946	1.49957599799414	1.31908872102041	1.52257611069651	1.52498491562881
WBGene00013374	1.02652728553038	1.36320608653601	0.945554446713749	1.46086603739695	0.109036412651133	1.43665853209349	0.613049906021544	0.521086547065149	1.11284610309074	0.827527285530377	0.99431189375468	1.03808654706515
WBGene00022027	4.04228545406284	2.34489166207674	4.01460519603075	4.06451549044617	3.88135291450151	4.11116942393988	4.26256219696856	4.21751181637512	4.5924109317805	4.35097919172426	4.51550545316808	4.53259638768369
WBGene00022039	1.22812510944958	1.01658060723992	1.08004067389869	1.24267544576799	1.39995309058984	0.908273215325129	1.33372497618084	0.887371467813811	1.67047465502267	1.26960613555929	1.3760136477427	1.48972534774379
WBGene00022042	3.61910640653895	3.5606567447977	4.26794042060488	3.67039649641192	3.58158321462382	3.95852984712536	4.44025986876408	3.72119016365545	4.77055970798168	4.61715029624066	4.61013079457388	4.53460702455574
WBGene00220226	.277	-.011	.209	.025	-.188	.296	.297	-.048	.735	.571	.803	.621
WBGene00013670	3.44556727198961	0.811733225492107	1.0637213885706	1.00508658196126	1.2943318190092	-0.0484404516648199	0.916507018103823	0.932804406956816	1.55240060198979	1.37838366886445	1.36050216608386	1.48098637681519
WBGene00015153	1.24094551618133	1.74542735927553	1.13552066601091	1.60850914826505	0.308039541659249	0.790240276962838	0.775046137345259	0.854817605310503	1.55325660363017	1.58800866432241	1.63432910717015	1.67912926959258
WBGene00000502	.407	-.123	.252	.113	.063	.009	.655	.109	.591	.253	.369	.425
WBGene00022458	-.292	.079	.206	-.005	.102	-.345	.647	-.235	.619	.392	.391	.421
WBGene00219302	-.815	.219	-.316	.256	\N	\N	-.045	-.012	.332	.438	.244	.334
WBGene00007583	0.720158359970567	1.89196089330627	1.97523950184484	2.17350558701383	.931	-1.602	1.81361112666411	2.38132465937327	1.94495488533053	1.78956993479231	1.93361753659871	1.9692818537172
WBGene00005833	-1.621	-1.124	-1.168	-.639	\N	.243	-.197	.071	.045	.484	.065	.186
WBGene00022491	-.653	-.314	-.025	.051	\N	-1.62	-.237	.122	.287	.009	.079	-.05
WBGene00194746	2.74	.574	-.081	1.066	3.137	\N	.356	.364	-.132	.091	-.063	-.093
WBGene00022331	0.898872395305764	0.574474407242396	0.915545833871938	0.675866260580896	1.05336427974613	1.17374324941506	0.616420880663924	0.862733904589094	1.1888662605809	0.782301436501258	0.834272675694138	0.819155704531006
WBGene00185098	.82	1.08572447600367	1.31321728394061	2.01579495403669	2.09717309560097	-.096	1.30174346994756	1.49139318339334	1.01124955776474	1.73591219363023	1.01539860075015	1.09128890349535
WBGene00022195	0.581555209933187	1.39454628867849	0.968071048410078	1.20744404280551	0.84886824478198	1.22913917369076	1.29187123797536	0.987379760442654	1.63678220783613	1.5075948439939	1.61338206588081	1.70863462310773
WBGene00022198	.625	.381	.071	.468	.205	.061	.2	.374	.467	.446	.483	.557
WBGene00001258	10.8608906979082	10.4885092000625	11.2171067618294	10.7338600441822	11.4808479038857	10.0735310993745	11.0493528451781	11.2293489901493	11.5491266530038	11.472730234666	11.406257933566	11.5740045901308
WBGene00013601	0.958553625548849	1.384	1.06024730542419	1.20351949467664	1.6282081673461	0.771174719833152	1.13155415144595	1.06438622955884	1.15094178186447	0.953463340794651	0.785519494676645	1.07841502832351
WBGene00013639	2.54042922299485	2.03640800513264	2.07964170265654	2.22788884519428	3.18570781365443	-0.0611311296280329	2.11998559587209	2.41187064237541	2.38403117875728	2.08396478026101	2.23370249460486	2.3354495483517
WBGene00022442	.603	.187	-.14	.336	.553	\N	-.099	-.276	-.301	.023	-.14	-.103
WBGene00012820	1.02424027696284	0.543886924052525	0.455080167975341	0.979360595490975	1.19776250384612	-1.09674513877537	0.772971771436914	1.3124744072424	1.0077967007763	1.06972447600367	0.902060159954713	1.11740060198979
WBGene00077694	\N	-2.274	.03	-1.65	-.255	\N	.569	1.369	-.323	-.016	.032	-.275
WBGene00012837	-.904	1.0082850106921	-0.0639896272998919	0.246348307692031	-.354	-1.473	0.940721221953067	0.870006779804274	0.316256603630173	0.201109685915032	0.267582680773317	0.545701697749066
WBGene00022348	0.954098793793569	0.933783896672031	1.11900034657356	1.00569065571183	0.676849184531578	0.755150939726152	0.917463778295413	0.990571440271635	1.49477958363844	1.29311372934997	1.21957599799414	1.32897330631681
WBGene00022103	3.67921275391239	5.73517281821649	6.06134516137318	5.68959503214843	2.46289337805059	2.80465108422866	5.13557302503291	5.47868107434762	6.06553145871263	6.10867632938634	5.9080327507346	5.99004187530399
WBGene00021209	1.77244321155962	4.02142817144572	4.46176137120226	3.79014540273408	2.37914564676306	3.09136601074394	3.79665821523679	4.13478507367211	4.25932237149542	4.08513673240213	3.99959448535689	4.2061183706641
WBGene00003238	1.44324924903164	1.27990759402286	1.31427267569414	1.26886603739695	1.00086534394281	1.07074637269739	1.01852707424058	1.12410752727943	1.45534305928233	1.28041910006777	1.20167367994015	1.43549939095758
WBGene00021419	.142	-.251	.124	.21	.025	-.723	-.008	.188	.492	.428	.565	.557
WBGene00013100	.144	.311	.366	.079	1.05	-.193	-.053	.429	.439	.036	.163	.052
WBGene00021839	0.981315074219659	1.17364564265029	1.12273322549211	1.18196004970142	0.687759662282593	1.30289779418604	1.22894783429055	1.00715570453101	1.62704813126033	1.41347462047645	1.51895897081796	1.58165843504663
WBGene00044586	.012	-.089	.879	.561	.942	-.071	.447	.38	.01	-.161	-.116	.005
WBGene00012840	1.048	.963	.482	1.414	\N	\N	.371	.891	-.416	.186	.301	-.276
WBGene00022466	1.624	.283	.636	.438	-.22	-.467	.418	.204	.532	.43	.46	.57
WBGene00021260	.684	.497	1.491	.12	1.507	-.628	.459	.657	.374	.361	.124	.21
WBGene00016829	.61	.118	.53	.672	1.038	\N	-.065	-.495	-1.347	-.614	-.467	-.908
WBGene00017679	1.517	1.906	.985	1.595	-.964	.858	.714	.532	-1.216	-.944	-.911	-.938
WBGene00021527	.184	.021	.423	.061	-.73	.266	.221	.49	.366	.538	.388	.118
WBGene00021578	-.409	-.204	-.157	.21	.231	\N	-.551	-.304	.266	.314	.12	.136
WBGene00001793	0.37617464869931	0.657964949169556	1.12066792628824	0.682129269592584	0.743077977652906	0.624138129592463	1.00684386032486	1.22655520993319	1.70912926959258	1.62585415575632	1.49805205796551	1.68351600450311
WBGene00012930	2.88039968772286	2.66839812497957	2.65797259438142	2.60245143161245	2.7779301222831	2.29774265757081	2.38687702739593	2.22555178044233	2.4093407922574	2.10443916291383	2.19555800183414	2.33092317398753
WBGene00004813	-1.068	.768	-.738	-.087	\N	\N	.049	.864	.843	.502	.667	.592
WBGene00021645	5.08550256089656	1.9980380985843	2.71294300960496	2.60542081301812	.047	.691	2.94391293077378	1.47067179961813	0.891186061073455	0.894912469905627	0.775235070388861	0.89337099329646
WBGene00021685	3.87324514207172	4.03024058636265	3.88738514030762	3.88455957284151	4.11827119322528	3.17683389911788	3.83586004915135	4.02504297356239	4.29762254231331	4.33836819916695	4.31447047904286	4.39895772404177
WBGene00013021	1.90491647282169	1.14654291171763	1.29264242683158	1.32936878432456	1.5807663007951	-3.93	1.19404813126033	1.02032443600726	1.50367086247921	1.46680440695682	1.30534902537617	1.52908872102041
WBGene00021786	1.676	2.36	.967	2.146	-.332	.954	.882	.563	-.257	-.383	-.219	-.085
WBGene00013152	-.813	-.374	.296	-.44	.16	-.924	-.478	-.057	.142	-.267	-.325	-.005
WBGene00004234	-.618	-.795	.231	-.538	-.886	.05	-.269	-.102	.595	.485	.519	.423
WBGene00000090	3.80598873594729	4.19696681512842	4.06544395140843	4.16275645339173	3.80142010430443	3.58624517634709	4.11117229595149	4.18356804670027	4.66091567939745	4.41389052888886	4.54219746154847	4.58139916959834
WBGene00000606	1.78270221118119	2.28446752172438	2.29785415575632	2.44228529651258	1.40795685468459	1.40552066601091	1.55403465708151	1.14864555569558	-0.513483995496889	-0.211379541578419	-0.520217792163871	-0.744071551483753
WBGene00001320	0.534433466360634	0.992440535571887	1.87138206588081	1.45828648405417	3.98245722358645	-.205	1.17837510667165	1.94869876723676	1.59542063274861	1.7676770884556	1.70684215615389	1.60918888726388
WBGene00020265	1.12635119931837	1.2242321828689	1.16906824617125	1.40376472413312	0.0434950867960563	1.51142735927553	0.876491752984106	0.563165559636981	0.171470912198032	0.58386824478198	0.453674847610705	0.522567120314946
WBGene00011848	1.30334470510297	0.541526678180359	0.303739054557942	0.895685736585403	-1.769	\N	0.413848389925853	1.04415093972615	0.793434322558542	0.970495221681758	0.803206086536005	0.817207440289057
WBGene00011886	0.828592778124837	0.866034657081511	1.13366792628824	0.904768174351882	0.913685736585403	1.10000138629392	1.29620940269435	0.644853379836099	1.45791504982837	1.32474336761894	1.24942808599006	1.30346334079465
WBGene00006074	3.93247353333985	3.37982816769384	3.46673973861965	3.56150927836622	0.970230225861821	-1.125	3.71027677278172	3.64633636339911	3.51570354043221	3.65502212687759	3.47751825321877	3.78393162284319
WBGene00020974	2.23446541160539	2.12285764030069	1.93716900942607	2.3221960510314	0.588316248922092	-0.0451542894298443	2.25524188699302	2.11412899052826	1.99869091665567	2.26883996055713	2.00102712590005	2.33060498498541
WBGene00002205	0.9370968040674	0.330474407242396	0.282347837125895	0.496325936145229	-1.518	\N	0.623768174351882	0.803849184531578	1.12429901580232	1.14725263740011	1.23504813126033	1.27421414815789
WBGene00021097	5.53964908998161	6.38311580862231	6.55329589128982	6.78570185009139	4.74453421907501	3.9081199845754	6.17946414096604	6.52414206570461	6.54977740253692	6.37617475830636	6.42698280976289	6.50304514256991
WBGene00005308	-0.177987629005542	0.121897020370614	-0.00753703575219593	0.415419100067771	\N	\N	0.801716408622174	0.240374987228786	0.616235840190756	0.904637995456013	0.482897005374676	0.712153932209422
WBGene00019338	1.10519166787628	1.33658052919935	1.41670822541197	1.20916360004288	1.28749286808706	.271	1.38815835997057	1.28338930725124	0.947582680773317	0.781283808672404	0.799164578829938	0.759193776315016
WBGene00003621	1.16157144027163	0.935925500701408	0.942138528468949	0.970545833871938	0.634068891590648	1.47015283355637	1.50668135843895	1.16464071971215	1.29143777441769	1.27025263740011	1.19612590802623	1.05833303159381
WBGene00007393	-.324	2.4721381416474	1.85697163223996	1.53739965755697	1.485	-.081	1.06300311916006	1.50949297953492	0.915095622669704	1.16402536952503	0.733572865870608	1.15858326270326
WBGene00007473	1.00577877242692	0.147368784324559	0.603541473880544	0.648551900700178	0.30129144876304	-.498	0.670394105249831	1.25519855499422	0.325258635835687	0.450973306316815	0.344474407242396	0.439526153702202
WBGene00016487	2.839	.726	1.767	\N	\N	\N	.873	1.925	0.129040673898689	0.275198680188385	0.381706737612927	0.243685736585403
WBGene00008062	0.680865322858049	0.841271046008901	0.899449582670617	1.00153820940101	1.5582838086724	0.0779772593246463	1.00835355235112	0.914879288292835	1.10313858181351	1.3061626402784	1.39685811653455	1.35757807014387
WBGene00005489	0.78274637269739	0.706928448516247	0.489077977652906	0.841551615203385	.33	-2.391	0.4820136477427	1.20628181542751	0.857189249465001	0.903589970483413	1.06160606685298	1.07840672707346
WBGene00009640	1.13363628212721	1.15859840758894	2.13997980932994	2.41834831177411	-.429	.364	0.95443044765891	1.30050039440826	1.57337146781381	1.48458268077332	1.44766526157073	1.36482031974361
WBGene00004183	1.0585688058269	0.94833666468571	1.40957611069651	1.18081043114946	1.5667984378355	0.584415028323508	0.945798358276029	1.22741910006777	0.713217375063314	0.999272675694138	0.638279601079576	0.833701697749065
WBGene00018618	1.09697177143691	1.28618904065717	1.18809885476122	1.3110260798008	-.682	.805	1.29395685468459	2.5445807607341	0.81903890442303	0.756080167975341	0.467502546854779	0.614118447944003
WBGene00004767	0.440574128692819	0.774516004503111	1.08822097589734	0.778052057965511	0.708000346573562	0.511507018103823	1.06844958267062	0.913419100067771	1.58478220783613	1.358481269878	1.41355856863301	1.43188188385446
WBGene00004824	0.173098993043372	0.495572846242867	0.77127436224116	0.681709551227961	0.371402906109291	0.734256603630173	1.05411926365571	1.01458788948432	1.65835486226013	1.46519868018839	1.4724744072424	1.58467367994015
WBGene00018994	1.4439962872706	1.60031320921083	1.11172534774379	1.78122097589734	3.48640307033593	0.949183329663622	1.41993902245237	0.845651520304814	0.400266679514041	0.40288214788284	0.473055482363498	0.495025801437404
WBGene00016006	1.83465966399757	2.2033130291352	2.9580417833419	2.29975082866034	3.48616783188815	1.33136008489754	2.28475945194956	2.49446883909802	2.09053441759664	2.16200362069216	2.04535604701089	2.15882720576461
WBGene00007168	-.382	.215	-.036	-.083	.32	-.837	.141	.09	.643	.424	.648	.574
WBGene00007186	-.994	-.746	-.361	-.643	-1.313	-.14	-.089	-.084	.857	.62	.703	.753
WBGene00007309	0.285634620100193	0.227125908026229	0.429167735117014	0.320563162115064	-1.384	0.549768174351882	0.296008664322412	0.334689324059459	1.23170169774907	1.17380504910767	1.09615283355637	1.11639179696593
WBGene00007333	-.293	.153	.118	.114	.116	-.31	.178	-.15	1.653	1.791	1.839	.607
WBGene00006262	-1.355	-1.077	-1.619	-1.133	-3.84	\N	-.604	-.631	-.911	-.843	-.665	-.78
WBGene00000251	-.395	-.252	-.383	-.357	-.174	-1.215	-1.197	-1.305	-.576	-.306	-.64	-.403
WBGene00007506	-.448	-.054	-.638	-.111	-1.888	.325	-.333	.118	.324	.182	.372	.326
WBGene00007593	-.968	-.381	-.688	-.583	-1.695	-.856	-.325	-.439	-.335	-.381	-.441	-.539
WBGene00001145	-.492	-.666	-.315	-.604	-1.269	-.395	-.419	-.079	.23	-.007	.155	.029
