name	RNASeq.elegans.WBStrain00006269.WBls:0000041.Male.WBbt:0006798.SRP014581.SRX170940
WBGene00020404	-33.2192809488736
WBGene00048551	-33.2192809488736
WBGene00017329	-33.2192809488736
WBGene00202043	-33.2192809488736
WBGene00014863	-33.2192809488736
WBGene00018005	-33.2192809488736
WBGene00019311	-33.2192809488736
WBGene00010504	-33.2192809488736
WBGene00001136	-33.2192809488736
WBGene00016183	-33.2192809488736
WBGene00009129	4.58038671760526
WBGene00000854	-33.2192809488736
WBGene00020339	-33.2192809488736
WBGene00049765	-33.2192809488736
WBGene00197983	-33.2192809488736
WBGene00014539	-33.2192809488736
WBGene00018725	-33.2192809488736
WBGene00196323	-33.2192809488736
WBGene00166428	-33.2192809488736
WBGene00171630	-33.2192809488736
WBGene00167585	-33.2192809488736
WBGene00045329	-33.2192809488736
WBGene00200680	-33.2192809488736
WBGene00303024	5.23987534739603
WBGene00014615	-33.2192809488736
WBGene00021169	-33.2192809488736
WBGene00023156	-33.2192809488736
WBGene00048933	-33.2192809488736
WBGene00023323	-33.2192809488736
WBGene00198668	-33.2192809488736
WBGene00201247	-33.2192809488736
WBGene00018594	-33.2192809488736
WBGene00023358	-33.2192809488736
WBGene00196821	-33.2192809488736
WBGene00013758	-33.2192809488736
WBGene00011810	-33.2192809488736
WBGene00006692	2.26920075274031
WBGene00165387	-33.2192809488736
WBGene00047653	-33.2192809488736
WBGene00022752	-33.2192809488736
WBGene00165807	-33.2192809488736
WBGene00023502	-33.2192809488736
WBGene00169729	-33.2192809488736
WBGene00174167	-33.2192809488736
WBGene00165954	-33.2192809488736
WBGene00172384	-33.2192809488736
WBGene00019459	-33.2192809488736
WBGene00172438	-33.2192809488736
WBGene00202370	-33.2192809488736
WBGene00005317	-33.2192809488736
WBGene00168291	-33.2192809488736
WBGene00048231	-33.2192809488736
WBGene00200950	-33.2192809488736
WBGene00047746	-33.2192809488736
WBGene00048135	-33.2192809488736
WBGene00167065	-33.2192809488736
WBGene00047840	-33.2192809488736
WBGene00016145	-33.2192809488736
WBGene00049127	-33.2192809488736
WBGene00172135	-33.2192809488736
WBGene00048127	-33.2192809488736
WBGene00305246	-33.2192809488736
WBGene00171502	-33.2192809488736
WBGene00013621	-33.2192809488736
WBGene00017416	-33.2192809488736
WBGene00003975	-33.2192809488736
WBGene00044943	-33.2192809488736
WBGene00197088	-33.2192809488736
WBGene00022104	-33.2192809488736
WBGene00172942	-33.2192809488736
WBGene00003224	-33.2192809488736
WBGene00174313	-33.2192809488736
WBGene00220085	-33.2192809488736
WBGene00199402	-33.2192809488736
WBGene00016452	-33.2192809488736
WBGene00017435	-33.2192809488736
WBGene00018579	-33.2192809488736
WBGene00005483	-33.2192809488736
WBGene00195757	-33.2192809488736
WBGene00044983	-33.2192809488736
WBGene00172339	-33.2192809488736
WBGene00011626	-33.2192809488736
WBGene00077622	-33.2192809488736
WBGene00017885	1.75464810179107
WBGene00019970	-33.2192809488736
WBGene00170040	-33.2192809488736
WBGene00167604	-33.2192809488736
WBGene00046831	-33.2192809488736
WBGene00196039	-33.2192809488736
WBGene00200775	-33.2192809488736
WBGene00219924	-33.2192809488736
WBGene00011187	-33.2192809488736
WBGene00016416	3.4343613460671
WBGene00202439	-33.2192809488736
WBGene00013293	-33.2192809488736
WBGene00044458	-33.2192809488736
WBGene00172106	-33.2192809488736
WBGene00023007	-33.2192809488736
WBGene00000021	-33.2192809488736
WBGene00011136	-33.2192809488736
WBGene00165962	-33.2192809488736
WBGene00003294	-33.2192809488736
WBGene00165648	-33.2192809488736
WBGene00012123	4.40456256669637
WBGene00017648	-33.2192809488736
WBGene00166844	-33.2192809488736
WBGene00219549	-33.2192809488736
WBGene00016053	2.05043204241384
WBGene00001208	-33.2192809488736
WBGene00219674	-33.2192809488736
WBGene00050668	-33.2192809488736
WBGene00172397	-33.2192809488736
WBGene00009004	-33.2192809488736
WBGene00219944	-33.2192809488736
WBGene00017695	-33.2192809488736
WBGene00167281	-33.2192809488736
WBGene00200992	-33.2192809488736
WBGene00017296	-33.2192809488736
WBGene00046046	-33.2192809488736
WBGene00005365	-33.2192809488736
WBGene00174544	-33.2192809488736
WBGene00015859	-33.2192809488736
WBGene00005255	-33.2192809488736
WBGene00008545	1.79778912577664
WBGene00000626	-33.2192809488736
WBGene00003678	-33.2192809488736
WBGene00008664	-33.2192809488736
WBGene00219890	-33.2192809488736
WBGene00166433	-33.2192809488736
WBGene00305943	-33.2192809488736
WBGene00011939	1.33595195846169
WBGene00201826	-33.2192809488736
WBGene00200752	-33.2192809488736
WBGene00305712	-33.2192809488736
WBGene00174496	-33.2192809488736
WBGene00015313	-33.2192809488736
WBGene00199605	-33.2192809488736
WBGene00198477	-33.2192809488736
WBGene00165406	-33.2192809488736
WBGene00016379	-33.2192809488736
WBGene00165667	-33.2192809488736
WBGene00014928	-33.2192809488736
WBGene00198069	-33.2192809488736
WBGene00196811	-33.2192809488736
WBGene00046843	-33.2192809488736
WBGene00005184	-33.2192809488736
WBGene00219754	-33.2192809488736
WBGene00196235	-33.2192809488736
WBGene00201858	-33.2192809488736
WBGene00197740	-33.2192809488736
WBGene00165824	-33.2192809488736
WBGene00006058	3.00900849693784
WBGene00197463	-33.2192809488736
WBGene00305402	-33.2192809488736
WBGene00018572	-33.2192809488736
WBGene00201184	-33.2192809488736
WBGene00002246	-33.2192809488736
WBGene00006223	-33.2192809488736
WBGene00016877	-33.2192809488736
WBGene00004918	-33.2192809488736
WBGene00019829	-33.2192809488736
WBGene00199069	-33.2192809488736
WBGene00199742	-33.2192809488736
WBGene00003056	-33.2192809488736
WBGene00015115	-33.2192809488736
WBGene00305069	-33.2192809488736
WBGene00003885	-33.2192809488736
WBGene00195647	-33.2192809488736
WBGene00018540	-33.2192809488736
WBGene00050770	-33.2192809488736
WBGene00047109	-33.2192809488736
WBGene00010180	-33.2192809488736
WBGene00016812	-33.2192809488736
WBGene00049874	-33.2192809488736
WBGene00018403	-33.2192809488736
WBGene00199902	-33.2192809488736
WBGene00048608	-33.2192809488736
WBGene00196565	-33.2192809488736
WBGene00197900	-33.2192809488736
WBGene00014116	3.20703072433245
WBGene00202103	-33.2192809488736
WBGene00220219	-33.2192809488736
WBGene00000599	-33.2192809488736
WBGene00198137	-33.2192809488736
WBGene00050676	-33.2192809488736
WBGene00008422	0.0723253616144
WBGene00048052	-33.2192809488736
WBGene00050090	-33.2192809488736
WBGene00020180	-33.2192809488736
WBGene00174017	-33.2192809488736
WBGene00001569	-33.2192809488736
WBGene00005747	-33.2192809488736
WBGene00199368	-33.2192809488736
WBGene00077609	-33.2192809488736
WBGene00170788	-33.2192809488736
WBGene00019963	2.19262659329377
WBGene00015296	-33.2192809488736
WBGene00049398	-33.2192809488736
WBGene00202184	-33.2192809488736
WBGene00201333	-33.2192809488736
WBGene00017061	-33.2192809488736
WBGene00235305	-33.2192809488736
WBGene00202464	-33.2192809488736
WBGene00019163	3.13877351989242
WBGene00005071	-33.2192809488736
WBGene00166833	-33.2192809488736
WBGene00019692	-33.2192809488736
WBGene00014217	-33.2192809488736
WBGene00014636	-33.2192809488736
WBGene00168812	-33.2192809488736
WBGene00050655	-33.2192809488736
WBGene00045490	-33.2192809488736
WBGene00201058	-33.2192809488736
WBGene00166190	-33.2192809488736
WBGene00022225	-33.2192809488736
WBGene00005436	-33.2192809488736
WBGene00016846	-33.2192809488736
WBGene00018704	-33.2192809488736
WBGene00007096	-33.2192809488736
WBGene00016545	-33.2192809488736
WBGene00008747	-33.2192809488736
WBGene00047805	-33.2192809488736
WBGene00164985	-33.2192809488736
WBGene00013221	-33.2192809488736
WBGene00202285	-33.2192809488736
WBGene00021635	-33.2192809488736
WBGene00197076	-33.2192809488736
WBGene00197228	-33.2192809488736
WBGene00165685	-33.2192809488736
WBGene00201228	-33.2192809488736
WBGene00005954	-33.2192809488736
WBGene00023277	-33.2192809488736
WBGene00004234	-33.2192809488736
WBGene00220000	-33.2192809488736
WBGene00007673	-33.2192809488736
WBGene00019616	-33.2192809488736
WBGene00077467	-33.2192809488736
WBGene00173648	-33.2192809488736
WBGene00174338	-33.2192809488736
WBGene00021883	-33.2192809488736
WBGene00168158	-33.2192809488736
WBGene00008886	-33.2192809488736
WBGene00174031	-33.2192809488736
WBGene00016167	-33.2192809488736
WBGene00167590	-33.2192809488736
WBGene00047200	-33.2192809488736
WBGene00077680	-33.2192809488736
WBGene00047261	-33.2192809488736
WBGene00001228	-33.2192809488736
WBGene00305754	-33.2192809488736
WBGene00048757	-33.2192809488736
WBGene00020018	-33.2192809488736
WBGene00166306	-33.2192809488736
WBGene00165524	-33.2192809488736
WBGene00200919	-33.2192809488736
WBGene00001706	-33.2192809488736
WBGene00011641	-33.2192809488736
WBGene00199312	-33.2192809488736
WBGene00173953	-33.2192809488736
WBGene00044292	-33.2192809488736
WBGene00012966	-33.2192809488736
WBGene00008783	-33.2192809488736
WBGene00003034	0.686621540410242
WBGene00015992	0.689916367764978
WBGene00003236	-33.2192809488736
WBGene00165179	-33.2192809488736
WBGene00010145	-33.2192809488736
WBGene00168454	-33.2192809488736
WBGene00174608	-33.2192809488736
WBGene00172215	-33.2192809488736
WBGene00045174	-33.2192809488736
WBGene00047699	-33.2192809488736
WBGene00201174	-33.2192809488736
WBGene00009419	-33.2192809488736
WBGene00016209	-33.2192809488736
WBGene00174715	-33.2192809488736
WBGene00199599	-33.2192809488736
WBGene00170170	-33.2192809488736
WBGene00174137	-33.2192809488736
WBGene00268194	-33.2192809488736
WBGene00197426	-33.2192809488736
WBGene00194986	-33.2192809488736
WBGene00167947	-33.2192809488736
WBGene00006759	0.242193951232867
WBGene00049062	-33.2192809488736
WBGene00045562	-33.2192809488736
WBGene00206535	-33.2192809488736
WBGene00003632	-33.2192809488736
WBGene00011351	-33.2192809488736
WBGene00003922	-33.2192809488736
WBGene00197325	-33.2192809488736
WBGene00172342	-33.2192809488736
WBGene00172400	-33.2192809488736
WBGene00306062	-33.2192809488736
WBGene00012282	-33.2192809488736
WBGene00008855	-33.2192809488736
WBGene00048275	-33.2192809488736
WBGene00046699	-33.2192809488736
WBGene00219729	-33.2192809488736
WBGene00000062	-33.2192809488736
WBGene00049730	-33.2192809488736
WBGene00170163	-33.2192809488736
WBGene00173050	-33.2192809488736
WBGene00006466	-33.2192809488736
WBGene00009343	-33.2192809488736
WBGene00000975	-33.2192809488736
WBGene00013855	-0.0882685408623728
WBGene00008255	-33.2192809488736
WBGene00046033	-33.2192809488736
WBGene00198199	-33.2192809488736
WBGene00167852	-33.2192809488736
WBGene00006528	4.10871680329414
WBGene00197951	-33.2192809488736
WBGene00012299	-33.2192809488736
WBGene00008724	5.40118330926861
WBGene00046527	-33.2192809488736
WBGene00167897	-33.2192809488736
WBGene00173011	-33.2192809488736
WBGene00169346	-33.2192809488736
WBGene00013085	2.81860722871213
WBGene00010706	-33.2192809488736
WBGene00269386	-33.2192809488736
WBGene00168988	-33.2192809488736
WBGene00047730	-33.2192809488736
WBGene00168216	-33.2192809488736
WBGene00195572	-33.2192809488736
WBGene00001365	-33.2192809488736
WBGene00047352	-33.2192809488736
WBGene00002182	-33.2192809488736
WBGene00048762	-33.2192809488736
WBGene00010864	-33.2192809488736
WBGene00006122	-33.2192809488736
WBGene00023090	-33.2192809488736
WBGene00049048	-33.2192809488736
WBGene00000593	-33.2192809488736
WBGene00014981	-33.2192809488736
WBGene00195514	-33.2192809488736
WBGene00015836	-33.2192809488736
WBGene00004440	-33.2192809488736
WBGene00173778	-33.2192809488736
WBGene00014168	-33.2192809488736
WBGene00001938	-33.2192809488736
WBGene00006814	-33.2192809488736
WBGene00168112	-33.2192809488736
WBGene00008808	-33.2192809488736
WBGene00165572	-33.2192809488736
WBGene00199502	-33.2192809488736
WBGene00201892	-33.2192809488736
WBGene00021902	2.18099756581748
WBGene00168769	-33.2192809488736
WBGene00016926	2.39536173006569
WBGene00305542	-33.2192809488736
WBGene00201192	-33.2192809488736
WBGene00049804	-33.2192809488736
WBGene00004009	-33.2192809488736
WBGene00195694	-33.2192809488736
WBGene00235166	-33.2192809488736
WBGene00017930	-33.2192809488736
WBGene00302971	-33.2192809488736
WBGene00165843	-33.2192809488736
WBGene00009752	-33.2192809488736
WBGene00016629	-33.2192809488736
WBGene00197361	-33.2192809488736
WBGene00023483	-33.2192809488736
WBGene00201880	-33.2192809488736
WBGene00016788	3.9174031112598
WBGene00219738	-33.2192809488736
WBGene00165892	-33.2192809488736
WBGene00172235	-33.2192809488736
WBGene00048088	-33.2192809488736
WBGene00000173	-33.2192809488736
WBGene00008262	-33.2192809488736
WBGene00011449	3.07093195396684
WBGene00003528	1.97191320437938
WBGene00010621	1.82998753251949
WBGene00022647	2.01304413031668
WBGene00047533	-33.2192809488736
WBGene00045683	-33.2192809488736
WBGene00195725	-33.2192809488736
WBGene00197796	-33.2192809488736
WBGene00012920	-33.2192809488736
WBGene00173118	-33.2192809488736
WBGene00018526	-33.2192809488736
WBGene00009860	-33.2192809488736
WBGene00198614	-33.2192809488736
WBGene00197928	-33.2192809488736
WBGene00009326	-33.2192809488736
WBGene00012000	-33.2192809488736
WBGene00169258	-33.2192809488736
WBGene00219789	-33.2192809488736
WBGene00020144	-33.2192809488736
WBGene00165479	-33.2192809488736
WBGene00201606	-33.2192809488736
WBGene00189977	-33.2192809488736
WBGene00171197	-33.2192809488736
WBGene00195271	-33.2192809488736
WBGene00200058	-33.2192809488736
WBGene00050294	-33.2192809488736
WBGene00011222	-33.2192809488736
WBGene00022688	-33.2192809488736
WBGene00171244	-33.2192809488736
WBGene00016160	-33.2192809488736
WBGene00049671	-33.2192809488736
WBGene00010783	-33.2192809488736
WBGene00020558	-33.2192809488736
WBGene00017511	-33.2192809488736
WBGene00009367	-33.2192809488736
WBGene00017418	-33.2192809488736
WBGene00173781	-33.2192809488736
WBGene00003625	-33.2192809488736
WBGene00200612	-33.2192809488736
WBGene00167918	-33.2192809488736
WBGene00022522	-33.2192809488736
WBGene00050211	-33.2192809488736
WBGene00014668	-33.2192809488736
WBGene00002324	-33.2192809488736
WBGene00009363	-33.2192809488736
WBGene00007869	-33.2192809488736
WBGene00045305	3.3274861775335
WBGene00045601	-33.2192809488736
WBGene00172771	-33.2192809488736
WBGene00174967	-33.2192809488736
WBGene00003627	-33.2192809488736
WBGene00002088	-33.2192809488736
WBGene00169633	-33.2192809488736
WBGene00172795	-33.2192809488736
WBGene00202167	-33.2192809488736
WBGene00197403	-33.2192809488736
WBGene00169072	-33.2192809488736
WBGene00048348	-33.2192809488736
WBGene00000658	-33.2192809488736
WBGene00006925	0.210301576884506
WBGene00007414	-33.2192809488736
WBGene00022775	-33.2192809488736
WBGene00167564	-33.2192809488736
WBGene00012312	-33.2192809488736
WBGene00165562	-33.2192809488736
WBGene00009824	-33.2192809488736
WBGene00046410	-33.2192809488736
WBGene00165032	-33.2192809488736
WBGene00014122	-33.2192809488736
WBGene00171445	-33.2192809488736
WBGene00009571	-33.2192809488736
WBGene00006603	2.95846223604052
WBGene00167764	-33.2192809488736
WBGene00200153	-33.2192809488736
WBGene00019921	-33.2192809488736
WBGene00049687	-33.2192809488736
WBGene00219285	-33.2192809488736
WBGene00219422	-33.2192809488736
WBGene00171424	-33.2192809488736
WBGene00168432	-33.2192809488736
WBGene00198461	-33.2192809488736
WBGene00166404	-33.2192809488736
WBGene00013111	-33.2192809488736
WBGene00044770	-33.2192809488736
WBGene00021566	-33.2192809488736
WBGene00022927	-33.2192809488736
WBGene00019623	-33.2192809488736
WBGene00014068	-33.2192809488736
WBGene00199950	-33.2192809488736
WBGene00166998	-33.2192809488736
WBGene00271643	-33.2192809488736
WBGene00220168	-33.2192809488736
WBGene00020199	-33.2192809488736
WBGene00015888	-33.2192809488736
WBGene00007724	1.62685961809954
WBGene00200051	-33.2192809488736
WBGene00167169	-33.2192809488736
WBGene00201272	-33.2192809488736
WBGene00018251	-33.2192809488736
WBGene00013593	-33.2192809488736
WBGene00200450	-33.2192809488736
WBGene00008730	-33.2192809488736
WBGene00007427	-33.2192809488736
WBGene00201621	-33.2192809488736
WBGene00045343	-33.2192809488736
WBGene00046998	-33.2192809488736
WBGene00172599	-33.2192809488736
WBGene00202317	-33.2192809488736
WBGene00201710	-33.2192809488736
WBGene00003655	-33.2192809488736
WBGene00004368	-33.2192809488736
WBGene00202302	-33.2192809488736
WBGene00197383	-33.2192809488736
WBGene00017535	-33.2192809488736
WBGene00196904	-33.2192809488736
WBGene00043989	-33.2192809488736
WBGene00169090	-33.2192809488736
WBGene00022406	-33.2192809488736
WBGene00010638	-33.2192809488736
WBGene00013417	-33.2192809488736
WBGene00195618	-33.2192809488736
WBGene00196160	-33.2192809488736
WBGene00007012	-33.2192809488736
WBGene00219238	-33.2192809488736
WBGene00196338	-33.2192809488736
WBGene00200667	-33.2192809488736
WBGene00201356	-33.2192809488736
WBGene00010570	-33.2192809488736
WBGene00016732	-33.2192809488736
WBGene00200008	-33.2192809488736
WBGene00195700	-33.2192809488736
WBGene00006271	-33.2192809488736
WBGene00199113	-33.2192809488736
WBGene00005860	-33.2192809488736
WBGene00196360	-33.2192809488736
WBGene00269352	-33.2192809488736
WBGene00045105	-33.2192809488736
WBGene00015447	-33.2192809488736
WBGene00077674	-33.2192809488736
WBGene00020902	1.33208919625649
WBGene00012409	-33.2192809488736
WBGene00016325	-33.2192809488736
WBGene00173577	-33.2192809488736
WBGene00170495	-33.2192809488736
WBGene00165306	-33.2192809488736
WBGene00006912	-33.2192809488736
WBGene00013942	-33.2192809488736
WBGene00198117	-33.2192809488736
WBGene00003563	-33.2192809488736
WBGene00049682	-33.2192809488736
WBGene00013843	-33.2192809488736
WBGene00220057	-33.2192809488736
WBGene00167154	-33.2192809488736
WBGene00172168	-33.2192809488736
WBGene00220208	-33.2192809488736
WBGene00048587	-33.2192809488736
WBGene00170957	-33.2192809488736
WBGene00010758	2.92973419758312
WBGene00013954	-33.2192809488736
WBGene00169733	-33.2192809488736
WBGene00200843	-33.2192809488736
WBGene00005018	-33.2192809488736
WBGene00003102	-33.2192809488736
WBGene00008456	-33.2192809488736
WBGene00077592	-33.2192809488736
WBGene00022063	-33.2192809488736
WBGene00019082	-33.2192809488736
WBGene00047078	-33.2192809488736
WBGene00220241	-33.2192809488736
WBGene00009313	-33.2192809488736
WBGene00008064	-33.2192809488736
WBGene00010874	3.40209454439029
WBGene00166140	-33.2192809488736
WBGene00219997	-33.2192809488736
WBGene00168055	-33.2192809488736
WBGene00047616	-33.2192809488736
WBGene00015336	-33.2192809488736
WBGene00014744	1.85023135261964
WBGene00011723	2.18340076008669
WBGene00020345	-33.2192809488736
WBGene00305380	-33.2192809488736
WBGene00014258	-33.2192809488736
WBGene00009761	-33.2192809488736
WBGene00165785	-33.2192809488736
WBGene00171896	-33.2192809488736
WBGene00011514	-33.2192809488736
WBGene00167260	-33.2192809488736
WBGene00170719	-33.2192809488736
WBGene00008519	-33.2192809488736
WBGene00045690	-33.2192809488736
WBGene00050032	-33.2192809488736
WBGene00015660	3.83727722893426
WBGene00047345	-33.2192809488736
WBGene00045545	-33.2192809488736
WBGene00167998	-33.2192809488736
WBGene00202138	-33.2192809488736
WBGene00004979	-33.2192809488736
WBGene00003645	-33.2192809488736
WBGene00049431	-33.2192809488736
WBGene00197549	-33.2192809488736
WBGene00011779	-33.2192809488736
WBGene00169168	-33.2192809488736
WBGene00219283	-33.2192809488736
WBGene00173238	-33.2192809488736
WBGene00199476	-33.2192809488736
WBGene00172366	-33.2192809488736
WBGene00017494	-33.2192809488736
WBGene00009992	-33.2192809488736
WBGene00169362	-33.2192809488736
WBGene00219476	-33.2192809488736
WBGene00047910	-33.2192809488736
WBGene00169984	-33.2192809488736
WBGene00197127	-33.2192809488736
WBGene00050064	-33.2192809488736
WBGene00171639	-33.2192809488736
WBGene00305855	-33.2192809488736
WBGene00015649	-33.2192809488736
WBGene00001685	6.37975783693772
WBGene00220200	-33.2192809488736
WBGene00047026	-33.2192809488736
WBGene00023118	-33.2192809488736
WBGene00206374	-33.2192809488736
WBGene00021839	-33.2192809488736
WBGene00166980	-33.2192809488736
WBGene00169964	-33.2192809488736
WBGene00201468	-33.2192809488736
WBGene00302968	-33.2192809488736
WBGene00003930	1.09595816685626
WBGene00022446	-33.2192809488736
WBGene00011427	-33.2192809488736
WBGene00305749	-33.2192809488736
WBGene00049323	-33.2192809488736
WBGene00165632	-33.2192809488736
WBGene00000259	2.80223458394849
WBGene00018444	-33.2192809488736
WBGene00017861	-33.2192809488736
WBGene00174151	-33.2192809488736
WBGene00009713	-33.2192809488736
WBGene00017517	-33.2192809488736
WBGene00167889	-33.2192809488736
WBGene00011530	-33.2192809488736
WBGene00012872	-33.2192809488736
WBGene00011714	-33.2192809488736
WBGene00045530	-33.2192809488736
WBGene00174979	-33.2192809488736
WBGene00010062	-33.2192809488736
WBGene00009461	-33.2192809488736
WBGene00021972	-33.2192809488736
WBGene00018552	-33.2192809488736
WBGene00172315	-33.2192809488736
WBGene00016858	-33.2192809488736
WBGene00172456	-33.2192809488736
WBGene00019367	-33.2192809488736
WBGene00169517	-33.2192809488736
WBGene00022265	-33.2192809488736
WBGene00006917	-33.2192809488736
WBGene00047090	-33.2192809488736
WBGene00194643	-33.2192809488736
WBGene00219796	-33.2192809488736
WBGene00165169	-33.2192809488736
WBGene00048263	-33.2192809488736
WBGene00255582	-33.2192809488736
WBGene00010712	2.04086087682585
WBGene00195940	-33.2192809488736
WBGene00005082	-33.2192809488736
WBGene00050547	-33.2192809488736
WBGene00004759	2.95946229797516
WBGene00008870	-33.2192809488736
WBGene00015009	4.67181984877335
WBGene00165834	-33.2192809488736
WBGene00050123	-33.2192809488736
WBGene00049831	-33.2192809488736
WBGene00016096	-33.2192809488736
WBGene00017440	3.40886128498077
WBGene00018591	-33.2192809488736
WBGene00169509	-33.2192809488736
WBGene00017826	2.02513513173031
WBGene00002224	-33.2192809488736
WBGene00170543	-33.2192809488736
WBGene00173984	-33.2192809488736
WBGene00171387	-33.2192809488736
WBGene00195977	-33.2192809488736
WBGene00200856	-33.2192809488736
WBGene00006582	-33.2192809488736
WBGene00050173	-33.2192809488736
WBGene00007980	-33.2192809488736
WBGene00013044	-33.2192809488736
WBGene00171522	-33.2192809488736
WBGene00012694	-33.2192809488736
WBGene00173174	-33.2192809488736
WBGene00015325	-33.2192809488736
WBGene00306014	-33.2192809488736
WBGene00014526	-33.2192809488736
WBGene00045075	-33.2192809488736
WBGene00044684	2.92708672485136
WBGene00173657	-33.2192809488736
WBGene00173754	-33.2192809488736
WBGene00008033	-33.2192809488736
WBGene00022313	-33.2192809488736
WBGene00167038	-33.2192809488736
WBGene00019483	-33.2192809488736
WBGene00009786	-33.2192809488736
WBGene00165500	-33.2192809488736
WBGene00169885	-33.2192809488736
WBGene00008512	-33.2192809488736
WBGene00201573	-33.2192809488736
WBGene00019840	-33.2192809488736
WBGene00045888	-33.2192809488736
WBGene00166048	-33.2192809488736
WBGene00198802	-33.2192809488736
WBGene00020534	-33.2192809488736
WBGene00172893	-33.2192809488736
WBGene00047516	-33.2192809488736
WBGene00016949	-33.2192809488736
WBGene00235380	-33.2192809488736
WBGene00004323	2.49187617926567
WBGene00021790	-33.2192809488736
WBGene00017924	-33.2192809488736
WBGene00022685	-33.2192809488736
WBGene00022209	-33.2192809488736
WBGene00166857	-33.2192809488736
WBGene00305787	-33.2192809488736
WBGene00045038	-33.2192809488736
WBGene00003017	-33.2192809488736
WBGene00021186	-33.2192809488736
WBGene00219831	-33.2192809488736
WBGene00305276	-33.2192809488736
WBGene00048708	-33.2192809488736
WBGene00003806	-33.2192809488736
WBGene00198102	-33.2192809488736
WBGene00006809	-33.2192809488736
WBGene00010787	1.52292452040366
WBGene00046350	-33.2192809488736
WBGene00200757	-33.2192809488736
WBGene00006488	-33.2192809488736
WBGene00010217	-33.2192809488736
WBGene00198252	-33.2192809488736
WBGene00020573	-33.2192809488736
WBGene00050823	-33.2192809488736
WBGene00196633	-33.2192809488736
WBGene00171477	-33.2192809488736
WBGene00174939	-33.2192809488736
WBGene00014559	-33.2192809488736
WBGene00219206	-33.2192809488736
WBGene00168064	-33.2192809488736
WBGene00169951	-33.2192809488736
WBGene00305383	-33.2192809488736
WBGene00165208	-33.2192809488736
WBGene00012334	-33.2192809488736
WBGene00016804	-33.2192809488736
WBGene00169409	-33.2192809488736
WBGene00174577	-33.2192809488736
WBGene00018950	2.72606390024379
WBGene00010535	-33.2192809488736
WBGene00305310	-33.2192809488736
WBGene00008156	-33.2192809488736
WBGene00049427	-33.2192809488736
WBGene00000755	3.12230661542555
WBGene00050004	-33.2192809488736
WBGene00019285	-33.2192809488736
WBGene00198885	-33.2192809488736
WBGene00007616	-33.2192809488736
WBGene00009197	-33.2192809488736
WBGene00195867	-33.2192809488736
WBGene00050781	-33.2192809488736
WBGene00007801	-33.2192809488736
WBGene00045872	-33.2192809488736
WBGene00170338	-33.2192809488736
WBGene00167215	-33.2192809488736
WBGene00020227	-33.2192809488736
WBGene00017655	-33.2192809488736
WBGene00165861	-33.2192809488736
WBGene00048766	-33.2192809488736
WBGene00011414	-33.2192809488736
WBGene00197005	-33.2192809488736
WBGene00198772	-33.2192809488736
WBGene00171671	-33.2192809488736
WBGene00165317	-33.2192809488736
WBGene00005520	-33.2192809488736
WBGene00200880	-33.2192809488736
WBGene00171120	-33.2192809488736
WBGene00170326	-33.2192809488736
WBGene00010568	3.58809695495043
WBGene00168943	-33.2192809488736
WBGene00018999	-33.2192809488736
WBGene00005320	-33.2192809488736
WBGene00198238	-33.2192809488736
WBGene00011712	-33.2192809488736
WBGene00170684	-33.2192809488736
WBGene00172265	-33.2192809488736
WBGene00194787	-33.2192809488736
WBGene00012429	-33.2192809488736
WBGene00200619	-33.2192809488736
WBGene00005829	-33.2192809488736
WBGene00044645	-33.2192809488736
WBGene00015146	-33.2192809488736
WBGene00006205	-33.2192809488736
WBGene00165124	-33.2192809488736
WBGene00195742	-33.2192809488736
WBGene00010075	2.90587650556775
WBGene00021377	-33.2192809488736
WBGene00196742	-33.2192809488736
WBGene00168698	-33.2192809488736
WBGene00019715	0.815534442625808
WBGene00048593	-33.2192809488736
WBGene00047147	-33.2192809488736
WBGene00050864	-33.2192809488736
WBGene00169525	-33.2192809488736
WBGene00049744	-33.2192809488736
WBGene00048865	-33.2192809488736
WBGene00171816	-33.2192809488736
WBGene00019807	-33.2192809488736
WBGene00171466	-33.2192809488736
WBGene00001078	-33.2192809488736
WBGene00169678	-33.2192809488736
WBGene00021144	-33.2192809488736
WBGene00173305	-33.2192809488736
WBGene00167473	-33.2192809488736
WBGene00201495	-33.2192809488736
WBGene00199011	-33.2192809488736
WBGene00008199	-33.2192809488736
WBGene00077589	-33.2192809488736
WBGene00022181	3.94974968716801
WBGene00007823	-33.2192809488736
WBGene00014200	-33.2192809488736
WBGene00050488	-33.2192809488736
WBGene00016302	-33.2192809488736
WBGene00017890	-33.2192809488736
WBGene00008641	-33.2192809488736
WBGene00047270	-33.2192809488736
WBGene00015842	-33.2192809488736
WBGene00010835	-33.2192809488736
WBGene00197824	-33.2192809488736
WBGene00006093	-33.2192809488736
WBGene00009403	-33.2192809488736
WBGene00014707	-33.2192809488736
WBGene00019992	-33.2192809488736
WBGene00167524	-33.2192809488736
WBGene00197501	-33.2192809488736
WBGene00197151	-33.2192809488736
WBGene00201024	-33.2192809488736
WBGene00023017	-33.2192809488736
WBGene00195402	-33.2192809488736
WBGene00018311	3.05072457095511
WBGene00077464	-33.2192809488736
WBGene00201968	-33.2192809488736
WBGene00010359	-33.2192809488736
WBGene00019152	-33.2192809488736
WBGene00196568	-33.2192809488736
WBGene00017107	-33.2192809488736
WBGene00009295	-33.2192809488736
