name	WBPaper00028483:N2_vs_mes-4_1	WBPaper00028483:N2_vs_mes-4_2	WBPaper00028483:mes-4_vs_N2_1	WBPaper00028483:mes-4_vs_N2_2
WBGene00020028	0.063	0.277	0.115	0.298
WBGene00002030	0.233	0.014	0.141	0.304
WBGene00017548	0.028	-0.211	0.132	0.159
WBGene00015516	0.106	-0.228	-0.067	0.08
WBGene00011350	0.016	-0.109	0.011	0.121
WBGene00017546	-0.136	-0.077	0.249	0.393
WBGene00004823	0.564	0.24	-0.329	-0.251
WBGene00011348	0.123	0.073	0.005	0.069
WBGene00006724	0.422	-0.185	-0.069	-0.088
WBGene00003044	0.196	-0.062	-0.037	-0.076
WBGene00015513	0.526	0.217	-0.089	0.008
WBGene00011639	-0.002	-0.19	-0.062	0.138
WBGene00004723	-0.062	-0.198	0.091	0.234
WBGene00017545	0.108	0.09	0.038	0.256
WBGene00015066	-0.191	-0.166	-0.264	0.073
WBGene00002994	0.017	-0.25	0.154	0.212
WBGene00015064	-0.15	-0.268	-0.162	0.15
WBGene00011636	0.149	-0.068	-0.004	0.189
WBGene00006996	0.157	-0.192	0.297	0.377
WBGene00043050	-0.147	-0.001	0.173	0.241
WBGene00015062	0.234	0.068	0.102	0.273
WBGene00007014	0.235	-0.154	0.007	-0.01
WBGene00011160	-0.008	-0.124	0.167	0.254
WBGene00005031	0.021	-0.15	0.103	0.186
WBGene00011790	0.13	-0.094	0.185	0.302
WBGene00013140	-0.014	-0.151	0.298	0.332
WBGene00011158	0.206	-0.089	0.234	0.417
WBGene00005029	0.213	0.057	0.132	0.412
WBGene00001952	0.219	-0.101	0.027	0.216
WBGene00001623	0.072	-0.245	-0.014	0.282
WBGene00014813	0.072	-0.078	0.132	0.18
WBGene00003231	0.311	0.002	0.065	-0.043
WBGene00001038	0.183	-0.146	0.087	0.134
WBGene00003749	0.224	-0.069	0.204	0.299
WBGene00002200	0.079	-0.151	-0.024	0.422
WBGene00007081	0.111	-0.143	0.048	0.21
WBGene00008459	0.197	-0.177	-0.084	-0.229
WBGene00010946	0.109	-0.146	0.137	0.252
WBGene00001528	0.2	-0.069	0.149	0.198
WBGene00004050	-0.208	-0.151	0.223	0.318
WBGene00000180	-0.169	-0.152	0.008	0.258
WBGene00010942	-0.068	-0.029	0.116	0.185
WBGene00001530	0.079	-0.095	0.213	0.29
WBGene00008456	0.307	-0.053	-0.142	-0.083
WBGene00014254	-0.159	-0.424	0.046	0.254
WBGene00007189	0.052	-0.19	0.12	0.189
WBGene00000196	0.107	0.118	0.051	0.207
WBGene00010048	0.33	0.029	-0.091	-0.048
WBGene00008136	0.065	-0.102	0.369	0.421
WBGene00011997	0.205	-0.095	0.201	0.314
WBGene00004698	0.239	0.03	0.032	0.01
WBGene00010055	0.99874637269739	0.788067927357599	1.23020178837921	1.18042808599006
WBGene00013926	0.082	-0.151	0.064	0.175
WBGene00011995	0.022	-0.287	0.295	0.335
WBGene00012201	0.145	-0.145	0.18	0.3
WBGene00077453	0.01	-0.132	-0.058	0.015
WBGene00013925	0.145	-0.095	-0.059	0.042
WBGene00006414	0.23	-0.104	0.083	0.034
WBGene00012156	0.215	-0.164	0.17	0.168
WBGene00013388	0.16	0.045	0.09	0.169
WBGene00013923	-0.183	-0.356	0.048	0.103
WBGene00008165	0.006	-0.128	0.238	0.337
WBGene00007148	0.149	-0.01	-0.273	-0.038
WBGene00008548	0.139	-0.145	-0.083	0.169
WBGene00000851	0.123	-0.136	0.063	0.19
WBGene00007342	0.079	-0.109	0.154	0.132
WBGene00003791	0.225	-0.092	0.059	0.16
WBGene00009741	0.128	-0.341	0.076	0.161
WBGene00006404	-0.052	-0.279	-0.019	0.066
WBGene00012329	-0.266	-0.081	0.07	0.259
WBGene00009739	0.151	-0.076	-0.259	-0.179
WBGene00001766	0.031	0.115	-0.049	0.129
WBGene00001886	0.315	0.061	0.095	0.211
WBGene00012200	0.15	-0.157	0.155	0.234
WBGene00008448	0.234	0.015	-0.037	0.007
WBGene00001763	0.082	-0.203	0.082	0.146
WBGene00012198	-0.137	-0.327	0.283	0.469
WBGene00004116	1.07650424552232	0.865086581961259	1.19602807227873	1.29512559927326
WBGene00001760	0.152	-0.007	-0.054	0.074
WBGene00001899	-0.138	-0.237	0.078	0.157
WBGene00000819	-0.164	-0.207	-0.079	0.232
WBGene00001838	0.081	-0.242	0.037	0.163
WBGene00013017	-0.261	-0.663	-0.186	0.149
WBGene00013009	-0.046	0.088	0.175	0.282
WBGene00011055	0.066	-0.143	-0.118	0.168
WBGene00013094	-0.148	-0.235	0.017	0.243
WBGene00021043	-0.111	-0.24	-0.109	0.119
WBGene00006895	0.036	-0.225	0.012	0.171
WBGene00015648	0.187	-0.141	0.032	0.24
WBGene00021041	0.118	-0.152	0.129	0.208
WBGene00020543	0.23	-0.073	0.085	0.394
WBGene00021040	-0.009	-0.172	0.049	0.016
WBGene00020541	0.134	-0.097	0.142	0.363
WBGene00001561	0.108	-0.236	0.139	0.246
WBGene00044318	0.131	-0.278	-0.115	0.034
WBGene00019184	-0.064	-0.189	-0.068	0.164
WBGene00185078	0.138	-0.185	-0.088	-0.143
WBGene00001412	0.25	-0.12	0.26	0.195
WBGene00019183	0.176	-0.125	0.125	0.349
WBGene00016226	0.432	0.173	-0.225	-0.192
WBGene00018248	0.164	-0.176	0.141	0.126
WBGene00020564	-0.159	-0.197	-0.076	0.342
WBGene00008352	0.053	0.054	0.129	0.293
WBGene00016224	0.18	-0.036	0.192	0.228
WBGene00189955	1.07788188385446	1.00651048382571	1.18142271576722	1.3084744072424
WBGene00020562	0.08	-0.155	0.24	0.199
WBGene00011368	-0.126	0.396	-2.807	-0.613
WBGene00007628	0.338	-0.07	-0.177	-0.125
WBGene00003157	0.254	-0.135	0.043	0.169
WBGene00007133	-0.09	-0.191	-0.414	0.007
WBGene00002038	0.216	0.01	0.195	0.226
WBGene00007627	0.163	-0.118	0.097	0.185
WBGene00006331	0.02	-0.14	0.231	0.337
WBGene00045189	0.193	-0.533	-0.102	0.153
WBGene00007983	0.143	-0.034	0.131	0.48
WBGene00007625	0.016	-0.011	-0.018	-0.128
WBGene00011605	0.024	0.039	0.178	0.172
WBGene00000512	-0.251	-0.411	0.433	0.554
WBGene00007981	0.009	-0.291	0.106	0.343
WBGene00007623	0.278	-0.086	-0.004	-0.233
WBGene00012858	0.143	-0.121	0.04	-0.166
WBGene00007139	-0.034	-0.254	0.2	0.253
WBGene00003619	-0.117	-0.365	0.354	0.428
WBGene00002003	-0.104	-0.08	0.187	0.255
WBGene00011215	0.163	-0.055	0.014	0.334
WBGene00003401	0.323	-0.041	0.033	0.179
WBGene00007136	0.033	16.61	0	-0.036
WBGene00015146	0.024	-0.174	0.11	0.153
WBGene00021029	-0.008	-0.066	0.177	0.342
WBGene00016201	0.11	-0.117	0.146	0.12
WBGene00018254	0.002	-0.049	0.115	0.312
WBGene00004348	0.407	0.256	-0.057	-0.029
WBGene00007016	-0.05	-0.173	0.037	0.146
WBGene00000182	-0.293	-0.494	0.044	0.156
WBGene00020019	-0.079	-0.176	-0.163	-0.105
WBGene00016197	0.043	-0.158	0.082	0.271
WBGene00003796	0.208	0.06	-0.177	0.038
WBGene00004321	0.184	-0.156	0.093	0.193
WBGene00004858	-0.032	-0.382	0.236	0.506
WBGene00016195	-0.077	-0.343	0.207	0.235
WBGene00020209	1.07469138680201	0.906155704531006	1.12857611069651	1.14106839268246
WBGene00018828	0.1	-0.153	0.171	0.244
WBGene00016193	-0.079	0.022	0.242	0.051
WBGene00000874	-0.042	-0.17	0.221	0.59
WBGene00015084	-0.048	-0.133	-0.049	-0.052
WBGene00017168	-0.065	-0.313	-0.061	0.191
WBGene00003024	0.014	-0.519	0.114	0.342
WBGene00015386	0.937354862260126	0.777449112767947	1.09327169663853	1.23210752727943
WBGene00004449	0.142	-0.181	-0.66	-0.206
WBGene00002879	0.098	-0.089	-0.047	0.084
WBGene00000479	0.314	0.366	-0.192	-0.067
WBGene00015992	0.168	-0.053	0.088	0.367
WBGene00022783	0	-0.211	-0.353	-0.159
WBGene00016203	0.1	-0.134	0.15	0.215
WBGene00015580	0.077	-0.042	0.243	0.359
WBGene00015988	0.087	0.104	0.125	0.26
WBGene00001209	0.085	0.172	-0.086	-0.052
WBGene00016207	0.143	0.06	0.217	0.367
WBGene00002986	0.152	0.036	0.155	0.24
WBGene00022818	0.155	-0.081	0.11	0.356
WBGene00003102	0.176	-0.145	0.176	0.285
WBGene00000665	0.259	-0.203	0.001	-0.153
WBGene00022816	0.222	-0.004	0.145	0.268
WBGene00001174	0.074	-0.073	0.185	0.316
WBGene00044763	0.071	-0.079	0.119	0.253
WBGene00003376	0.193	-0.003	0.218	0.33
WBGene00020201	0.077	-0.009	0.026	0.181
WBGene00022793	-0.056	-0.167	0.271	0.356
WBGene00022800	0.342	0.335	-0.202	0.168
WBGene00008001	1.08539420349243	0.987274362241159	1.17200866432241	1.18533303159381
WBGene00004933	0.024	-0.328	0.324	0.117
WBGene00008172	0.135	-0.103	0.165	-0.18
WBGene00007403	0.124	-0.048	0.112	0.125
WBGene00010575	-0.244	-0.123	-0.515	0.295
WBGene00007188	0.308	-0.011	-0.175	-0.06
WBGene00008170	0.348	0.146	0.008	-0.289
WBGene00007401	0.107	0.099	0.077	0.159
WBGene00001263	0.092	-0.145	-0.063	0.205
WBGene00004980	0.024	-0.015	0.223	0.302
WBGene00000421	0.398	0.723	-0.156	0.025
WBGene00008040	0.025	-0.046	0.168	0.153
WBGene00007185	0.121	-0.075	0.014	0.005
WBGene00004401	0.11	-0.015	0.203	0.365
WBGene00007399	0.224	-0.025	0.201	0.243
WBGene00008039	0.167	-0.14	-0.091	0.299
WBGene00001094	0.066	0.133	0.123	0.341
WBGene00006755	0.029	-0.32	-0.074	-0.18
WBGene00007611	0.162	-0.13	0.125	0.241
WBGene00000770	0.683	0.104	-0.258	-0.173
WBGene00010039	0.053	-0.035	0.053	0.232
WBGene00003504	-0.242	-0.467	-0.215	0.182
WBGene00001570	0.167	-0.026	0.221	0.453
WBGene00006683	0.219	0.098	0.18	0.241
WBGene00012758	0.331	0.144	-0.109	0.084
WBGene00006993	1.13888890726453	1.14754463043813	1.0351001574498	1.26410752727943
WBGene00185055	0.048	0.053	0.067	0.312
WBGene00012757	-0.066	-0.235	-0.133	-0.097
WBGene00013581	0.089	-0.117	0.059	0.183
WBGene00012755	0.018	-0.075	0.086	0.195
WBGene00013227	0.09	-0.148	0.106	0.141
WBGene00043997	0.065	-0.147	0.223	0.309
WBGene00012126	0.007	-0.088	0.127	0.132
WBGene00012753	0.175	-0.119	0.228	0.234
WBGene00006396	0.016	-0.105	-0.066	-0.031
WBGene00013244	2.42068115091936	2.2839096422018	2.49874284042357	2.42627865481172
WBGene00012124	0.131	-0.013	0.078	0.247
WBGene00013243	0.214	-0.032	0.129	0.104
WBGene00044969	0.218	-0.069	0.119	0.106
WBGene00012750	0.107	-0.187	-0.075	0.11
WBGene00004705	-0.11	0.081	-0.046	0.164
WBGene00013241	-0.008	-0.149	-0.028	-0.012
WBGene00022478	-0.252	-0.221	0.059	0.178
WBGene00000545	0.016	0.01	0.222	0.356
WBGene00194735	0.251	-0.024	0.285	0.222
WBGene00022487	0.254	0.105	0.247	0.235
WBGene00022325	0.096	-0.019	0.057	0.279
WBGene00021811	-0.015	-0.088	0.171	0.193
WBGene00022326	0.146	-0.104	0.228	0.323
WBGene00022320	0.136	0.001	0.184	0.217
WBGene00004163	0.001	-0.19	0.083	0.231
WBGene00021813	0.281	0.077	0.021	0.083
WBGene00022339	0.2	0.034	0.342	0.198
WBGene00022318	0.036	-0.149	0.132	0.303
WBGene00021757	1.11200311916006	0.957484757033219	1.03760196325564	1.08682031974361
WBGene00194746	0.171	-0.233	0.281	0.182
WBGene00005141	0.17	-0.119	0.282	0.21
WBGene00004886	0.256	0.005	-0.192	0.079
WBGene00044293	0.015	0.004	0.146	0.333
WBGene00016025	0.084	-0.09	0.223	0.223
WBGene00020728	0.001	-0.077	0.212	0.31
WBGene00019536	-0.046	-0.068	0.076	0.293
WBGene00016023	-0.27	-0.273	0.176	0.336
WBGene00019766	0.21	-0.023	0.127	0.262
WBGene00019538	0.009	-0.076	0.086	0.266
WBGene00019874	0.222	-0.021	0.334	0.334
WBGene00235340	0.105	-0.133	0.023	0.286
WBGene00022307	0.111	-0.194	0.141	0.227
WBGene00000681	0.244	-0.502	-0.107	-0.336
WBGene00021655	0.156	-0.059	-0.054	0.128
WBGene00016670	0.205	-0.088	0.253	0.33
WBGene00016425	0.155	-0.157	0.058	0.255
WBGene00018681	0.09	-0.172	0.175	0.268
WBGene00016668	0.083	-0.082	0.142	0.276
WBGene00019370	-0.226	-0.297	0.161	0.148
WBGene00018679	0.26	-0.07	0.147	-0.205
WBGene00019787	0.015	0.036	0.039	0.205
WBGene00017109	0.215	-0.072	0.11	0.223
WBGene00020070	-0.147	-0.032	-0.586	-0.328
WBGene00016055	-0.009	-0.251	-0.163	-0.062
WBGene00005841	0.098	-0.066	0.183	0.307
WBGene00003448	-0.093	-0.355	-1.404	-0.308
WBGene00016053	0.031	-0.137	-0.024	0.279
WBGene00001060	-0.1	-0.033	0.202	0.349
WBGene00006211	0.014	-0.065	0.12	0.273
WBGene00015629	0.09	-0.08	-0.124	0.017
WBGene00007078	0.285	0.2	-0.1	-0.031
WBGene00003694	0.111	-0.061	0.243	0.256
WBGene00020353	-0.239	-0.235	-0.109	0.056
WBGene00015627	-0.07	-0.088	-0.063	-0.06
WBGene00007076	0.071	-0.146	0.231	0.332
WBGene00220042	0.201	-0.17	0.154	0.243
WBGene00020352	0.124	-0.049	0.049	0.366
WBGene00020906	0.171	0.004	0.183	0.219
WBGene00007074	0.103	-0.055	0.045	0.168
WBGene00020003	0.095	-0.098	0.062	0.229
WBGene00006217	0.25	-0.028	0.307	0.235
WBGene00006040	-0.164	-0.228	-0.484	-0.329
WBGene00014997	0.103	-0.063	0.189	0.096
WBGene00022621	0.183	-0.067	-0.567	-0.208
WBGene00006251	0.119	0.112	0.146	0.216
WBGene00015533	0.157	-0.034	0.098	0.23
WBGene00020445	0.141	0.041	0.131	0.179
WBGene00022619	0.125	0.038	0.193	0.178
WBGene00206380	-0.19	-0.376	0.277	0.166
WBGene00022617	0.136	0.041	0.163	0.23
WBGene00006109	0.108	-0.074	0.329	0.261
WBGene00236806	-0.195	-0.298	0.052	0.123
WBGene00016595	0.111	-0.037	0.352	0.297
WBGene00017054	-0.304	-0.295	-0.173	0.28
WBGene00000585	0.413	0.304	0.047	0.088
WBGene00000687	0.239	-0.116	0.146	0.181
WBGene00044504	-0.045	-0.076	0.157	-0.021
WBGene00015554	0.132	-0.132	-0.07	0.039
WBGene00001241	0.3	-0.063	0.251	0.177
WBGene00018350	0.146	-0.207	0.145	0.294
WBGene00012120	0.111	-0.188	0.072	0.116
WBGene00006820	1.25065152030481	0.968994494057966	1.28527169663853	1.40491246990563
WBGene00002137	0.137	-0.449	0.387	0.132
WBGene00016607	0.174	-0.029	-0.259	-0.235
WBGene00020033	0.323	0.018	0.199	0.264
WBGene00003584	0.351	0.192	-0.103	0.122
WBGene00018868	-0.153	0.016	0.244	0.225
WBGene00002138	0.262	0.109	0.203	0.36
WBGene00016605	-0.031	-0.142	0.055	0.164
WBGene00017909	0.246	-0.363	0.141	0.207
WBGene00004464	0.103	0.09	0.332	0.479
WBGene00016603	0.224	0.044	0.2	0.286
WBGene00000779	0.348	-0.05	0.222	0.364
WBGene00020030	0.407	0.067	0.358	0.376
WBGene00003072	1.24070169774907	1.05542088066392	1.3688533798361	1.38763799545601
WBGene00001985	0.065	-0.351	0.185	0.013
WBGene00022835	-0.04	0.01	0.393	0.294
WBGene00015027	0.223	0.19	0.268	0.304
WBGene00015001	-0.052	-0.817	0.164	0.215
WBGene00020843	0.066	-0.243	0.194	0.21
WBGene00020841	-0.127	-0.043	0.073	0.337
WBGene00020261	-0.317	-0.368	0.032	0.324
WBGene00004109	0.15	0.057	0.162	0.064
WBGene00015505	0.318	-0.048	0.197	0.307
WBGene00006044	-0.107	-0.144	-0.056	0.235
WBGene00020259	0.025	0.252	0.268	0.175
WBGene00016421	0.219	0.045	0.148	0.098
WBGene00020838	-0.19	-0.51	0.555	0.632
WBGene00020258	0.208	-0.044	0.385	0.357
WBGene00016420	0.063	-0.343	0.205	0.249
WBGene00022753	-0.042	-0.234	0.184	0.229
WBGene00020383	-0.568	-0.01	0.244	0.133
WBGene00015500	0.139	-0.095	0.278	0.224
WBGene00022751	0.011	-0.086	0.087	0.211
WBGene00020381	0.307	-0.292	0.233	0.284
WBGene00008415	-0.537	-0.354	0.385	0.276
WBGene00011231	0.211	-0.313	0.317	0.019
WBGene00010367	0.303	-0.115	0.084	0.24
WBGene00008413	0.403	0.049	-0.059	-0.123
WBGene00011975	-0.079	0.179	0.041	0.068
WBGene00000163	0.514	0.417	0.097	0.208
WBGene00011920	0.247	-0.049	0.298	0.285
WBGene00008411	0	0.092	0.226	0.247
WBGene00011971	0.138	-0.161	0.309	0.255
WBGene00009277	1.08470169774907	0.828857582003815	1.15389700537468	1.17224730542419
WBGene00011919	0.128	0.026	-0.03	0.241
WBGene00012030	0.286	0.084	0.227	0.088
WBGene00002179	0.114	-0.159	0.197	0.248
WBGene00012029	0.241	-0.077	0.228	-0.033
WBGene00001647	0.473	0.017	0.278	0.246
WBGene00009271	0.112	-0.063	0.042	0.224
WBGene00011916	0.324	-0.036	0.053	0.049
WBGene00007741	0.225	-0.08	0.229	0.234
WBGene00009145	0.356	-0.043	0.204	-0.069
WBGene00008401	0.169	-0.18	0.301	0.186
WBGene00011913	-0.117	-0.633	-0.054	0.237
WBGene00305018	0.143	-0.153	0.005	0.001
WBGene00003800	-0.047	0.387	0.213	0.418
WBGene00009159	0.464	0.262	0.098	-0.043
WBGene00003842	0.131	-0.131	0.056	0.611
WBGene00010609	-0.327	-0.405	0.63	0.162
WBGene00009157	0.16	-0.767	-0.292	-0.024
WBGene00003659	-0.029	-0.154	0.41	0.386
WBGene00002276	-0.249	0.088	0.258	0.307
WBGene00010488	0.031	-0.318	0.375	0.318
WBGene00003639	-0.129	-0.326	-0.113	0.114
WBGene00007986	-0.132	-0.11	0.054	0.229
WBGene00011494	-0.231	-0.272	0.067	0.255
WBGene00001582	0.263	-0.069	0.221	0.26
WBGene00010731	-0.084	-0.256	0.231	0.135
WBGene00011492	0.282	-0.111	0.055	0.376
WBGene00007620	1.08552118355321	0.913002675663898	1.15900866432241	1.1926027516598
WBGene00010730	0.014	-0.169	0.189	0.156
WBGene00007984	0.138	-3.392	-0.848	-1.263
WBGene00011491	0.072	0.051	-0.067	0.108
WBGene00010651	-0.137	-0.323	0.043	-0.011
WBGene00009410	0.084	-0.095	0.119	0.262
WBGene00000415	0.377	-0.118	0.191	0.209
WBGene00003703	0.171	-0.252	0.007	0.413
WBGene00007637	0.269	-0.301	0.098	0.249
WBGene00011936	0.311	-0.065	-0.215	0.197
WBGene00012948	0.162	-0.226	0.171	0.184
WBGene00050875	0.059	-0.252	0.141	0.347
WBGene00011934	0.011	-0.178	0.006	0.316
WBGene00011390	0.106	-0.609	0.486	0.318
WBGene00014185	0.12	-0.139	0.235	0.375
WBGene00008857	0.187	-0.371	-0.122	-0.098
WBGene00011933	0.011	0.057	0.495	0.439
WBGene00011388	0.196	-0.07	0.378	0.146
WBGene00014183	0.037	-0.174	0.193	0.288
WBGene00008681	-1.432	-0.824	0.923	1.107
WBGene00007770	-0.069	-0.449	-0.072	0.21
WBGene00008853	0.028	-0.135	0.033	0.283
WBGene00012269	0.223	-0.481	0.328	0.234
WBGene00010808	0.262	0.014	0.389	0.283
WBGene00012232	0.339	-0.132	0.298	0.329
WBGene00010807	0.039	-0.538	0.324	0.352
WBGene00219206	-0.283	-0.153	0.335	0.277
WBGene00000089	0.373	-0.175	0.242	0.183
WBGene00012387	1.26823392509975	0.958347837125895	1.27089700537468	1.27482911557613
WBGene00010805	0.409	0.021	-0.001	-0.058
WBGene00007218	0.127	-0.089	0.101	0.192
WBGene00012355	0.09	0.041	0.199	0.193
WBGene00006902	0.012	-0.015	0.172	0.141
WBGene00007216	0.025	0.173	0.086	0.111
WBGene00004445	0.279	-0.124	0.037	-0.185
WBGene00009697	0.286	-0.136	0.31	0.359
WBGene00007214	0.092	0.105	0.438	0.318
WBGene00013604	0.341	0.026	-0.296	-0.01
WBGene00002116	0.211	-0.047	0.329	0.411
WBGene00009695	-0.132	-0.259	0.149	0.304
WBGene00012735	0.324	-0.222	0.077	0.205
WBGene00003585	0.211	-0.072	0.331	0.237
WBGene00012351	0.258	-0.068	0.231	0.069
WBGene00004404	0.069	-0.146	0.236	0.166
WBGene00021842	0.015	-0.68	0.051	0.16
WBGene00021636	0.132	0.055	0.033	0.294
WBGene00021834	0.18	-0.107	0.261	0.269
WBGene00021844	-0.275	-0.599	0.111	0.071
WBGene00000794	0.004	-0.124	0.201	0.153
WBGene00021662	0.204	-0.2	0.175	0.221
WBGene00021734	0.065	-0.077	0.116	0.293
WBGene00003387	-0.051	-0.103	0.124	0.368
WBGene00220165	0.019	0.001	0.062	0.285
WBGene00021664	0.153	-0.24	0.186	0.115
WBGene00021694	0.148	-0.103	0.23	0.368
WBGene00021839	1.16985758200382	0.944510483825711	1.04053820940101	1.19964071971215
WBGene00004188	0.348	0.186	-0.118	0.009
WBGene00206416	-0.037	-0.162	0.303	0.238
WBGene00020177	-0.254	-0.213	0.204	0.16
WBGene00021452	0.048	-0.079	0.162	0.2
WBGene00021074	0.198	-0.047	-0.036	-0.051
WBGene00268208	-0.007	-0.264	0.08	0.218
WBGene00020175	0.041	-0.47	0.005	0.275
WBGene00044418	0.201	-0.218	0.015	0.225
WBGene00021133	-0.214	-0.344	0.004	-0.021
WBGene00021101	0.107	-0.298	0.241	0.091
WBGene00015616	0.122	-0.068	0.216	0.182
WBGene00021131	-0.079	-0.548	0.084	0.388
WBGene00020171	0.02	0.067	0.079	0.138
WBGene00021129	0	-0.294	0.12	0.247
WBGene00021094	0.056	-0.133	0.328	0.353
WBGene00005558	-0.034	-0.082	0.308	0.314
WBGene00268207	0.279	-0.123	0.268	0.392
WBGene00023319	-0.047	-0.135	0.178	0.368
WBGene00015013	0.005	-0.187	0.245	0.18
WBGene00020077	0.19	-0.217	0.133	0.221
WBGene00021984	0.035	-0.152	0.145	0.296
WBGene00022685	0.22	-0.038	0.189	0.138
WBGene00206415	-0.072	-0.14	-0.078	0.245
WBGene00020075	0.044	-0.427	-0.13	0.207
WBGene00016340	0.21	-0.059	0.186	0.282
WBGene00018671	0.132	-0.197	0.164	0.361
WBGene00019140	0.072	-0.125	0.021	-0.036
WBGene00020073	0.025	-0.256	0.103	0.232
WBGene00016338	-0.116	-0.321	-0.042	0.226
WBGene00018669	0.154	-0.135	0.01	0.011
WBGene00019138	0.007	-0.119	0.143	0.269
WBGene00020537	0.19	-0.129	0.372	0.341
WBGene00016336	-0.014	-0.125	0.239	0.295
WBGene00018667	0.191	-0.024	-0.998	0.117
WBGene00019137	0.169	-0.131	0.243	0.383
WBGene00020536	-0.075	-0.119	0.25	0.313
WBGene00018665	0.024	-0.06	0.17	0.123
WBGene00269394	0.097	-0.179	0.132	0.358
WBGene00020534	0.092	-0.047	0.227	0.407
WBGene00303369	0.051	-0.136	0.205	0.171
WBGene00021141	0.255	0.022	0.209	0.303
WBGene00017585	0.177	-0.063	0.277	0.344
WBGene00021720	-0.118	0.005	0.058	0.202
WBGene00005282	0.158	-0.044	0.239	0.278
WBGene00017583	0.001	-0.213	0.264	0.38
WBGene00016711	0.213	-0.061	0.22	0.292
WBGene00021140	0.257	-0.186	0.195	0.121
WBGene00019797	0.083	-0.097	0.278	0.329
WBGene00016709	0.167	-0.13	0.132	0.169
WBGene00021722	0.029	-0.261	0.18	0.152
WBGene00021138	0.158	-0.163	0.155	0.183
WBGene00019795	-0.201	-0.295	0.277	0.214
WBGene00016707	-0.062	-0.003	0.091	0.093
WBGene00015855	-0.174	-0.26	0.006	0.141
WBGene00021137	0.135	-0.145	0.146	0.293
WBGene00019793	0.108	-0.076	0.427	0.215
WBGene00005997	0.128	-0.502	0.321	0.191
WBGene00015853	-0.041	-0.043	0.04	-0.214
WBGene00018234	0.035	-0.18	0.176	0.234
WBGene00005995	-0.075	-0.012	0.088	0.369
WBGene00016911	0.214	-0.145	0.211	0.214
WBGene00017136	0.176	-0.207	0.211	0.267
WBGene00017394	0.105	-0.049	0.085	0.277
WBGene00016160	0.121	-0.21	0.023	0.321
WBGene00016909	0.085	-0.2	0.052	0.234
WBGene00017135	0.161	-0.055	0.021	0.047
WBGene00017392	0.194	-0.262	0.285	0.191
WBGene00019027	0.266	-0.046	0.268	0.29
WBGene00004023	0.24	-0.087	0.3	0.274
WBGene00017133	-0.277	-0.424	0.435	0.084
WBGene00077704	-0.057	-0.609	0.085	0.062
WBGene00004020	-0.078	-0.034	0.176	0.12
WBGene00000935	0.097	-0.074	0.025	0.065
WBGene00019024	-0.411	-0.364	0.091	-0.006
WBGene00017147	-0.366	-0.32	0.189	0.219
WBGene00017289	-0.019	-0.138	0.03	0.035
WBGene00018961	0.039	-0.164	0.091	-0.154
WBGene00019023	0.073	-0.354	0.161	0.166
WBGene00016417	-0.072	-0.103	0.189	0.321
WBGene00017287	-0.157	-0.124	-0.133	0.071
WBGene00018959	-0.341	-0.433	0.212	0.206
WBGene00017701	0.61	-0.025	-0.273	-0.284
WBGene00017350	1.16699765243625	0.783274362241159	1.12031771358031	1.17375555404544
WBGene00017956	0.045	-0.043	-0.017	0.283
WBGene00017954	-0.165	-0.027	0.054	-0.041
WBGene00000459	-0.039	-0.311	0.285	0.053
WBGene00004921	0.276	-0.257	0.273	0.256
WBGene00305086	-0.229	-0.111	-0.207	-0.208
WBGene00022851	0.195	-0.044	0.027	0.049
WBGene00017345	-0.037	-0.121	0.311	0.272
WBGene00020481	-0.008	0.051	0.132	0.291
WBGene00015088	-0.223	-0.218	0.204	0.418
WBGene00022849	-0.225	-0.101	0.006	0.294
WBGene00017343	-0.272	-0.635	-1.467	-0.443
WBGene00020478	0.275	-0.244	0.232	0.289
WBGene00015087	-0.217	-0.485	-0.123	0.046
WBGene00020168	0.144	-0.227	0.282	0.269
WBGene00010044	-0.201	0.56	-0.483	0.414
WBGene00008429	-0.156	-0.13	0.368	0.598
WBGene00010682	-0.097	-0.083	0.288	0.427
WBGene00011579	0.099	-0.282	0.377	0.492
WBGene00010043	-0.3	-0.002	0.138	0.206
WBGene00008427	-0.468	-0.364	0.069	0.292
WBGene00001505	-0.288	-0.006	-1.155	0.259
WBGene00044062	0.278	-0.006	0.169	0.225
WBGene00004416	0.417	0.109	0.001	-0.131
WBGene00006875	-0.16	-0.183	0.656	0.41
WBGene00010681	-0.161	-0.473	0.6	0.489
WBGene00011767	0.036	-0.033	0.217	0.198
WBGene00010041	0.308	-0.05	0.268	0.171
WBGene00004397	0.387	-0.246	0.077	0.031
WBGene00009783	-0.242	-0.157	0.331	0.242
WBGene00002065	0.095	0.065	0.104	-0.266
WBGene00011311	0.286	0.362	0.011	0.214
WBGene00009781	-0.03	-0.044	0.174	-0.066
WBGene00012177	-0.211	-0.084	-0.107	0.12
WBGene00011923	0.431	-0.251	0.143	0.42
WBGene00004279	0.066	-0.1	0.057	-0.025
WBGene00003544	0.182	0.166	0.105	0.356
WBGene00010830	0.012	-0.146	0.17	0.29
WBGene00014060	-0.023	-0.098	0.185	0.007
WBGene00004185	0.002	0.03	-0.069	-0.257
WBGene00010896	0.069	0.078	0.051	-0.16
WBGene00014058	0.095	0.079	-0.214	0.019
WBGene00011302	-0.302	-0.422	0.236	0.302
WBGene00010894	-0.12	-0.116	0.307	-0.011
