name	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep1	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep1	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep2	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep2	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep3	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep3	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep4	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep4
WBGene00021646	-0.517	\N	-0.149	-0.483	-0.386	-0.428	-0.88	-0.728
WBGene00006697	2.13758059624433	2.2396990113156	1.31336253027375	1.39579469162727	1.20934622894942	1.58569761130024	0.793587370849597	0.511866037396953
WBGene00009126	0.342514554889187	0.109	0.315071048410078	0.837743322917891	0.543976521524727	1.05296494916956	0.12933666468571	0.947198554994217
WBGene00019249	2.2725581589994	2.31713404204781	1.74725908578271	1.96631629369454	1.80889241487256	2.07218310420461	2.0098352118527	2.36156890298247
WBGene00004445	-0.04	0.394	-0.066	0.233	0.233	0.56	-0.212	-0.194
WBGene00015235	0.396	\N	\N	\N	0.699422715767221	\N	\N	1.26600866432241
WBGene00021219	0.675	0.963	\N	1.228	0.571	\N	-1.997	0.168
WBGene00007383	-0.005	\N	0.02	\N	0.07	\N	-2.145	\N
WBGene00016082	0.833	2.231	0.266	1.436	1.337	1.301	1.321	1.55
WBGene00000006	4.21610808302663	2.63910015539444	1.30127447486796	4.77184182379936	4.68180726296639	3.62893773275259	3.40464056422955	3.98559369901709
WBGene00016964	-0.721	-1.159	-0.452	-0.875	-0.322	\N	-1.044	-0.547
WBGene00017298	-0.018	-0.24	\N	-1.056	0.743304789389711	\N	-0.497	-0.122
WBGene00017557	0.167	0.22	0.418	0.14	0.536	0.147	-1.082	-0.433
WBGene00001113	2.42138298076082	2.78741226004173	-0.587	0.950642170090732	2.77358467204933	\N	2.15459843893708	2.44350353808757
WBGene00019230	1.25	\N	\N	\N	\N	\N	\N	\N
WBGene00003469	0.254	\N	\N	\N	\N	\N	\N	\N
WBGene00019439	-0.269	\N	\N	\N	-0.906	\N	-0.074	\N
WBGene00004897	1.46898491562881	1.56640075352979	1.04630433745807	1.11962647371257	1.22835486226013	1.0139732084833	0.881853211131737	1.19146872530163
WBGene00020732	4.45809018701412	2.50093159389796	2.19901426683225	2.97508736362338	3.75517038262495	-0.027	0.92275227901604	0.682639695485386
WBGene00004702	0.6334082634552	1.05837002251994	0.205553625548848	0.722664289585572	1.55216646077065	0.194477043574554	1.58756023280051	1.715408379736
WBGene00023172	0.111	\N	-0.426	\N	0.126	\N	-0.829	-0.668
WBGene00021295	0.597449112767947	-0.34	-0.314	0.117	0.715601963255644	-0.538	0.199266756331696	0.933840538020604
WBGene00004813	5.07738036555567	6.06222848840896	\N	3.381	\N	\N	5.15025263740011	5.27852771433781
WBGene00013597	2.00096963815275	1.96099666059726	0.08	1.81368308874784	2.46851359617138	0.48128890349535	1.39423454174802	1.93560612339312
WBGene00012421	0.097	-0.175	\N	-0.207	0.012	0.282	-0.67	-0.142
WBGene00019394	-0.275	\N	\N	\N	-0.088	\N	\N	\N
WBGene00011660	0.892	0.882	1.586	1.105	1.072	0.621	-0.255	0.332
WBGene00013717	0.199	\N	\N	\N	1.124	\N	\N	1.656
WBGene00016004	0.106	0.079	0.37	-0.129	0.175	-0.039	\N	-0.398
WBGene00009713	-1.031	-1.444	\N	\N	-0.826	\N	-0.324	-0.51
WBGene00011925	1.058	0.845	\N	0.172	\N	\N	\N	\N
WBGene00013249	0.752	0.213	\N	-1.455	\N	\N	\N	\N
WBGene00013287	0.946	-2.046	\N	\N	\N	-0.607	\N	\N
WBGene00014154	1.115	\N	\N	0.196	\N	\N	\N	\N
WBGene00019633	0.193	-0.082	\N	-0.3	-0.048	-0.347	-2.575	0.15
WBGene00022055	-0.113	-1.116	0.16	-0.48	-0.052	\N	-0.869	-0.842
WBGene00010414	2.302	\N	\N	\N	\N	\N	\N	\N
WBGene00021198	-1.686	\N	\N	\N	\N	\N	\N	\N
WBGene00021156	0.637	\N	\N	\N	\N	\N	\N	\N
WBGene00013534	-0.867	\N	\N	\N	-0.656	\N	-1.591	\N
WBGene00015227	2.102	\N	\N	\N	\N	\N	1.438	2.112
WBGene00007616	-0.453	1.279	-0.849	-0.046	-0.556	-1.019	-0.648	-0.321
WBGene00009809	0.856	1.24	1.129	-0.26	0.877	1.659	-0.279	0.024
WBGene00019840	0.496	1.034	\N	0.652	0.751	0.424	-0.556	-0.247
WBGene00009817	0.042	\N	\N	0.698	\N	-0.337	\N	0.094
WBGene00022614	-0.471	0.334	\N	\N	-0.193	-0.313	-1.391	-0.871
WBGene00008650	0.147	0.637	-0.372	-0.459	0.211	-0.047	-0.039	0.207
WBGene00000814	0.043	-0.082	\N	-0.287	0.007	\N	-0.169	1.132
WBGene00002583	3.51380845390374	-0.001	0.9906192528083	1.20350039440826	0.860183329663622	-0.231	0.657689417372503	1.66865614974934
WBGene00016158	-0.049	-0.188	\N	\N	0.105	\N	-0.196	0.46
WBGene00005002	-0.333	0.613	0.981	0.464	0.788	0.705	-0.12	-0.106
WBGene00006407	1.19723584019076	1.696	3.03697581948372	1.60048633244772	2.42611520787801	1.08458761312473	0.577859073283131	2.08786678919072
WBGene00009177	0.901	1.915	\N	1.607	1.218	\N	\N	0.777
WBGene00021284	-1.091	0.108	\N	\N	0.145	\N	1.055	1.399
WBGene00013111	0.878	\N	\N	-0.67	0.543	\N	\N	\N
WBGene00002276	-0.197	-0.309	-0.023	-0.27	-0.034	-0.12	-0.145	-0.118
WBGene00022242	1.118	\N	\N	\N	\N	\N	1.587	2.205
WBGene00014007	0.903	\N	\N	-0.614	\N	0.933	\N	\N
WBGene00018511	1.114	0.635	\N	\N	0.718	\N	-0.04	0.904
WBGene00015466	-0.051	\N	\N	\N	-0.613	-1.584	0.179	0.849
WBGene00007807	1.766	1.927	0.31	0.738	0.737	0.354	-1	-0.19
WBGene00008370	-0.567	0.065	\N	\N	-0.754	\N	\N	0.429
WBGene00017083	0.017	\N	\N	\N	0.353	\N	\N	\N
WBGene00009347	1.061	0.837	\N	1.179	1.884	\N	-0.925	0.161
WBGene00018707	-1.224	\N	\N	\N	0.651	\N	\N	0.707
WBGene00009980	-0.945	\N	-1.797	-1.128	-1.541	-1.866	-1.248	-1.189
WBGene00019275	-0.256	0.105	-0.497	-0.179	-0.54	-0.86	0.208	0.429
WBGene00011095	0.231	\N	\N	1.086	0.738	\N	0.612	0.942
WBGene00003692	0.333	\N	\N	\N	1.096	\N	-0.646	-0.309
WBGene00010159	-0.713	-0.422	-0.995	\N	-0.808	-0.951	0.058	-0.032
WBGene00000244	0.489	-0.947	\N	\N	0.123	\N	0.153	0.542
WBGene00013359	0.321	\N	\N	\N	0.293	-0.832	-0.579	-0.642
WBGene00006935	-0.36	-0.791	\N	\N	-0.648	\N	-0.737	-0.285
WBGene00003628	0.194	0.331	\N	\N	0.067	\N	-0.922	0.242
WBGene00007846	-0.368	\N	\N	\N	-0.655	\N	-0.42	0.984
WBGene00016871	0.942408450476996	\N	0.359	-0.161	1.41666019771254	-0.789	0.992126598259208	\N
WBGene00017449	-0.543	\N	\N	\N	-0.02	-3.995	-0.95	-0.498
WBGene00003990	-0.567	-0.115	\N	0.207	-0.351	-0.055	0.219	0.684
WBGene00018703	-0.886	\N	\N	\N	-0.745	\N	0.386	0.953
WBGene00010433	-0.06	-0.291	\N	\N	0.034	\N	0.661	0.883
WBGene00011681	-0.409	1.111	-1.613	-1.088	-0.764	-0.946	-1.571	-1.55
WBGene00020486	-0.584	\N	\N	\N	-0.782	\N	-0.789	-0.504
WBGene00012407	-0.531	-0.497	\N	\N	0.843	\N	-0.206	0.332
WBGene00020625	-0.971	-1.102	\N	-1.096	-0.63	\N	-0.563	-0.091
WBGene00001574	1.20112572476599	1.23858251180147	1.34636121054033	0.889379760442654	1.36176054182793	1.29664555569558	1.19919166787628	1.01211641482876
WBGene00012950	-0.785	-0.814	\N	-1.114	-0.759	\N	-0.516	-0.258
WBGene00022107	-0.902	\N	\N	\N	-0.307	\N	0.087	0.048
WBGene00013718	0.375	0.571	0.63	0.057	0.469	0.019	0.588	0.667
WBGene00022463	-0.396	1.302	-0.748	-1.417	-0.595	-0.853	-0.494	-0.291
WBGene00007144	0.115	0.67	-0.723	-0.766	-0.801	-0.869	0.062	0.485
WBGene00007191	-0.043	-1.015	\N	\N	-0.009	\N	0.129	0.661
WBGene00015940	-0.502	\N	\N	-0.069	-0.571	-0.83	1.041	1.115
WBGene00016573	-0.971	\N	\N	-0.194	-0.2	\N	0.224	0.855
WBGene00006617	-0.621	-1.012	-0.936	-0.125	-0.741	-0.368	-0.553	-0.388
WBGene00014308	0.883	0.852	-0.303	0.978	0.918	0.714	-0.167	0.074
WBGene00017749	0.029	\N	\N	-0.484	-0.351	-0.426	-0.494	0.392
WBGene00018575	0.259	0.306	\N	\N	0.946	\N	-1.051	-0.808
WBGene00011043	-0.261	-0.354	-0.353	-0.876	-0.837	\N	-0.474	0.348
WBGene00011068	-0.635	\N	\N	\N	-1.822	\N	-0.547	-0.827
WBGene00020481	1.32229144876304	1.44603209263955	0.519	2.12090315860713	0.885	0.77	1.42243115347524	1.64357676670789
WBGene00021095	3.972	3.67	\N	\N	\N	\N	4.057	4.247
WBGene00012992	-0.138	-1.143	\N	-1.215	-0.491	\N	-0.641	-0.366
WBGene00013011	-0.05	0.453	\N	0.426	0.232	\N	\N	0.651
WBGene00013926	0.683	0.931	\N	\N	0.69	\N	1.258	1.347
WBGene00007133	1.532	\N	\N	0.174	-0.179	\N	1.638	1.632
WBGene00015131	0.196	0.764	\N	0.866	0.693	\N	-0.19	-0.212
WBGene00007405	0.468	0.189	\N	2.748	0.939	\N	-0.473	-0.358
WBGene00015734	-0.578	-0.296	\N	0.545	-0.415	\N	0.527	0.795
WBGene00017319	-0.369	-0.137	-0.493	-0.504	-0.147	-0.362	-0.31	-0.096
WBGene00018131	-0.225	0.035	-0.513	-0.097	-0.226	-0.117	-0.452	0.403
WBGene00018151	-0.562	-0.591	-0.831	-0.624	-0.442	-0.423	-0.861	-0.448
WBGene00000143	-0.704	\N	\N	\N	0.261	\N	0.32	1.271
WBGene00019629	-0.934	\N	\N	\N	-0.906	\N	-1.196	0.028
WBGene00020049	1.029	0.809	1.926	1.913	2.069	1.885	0.088	0.323
WBGene00001034	-0.084	-0.045	0.553	0.061	0.133	0.007	0.366	0.348
WBGene00011807	0.389	-0.389	\N	-0.13	0.303	-0.309	1.476	1.032
WBGene00020562	0.619	0.61	0.27	1.91	0.492	0.491	-0.032	0.417
WBGene00021316	0.768	0.499	0.419	0.508	0.619	-0.545	0.382	0.163
WBGene00012932	-0.551	-0.771	-0.611	-0.924	-0.405	-0.939	-1.679	-1.932
WBGene00004735	0.557	0.28	\N	0.666	0.571	0.246	-0.19	0.148
WBGene00022052	-0.2	\N	\N	\N	-0.153	\N	0.023	0.397
WBGene00022532	-0.408	\N	\N	\N	\N	\N	\N	\N
WBGene00023405	0.055	-0.166	0.736	0.705	0.807	1.024	0.617	1.069
WBGene00016053	-0.864	-1.359	\N	-1.201	-0.875	-1.458	-2.162	-1.985
WBGene00016124	-0.526	\N	\N	\N	-0.795	\N	-0.589	0.063
WBGene00006699	-0.6	-0.722	0.367	-0.261	-0.403	-0.306	0.059	0.206
WBGene00003958	-1.228	\N	-0.845	-0.926	-0.275	-0.695	-1.712	-1.836
WBGene00019503	-0.801	\N	\N	\N	-0.496	\N	-0.309	0.212
WBGene00001058	-0.075	-0.169	\N	-0.218	-0.124	0.097	-0.663	-0.05
WBGene00004458	-0.88	-0.48	\N	-0.213	-0.4	\N	-0.14	0.39
WBGene00012014	0.314	\N	\N	\N	-0.224	\N	0.804	1.135
WBGene00002173	0.812529182899925	0.669307107287333	0.751590456300305	1.71333280622555	2.39600598302178	1.85653473458039	3.64294199840133	0.282437774417689
WBGene00020647	1.26697330631681	0.621624992966749	\N	0.228088721020413	2.20314452698769	\N	2.22226727293905	2.2707307870171
WBGene00002804	1.48037871642326	-1.213	\N	1.07110786728629	1.63019644832541	-1.389	1.41081466105876	1.67422249376817
WBGene00022854	0.0267447190653046	-1.48	\N	-1.382	0.592956854684585	\N	0.314778091495625	0.583241105105846
WBGene00015232	0.607	1.047	0.64	0.913	0.468	0.975	-0.045	0.297
WBGene00008315	-0.304	-0.452	\N	0.561	\N	0.588	-0.867	\N
WBGene00004272	-0.424	1.022	-0.403	0.862	\N	0.806	-0.269	1.229
WBGene00009745	-0.307	-0.841	-0.485	-0.759	-0.152	-0.647	-0.838	-0.54
WBGene00010870	0.208	\N	0.212	0.292	0.474	0.449	0.2	0.409
WBGene00021347	-0.847	-0.582	-0.949	-0.832	-0.352	-0.338	-0.402	-0.258
WBGene00014148	1.01	0.963	-0.007	0.365	0.481	0.267	0.613	0.791
WBGene00017291	-0.063	0.025	-0.7	0.086	0.009	0.076	-0.755	-0.475
WBGene00002262	-0.441	-0.6	-1.154	-1.014	-0.637	-0.812	-0.521	-0.383
WBGene00010458	-0.607	-0.411	-1.2	-0.809	-0.842	\N	-0.615	-0.345
WBGene00020894	-0.361	0.023	-1.01	0.008	0.136	0.242	0.001	0.16
WBGene00012204	0.415	0.481	-0.81	0.133	0.395	0.217	-0.218	0.089
WBGene00003749	0.513	0.311	0.772	0.85	0.899	0.882	0.063	0.472
WBGene00000836	0.38	\N	0.35	0.096	0.123	-0.144	1.091	1.55
WBGene00010307	-0.176	-0.299	-0.195	-0.225	0.027	-0.041	0.241	0.588
WBGene00019327	0.381	0.63	0.779	0.946	0.995	1.386	0.173	\N
WBGene00001051	-0.341	-0.507	-0.095	-0.121	-0.009	-0.181	0.779	0.902
WBGene00005007	-0.438	-0.894	-0.347	-0.682	-0.218	-0.918	-0.191	-0.169
WBGene00001580	-0.504	-0.373	\N	\N	-0.22	\N	0.708	0.953
WBGene00017999	-0.414	-0.554	-1.25	-0.823	-0.678	-0.681	-0.373	-0.066
WBGene00001752	1.758	1.652	\N	\N	\N	\N	0.363	0.83
WBGene00021401	-1.304	-0.678	-2.228	\N	\N	-0.665	\N	-1.186
WBGene00004473	-0.136	0.386	-0.664	0.363	0.006	0.42	-0.21	-0.065
WBGene00014006	0.23	0.586	-0.01	0.36	0.43	0.766	-0.292	0.007
WBGene00001646	-1.005	-1.263	\N	\N	-0.83	\N	-0.315	0.149
WBGene00000876	-0.229	\N	0.324	0.336	-0.072	-0.406	0.334	0.777
WBGene00005006	0.525	\N	\N	\N	-0.202	\N	0.405	0.65
WBGene00018181	-0.747	-0.395	-0.86	-0.705	-0.59	-0.788	-0.321	-0.053
WBGene00003723	-0.138	\N	\N	\N	0.306	\N	-0.103	0.457
WBGene00000557	0.032	0.465	2.066	1.997	2.206	2.221	0.201	0.864
WBGene00021482	-1.658	\N	\N	\N	\N	\N	\N	\N
WBGene00001632	-0.894	-0.707	0.123	-0.131	-0.082	0.852	0.512	\N
WBGene00002123	-0.753	-0.215	\N	-0.788	-0.373	\N	0.298	\N
WBGene00018078	0.046	\N	\N	\N	-0.169	\N	-0.696	-0.568
WBGene00001995	0.202	-0.144	\N	\N	-0.114	\N	0.598	0.588
WBGene00019730	0.501644082229458	0.653610169557744	1.349	2.98808282922226	2.11633303159381	1.138	3.05976817435188	2.79556032472142
WBGene00006743	1.011	\N	\N	\N	-0.004	\N	0.736	0.828
WBGene00000441	0.460198680188385	-0.625	0.532759665500736	0.0327654456780706	0.159657927629747	0.0870388652468849	-0.186245372096536	-0.451449316016795
WBGene00001617	-0.036	-0.349	\N	\N	\N	2.165	\N	\N
WBGene00001173	2.35100661724542	0.492567861099809	1.129	1.93474478751052	3.69848941374987	1.961	4.10204187162774	1.04380342990089
WBGene00010727	-0.013	-0.137	-1.026	-0.809	-0.05	-0.526	-0.279	-0.064
WBGene00000170	1.46255415144595	1.18059840758894	1.84660691634459	1.63116773511701	1.52639296778699	0.717	1.94784009996005	1.13291937132877
WBGene00015561	1.66960658867085	1.89812572476599	1.55953820940101	2.39887657341352	1.37765803994806	0.236	1.95967086247921	2.01093566663465
WBGene00018802	-0.023	-0.138	0.427	0.324	-0.219	\N	0.083	1.143
WBGene00020649	1.51069205806706	1.16983573150805	0.914	1.26538366886445	1.53724110510585	\N	0.0179478015336393	0.46581876656428
WBGene00003472	0.817038664353405	0.957545036844702	0.788516004503111	-0.144	0.741125109449583	\N	0.76061842819036	1.36121515901579
WBGene00001564	1.10349175298411	1.47450216608386	1.0832081673461	1.5917057868254	1.63203886524689	1.47284081395223	1.44298377121532	1.78894740018149
WBGene00015684	2.6839306618946	0.015	4.02483208402321	3.73395714057477	3.91281469119367	0.824419100067771	3.83493083787764	1.28968581404003
WBGene00016292	-0.127	-0.02	-1.238	-0.428	-0.178	-0.629	0.838938511601371	1.05572043591896
WBGene00016331	1.83695685468459	1.32885910541758	0.61	1.57120189595118	\N	\N	0.489	0.946
WBGene00016863	1.244	1.51255161520338	1.91640075352979	2.02889060226292	0.737	0.929	0.52304251103507	1.16503890442303
WBGene00000864	1.085	\N	\N	\N	\N	-0.175	\N	\N
WBGene00009886	0.81550039440826	0.135	0.132522442581675	1.00319997169429	0.739375113624973	0.785371467813811	-0.402536659205349	0.0318203197436105
WBGene00019127	2.16628608574917	0.954433712085955	2.20085172954287	0.440779660038694	0.707697544683563	1.88051081757756	0.483163600042881	0.898748313241234
WBGene00002219	0.253	-0.751	\N	-0.564	0.002	\N	0.123	-0.472
WBGene00011369	-0.142	0.099	\N	\N	0.379041934998112	\N	0.890325936145229	1.39040672707346
WBGene00020358	-0.614	0.446	-0.127	0.155	-0.038	0.527	-0.320035050830444	-0.234
WBGene00001445	1.56412510944958	1.49463462010019	\N	1.11692844851625	1.59479589218227	-0.586	0.432495086796056	0.893499390957581
WBGene00003735	0.44	-0.91	0.249	-1.031	-0.014	-1.374	-0.351	-1.093
WBGene00022023	-0.658	-0.285	-0.592	-0.729	-0.553	-0.126	-0.672	-0.211
WBGene00022283	-0.709	-0.327	-0.465	\N	0.107	-0.616	5.20336999878604	5.08558502708737
WBGene00022847	0.136	0.661	0.487	\N	0.15	\N	-0.375	0.119
WBGene00185086	-0.899	\N	\N	\N	-0.302	\N	-0.231	0.287
WBGene00020189	0.292	\N	\N	\N	-0.037	\N	0.006	0.454
WBGene00018959	-0.545	\N	\N	\N	-0.518	\N	0.123	-0.004
WBGene00019489	0.583	0.62	2.055	2.199	2.406	2.279	-0.506	0.211
WBGene00235256	-0.864	-0.532	-0.509	\N	-0.469	-0.665	-1.452	-0.9
WBGene00016721	0.249	0.505	0.299	0.315	0.553	0.603	-0.642	-0.244
WBGene00015745	0.777	\N	\N	\N	\N	\N	-0.352	1.115
WBGene00009487	5.517	\N	\N	\N	\N	\N	\N	\N
WBGene00004092	1.071	1.451	\N	\N	\N	\N	\N	2.472
WBGene00019103	-0.841	-1.019	\N	\N	-0.475	-0.448	-2.452	-1.301
WBGene00006224	0.616	\N	\N	\N	\N	\N	\N	\N
WBGene00009676	0.289	-0.296	-0.158	-0.366	0.687	-0.868	-0.338	-0.263
WBGene00010716	-0.02	\N	\N	\N	\N	\N	\N	\N
WBGene00005063	-0.224	\N	\N	\N	0.013	\N	-2.132	-1.218
WBGene00021779	0.341	-0.025	\N	-0.129	0.663	\N	\N	\N
WBGene00077526	-1.786	-0.374	-0.989	-0.471	-0.605	-0.611	-0.643	-0.438
WBGene00016734	0.629	\N	\N	\N	0.642	\N	-0.532	-0.625
WBGene00016836	0.047	\N	\N	\N	0.032	\N	-0.822	0.416
WBGene00000697	-0.568	-0.546	-0.18	-0.457	0.328	-0.166	-1.376	-1.112
WBGene00009565	-0.038	-0.518	-0.644	-0.841	-0.783	-0.641	-0.65	0.504
WBGene00009673	-0.375	-0.341	\N	\N	-0.376	\N	-1.355	0.017
WBGene00006663	0.331	0.046	\N	0.508	0.174	\N	-1.208	-0.621
WBGene00009825	0.806	0.138	\N	-0.001	0.7	\N	1.616	1.745
WBGene00008330	0.437	0.778	0.48	-0.439	0.652	0.038	-0.467	-0.215
WBGene00045418	-0.838	0.464	-1.447	0.053	-0.492	0.253	-0.466	0.354
WBGene00008891	1.922	1.98	\N	\N	-0.945	\N	\N	\N
WBGene00009237	-0.713	-0.627	-0.713	-0.591	-0.188	-0.411	-1.157	-1.283
WBGene00018482	-1.082	-0.529	-0.734	-0.719	-0.638	-0.441	-1.239	-0.484
WBGene00019064	1.926	1.556	0.655	0.977	1.027	\N	-1.199	-0.003
WBGene00019762	-0.444	-1.239	-0.489	-0.611	-0.573	-0.512	-0.022	0.292
WBGene00004910	-0.014	-0.206	0.089	-0.277	-0.505	-0.346	-0.682	0.382
WBGene00020256	-0.373	-0.097	\N	\N	0.264	\N	1.464	0.395
WBGene00020696	-0.036	-0.128	-0.182	-0.456	-0.07	-0.434	-0.745	0.196
WBGene00021625	0.097	0.59	1.403	1.893	1.783	2.442	1.227	1.35
WBGene00022603	0.598	\N	\N	\N	\N	\N	1.176	1.408
WBGene00016188	-0.365	\N	0.618	\N	-0.401	\N	0.466	0.727
WBGene00019432	-0.779	-1.05	\N	-1.164	-0.252	\N	0.336	1.21
WBGene00002056	1.15358268077332	1.70531717698022	0.644669591403681	0.717271696638526	0.973271046008901	1.02282464528031	-0.38852381431383	0.430034657081511
WBGene00019803	-0.313	-1.133	-0.116	-0.753	0.198	-0.628	-1.693	-1.361
WBGene00020215	2.079	-0.16	0.115	-0.047	0.007	-0.048	-0.4	0.287
WBGene00020847	-0.241	-0.172	\N	\N	0.493	\N	-1.219	-0.693
WBGene00014141	0.4	0.404	\N	\N	\N	\N	3.1	3.436
WBGene00019799	-1.52	-1.2	-1.104	-1.028	-0.664	-1.83	-1.37	-1.36
WBGene00016260	0.527	0.369	\N	\N	-0.343	\N	-0.013	0.325
WBGene00021644	0.101	-0.252	\N	-0.437	0.21	-0.753	-0.5	-0.356
WBGene00001365	0.282	0.565	0.215	0.436	0.137	0.596	-0.447	0.26
WBGene00013697	0.038	0.001	\N	\N	-0.129	\N	-0.591	-0.038
WBGene00003061	-0.447	-0.45	-0.484	-0.524	-0.412	-0.271	-0.846	-0.068
WBGene00003831	-0.184	-0.28	0.022	-0.22	-0.055	-0.102	-0.045	0.25
WBGene00016356	-0.596	-0.691	-1.588	-0.826	-0.476	-0.707	-1.157	-0.749
WBGene00017133	2.784	3.002	\N	\N	\N	\N	3.815	4.013
WBGene00006944	-0.137	\N	\N	\N	-0.566	\N	-1.196	-0.478
WBGene00009041	4.117	3.577	\N	\N	\N	\N	4.376	4.453
WBGene00018305	-0.204	-0.236	-0.021	-0.549	-0.377	-0.782	-0.528	-0.013
WBGene00001812	-0.006	\N	\N	\N	\N	\N	-0.097	0.171
WBGene00006933	-0.347	-0.042	\N	0.129	-0.028	-0.263	-0.301	0.307
WBGene00020836	-0.895	-0.975	-0.602	-0.801	-0.552	-1.436	-0.87	-0.56
WBGene00012915	0.352545036844703	\N	\N	\N	0.002	\N	-1.364	-1.002
WBGene00007324	0.782	0.722	\N	1.488	1.395	1.045	0.26	0.401
WBGene00003801	-1.077	-1.019	\N	\N	-0.889	\N	-0.268	0.066
WBGene00017825	-0.937	-0.861	-0.979	-0.979	-0.789	-0.662	-1.35	-1.335
WBGene00004340	0.271	-1.474	\N	-1.381	0.264	-1.463	1.087	0.399
WBGene00011117	-0.597	\N	\N	\N	-0.274	\N	-1.12	\N
WBGene00021022	-0.53	-0.738	-0.377	-0.31	-0.064	-0.119	-0.419	-0.16
WBGene00021170	-0.599	-1.261	-0.569	-0.682	-0.299	-0.465	-0.637	-0.508
WBGene00012796	0.614	-0.037	\N	\N	0.545	\N	0.927	1.166
WBGene00015155	0.025	0.111	\N	-0.477	-0.553	\N	-0.247	0.42
WBGene00022420	-0.322	-0.734	\N	-0.432	-0.603	\N	-0.326	-0.146
WBGene00014176	-1.004	\N	\N	\N	-0.758	\N	-1.143	-1.161
WBGene00015702	-0.85	-1.136	\N	\N	-0.47	\N	-0.469	-0.098
WBGene00016638	-1.392	-1.046	-1.184	-1.028	-0.929	-0.98	-1.722	-1.549
WBGene00008688	-0.108	-0.216	-0.734	-0.207	-0.204	-0.322	0.186	0.393
WBGene00009587	-0.118	0.365	0.722	0.654	\N	0.521	0.123	0.331
WBGene00001108	2.837	\N	\N	\N	\N	\N	3.554	3.327
WBGene00004039	-0.169	-0.317	\N	-0.605	-0.351	\N	-0.664	-0.187
WBGene00011747	-0.281	\N	\N	\N	-0.294	\N	0.714	1.182
WBGene00007505	-0.223	-0.098	1.762	0.256	-0.018	\N	-0.424	0.334
WBGene00016073	3.14511403107173	0.954557486973068	1.33363969548539	2.87700701428234	1.14226592688714	0.859343059282334	1.91613940048422	0.870196532407853
WBGene00009180	4.67794303582682	3.03865837127279	4.97559194708999	4.7044208621964	4.7809511689602	4.4589741776467	4.85057680691337	5.09785298116548
WBGene00004739	3.88491609919481	2.81905761908661	3.85334720521297	3.78367255036457	3.95579170584487	4.06645830712572	1.84704602048687	3.54861805675134
WBGene00019278	-0.213	-1.28	\N	-0.521	0.309	0.186	0.073	0.269
WBGene00006840	0.102	0.139	\N	0.374	-0.055	0.311	0.691	1.031
WBGene00021078	3.31957170390101	1.95412556884037	1.89608512546393	1.80908872102041	3.43988887050795	0.796	1.00512572476599	1.7342584569992
WBGene00015011	-1.411	-0.126	-0.89	-0.584	-0.255	\N	-0.06	\N
WBGene00016463	0.472	0.49	0.355	-0.118	\N	-0.12	-1.016	-0.077
WBGene00016655	-0.634	-0.361	-0.248	-0.449	0.247	-0.229	-1.432	-0.527
WBGene00004268	0.276	1.524	0.568	0.881	0.269	0.644	-0.021	0.806
WBGene00010609	-1.636	-0.93	-0.432	\N	-0.481	-0.683	0.695	0.784
WBGene00010766	-0.591	-0.882	-0.453	\N	-0.277	-0.532	-0.73	-0.078
WBGene00020917	0.3	0.933	1.353	1.154	1.825	1.654	-0.566	0.265
WBGene00021026	-0.368	-0.601	-0.523	-1.249	-0.307	-0.956	-0.912	-0.766
WBGene00013671	-0.254	0.927	-0.594	0.16	-0.521	-0.478	-1.112	-0.506
WBGene00003924	-0.332	0.021	-0.472	0.791	-0.449	-0.202	-0.486	-0.28
WBGene00002045	-0.744	-0.08	-1.23	0.418	-0.478	-0.05	-0.627	-0.497
WBGene00017128	-2.38	-1.169	-1.275	-0.841	-0.505	-0.618	-2.379	-2.345
WBGene00009711	0.264	1.499	0.347	0.315	0.034	0.056	-0.113	0.05
WBGene00018784	-0.106	1.262	-0.022	0.718	0.105	0.086	0.035	0.053
WBGene00020311	-1.394	-0.188	0.434	1.329	1.231	\N	0.045	0.528
WBGene00011883	-0.403	-0.314	-0.693	0.116	-0.534	-0.598	-0.567	-0.383
WBGene00001224	-0.137	\N	-0.441	0.092	-0.108	0.483	0.169	0.643
WBGene00016443	0.244	-0.183	-0.045	-0.098	0.161	-0.348	-0.014	-0.054
WBGene00002267	-0.515	-0.72	0.74	0.646	0.674	0.719	-0.666	-0.457
WBGene00004481	0.067	0.284	-0.04	0.367	0.079	0.369	-0.326	-0.257
WBGene00018963	-1.209	0.016	-0.524	0.073	-0.302	-0.063	-0.327	0.096
WBGene00003047	-0.768	0.152	0.061	0.079	\N	-0.221	-1.771	0.171
WBGene00011730	-0.546	1.119	-0.466	-0.4	-0.033	-0.587	-0.345	-0.284
WBGene00013238	-0.413	0.335	-0.313	0.368	-0.336	-0.16	-0.582	0.78
WBGene00015251	1.045	0.906	1.518	\N	1.22	1.006	-0.032	0.546
WBGene00008707	-0.72	-0.568	-0.675	-0.382	-0.538	-0.529	-1.23	-0.821
