name	WBPaper00048637:N2_rep1	WBPaper00048637:N2_rep2	WBPaper00048637:N2_rep3	WBPaper00048637:lin-35(n745)_rep1	WBPaper00048637:lin-35(n745)_rep2	WBPaper00048637:lin-35(n745)_rep3
WBGene00019713	10.1103995317336	9.70367648782301	9.82414104562002	10.9329742080354	10.7291170975836	10.5528561737403
WBGene00009505	10.9221236709556	11.1053494560202	10.778951935398	11.1732180034426	10.7620559672034	10.7372616384153
WBGene00000687	5.643302	6.032462	5.749383	7.470582	7.860591	6.69255100000001
WBGene00020234	8.64738327213221	6.83330647195708	9.42459013031455	9.44743704470849	9.0152813743618	9.45592204759047
WBGene00008183	12.9019618398461	13.1521434865939	13.24420831798	13.904759509972	13.3329942913627	13.7025400933879
WBGene00004248	8.125908	7.802343	8.170963	7.946578	7.539136	7.686893
WBGene00003891	11.8184139434593	12.4417729363137	12.1325962452303	12.4634573998962	12.6958108629444	13.0416624745506
WBGene00017075	13.8715510353853	13.9214121749096	13.8459705248186	13.6824400245063	13.8508734863963	13.8442501440921
WBGene00016469	8.9668613183432	9.0043718277655	9.22063568047095	9.68694624266946	9.42865858716783	9.24030161587703
WBGene00017433	7.37716160064651	8.10827070895767	7.28905119045954	7.06910238469425	7.35931858736692	7.52029928367668
WBGene00015868	10.2946421302888	9.40096113041955	11.2629293298938	11.3792956285659	10.9286469625175	11.3064375430505
WBGene00014124	8.94501384429493	9.24438001294603	9.2781089481018	10.086064658112	9.49403964044613	9.59804209051396
WBGene00017827	8.61512202982852	8.3148901060745	8.62099242998412	8.67339550784251	8.29053722778884	7.72269588371931
WBGene00007651	8.5514514446139	8.28579274218555	8.98875174749648	9.9289002241568	9.15888791574177	9.6184139558954
WBGene00010990	9.25802836655536	8.95775864372335	9.55325212119024	9.00628334441048	8.75023262004492	8.61436097559449
WBGene00017951	9.58491479307334	9.39931235494122	9.80434608044366	10.2526236778833	9.90019882663743	9.94239938704947
WBGene00015587	4.9177462449811	4.68971229419271	4.63879522278545	4.57379672784992	4.80737238493305	4.83112755346407
WBGene00009353	10.167062	10.026578	10.021422	9.797606	10.356636	10.220439
WBGene00019296	9.086633	9.533875	9.261241	8.618215	8.971314	9.240027
WBGene00015163	11.2451775200572	11.0957686866848	10.9999939759616	11.0190246929877	11.6285533307128	10.5523158177586
WBGene00019729	6.199212	6.936115	6.774568	8.364595	7.915435	7.291323
WBGene00001228	9.32410184784603	9.20192676958099	9.06953491093918	10.8808878771566	10.4571082157638	10.8262213949519
WBGene00019102	8.31274411662741	7.75508059119052	9.04590600129404	8.97857394318263	8.39297579204251	8.41955823592687
WBGene00001860	9.60243636442599	8.29792570648991	10.0750048135693	10.4762728690009	10.1257154618449	10.1745473043333
WBGene00018564	11.6321610284824	11.6503449997012	11.918801936571	11.9121166496026	11.2808536697517	11.6613582107048
WBGene00015743	9.78805722576805	9.72441065404404	9.98894956815417	10.3569419344292	9.72138669436366	9.89726848901196
WBGene00007668	7.1245465010295	7.07222814037471	7.29884213360925	7.82362040738928	7.09200784643394	7.29855796830976
WBGene00019176	6.48715594203043	6.7642248696797	7.03261060678005	7.44722638470585	7.25252967793501	6.98473869307611
WBGene00007696	10.583768584349	10.3513510689518	10.2847751979771	10.0039337792219	10.0954080819914	10.1459624298119
WBGene00007979	8.380173	8.647317	8.349201	7.785975	8.389873	8.002916
WBGene00019163	8.536802	8.452816	8.799836	8.720485	8.952183	8.606196
WBGene00011592	5.041419	5.755337	5.110298	4.90122	5.793392	4.736323
WBGene00009724	11.6884691769949	12.9852765233343	12.2826579136593	12.0517341564997	12.4084997369451	12.4579904577091
WBGene00017980	9.00915334045303	8.8870380924216	9.15368533375975	9.11327080373924	8.88649895598856	9.28060821480829
WBGene00000205	8.884843	8.816321	8.507762	8.922881	9.207855	8.738315
WBGene00000490	5.613535	5.106737	6.300639	5.557692	5.82443	5.047693
WBGene00000201	11.3927518246547	11.2369031586832	11.3580386792137	11.078212164972	11.1398201244011	10.9088389358745
WBGene00020068	8.6151223753798	7.95626606586063	8.86667722506662	9.80626278616674	9.01116737188119	9.28034215191025
WBGene00015512	6.705234	6.354566	6.80539700000001	6.596704	7.471326	6.986451
WBGene00017810	4.134976	4.4077	4.134976	3.979731	3.782485	4.324346
WBGene00013898	12.2125018144706	12.185106940747	12.4408421061063	12.0371103829099	12.0915092615676	11.9771259784861
WBGene00020830	8.3040440934317	7.94554263344491	8.67925330003113	9.01265893330098	8.65607390085621	8.08915939667825
WBGene00010407	10.82061	10.612743	10.520309	10.463802	10.629261	9.571601
WBGene00020029	9.54683	9.868758	9.332041	9.637834	9.660485	8.800356
WBGene00007955	11.8469016580279	11.9878806347255	11.5939729378749	11.0592048018154	11.0519414343544	10.9930552477051
WBGene00012546	10.6508516047945	10.0400431340853	10.9383248990785	11.2995425360522	10.9671218765657	10.3837509948576
WBGene00015463	8.036349	8.382913	8.120536	8.217476	7.889732	8.292666
WBGene00015734	10.0426983626993	9.84994148085706	9.9780589088631	9.72898708514635	10.0095710073787	9.55070738847943
WBGene00016156	7.72579565388691	7.06379062479306	7.49911081572516	8.6576734056063	9.14291843644622	8.3876524463841
WBGene00015009	10.465230670722	10.3706262055387	10.3619552475772	10.6825654320804	10.468905004542	9.97541767286172
WBGene00008911	6.53065	7.373231	6.77301300000001	7.703112	6.638004	6.77355399999999
WBGene00020864	7.892252	7.423482	7.624979	6.700859	5.191965	6.351782
WBGene00011508	7.227738	6.265134	6.122545	7.760967	8.539702	7.6376
WBGene00022289	3.871902	4.298558	3.84573	3.66425299999999	3.848467	4.02143
WBGene00006736	7.12041939029482	6.74787786903984	7.369611198048	7.37295775370967	7.11265793881342	7.08951483307819
WBGene00008960	3.825331	3.947068	3.809901	3.76543000000001	3.839827	3.903313
WBGene00022679	7.94343675651564	7.35225626487277	7.60708984476323	9.57025183418366	9.82781883625441	9.0570617265211
WBGene00044077	10.0631749088528	10.3269910988975	10.3283866016857	10.4711012756492	10.0787029986281	10.2888723290014
WBGene00007898	8.347439	9.312345	8.424748	8.463599	8.840974	9.595537
WBGene00012256	5.717173	5.861465	5.42255	5.861836	6.189097	5.840938
WBGene00006692	6.69184099999999	6.338137	6.626705	5.547994	5.348375	5.066383
WBGene00001235	8.738206	8.614896	8.615593	7.895637	8.696987	8.008462
WBGene00007592	7.94640754887906	6.78631551806722	8.71084508865133	8.35473626000503	8.33020649831818	8.14553559998494
WBGene00004155	5.264408	4.961392	5.054442	5.765554	5.468156	5.895811
WBGene00008887	8.77092490960434	8.92043399154788	8.82552138375283	9.34128725438536	8.94776906351263	8.98662357111778
WBGene00012205	8.693433	8.549632	8.305114	8.577006	8.735486	8.300308
WBGene00011746	7.314702	6.390033	7.535207	7.192127	7.500305	7.107321
WBGene00013632	7.49995329985564	7.27436080491277	7.53320155772459	7.99579049187646	7.44054463024406	7.47175020779526
WBGene00017349	9.50795525625219	9.47562619117638	9.73627074020031	10.0530395535124	9.83948807665181	9.91247128817768
WBGene00009661	10.3973294347175	9.73004294009141	10.5174711146345	11.0917946531032	10.8736202075553	11.0668062938795
WBGene00004892	11.0643148491805	11.0809011481347	11.2696937458451	11.1732555950465	10.8857891572297	11.0596075434577
WBGene00022766	9.17374091959011	8.81134351805173	9.21921638086192	9.0927627415839	8.22979156412254	7.942856520457
WBGene00021316	7.85602064644998	7.62915433071434	8.41634412017352	9.56307773186181	8.28533140658762	8.44075425742278
WBGene00018998	9.9449050867213	9.69729921003835	9.956304128809	10.7481827860395	10.2146072606801	10.0017371035905
WBGene00013562	3.295546	3.151755	3.185229	3.36146	3.214966	3.418585
WBGene00013020	9.467805	9.235289	9.902393	10.976824	9.713644	9.923212
WBGene00019938	7.174612	6.973018	7.455329	7.847603	7.707113	7.860099
WBGene00013231	6.984428	6.78197600000001	6.73113199999999	6.466025	5.919108	5.60694
WBGene00050944	9.21668317650924	8.85076328285149	9.29451908615355	8.73125094951407	8.74923466422242	8.9197072885018
WBGene00001005	12.7173175171017	12.6649195864446	12.36236384734	12.9374063876781	12.7482294730899	12.5411911949344
WBGene00000750	4.90568	5.167446	4.944106	4.603136	4.831475	5.221328
WBGene00012664	6.83877464269566	6.84449591774593	7.28150373785646	7.59802282305269	8.18849467346364	7.78739779528447
WBGene00016250	10.0423493565656	9.74762499374429	9.96722717351884	11.481994293637	12.0140791204043	11.7872050622654
WBGene00000694	3.761119	3.786149	3.830086	3.771438	3.826051	4.050571
WBGene00003806	9.05107382948972	9.10934511098703	8.65056383645752	8.51460721549254	8.99943960969867	8.57718316774564
WBGene00013379	9.45080608462417	9.89516970787061	9.03694394861376	9.80664918081847	9.75606365527272	9.45591340274307
WBGene00016735	7.6380759327275	6.82442077314521	7.89431467281501	8.68432402007237	8.27473421451474	8.63366506659806
WBGene00013732	7.87620199541523	7.84769643065944	8.5655390554578	8.14445483131373	7.88585448259917	8.35298578540335
WBGene00003374	9.06118892871527	8.33685213695493	9.44326152979919	9.58741052415614	9.22518302220467	9.39873934079754
WBGene00018374	7.55070184271325	5.98422177532725	8.06759481789167	8.93216917065752	8.72921504123191	8.62528037607342
WBGene00020464	5.900374	5.882	6.369314	7.375947	6.823553	6.636583
WBGene00011189	7.202189	7.774288	7.441041	6.850649	6.940097	6.73038399999999
WBGene00015369	5.254436	5.926096	5.237067	6.69637	6.227461	5.52139
WBGene00012837	3.603732	3.419501	3.615607	3.651419	3.309138	3.603732
WBGene00017373	8.014194	8.211889	8.34454	8.949157	8.560406	9.019141
WBGene00001574	10.9106295022188	10.630431681993	11.2799388098214	11.4771558744707	11.3430531483427	11.432882987449
WBGene00000200	11.0944853012249	11.0473306826114	11.043767536018	10.8926154488838	10.7301765391374	10.7715337480605
WBGene00008570	8.485052	9.205891	8.392634	7.990868	8.408564	7.543786
WBGene00010040	9.61264868427977	9.50258222166921	9.64023064293263	9.74942670947129	9.61363985728427	9.2229303322997
WBGene00021929	8.87583626016646	8.54930424861544	9.04488415994841	9.18807457515956	8.97674246663427	8.72084737973977
WBGene00009460	8.94469539122346	8.52885255703004	9.32234724062328	9.99858901658113	9.48652813332961	9.78305857104551
WBGene00020463	6.111871	5.772161	6.656667	6.9868	6.416658	5.953381
WBGene00009254	9.21936459624431	8.19926585919611	9.35380721673531	9.83471584696867	9.52436715732772	9.76837055443348
WBGene00000703	6.706801	6.131764	6.91685	5.982479	5.972576	6.166859
WBGene00017372	6.64058852600889	6.2883628542579	7.5681168412767	7.29945930491232	7.46509677228515	6.85864594033908
WBGene00010897	9.08487558376291	9.43314820214395	9.26385491001131	9.37139730473075	9.35088919637754	9.75583219452139
WBGene00001068	5.4267169588622	5.51254085725838	7.29747375353679	7.57280926307955	7.12573349004718	6.90477329346658
WBGene00004457	11.666047761823	11.6791602280038	11.8913543226225	12.177231054874	11.5055045647197	11.5286500875275
WBGene00015477	8.539472	8.770732	8.558812	8.399827	9.153655	8.911797
WBGene00022673	7.369472	7.301054	7.194969	9.054407	9.060833	8.485783
WBGene00007934	10.2489159641283	10.0032322162902	9.79839052442227	9.81588971415851	10.1388672693281	9.67100187555938
WBGene00023209	9.60811645898506	9.22214377439623	9.31568614956281	9.58756362900156	9.83801640432827	9.96361547460211
WBGene00003497	8.75646866655492	8.64169660162517	9.72405722011951	9.33840321661896	9.42526009070971	9.13393950424433
WBGene00021260	9.98149794022545	10.294418275134	9.98835365899772	10.2357221904895	9.85663719838035	10.5074607882797
WBGene00004894	9.10040357941537	9.0725405292011	9.10947996765915	9.52423286789302	9.56053053017897	9.18938777772041
WBGene00019298	12.405580761957	12.5745201748523	12.6638557564929	13.2162434454379	13.0968272504428	12.9444573355548
WBGene00022492	10.815501	10.898753	10.606393	10.047785	10.348721	10.211389
WBGene00004106	8.32813838800391	7.64751893215203	9.58695140239578	10.1189599650299	9.76713791042844	9.75182180637519
WBGene00006647	6.89683600000001	6.634559	7.257585	7.282446	7.415086	7.58545
WBGene00017557	10.8643681112876	10.7773350900323	11.1009160029909	10.8649560044256	11.1923098574323	11.3258153303389
WBGene00000639	7.32049	7.23625	7.565387	6.611867	7.090332	7.031216
WBGene00011731	8.23617862939147	8.16736901843877	8.40171567521984	8.15157042346545	7.82606536152059	7.61664150146932
WBGene00006795	8.30415036107693	8.13441887255549	8.55605698431703	9.61241285496358	9.29477191524055	9.25927101551641
WBGene00004466	10.3459380563429	10.2390450560106	10.2623344036318	10.0311219199868	9.91050746056722	10.1139565733484
WBGene00000039	6.89909662826008	5.75000555539825	5.95162331230912	7.78320863974278	7.28793816178228	6.74179810104905
WBGene00004458	8.245033	8.049576	8.488421	8.129156	8.918405	8.627753
WBGene00001000	11.1056941698527	10.3981798668373	11.0747503882496	11.7076151361536	11.8175413086451	11.8633161064815
WBGene00000680	5.973678	6.265448	6.17044	6.462541	6.097333	5.890877
WBGene00017478	8.25563215835386	8.58486403491898	8.38526028816719	9.36560076314453	9.02861921207706	8.28592393323113
WBGene00016700	5.393615	5.520047	5.397277	6.501651	6.871579	5.816603
WBGene00011283	9.17883598020698	8.01676524531313	9.61720210118001	9.76746361912413	9.32459744973936	9.37258664837634
WBGene00002983	6.17026180115871	6.32067395700112	5.94269121247204	6.37515292332573	6.21296592720441	6.42518002397454
WBGene00020263	8.67497348291299	7.75232066549081	8.94519861861702	9.75336003206503	9.69306345711109	9.94537547610584
WBGene00012128	8.93673239301297	8.73846977827401	9.56120083810185	9.60619632864324	9.83961450345109	9.36956342442862
WBGene00003104	6.37409782942884	6.16703342190296	6.24539177460909	5.89745584750948	6.1180388735299	5.80028570299417
WBGene00019944	11.0228189298741	11.2993067918657	10.8746338952753	11.3249562401205	11.2443261356049	11.1587886981249
WBGene00009943	7.264989	6.288109	7.499134	7.557982	7.660903	7.264989
WBGene00003800	7.452971	7.001063	8.102943	8.918241	8.844413	8.636737
WBGene00017996	10.7834908260404	10.9934595674979	10.8109215373451	10.6104603941187	10.1132006960122	10.5883570115256
WBGene00015505	6.118089	6.340699	6.19125	5.83763	5.814226	6.089767
WBGene00012343	6.389621	5.832448	7.050342	6.724426	7.036525	6.66067200000001
WBGene00011441	7.53407569867128	7.31649707209503	7.53782741078634	7.81380001723568	7.56621062841821	7.11146093782938
WBGene00019077	9.32851673731732	9.2853023785499	9.15703944231023	9.12040082024227	9.22555274361582	9.038371648959
WBGene00017244	7.629732	7.977567	7.237141	7.623422	8.577501	7.79073
WBGene00017799	9.24722989578102	9.19403044060927	9.15847795526648	9.21175594239871	9.02523743201435	8.82380471090442
WBGene00007786	9.799134	9.69349	9.959456	9.816397	10.0062	9.634932
WBGene00020160	9.77797840678057	8.90548022453176	9.43994640618728	10.2853458838329	9.73444098409022	9.79761192990472
WBGene00004125	5.727765	4.777658	5.638103	6.254996	6.276781	5.685661
WBGene00019719	12.8680767624015	12.6602524342993	12.880179645074	12.9497508934304	12.79397257456	12.7511523721518
WBGene00017316	6.720446	6.96723	6.76045500000001	6.993289	7.087993	6.813394
WBGene00019381	10.545733	10.669746	10.649564	10.259869	10.733285	10.846865
WBGene00019781	6.77982400000001	7.097899	6.989294	7.788346	7.371142	6.223815
WBGene00012420	7.57244	6.98319000000001	7.611611	7.358329	7.216079	7.526931
WBGene00011231	7.857497	6.785149	7.00524699999999	7.884503	8.23526	7.669675
WBGene00020674	3.852239	3.630641	3.774332	3.587627	3.874669	3.799439
WBGene00003062	7.186301	6.647645	7.352046	7.931644	7.176478	7.732111
WBGene00009770	9.63315339333144	8.83087836472173	10.3760066054462	9.87686340326099	9.85634448839526	9.74514478575291
WBGene00022797	6.47138	8.393048	7.744279	6.989509	8.829572	10.261144
WBGene00017119	10.3118808674942	10.5301893308294	10.3379611814216	10.2505239520385	9.88445141587091	9.66579214681284
WBGene00010338	7.52520529800049	7.29853746390189	7.38431686500549	7.98834170298409	7.99346440895148	7.86391604151812
WBGene00018894	8.161166	8.412859	7.922746	7.339385	7.381651	6.906579
WBGene00011348	7.48331725510482	7.42969153633137	8.30514386523321	8.96596110021636	8.04075678421623	7.5425629082481
WBGene00001402	5.78107292224204	5.81368405771538	5.65281961612528	5.94518193123969	5.75777538682324	5.68023786540014
WBGene00017358	6.831977	6.675391	6.490513	7.763484	7.951099	7.243599
WBGene00008499	9.511208	9.083204	9.047524	9.523768	8.720167	8.956835
WBGene00007492	9.900032	9.61725	10.000295	8.962168	9.167034	9.565607
WBGene00020183	6.19404637631009	6.03045263161125	5.95178578717414	6.15955487089656	6.1036064528528	6.07607951843125
WBGene00011481	11.3654227470838	11.1635583770549	11.3292394729633	11.1603018873913	11.3865372904809	11.2111438691202
WBGene00009128	8.581016	8.833366	8.138634	8.371888	8.432296	7.998699
WBGene00021072	5.106212	5.561339	5.629784	7.723654	6.298814	6.299858
WBGene00019427	10.559544	10.890278	10.597103	10.20294	10.149006	10.008817
WBGene00022668	8.51611400777956	8.40406075304157	8.69068941240154	8.40581262645109	8.68189936124944	8.70564085494776
WBGene00008122	6.470827	6.595625	6.107611	6.01176	6.353857	5.916941
WBGene00015327	7.89453987808323	7.78207809828667	7.46767552986375	7.66506362523754	7.74429694333637	7.10173231425573
WBGene00010281	6.96807697676372	6.58589235822728	6.62212856286849	6.23064674502529	6.23177626725015	6.08914651475051
WBGene00015918	5.863517	6.076305	7.348258	6.773335	7.019022	7.143847
WBGene00001040	7.354685	6.65917500000001	7.29524	7.984641	7.16131600000001	6.574796
WBGene00010320	10.2776668971284	10.2178349150735	10.4726437687355	10.4690901660072	10.7957542106497	10.4829295241591
WBGene00000500	9.34670376715982	9.32385494002583	9.27880748706379	9.09807535305765	8.92525010836217	8.93003793429847
WBGene00015237	9.683374	9.811594	9.955894	10.452177	10.074115	10.142964
WBGene00012897	10.196470687119	10.1772441015653	10.1209566858038	10.4316194482565	10.9136810052942	10.5318975524613
WBGene00006916	7.680751	8.408714	8.298025	9.900798	9.655902	9.700187
WBGene00007178	9.193668	9.4162	9.227896	9.161976	8.775035	8.162009
WBGene00021721	5.772003	5.313165	5.442869	5.896005	5.785582	5.881723
WBGene00000415	9.12895045274715	8.71383810223429	9.52143967977869	10.3895746272469	9.69856476032824	10.4502546757395
WBGene00003406	9.85787634218221	9.51857061085266	9.61827095472114	9.89451528852869	10.5303300889908	9.88746982308946
WBGene00011532	6.36194407844103	6.4625215342055	6.69023815303471	7.62420651800476	8.19931185742262	7.74293834415921
WBGene00019842	7.111429	6.81599699999999	7.617603	8.008542	7.912902	7.521262
WBGene00015676	8.7054980789105	9.14757533638374	8.90244140616512	9.25339048021897	9.24066080553531	9.28606961946366
WBGene00001244	8.869385	10.376111	8.562722	8.166163	9.347696	9.059702
WBGene00022158	7.74929519975966	8.01960951661932	7.86835729280765	7.31032890214372	7.44307460331348	7.1402133424165
WBGene00018237	11.012329	9.316382	11.023679	10.909138	10.868972	11.126436
WBGene00001209	11.0678520550187	9.52514615633936	11.2389314247698	10.7285671889501	10.8145581105673	10.8368329125943
WBGene00020700	5.1543572813669	6.31691332916914	5.50050896793668	6.49075175767007	7.39588998691058	8.46159418985077
WBGene00010878	9.38030933714795	9.53304721019429	9.46566011531995	9.40928582822292	9.7783037317617	9.52331269917562
WBGene00010890	9.846733	10.004111	9.77905	9.110341	8.475034	8.254339
WBGene00009583	10.9555340799913	10.6053697818914	10.7505701028016	10.6296160741899	10.3449214339392	10.1350399232726
WBGene00022580	10.384114623836	10.198505381991	10.3569631176122	10.4172756555841	10.0770999309076	10.2553562707267
WBGene00011895	5.41688393125175	5.55211861529131	5.43531262429566	5.76085512517344	6.22539378535668	5.85742938429543
WBGene00012435	8.52682741085049	7.0687730209668	7.8019659440321	8.10956259446063	8.57184182601424	7.5032270115677
WBGene00015295	9.93799294288311	9.94607131551319	9.69428853947167	10.7443795534447	10.456063765919	10.208659969452
WBGene00009819	6.27913772611738	6.65319533822627	6.6592058848506	6.20735691953866	6.21635914997664	6.13696206450448
WBGene00000509	11.7766116989658	11.5894586749489	11.7740605886566	11.9927780761107	11.6648122698484	11.7987750235664
WBGene00018283	4.050973	4.188501	4.058412	4.093063	3.961836	3.981039
WBGene00000889	10.521849	10.302285	10.286349	10.105553	9.862512	9.148523
WBGene00019893	10.9835059787984	10.5455948830948	11.05870277934	11.3774653553112	11.708303078019	11.5106822647109
WBGene00010405	9.2464815115736	9.14680801654738	9.07870398576367	9.72574479427744	9.64679431297877	9.7211079881895
WBGene00000369	9.87928975144883	9.74083898404176	10.0388148379605	9.4770573922565	9.78706745012924	10.0633767628228
WBGene00013729	5.278616	5.251264	5.310693	6.388231	6.459338	6.248936
WBGene00000383	11.7220935881704	10.9349152337685	11.9656210817294	12.5900178300754	11.7408023353992	11.8017182039716
WBGene00010796	10.8925864853321	10.4154758192217	11.4803789086142	11.2219426273005	11.1672716935515	11.2157607017384
WBGene00009881	11.8594235790378	11.9580139363587	11.6680604906515	11.3875744726676	11.4512169134421	11.3697548551477
WBGene00016203	8.57843748756766	8.53221862135857	8.73708865767647	9.76517778522899	9.06334356336707	8.98645008020505
WBGene00004364	11.7074868847178	11.7090245580859	11.4928189946126	10.5862497804946	10.9678381035942	10.8692122566929
WBGene00012903	9.52154607974266	9.86757641349748	9.37537538158654	9.42376182305668	9.25957490334762	8.7594861637228
WBGene00003377	8.42481783198194	7.7299514817745	7.84588730698617	7.94682915915124	7.87910870522568	7.66123064327495
WBGene00014814	4.881704	5.039931	4.95971	5.117637	5.093192	6.084162
WBGene00020865	12.0096238942958	12.5199319737279	12.2067454662608	12.910710620108	12.5761192269299	11.9112010670761
WBGene00020779	9.43086015846888	8.75706994902698	9.43917850447688	9.29091181800984	9.40654078661306	9.51067965811323
WBGene00011230	10.8200688020712	10.1434640211027	10.7907424364605	11.3673316383095	11.4671502743127	11.509034614389
WBGene00003072	9.70678928406749	9.39409731257965	10.1516856905794	10.6053899410502	10.0722132911551	10.6684693647806
WBGene00006311	7.15098921865727	6.67217574300986	6.86977494708686	6.68399490258319	7.16675880138238	6.61569009759842
WBGene00014051	7.42297644544067	7.72471650414941	7.78445933543121	8.87954713674867	9.06538816268333	9.12326960614145
WBGene00001789	9.088892	7.57875	7.449599	5.296423	6.268614	4.214372
WBGene00001081	8.18625339670574	7.27781949123201	9.63854355960706	9.84299530277135	9.07593339126072	10.1630071634811
WBGene00008599	6.533899	6.826631	6.251217	6.68025100000001	6.710454	6.394492
WBGene00002147	9.14499780434216	9.18265299345313	9.22644850210916	10.0623701761852	9.52214729374614	9.68534506339053
WBGene00000596	6.378624	5.938424	6.55801	5.690711	5.524362	6.244869
WBGene00001505	9.78088241004047	9.62062272767645	9.67277019327729	9.97094635829423	9.24962517044473	9.1893363121991
WBGene00010945	9.762383	10.257383	10.033703	9.64159	8.55586	8.627645
WBGene00007554	11.5120474491752	11.2698635748169	11.7468527273463	11.8296339130471	11.586350304227	11.9985318125705
WBGene00002077	11.971295237927	11.4032472626176	12.1621504309567	11.7104164571145	11.505708688107	11.78809743914
WBGene00004395	6.81582131846267	6.66460484245586	7.57015845509052	7.66043677741075	7.13742594581754	7.13725586340339
WBGene00021645	8.561886	8.648465	8.852762	9.739803	9.352932	9.38895
WBGene00004272	12.6515759081454	13.065661227584	12.6410954731761	12.1876685275499	11.8681814012656	11.7447456646903
WBGene00000562	3.486392	3.636929	3.697581	6.765724	7.087651	6.158794
WBGene00015284	5.037587	4.739091	5.057764	7.090497	5.041977	5.181088
WBGene00045383	8.59267650537765	8.28659394779429	8.35472403947227	8.5635938322613	9.33693247021102	8.79091356005496
WBGene00010553	8.36873061295309	8.06872179947492	8.09313476769647	8.37510250824828	8.38242409843805	8.11434689058494
WBGene00006698	7.906377	7.027213	7.959642	7.935766	7.913955	8.090196
WBGene00002234	7.96562929123518	7.1543257546752	7.76987950877296	8.44263613706915	7.87753079577147	8.22049777510474
WBGene00011803	6.23585127481938	6.23967814338888	6.16487768238596	6.91377900564956	6.33373566148828	6.363025279454
WBGene00016822	3.898301	3.930302	3.890891	3.996284	3.821738	4.293862
WBGene00011614	8.37296113052329	7.99082734657764	8.38243983473501	8.653568712814	8.48076014977479	8.2757739381949
WBGene00021371	8.351318	8.548334	8.314757	7.236822	7.331683	7.568178
WBGene00021654	5.61328516118431	5.49363274578199	5.58416461696354	5.73049913047412	5.68794530713602	5.86484616783512
WBGene00021834	10.8905925132943	10.407945619508	10.9170379345336	11.2156855733495	10.9943082128679	10.8503135625485
WBGene00001263	11.5141334483302	9.59825525535374	12.2031460468255	12.0390720159994	11.6822942642134	11.9473535555967
WBGene00001161	7.86234774976332	6.99235115876895	7.52721469618838	9.05916864070311	9.19931194350929	8.96213650447277
WBGene00007791	4.36747055775848	4.38274118269479	4.45364933754886	4.29077404795563	4.23699819309813	4.40853922175404
WBGene00011527	10.4741777380205	10.5607006139457	10.5747633897624	10.177229113292	10.0468622493625	9.5891641761842
WBGene00015754	9.32480843906757	9.32130264065302	9.54344638191473	10.1809719099219	9.43429261722591	9.67018911653243
WBGene00008781	8.8730454648466	9.09955440376021	8.82004864934151	9.83573095085522	9.10386220449859	9.06716120391174
WBGene00015132	7.88147581119498	7.45491071196763	7.69610822121987	8.19051973104346	7.92642914289851	7.95270661301596
WBGene00014096	11.9345968208392	11.9564362363039	11.8333738314932	12.404778573063	11.9138687538543	11.8740873597886
WBGene00011794	9.40016664725013	9.19083921268815	9.62264103861105	9.56927764831948	9.05289496575304	9.22857574439256
WBGene00006602	10.5418513419575	10.0954697267634	10.7480929966466	11.6310063547704	10.9324009574615	11.3914207351206
WBGene00006750	9.09149559084608	8.96719657598392	9.43678539072703	9.57405468381471	9.18118374719105	9.21337846695961
WBGene00010037	11.1836488124972	11.0359970952012	11.4947665997246	11.21884980693	10.9058374862533	11.0967658001742
WBGene00001411	10.3436941946365	10.4794169464861	10.4545959094135	10.5239834905602	9.96723849960975	10.2039250274862
WBGene00012020	7.0764	6.626645	6.769083	7.898169	7.776183	7.54583
WBGene00005025	9.80947133658353	9.92273309032648	9.74348042371152	9.28363705703302	9.62202141525703	9.27447553930415
WBGene00303021	9.99784199999999	10.077351	9.754926	9.412063	9.180132	9.084793
WBGene00012386	8.43986061091158	8.73828138367271	8.6786032182219	9.84621126970433	9.39353396176889	9.24635554070759
WBGene00002229	6.054492	5.662843	6.145339	8.969326	8.339947	9.003685
WBGene00007400	8.862863	8.551053	8.54198	8.62181	9.316447	8.559815
WBGene00008745	11.5096496696541	11.0703234612791	11.4455826003722	11.9268829908913	12.3212673982191	12.0462751067518
WBGene00010012	12.1272338107655	11.639695165175	12.4489950784075	12.7399572584469	12.1236897297994	12.4606948992046
WBGene00020368	9.28655563967654	8.81301029180741	9.06825428748234	8.16777436672698	8.71056869584405	8.10980085306476
WBGene00001527	10.1812666841067	10.0545111088043	10.2956768658113	10.4727965535271	10.7453170192253	10.5434773373215
WBGene00008780	9.47750321848083	9.62007938671844	9.15349376713111	9.59568127260092	10.2173531394939	9.83656228950493
WBGene00006588	7.040285	5.743594	8.756859	7.453742	7.761018	8.237492
WBGene00004390	9.69985978343974	9.81980011496085	9.78717432117122	9.39077795259751	8.85649875038079	8.83979789619132
WBGene00004008	8.29850131359982	8.53456340664839	7.77951044561936	7.75775121211836	8.44114781725838	7.28017391288243
WBGene00004739	13.8692318497281	13.435778574831	14.6201772284404	15.3897803300866	14.9308731552187	15.6240704778295
WBGene00010628	8.609132	8.827167	8.439264	8.120143	7.55482	7.729041
WBGene00007428	11.154695139789	11.4345211920558	11.6230589481219	11.9564873445609	11.5174964700029	11.623837044052
WBGene00000869	12.0338338080326	12.1897729272365	11.8105980095474	12.1659290922095	11.7945052948788	11.9521364221239
WBGene00022788	10.1223189317739	10.8928384746267	10.6723261300518	10.6099388750459	10.519370744485	9.87089016619815
WBGene00011880	10.0591934760725	8.79432205995973	9.78959283977974	10.3317686350932	10.8755976554761	10.0951027013512
