name	WBPaper00032948:emb_2hr	WBPaper00032948:L1_0hr_fed	WBPaper00032948:L1_0hr_starve	WBPaper00032948:L1_12hr_fed	WBPaper00032948:L1_12hr_fed_3hr_starve	WBPaper00032948:L1_12hr_starve	WBPaper00032948:L1_12hr_starve_3hr_fed	WBPaper00032948:L1_15hr_fed	WBPaper00032948:L1_15hr_starve	WBPaper00032948:L1_1hr_fed	WBPaper00032948:L1_1hr_starve	WBPaper00032948:L1_24hr_fed	WBPaper00032948:L1_24hr_starve	WBPaper00032948:L1_3hr_fed	WBPaper00032948:L1_3hr_starve	WBPaper00032948:L1_3hr_starve_alteM9	WBPaper00032948:L1_6hr_fed	WBPaper00032948:L1_6hr_starve
WBGene00002261	11.1085244567782	10.7731392067197	10.7490313820402	10.471675214392	10.8281364841941	10.5764843467969	10.4481163054095	10.539158811108	10.7490313820402	10.7185328760692	10.72366094441	10.047123912114	10.7540523675289	10.5622424242211	10.6706562491184	10.6366246205436	10.5459297690855	10.635718120331
WBGene00020366	9.63481105017172	10.1774195379892	10.311748315005	11.2002856052243	10.631177055704	9.56985560833095	10.5849625007212	10.4978518369511	9.59618975614441	10.3398500028846	10.5517082616207	10.8249587405285	9.68474862042163	10.1910592145317	10.3431857154479	10.5077946401987	10.5830827675029	9.69522829149575
WBGene00006971	7.23840473932508	7.35755200461808	8.16490692667569	7.20945336562895	7.53915881110803	8.17990909001494	7.45121111183233	7.4093909361377	7.97727992349992	7.43462822763673	8.31741261376487	7.12928301694497	8.09275714091985	7.60733031374961	8.49585502688717	8.25738784269265	7.7279204545632	8.3037807481771
WBGene00001234	8.18982455888002	9.13442632022093	9.2045711442492	9.35755200461808	8.82654848729091	8.76487159073609	10.4199601778479	9.58120058192496	8.70390357344466	9.76652890859887	9.16992500144231	9.50581155391959	8.46352437327118	10.1446582428319	8.75488750216347	8.86727873970966	10.0498485494506	8.83289001416474
WBGene00013018	7.56985560833095	7.51569983828404	7.56224242422107	8.70735913208088	8.3037807481771	7.90689059560852	8.7714894695006	8.5274770060604	8.07146236255663	7.83920378809694	7.51569983828404	8.91288933622996	8.09275714091985	8.43045255166553	7.65105169117893	7.59245703726808	8.77807712953536	7.60733031374961
WBGene00003588	10.2312211807112	11.1978309980122	11.5464121951194	10.4978518369511	11.5043224482919	10.1446582428319	10.0674343607565	11.6234242898699	10.0821490413539	11.3281138948337	11.4040771362412	10.2167458581953	10.0056245491939	10.9388444574662	10.7372473430277	10.5764843467969	10.654636028528	10.5176693881338
WBGene00007709	11.4757334309664	10.9344280406268	10.18982455888	7.9188632372746	7.07681559705083	8.84862294042934	10.8902642770211	7.76818432477693	9	10.642051692928	9.62205181945638	7.85174904141606	9.12153351734003	10.0182001788132	8.2336196767597	8.60362634498619	9.37721053038855	9.73301532168596
WBGene00002094	3.32192809488736	4.75488750216347	4.90689059560852	4.08746284125034	5.35755200461808	4.16992500144231	4.32192809488736	5.95419631038688	4	4.85798099512757	5.24792751344359	5.32192809488736	3.90689059560852	5.16992500144231	4.64385618977472	4.8073549220576	4.52356195605701	4.32192809488736
WBGene00000932	5.90689059560852	4.64385618977472	5.16992500144231	6.61470984411521	7.13955135239879	7.55458885167764	5.20945336562895	6.62935662007961	7.40087943628218	5.28540221886225	5.52356195605701	6.76818432477693	8.14465824283188	6.02236781302845	6.08746284125034	6.02236781302845	5.4594316186373	6.2667865406949
WBGene00000089	9.68299458368168	8.72451385311995	8.38801728534514	7.93073733756289	8.10328780841202	7.83289001416474	8.01680828768655	8.10852445677817	7.88874324889826	8.45532722030456	8.36632221424582	7.52356195605701	7.97727992349992	8.31288295528436	8.25266543245025	8.19475685442225	8.05528243550119	8.07681559705083
WBGene00022350	5.28540221886225	5.52356195605701	5.6724253419715	6.4262647547021	6.02236781302845	6.02236781302845	6.85798099512757	6.3037807481771	6.18982455888002	5.6724253419715	5.75488750216347	6.24792751344359	6.12928301694497	6.35755200461808	5.75488750216347	5.85798099512757	6.6582114827518	5.70043971814109
WBGene00021843	9.89481776330794	10.4178525148859	10.7406240444894	10.4868350215631	10.1357092861044	11.7565563225241	11.2485206049384	10.4146852358072	11.7936033092794	10.5896511465148	10.8305152069768	10.3342732853072	12.0781508077346	10.8626373575588	11.1904420187828	11.1395513523988	10.8033239190415	11.5844927969759
WBGene00004904	5.16992500144231	5.12928301694497	4.90689059560852	5.28540221886225	5.52356195605701	5.08746284125034	5.24792751344359	5.32192809488736	5.4594316186373	5.12928301694497	5.12928301694497	5.28540221886225	5.35755200461808	5.20945336562895	4.90689059560852	5.24792751344359	5.16992500144231	4.95419631038688
WBGene00019466	11.9240701855853	11.6325408765469	11.7784878612224	11.5018371849023	11.9248125036058	12.1730524577741	12.1247675358225	11.6586577921261	12.2862689626798	11.2227949028681	11.8898841703028	11.0354864512922	12.1714895770657	11.1711767976518	12.0881256921882	12.158294103604	10.9285183752579	12.2775780024157
WBGene00015471	7.08746284125034	8.4757334309664	8.77478705960117	7.24792751344359	7.59245703726808	8.45121111183233	7.90689059560852	7.17990909001493	8.29920801838728	8.67595703294175	8.91886323727459	7.71424551766612	8.23840473932508	8.38801728534514	9.05256805080415	8.92777796208234	8.04439411935845	8.61102479730735
WBGene00013100	4.95419631038688	5.08746284125034	5.16992500144231	4.16992500144231	4	3.90689059560852	4.75488750216347	4.16992500144231	3.90689059560852	4.70043971814109	4	4.08746284125034	4	4.32192809488736	3.90689059560852	3.4594316186373	3.8073549220576	3.90689059560852
WBGene00013129	7.06608919045777	7.80735492205761	8.20945336562895	7.62205181945638	6.85798099512757	8.4757334309664	8.70043971814109	7.4262647547021	8.58871463558227	8.14974711950468	8.32192809488736	7.52356195605701	8.27146302790437	8.51569983828404	8.55074678538324	8.53138146051631	8.4178525148859	8.84235034341381
WBGene00000683	12.7946189341301	10.2562086885274	9.06608919045777	9.67948009950545	10.8145824659063	5.83289001416474	6.08746284125034	10.5439984501345	5.90689059560852	9.46352437327118	7.83289001416474	10.0223678130285	5.08746284125034	8.16992500144231	6.55458885167764	6.68650052718322	6.79441586635011	6.83289001416474
WBGene00013461	5.70043971814109	5.90689059560852	6.04439411935845	5.75488750216347	5.78135971352466	6.10852445677817	6.16992500144231	5.88264304936184	6.22881869049588	6.02236781302845	5.97727992349992	5.70043971814109	6.10852445677817	6.02236781302845	5.95419631038688	5.85798099512757	6.10852445677817	6.06608919045777
WBGene00000547	8.56224242422107	8.11374216604919	8.38370429247405	8.61470984411521	8.34429590791582	8.37068740680722	7.94251450533924	8.14465824283188	8.4797802640291	7.96578428466209	8.37503943134693	8.4757334309664	8.3264294871223	7.83289001416474	8.37503943134692	8.38370429247405	8.02236781302845	8.51569983828404
WBGene00019644	7.4594316186373	6.97727992349992	5.20945336562895	10.0306671362469	6.75488750216347	3.90689059560852	8.34872815423108	8.68999797141945	3.70043971814109	7.04439411935845	5.20945336562895	9.18239435340453	3.90689059560852	7.19967234483636	3.90689059560852	3.8073549220576	7.93663793900257	3.8073549220576
WBGene00011679	9.20212382383046	9.69522829149575	9.90237511448603	10.1137421660492	10.1661630826461	10.0140204703149	10.1472049249422	10.1972166931101	9.7797193551434	9.868822554775	10.0320457269308	10.2300204357056	9.71938882094208	10.2395985292491	10.075479149488	10.0940776856719	10.3309168781146	10.0901124196643
WBGene00019537	10.0498485494506	10.6284455401372	10.5651020783603	11.1922928144708	10.3320365483617	10.635718120331	12.0094787458881	11.1260591160707	10.7984718011016	11.0801513096141	10.5488219084588	11.0953970227926	10.7338627196785	11.5985178106126	10.1786648510065	10.2573878426927	11.4828079567267	10.3944626946103
WBGene00003624	7.4178525148859	6.98868468677217	6.98868468677217	6.70043971814109	6.6582114827518	7.02236781302845	6.88264304936184	6.6582114827518	7.04439411935845	6.95419631038688	7.10852445677817	6.6582114827518	7	6.97727992349992	7.35755200461808	7.11894107272351	6.8073549220576	7.39231742277876
WBGene00003750	7.4757334309664	8.78135971352466	9.2045711442492	9.64385618977473	10.1885888457073	10.3286749273279	10.0168082876866	9.57553924683453	10.753216749179	9.13955135239879	9.41362792902417	8.5274770060604	10.9233274854192	9.45738087907254	9.60362634498619	9.43671154213721	9.37068740680722	9.92481250360578
WBGene00004436	13.9447120610435	13.7846348455575	13.7818719432623	13.7595761479571	13.7540523675289	13.7276014271692	13.7766386470736	13.8080591910689	13.7536346188534	13.7446236393436	13.7569732261654	13.7761245555452	13.7110216167918	13.720564916568	13.7556178486109	13.7411509408982	13.7417829626844	13.705740369476
WBGene00004496	13.0843101335978	12.9196082386033	12.8089641749193	12.8409745698219	12.769011321097	12.7084372989653	12.7605120513573	12.7907557501183	12.7243006732096	12.7827934987334	12.8113746935099	12.8421538846349	12.6445322946254	12.7420988697783	12.7605120513573	12.7500788626939	12.769011321097	12.729620743553
WBGene00016655	10.6211361132746	10.664447284548	10.677719641641	10.929258408637	10.8525295094042	10.0182001788132	10.3652288492515	10.9844184588011	9.93369065495224	10.5943246039248	10.6653359171852	11.1579784499454	9.88874324889826	10.3353903546939	10.4614794472862	10.2585660338899	10.6284455401372	9.84705734609134
WBGene00004446	13.0426853722194	12.9783529581651	12.9177450134432	12.867471806962	12.951284714967	12.8707500033461	12.8769005910403	12.9192357860283	12.8742129348309	12.8814963848101	12.8902642770211	12.9162526988122	12.8533095554037	12.8707500033461	12.8624436422123	12.8081597728684	12.8730595476615	12.8587580999354
WBGene00004433	13.3303567169579	13.3952663498391	13.2936153364077	13.3440184398813	13.3766680618577	13.3734089602287	13.3859971752729	13.4173251176799	13.3674147512468	13.3182603437124	13.3076277472571	13.3908406957667	13.4218018604699	13.3685064615077	13.3054917921107	13.3131664759772	13.3693247024073	13.3103287586168
WBGene00015486	7.4594316186373	7.53915881110803	7.52356195605701	7.70043971814109	7.01122725542325	7.43462822763673	8.59245703726808	7.61470984411521	7.48381577726426	7.94251450533924	7.4093909361377	7.76155123244448	7.36632221424582	8.19475685442225	7.40087943628218	7.2667865406949	8.13442632022093	7.43462822763673
WBGene00004488	13.0919311862165	13.1397112166619	13.1350679457778	13.1438614818679	13.1825495403074	13.1964484439621	13.1964484439621	13.1902876785804	13.1452953349336	13.1006623390052	13.1296050111525	13.1741454677605	13.1912134722213	13.1714895770657	13.0696175909656	13.1207238787078	13.1813075774278	13.169455297697
WBGene00003771	10.047123912114	10.9307373375629	10.1357092861044	9.87344411251538	10.9351650496037	8.40087943628219	8.16490692667569	10.6768386064742	8.36632221424582	10.298062567719	9.72109918870719	10.2312211807112	8.19967234483636	9.82813648419411	9.80896417491926	9.56414948998573	9.11113567023471	9.34207466799914
WBGene00004880	6.28540221886225	6.95419631038688	6.89481776330794	7.31288295528436	6.79441586635011	7.12928301694497	7.52356195605701	7.16992500144231	7.29462074889163	7.15987133677839	7.05528243550119	6.8703647195834	6.94251450533924	7.32192809488736	7.13955135239879	7.15987133677839	7.08746284125034	7.13955135239879
WBGene00004409	12.5750664645787	12.4457908360481	12.5117526537674	12.609178738142	12.5362472156881	12.3250243101914	12.5548286414299	12.5072991241228	12.418379719365	12.4372319010395	12.4792750302502	12.617008227652	12.360298426618	12.4530133544663	12.4346282276367	12.4093909361377	12.5284541107648	12.403012023575
WBGene00044728	9.8008998999203	10.2070143201775	10.8587580999354	8.30833903013941	8.77807712953536	9.97727992349992	8.45532722030456	8.3037807481771	9.93957921431469	10.0334230015375	10.7582232147267	7.94251450533924	9.96722625883599	9.41362792902417	10.642051692928	10.5127404628035	8.84235034341381	10.3151495622563
WBGene00009120	8.55074678538324	8.72451385311995	8.27612440527424	7.99435343685886	8.42206476617281	8.34872815423108	8.12412131182919	8.35314682549808	8.50382573799575	8.44294349584873	8.10852445677817	7.97727992349992	8.37937836707126	8.1548181090521	8.19967234483637	8.08746284125034	8	8.22881869049588
WBGene00021355	8.02236781302845	8.36632221424582	8.4757334309664	8.9915218460757	9.00562454919388	9.1006623390052	8.5352753766208	8.84549005094438	9.05256805080415	8.55458885167764	8.73809225962049	9.09011241966429	8.9915218460757	8.85486838326024	9.12153351734003	9.12928301694497	9.04984854945056	9.05256805080415
WBGene00001830	8.7714894695006	8.90388184573618	8.72109918870719	9.4241662888181	8.82017896241519	8.97727992349992	9.73978060977326	8.467605550083	9.14210705730255	9.32192809488736	8.66888498426625	8.96866679319521	8.94836723158468	9.44501484586842	8.51963625284321	8.64024493622235	9.56414948998573	8.53138146051631
WBGene00015218	6.8073549220576	6.49185309632967	6.04439411935845	7.78790255939143	6.89481776330794	5.4594316186373	6.02236781302845	6.44294349584873	5.58496250072116	6.37503943134693	5.75488750216347	7.33091687811462	5.55458885167764	6.04439411935845	5.58496250072116	5.70043971814109	6.06608919045777	5.58496250072116
WBGene00017765	9.49984588708321	9.74651432113846	10.2946207488916	10.1661630826461	10.1019756709492	10.319672120947	10.129283016945	9.96866679319521	10.2167458581953	10.0714623625566	10.471675214392	10.429406741514	10.1124395067816	10.5802585674998	10.4553272203046	10.471675214392	10.6036263449862	10.3208005488816
WBGene00010778	10.5343028824546	10.2726297849764	10.5058115539196	10.7262181593322	10.8129794712515	10.9322147519684	11.1636496760158	10.6193029554157	10.9053870050181	10.2021238238305	10.7887183326905	11.0940776856719	10.8486229404293	10.3837042924741	10.8887432488983	10.567005370247	10.5961897561444	10.9336906549522
WBGene00022199	10.243173983473	10.3706874068072	10.5708044377245	9.46147944728616	9.69174351917128	9.4262647547021	9.18239435340453	9.65105169117893	9.30606168942834	10.2479275134436	10.5679560754155	9.58871463558226	9.13955135239879	9.87190523765919	10.2070143201775	10.1369911120802	9.71424551766612	9.82654848729092
WBGene00021826	7.71424551766612	7.86418614465428	7.83289001416474	8.91886323727459	8.60733031374961	7.74146698640115	8.4797802640291	8.68650052718322	7.83289001416474	8.00562454919388	7.71424551766612	8.89178370321831	7.88264304936184	8.40514146313635	7.51569983828404	7.62205181945638	8.81057163474115	7.66533591718518
WBGene00020275	11.4419067045422	11.5783726913608	11.661778097772	11.6211361132746	11.7706638929168	12.1746136472359	11.6465587101545	11.7669429407558	12.0927571409199	11.6755160440828	11.7069276396174	11.7232343008934	12.1062357616157	11.6768386064742	11.8454900509444	11.7960396088298	11.6882503091332	12.0310119074377
WBGene00004428	13.3000665099573	13.3781593597821	13.3345526337524	13.4301911701917	13.4317587491662	13.3805963452279	13.4193018638776	13.4153456592753	13.4178525148859	13.3581017074408	13.3445733225962	13.4330637651221	13.3905720374715	13.3835693034643	13.3792429726701	13.3694610307836	13.4203550220891	13.3923174227788
WBGene00002162	12.0192432166036	12.1334633465234	12.1124395067816	12.3404064908533	12.4434616122274	12.6532929453828	12.0996765548596	12.3213644320394	12.5557874020838	12.1465686757408	12.1279943209764	12.3359485652023	12.5122466428292	12.2464437171173	12.2891543537234	12.2827988586835	12.2697111211428	12.4995967814898
WBGene00002282	6.06608919045777	5.7279204545632	5.39231742277876	8.13442632022093	6.68650052718322	4.4594316186373	5.32192809488736	6.32192809488736	4.64385618977473	5.58496250072116	5	8.60733031374961	4.08746284125034	5.16992500144231	4.64385618977473	4.58496250072116	7	4.64385618977473
WBGene00018975	7.33985000288463	7.56985560833095	7.85798099512757	8.31741261376487	7.85174904141606	8.43879185257826	8.95128471496697	8.16490692667569	8.54303182025524	8	7.90086680798075	8.02236781302846	8.29462074889163	8.29920801838728	7.97154355395077	7.93663793900257	8.4594316186373	8.13955135239879
WBGene00006366	5.39231742277876	5.97727992349992	5.20945336562895	8.93957921431469	6.2667865406949	4.52356195605701	6.04439411935845	6.89481776330794	3.90689059560852	5.4594316186373	4.32192809488736	9.23601419190009	4.39231742277876	5.61470984411521	3.8073549220576	4.24792751344359	8.63299519714296	4.39231742277876
WBGene00012185	5.64385618977473	8.31741261376487	9.25738784269265	7.32192809488736	8.06608919045777	8.11374216604919	7.07681559705083	9.05528243550119	7.90086680798075	8.52356195605701	9.52160043972373	7.89481776330794	7.79441586635011	8.07681559705083	9.12928301694497	9.13442632022093	7.84549005094438	8.42206476617281
WBGene00004435	13.1143930548673	12.919980595049	12.9132634306288	12.8593406539675	12.9192357860283	12.8320988460391	12.8121773055144	12.874020767659	12.8462739113499	12.8695938432408	12.8732518429021	12.8643796261862	12.8008998999203	12.8505775472056	12.8535045010213	12.8692082505508	12.819580375155	12.8472531383208
WBGene00004995	9.64565843240871	10.5137275959524	10.4542992936199	11.7540523675289	12.2024299660154	11.9277779620823	10.7473538294781	12.1411491984375	11.8657332708518	10.8041310211833	10.729620743553	12.0993478104032	12.0382331347318	11.0505289055306	11.3971398062356	11.5493033685136	11.2384047393251	11.6470086384416
WBGene00001150	6.83289001416474	6.4262647547021	5.58496250072116	7.92481250360578	6.44294349584873	4.58496250072116	7.60733031374961	7.18982455888002	4.08746284125034	6.52356195605701	5.4594316186373	7.90689059560852	3.90689059560852	7.14974711950468	4.52356195605701	4.85798099512757	7.80735492205761	4.90689059560852
WBGene00021344	2.8073549220576	3.90689059560852	4.70043971814109	5.04439411935845	5.32192809488736	6	5.70043971814109	5.28540221886225	6.32192809488736	4.52356195605701	5.24792751344359	5.12928301694497	6.55458885167764	5.04439411935845	5.58496250072116	5.4594316186373	5.4262647547021	5.58496250072116
WBGene00006609	8.5077946401987	8.5352753766208	8.37937836707126	7.57742882803575	7.84549005094438	8.8008998999203	6.83289001416474	8.11374216604919	8.4262647547021	8.21431912080077	8.40087943628219	8.3264294871223	8.27146302790437	7.49185309632967	8.75488750216347	8.82336724004624	7.20945336562895	8.77807712953536
WBGene00011434	8.44294349584873	8.09803208296053	7.56985560833095	7.32192809488736	6.70043971814109	7.38370429247405	8.16490692667569	6.88264304936184	7.34872815423108	7.876516946565	7.13955135239879	6.02236781302845	7.58496250072116	7.78135971352466	6.6724253419715	6.68650052718322	7.8008998999203	7.43462822763673
WBGene00004387	8.49585502688717	8.79116288855502	8.15987133677839	8.98584193700334	8.70735913208088	8.43462822763673	9.35314682549808	9.07948478382682	8.45532722030456	8.75822321472672	7.97727992349992	9.03066713624694	8.60733031374961	9.06069593168756	7.93663793900257	8.01122725542325	9.14974711950468	8.4178525148859
WBGene00003566	8.55842071326867	9.36413465500805	9.78135971352466	8.06608919045777	8.62205181945638	9.54882190845875	7.96578428466209	8.20945336562895	9.64925617751732	9.32192809488736	9.80735492205761	8.10852445677817	9.55458885167764	8.79116288855502	9.81538329581354	9.81217730551445	8.55842071326867	9.80896417491926
WBGene00020509	8.16992500144231	7.17990909001494	7.24792751344359	8.29920801838728	7.84549005094438	7.45121111183233	6.97727992349992	8.01680828768655	7.33091687811462	7.17990909001494	7.22881869049588	8.5274770060604	7.16992500144231	7.08746284125034	7.48381577726426	7.66533591718518	7.21916852046216	7.49984588708321
WBGene00003479	8.74146698640115	8.28540221886225	8.51175265376738	8.64385618977473	8.50382573799575	8.39660478118186	8.55842071326867	8.53915881110803	8.73809225962049	8.48381577726426	8.49984588708321	8.3264294871223	8.48381577726426	8.58120058192496	8.38801728534514	8.3264294871223	8.56985560833095	8.44294349584873
WBGene00022053	8.83920378809695	9.05528243550119	9.25266543245025	9.25029841790633	9.4757334309664	9.68999797141944	9.4178525148859	9.5372184005386	9.43254190038826	9.19721669311005	9.26912667914942	9.51569983828404	9.39446269461032	9.27844945822048	9.39660478118186	9.37503943134693	9.39874369193819	9.57931593758001
WBGene00022336	12.3611213347348	12.2252074369435	12.0887882387169	12.0606959316876	12.0454183970308	12.2070143201775	12	12.0623834918763	12.0838117072529	12.0617087046606	12.0610336016811	12.0576533399639	12.0684424160258	11.9854861991046	12.1108095268987	12.1385917946375	12.010877723007	12.195679785496
WBGene00010965	10.1910592145317	10.3275526440812	10.3049216695817	10.0660891904578	10.0579917227592	10.0914353863236	9.92777796208234	10.1446582428319	10.0154150523867	10.1446582428319	10.2443638351205	9.96578428466209	10.1072170755914	10.2143191208008	10.2538474849874	10.211888294546	10.286557761608	10.1922928144708
WBGene00000281	8.24317398347295	8.99717948093762	9.43671154213721	8.4093909361377	8.43879185257826	9.00562454919388	8.5352753766208	8.63662462054365	8.89178370321831	9.37286506011259	9.51175265376738	8.85798099512757	8.7176764230664	9.25502856981873	9.4655664048094	9.4898479604393	9.01959072835788	9.24555270625568
WBGene00019686	8.99435343685886	9.37286506011259	9.38154295118458	8.70043971814109	9.29920801838728	9.13955135239879	9.01680828768655	9.14974711950468	9.07146236255663	8.90989308377004	9.39660478118186	8.4757334309664	9.14465824283188	8.8856963733394	9.36194377373524	9.22881869049588	8.66533591718518	9.38586240064146
WBGene00000998	10.2691266791494	9.97154355395077	9.9901039638575	9.28771237954945	9.38801728534514	9.70390357344466	9.32867492732795	9.3037807481771	9.82654848729091	9.88417051910844	9.97727992349992	9.12928301694497	9.71252700043982	9.72280753116955	9.90237511448603	9.93810932621924	9.4898479604393	9.83447104998422
WBGene00021691	6.2667865406949	6.12928301694497	6.22881869049588	5.93073733756289	5.83289001416474	6.93073733756289	5.6724253419715	6.22881869049588	6.74146698640115	6.14974711950468	6.32192809488736	5.8073549220576	6.8703647195834	5.61470984411521	6.68650052718322	6.85798099512757	5.6724253419715	6.8703647195834
WBGene00000829	10.0498485494506	10.1421070573025	10.1535520317081	9.97441458980553	10.0361736125535	10.0967151544885	9.9614496943982	10.0927571409199	10.103287808412	10.1382718001722	10.0781508077346	10.0375469539622	10.1150436501617	10.0701209444768	10.0525680508042	9.97727992349992	10.0993478104032	10.0512089409148
WBGene00002957	7.90689059560852	7.97154355395077	7.6582114827518	8.58120058192496	7.95419631038688	7.86418614465428	9.07681559705083	8.15987133677839	7.9188632372746	8.3264294871223	7.6582114827518	8.36194377373524	7.83289001416474	8.6724253419715	7.49984588708321	7.51569983828404	8.78463484555752	7.74146698640115
WBGene00009740	10.4584066132365	10.5245417150359	10.5802585674998	10.5999128421871	10.6537407787066	11.0808175276083	10.5745935273376	10.8376279331714	10.940313597146	10.5943246039248	10.5381889320524	10.7764330324447	11.0694497674278	10.5622424242211	10.6375305515253	10.5603328342124	10.6073303137496	10.8933015308606
WBGene00001564	13.8205778826558	13.5937412490017	13.4270508931509	13.2322710134189	14.2549547803376	14.2323459722447	11.7648715907361	13.3758539764185	14.256945772813	12.5764843467969	13.4194335507054	13.3622178159131	14.2092248802056	11.579787329527	13.367824239411	11.9432473959016	11.7611356498286	14.7392004622413
WBGene00021784	8.55842071326867	8.64385618977473	8.6582114827518	9.35974956032233	8.95128471496697	8.46352437327118	8.8856963733394	9.10590850857116	8.54303182025524	8.83289001416474	8.48784003382305	9.38801728534514	8.35314682549808	8.74146698640115	8.4594316186373	8.38370429247405	9.04439411935845	8.43879185257826
WBGene00012980	8.16490692667569	7.99435343685886	7.49185309632967	7.68650052718322	7.94836723158468	7.59991284218713	7.69348695749933	8.31741261376487	7.51569983828404	7.83289001416474	7.36632221424582	7.10852445677817	7.65105169117893	7.4757334309664	7.32192809488736	7.29462074889163	7.37503943134693	7.59991284218713
WBGene00003150	11.5708044377245	11.0920964149908	10.6653359171852	10.929258408637	11.1382718001722	10.5255208090951	10.515699838284	10.7829982089204	10.5284541107648	10.8368393597487	10.5545888516776	10.5459297690855	10.4439795426013	10.6891244049133	10.4491486453754	10.6284455401372	10.5420645422834	10.5999128421871
WBGene00001001	7.95419631038688	8.08746284125034	8.26209484537018	8.29920801838728	7.91288933622996	7.96000193206808	8.90989308377004	8.32192809488736	7.95419631038688	8.49984588708321	8.19967234483636	8.40514146313635	7.81378119121704	8.82336724004623	8.06069593168755	7.96000193206808	8.80413102118332	8.06608919045777
WBGene00009968	5.16992500144231	6.33985000288463	7.08746284125034	7.25738784269265	7.13955135239879	7.38370429247405	6.55458885167764	7.09803208296053	7.49185309632968	6.6582114827518	7.32192809488736	7.04439411935845	7.14974711950468	6.94251450533924	7.5077946401987	7.81378119121704	6.83289001416474	7.21916852046216
WBGene00013463	11.7527987584355	11.6825557410803	11.5521887595571	11.8745971924016	11.7850437147797	11.661778097772	11.527965641134	11.813781191217	11.4777582664439	11.6882503091332	11.4589192069676	11.873828574887	11.3890935219045	11.7013064619586	11.5435152161522	11.5989829710361	11.6781599575428	11.5980525001616
WBGene00021763	7.88874324889826	7.34872815423108	7.05528243550119	6.3037807481771	5.85798099512757	6.4262647547021	7.74146698640115	6.08746284125034	6.58496250072116	7.18982455888002	6.82017896241519	5.85798099512757	6.39231742277876	6.7279204545632	6.44294349584873	6.35755200461808	6.4262647547021	6.78135971352466
WBGene00021768	9.56985560833095	9.2045711442492	8.96000193206808	10.8749813476538	10.4408691676109	11.1786648510065	9.97584796800678	10.4241662888181	10.7465143211385	9.75988818322183	9.43879185257826	10.7125270004398	10.6847486204216	10.2094533656289	10.5216004397237	10.6110247973074	10.6465587101545	10.6608872703026
WBGene00001729	4.4594316186373	4.52356195605701	5.55458885167764	5.28540221886225	5.39231742277876	5.78135971352466	5.28540221886225	5.32192809488736	5.4262647547021	5.61470984411521	5.78135971352466	5.24792751344359	5.24792751344359	5.90689059560852	5.70043971814109	6.06608919045777	5.78135971352466	5.88264304936184
WBGene00019511	8.16992500144231	8.1548181090521	8.2045711442492	7.49185309632967	7.11894107272351	8.4178525148859	8.6582114827518	7.33985000288463	8.52356195605701	8.25738784269265	8.08214904135387	6.33985000288463	8.57364718749332	8.18487534290828	8.10328780841202	7.84549005094438	7.95419631038688	8.27612440527424
WBGene00015296	7.35755200461808	7.66533591718518	7.6724253419715	7.56224242422107	7.29462074889163	7.85174904141606	8.22400167419811	7.49984588708321	7.85798099512757	7.78135971352466	7.73470962022584	7.4757334309664	7.85798099512757	7.90086680798075	7.76818432477693	7.71424551766612	7.82654848729092	7.95419631038688
WBGene00021685	6.59991284218713	6.33985000288463	6.62935662007961	6.95419631038688	6.71424551766612	6.6582114827518	7.15987133677839	6.56985560833095	6.78135971352466	6.56985560833095	6.74146698640115	6.83289001416474	6.58496250072116	6.76818432477693	6.76818432477693	6.71424551766612	6.84549005094438	6.8073549220576
WBGene00021350	12.9439799143437	12.7247270015344	12.7573900093666	12.8187818722754	12.714674827308	12.7176764230664	12.7623820387104	12.7854524681585	12.7772553151919	12.7801296196253	12.7832028900644	12.7685978821944	12.6735299244011	12.7609278136198	12.7342862320963	12.6976191990787	12.7500788626939	12.7408348261453
WBGene00013394	4.24792751344359	3.70043971814109	3.8073549220576	4	4.08746284125034	3.90689059560852	3.90689059560852	3.8073549220576	3.8073549220576	3.58496250072116	3.8073549220576	4.08746284125034	3.8073549220576	4.24792751344359	3.70043971814109	3.58496250072116	3.8073549220576	3.90689059560852
WBGene00003931	9.50977500432694	9.24317398347295	9.34651373316563	9.01959072835788	9.13185696060879	8.44294349584873	8.57742882803575	9.19475685442225	8.5077946401987	9.22400167419811	9.2667865406949	8.98013957763916	8.35755200461808	8.93663793900257	8.68650052718322	8.6724253419715	8.96866679319521	8.47167521439204
WBGene00010962	11.7304701371842	11.726643921484	11.612868497291	11.4398308839814	11.5003439692704	11.4398308839814	11.4517262680745	11.5381889320524	11.2761244052742	11.5176693881338	11.5488219084588	11.4403501192006	11.4419067045422	11.467605550083	11.5142209093581	11.4933551214949	11.4109812670438	11.5304063370991
WBGene00020581	9.4241662888181	8.66888498426625	8.98868468677217	9.49185309632968	9.57175264350355	9.41151098801207	9.32867492732795	9.17990909001493	9.58496250072116	8.83289001416474	9.2045711442492	9.02790599656988	9.60547951806167	9.13442632022093	9.30606168942834	9.17741953798924	9.21431912080076	9.5018371849023
WBGene00017300	9.08480838780436	9.38586240064146	9.29691620687929	10.0154150523867	9.45532722030456	9.03342300153745	10.2737955992143	9.9901039638575	9.09275714091985	9.68825030913318	9.13442632022093	9.93663793900257	8.81378119121704	10.0579917227592	9.04712391211403	9.09275714091985	10.1636496760158	9
