name	WBPaper00033101:f1_v_f13	WBPaper00033101:f1_v_f26	WBPaper00033101:f13_v_f1	WBPaper00033101:f1_v_N2	WBPaper00033101:f13_v_f26	WBPaper00033101:f13_v_N2	WBPaper00033101:f26_v_f1	WBPaper00033101:f26_v_f13	WBPaper00033101:f26_v_N2	WBPaper00033101:N2_v_f1	WBPaper00033101:N2_v_f13	WBPaper00033101:N2_v_f26
WBGene00008211	0.446	0.213	-1	0.942	0.24	0.525	-1.393	-0.246	0.711	-0.798	-0.747	-0.576
WBGene00016870	1.064	0.763	0.789	-1.371	0.064	-0.043	-0.01	0.726	-0.272	1.019	0.152	0.213
WBGene00008260	0.522	-0.366	-0.389	-0.755	-0.85	-1.257	0.95	1.03	-0.222	1.322	1.912	0.462
WBGene00016894	0.403	0.888	0.061	2.422	0.773	2.591	-0.533	-0.525	1.507	-2.162	-1.944	-1.268
WBGene00000210	0.006	-0.167	-0.061	0.459	-0.222	0.233	0.166	0.291	0.54	-0.241	-0.062	-0.391
WBGene00003856	-0.847	0.312	0.53	1.512	0.122	1.094	0.318	0.695	0.941	-1.747	-1.724	-1.253
WBGene00016898	-0.008	0.021	-0.037	1.004	-0.012	0.776	0.163	0.121	0.973	-1.052	-0.956	-0.945
WBGene00000238	-0.335	0.082	0.159	0.36	0.492	0.097	0.446	0.06	0.106	-0.226	0.471	-0.897
WBGene00016914	-0.952	-0.546	0.401	-1.03	-0.256	0.059	2.139	1.401	0.263	-0.376	-0.478	-0.056
WBGene00004788	-0.121	-0.315	-0.104	-1.035	-0.339	-0.909	0.315	0.136	-0.317	0.715	0.7	0.369
WBGene00003752	-0.046	-0.234	-0.03	1.271	-0.035	1.625	0.156	-0.063	1.045	-2.158	-1.868	-2.093
WBGene00000952	1.439	-2.031	-0.398	0.086	-0.091	0.165	0.022	-0.085	0.095	-0.626	-0.162	-0.923
WBGene00003169	-0.076	-0.305	-0.03	-0.869	-0.948	-1.002	0.445	0.292	-0.616	1.625	0.967	0.809
WBGene00001465	0.127	-0.05	0.156	0.376	0.463	0.929	0.765	-0.462	0.384	-0.695	0.367	0.24
WBGene00000207	0.012	-0.076	-0.056	0.247	-0.189	0.138	0.246	0.29	0.435	-0.265	-0.075	-0.361
WBGene00008572	0.086	1.136	-0.331	1.21	0.715	0.814	-1.959	-0.742	0.262	-1.41	-0.678	-0.146
WBGene00006063	-0.474	0.175	1.444	-0.491	0.728	0.224	0.105	-0.734	-0.561	0.259	-2.042	-0.337
WBGene00006827	0.622	0.003	-0.412	0.059	-0.142	-0.472	-0.584	0.164	-0.35	0.276	0.628	0.602
WBGene00006649	-0.41	0.484	0.408	1.575	0.586	1.297	-0.658	-0.823	0.326	-1.199	-1.397	-0.433
WBGene00002124	-0.979	0.132	0.767	-2.1	0.799	-0.055	0.049	-0.502	-1.35	1.119	0.309	1.319
WBGene00001331	0.233	-0.263	0.308	-0.966	-0.407	-0.843	0.406	0.336	-0.999	0.82	0.629	0.566
WBGene00001468	0.06	-0.281	0.096	1.237	-0.535	0.867	0.471	-0.187	0.228	0.055	0.011	-0.295
WBGene00008621	0.366	1.172	-0.684	-0.242	0.622	-0.624	-0.685	0.17	-1.599	-0.717	-0.308	0.625
WBGene00008622	-0.183	0.114	0.298	-0.668	0.159	-0.358	0.066	-0.218	-0.628	0.51	0.238	0.081
WBGene00017296	0.129	0.077	-0.576	-1.72	-0.375	-1.804	-0.403	0.086	-1.568	0.696	1.38	1.396
WBGene00008691	-0.215	0.349	0.045	0.127	0.517	0.79	0.194	-0.251	0.262	0.17	-0.118	-0.111
WBGene00003623	-1.264	0.11	1.364	-0.291	0.554	0.232	0.241	-0.686	-0.263	0.059	-0.417	0.304
WBGene00003891	0.003	0.269	-0.182	0.197	0.205	0.079	-0.428	-0.267	-0.322	-0.252	-0.187	0.007
WBGene00017378	-0.654	2.283	-0.334	1.796	0.647	1.984	-1.311	-0.18	2.18	-2.871	-3.054	-1.205
WBGene00002239	-0.255	0.382	-0.887	0.527	0.422	-0.116	0.057	-0.03	-0.024	0.398	-0.405	0.008
WBGene00017423	-1.304	0.343	0.836	-0.669	0.741	-0.261	0.038	-0.774	-0.549	0.399	-0.329	0.273
WBGene00017426	-0.351	-0.562	-0.015	0.105	0.34	-0.136	0.026	-0.079	0.092	0.05	0.034	-1.778
WBGene00001824	-1.201	-0.286	1.923	-0.738	1.144	0.506	-0.565	-1.167	-0.53	0.509	-0.468	-0.116
WBGene00017448	0.511	-0.245	-0.659	-0.458	-0.879	0.779	0.327	0.678	1.211	-0.759	-1.225	-1.109
WBGene00006826	-0.068	-0.588	0.326	-0.688	-0.43	-0.747	0.6	0.091	-0.911	0.973	0.881	0.261
WBGene00003166	2.05393363237846	0.803717963797189	1.50877826404554	2.01744680651846	1.81008156687061	2.64858788948432	1.50003165446143	1.68933163986543	1.81754964399439	0.752313209210829	0.728186978294387	1.2660026756639
WBGene00017471	0.672	0.789	-0.501	-1.493	0.42	-1.516	-0.455	0.196	-1.918	1.105	1.866	1.876
WBGene00017473	0.992	-0.236	0.637	0.407	0.311	0.035	0.544	0.502	-1.039	2.201	0.074	2.172
WBGene00004719	-1.23	0.075	-0.029	1.916	1.046	1.176	0.018	-0.4	0.027	-0.56	-0.697	-0.34
WBGene00003174	-0.241	0.264	2.251	0.698	-0.122	0.345	0.098	-0.303	0.314	0.09	0.726	0.704
WBGene00004345	-0.165747637754925	1.28943732531187	1.58318191525085	1.78348140040679	1.32561283045143	2.02864242683158	0.21324497489421	0.205802581442022	1.50661016955774	-0.264052198466361	-0.65322260111156	0.0994749268522151
WBGene00001674	-0.383	-0.608	-0.301	-1.111	-0.436	-0.898	-0.213	-0.544	-0.57	0.352	0.087	0.553
WBGene00017582	0.164	0.403	-0.103	2.854	0.748	2.855	-0.694	-0.986	2.292	-3.324	-3.697	-2.836
WBGene00003903	0.734361210540328	1.36358788948432	1.28288708161481	1.75439410524983	1.75682464528031	1.78099765243625	0.876139173690758	0.360444042805509	1.493408450477	0.59262273823305	0.228363498951691	1.21320217800436
WBGene00017625	0.529	-0.643	0.09	1.57	0.06	-0.258	0.381	0.949	0.015	-0.125	0.01	-0.011
WBGene00006921	-0.36	-0.325	-0.09	-0.973	-0.358	-1.18	0.376	0.288	-0.894	0.931	0.908	0.324
WBGene00008974	0.294	0.472	0.427	0.594	0.22	0.679	0.021	0.121	0.491	-0.89	-0.704	-0.747
WBGene00008975	-0.382	0.01	-0.397	-0.347	-0.178	-0.425	-0.608	-0.77	-0.76	-0.176	-0.123	-0.202
WBGene00008980	-0.521	0.016	-0.128	1.385	0.061	1.311	0.219	0.122	0.977	-1.23	-1.278	-0.965
WBGene00017668	-0.827	-0.75	-2.679	0.137	-0.575	-2.622	-1.975	0.067	-0.895	-0.15	-1.317	-2.742
WBGene00001854	-0.809	0.353	0.365	0.578	1.004	1.194	-0.59	-1.062	0.191	-0.871	-1.134	-0.434
WBGene00017727	0.017	0.365	-0.66	0.213	-0.081	-0.254	-0.41	0.127	-0.652	-0.289	0.1	0.237
WBGene00009067	0.372	4.142	-0.512	-0.355	2.4	-1.601	-0.309	-0.313	0.273	-0.805	1.683	0.046
WBGene00006757	-0.285	-0.054	0.289	-1.189	-0.169	0.42	-0.027	-0.271	-0.277	0.154	-0.4	0.142
WBGene00017893	1.298	0.953	1.419	0.004	0.162	-0.248	0.641	0.056	0.786	0.142	-1.307	-0.268
WBGene00000103	1.83914561568915	2.4119527287087	2.01678005191541	2.94018022426651	2.95271499553939	3.49508829268677	1.80616404605328	1.67160662556695	2.93064477230537	1.23102395294917	0.735871148738383	1.1512287310932
WBGene00001451	1.32083336494186	1.43572447600367	0.459844683028468	2.20363969548539	1.16403886524689	2.07409791494693	1.05959435260304	0.903030291591581	1.64497330631682	0.0564523471926953	0.218080133950976	0.509336503250543
WBGene00006432	0.775804406956816	1.0189732084833	1.2889421015089	0.212555209933187	1.18280542715635	1.0758533798361	1.01827321532513	0.809028072278733	0.426868074821754	1.42089187213221	0.943673679940148	1.49100694379512
WBGene00000033	0.253	-0.794	-0.588	-1.967	-0.897	-0.766	1.298	1.407	0.329	1.298	1.685	0.122
WBGene00002177	0.019	0.66	-0.478	0.958	1.142	1.053	-3.66	-0.79	2.016	1.002	-1.704	-1.172
WBGene00004769	-0.952	-0.033	0.158	-0.278	0.185	-0.241	-0.082	-0.584	-0.862	0.5	0.216	0.681
WBGene00018078	-0.258	0.305	4.196	0.331	0.794	2.279	-0.086	0.097	0.322	-0.647	-2.155	0.261
WBGene00009483	0.179	-0.098	-0.249	-0.438	-0.465	-1.275	0.325	0.562	-1.211	-0.098	1.044	0.49
WBGene00009531	-0.091	-0.721	0.082	-0.55	-0.524	-0.485	-0.019	-0.047	-1.204	0.43	0.354	0.196
WBGene00000745	0.399	-1.455	-0.326	-1.628	-1.06	-0.63	-0.224	1.153	-1.827	2.875	2.278	1.283
WBGene00018187	-0.385	-0.478	0.24	-0.089	-0.201	0.301	0.047	-0.384	0.036	-0.162	-0.197	-0.676
WBGene00000484	-0.012	3	0.705	-0.82	-1.207	0.582	-0.338	0.067	0.237	0.06	0.052	-1.247
WBGene00001185	0.019	-0.241	0.686	-2.963	0.928	-0.367	0.022	-0.005	-1.058	1.44	0.772	0.098
WBGene00006640	1.21615283355637	0.788026241456452	2.00385208359366	0.0227259913845011	0.925285296512579	0.222690402217943	1.84170673761293	-0.34	0.339973306316815	1.55065803994806	1.61647704357455	1.45150914826505
WBGene00018204	-2.127	-1.86	5.191	0.077	0.1	1.481	2.055	-0.289	0.363	1.205	-0.547	-0.021
WBGene00001828	-1.087	-0.405	2.047	-2.877	1.844	0.211	0.532	-1.321	-0.348	1.82	-0.043	1.077
WBGene00000822	0.024	0.213	0.087	-0.323	0.343	0.165	-0.203	-0.317	-0.009	-0.064	0.162	0.477
WBGene00009574	0.951	0.119	0.243	0.095	0.235	0.146	-0.119	-0.037	-0.099	0.154	0.179	-0.101
WBGene00002254	0.059	0.515	-0.252	-0.71	0.425	-1.351	-0.657	-0.501	-1.533	0.932	1.145	1.569
WBGene00002255	0.024	-0.297	-0.397	-1.015	-0.376	-0.995	0.003	0.116	-0.862	0.959	1.03	1.018
WBGene00018258	-0.408	0.483	0.078	0.806	-1.835	0.422	0.275	0.503	0.548	-1.125	-0.816	-0.724
WBGene00018259	-0.081	0.614	-0.573	2.137	-0.037	1.868	-0.693	0.068	1.161	-1.433	-1.417	-0.503
WBGene00009620	0.329	-1.282	-0.638	-0.5	-0.538	-0.782	0.326	0.666	-0.505	-0.842	0.821	0.443
WBGene00009624	0.284	-0.297	0.015	-0.408	-0.186	-0.717	-0.933	0.29	-0.267	0.709	0.741	-0.362
WBGene00009632	2.25612623869249	3.68585362364414	3.63744679767977	1.54822149363021	2.59784177204265	2.85851729368245	2.11233377890817	2.61213295248668	2.47340121225415	1.73968004093585	2.17969827020506	2.01924660013604
WBGene00006979	0.509	-1.442	-0.33	1.786	-0.669	1.265	0.303	2.009	1.388	-0.508	-1.276	-1.074
WBGene00009636	0.565	0.176	0.154	1.244	-0.004	-0.3	-0.082	0.264	-0.137	0.159	0.689	0.96
WBGene00003368	-1.061	-0.176	0.305	0.173	0.04	-0.179	0.472	0.018	0.102	-0.79	-0.899	-0.358
WBGene00018375	0.505	0.575	-0.266	-0.54	-0.177	-1.058	-0.415	-0.174	-0.726	0.694	1.075	1.791
WBGene00018376	0.479	-0.152	-0.283	0.955	-0.575	0.682	-0.075	0.07	0.846	-1.434	-1.308	-1.432
WBGene00003245	-0.97	-0.056	0.308	-0.033	-0.288	-0.241	0.072	-0.518	-0.107	0.209	-0.138	0.378
WBGene00004786	0.147578590088329	0.784520666010906	1.80366414677425	-0.0348707304074161	1.5510679273576	0.819554446713749	0.861406727073464	0.429232182868896	0.0742132520324522	1.66263109353745	1.36623697205822	1.97469453251129
WBGene00003909	0.294	0.34	-0.03	-0.022	0.249	-0.322	-0.297	-0.324	-0.269	-0.004	0.373	1.097
WBGene00003970	0.206	0.244	0.355	0.791	0.816	0.88	-0.434	-0.773	0.298	-1.216	-0.544	0.131
WBGene00001069	-0.659	-1.316	0.235	-1.765	-0.621	-1.661	-0.68	-0.099	-1.274	1.008	0.999	0.229
WBGene00009787	-0.233	0.088	-0.055	-1.477	0.001	-1.773	-0.96	-0.048	-1.741	1.656	1.934	1.788
WBGene00009796	0.57	0.397	-0.939	-0.497	0.093	-0.026	-1.235	-0.002	0.096	-0.624	0.205	-0.346
WBGene00003511	0.608	0.166	-0.607	0.206	-0.08	-0.594	-0.101	-0.115	-0.231	0.445	0.505	-0.062
WBGene00018517	-0.522	0.354	0.335	0.649	0.637	0.825	0.117	-0.453	0.646	-0.804	0.113	0.175
WBGene00018518	-0.029	-0.18	0.624	0.151	0.054	0.697	0.076	-0.456	0.224	-0.35	-0.138	-0.613
WBGene00018519	0.078	-0.234	-0.106	0.178	-0.107	-0.049	-0.128	0.161	0.073	-0.095	0.002	-0.165
WBGene00018532	-0.189	0.163	0.098	0.398	0.045	0.347	-0.278	-0.259	0.063	-0.326	-0.282	-0.244
WBGene00009812	0.302	0.213	-0.182	-1.27	-0.984	-1.329	-0.085	0.102	-0.579	0.681	1.214	0.939
WBGene00009818	-0.122	-0.037	0.262	-1.061	-0.513	-1.861	0.309	0.332	-1.223	1.04	0.426	0.628
WBGene00001668	0.121	0.692	-0.179	-0.452	-0.022	0.08	-0.336	-0.351	-0.454	0.191	0.235	0.974
WBGene00009888	11.0445295635268	10.69836131802	10.2219571348734	10.880178455461	11.1334203962945	10.2841553792293	13.1396143969511	10.88211042858	12.1726199023452	10.1857754233489	11.1510347130857	10.9219036345421
WBGene00001450	-0.334	0.169	0.444	1.398	0.638	2.061	-0.17	0.497	1.334	-1.326	-1.764	-1.402
WBGene00003087	-0.857	0.154	0.335	-0.367	0.637	0.252	0.036	0.166	-0.158	0.345	-0.064	0.145
WBGene00018656	-0.141	-0.59	0.117	-1.333	-0.634	-1.632	0.419	0.32	-0.913	1.625	1.279	0.516
WBGene00001502	1.15012666825061	1.16969754468356	1.37108872102041	1.15987593260418	1.41368932405946	1.47594740018149	1.07069754468356	1.01008666265941	0.821258635835687	0.696909920513742	0.718499390957581	1.03394859898529
WBGene00006670	-0.461	-0.642	-0.168	-0.611	-0.064	-0.863	0.003	0.392	0.118	0.573	1.851	0.962
WBGene00018731	-0.227	1.454	0.217	2.821	1.099	2.986	-1.21	-0.808	2.091	-2.58	-2.485	-1.702
WBGene00001667	-2.687	0.034	-2.857	0.049	-2.204	-2.914	-3.785	0.067	-0.782	-1.034	-2.906	1.441
WBGene00000195	-0.68	0.6	1.031	-0.375	0.966	0.671	-0.355	-1.575	-0.236	-0.206	-0.791	0.608
WBGene00006816	0.781535981011654	1.13804251103507	1.7559314128838	1.63494054559677	1.39037052961804	1.77034899818726	0.80095175008834	0.581126668250609	1.00323479505282	0.764777633710516	0.994392967786993	1.24307909833902
WBGene00003219	0.744	-0.278	0.2	1.148	0.351	-1.111	-0.531	-0.044	-0.218	-0.216	-0.32	0.059
WBGene00010115	-0.586	0.323	0.499	0.676	0.505	0.995	0.066	-0.279	0.6	-0.775	-1.156	-0.382
WBGene00010117	-0.14	0.046	-0.337	-0.205	-0.009	-0.568	-1.42	0.146	-0.042	-0.023	0.98	0.523
WBGene00018946	0.137	0.251	0.581	-0.393	-0.908	0.702	-1.135	0.467	-0.393	-0.061	0.738	0.559
WBGene00001400	1.251	-2.319	0.028	-2.005	-1.805	0.052	-0.018	0.067	0.059	-2.181	-1.154	0.072
WBGene00003408	0.239	0.138	0.748	0.025	0.603	-0.045	-0.824	-0.272	0.036	-0.269	0.361	0.589
WBGene00010221	-0.129	0.067	0.685	0.111	0.493	0.858	0.161	-0.423	0.151	-0.274	-0.755	-0.195
WBGene00002210	-0.486	-0.357	0.222	0.301	-0.671	0.296	-0.046	0.071	0.265	-0.08	-0.59	-0.887
WBGene00004776	0.96	0.77	-0.966	-0.655	0.494	-2.03	-0.34	0.439	-0.892	0.788	0.681	0.967
WBGene00010335	-0.338	0.532	0.293	0.114	-0.179	0.523	-0.136	0.103	-0.105	-0.141	-0.451	-0.76
WBGene00010337	-0.124	0.01	-0.828	0.477	-0.014	0.514	-0.003	0.131	0.582	-0.6	-0.529	-0.733
WBGene00006364	1.367	0.093	0.394	-0.552	1.009	-0.044	-0.297	-0.585	-0.406	0.2	-0.337	-0.017
WBGene00010356	0.328	-0.138	-0.349	-0.071	-0.402	-0.676	0.646	0.786	-0.047	-0.257	-0.027	-0.628
WBGene00000216	0.508	0.596	-0.436	1.101	0.11	0.513	-0.508	0.01	0.579	-0.999	-0.547	-0.756
WBGene00019265	0.019	2.321	-0.751	2.084	0.035	0.657	0.022	1.283	3.007	-1.308	-2.809	-1.58
WBGene00001149	-0.314	-0.481	-0.827	-0.362	-0.364	-0.237	-0.079	-0.01	-0.628	-0.334	-0.101	-0.734
WBGene00001681	-1.653	-0.06	-0.543	1.388	2.05	1.629	0.394	-0.045	1.509	-1.672	-1.517	-0.938
WBGene00001251	-0.499	0.054	0.368	0.368	0.192	0.495	-0.012	-0.215	0.186	-0.241	-0.465	0.053
WBGene00001844	-0.209	0.326	0.465	0.134	0.487	0.228	-0.027	-0.205	0.153	0.019	0.073	-0.499
WBGene00001454	2.1840040607181	2.51203296842739	2.15276107026012	3.9376000067015	2.61957679878205	4.06391837018394	1.99901025661	2.24420420832298	3.5486398860673	0.633261686469771	0.5604931100185	0.801834740325756
WBGene00006351	-1.332	-1.802	-1.228	-2.587	-1.743	-3.638	-0.191	0.004	-2.089	0.674	0.619	-0.115
WBGene00001441	0.199	0.902	-0.638	1.42	0.328	1.254	-0.565	-0.109	0.944	-1.979	-1.521	-1.251
WBGene00006741	-0.768	-0.697	0.531	-0.22	0.404	0.851	0.099	-0.141	0.284	-0.349	-1.037	-0.975
WBGene00003991	0.18	-0.133	-0.08	-0.27	-0.633	-0.769	-0.137	0.125	-0.55	0.337	0.68	0.35
WBGene00003877	0.23	-0.28	-0.328	-0.727	-1.219	-1.502	0.286	1.096	-0.917	1.21	1.799	1.122
WBGene00000281	-0.384	-0.019	0.039	-0.61	-0.176	-1.097	-0.083	0.212	-0.48	-0.096	0.166	-0.173
WBGene00010605	0.411	0.69	-0.487	-0.181	0.407	-0.803	-0.33	0.182	-1.098	0.6	0.956	0.674
WBGene00000929	0.061	0.781	0.744	-0.291	0.402	-0.228	0.252	-0.201	-0.307	0.74	0.156	0.684
WBGene00003185	-0.556	-0.253	-0.234	-0.802	-0.114	-0.39	0.527	-0.261	-0.623	-0.258	-0.144	0.018
WBGene00001995	-0.653	-0.149	0.258	-0.08	0.336	0.207	-0.261	-0.382	-0.432	0.314	-0.187	-0.002
WBGene00004276	-0.049	0.021	-0.561	0.324	0.409	0.4	0.037	-0.334	-0.467	-1.216	-0.535	0.083
WBGene00001520	0.162	-0.558	0.049	-0.126	-0.579	-0.128	0.199	0.357	0.293	-0.011	0.099	-0.616
WBGene00010703	-1.948	0.955	0.662	-0.879	-0.153	-0.702	0.89	0.385	-0.865	0.703	0.099	0.164
WBGene00003943	0.911	0.889	0.574	1.63	-0.116	1.036	0.166	0.378	0.955	-1.868	-0.727	-1.38
WBGene00003757	-0.258	-0.418	-4.292	0.48	-0.528	0.574	0.022	-1.364	2.353	-1.035	-1.662	0.266
WBGene00003124	0.934	0.59	-0.57	1.149	0.185	0.353	-0.748	1.013	0.535	-0.999	-0.518	-0.297
WBGene00019620	0.162	-0.089	-0.109	-1.141	-0.019	-0.813	0.18	0.25	-0.855	0.901	0.912	0.665
WBGene00003661	0.171	-0.865	-0.082	0.109	0.91	0.463	0.427	-0.624	0.511	-0.44	-1.183	-0.736
WBGene00000042	1.077	-0.397	0.302	0.049	0.006	2.439	4.028	0.486	2.455	0.51	-1.166	0.559
WBGene00019656	0.228	-0.269	0.171	-0.28	0.089	-0.338	0.195	0.327	-0.39	0.717	0.488	0.43
WBGene00000043	0.37	-2.468	1.361	-2.152	-1.835	0.306	0.799	-0.2	0.764	-0.958	-0.204	-0.708
WBGene00019730	0.0524827152385248	1.1594744072424	1.26635486226013	1.66323697205822	1.86629144876304	2.24321414815788	0.855449582670617	0.288897020370614	0.763563162115064	0.607034657081511	-0.105332073711763	0.933864425329633
WBGene00019732	-0.273	0.097	0.606	1.293	0.446	1.952	-0.061	-0.303	1.198	-1.723	-1.544	-1.348
WBGene00019734	0.45	0.521	-0.052	1.339	0.28	1.545	-0.54	-0.483	1.27	-1.763	-1.596	-1.186
WBGene00019738	0.207	0.763	-0.63	-1.6	-0.304	-2.337	-0.905	0.115	-2.121	1.397	1.659	1.808
WBGene00000991	0.674	-0.164	0.097	-1.339	-0.377	-0.877	0.267	0.227	-0.479	0.41	0.692	0.25
WBGene00019749	3.21740429590862	1.01611228693007	0.874751354967601	0.802083670848187	0.610370529618041	2.42670385139098	1.46092624801583	0.846036412651133	1.19430354161105	2.55778194947607	0.695168121412144	-0.433795977308094
WBGene00000066	0.802689324059459	0.959028072278733	0.857960049701415	0.969636298776961	0.870502166083855	0.769314045813114	0.9370136477427	0.959354862260126	0.92624997749413	1.04630143650126	1.18357144027163	1.2470026756639
WBGene00019760	0.285	0.052	-0.051	-1.88	-0.039	-1.721	-0.15	0.196	-1.789	1.214	1.818	1.992
WBGene00019779	0.026	0.081	0.217	2.361	0.213	2.184	-0.089	-0.365	1.41	-2.72	-2.246	-1.886
WBGene00001462	-0.327	0.153	-0.406	1.783	0.35	1.404	-0.628	0.172	1.577	-1.995	-1.885	-1.472
WBGene00001898	-0.879	0.097	1.058	0.03	1.069	0.851	-0.225	-0.98	-0.228	0.179	-0.919	0.385
WBGene00000051	-0.765	0.433	0.099	1.269	-0.011	0.424	0.273	-0.201	0.665	-0.07	-0.897	0.094
WBGene00010969	0.545	-0.04	-0.825	-0.897	-0.748	-1.175	0.31	0.296	-0.174	1.258	0.998	0.693
WBGene00010993	-0.012	-0.049	-0.216	-0.923	0.017	-0.628	-0.254	-0.01	-0.252	0.252	0.559	0.726
WBGene00003163	-0.933	0.468	-0.904	1.558	0.134	1.176	-1.545	-1.295	0.418	-2.041	-1.561	-1.14
WBGene00001169	-0.146	-0.139	-0.07	-0.798	-0.165	-0.375	-0.095	-0.03	-0.182	0.041	0.146	-0.169
WBGene00004758	-0.555	-0.592	-1.074	-0.018	-0.225	0.697	0.378	0.463	0.421	-1.039	-0.77	-1.088
WBGene00006881	0.569	0.187	0.952	-0.427	2.781	0.818	0.018	-1.438	-0.185	-0.417	-0.334	0.795
WBGene00002271	0.278	1.15	-0.516	-0.216	0.372	-0.971	-0.973	-0.47	-1.371	0.521	1.047	1.152
WBGene00006747	1.79668034709195	0.660786015451374	2.93787989187798	-0.31049960559174	5.19557810476897	1.80885415575632	0.149413562625616	1.06900138629392	0.725642426831583	0.442007747831024	-1.13567678809033	3.05785190611822
WBGene00011102	0.503	0.144	-1.296	1.144	-0.47	0.682	-0.062	0.786	1.272	-1.031	-0.758	-1.29
WBGene00011106	0.776	0.004	0.194	-0.566	-0.444	-0.138	0.388	0.323	0.114	0.421	0.175	0.312
WBGene00011139	0.716	0.063	-0.261	0.063	-0.118	-0.6	0.555	0.216	-0.359	0.825	0.428	0.61
WBGene00019986	0.267	0.336	-0.2	0.827	-0.078	0.114	0.259	-0.199	-0.184	-0.461	-0.188	-0.592
WBGene00006319	-2.625	-0.706	-1.476	-0.621	0.725	-0.648	0.612	-0.31	0.258	0.355	0.48	-0.491
WBGene00011226	0.331	-0.883	-0.17	-1.042	-0.495	-0.083	-0.056	-0.144	0.131	-0.113	-0.565	-0.173
WBGene00011229	-0.682	0.256	1.086	-1.494	1.022	0.022	-0.03	-0.924	-1.861	1.266	0.365	1.166
WBGene00006749	-1.103	-0.394	1.191	-0.323	-0.679	0.325	0.151	0.024	0.13	-0.187	-1.062	-0.653
WBGene00004826	-0.309	-1.017	-0.701	1.07	0.391	0.352	-0.115	0.005	0.648	-1.056	-0.693	-0.464
WBGene00020126	-0.38	-0.828	-1.113	0.686	-0.969	0.901	-0.63	-0.707	0.527	-2.393	-2.3	-2.206
WBGene00020142	1.19390315860713	1.69976839867378	1.97608956589679	2.18803890442303	1.44331771358031	2.32974637269739	1.17563629877696	0.989690402217943	1.89895507926506	0.439370725724375	0.517357385259132	0.623677644708398
WBGene00020158	0.847	0.476	-0.759	1.699	-0.314	0.863	-0.935	-0.019	0.078	-1.151	-0.67	-0.581
WBGene00303075	0.372	0.199	-0.085	-0.441	0.218	-0.529	-0.28	0.166	-0.275	0.057	0.644	0.46
WBGene00011441	-0.425	-0.696	0.253	-0.486	-0.015	-0.439	0.541	0.113	-0.233	0.765	0.613	0.251
WBGene00011446	0.457	0.389	-0.029	-1.366	-0.163	-1.86	-0.189	0.108	-1.554	1.284	1.996	1.815
WBGene00020216	-0.191	-0.624	-0.403	-1.255	-0.451	-1.321	-0.103	0.479	-0.929	0.828	1.104	0.678
WBGene00000531	0.019	-0.532	1.566	0.598	0.368	-1.404	-0.074	-0.806	0.319	0.269	-0.933	-1.406
WBGene00020301	-0.043	0.345	-0.736	-0.747	-0.107	0.455	0.007	-0.933	-0.277	-0.104	-0.802	0.181
WBGene00003394	0.361	-0.21	0.217	-1.326	-2.163	1.439	0.341	-1.519	-0.961	0.21	0.737	0.546
WBGene00020335	-1.121	0.12	-0.226	-1.39	-0.039	0.108	-0.589	0.275	0.124	-0.482	0.189	0.157
WBGene00004912	0.102	0.498	0.362	0.404	0.412	-0.08	-0.22	-0.511	-0.05	-0.077	0.018	0.287
WBGene00004988	0.112	0.343	-0.363	1.042	-0.245	0.558	-0.439	0.557	0.886	-0.921	-0.345	-0.557
WBGene00020339	0.529	0.066	-0.919	-0.616	-0.228	-1.308	-0.122	0.263	-1.51	0.493	1.298	0.671
WBGene00004987	0.989	1.455	-0.557	1.368	0.869	0.717	-1.466	-0.74	-0.387	-1.143	-0.392	0.35
WBGene00020366	-0.386	-0.15	0.598	-0.265	0.253	-0.054	0.373	-0.208	-0.222	0.576	0.055	0.385
WBGene00011679	0.171	-0.002	-0.035	-0.604	-0.216	-0.391	0.604	0.431	0.079	0.461	1.151	0.497
WBGene00011763	-1.015	0.199	0.916	1.253	0.92	2.215	0.53	-0.974	-0.006	-1.54	-2.606	-1.256
WBGene00000085	-1.659	-0.521	0.596	0.376	-0.62	0.052	2.645	-0.782	0.446	-0.816	1.443	-1.352
WBGene00020507	-0.095	-0.209	-0.08	-0.023	-0.387	-0.126	0.054	0.095	-0.253	0.329	0.385	0.036
WBGene00020509	0.083	0.425	0.386	1.446	0.591	1.332	-0.236	-0.375	0.101	-2.058	-1.524	-0.878
WBGene00000482	-2.572	-0.249	0.728	-0.288	0.224	0.525	0.504	-0.231	-0.709	-0.104	-0.384	-0.206
WBGene00003854	-1.443	0.034	-2.138	1.924	0.035	0.052	-0.593	1.584	2.713	0.571	0.074	0.238
WBGene00003514	-0.245	0.166	0.278	0.187	-0.074	1.134	0.086	-0.023	0.977	-1.088	-1.116	-1.086
WBGene00004184	2.572	1.36	-1.976	-0.101	0.712	3.653	0.694	-0.637	0.292	0.426	0.903	-1.945
WBGene00020595	-0.038	-0.3	1.003	1.018	0.146	1.971	-0.491	-0.368	-0.474	-0.205	-0.551	-0.863
WBGene00011880	0.42	0.106	-0.066	0.459	0.244	0.384	-0.227	-0.206	0.219	-0.169	-0.269	0.039
WBGene00006321	-0.657	-0.574	1.014	0.202	0.053	0.636	0.378	-0.384	0.42	-0.85	-1.299	-0.691
WBGene00001182	-0.993	-0.138	-0.109	0.347	0.384	0.137	0.157	0.366	0.629	-0.114	0.049	-0.373
WBGene00003495	-0.021	0.03	0.015	-0.337	-0.063	-0.675	0.264	0.47	-0.145	0.664	0.872	0.535
