name	TAR_early_embryo_20dC_0_4hrs_post_fertilization_N2	TAR_EE_Z1_Z4_male	TAR_embryo_0hr_reference	TAR_embryo_A_class_motor_neurons	TAR_embryo_all_cells_reference	TAR_embryo_AVA_neurons	TAR_embryo_AVE_neurons	TAR_embryo_BAG_neurons	TAR_embryo_body_wall_muscle	TAR_embryo_coelomocytes	TAR_embryo_dopaminergic_neurons	TAR_embryo_GABA_motor_neurons	TAR_embryo_germline_precursor_cells	TAR_embryo_hypodermal_cells	TAR_embryo_intestine	TAR_embryo_panneural	TAR_embryo_pharyngeal_muscle	TAR_embryo_PVC_neurons	TAR_emb_Z1_Z4	TAR_gonad_from_young_adult_20dC_42hrs_post_L1_N2	TAR_L1_20dC_0hrs_post_L1_N2	TAR_L2_25dC_14hrs_post_L1_N2	TAR_L2_A_class_neuron	TAR_L2_AFD	TAR_L2_body_wall_muscle	TAR_L2_coelomocytes	TAR_L2_excretory_cell	TAR_L2_GABA_alr_1	TAR_L2_GABA_neurons	TAR_L2_glutamate_receptor_expressing_neurons	TAR_L2_intestine	TAR_L2_panneural	TAR_L2_polyA_enriched_20dC_14hrs_post_L1_N2	TAR_L2_reference__mockIP	TAR_L3_25dC_25hrs_post_L1_N2	TAR_L3_L4_dopaminergic_neuron	TAR_L3_L4_hypodermal_cells	TAR_L3_L4_PVD___OLL_neurons	TAR_L3_L4_rectal_epithelial_cells	TAR_L3_L4_reference__mockIP	TAR_L4_25dC_36hrs_post_L1_N2	TAR_late_embryo_20dC_6_12hrs_post_fertilization_N2	TAR_male_L4_25dC_36hrs_post_L1_CB4689	TAR_soma_only_mid_L4_25dC_36hrs_post_L1_JK1107	TAR_young_adult_25dC_42hrs_post_L1_N2	TAR_Young_Adult_Cephalic_sheath__CEPsh	TAR_Young_Adult_reference__mockIP
WBGene00018959	3.34908214639109	-3.04806611924406	3.2585189247113	3.26903314645524	3.25925139264779	3.26453643099903	3.21824334985024	3.27202318906105	3.12267271882414	3.20006486151431	3.37155886261196	3.2585189247113	3.29719141656586	3.16027483140859	3.22187708107703	3.37295209791183	3.26453643099903	-3.41497902322496	-2.91332491554399	-2.83259068599798	3.28835856219366	3.26903314645524	3.36597242759338	-3.64649512702598	3.48212546407999	3.30742852519225	3.38128337250378	-3.17879593933159	3.41683974191283	3.33628338786443	3.41278152533848	3.38956681176273	-3.39120135289418	3.36737106564853	3.31759350462347	3.40735275114004	3.41914782771129	3.41953889151378	-2.66125499024694	3.26903314645524	3.39780296186249	3.22650852980868	-2.92620718160141	-3.05644318981875	3.54349588342577	3.34624777408278	3.32624970083746
WBGene00019486	3.10768786931437	\N	3.26903314645524	3.49697358099828	3.26944165266654	3.03210084316702	3.15522139983983	3.32624970083746	3.48542682717024	3.07553263116736	3.03210084316702	3.36876834909034	3.53356334821451	3.45022149589718	3.19219416528334	3.14241343787374	3.27649666564036	\N	\N	\N	\N	3.114367024952	\N	\N	\N	3.36457243229586	3.01435529297707	\N	2.9560566524124	3.36457243229586	\N	2.93168305705981	\N	3.08576455377831	\N	\N	3.0300976696518	3.03033607837096	\N	3.16027483140859	3.06350294230616	3.16349873228288	\N	\N	2.93922657772821	3.14730669878029	3.07895134139482
WBGene00001538	3.23266075679028	-3.59827692432148	3.37989816352469	3.33342373372519	3.38048011329985	3.42223300068305	3.4092958848627	3.24640808724638	3.47378691161437	3.31324585178756	3.52732060787705	3.47897180503294	3.30305008468167	3.3743439890385	3.25096157353322	3.51727569320958	3.34340782229781	-4.44668589959554	\N	-1.59084480251808	3.44890095114513	3.52356195605701	3.61941301059794	-3.14279926611521	3.4655957889636	3.46336088581666	3.48413813120167	-2.8331046310146	3.54720302475693	3.55826763405574	3.44493204894218	3.64154602908752	-2.80373541631319	3.52606881166759	3.44757919654888	3.54473265593262	3.46868757304394	3.46858331700683	-2.62045888184694	3.5909612413426	3.48542682717024	3.33342373372519	-3.32242158098228	-3.06330063293922	3.35049724708413	3.56193705962243	3.59215800212536
WBGene00015794	3.05311133645956	\N	\N	\N	\N	\N	3.03601971687454	3.15704371014558	\N	\N	3.00180224263399	\N	3.36597242759338	3.30158764660319	\N	\N	3.32768736417605	\N	\N	-1.05204215470698	\N	3.39369076418745	3.31759350462347	-3.73723877028877	3.49476120135413	3.61706334388818	3.56924802986718	-4.06501647672519	3.53480866123175	3.57531233068744	3.57167680997093	3.23725777090037	-3.96560621298311	3.53729606709084	3.44890095114513	3.45549162062847	3.60252814373553	3.60288440871842	-5.06294372360601	3.40599235967584	3.40053792958373	3.26903314645524	-3.77529189281117	-3.69223296208876	3.23572705983806	3.4032677223393	3.32337006906127
WBGene00007247	2.92789645372882	\N	3.07553263116736	2.96532254836726	3.0757054703974	2.98367769469807	3.07285868737537	2.92409988564074	3.06695024392463	3.02502879449152	2.99095486039699	2.92409988564074	2.99819550315325	3.18903382439002	3.0408924306469	3.33199177823206	3.03210084316702	\N	\N	\N	3.2585189247113	3.01256867350306	2.85798099512757	\N	2.91644989222866	2.99095486039699	2.95977015521147	\N	2.96532254836726	2.97269265400426	2.97636363573276	3.15055967657538	\N	3.08915913191124	\N	3.09592441999854	2.99826953191308	2.99819550315325	\N	3.05484847699562	\N	\N	\N	\N	2.96162332828694	3.00539998774259	2.86789646399265
WBGene00003388	3.31903981556254	-3.17144640393544	3.57531233068744	3.48542682717024	3.57471915459001	3.34056226902641	3.28989642007595	3.55949181320504	3.5298209465287	3.57893871309339	3.62877359520165	3.51349074558812	3.83187724119167	3.78555055173926	3.63459326844576	3.15218341905505	3.54225804976692	-5.50517276179545	-4.11598763702727	-1.6285147376211	3.28392177230762	3.42088657497553	3.60644222813161	-5.30073835700229	3.60363227893817	3.74631276642546	3.57167680997093	-3.78448689575069	3.66106547980695	3.70818723602071	3.62293035092018	3.3305584000308	-2.68570023378328	3.68481873755322	3.34908214639109	3.68818035858693	3.73989129651502	3.73984810269933	-2.73735036414872	3.611172380044	3.48800077083407	3.33485426933163	-3.67942428632068	-4.41957198731763	3.20163386116965	3.65535182861255	3.74308405554959
WBGene00018754	3.02856915219677	\N	3.10433665981474	3.16832111573972	3.10472915367505	\N	3.10625282909777	-33.2192809488736	3.16832111573972	3	\N	2.96162332828694	\N	-33.2192809488736	2.84197311892718	3.13093086982645	\N	\N	\N	-18.9315685693242	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.30012372456901	\N	\N	\N	3.26903314645524	\N	\N	-13.0246779737157	\N	3.06522762277562	\N	\N
WBGene00016273	3.08746284125034	\N	3.21101219348551	3.09423606984577	3.21033275161966	3.24031432933371	3.11382216309416	3.22032995487956	\N	3.05311133645956	3.09592441999854	3.16671544496642	3.07980475463526	3.10013667128545	3.10685079645022	3.19692173382033	3.13586316536868	\N	\N	-1.67401958901097	\N	3.1586601753465	2.99819550315325	\N	\N	3.11769504266975	\N	\N	3.05137210172103	\N	\N	\N	\N	3.11103131238874	2.96624587322494	\N	\N	\N	\N	3.24107745817504	3.14567745519564	3.1243281350022	\N	\N	\N	\N	\N
WBGene00305157	3.68144926531496	-8.5424750474197	3.71589337054761	3.4154882710497	3.71547609246374	3.56437816856506	3.60724744888548	3.62643913669732	3.6507645591169	3.81455042346181	3.4594316186373	3.4235781709818	3.56803210477128	3.56193705962243	3.62293035092018	3.54349588342577	3.69932952567316	-18.9315685693242	-17.9315721760663	-18.9315685693242	3.64961545906341	3.66902676550963	3.61941301059794	-18.9315685693242	3.66162420209304	3.71149490665009	3.74523733212975	-17.3466084730968	3.67919857056692	3.69376571221778	3.67355642399014	3.55090066464752	-15.1242187997581	3.66220549965362	3.6507645591169	3.72900887033786	3.73621519762493	3.73660487531425	-11.8230493397114	3.65191274464578	3.66789212523023	3.56924802986718	-5.34297104036488	-5.40666573601411	3.67129337248158	3.69932952567316	3.64731450954714
WBGene00022672	3.36457243229586	-2.7616631358184	3.51096191927738	3.46205231879643	3.51046828126786	3.61941301059794	3.52569306090602	3.46988597627446	3.53106949272595	3.33913738491959	3.52105073690096	3.41142624572647	3.40190347160796	3.18903382439002	3.32481060342048	3.54101915313356	3.33342373372519	-3.43353279050488	-3.38091496100453	-1.85226609226747	3.4154882710497	3.20476675065461	3.44228003525258	-2.89391437810113	3.57103358134189	3.44890095114513	3.51349074558812	-3.03995097542626	3.48413813120167	3.54101915313356	3.52356195605701	3.5197934862411	-2.88574492986148	3.44228003525258	3.36317107711924	3.4995270242151	3.56348764239825	3.56315813040281	-2.54717265634595	3.41413553298445	3.34624777408278	3.29865831556452	-2.98165069012111	-3.52032572824354	3.42894634476948	3.55090066464752	3.41278152533848
WBGene00012900	3.18903382439002	-6.90851078594341	3.30597052098439	3.0686708106651	3.30582755726412	3.20789285164133	3.15347461301906	3.19219416528334	3.11603199344711	3.13914201914569	3.04614178164472	3.09423606984577	3.02856915219677	3.12267271882414	3.3533232911629	-33.2192809488736	3.06350294230616	-4.26612438744638	-8.10343605294367	-1.72782388739585	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.13257684267001	\N	\N	\N	\N	\N
WBGene00006724	3.24792751344359	-5.46103678816252	3.56437816856506	3.43829285157915	3.56389027710255	3.5981269599196	3.55723852020722	3.54720302475693	3.50207595604579	3.52356195605701	3.4905701304462	3.51727569320958	3.53106949272595	3.50716034911752	3.5981269599196	3.52356195605701	3.54720302475693	-8.37698451384813	-5.78182144981949	-15.7616435678819	3.36597242759338	3.15380533607904	3.49569516262407	-5.12341382537924	3.60236185663085	3.50589092972996	3.57410150808939	-4.52682946248308	3.58014548442338	3.44625622988956	3.54349588342577	3.48155728070859	-5.44109370449884	3.5298209465287	3.30888505741176	3.48026512205446	3.49081398177409	3.4905701304462	-6.09650507731908	3.48413813120167	3.27947129564447	3.16832111573972	-2.9695085356722	-3.99884861185236	3.3533232911629	3.4541758931858	3.40735275114004
WBGene00017583	3.53106949272595	-2.81368200934231	3.66106547980695	3.63459326844576	3.66062062777805	3.38266725274504	3.60983768314038	3.62527048937469	3.48800077083407	3.63110428236588	3.60644222813161	3.62760683812965	3.55458885167764	3.47378691161437	3.51853513898218	3.63923216324928	3.54473265593262	-6.34496330872056	-4.07816397464119	-3.52559946967813	3.4276061727819	3.41818994794577	3.50589092972996	-4.2705726999849	3.44645475224488	3.57773093149008	3.58255600301406	-4.28833523977414	3.54473265593262	3.50080205305716	3.33342373372519	3.44228003525258	-3.71077649357951	3.52606881166759	3.25247621413522	3.47897180503294	3.54043650399182	3.54101915313356	-3.09796193361966	3.28095631383106	3.18428029441938	3.44625622988956	-3.39596208649789	-3.60202096891026	3.25701061820602	3.39643353125099	3.26303440583379
WBGene00019922	3.51601514700366	-4.50957281126099	3.17632277264046	3.19219416528334	3.17658447676393	\N	3.05024395702499	3.41413553298445	3.12598165385472	3.14241343787374	3.37155886261196	3.18745105402733	3.35614381022528	3.44228003525258	3.31759350462347	3.0496307677246	3.38956681176273	-11.6741854413289	-3.02909923801912	-1.08022517213719	2.95233356636969	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	2.93322702986192	2.93357263826102	\N	\N	\N	3.22342254993494	\N	\N	-33.2192809488736	\N	2.9429835981871
WBGene00016572	2.89141918684608	-3.70557228007721	3.35049724708413	3.36176835941915	3.35116186521742	3.2585189247113	3.31095807835986	3.26603689399532	3.32481060342048	3.18586654531133	3.23878685958712	3.27500704749987	3.17152710603881	3.41683974191283	3.30451104180995	3.33199177823206	3.4369613378336	\N	\N	-1.48162600873063	3.1906148602095	3.41142624572647	3.18269229751619	-3.13451504869437	3.22148736161598	3.37155886261196	3.29572302453997	-3.07400058144378	3.26603689399532	3.28835856219366	3.4541758931858	3.32624970083746	\N	3.34482849699744	3.16027483140859	3.3547342399706	3.32413373141791	3.32481060342048	-3.0669471277067	3.31179371775365	3.29425313644451	3.12101540096137	-3.65163521701301	-3.16884915218371	3.19534759832222	3.24792751344359	3.32337006906127
WBGene00006659	3.37155886261196	-2.9455487962601	3.40871186102943	3.33771109212829	3.40873903017173	3.31614574229336	3.36056093042883	3.4867143730307	3.34340782229781	3.4235781709818	3.29130885982897	3.35755200461808	3.35614381022528	3.53106949272595	3.46858331700683	3.40599235967584	3.41006969175638	-3.21796725575042	-3.06262547354222	-1.92089295838278	3.15704371014558	3.22187708107703	3.36036427654347	-6.26823284584582	3.31413383737037	3.36876834909034	3.37295209791183	-3.74882700833239	3.41818994794577	3.29719141656586	3.40053792958373	3.40190347160796	-3.27458514974963	3.37851162325373	3.38543103719352	3.36457243229586	3.49518347790833	3.49569516262407	-3.27015230387356	3.34482849699744	3.17632277264046	3.48155728070859	-2.68210322847652	-3.61914999952832	2.98550043030489	3.24336442569366	3.51601514700366
WBGene00044692	3.05311133645956	\N	\N	3.0036022366802	\N	\N	2.81338923788577	3.16027483140859	3.27798474729977	2.98367769469807	2.877744249949	2.95791459863299	3.07210580048042	3.28095631383106	3.12101540096137	\N	3.16832111573972	\N	\N	\N	-33.2192809488736	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.32192809488736	\N	2.86195536414487	\N	\N	\N	\N	\N
WBGene00015455	-33.2192809488736	\N	-33.2192809488736	\N	\N	\N	3.08593617160234	\N	\N	\N	\N	\N	-33.2192809488736	\N	3.16510798514454	2.96347412397489	3.0686708106651	\N	\N	\N	\N	-33.2192809488736	3.16832111573972	-5.58713394740018	3.07539400256373	3.23266075679028	3.26603689399532	-4.6133823820992	3.29865831556452	3.09085343045111	3.4235781709818	3.0703893278914	\N	3.22496636500027	-33.2192809488736	3.16349873228288	3.02688148523219	3.02680005934372	-3.35175472857522	3.05831649559082	-33.2192809488736	-33.2192809488736	\N	\N	\N	3.16188768237689	3.06004738366994
WBGene00015854	3.11603199344711	\N	\N	3.10265813136374	\N	\N	3.20917415762653	\N	3.14567745519564	3.07724299893246	\N	\N	3.13093086982645	3.07895134139482	3.14893410452634	\N	3.05311133645956	\N	\N	\N	-33.2192809488736	3.24031432933371	\N	\N	\N	-33.2192809488736	\N	-6.03807742223926	-33.2192809488736	\N	\N	\N	-18.9315685693242	\N	3.13750352374994	3.07724299893246	3.30565539847346	3.30597052098439	\N	3.26453643099903	3.36737106564853	3.17472598770613	-3.69428577343255	-4.17360828307143	\N	3.11103131238874	3
WBGene00020233	3.05658352836637	-6.5473244470811	3.10097764772482	3.17152710603881	3.10133239274762	3.04614178164472	3.08086228642775	3	3.28095631383106	3.32768736417605	2.92409988564074	3.02147972741045	3.17951105027151	3.24640808724638	3.0703893278914	3.13750352374994	3.14404636961671	\N	\N	\N	\N	3.13093086982645	\N	\N	\N	3.29865831556452	\N	\N	\N	3.24944534108584	\N	\N	\N	\N	3.12267271882414	3.09254574154357	3.18845631442014	3.18903382439002	\N	3.17312743348066	-33.2192809488736	\N	\N	\N	2.93545974780529	3.08406426478847	3.12928301694497
WBGene00012730	3.60169651648096	-3.77489489606874	3.55090066464752	3.50589092972996	3.55104837330157	3.53480866123175	3.55358168323454	3.29425313644451	3.4905701304462	3.39094277280254	3.58976348698498	3.48928602262588	3.45022149589718	3.48542682717024	3.50462039240355	3.44890095114513	3.54225804976692	-5.89969509420431	-3.30897332419447	-1.24728223208028	3.48413813120167	3.57167680997093	3.47248777146274	-3.55432753113937	3.49839130003299	3.43429461795993	3.41142624572647	-2.81392546793508	3.4995270242151	3.46336088581666	3.39231742277876	3.40735275114004	-5.05457687771111	3.42492208821069	3.57773093149008	3.46597446450407	3.54589425615507	3.54596836910529	-3.17357964497171	3.57288966842058	3.55826763405574	3.60880924267552	-3.8463886789239	-3.0454195185012	3.54596836910529	3.54101915313356	3.33771109212829
WBGene00005569	3	\N	\N	\N	\N	\N	\N	3.0408924306469	\N	\N	\N	\N	3.20163386116965	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-3.27642920679742	\N	\N	\N
WBGene00000094	3.39369076418745	-4.19326779705699	3.32337006906127	3.35049724708413	3.32404729936351	3.48928602262588	3.35297033824593	3.32481060342048	3.29719141656586	3.43829285157915	3.31614574229336	3.44095219802964	3.20633064787105	3.4154882710497	3.24336442569366	3.43829285157915	3.31324585178756	-7.61982309203845	-5.95125045136663	-6.84643142798306	3.23572705983806	3.09254574154357	3.26603689399532	-3.16535026283801	3.43266549501644	3.26903314645524	3.30597052098439	-3.04451458942406	3.37295209791183	3.32624970083746	3.32481060342048	3.23725777090037	\N	3.29719141656586	3.20789285164133	3.38543103719352	3.24717103922369	3.24792751344359	-3.94364066166597	3.20320115631661	3.26002565596146	3.26453643099903	\N	-3.29602048121249	3.37016428054021	3.41413553298445	3.23266075679028
WBGene00003038	3.46336088581666	-3.90271499260601	3.24488705912353	3.16027483140859	3.24455373980515	3.24031432933371	3.11349047974849	3.30742852519225	3.09085343045111	3.12598165385472	3.08915913191124	3.15055967657538	3.15380533607904	3.11103131238874	3.10601323762212	3.27649666564036	3.05658352836637	-5.75119316619602	-4.76760840768148	-11.7027546878198	3.22032995487956	3.15704371014558	3.13914201914569	\N	3.43963643422433	3.20476675065461	3.13422093976063	\N	3.07382023329167	3.20633064787105	3.0686708106651	3.06350294230616	-3.32881461852955	3.11270013274936	3.27500704749987	3.11935617703968	3.29404282000329	3.29425313644451	\N	3.15380533607904	3.26903314645524	3.30305008468167	-3.40019015504216	-2.97351435852203	3.30742852519225	3.29572302453997	3.13422093976063
WBGene00007242	3.46597446450407	-3.09660380076257	3.55581615506164	3.49697358099828	3.55548488602757	3.4867143730307	3.35988657690635	3.50080205305716	3.51601514700366	3.16671544496642	3.59454854955035	3.47248777146274	3.42894634476948	3.5385381636298	3.36036427654347	3.32048467801769	3.45285896471381	-3.78289537773359	-4.98548930428363	-2.35343178590943	3.30451104180995	3.5385381636298	3.24031432933371	-2.83988526175564	3.31805214217388	3.41683974191283	3.30742852519225	-3.32184153578166	3.42223300068305	3.53106949272595	3.37155886261196	3.37851162325373	-7.36932853051354	3.47118746038699	3.44493204894218	3.61588707391606	3.40280402182209	3.4032677223393	-3.54385748542815	3.35049724708413	3.41413553298445	3.56559717585422	-3.28450369971144	-4.33783023768986	3.1811025507538	3.29572302453997	3.26303440583379
WBGene00008428	3.5385381636298	-3.74421842941057	3.53729606709084	3.30597052098439	3.53707237610026	3.58496250072116	3.54706726434509	3.47638168756724	3.33199177823206	3.49825086752783	3.47508488294878	3.61353165291793	3.56559717585422	3.53106949272595	3.29278174922785	3.47378691161437	3.49569516262407	-3.40446120347409	-4.87366566436652	-1.71388060705854	3.62058641045188	3.50462039240355	3.39917109381982	-3.1175870177095	3.421209831764	3.52230689287139	3.14404636961671	-3.98160738712837	3.39369076418745	3.27351588970212	3.17632277264046	3.38543103719352	-3.10377931012396	3.1407786557828	3.57893871309339	3.46727948045998	3.40521636217355	3.40463068421761	-3.79810722966703	3.11103131238874	3.60999129521268	3.4995270242151	-3.31020347500931	-2.9770541593916	3.58014548442338	3.08915913191124	3.1906148602095
WBGene00011311	3.5385381636298	-3.44722082079355	3.40599235967584	3.46988597627446	3.40629175588013	3.48928602262588	3.43394758204216	3.49697358099828	3.5197934862411	3.48413813120167	3.45154083301783	3.46466826700344	3.4905701304462	3.47508488294878	3.55336050333533	3.45285896471381	3.50080205305716	-3.61925636838912	-5.7130053331339	-7.93651163658055	3.4594316186373	3.40735275114004	3.4944156103975	-4.2572135215627	3.66443732876226	3.58976348698498	3.53106949272595	-2.80651840150141	3.52230689287139	3.4905701304462	3.55704241526372	3.51475349843975	-5.24989091411448	3.50462039240355	3.44228003525258	3.52356195605701	3.53651299683657	3.53605290024021	-3.35600273308983	3.54473265593262	3.48928602262588	3.4905701304462	-3.13504726354013	-3.40137867710317	3.47767732756531	3.62993940943954	3.54101915313356
WBGene00011756	3.38956681176273	-7.23590744723638	3.53605290024021	3.46858331700683	3.53597827615297	3.54966917072649	3.51604036872447	3.53480866123175	3.42088657497553	3.38128337250378	3.50716034911752	3.39094277280254	3.47118746038699	3.55336050333533	3.49569516262407	3.4032677223393	3.39643353125099	-4.31198189496892	-3.21533856460749	-1.85469557452391	3.36317107711924	3.5197934862411	3.51222688651396	-4.44800783009164	3.21498736614048	3.54225804976692	3.64731450954714	-4.78532210175561	3.48026512205446	3.5298209465287	3.50842865253186	3.605257262939	-3.35443777640463	3.54225804976692	3.43295940727611	3.51853513898218	3.43774707957077	3.43829285157915	-3.81746227615361	3.46858331700683	3.47378691161437	3.51727569320958	-5.3394619701067	-3.83774045650157	3.22032995487956	3.44493204894218	3.47897180503294
WBGene00017546	3.61941301059794	-2.66441613168828	3.47638168756724	3.42894634476948	3.47669274730127	3.55213110825378	3.48042024221384	3.46727948045998	3.4931349223055	3.41818994794577	3.4944156103975	3.4867143730307	3.50207595604579	3.46988597627446	3.50969584193339	3.44360665147562	3.5033487351675	-18.9315685693242	-4.15894728002776	-18.9315685693242	3.50842865253186	3.43429461795993	3.41278152533848	-17.9315721760663	3.55131913322916	3.37851162325373	3.37016428054021	-2.7423810428735	3.4235781709818	3.44625622988956	3.44757919654888	3.50080205305716	-6.51187168101819	3.43829285157915	3.4931349223055	3.40735275114004	3.39743334368258	3.39780296186249	-3.25041253058008	3.44625622988956	3.51096191927738	3.47508488294878	-3.75076972904407	-3.20974842693586	3.5909612413426	3.34624777408278	3.36317107711924
WBGene00020205	3.70376517879341	-9.08451122323284	3.43162295971329	3.40599235967584	3.431368894658	3.24031432933371	3.37676268305521	3.4905701304462	3.27351588970212	3.30305008468167	3.34340782229781	3.37573453858316	3.40735275114004	3.49825086752783	3.5668151540109	3.05137210172103	3.4944156103975	-9.09079064572912	-4.42031316284337	\N	\N	\N	\N	\N	\N	\N	3.01792190799726	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.4931349223055	\N	\N	\N	\N	\N
WBGene00020480	3.6564963705535	-3.32959761390348	3.5197934862411	3.4262647547021	3.51944125962804	3.49185309632968	3.50043241068764	3.56071495447448	3.41818994794577	3.54966917072649	3.48026512205446	3.57531233068744	3.61823865559545	3.55458885167764	3.53356334821451	3.48928602262588	3.45549162062847	-7.05620508869305	-5.1935818972209	-18.9315685693242	3.53480866123175	3.34908214639109	3.31614574229336	-3.91011356696147	3.45813260845819	3.4541758931858	3.4235781709818	-3.68231064688602	3.40053792958373	3.29278174922785	3.40735275114004	3.31469652565629	-3.1589447028639	3.37573453858316	3.42492208821069	3.46074256378964	3.34087555476068	3.34056226902641	-4.12895375937697	3.34624777408278	3.48928602262588	3.51096191927738	-4.76023928323701	-4.44725229292383	3.59931779369823	3.41413553298445	3.30158764660319
WBGene00015567	3.54349588342577	-3.70230098498098	3.57167680997093	3.48800077083407	3.57181027432255	3.61470984411521	3.63415179662654	3.50462039240355	3.52230689287139	3.61235249875266	3.58135124716878	3.62993940943954	3.47638168756724	3.44625622988956	3.46988597627446	3.57773093149008	3.55090066464752	-3.97460487128716	-2.79630017406625	-1.85214107942848	3.45680614923047	3.4541758931858	3.48413813120167	-3.19789117542992	3.41521782488884	3.48155728070859	3.54720302475693	-2.66107247689486	3.5197934862411	3.47897180503294	3.43562859405209	3.52732060787705	-3.4839719394202	3.4905701304462	3.52105073690096	3.57531233068744	3.50737603937587	3.50716034911752	-2.98658204903114	3.52481592835751	3.50842865253186	3.53977919169849	-3.6516714798457	-3.93991608235708	3.5957423394744	3.51222688651396	3.4032677223393
WBGene00022766	3.14893410452634	-2.70034738861299	3.33485426933163	3.28243980500639	3.33466837989815	3.28688114778816	3.49886356361895	3.30888505741176	3.33913738491959	3.47248777146274	3.32192809488736	3.45680614923047	3.54966917072649	3.30305008468167	3.34340782229781	3.36176835941915	3.31759350462347	-14.2877152649424	-8.03675459461112	-13.6096440811789	3.38404980679516	3.1407786557828	3.38128337250378	-2.72720757869418	3.49290427766436	3.44890095114513	3.38681094647222	-3.06653613447072	3.57167680997093	3.46727948045998	3.44493204894218	3.64616265715789	-5.81457489177719	3.46074256378964	3.21567859660793	3.36737106564853	3.54959524765205	3.54966917072649	-3.25646607475574	3.4867143730307	3.1811025507538	3.14730669878029	-3.63275777612675	-4.0817261322099	3.27649666564036	3.39917109381982	3.61941301059794
WBGene00017023	3.28095631383106	-4.70388118479472	3.33771109212829	3.19849415363908	3.33735429849697	3.21101219348551	3.07226018289016	3.39643353125099	3.06695024392463	3.22804904788446	3.16671544496642	3.17312743348066	3.32912359629157	3.41142624572647	3.59693514238723	3.2585189247113	3.52230689287139	-3.29579377603961	-8.39921751472228	-10.9203441098243	3.23112515787905	3.28983446517751	3.36176835941915	-12.1633842445472	3.24418532475989	3.36036427654347	3.5197934862411	-4.97247675641966	3.4235781709818	3.30742852519225	3.60407132366886	3.46074256378964	-17.9315721760663	3.38956681176273	3.35191096110308	3.31759350462347	3.44601796699818	3.44625622988956	-5.36338085445817	3.32192809488736	3.28983446517751	3.30597052098439	-3.61437149967116	-4.16343853276021	3.22032995487956	3.30012372456901	3.51096191927738
WBGene00044314	3.22187708107703	\N	\N	\N	\N	\N	\N	3.10768786931437	\N	\N	\N	\N	\N	\N	\N	3.19692173382033	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	3.04439411935845	\N	\N	2.95046841415012	\N	\N
WBGene00015609	3.07210580048042	-3.29426444721797	3.25701061820602	2.799087306074	3.25750400796935	3.17472598770613	3.06405506441044	3.21412480535285	3.30305008468167	3.14404636961671	\N	3.18745105402733	3.18586654531133	3.29719141656586	3.41006969175638	3.10433665981474	3.29278174922785	\N	\N	-1.49307314021328	3.1906148602095	3.24488705912353	3.4594316186373	-5.63694782043255	3.47972207011429	3.47118746038699	3.47767732756531	-3.27302234159832	3.46466826700344	3.37989816352469	3.61823865559545	3.49569516262407	-3.7921391253304	3.50716034911752	3.35049724708413	3.38956681176273	3.39164400795066	3.39231742277876	-2.95542962030605	3.32481060342048	3.18903382439002	3.10601323762212	-2.92686529536978	-3.65566596637513	3.0408924306469	3.36176835941915	3.45811948117451
WBGene00195072	3.11603199344711	\N	\N	-33.2192809488736	\N	\N	2.95767320088961	3.02856915219677	3.01256867350306	\N	2.94860084749336	2.94110631094643	3.23266075679028	3.27500704749987	3.0071955014042	2.98002530023873	2.93168305705981	\N	\N	-3.27176773924007	-33.2192809488736	3.24031432933371	2.97269265400426	\N	\N	2.91647664443772	\N	-6.03807742223926	\N	-33.2192809488736	\N	\N	-18.9315685693242	3.10601323762212	3.13750352374994	3.114367024952	3.30565539847346	3.30597052098439	-3.55653253287733	3.34908214639109	3.36737106564853	3.17472598770613	\N	-4.17360828307143	\N	3.14567745519564	3.10433665981474
WBGene00007143	3.62760683812965	-3.79417912148607	3.54596836910529	3.31903981556254	3.54635122537462	3.27500704749987	3.43990234183646	3.53231695933277	3.24944534108584	3.60880924267552	3.5197934862411	3.31034012061215	3.37155886261196	3.55704241526372	3.71369581484336	3.22650852980868	3.4262647547021	-4.5855431580417	-5.61528703757795	-1.74832574144838	3.73552217729654	3.72246602447109	3.57773093149008	-5.56606630113106	3.33572620001832	3.29719141656586	3.64270157183323	-4.90764532249319	3.55581615506164	3.3547342399706	3.63691458035588	3.55826763405574	-8.60851380898253	3.5981269599196	3.52356195605701	3.43562859405209	3.48413813120167	3.48413813120167	-2.76772237565574	3.31759350462347	3.68481873755322	3.63807383718072	-4.1550867007516	-4.3965392933302	3.47767732756531	3.26903314645524	3.44228003525258
