name	WBPaper00040327:F4__+_+__from_+_+__rep1	WBPaper00040327:F4__+_+__from_+_+__rep2	WBPaper00040327:F4__+_+__from_+_+__rep3	WBPaper00040327:F4__+_+__from_+_+__rep4	WBPaper00040327:F4__+_+__from_+_+__rep5	WBPaper00040327:F4__+_+__from_+_+__rep6	WBPaper00040327:F4__+_+__from_wdr-5__rep1	WBPaper00040327:F4__+_+__from_wdr-5__rep2	WBPaper00040327:F4__+_+__from_wdr-5__rep3	WBPaper00040327:F4__+_+__from_wdr-5__rep4	WBPaper00040327:F4__+_+__from_wdr-5__rep5	WBPaper00040327:F4__+_+__from_wdr-5__rep6	WBPaper00040327:F4__wdr-5_wdr-5__rep1	WBPaper00040327:F4__wdr-5_wdr-5__rep2	WBPaper00040327:F4__wdr-5_wdr-5__rep3	WBPaper00040327:F4__wdr-5_wdr-5__rep4	WBPaper00040327:F4__wdr-5_wdr-5__rep5	WBPaper00040327:F4__wdr-5_wdr-5__rep6	WBPaper00040327:F5__+_+__from_+_+__rep1	WBPaper00040327:F5__+_+__from_+_+__rep2	WBPaper00040327:F5__+_+__from_+_+__rep3	WBPaper00040327:F5__+_+__from_+_+__rep4	WBPaper00040327:F5__+_+__from_+_+__rep5	WBPaper00040327:F5__+_+__from_+_+__rep6	WBPaper00040327:F5__+_+__from_wdr-5__rep1	WBPaper00040327:F5__+_+__from_wdr-5__rep2	WBPaper00040327:F5__+_+__from_wdr-5__rep4	WBPaper00040327:F5__+_+__from_wdr-5__rep5	WBPaper00040327:F5__+_+__from_wdr-5__rep6	WBPaper00040327:F5__wdr-5_wdr-5__rep1	WBPaper00040327:F5__wdr-5_wdr-5__rep2	WBPaper00040327:F5__wdr-5_wdr-5__rep3	WBPaper00040327:F5__wdr-5_wdr-5__rep4	WBPaper00040327:F5__wdr-5_wdr-5__rep5	WBPaper00040327:F5__wdr-5_wdr-5__rep6
WBGene00022876	6.721434871	5.762592328	6.755712817	7.271324074	7.036496749	6.993322001	7.069558779	7.069558779	7.065839396	6.972161492	6.618951071	6.69608329699999	7.518934101	7.381447097	7.391249515	6.589263794	6.721882025	6.66590452800001	6.026359047	6.059018176	6.154870336	6.665896845	6.454207848	6.84012107	5.917915542	5.644113274	6.937763243	6.475138994	6.735241633	7.548820485	6.610713938	6.896027772	7.699239723	7.530708419	6.37797612
WBGene00022877	6.28482753341382	6.50963737223395	6.15333670205626	6.88720515263392	6.96707844911393	6.85162570742031	6.15308575828803	6.13980684207326	6.07943207577428	6.86730536457652	7.00594069723446	6.90159026449727	6.22458046525603	6.05723460840305	6.08805550662263	6.91283297891729	7.01909979977209	6.91132670527294	6.116152170909	6.01051939591743	6.10332823933052	6.8654055090083	6.98610676933605	6.79269505514217	5.97490736605632	6.06861184277102	6.89142142612968	6.7686385438891	6.91055755505189	6.05040835154245	5.95958723178945	6.08418260317432	6.76804627665961	6.78343102730494	6.6900816183507
WBGene00022880	5.970224531	5.948360177	6.13425961	6.689443778	6.341040978	6.770184014	6.336970125	6.232105884	6.232295835	6.457450531	6.130404743	6.350911813	6.232295835	6.56862454	6.682115646	6.369058439	6.340738241	6.185492724	5.929079396	6.088446256	5.878301479	6.390433826	6.154165887	6.33443988	6.110184087	5.837169611	6.137339196	6.129010336	6.253184974	6.66436971799999	6.270516066	6.087999368	6.684030472	6.86702945499999	6.479978941
WBGene00022881	7.715721441	7.710350199	7.845447425	7.619023821	7.132550811	7.389224379	7.732101856	7.689104555	7.767357297	7.314945027	7.06128988600001	7.046162133	8.261340905	8.173449502	8.185399891	6.818774409	7.124402813	7.162163838	7.565188176	7.743036429	7.619887593	7.033906923	6.610858968	6.829681044	7.726956583	7.360523332	6.770003455	6.927080539	6.995815754	8.462475609	7.723655646	7.892094946	7.345188799	7.577829048	7.556617079
WBGene00022882	5.765113286	5.413847436	5.735749074	6.05917439	5.934446806	5.953288444	5.853875022	5.802463688	5.705614745	5.91474527	5.878306157	5.90382277	5.908497805	5.917264581	6.087834206	5.850400735	5.768736926	5.605345065	5.154677092	5.137089102	5.120810725	5.735009368	5.72808465	5.817040774	5.139192586	5.000732172	5.739394052	5.705733905	5.791815049	5.450893538	5.000858582	4.563608861	5.899249559	5.848058888	5.833605921
WBGene00000650	4.547885184	4.495439971	4.557495436	4.989354948	5.27295365	5.106324229	4.383790699	4.451505675	4.225712301	5.236542203	5.029917682	4.882213875	4.509595288	4.794548541	4.225712301	5.128943926	5.014167432	5.384573656	4.337413896	4.196249654	4.337413896	4.833611777	4.901265715	4.963371369	4.406539386	4.311106715	4.942048241	4.812510823	4.970974364	4.307104954	4.191539009	4.567627712	4.881285053	4.9030045	4.822275843
WBGene00001509	7.266165848	7.342578	7.352346148	7.336581618	7.357720078	7.415803565	7.765180334	7.295115193	7.548043428	7.491983063	7.369533886	7.257698364	7.505642867	7.467770017	7.587517436	7.66859957	7.40057189900001	7.433583711	7.324671869	7.498482421	7.543810522	7.279765502	7.208931341	7.221239163	7.530480462	7.44794589	7.173277353	7.378991153	7.433443782	7.57213938	7.620758098	7.515134777	7.340524266	7.30161314	7.567386076
WBGene00022883	7.906612999	7.53559865	7.810362803	8.453142254	7.933368505	8.375859756	8.097396137	7.875836322	7.941723714	8.03043214	7.819257341	7.927929554	8.193534379	8.223735646	8.081240089	7.526464286	7.560930199	7.297867851	7.921042251	7.827698384	7.9241225	7.509129495	7.638457834	7.707875598	7.982900202	7.760709756	7.520425814	7.720628772	7.86473575	8.690090762	8.033643985	8.288338588	7.980433743	8.318239677	7.977436306
WBGene00002268	10.38773661	10.31282909	10.61454671	10.33710827	10.33299441	10.49963764	10.33178831	10.27348527	10.45149001	10.49141557	10.5159106	10.47411089	10.419986	10.36807548	10.44036428	10.80669856	10.76422334	10.84562356	10.70893255	10.7308627	10.62776623	10.54153315	10.60417361	10.50601109	10.66810024	10.5469432	10.60881081	10.61216661	10.70004111	10.73320194	10.99037738	10.98417296	10.68808351	10.47492119	11.18982042
WBGene00022874	3.172584097	3.174588979	3.245724816	4.084451154	4.120761425	4.110001026	3.074366604	3.371586853	3.174588979	4.15282053	4.128695269	4.226563172	3.174588979	3.20348204	3.402220129	4.140328549	4.153274516	4.241878435	3.473139409	3.294079753	3.750237103	4.205118965	4.265936067	4.199914827	3.24662677	3.363637132	4.126252369	4.149942386	4.208169177	3.233314069	3.559394333	3.597208615	4.151163748	4.035564036	4.288537079
WBGene00022884	6.37592349	5.905054959	6.541608095	7.986518208	7.542018705	7.608566337	7.092633981	7.048284771	7.121132629	7.305255857	6.961922569	7.207016312	7.883272224	7.680086307	7.804657711	6.79146765	6.926072284	6.859484609	6.053855354	6.406590221	6.67036235200001	6.66299813299999	6.452962004	6.736888996	6.180207535	6.19861112	6.621204746	6.541741673	6.70493388900001	8.571620804	7.209921694	7.229603837	8.087546218	7.740635004	5.976198739
WBGene00019270	5.288470686	5.076314564	5.582524651	6.032592632	5.690327319	5.852916642	5.566548499	5.621795168	5.698259461	5.779885307	6.084331495	5.725665589	5.626199596	5.104718234	5.634400432	5.564617743	5.985293301	5.577566534	5.602461677	5.76657001	5.888726027	5.626090118	5.306471934	5.580677632	5.677425224	5.405534657	5.641661402	5.348813098	5.704718214	5.451608733	5.669688297	5.3431477	5.440216392	5.566431247	5.631370005
WBGene00019269	3.793088362	3.751109211	3.903653413	4.468062508	4.790762369	4.600004657	3.630629645	3.804773917	3.615393758	4.658825573	4.684549346	4.5988413	3.7338898	3.750482456	3.43065050299999	4.663955261	4.555666291	4.607432156	3.541546933	3.428107563	3.42456977	4.527675422	4.622026134	4.5463378	3.415486149	3.498748021	4.587909278	4.594799403	4.715020608	3.497534302	3.492169132	3.544725377	4.558828521	4.573619045	4.554655932
WBGene00019268	8.33165224	8.317804139	8.211511881	7.265123691	7.615302286	7.503773982	7.587987534	7.693517755	8.027185946	7.78978992	7.950625559	7.556628008	7.907949152	7.920454026	7.888253864	8.62638271	8.645160718	8.626591831	8.670838982	8.732928359	8.735959914	8.424406953	8.362644215	8.223714312	8.591328932	8.665891027	8.274205099	8.367342485	8.65309415	8.149015066	8.591776315	8.804906938	7.741950601	7.752105679	8.464583401
WBGene00018871	5.19075036	5.275521352	5.295406322	5.06094232	5.055908156	4.931780694	5.087616572	5.30779082	5.079915767	4.965096131	5.397584627	5.083473127	5.007503762	4.945185206	4.762456565	5.027856714	5.039808618	5.261340677	5.054611372	5.085588936	5.13837322	5.092333804	5.191548323	5.123663891	4.898519572	4.656615084	5.101158953	5.126097576	5.104364385	4.575325651	4.860027935	4.860027935	4.991471093	4.874627624	5.15686155
WBGene00271817	4.530219794	4.628627885	4.641306576	5.153701705	5.092618771	5.098450858	4.659968065	4.574003708	4.794103723	5.09862114	4.99528804	4.987988055	4.893798237	4.642273453	4.946843827	5.398637627	5.346800617	5.316401105	5.142649016	5.157636976	5.056194792	5.13427181	4.960618163	5.076572149	5.120593292	5.025932953	5.103016417	5.094764567	5.243866044	5.343577347	5.472474172	5.423259132	5.287118715	5.180967694	5.439921427
WBGene00018872	8.77641694562368	8.77275842955592	8.90982068656337	9.19776990156492	9.07622026380082	9.30840039063825	9.17169795694203	8.98356309532616	9.00143026899389	9.08757783921161	9.04477407023193	9.00414966808288	8.97803513931514	8.93665078410282	9.2780486060411	9.12705858036834	9.1067604235309	8.77693492983591	8.87851362682402	8.94938958811806	8.77591412604566	8.91458809459816	8.83037684715468	8.83145608410114	8.98509702027956	8.85519493585623	8.84700163798717	8.9311926181515	8.95065152422551	9.26407268463849	9.0181041940205	8.93993923825792	8.93340780343972	9.19488483777888	9.34446654115924
WBGene00018873	3.071400442	3.095103572	3.23068479	4.24383301	4.291181577	4.196018897	3.110381303	2.989825536	3.005610825	4.312750639	4.427506676	4.361586521	3.101535482	3.036212149	3.023388169	4.404034583	4.465774064	4.255124853	3.314909597	3.181839532	3.428469424	4.209641505	4.202985724	4.372618771	3.278163447	3.227248656	4.238444144	4.180362899	4.328692672	3.044898101	3.00362236	3.163808846	4.146261033	4.037273989	4.086423758
WBGene00018870	3.739329294	3.619024172	3.908137356	4.722925195	4.887880761	4.795263843	3.865622034	3.950702265	3.73259732200001	4.566771712	4.607285277	4.727702886	4.095492123	4.454218397	4.056813835	4.701537478	4.602012995	4.685839543	3.912816359	3.696313737	3.379483173	4.453840961	4.569379481	4.4494658	3.401683857	3.754705416	4.691961292	4.508643564	4.575787531	4.756353511	3.797043682	3.875524615	4.815312387	4.720738016	4.547846809
WBGene00018869	9.10564272788736	9.40797907588736	9.06079193188736	7.98949541388736	7.86669063188736	7.85927119988736	9.03248965088736	8.98899853188737	8.95904255588736	7.74077540388736	8.06262638888736	8.27983933288736	8.81879715488736	8.64348935188736	8.47448826488736	7.70461657288736	7.68402905488736	7.58417997688736	9.15411128888736	9.29793137688736	9.36323584488737	8.00459455188736	8.46934804288736	8.39716805688736	9.27637034088737	9.30766725988736	8.09031264788736	8.27566704588736	8.10938527688736	8.54266831788736	8.82002997688736	8.75015716788736	8.02428946988736	7.91783900088736	7.37951347288736
WBGene00019128	3.555851799	3.684092175	3.685111242	4.177810471	4.377449229	4.190015104	3.61599662999999	3.585366048	3.443942345	4.206106416	4.27260965	4.39190155	3.622312665	3.593021536	3.199703586	4.205086885	4.198171154	4.38859314	3.73296118100001	3.539497953	3.690361094	4.18989871	4.281687529	4.47152082	3.404242013	3.698841369	4.266721041	4.292371662	4.325479543	3.428084816	3.52527579	3.463893017	4.33291709	4.257539991	4.048140145
WBGene00006644	4.208271234	4.335193135	4.231305541	4.597046338	4.595447087	4.680033876	4.396910825	4.396910825	4.504434505	4.525765238	4.720451912	4.668546123	4.593419246	4.396910825	4.575880229	4.63836904	4.514581698	4.564224623	4.211488836	4.20791044	4.210552313	4.637226797	4.763692894	4.768816305	4.133061077	4.125201637	4.685109713	4.625434655	4.549412691	4.775641339	4.198819978	4.20791044	4.86720682	4.811623534	4.668118803
WBGene00006933	5.964022162	6.122959928	6.36015912	6.851442229	6.735184742	6.933457698	6.427124332	6.389848669	6.389848669	6.932831542	6.530943594	6.507889763	6.537677036	6.464821824	6.752955876	6.778603132	6.641468283	6.88542652800001	6.39766529	6.401474957	6.275084948	6.66127079799999	6.474122678	6.605500379	6.696764616	6.323390115	6.67343655	6.548098609	6.66937119300001	6.976836177	6.612733052	6.622817532	6.909594068	6.946994346	6.91537455
WBGene00019127	13.7306044806647	13.724881883192	13.6503541406976	13.8004261264436	13.9026253351598	13.9890775612977	13.7326320770303	13.5617607886412	13.6294888091722	14.0004301013325	14.0933890315254	14.0125835066475	13.6271367009865	13.6657356583133	13.7094205303677	13.9794484883717	14.0122216166256	13.7707127089812	13.7858260237286	13.77458526461	13.7948320063868	13.8902347574865	13.9711935653107	13.9590195678036	13.7070899441473	13.8704178038994	14.0090060501246	13.9391927472665	14.1147449082868	13.5772142286204	13.6904033905667	13.6443171556925	13.9317583815586	14.0204530931111	14.0706947938914
WBGene00001486	6.435033788	6.433137839	6.613664806	6.255856558	6.039171639	6.153861379	6.587805665	6.375333815	6.64600224799999	6.211983514	5.979038971	5.851677845	6.640692023	6.782182845	6.587805665	5.875451068	6.109458365	6.253996109	6.619384037	6.601256996	6.67189357400001	6.311058601	5.971917182	5.912585473	6.638978048	6.569147549	6.111181719	6.290729093	6.224191037	6.891170695	6.67189357400001	6.842987241	6.201281309	6.137979203	6.73077977099999
WBGene00004214	6.40946	6.427619769	6.236457221	6.360782796	6.082074445	6.349801563	6.576170636	6.344974425	6.427863584	6.238434505	6.109013872	6.11972827	6.345975458	6.543269573	6.549643091	6.14363154	6.12020631	6.118089481	6.433315629	6.607104274	6.582160218	6.356435936	6.252513243	6.304434103	6.678205802	6.575042045	6.102410844	6.292372626	6.147086129	6.969279964	6.690252984	6.587783595	6.34722532	6.322699447	6.269264012
WBGene00017895	7.585882908	7.418288654	7.189121078	7.106923125	6.960671742	7.1945809	7.838384639	7.569344236	7.565549643	7.028886055	6.719386774	6.942815986	7.611916904	7.705598169	8.084838644	6.542403282	6.686264936	6.458998733	7.106619599	7.13888849	7.106619599	6.908229149	6.860081719	6.81471635300001	7.003734357	7.106619599	6.603582848	6.59318731	6.82366967800001	7.377423444	7.106619599	6.496892105	7.078460498	7.165976896	6.961534102
WBGene00001208	15.2769068979657	15.2234679093909	15.1074472650313	14.4504864793843	14.5852311314519	14.54444398918	15.0725429600565	15.2053362499739	15.3011994328792	14.639333451689	14.7481612033516	14.7724310757613	15.1047895307081	14.7790083725404	14.9528014812041	14.7881364410093	14.5170342310113	14.4910351902406	15.4328478756449	15.4804188761085	15.4892937778527	14.8139573261877	14.8346845323672	15.0067117608516	15.219940601131	15.3967301622494	14.7185829721914	15.0222005432911	14.857159606609	14.9654931243488	14.946544538429	14.4795878471073	14.6649976487738	14.5005305891805	14.7901491777634
WBGene00015003	4.204885159	4.140919023	3.984097675	4.982203143	5.229797965	5.102012801	3.786076993	4.009816236	3.569075218	4.972324362	5.422426879	4.935215255	3.597491764	3.6091234	3.70549156300001	5.426039849	5.344642425	5.481688012	3.75830015	3.978720211	4.347143575	4.870407884	5.01901692	4.899593605	3.65550028800001	4.243794211	4.969068829	4.738936686	5.113216921	3.785757408	3.75830015	3.693512983	4.628738552	4.551070162	4.603229487
WBGene00015004	6.3721694	6.224037649	6.123985743	5.480627801	5.51299938	5.322954687	6.193871339	6.172564249	5.931228116	5.306471322	5.203385252	5.683852109	6.193871339	6.262669135	5.945586168	5.109373987	5.202427843	5.039033561	5.200797489	4.922003038	5.330834815	5.191101955	5.277190634	5.563486636	5.163987483	5.295704924	5.3347211	5.595301913	5.252845113	5.345507157	5.295704924	5.455040317	5.6245337	5.543464513	4.800048318
WBGene00015002	6.053650258	6.222258391	5.694764148	6.523144587	6.616314181	6.327959789	6.036037262	5.831696411	5.923236703	6.250297017	6.61522888	6.396530145	5.930565473	5.910672255	5.803091944	6.030793423	6.341724092	6.370651755	6.268827142	6.212690841	6.314053077	6.119047993	6.311273967	6.072958319	6.229598613	6.267711739	6.336728556	6.364125935	6.189626102	6.229082641	6.079910763	6.159216383	6.208277208	6.111424549	6.272952749
WBGene00015005	4.277344045	3.980947055	3.980947055	4.480520842	4.724541661	4.41965449	3.837024906	4.233999052	3.865806231	4.511973029	4.462091887	4.534354099	3.800593048	4.195385389	3.731075541	4.280124053	4.447422279	4.37156601	4.527319006	4.54621127	4.466284296	4.421256676	4.596914303	4.59415285	4.465634185	4.707428832	4.613190386	4.54204292	4.559295984	4.613723074	4.307759039	4.563276084	4.47648283	4.706318183	4.370204131
WBGene00002085	3.795450839	3.991598277	3.728356665	4.486687341	4.688796386	4.453630927	3.68350016000001	3.868960984	3.621520188	4.540985642	4.646183594	4.800389904	3.67006731499999	3.820775428	3.411403829	4.622024312	4.600356588	4.566345044	3.877991784	3.798454276	3.917146382	4.593058827	4.803681074	4.671515544	3.877991784	3.917435264	4.666070564	4.739984668	4.703852664	3.802751235	3.895909886	3.847861521	4.652762026	4.741401534	4.555488987
WBGene00002086	3.516012597	3.533057177	3.516012597	4.415608375	4.484970543	4.463292767	3.750931966	3.516012597	3.513658598	4.372203235	4.512637782	4.34215723	3.33533276	3.63770866	3.482659173	4.466419971	4.51889763	4.459292727	3.221843244	3.248213347	3.296911681	4.32660523	4.340130921	4.315392644	3.273928157	3.35556976799999	4.408048201	4.382978281	4.447035775	3.36276916100001	3.26363263	3.26363263	4.368360663	4.489700018	4.288233914
WBGene00002087	4.932777908	4.947537806	4.879900099	5.258456012	5.354086151	5.353403269	4.736673844	4.985694159	4.814071805	5.362155078	5.729829427	5.291319471	5.048484396	4.876296712	4.790157914	6.127208737	5.692848618	5.586150426	5.343062627	5.245100594	5.191271163	5.266738811	5.383138296	5.367055321	5.343062627	5.216212443	5.44522862	5.399953571	5.490341836	5.22412804	5.54570556	5.56586484	5.474255817	5.311697723	5.934240833
WBGene00002088	7.142472469	6.911783814	6.414310563	5.579777631	5.794827464	5.639348841	6.38468068	6.346933104	6.311552278	5.910608287	6.081727787	6.037008197	6.419851332	6.274018768	6.360913285	6.739221476	6.38234259	7.035020515	7.134537132	7.099308674	7.17154989	6.462476977	6.765307066	6.67180314	7.116260885	7.14493343100001	6.488825534	6.49421696	6.546434403	6.40073635	7.292745053	7.122553457	6.031600813	5.843240698	7.081771083
WBGene00002089	6.230816497	6.260771692	6.147388025	5.390874055	5.685040898	5.585141274	5.946134707	5.965325667	5.969204129	5.704573523	5.932145529	5.709278889	5.969204129	5.705354186	5.772585388	5.922812152	5.80587176	5.639833601	6.447302608	6.401812818	6.569230495	5.974660715	6.038117737	6.101338977	6.447770808	6.429190781	6.083073791	6.024889656	5.984364384	5.995166103	6.305659112	6.657393654	5.85391807	5.955518078	5.878530638
WBGene00022651	4.18874967782461	4.29396054352694	4.04192775814547	5.04806729640706	5.06946115468249	5.0369415719591	4.17083822491203	4.46758249213173	4.23620444079686	4.97144325287708	5.07651307877955	5.14654966282296	4.0864759163482	4.34368835240523	4.25989062882462	5.06344579703681	5.04215972426759	5.02013767550081	4.25123427372802	4.18730409097042	4.2661394031823	5.07146890494182	5.09541073173538	5.11717825194182	4.29821240642313	4.22820453909765	5.05152996204901	5.16389247535293	5.02065525698779	4.14458754580243	4.57098547487479	4.13717018107997	5.112020887313	5.29160792946801	5.1417453384634
WBGene00022650	5.847115991	5.799413749	6.329761535	6.638309701	6.655398439	6.565379177	6.79669457400001	6.625375179	6.71780529099999	6.4278296	6.223451644	6.206112104	7.543620083	7.234796544	7.396266287	6.330166269	6.359655264	5.955074234	5.668777819	5.845497439	5.941534638	6.217473122	6.001918555	5.894436999	5.73916223	5.630146344	5.89350719	5.929311103	6.119810221	7.398659336	6.280788596	6.81275558	7.181950129	7.15260496800001	5.978783838
WBGene00022652	4.523012174	4.572409106	4.237274298	4.948921241	4.960111398	5.006478354	4.465456631	4.455978974	4.747088543	4.860818136	4.964864301	4.751949222	5.105935769	5.077446563	5.084087822	4.691240939	4.849240822	4.879369603	4.30162199	4.075812995	4.176805856	4.715588214	4.85667359	4.76204319	4.129714126	4.160483293	4.692311311	4.68010187	4.76656228	5.329175785	4.122061789	4.359661007	5.39444933	5.40244192	4.49745698
WBGene00022649	9.134814358	9.208668941	9.362961583	9.878617158	9.855267092	9.691163839	9.632317498	9.845284867	9.436302414	9.849263417	9.800659669	10.11839614	9.400904059	9.400904059	9.246404417	9.579123565	9.233344057	9.192421914	8.700975502	9.125789248	8.817313897	9.21999782	9.37296393	9.295999777	8.93228179	9.200044931	9.035878962	9.317821626	9.462923034	9.047596922	9.382974901	9.490179569	9.895406059	9.743924288	8.924919581
WBGene00020029	9.023865934	8.989696751	9.177571652	8.875539851	8.73820061	8.970255232	8.864681446	8.78372526	9.060758273	8.913814979	8.970954823	9.185745059	8.922954189	8.674973557	8.940299787	9.528418561	8.831602962	9.056058282	9.146094151	9.322484982	9.167061937	9.332442935	8.907175932	9.138849337	9.230859427	9.191282662	9.200213073	9.421681464	9.417379716	9.021048569	9.181966603	9.110533298	9.176290413	8.943980869	9.263330027
WBGene00020023	3.39562902300001	3.699422458	3.38674711599999	4.305480213	4.393276451	4.27372221	3.191637368	3.54548075300001	3.594107726	4.379485813	4.352116463	4.357025665	3.54548075300001	3.559412983	3.54548075300001	4.369551281	4.37433004	4.478073883	3.882117084	3.657979375	3.818856859	4.372045323	4.546904049	4.487202335	4.022214625	3.882117084	4.346989212	4.536920452	4.481771806	3.722694515	3.78675644	3.968197037	4.438409536	4.510328956	4.567256705
WBGene00020025	6.322429963	6.380546045	6.266631372	5.531279356	5.742768018	5.611850365	6.180783613	5.986779114	6.202097767	5.790265746	5.857486466	5.613521023	6.585187033	6.641744552	6.634811313	6.19700404	6.379284117	6.511148018	6.287810514	6.466067843	6.465313415	6.003456121	5.823197678	5.871019827	6.345607886	6.367359748	6.02525204	6.104110171	6.34810108	6.68223719700001	6.693419715	6.788349135	6.281526222	6.434312437	6.873822375
WBGene00004306	8.370335714	8.464566476	8.589569516	8.618349046	8.402537542	8.493033808	8.710579034	8.37906806	8.621297144	8.324338086	8.418234932	8.368475667	8.841529726	8.751734397	8.829935456	8.46282932	8.534626139	8.318411988	8.543101095	8.467995474	8.602183914	8.428499077	8.259809502	8.226077295	8.608272982	8.429606078	8.311521026	8.30088629	8.542132691	8.796805134	8.626651474	8.733911868	8.583769656	8.684844001	8.606114651
WBGene00020022	9.079368541	9.349508174	9.079368541	9.371622378	9.568287359	9.587193377	9.087799736	9.009896894	9.314515809	9.764075957	9.591607915	9.147079287	8.853554811	9.019619761	9.072020157	9.539741662	9.498483712	9.612141691	9.432834667	9.663309698	9.423167846	9.81162166	9.251438089	9.372420785	9.432834667	9.516262554	9.498044365	9.502216083	9.500230185	9.017650519	9.446443203	9.395377012	9.45720085	9.051154423	9.611066322
WBGene00020027	7.698405378	7.641131605	7.829002287	7.324889452	7.121417631	7.425104756	7.870699376	7.695766273	7.833116495	7.263432421	6.615710561	7.076791249	7.773000664	7.827995022	7.817901922	6.724993369	6.77681259199999	7.059420233	7.92551239	7.92551239	7.92551239	7.480991508	7.16849558000001	7.104933264	7.902447087	8.00990309	7.380864275	7.308754522	7.443663991	8.086595086	7.92551239	7.92551239	7.225168072	7.178527034	7.512841839
WBGene00020028	6.30046833599753	6.25357940559505	6.25441487048293	6.37426357742067	6.11022372755684	6.32084439207396	6.45888503795171	6.4963381389655	6.28885791268333	6.30271019940079	5.99908336148167	6.22186495871478	6.48035696148009	6.26347516465225	6.39764038949464	6.00378250393721	6.02294326744451	5.78712446707461	6.52437955709859	6.39904688539858	6.27116876518923	6.16061024327862	6.11783826566565	6.19888954024896	6.45588503191536	6.14703750737528	6.25993595465926	6.1558427994349	6.0279215094671	6.5552439178506	6.56894746445645	6.68750203618939	6.13356331062507	6.3475717103805	6.52194692509499
WBGene00019190	4.460658404032	4.37759881686925	4.31864410493798	5.48211340267796	5.60887686829386	5.4114443348718	4.38747270121992	4.34660870606713	4.20952657431253	5.5672422072906	5.67100162369215	5.44273383832865	4.33817610656985	4.3718218677992	4.31576443995247	5.58717990313662	5.64029898966581	5.62453172937689	4.45065595071105	4.28133958859956	4.4446818378733	5.32515949036766	5.54476559322258	5.34235903866636	4.39705972968641	4.47053944560435	5.43518745999183	5.34476431829261	5.47149898369501	4.38259009117865	4.39029394147964	4.39483683880925	5.43117149830657	5.20490591669461	5.18646014718274
WBGene00019192	2.768366324	2.730150924	2.659784017	3.970443712	3.959883564	3.996990837	2.647574867	2.684721761	2.684721761	4.003773941	4.04651456	3.991649769	2.628877431	2.72973336	2.718182074	4.087117664	4.089472459	4.023897281	2.778939009	2.760005049	2.784671105	3.919489186	3.970197776	3.88675785	2.682077991	2.778939009	3.983779382	3.88457829	3.983854424	2.803561988	2.744863977	2.815099983	3.918344414	3.899278066	4.070693194
WBGene00019193	5.186857684	4.934871122	4.752303651	4.912753404	5.093588671	5.032708965	5.045225768	4.827309483	4.49034023	4.948607428	5.057343376	5.067848859	4.872349453	4.555574178	4.567509437	5.049708592	4.978143269	4.989645153	4.545900591	4.428845545	4.718599536	4.977678224	5.35440369	5.221423763	4.719203404	4.719203404	5.179678271	5.026668989	5.244992886	4.91461937	4.719203404	4.91963284	5.119165735	5.042213371	4.950534228
WBGene00001401	7.233899616	7.104847297	7.15764558	7.645085231	7.526530665	7.843675423	7.275843746	7.181295866	7.271081131	7.541809587	7.447031688	7.469445346	6.969948367	7.143201406	7.163635079	7.375109248	7.496903576	7.392949466	7.067957972	7.106958177	6.82738556499999	7.431423238	7.12862309	7.303488785	7.220138024	6.785292808	7.410808861	7.358436138	7.224932887	6.975336872	6.732778564	6.65870314900001	7.364313401	7.407599236	7.498638915
WBGene00017684	2.999941693	3.038582189	3.017351054	4.280272296	4.256633599	4.260749918	2.958192702	3.035907072	2.839025812	4.273854869	4.203912676	4.162038153	2.954973052	2.969085103	2.979668356	4.306880615	4.280019318	4.409537318	3.191189092	3.000248168	2.992773068	4.196723204	4.102561349	4.178560818	3.122509211	3.079433024	4.187419964	4.138144598	4.251758232	3.061289476	2.887693564	3.078131788	4.10129891	4.062727213	4.063022984
WBGene00001402	6.77329532699999	6.689622695	6.860905721	7.165422387	7.208152626	7.214021326	6.85073004	6.677201735	6.898082452	7.174474044	7.050625175	7.05191160899999	6.549988342	6.81408054400001	6.780979574	7.005540262	7.074934645	7.07719518	6.961386577	6.96548576699999	6.899607485	7.076887764	6.826136903	7.034999299	7.067533974	6.64636072400001	7.05213225	7.011177192	7.081430417	7.039961841	6.805023519	6.556705583	6.963074811	6.94403640299999	7.02346468400001
WBGene00017686	7.964021983	7.930276824	7.976742557	8.724670302	8.751440472	8.845351283	8.347777125	8.250115278	8.191100491	8.849677724	8.620095814	8.593445265	8.344914202	8.315438407	8.5058185	8.682625833	8.60420012	8.61381551	8.376376999	8.079106185	8.202239129	8.521333037	8.461613466	8.497927976	8.276035665	8.289513	8.518731986	8.342699803	8.700531625	8.6392246	8.61324492	8.460359475	8.693150708	8.717320628	8.649613244
WBGene00017683	7.742256997	7.78935526	7.700737801	7.608102775	7.327336544	7.46422354	7.845120164	8.012161289	7.75232773	7.176501756	7.323934951	7.140910964	7.980395924	8.104439751	7.899721251	7.322430981	7.499695179	7.060593298	7.701656551	7.640174551	7.769699185	7.182974154	7.276760702	6.941436387	7.650336301	7.681638183	7.317646937	7.159363265	7.395696142	8.144862829	7.805143951	8.072643392	7.433388272	7.542017083	7.472247137
