name	WBPaper00053737:Control_rep3	WBPaper00053737:anatase-TiO2_rep3
WBGene00020354	4.90207357931074	4.49825086752783
WBGene00004900	10.8827194612705	10.5160939634172
WBGene00000747	6.76818432477693	6.36457243229586
WBGene00019138	6.22881869049588	5.82527683005487
WBGene00019324	8.84392105128904	8.55727222306003
WBGene00011318	8.6499746511581	8.2465030982801
WBGene00022435	6.08321336824898	6.27612440527424
WBGene00000744	15.5243641830838	15.1365185712936
WBGene00010037	12.0174696034143	11.857475652443
WBGene00022140	8.37330019660839	8.1184220243132
WBGene00021966	5.29278174922785	5.10433665981474
WBGene00003185	10.460046272502	10.0573148777827
WBGene00021657	6.40258575823259	6
WBGene00017125	9.24174486494015	8.83920378809695
WBGene00008904	6.45779126025604	6.05528243550119
WBGene00003751	7.95768248616512	7.55535603863583
WBGene00010879	9.27635707925924	8.87405920314115
WBGene00020152	6.4110872267986	6.00898878322726
WBGene00015418	9.48864353985379	9.30720080914081
WBGene00008260	9.39767463294827	8.99604972751976
WBGene00010804	3.8073549220576	3.40599235967584
WBGene00009574	8.52277766952458	8.12153351734003
WBGene00000616	10.7000061508829	10.2988644786688
WBGene00003247	8.94807515849108	8.83888875478619
WBGene00003171	9.68527441586238	9.31174831500496
WBGene00011494	5.42290574261218	5.02236781302845
WBGene00018315	6.51727569320958	6.1168637576909
WBGene00012364	10.3718855228739	9.97154355395077
WBGene00044667	6.48542682717024	6.08533966935737
WBGene00018260	8.15228484230658	7.75221336786514
WBGene00008666	8.211888294546	8.11217883372259
WBGene00019438	4.97269265400426	4.57288966842058
WBGene00019945	6.10013667128545	5.70043971814109
WBGene00010167	4.79181407116183	4.39231742277876
WBGene00012853	9.0008450815672	8.60177078840771
WBGene00018569	6.7045953476324	6.30560578958543
WBGene00010762	5.37155886261196	4.97269265400426
WBGene00020897	6.82017896241519	6.76420813013995
WBGene00008749	8.34074028063018	7.94192792470872
WBGene00020156	9.16062779666161	8.76188361236552
WBGene00010318	5.2364926183813	4.83794324189103
WBGene00015828	8.47045552004783	8.07199858075306
WBGene00001188	6.42961596420174	6.03121873061072
WBGene00009916	6.6667565918848	6.26865895502767
WBGene00006372	8.80896417491926	8.75488750216347
WBGene00022097	4.48542682717024	4.08746284125034
WBGene00012710	6.72519581722666	6.32732808262995
WBGene00017569	8.05582470013486	7.6582114827518
WBGene00016474	8.11322124347957	7.71561885907482
WBGene00006759	8.64817779572482	8.48623167798101
WBGene00019079	8.51412226017071	8.1168637576909
WBGene00044325	10.382083590142	9.98484564975552
WBGene00011276	10.8414857246051	10.7255366784311
WBGene00018051	7.80606622608903	7.876516946565
WBGene00022180	6.54997714277183	6.16591193893569
WBGene00011989	4.71149490665009	4.31469652565629
WBGene00016962	6.62935662007961	6.23266075679027
WBGene00013236	9.66941659209916	9.65803292033547
WBGene00017891	8.9316239677501	8.7714894695006
WBGene00015602	8.03066713624694	7.63444806236231
WBGene00019370	4.80219321694183	4.40599235967584
WBGene00017270	8.54225804976692	8.14618679149074
WBGene00001620	10.2900188469326	9.94383344040678
WBGene00305114	1.32192809488736	0.925999418556223
WBGene00004075	6.14771372235215	5.75221336786514
WBGene00011361	6.90327934205614	6.5077946401987
WBGene00001038	10.9664333514014	10.5710889649004
WBGene00012555	5.66959375118833	5.27426166125705
WBGene00021274	6.18189764310839	5.78659636189081
WBGene00011278	5.89965902637744	5.50462039240355
WBGene00017195	11.2859223276371	11.031425524138
WBGene00007863	6.69488019279919	6.30012372456901
WBGene00015793	10.7376698631775	10.5601417361208
WBGene00000719	15.4574770726366	15.1749256825007
WBGene00011658	6.1168637576909	5.72246602447109
WBGene00010583	10.389738878677	9.9953431821112
WBGene00044018	4.78659636189081	4.39231742277876
WBGene00000529	6.95652136333312	6.62935662007961
WBGene00010142	6.70597790168252	7.33449676839042
WBGene00000009	6.35755200461808	5.96347412397489
WBGene00011757	5.18586654531133	4.79181407116183
WBGene00008348	7.92837032301897	7.53449743373817
WBGene00017961	8.16390121381454	7.77016832010343
WBGene00003683	5.06608919045777	4.6724253419715
WBGene00019345	11.4662294432151	11.1408936619641
WBGene00008354	8.41023933077602	8.01680828768655
WBGene00006797	4.13750352374994	3.74416109557041
WBGene00021309	6.04001567884788	5.64673869830785
WBGene00003637	7.61323695471633	7.467605550083
WBGene00012758	7.35755200461808	6.96462966672059
WBGene00016002	6.07253459972296	6.17592374206376
WBGene00007550	9.03094295979063	8.63807383718072
WBGene00013182	5.10433665981474	4.71149490665009
WBGene00021599	5.54225804976692	5.14974711950468
WBGene00008677	9.94544383637791	9.55305325276641
WBGene00195058	5.39231742277876	5
WBGene00001069	8.16892278185294	7.77676200178623
WBGene00021717	5.3037807481771	4.91169158187234
WBGene00002845	9.52297378113242	9.57969306345875
WBGene00016874	8.61507783162923	8.22303633790188
WBGene00013935	4.85798099512757	4.46597446450407
WBGene00006816	9.70303838898642	9.63335855063711
WBGene00010372	4.03562390973072	3.64385618977473
WBGene00017464	8.32012359804061	7.92837032301897
WBGene00003624	7.70942850136835	7.62643913669732
WBGene00016099	8.95448714700532	8.56338696616201
WBGene00001108	6.87159726561385	6.48058827023386
WBGene00006471	2.56071495447448	2.16992500144231
WBGene00008978	5.83035674741922	5.43962313755712
WBGene00001017	11.7196027278356	11.4537850554962
WBGene00002063	7.4749227003798	7.08427691053149
WBGene00012221	10.3277771705841	10.2671378035399
WBGene00018701	11.9930445168786	11.6026524753641
WBGene00001330	10.8018699963645	10.6237900615752
WBGene00021556	8.12567176339259	7.73538678289534
WBGene00011804	6.77214959078454	6.3819754785573
WBGene00012019	8.80316244441589	8.48864353985378
WBGene00005771	5.16591193893569	4.77610398807316
WBGene00001502	14.4015462085087	14.1613444915867
WBGene00009086	6.51884982870769	6.12928301694497
WBGene00010722	8.45285896471381	8.44666978730701
WBGene00020230	9.37981154378699	9.0679720778857
WBGene00001626	5.21723071622067	4.82781902461732
WBGene00003149	8.33539035469392	7.94602898951548
WBGene00021506	6.17592374206376	5.78659636189081
WBGene00000367	5.62935662007961	5.24031432933371
WBGene00019188	7.56985560833095	7.62058641045188
WBGene00016996	6.39746072605472	6.00898878322726
WBGene00022666	9.02097993890421	8.63263175211247
WBGene00008013	5.69209237542757	5.3037807481771
WBGene00000463	5.8703647195834	5.48220292629596
WBGene00018297	12.9887556837969	12.6007492140981
WBGene00006142	3.97269265400426	3.58496250072116
WBGene00003479	10.3766680618577	10.4988492065317
WBGene00021209	8.61286849729104	8.22544846861074
WBGene00003692	8.2881739681123	7.90086680798075
WBGene00010051	9.05961485629722	8.89451464427313
WBGene00021094	6.79311555527435	6.40599235967584
WBGene00016544	7.32373033752135	6.93663793900257
WBGene00194680	4.46597446450407	4.07895134139482
WBGene00008068	4.57288966842058	4.18586654531133
WBGene00005946	0.765534746362977	0.37851162325373
WBGene00018404	3.76553474636298	3.37851162325373
WBGene00022317	0.765534746362977	0.37851162325373
WBGene00009599	1.76553474636298	1.37851162325373
WBGene00007905	1.76553474636298	1.37851162325373
WBGene00195177	5.61176256006487	5.22496636500027
WBGene00003851	10.2627995730766	9.87605643848824
WBGene00009414	4.32192809488736	3.93545974780529
WBGene00000429	5.05311133645956	4.6667565918848
WBGene00018715	7.38370429247405	6.99774402605963
WBGene00010813	8.93516504960369	8.59768014371589
WBGene00009693	5.61470984411521	5.22881869049588
WBGene00017532	7.74953426766926	7.36369674483899
WBGene00002990	9.8382584817133	9.75421943313514
WBGene00017797	8.39360496863922	8.00786824333334
WBGene00017818	8.76851518019424	8.38284014447524
WBGene00010262	9.36172450250739	8.97613447283165
WBGene00000503	9.10904707770071	9.24031432933371
WBGene00014245	6.61028665708102	6.22496636500027
WBGene00017574	10.7427304765192	10.357442038915
WBGene00019021	7.18487534290828	6.79960542245267
WBGene00009676	9.18487534290828	8.79960542245267
WBGene00009369	8.70563238736142	8.32057493389316
WBGene00017486	4.98185265328974	4.59693514238723
WBGene00018292	6.18189764310839	5.79701297783614
WBGene00003411	11.4229057426122	11.0683080493459
WBGene00007808	10.3143566548217	9.92955431573285
WBGene00011906	8.17791779219584	7.79311555527435
WBGene00017331	5.23266075679027	4.84799690655495
WBGene00014965	10.2032256317985	9.82781902461732
WBGene00009418	4.70597790168252	4.32192809488736
WBGene00007681	7.02790599656988	6.64385618977473
WBGene00011665	6.14159627838382	5.75755668893945
WBGene00007807	8.07521171134824	7.69139457853809
WBGene00008053	10.9864820442567	10.7460943837055
WBGene00007817	5.40599235967584	5.02236781302845
WBGene00017516	4.50462039240355	4.12101540096137
WBGene00012036	5.1168637576909	4.73335434061383
WBGene00005261	1.58496250072116	1.20163386116965
WBGene00022261	5.28540221886225	4.90207357931074
WBGene00020922	1.58496250072116	1.20163386116965
WBGene00007171	9.08852325661663	8.70528679027247
WBGene00016920	9.39360496863922	9.01038823531185
WBGene00000479	10.8127388683589	10.8309112797428
WBGene00015529	7.97556140627362	7.59245703726808
WBGene00015777	8.28678875913321	7.97326686099329
WBGene00010749	9.37286506011259	8.9898202201176
WBGene00016893	11.5247375870124	11.141787841671
WBGene00000301	10.8862300412867	10.6483575820097
WBGene00012988	8.0389189892923	8.10118781525974
WBGene00007694	6.89360490485829	6.51096191927738
WBGene00010095	2.86789646399265	2.48542682717024
WBGene00016625	5.70873904135958	5.36106648879432
WBGene00018235	6.35049724708413	5.96809075204526
WBGene00022552	4.78135971352466	4.39917109381982
WBGene00045189	6.8801957289431	6.49825086752783
WBGene00018273	5.38887833881199	5.92837032301897
WBGene00022489	8.22013644739608	7.83857365266832
WBGene00002163	7.11997860965488	7.49904859773388
WBGene00013612	8.00056344271011	7.61911951145322
WBGene00022101	8.01066796290185	7.62935662007961
WBGene00004004	5.94485844580754	5.56376827845203
WBGene00007254	8.52904005609508	8.148222340387
WBGene00007495	7.02014657311178	6.63952159951083
WBGene00009951	7.24222139509837	6.86170728658586
WBGene00000688	7.25455625190949	6.87405920314115
WBGene00017517	5.26303440583379	4.88264304936184
WBGene00001953	5.77610398807316	5.39574832817903
WBGene00019748	8.77676200178623	8.39660478118186
WBGene00011244	6.76553474636298	6.38543103719352
WBGene00195184	5.29645740737124	4.91647664443772
WBGene00014989	6.60288440871842	6.22303633790187
WBGene00006237	5.01792190799726	4.63807383718072
WBGene00009029	6.35931031689044	5.97956810009519
WBGene00016320	4.59693514238723	4.21723071622067
WBGene00019823	9.47248777146274	9.0930213465869
WBGene00001507	6.40599235967584	6.02680005934372
WBGene00021365	9.43879185257826	9.43754402631547
WBGene00018807	6.96231765494231	6.58345891013077
WBGene00010569	8.55573947918052	8.17692111164436
WBGene00011053	6.03121873061072	5.65248649491816
WBGene00009747	2.37851162325373	2
WBGene00005472	4.77082904603249	4.39231742277876
WBGene00016690	0.37851162325373	0
WBGene00005965	0.37851162325373	0
WBGene00022167	5.2364926183813	4.85798099512757
WBGene00006606	9.72962074355304	9.4446008137115
WBGene00009562	10.5447712879947	10.1664141826452
WBGene00006930	15.8943204251677	15.6597562407017
WBGene00009867	5.1168637576909	4.73876783680019
WBGene00003858	10.7851254747209	10.5052160960969
WBGene00019520	8.06231602735572	7.68509917200661
WBGene00013970	6.28169825009883	5.90448409790142
WBGene00022178	10.4129931728179	10.0361736125535
WBGene00010280	10.0273531339301	9.67277890037074
WBGene00009453	10.1835113266951	9.80687179595802
WBGene00007339	6.71287086768991	6.33628338786443
WBGene00012890	9.49505552836802	9.11868157186106
WBGene00013655	5.71973105674985	5.34340782229781
WBGene00012202	8.19967234483636	7.82336724004624
WBGene00002030	5.63517394667492	5.25927248703759
WBGene00019399	11.4645457503339	11.1696118826042
WBGene00013659	5.82527683005487	5.44956137461324
WBGene00014106	8.55190047999962	8.17642251304224
WBGene00013091	9.4112991229642	9.03589878732341
WBGene00021452	7.5461227588578	7.17092652528738
WBGene00010285	8.53449743373817	8.15936680974374
WBGene00019687	5.86046625851717	5.48542682717024
WBGene00007947	6.19770815795585	5.82273014794452
WBGene00002255	11.3375661553575	10.9626068591211
WBGene00013222	6.80606622608903	6.43128865429159
WBGene00006535	6.68929916053589	6.31469652565629
WBGene00015288	4.68929916053589	4.31469652565629
WBGene00018152	10.4327506689352	10.4371278442728
WBGene00004991	7.24982454861618	6.87528859822269
WBGene00001071	7.28262513419168	6.90809234081827
WBGene00005976	5.57591736111815	5.20163386116965
WBGene00021683	5.60288440871842	5.22881869049588
WBGene00006410	9.89633240390994	9.78953364497036
WBGene00011226	9.69783635796238	9.55074678538324
WBGene00008824	7.75288236627309	7.37937836707126
WBGene00021751	3.51096191927738	3.13750352374994
WBGene00003859	7.03452387533439	6.66106547980695
WBGene00007990	5.2364926183813	5.32192809488736
WBGene00003249	8.55995061271308	8.18685706717715
WBGene00023395	5.88508622529017	5.79441586635011
WBGene00018885	8.45285896471381	8.08001802908918
WBGene00077601	6.02236781302845	5.64961545906341
WBGene00009179	11.2178971300503	10.8454900509444
WBGene00010524	6.57591736111815	6.20359271420771
WBGene00002062	7.69139457853809	7.31922050252387
WBGene00014137	8.78070379396761	8.40854204229686
WBGene00001020	10.6894738949927	10.5421612992696
WBGene00019691	6.93428059364002	6.56224242422107
WBGene00018378	3.13750352374994	2.76553474636298
WBGene00005782	1.13750352374994	0.765534746362977
WBGene00013537	5.30742852519225	4.93545974780529
WBGene00016485	8.18586654531133	7.94661390541276
WBGene00004310	9.35755200461809	9.23146120983426
WBGene00019204	6.33985000288463	5.96809075204526
WBGene00010294	7.05961485629722	6.68790052248075
WBGene00019162	12.8682245224701	12.5849155372276
WBGene00017309	5.64961545906341	5.27798474729977
WBGene00016162	10.8710581562903	10.6610654798069
WBGene00219362	6.43295940727611	6.06177619758669
WBGene00011398	12.5098492151261	12.2542905051171
WBGene00019570	5.22881869049588	4.85798099512757
WBGene00004929	9.44128427192704	9.23529625456709
WBGene00004119	9.56947590177766	9.19869058566892
WBGene00011234	4.94953493301701	4.57893871309339
WBGene00004193	9.02347715183043	8.79246495997995
WBGene00005253	4.17791779219584	3.8073549220576
WBGene00002259	10.676221561569	10.3057197780531
WBGene00020576	11.9666496421053	11.6513656764519
WBGene00015385	8.23888237384058	7.86851392389546
WBGene00008987	8.76950729143624	8.39917109381982
WBGene00017042	7.44211412241923	7.07681559705083
WBGene00008635	4.46597446450407	4.09592441999854
WBGene00010850	6.56376827845203	6.19377174339668
WBGene00020884	9.10328780841202	9.00982861736811
WBGene00013130	6.03342300153745	5.66391384211598
WBGene00235307	4.91169158187234	4.54225804976692
WBGene00020763	9.25053529419631	8.8811139606751
WBGene00001177	8.67736729213605	8.5372184005386
WBGene00011982	2.63226821549951	2.26303440583379
WBGene00015337	2.63226821549951	2.26303440583379
WBGene00018316	7.35314682549808	6.98413359454098
WBGene00007872	5.98641093525204	5.61765111942733
WBGene00019914	12.4232997816283	12.0621473522505
WBGene00000596	11.1940180842222	10.8256743433632
WBGene00018257	9.67454539384587	9.72195361280139
WBGene00002335	11.074743575278	10.8288505129347
WBGene00014018	9.8665062122262	9.49864978776841
WBGene00020284	7.4110872267986	7.04330075436418
WBGene00011950	5.4594316186373	5.09169983413681
WBGene00020867	8.15987133677839	7.79246495997995
WBGene00016507	8.75020450927987	8.38284014447524
WBGene00011936	13.0184262343365	12.7269631606609
WBGene00009885	10.7856159370886	10.4938554492408
WBGene00014516	8.9515761390748	8.58458674995959
WBGene00019543	10.1598713367784	10.2309811116465
WBGene00020251	10.0605608415577	9.69835740595729
WBGene00001470	8.42877889133759	8.32732808262995
WBGene00008427	7.23840473932508	6.87159726561385
WBGene00017487	8.26115467261557	7.89481776330794
WBGene00015797	7.87467403163581	7.50858711208948
WBGene00015182	8.80832068916333	8.44252886873253
WBGene00018187	10.1535520317081	9.90974310767542
WBGene00010502	10.5518043740114	10.477252323938
WBGene00012777	6.28909670241999	5.92362461136832
WBGene00012814	4.45285896471381	4.08746284125034
WBGene00011030	8.28355142317431	7.91826695909256
WBGene00011573	9.84439193037962	9.47917396225893
WBGene00004789	10.1786648510065	9.81362088286186
WBGene00235120	5.08746284125034	4.72246602447109
WBGene00000035	6.88264304936184	6.61323695471633
WBGene00016415	12.1588305563743	12.0236850579253
WBGene00007744	5.94953493301701	5.58496250072116
WBGene00019435	9.65463602852797	9.5401280385821
WBGene00008215	9.44107673469862	9.07708273806463
WBGene00004906	5.47248777146274	5.10852445677817
WBGene00004736	15.6015763967571	15.6712093237048
WBGene00018005	5.877744249949	5.51412226017071
WBGene00015203	10.5093791489147	10.1458048061284
WBGene00015013	5.36806987653208	5.00450139223494
WBGene00020908	9.14618679149074	8.78267065867701
WBGene00010391	4.4594316186373	4.09592441999854
WBGene00016259	5.70321146739115	5.33985000288462
WBGene00004278	9.40365118553224	9.04028972102572
WBGene00009087	6.29645740737124	5.93310047493137
WBGene00007535	6.37677657188298	6.01346225980656
WBGene00007529	7.88996019965864	7.52669484554198
WBGene00010690	8.00562454919388	7.64241277290506
WBGene00012236	8.71149490665009	8.3482855418512
WBGene00022107	8.55956828992275	8.4068427546553
WBGene00000387	8.41911748212248	8.1053847492476
WBGene00010808	5.71699089440494	5.35402893805439
WBGene00014097	9.34274139913981	8.97985386716374
WBGene00017350	8.29462074889163	7.93191939010004
WBGene00003375	10.8286125426181	10.9268148565169
WBGene00006694	0.84799690655495	0.485426827170242
WBGene00013370	-0.15200309344505	-0.514573172829758
WBGene00012817	5.60288440871842	5.24031432933371
WBGene00001136	4.24031432933371	3.877744249949
WBGene00269387	4.93545974780529	4.57288966842058
WBGene00013944	2.43295940727611	2.0703893278914
WBGene00017019	2.43295940727611	2.0703893278914
WBGene00003701	3.65535182861255	3.29278174922785
WBGene00044169	5.69488019279919	5.3327079336406
WBGene00009609	6.14567745519564	5.7839804136838
WBGene00021728	4.52356195605701	4.16188768237689
WBGene00018362	10.005484202383	9.72723977748481
WBGene00013875	9.01792190799726	8.65642486327778
WBGene00006074	5.10013667128545	4.73876783680019
WBGene00022441	8.41023933077602	8.05907401466356
WBGene00001788	6.82145511910246	6.50303064564116
WBGene00022284	8.57931593758001	8.52864945231825
WBGene00009312	3.37851162325373	3.01792190799726
WBGene00004394	8.0911708900279	7.73063995591679
WBGene00009752	6.46270675067016	6.10223819393074
WBGene00000280	6.53760669149529	6.61028665708102
WBGene00001678	7.4262647547021	7.06608919045777
WBGene00007970	5.30012372456901	4.94016675048282
WBGene00022087	10.2858645470318	10.0623160273557
WBGene00004230	5.44294349584873	5.08321336824898
WBGene00006765	6.99774402605963	6.63807383718072
WBGene00021058	8.4586116725846	8.09908476089186
WBGene00019782	6.31831684133498	5.95884267524324
WBGene00012970	8.04384754043891	7.68439798363757
WBGene00011952	5.48864353985378	5.12928301694497
WBGene00018823	10.9979556735391	10.6386169183243
WBGene00021049	8.73335434061383	8.41193462479118
WBGene00021444	7.18784690943957	6.8592241619782
WBGene00005884	3.85798099512757	4.20163386116965
WBGene00009910	4.56071495447448	4.20163386116965
WBGene00007009	10.3068591676566	9.95055589704751
WBGene00008277	5.91647664443772	5.55765515472542
WBGene00011449	9.65499397296372	9.83114887121933
WBGene00000513	4.86294724802092	4.50462039240355
WBGene00004698	13.2370754862261	13.0003169636007
WBGene00003699	8.55612281784117	8.29186136958522
WBGene00011354	6.05311133645956	5.69488019279919
WBGene00019183	5.94016675048282	5.58195375084882
WBGene00018517	7.09803208296053	6.74011804283313
WBGene00009645	9.8589134706793	9.50104099556593
WBGene00000628	7.78724960846791	7.42961596420174
WBGene00013777	5.29278174922785	4.93545974780529
WBGene00019847	5.92599941855622	5.63517394667492
WBGene00010080	8.27937843123448	7.92243574023315
WBGene00013457	6.81634370528486	6.4594316186373
WBGene00016394	7.0389189892923	6.68229237143083
WBGene00010166	1.67807190511264	1.32192809488736
WBGene00018434	1.67807190511264	1.32192809488736
WBGene00011930	8.84956148217829	8.5668151540109
WBGene00015168	13.2849252877109	13.0392275175014
WBGene00021797	6.06177619758669	5.70597790168252
WBGene00012500	5.99095486039699	5.63517394667492
WBGene00011812	6.23840473932508	5.88264304936184
WBGene00003507	10.1804064853106	9.91453462648653
WBGene00004195	6.67948009950545	6.32373033752135
WBGene00022814	7.45368218587218	7.09803208296053
WBGene00000452	5.44294349584873	5.08746284125034
WBGene00009467	5.12101540096137	4.76553474636298
WBGene00020168	9.14745934607698	8.79246495997995
WBGene00017663	7.34695688937889	6.992088609014
WBGene00022683	5.85299758761332	5.49825086752783
WBGene00013127	11.0227145730448	10.8447842122541
WBGene00023416	10.6361714416359	10.281466436
WBGene00022713	7.67383905599044	7.31922050252387
WBGene00006921	10.7478573000959	10.393390457444
WBGene00011393	8.63335855063711	8.27891401949994
WBGene00000395	6.93781516880342	6.58345891013077
WBGene00011407	9.06877827798541	8.71458897559915
WBGene00017964	13.5815183730157	13.2273752736262
WBGene00006749	7.65678236421899	7.51017075115177
WBGene00010791	6.7045953476324	6.35049724708413
WBGene00020151	4.43295940727611	4.07895134139482
WBGene00010277	8.39016895620018	8.03617361255349
WBGene00020797	8.50977500432694	8.15583017155653
WBGene00005548	6.34695688937889	5.99322146736894
WBGene00013136	9.32440559849361	8.97068112787693
WBGene00003548	7.97441458980553	7.66106547980695
WBGene00012644	5.90207357931074	5.54843662469604
WBGene00018682	7.70390357344466	7.35049724708413
WBGene00004138	12.6109556127022	12.4666118268058
WBGene00004198	9.09539702279256	8.74247786700368
WBGene00004249	9.37525668833715	9.02236781302845
WBGene00000698	14.7764278917035	14.4235624145281
WBGene00008685	9.4590217038623	9.10617031694514
WBGene00019531	8.44790974874208	8.09539702279256
WBGene00011498	9.45409362036545	9.10171310018849
WBGene00022326	8.40215936690663	8.04984854945056
WBGene00003691	9.21795769786411	8.86573327085176
WBGene00004430	15.1502193153006	14.9924914066693
WBGene00012433	8.10223819393074	7.75020450927987
WBGene00020703	6.18982455888002	5.83794324189103
WBGene00013692	8.81985974678364	8.46801303350355
WBGene00000460	9.93899143877554	9.67789578412836
WBGene00010492	11.8920114791903	11.6346749404456
WBGene00010991	6.36282052553426	6.01122725542325
WBGene00015016	6.18189764310839	5.83035674741922
WBGene00009452	9.25053529419631	8.89905475619442
WBGene00003623	7.14159627838382	7.01680828768655
WBGene00001022	6.99095486039699	6.63952159951083
WBGene00019895	12.5630055530624	12.2116449865024
WBGene00018803	8.53060141451683	8.17941152317404
WBGene00005101	3.13750352374994	2.78659636189081
WBGene00000712	13.0958585058904	12.7451070493252
WBGene00006902	5.92362461136832	5.57288966842058
WBGene00011578	5.30012372456901	4.94953493301701
WBGene00007321	3.93545974780529	3.58496250072116
WBGene00006692	6.71149490665009	6.36106648879432
WBGene00017422	8.78267065867701	8.49785183695112
WBGene00022611	7.43128865429159	7.08108392868763
WBGene00016453	7.55612281784118	7.53683000504806
WBGene00015981	8.30606168942834	7.95594045128948
WBGene00016253	6.80219321694183	6.62058641045188
WBGene00017904	6.3019533951261	5.9518675043269
WBGene00013069	7.23266075679027	6.88264304936184
WBGene00045301	5.3819754785573	5.36806987653208
WBGene00020322	9.02707662314038	8.67736729213605
WBGene00002116	7.34518344718767	6.99548451887751
WBGene00022315	5.25171909260596	4.90207357931074
WBGene00000490	5.35402893805439	5.00450139223494
WBGene00006761	6.40258575823259	6.05311133645956
WBGene00007583	4.4262647547021	5.96116025813664
WBGene00020207	9.72860081064319	9.43712784427281
WBGene00001586	4.32192809488736	3.97269265400426
WBGene00220153	5.90689059560852	5.55765515472542
WBGene00002213	6.54689445988764	6.19770815795585
WBGene00003087	9.95084746839873	9.65535182861255
WBGene00005709	4.82781902461732	4.47897180503294
WBGene00022069	10.5127404628035	10.6483575820097
WBGene00015927	9.91034291853154	9.63190458725792
WBGene00020846	9.44107673469862	9.15405859598329
WBGene00021457	5.24031432933371	4.8923910259134
WBGene00016294	7.21819994369474	6.8703647195834
WBGene00018740	8.77181956789831	8.62789861587175
WBGene00008205	13.5632558667823	13.2491875415591
WBGene00008900	8.39959836912011	8.05202456048283
WBGene00015125	11.9569931821957	11.6774553875802
WBGene00002027	9.73927431215765	10.0552824355012
WBGene00020321	6.38715571766298	6.04001567884788
WBGene00018310	3.99095486039699	3.64385618977473
WBGene00007713	3.71149490665009	3.36457243229586
WBGene00010339	8.72826067270907	8.38154295118458
WBGene00016308	5.41278152533848	5.06608919045777
WBGene00003812	11.2183210513583	10.8720591990318
WBGene00003258	6.45450493755737	6.38715571766298
WBGene00012437	4.83794324189103	4.49185309632967
WBGene00017799	11.7608446707521	11.487588846386
WBGene00008940	9.16113188298431	9.15532422905059
WBGene00002078	10.518161355757	10.7885552149289
WBGene00008472	5.60880924267552	5.26303440583379
WBGene00007593	9.75371817826616	9.43316811541982
WBGene00020109	10.474821327015	10.401306206006
WBGene00022287	5.90929308582382	5.56376827845203
WBGene00009492	7.36544758855011	7.02014657311178
WBGene00000687	8.36150519794804	8.01625115501275
WBGene00012274	7.92837032301897	7.67948009950545
WBGene00003938	2.23266075679027	1.88752527074159
WBGene00022038	3.23266075679028	2.88752527074159
WBGene00004003	6.73741636593706	6.39231742277876
WBGene00012007	8.74281466986289	8.39788850813077
WBGene00004873	9.21237478756727	8.86789646399266
WBGene00013248	6.42122329922514	6.07681559705083
WBGene00006808	10.0537901559521	9.80106162796721
WBGene00009098	10.0926250199398	9.74836059507432
WBGene00017986	9.57232126797687	9.22809716257842
WBGene00010673	6.99887245399427	6.95070169008901
WBGene00019023	5.95884267524324	5.61470984411521
WBGene00011661	7.0746766862945	6.73063995591679
WBGene00010923	1.72246602447109	1.37851162325373
WBGene00022280	11.6303126351935	11.6317227387619
WBGene00007016	8.84674402324487	8.50303064564116
WBGene00015115	6.15583017155653	5.81249822533356
WBGene00000449	5.08746284125034	4.74416109557041
WBGene00010263	8.76917666348914	8.88630626345243
WBGene00001532	5.36106648879432	5.01792190799726
WBGene00000906	5.24031432933371	4.8972404255748
WBGene00013458	6.2364926183813	6.11270013274936
WBGene00020270	3.37851162325373	3.03562390973072
WBGene00001081	8.21577565302028	7.96058121135347
WBGene00009710	10.042069727471	9.69974594797101
WBGene00008536	8.00618579994629	7.90929308582382
WBGene00010297	5.24412594328373	4.90207357931074
WBGene00008033	5.92362461136832	5.58195375084882
WBGene00007153	11.4667902378031	11.1251551313223
WBGene00013302	8.11374216604919	7.77214959078454
WBGene00001789	6.35931031689044	6.01792190799726
WBGene00019779	12.0357613550736	11.7213555690723
WBGene00020243	5.15380533607904	4.81249822533356
WBGene00020760	9.48159764202406	9.14031853935699
WBGene00005589	0.925999418556223	0.584962500721156
WBGene00003968	7.30651744524982	7.35138098067433
WBGene00019709	1.92599941855622	1.58496250072116
WBGene00015202	5.56985560833095	5.22881869049588
WBGene00009094	5.8923910259134	5.55151601762801
WBGene00306003	8.50104099556592	8.55074678538324
WBGene00001786	7.99038765180274	7.64961545906341
WBGene00000631	7.5274770060604	7.18685706717715
WBGene00000685	7.51254295509686	7.17192735435346
WBGene00015644	9.37155886261196	9.11712358570437
WBGene00006824	8.82336724004624	8.48300957716455
WBGene00003779	7.90809234081827	7.76420813013995
WBGene00004746	7.85299758761332	8.14465824283188
WBGene00011289	9.10564665267773	8.93280529435931
WBGene00020090	6.99548451887751	6.65535182861255
WBGene00022460	10.0250011012159	9.68492390686141
WBGene00020308	6.7045953476324	6.36457243229586
WBGene00021784	10.6885125934791	10.4203813411966
WBGene00012335	5.87282875953489	5.53294028837287
WBGene00010529	5.48542682717024	5.14567745519564
WBGene00003485	8.27519333390221	7.93545974780529
WBGene00016990	11.3294600064694	10.9897492754621
WBGene00021004	9.74045539698897	9.62771626169835
WBGene00007317	6.49345520092618	6.15380533607904
WBGene00003037	9.67065624911844	9.33114088169257
WBGene00005086	5.21723071622067	4.877744249949
WBGene00001533	2.10433665981474	1.76553474636298
WBGene00016565	2.10433665981474	1.76553474636298
WBGene00194852	8.1048607997082	7.76619759730084
