name	MassSpec_WBPaper00046795:0h_starvation	MassSpec_WBPaper00046795:4h_starvation	MassSpec_WBPaper00046795:8h_starvation	MassSpec_WBPaper00046795:16h_starvation	MassSpec_WBPaper00046795:32h_starvation
WBGene00009081	0	0.707283794600002	0.481298832499999	-0.0113775094000006	0.363923339200002
WBGene00009082	0	0.0475718324000039	0.213836584900005	0.0642932539000061	0.125901245000004
WBGene00009084	0	-0.2382753344	-0.00573756549999995	-0.1938116384	0.2143133897
WBGene00017734	0	0.0523906156999948	-0.0624713860999993	-0.1615793666	-0.228696715100001
WBGene00017735	0	-0.0180624546000007	0.416871551199997	-0.274893547	-0.212184855899999
WBGene00194674	0	0.542970151000003	0.733519870800002	0.254610333500006	-0.3262975619
WBGene00017745	0	2.3015869192	0.257177870200006	0.999563664799997	1.5199802266
WBGene00017749	0	-0.4834251514	0.348749553199995	0.678276821499998	0.223409695700002
WBGene00009103	0	0.209473118800005	0.418946237699998	-0.547874060200001	-0.677250333299999
WBGene00017765	0	-0.0474929818000004	-0.3323526741	-0.420590847500001	-0.528916178900001
WBGene00017768	0	0.0958941860000032	0.662935028900002	0.527058753200005	0.747873184800003
WBGene00017769	0	-0.4115649031	-0.542874463599999	-0.397506520800001	-0.2611728716
WBGene00017770	0	0.143522669899997	-0.2998016708	-0.7431260116	-0.674592440200001
WBGene00017775	0	-0.3620405559	-1.2378434463	-1.5158853814	-1.5158853814
WBGene00017776	0	-0.3801664144	-0.9033180339	-0.880030576399999	-0.9969826475
WBGene00017777	0	0.0936586029999952	0.192482754199995	0.341519244799998	0.388669131799996
WBGene00009110	0	-0.0916516637999999	0.224544760700004	-0.2568441021	-0.3423441588
WBGene00017781	0	-0.1756343835	-0.2147140092	0.2113091612	0.400329111599998
WBGene00017799	0	-0.1655244684	-0.110534029699999	-0.0857216583000009	-0.1091017656
WBGene00017800	0	-0.8520440266	-0.292846553999999	-1.0048467706	-1.0518831707
WBGene00009118	0	-0.0915016842999993	-0.294810825999999	-0.286062448700001	-0.1688901892
WBGene00009131	0	-0.208291923899999	-0.3420484004	-0.2619804074	-0.1819124143
WBGene00009132	0	-0.0493456301999998	0.110321775600002	0.2261984509	0.765003520299996
WBGene00009138	0	0.294461822299995	0.567793995199996	0.841126168099999	0.323119778299997
WBGene00009140	0	-0.3355959673	-0.226048560900001	-0.116501154600001	0.0324126030999972
WBGene00017816	0	1.11422883748024	0.702186755129132	0.685408547781734	0.893606418825929
WBGene00009153	0	-0.6348288484	-1.1937218432	-1.752614838	-1.1951032601
WBGene00009165	0	0.945564797651058	0.949112030447007	0.846576126394079	0.804702030366674
WBGene00009158	0	-0.0897372825000005	-0.509215829100001	0.422016862199997	0.365091675100001
WBGene00009159	0	0.523805059399999	0.908823907899998	0.949242146399998	-0.594810903399999
WBGene00017831	0	-0.3605069741	-0.973986454100001	-0.654322161899999	-0.334169176699999
WBGene00009177	0	0.0309292346999988	0.250369694699996	-0.0302323054999999	-0.0523622897000005
WBGene00017852	0	0.302397130399995	-0.0808479931999996	-0.815773500000001	0.445727363900002
WBGene00017855	0	-0.307195418799999	-0.1274170936	-0.5594612654	-0.291210006
WBGene00009187	0	0.037541316799996	-0.00519926410000052	0.0522977774000035	-0.2292072307
WBGene00009189	0	-0.2398474911	-0.479757066700001	-0.380349405799999	-0.4322459587
WBGene00017881	0	-0.3506068157	-0.419831695499999	-0.210776995	-0.500497706500001
WBGene00017882	0	0.0269867183999958	-0.0681246225000003	-0.0340498731999998	0.102781052400004
WBGene00017889	0	-0.272296998499999	-0.4378838197	-0.578087843499999	-0.231714073199999
WBGene00017892	0	1.01512531373749	1.23270611791706	1.47785537918795	1.00675759640796
WBGene00009207	0	0.0415904767000057	0.0663100409999984	-0.114064730600001	-0.1720455157
WBGene00009220	0	0.208382826299997	0.0580524079999957	0.159224429900006	0.364506916899996
WBGene00017909	0	0.010423467299997	0.0208469346999938	0.3632841853	0.986904246499997
WBGene00018527	0	0.010423467299997	0.0208469346999938	0.3632841853	0.986904246499997
WBGene00017914	0	-0.6504719988	-0.0903457534000003	0.469780491999999	0.3693002057
WBGene00017919	0	-0.0925744671	0.0601800991000013	-0.757280144800001	-0.757280144800001
WBGene00017925	0	0.0713818624999943	0.116190658399998	0.256025007500001	0.109018174799994
WBGene00009246	0	-0.0163149430999997	-0.251065485799999	-0.2839278339	-0.00290270820000047
WBGene00017926	0	-0.183788823900001	0.0980579033000055	0.0494516708999974	-0.0459179620999996
WBGene00009243	0	0.968054072066425	1.04622977342079	-0.013940486781919	0.0217550142420753
WBGene00009276	0	-0.618932616699999	-0.992553356099999	-0.695032482299999	-0.555873194299999
WBGene00009284	0	-0.413240802700001	-0.3405260396	-0.159986359700001	-0.832441543800001
WBGene00009290	0	0.0377647679999977	0.202805500699998	0.409195368400004	0.0428498910000053
WBGene00009294	0	-0.2433836075	-0.568457783899999	-0.597877267700001	-0.0631775847000006
WBGene00017951	0	-0.605407464500001	-1.210814929	-0.1266789526	-0.783649930199999
WBGene00009307	0	0.777999618554558	0.656146115205109	0.839285254297841	1.02631684198365
WBGene00012373	0	-0.1012992932	-0.156459368599999	-0.3119387433	0.0272190554000014
WBGene00017968	0	0.497684011700002	0.110216918399994	-0.104369556	0.291384920199997
WBGene00017969	0	-0.2184276342	0.232141414000003	-0.1225823302	-0.1191217631
WBGene00017970	0	0.429797983499999	1.7337566855	1.6158246477	1.9366521383
WBGene00017971	0	-0.1687709092	-0.4728717135	-0.422014648	-0.0050573187000002
WBGene00009305	0	0.0108752633000038	0.708622915800004	-0.4271320563	0.901637516099997
WBGene00009306	0	4.42793037120525	4.49619369981893	4.28108580089343	4.50735853874832
WBGene00009312	0	-0.387857089299999	-0.882034006499999	-0.4016938992	-0.2883734666
WBGene00009316	0	-0.148220795000001	0.00370362689999868	-0.539956550500001	-0.0266738721999994
WBGene00017975	0	2.34215854120129	2.5610364224673	2.7952788114932	2.46079007113538
WBGene00009319	0	-0.0988888260000005	-0.136785504300001	-0.195747383099999	-0.265610837300001
WBGene00009320	0	-0.0762717897000001	0.119629558499999	0.0690000313999977	0.264243499999994
WBGene00017984	0	-0.1241671619	-0.293001922	-0.4800734134	-0.292359724599999
WBGene00009334	0	1.18937807316967	0.546526412863533	0.673042962000895	0.190134057463062
WBGene00009329	0	-0.3457632624	0.188633815299999	0.062918903999997	0.358413280000002
WBGene00009330	0	0.174332980699997	-0.344704806	0.233931486099999	-0.5871376256
WBGene00009340	0	0.340373847699995	0.4923277261	0.517422140699998	0.283148494600004
WBGene00009347	0	-0.2885729144	-0.309745169600001	0.026902080499997	-0.400858985900001
WBGene00009352	0	0.4229182112	0.367747091500004	0.129547967900002	0.604243533699999
WBGene00009358	0	0.293923706300003	0.379293774699996	0.422598508999998	0.1656581209
WBGene00018009	0	-0.2178727049	-0.611437663100001	-0.429976272699999	-0.4793991263
WBGene00017997	0	-0.2636453526	-0.9893533997	-0.248687301600001	-0.6260730479
WBGene00018011	0	0.5962827024	0.960497334399999	0.00656904119999662	0.318022334699997
WBGene00018015	0	0.202291215000001	0.592456048600002	-0.4715185349	-0.4715185349
WBGene00018017	0	-0.0969331031999996	-0.4935248332	0.0553099031999979	0.308141448099999
WBGene00009365	0	0.158914653300005	0.865618093299999	1.0132469461	1.5451284726
WBGene00009366	0	-0.0280694946999994	0.198352379999995	0.280864127200002	-0.660620295
WBGene00009367	0	0.719787578928498	0.900954880296268	0.858405014080556	0.889006947520024
WBGene00020588	0	0.930761074681986	0.845493268899525	0.247694319786373	-0.0241252374100732
WBGene00009369	0	0.0861838915000002	-0.259158538500001	-0.1978727782	-0.424275549099999
WBGene00009384	0	1.0717269428	1.6216847606	1.4958743659	1.0756408466
WBGene00018045	0	-0.443877218799999	-0.5096085887	-0.626580202199999	-0.933759522199999
WBGene00009434	0	0.128502031699998	-0.2590404392	-0.2541501995	-0.0935314411000001
WBGene00009430	0	0.0399489072000025	-2.0641870569	-0.00596335579999983	1.835263762
WBGene00018052	0	1.1841637150184	1.02993674302083	1.23132530324302	1.58910223398052
WBGene00018055	0	0.658026263300002	-0.5309047341	-0.0224903185000001	0.485924097100005
WBGene00015886	0	0.658026263300002	-0.5309047341	-0.0224903185000001	0.485924097100005
WBGene00018056	0	-0.0155950278000001	-0.0311900555999995	-0.0934013690000007	-0.4717475249
WBGene00018064	0	-0.0761611836000005	0.0977630215999969	-0.00368099799999942	0.117481155600007
WBGene00009444	0	-0.0202621485000001	-0.665950366999999	-1.3327177965	-1.1884369341
WBGene00009445	0	0.309495063999995	-0.0562109655000002	-0.4018752452	-0.3257699892
WBGene00009441	0	0.228625300500006	0.781751413199998	0.509539577400002	0.372341207899996
WBGene00009443	0	-0.256510256200001	0.7991673928	1.0876767879	0.859805575799997
WBGene00009435	0	-0.2283796876	0.944400270799997	0.175902321200005	0.501900262599997
WBGene00009436	0	-0.0327528011999995	-0.0610897099000004	0.0673745741999943	-0.249138141
WBGene00018071	0	-0.1242532494	0.0384600554000037	0.393668035000001	0.438703467500005
WBGene00009460	0	-0.101038310099999	0.231816854100002	0.0054828176999981	0.363325388899998
WBGene00009453	0	-1.3974840292	-2.7952604168	-1.9425315565	-1.272458043
WBGene00009454	0	-0.138997484400001	-0.2250544183	-0.483107614700001	-0.2170259057
WBGene00009456	0	0.463304149199997	0.474935449699995	0.748518104400001	0.743465557400001
WBGene00018083	0	-0.282759475699999	-0.5655189515	-0.3405364769	-0.457889374899999
WBGene00018088	0	-0.324825673799999	-0.3205050098	-0.815684283600001	-0.162161553400001
WBGene00009483	0	0.202010263900002	0.163777120500005	0.0499430424999971	-0.406998697600001
WBGene00009500	0	-0.824081742300001	-1.6481634847	0.987595307299997	0.713709884599999
WBGene00018131	0	0.0198268918000017	0.271341345300002	-0.2095370126	-0.143765554700001
WBGene00018132	0	-0.0289061584000002	0.707169630399999	0.800544029499996	0.800544029499996
WBGene00018149	0	-1.0464308784	-1.7968194677	-2.559484228	-2.227408874
WBGene00018151	0	-0.3356750869	0.197014095100002	0.1180114802	-0.2360992675
WBGene00018145	0	1.15286351722037	1.22817809115752	0.963297250229241	0.86472709299341
WBGene00018146	0	-0.1570689191	0.071117530199998	0.145097011600003	-0.4783672542
WBGene00018159	0	-0.252342615699999	-0.5199996458	-0.234670627499999	-0.2404070022
WBGene00009514	0	0.0913101316000051	0.872788865999997	0.748192244	0.232864042599995
WBGene00009521	0	0.0498507483000056	0.332878687499996	-0.342023463199999	-0.0502212020000001
WBGene00018160	0	-0.0473091782000002	-0.0925508123999998	-0.1837454214	-0.455787959299999
WBGene00018161	0	0.513926798200001	-0.3050357262	-0.1407525304	-0.589367338299999
WBGene00018164	0	-0.0166580320999993	-0.184188564899999	-0.3102336563	-0.538378352199999
WBGene00009531	0	0.257597828099995	0.520782030900001	0.440575390099995	0.547220809999996
WBGene00018174	0	-0.483302471499999	-0.5086676129	-0.843265285999999	-0.6903739563
WBGene00018181	0	0.530243592800003	0.668184064000001	0.806124535299996	0.297439018899998
WBGene00009542	0	-0.103241751299999	-0.0585794317000002	-0.0586996884999994	-0.0721440309999998
WBGene00018184	0	-0.2462102063	0.0872668013000062	0.420743808999999	-0.2089097979
WBGene00018187	0	0.0959101793000004	0.448406201599995	0.662889057100005	0.369210612999999
WBGene00009554	0	1.1703904418	-0.5685181559	-0.0509311301999996	-0.398828277199999
WBGene00018193	0	-0.231143712300001	0.369857645499996	0.0449844929000008	-1.3278050569
WBGene00018214	0	0.130186358199999	0.322557804800006	0.202211121100001	0.259428821300004
WBGene00009563	0	0.1551797666	0.394394020900004	0.304489726099997	0.671345901899996
WBGene00018217	0	-0.3458998695	-0.515621048500001	-0.1924189706	-0.2919122885
WBGene00018218	0	-0.1777899609	-0.270998800699999	-0.110180011299999	0.225353768300005
WBGene00018221	0	0.0928631072999956	0.00746704990000382	0.232995888399994	0.500596964599997
WBGene00018226	0	0.137948407700004	0.00875330460000163	-0.120441798499999	-0.1473345016
WBGene00009573	0	-0.1171062949	-0.7672198662	-1.3218740479	-0.988072522499999
WBGene00018237	0	1.05231703802766	1.41437076388765	1.5767689082318	1.09362261554213
WBGene00018238	0	-0.2846060858	0.550870477100001	0.113904044300002	-0.201007070600001
WBGene00009575	0	0.231464325699999	0.379982724500002	0.4141619353	0.7187550293
WBGene00044916	0	-0.337255260700001	-0.993377858199999	-0.270369148900001	-0.903687010599999
WBGene00009577	0	0.124122276600002	0.328961238700006	-0.645756833500001	-1.6204749057
WBGene00009578	0	0.4754805687	-0.143026541	0.224026528199994	0.0989713619000063
WBGene00185078	0	-0.0847557491999995	0.420481500400002	-0.116650966600001	0.365229773100003
WBGene00018241	0	0.192150114200002	0.384300228300001	-0.1753015491	-0.629506299600001
WBGene00018257	0	-0.0395975051000005	0.367611514299997	0.804443146099997	0.970667055199997
WBGene00018271	0	0.0203846103999993	0.266914769699998	0.4730768693	0.373922385100005
WBGene00018282	0	-0.2157743056	0.246190230000004	0.182632859900006	0.556645518200002
WBGene00018286	0	0.167141155400004	0.334282310800001	1.5410753685	0.317347789000004
WBGene00018290	0	-0.506402917600001	-0.452645967500001	-0.720401809	-0.568210262000001
WBGene00018302	0	0.457002524300002	-0.200611145	-0.923934789099999	-0.547460901
WBGene00018341	0	-0.3639015758	-0.330165468199999	-0.814914706400001	-0.367114457599999
WBGene00018342	0	-0.1213906895	-0.1386701095	-0.159602321	-0.3367079828
WBGene00018349	0	0.245756458099996	0.697676550900003	0.847354227500004	0.9191227198
WBGene00009636	0	-0.567494024799999	-0.5276377489	-0.6915959891	-1.1396569997
WBGene00009645	0	0.483453441899999	-0.2492020729	0.345594129399996	-0.0335014442000005
WBGene00018361	0	0.0309078949999968	0.292648996199998	0.365689208199999	0.372306005099999
WBGene00018362	0	-0.2370352256	-0.484623514900001	-0.277359399100001	0.448122920500001
WBGene00018367	0	-0.385230241299999	-0.0738587773999994	-0.270135140499999	0.100364878399994
WBGene00018370	0	0.0502347885	0.00135532380000431	-0.195420878	-0.2575483893
WBGene00018376	0	0.509767074700001	0.687190393899998	0.409666373700003	-0.505437185200001
WBGene00009652	0	-0.0472128738000005	-0.0944257475999994	0.272307069499998	0.0910968866999964
WBGene00009653	0	0.0801238255999941	-0.0643846347000006	-0.8777825662	-1.6089814321
WBGene00009654	0	-0.0210521226999996	-0.248304895800001	-0.0922295306000001	0.0675229215000013
WBGene00009664	0	0.0226249398000027	0.0634784466000038	0.170874996200006	0.238302839000002
WBGene00009672	0	-0.1576703945	0.124805367200006	0.667974311599996	0.575771519499997
WBGene00018407	0	-0.172854946099999	0.389068620299995	-0.00131698220000008	0.460200404899995
WBGene00018408	0	0.164920712299997	-0.6601331512	-0.422213392300001	-0.4616410909
WBGene00018409	0	0.268944445700005	-0.4152650564	-0.556784151999999	-0.5051277709
WBGene00018423	0	-0.00963603320000065	1.2426121428	0.321336072000002	-0.0138576892999999
WBGene00018417	0	0.850179737799997	1.7003594756	1.5310938198	1.6839910799
WBGene00018419	0	-0.214005575100001	-0.1852187321	-0.156431889	0.0596698596999946
WBGene00018421	0	-0.16791602	-0.872229308999999	-0.611738260599999	-0.455001954800001
WBGene00009688	0	-0.1675420145	-0.1630420524	0.0897816847000034	-0.2101610881
WBGene00013492	0	0.216763026800001	0.085351763999994	0.228393235	-0.3130710527
WBGene00009711	0	-0.00652007359999932	-0.0944235833000007	-0.2113587574	0.0657686637999935
WBGene00009712	0	0.159666820399999	0.00813770740000108	-0.0871227287999992	0.203441253900002
WBGene00018459	0	2.74833522652872	3.44084621464461	2.8976712168787	2.54468811441716
WBGene00018448	0	1.35607714379845	2.19224472636243	1.75609692948364	1.24718343993996
WBGene00019311	0	0.480388378899998	0.878611796700003	1.5237902261	0.876653152099998
WBGene00018482	0	0.0223363825999949	0.0446727651000027	-0.8855713266	-0.160220583400001
WBGene00018481	0	1.19243318935109	1.16924947133592	1.13215479674055	1.23623719369363
WBGene00009736	0	0.8151767191	-1.3604563344	0.0224837568999974	-2.4631742567
WBGene00009732	0	0.106763452999996	0.0989441682000054	0.191830818599996	0.326218643700004
WBGene00009739	0	1.23945231100044	1.09238210251343	0.963261037379013	1.51544312183093
WBGene00009740	0	-0.413757005900001	-0.756230420200001	-0.8860383645	-0.3681952093
WBGene00009776	0	0.274115048200003	0.346207164899996	0.521601681500002	0.566223273199998
WBGene00009769	0	-0.0995945147000006	0.573499490899998	-0.2109687848	0.9849084564
WBGene00009770	0	0.384899807400005	-0.00655432400000037	0.235908178599998	0.211764038099997
WBGene00009771	0	0.103652177600003	0.207304355199997	-0.2463672368	0.460041773300002
WBGene00009778	0	-0.0746888316999994	-0.230050947800001	-0.385413064	2.531260671
WBGene00009784	0	-0.0239148704999993	-0.238217461300001	-0.437491917400001	-0.5386140012
WBGene00018508	0	-0.0870837202999993	0.258279393200002	0.237573537899999	0.130621278100002
WBGene00018512	0	-0.335604632600001	-0.7296444223	-1.0607515785	-0.9784109162
WBGene00009796	0	-0.112226423800001	-0.00912623609999933	0.183897271399994	0.4294301526
WBGene00018519	0	-0.0112192000999994	-0.00431537349999932	0.0161759245999988	-0.0212523507000004
WBGene00018522	0	0.133304606999998	0.269843020199999	0.499870604000001	0.211842874200001
WBGene00009812	0	0.0425975484999976	0.384164949700004	0.0552526435999959	-0.0324247671999997
WBGene00009813	0	-0.153688316299999	-0.5283238089	-0.0115035539000006	-0.2766473904
WBGene00018525	0	0.0136610890000028	0.616280766900004	0.338910330399996	-0.0708115526000005
WBGene00018530	0	0.0136610890000028	0.616280766900004	0.338910330399996	-0.0708115526000005
WBGene00018533	0	-0.151157265899999	-0.0352767975000004	0.080603670899999	-1.3603556485
WBGene00018538	0	0.375500167499996	0.641831693799996	0.8906134082	1.5889860018
WBGene00009829	0	-0.00872174940000031	0.141788708100002	0.165674222799997	0.0270358065000058
WBGene00018599	0	0.140573499799996	0.214998248099997	0.112025737600004	0.316208954800003
WBGene00018602	0	-0.5800346114	1.1102229666	0.127030191399996	-1.0082774046
WBGene00018605	0	-0.6790217711	-0.268610659100001	-0.2217596361	-0.178145916099999
WBGene00018609	0	0.372143380900001	-0.0368073553000002	-0.2646633427	-0.3397353577
WBGene00018610	0	-0.0384485471999996	-0.1947339884	-0.0157073572000007	0.0588816290999993
WBGene00018611	0	0.0076720662000015	-0.0665148329000006	-0.1563608346	0.179037644099995
WBGene00018612	0	-0.0554993359000007	-0.1450826106	-0.2655958106	0.00698148389999326
WBGene00009865	0	-0.1328597272	-0.2657194545	0.678710655599996	0.907027067500004
WBGene00009880	0	-0.6428668155	-0.241334599399999	-1.0046219077	-0.238110570500001
WBGene00009884	0	0.271843233299996	-0.2953318345	-0.1119260501	-0.9473666427
WBGene00009877	0	1.1640528840649	1.00027686702794	1.54152011072629	0.602493522709856
WBGene00009878	0	0.0323676437000048	0.0675912317000067	-0.240115967600001	0.248921645400006
WBGene00009866	0	-0.1066138357	-0.2132276715	-0.145337316600001	-0.1974711626
WBGene00012969	0	-0.1066138357	-0.2132276715	-0.145337316600001	-0.1974711626
WBGene00045433	0	-0.370929956799999	-0.884219977899999	-0.2029241507	-0.3987609008
WBGene00009897	0	-0.4976113378	-0.8550034753	-1.0339553395	-1.2168076016
WBGene00009886	0	-0.172229291300001	0.201665118899996	-0.106821890399999	-0.141168262800001
WBGene00009888	0	8.28155142224151	8.92861403988765	8.5249627471694	8.77815816889381
WBGene00018656	0	0.378380508600004	-0.6574937423	-1.1121136077	-1.5817865667
WBGene00009918	0	-0.0431913466999995	0.497697616800002	-0.0097902851000002	0.0264508547999978
WBGene00009925	0	-0.1166071099	-0.383336256600001	-0.4195966774	-0.2398243981
WBGene00009921	0	-0.0180848093999995	-0.667378799299999	-1.3638047159	-1.4573697586
WBGene00018679	0	0.100888046300005	0.208307566999996	-0.333158711199999	0.167913957600003
WBGene00018681	0	-0.0323133709000001	-0.811580700600001	-0.6460197875	-0.3405565526
WBGene00138717	0	0.146676761700004	0.105991634400007	0.0451915611000054	0.0695257223999934
WBGene00018659	0	0.595916506099996	0.781126626300001	0.600318705100003	1.1230777935
WBGene00018674	0	-0.0011688984000002	-0.0605402999999995	-0.637896884500001	0.228760477799999
WBGene00018700	0	0.806572874336715	0.88531734477344	1.16461152267708	1.0423907467863
WBGene00018702	0	0.253310116600001	0.043746402400003	0.950689860000002	0.310093441899997
WBGene00009940	0	-0.181141880800001	-0.977402623400001	-0.296902336400001	-0.912926103599999
WBGene00018718	0	-0.1635278134	0.283629625599996	0.316050178700001	0.171552609500006
WBGene00009947	0	0.252617222999996	0.460465670999999	0.270609021799999	0.561167573100003
WBGene00009952	0	0.122838129499998	0.124332286	0.000352084499994358	-0.0999443906000008
WBGene00018737	0	-0.403792635200001	-0.454090968200001	0.708351592600003	-0.2933390519
WBGene00018744	0	-0.1892914336	0.3376238238	0.5973096374	0.789046383299996
WBGene00009959	0	0.431040306099997	-0.710382222499999	0.0189244301999973	0.0800495698999938
WBGene00009966	0	0.194936923899997	-0.8640709512	0.0998295786000007	0.433201097499998
WBGene00009971	0	0.262792663200003	-0.342740134800001	-0.4647190191	-0.543224447399999
WBGene00009973	0	-0.0777926166000004	0.320711707399998	0.0985945764000056	-0.0549912135000005
WBGene00009975	0	0.168711637399997	0.136183503200006	-0.1236552903	-0.00188637129999961
WBGene00018758	0	0.306057992399995	1.1185008734	0.446434226799997	-0.3448454232
WBGene00018762	0	-0.1725476231	-0.505883456500001	-0.0625110919000003	-0.343081849000001
WBGene00009980	0	-0.2387845631	-0.2659742558	-0.1461400428	-0.495487118900001
WBGene00009981	0	-0.1883458767	-0.6124478387	-0.1672418476	-0.5353722344
WBGene00009984	0	-0.1720922207	-1.092763249	-0.262384181099999	-0.708290822899999
WBGene00018765	0	-0.129882305099999	0.034494002999998	-0.3350610427	-0.5594668466
WBGene00009992	0	0.0589682336999998	-0.0765409194999997	0.029538543999994	-0.0265466952000004
WBGene00009993	0	-0.3254529189	-0.499487206999999	-0.4102217996	-0.1863604823
WBGene00009996	0	0.934632067500002	1.2361349221	1.1922308658	0.783756351099998
WBGene00023419	0	-0.3102768934	-0.202029585599999	-0.4731086328	-0.0539363398000004
WBGene00009987	0	0.041802439500003	-0.0910834256000007	-0.2266115711	-0.1788076495
WBGene00010002	0	0.545235820400003	0.4782700069	0.566041328400003	0.8305412934
WBGene00018776	0	1.096749667	0.817191253800002	0.480065090599998	0.451507044600002
WBGene00018777	0	0.229046544800004	-1.2419248766	0.399490370700002	-0.0135654339000006
WBGene00018778	0	1.3273013786973	1.23903248220799	0.502362212030489	0.55259662436216
WBGene00018781	0	1.68024393678169	1.44769816737084	1.15444229186682	0.94532835266004
WBGene00011613	0	0.353812799700005	0.307233457300001	0.174388714499997	-0.1794973556
WBGene00018784	0	-0.113589375599999	0.275604109000006	0.2137475997	-0.125726242
WBGene00010013	0	-0.0732873339999999	-0.1049309214	-0.136574508699999	0.4701405732
WBGene00010035	0	-0.2131412254	0.304035004599998	-0.1398893329	1.0786627037
WBGene00010037	0	-0.452225563500001	-0.6283179199	-0.2019783324	-0.271027227600001
WBGene00010040	0	-0.564786028699999	-0.1174761486	-0.155792179000001	-0.2190096654
WBGene00010041	0	-0.703069076700001	-0.1900543762	-1.4420432486	-1.4076566281
WBGene00010044	0	-0.537828510999999	-0.1007925456	0.0718683847999948	0.459547087399997
WBGene00010047	0	0.164284357299996	0.131392949900006	0.709809404599997	0.957749304599997
WBGene00010055	0	0.0886665638999993	-0.1066756672	-0.374329764799999	-0.7339227163
WBGene00010050	0	0.412413761899997	0.844974389799996	1.2775350176	0.558812135100001
WBGene00010049	0	0.412413761899997	0.844974389799996	1.2775350176	0.558812135100001
WBGene00010052	0	0.0219539857000011	-0.0847519004000002	-0.3082179622	-0.2840102208
WBGene00018797	0	-0.322608952699999	-0.349816712199999	-0.7470369374	-1.1159028521
WBGene00018802	0	-0.315052636	0.193870933899999	-0.4703025253	0.949418511400003
WBGene00018823	0	0.0165716828999963	-0.222370795099999	-0.508612901500001	-1.1205732995
WBGene00043357	0	0.165264173499994	0.853107354699996	0.982885369199999	0.853003606499999
WBGene00010059	0	-0.0842927289000007	0.322709334299996	-0.0397841055	0.911259365599998
WBGene00018836	0	-0.1817107632	-0.272457634200001	-0.1336315522	-0.157224103299999
WBGene00010063	0	0.070464507299996	0.4036762091	1.0019441507	0.866638073999999
WBGene00010065	0	0.124920805600001	0.249841611200001	0.814412528999997	2.3924480805
WBGene00018837	0	1.39983561849267	2.50106637005861	1.99105382363663	2.0382195588034
WBGene00018846	0	0.875523199352752	0.812936964241098	0.622122901522758	0.36449997864551
WBGene00018863	0	-0.3230219291	-0.0851693302	-0.2505324625	0.00879783000000083
WBGene00018864	0	-0.0397724924000004	0.0519231585000063	0.293201846699994	0.513855117899996
WBGene00018866	0	0.100044802000006	0.0145938439999994	0.179386824400005	0.448205625099999
WBGene00010083	0	-0.1256107183	-0.107423050799999	0.2361811831	0.143853566400006
WBGene00010084	0	0.472525109399997	-0.7845212643	-0.561259642799999	0.0365770608999985
WBGene00010085	0	-0.359722405699999	-0.617767795700001	-0.5736516854	-1.6993239851
WBGene00018869	0	0.409213585499995	0.496247832500002	0.3159237333	0.797467123099999
WBGene00018872	0	0.107691918399998	0.215383836799999	0.404087276800004	0.896801410999997
WBGene00010097	0	-0.0372585968999993	-0.3167485596	-0.1396062921	-0.506340241599999
WBGene00010111	0	0.101747753400005	-0.312701459699999	0.138787172600002	-0.250029356199999
WBGene00018885	0	-0.00102689340000058	0.0897575211000061	-0.918861275800001	-1.1922933674
WBGene00018898	0	-0.2110016328	-0.0620103053999995	0.0245563159999967	-0.0450355526999996
WBGene00018890	0	1.06798250921977	1.19898452641216	1.24115959083734	1.80521905650111
WBGene00018891	0	-0.1502085823	-0.288835140300001	0.094274045000002	0.224156353300004
WBGene00018901	0	0.189526755299998	0.379053510500001	0.0324065665000057	0.0732575481999986
WBGene00018904	0	-0.2903801699	-0.5299633199	-0.4489628175	-1.6094252131
WBGene00010123	0	-0.471458513099999	-0.0660165489000005	0.0827827385999954	0.0827827385999954
WBGene00010124	0	0.1559700791	0.0799148046000025	0.912130376200001	-0.1338829991
WBGene00010135	0	0.768966007000001	1.2394566475	1.340796475	1.2263266646
WBGene00018925	0	-0.2188376168	-0.1848215003	-0.560178949899999	-0.974324839900001
WBGene00010139	0	1.11013746791706	1.05030825227801	1.00632408635075	1.05669599246078
WBGene00018934	0	0.826432305556184	0.875978727088191	0.798437563304726	1.0071986053717
WBGene00004824	0	-0.212713280800001	-0.4254265616	-0.2387263557	0.370973630199999
WBGene00018953	0	-0.1916440268	-0.8829359856	-0.833703254999999	-0.836463873100001
WBGene00018954	0	-0.4004563816	-0.4609420008	-1.0328546416	-0.578508367500001
WBGene00018950	0	-1.3285174562	-1.5283033287	-1.4871389376	-0.1700611516
WBGene00018961	0	-0.0414749778000004	-0.1060098998	0.332175123999998	0.225594935200005
WBGene00018967	0	0.042299535399997	-0.0150540314999996	0.200001273799999	-0.255006169500001
WBGene00018969	0	0.0536851178999955	0.544768684900002	1.3948561183	1.7359007712
WBGene00010150	0	-0.0114124167999999	-0.3792693298	0.221179362300005	0.768218668599997
WBGene00018984	0	0.132722906999999	0.436605459100005	0.340318749100001	-0.00356833199999955
WBGene00018991	0	1.32250102120937	0.274629087557914	0.216859562293225	0.237715206180749
WBGene00004506	0	0.969459263803208	0.973363781276534	0.926805312470765	0.98587317569468
WBGene00019007	0	-0.101532770499999	0.387045725999997	-0.436672598800001	-0.0370648748999994
WBGene00019001	0	1.07976611072416	1.10415005567037	1.04975120800711	1.10349525324156
WBGene00019003	0	0.247378335100001	0.925132102000003	0.839306703900001	0.264753910699995
WBGene00019005	0	-0.286655968300001	0.243187077799996	0.106698532999995	-0.2253538705
