name	WBPaper00048530:N2_OP50_prep9	WBPaper00048530:N2_OP50_prep15	WBPaper00048530:N2_OP50_prep30	WBPaper00048530:N2_PA14_prep9	WBPaper00048530:N2_PA14_prep15	WBPaper00048530:N2_PA14_prep30	WBPaper00048530:fshr-1(ok778)_OP50_prep9	WBPaper00048530:fshr-1(ok778)_OP50_prep15	WBPaper00048530:fshr-1(ok778)_OP50_prep30	WBPaper00048530:fshr-1(ok778)_PA14_prep9	WBPaper00048530:fshr-1(ok778)_PA14_prep15	WBPaper00048530:fshr-1(ok778)_PA14_prep30
WBGene00010416	8.82455148356953	8.67218133614733	8.8868610394796	8.41114232279569	7.75237395577777	8.4011141752529	8.92362164041172	8.79540656662707	9.0666677673998	8.95594335643162	8.92045707110688	8.98287382033345
WBGene00011559	10.2541192201314	10.3264856657419	10.0055543774951	10.0115767031762	10.0887882387169	10.1239403172274	10.2164427391605	10.2462299246916	10.1210154009614	10.2480105609323	10.2426858605046	10.09430205812
WBGene00005173	5.53706305488959	5.85784418135225	5.56671470972039	5.2553118863596	5.91110431903248	5.51937206215159	5.33952580535312	5.62456299785653	5.01058293145219	5.28016944458108	5.46674782895925	5.60035896754477
WBGene00005641	6.04248018649247	6.38724189758839	5.59525002082191	6.2227427475942	5.65874846531508	6.07601815410704	6.34580617372974	6.61934844590893	5.49286903704136	5.95880788314267	5.8742977877071	6.10896347107444
WBGene00013734	11.5644319027717	11.3585834047196	10.8300928736358	11.1959389614003	10.6577852176732	11.1688690181538	11.4572958129666	11.4060122433811	11.1307498267963	11.2517884330733	11.3254829979815	11.3142815325634
WBGene00003933	5.86824968340479	6.14690566826902	6.47366679023995	5.9897362212655	6.14603502808257	6.0652922582023	6.53337490099814	5.84303915227115	7.18077444745819	6.17653221952044	6.41842610413758	6.82775171421159
WBGene00005140	4.32946807934977	5.04561333711447	3.93892559300049	4.68895801788956	2.68816916618478	3.45729222140427	5.24171054869359	5.97933715895102	1.92406567112339	2.90239006899034	3.07258776194852	4.16970056475709
WBGene00003959	3.1035580654553	2.01310846581878	7.00906718843588	7.73412700601169	7.69700924211428	8.2560529681487	7.66122228596339	8.08854445697579	8.46392892506911	8.90197104299275	8.78063162460706	8.48905315567993
WBGene00020565	5.48783038903288	5.71919713342213	4.90632302392935	5.69591588766216	5.2549378967737	5.70287082931035	4.30114130780233	6.34875470665619	3.24850599409346	5.75895070932533	5.92373869147388	5.98730949533715
WBGene00008559	5.24864868068724	5.80839019945148	5.64675021678514	5.7947329644631	5.27825987424217	5.532223436744	5.13301682223576	5.97787748767282	5.82066658752534	5.60391411354692	5.30788020747061	5.75878019405781
WBGene00006262	6.63232347896882	7.16271357019242	5.77923870499658	5.98927073358418	6.34013851304275	6.10731961708878	6.71101301008434	7.00555718442858	5.96744992408512	6.1308444043477	5.01423030160625	6.82893617264046
WBGene00022456	12.1102581770141	12.1635459038959	12.1433577019156	12.0480985610332	11.9955021849998	11.8797899904576	12.0142402064515	12.1396664564538	11.7430672204177	11.9759661581414	11.9745328974206	11.7606118452281
WBGene00013578	6.63574858798756	7.15772082537928	6.69706486141132	6.67749414787152	5.42224309412984	6.68267160849634	6.26033622362956	6.92436121976715	6.54594057719512	6.84738312968339	6.53569840144297	6.23235568662347
WBGene00021553	3.37108485594583	5.50852373035496	4.99661019579484	5.90433235404902	5.31105256621218	5.37691545280732	2.82009112131733	3.77766167871322	4.93428059364002	3.03916121007147	3.36289064266586	4.73557091617058
WBGene00004449	15.2813251560165	15.6030409426567	14.9970824274931	15.2330354107656	15.4655632163886	14.9662395634395	15.097065080879	15.335679953355	14.9614180401352	15.047635173725	15.1214323373558	15.401716186128
WBGene00000477	4.00845103269327	4.26641176603611	4.20786162413798	5.6213251626378	2.52460784438863	4.66383416445002	3.78562378313141	3.60724744888548	6.00187203424526	3.2232897046609	3.21500290304753	3.80275157147665
WBGene00009674	8.52681610819578	8.50976708828305	9.13780576129154	8.48457319479685	7.9547139588734	8.50852769179494	9.07230949601189	8.59705436845572	8.89786360299881	8.62512068799793	8.53556699708621	8.64313466185727
WBGene00005709	4.03081277764903	5.87043130397182	3.8648398531655	4.74111098781747	4.7124692226996	4.7428200580696	3.39021367690325	4.85093440698967	4.76310345499963	6.05285275800212	5.31435937410614	4.35715784871975
WBGene00013223	12.4716904540479	12.3029730009392	12.0687312620178	12.0578597629096	11.9365164825219	12.0548925568622	11.9063532419262	12.0937179570226	12.0694162003774	12.1265334814109	12.1495820129136	11.7986581000547
WBGene00016391	10.3415788647952	10.2865831731463	10.6957902935956	10.5276939804612	10.5575632603949	10.7064804772769	10.4388542155693	10.53442642556	10.4244214153814	10.3982434709474	10.4720094338931	10.2610229995237
WBGene00235371	4.95024910036964	2.24526746651951	2.73068994674323	4.90463823404558	4.04314324153096	4.15561162616218	4.24452177363206	3.11182424275994	4.11682218086584	3.96668885934676	2.52597363073007	4.53868093619471
WBGene00005322	1.57232702889131	1.64945911073079	0.192105769881391	1.05167835911246	1.48890056729806	0.89143474142574	1.21817979039289	2.45796982169735	0.57190975789814	1.22038568022121	1.5778904165986	1.43847916547586
WBGene00006159	0.918905205974424	0.00827173796354296	0.52652959898937	4.03180098540939	2.23335431150057	0.785324557151232	2.94291793436973	2.27885902325118	0.149415464723358	2.16024901113206	1.15807199163811	1.96457976639744
WBGene00009498	10.8559733510726	10.9161548983173	11.0318031904733	11.0519722387362	11.0129233818115	11.1624353894509	11.041568809271	11.1034156779874	11.1359734354127	11.2718073193737	11.1906549811508	11.011756985116
WBGene00005352	4.60846626620387	3.94047687308549	3.33157624514661	4.00680965449602	1.44676968500102	2.30623890439896	2.56207387095458	1.16643908938249	0.881155573335948	3.66080314776861	-0.191071338011137	3.08495716636157
WBGene00001132	9.06178159688437	9.37050869333175	10.2729609720134	9.57893682672312	9.72965133040281	10.0886451544276	9.72891706696903	9.67446241707531	10.2793285141441	9.73691938210056	9.60834539191777	9.96255336071834
WBGene00004322	9.71597056748911	9.59551671427973	9.67569598381673	9.85930648395888	9.949702712429	9.60145510630873	9.78266083102064	9.65656072407143	9.70431521905166	9.9481540240538	9.96022353386442	9.41811614120749
WBGene00012128	10.9221532393096	11.2031809637315	11.0975423259759	10.9958759494375	10.7539554606121	11.1766606153708	11.0713027991699	10.9492095312393	11.1096465520342	11.0903440264231	11.0261782886632	10.9249520167507
WBGene00009472	1.98776470381643	1.00458049110303	0.763641027598542	2.21099972954363	0.558610508937626	1.52610888597325	1.31875645283862	2.3742299044957	1.41239133532752	1.46804106413178	1.43301283943629	2.55576217566593
WBGene00016316	10.2146105449086	10.4403812673719	10.6069048409404	10.6254714180159	10.7795552166779	10.5179744278222	10.6465317099947	10.1790257908061	10.437263116606	10.258436479947	10.3046593375433	10.3093171824873
WBGene00005686	4.29475306644524	5.57944869713271	3.31227308358699	4.57704204328064	2.40230469522658	4.49987776949425	5.07304899063911	5.66181799397209	4.42371934112903	4.11164900093146	4.22067046502371	5.12431986264454
WBGene00005685	2.51895806610736	1.99382650235779	2.26514280593905	1.76734970271086	2.41880522265669	2.61613887636032	4.30836815681151	2.82114282027596	2.46008461822433	3.73695116714366	2.0637479725683	2.20494512057629
WBGene00000625	6.39860176651195	6.14958658535053	6.82631967169505	5.98575087645444	6.87441583558129	6.6099868643243	5.92803152233581	6.7110680921251	8.53919371459809	6.77216279012984	6.3723601373012	7.63655937155375
WBGene00022743	7.8658792338984	7.67697044356447	8.13585854922955	7.8992046388023	7.63753272507552	8.09116665769301	8.15323939279931	8.37238146951228	8.29079806052634	8.12852540315747	8.27835652801072	8.54762410930667
WBGene00001855	12.332570884527	12.2784552661598	12.1516096095262	11.8118001334852	11.3056114892227	12.2247523799055	12.1616704306023	12.269407240854	12.2885056436943	12.1393371065097	12.1984695977547	12.2685829355333
WBGene00009917	6.98976346467232	6.84150773951213	7.05545598236064	7.12777770706854	7.05560781873925	7.11218926154931	6.96856312276095	7.42386385816067	7.33435374320532	6.98108773086169	6.87500593010744	7.12160603878681
WBGene00001678	6.46836011859887	7.31248366367039	7.06631526674225	7.03864468659333	6.50392747819076	7.08110523864902	6.73313737767773	7.24611351327168	6.97401298857468	7.13854827955999	7.12562010851008	7.21942024394373
WBGene00019986	6.25381156486027	6.85535439302211	6.85347175199847	6.76765479823735	6.93437496144755	6.64518285903801	7.1349088492467	6.87413299639662	7.5340071142478	6.94510433877877	7.03678903115763	7.52856350529327
WBGene00000174	5.51325069754699	4.34081859877801	5.97226759364984	5.97608634399732	5.22835310577765	5.60709354436642	6.00855635795705	5.83611349131509	5.86535468769354	5.46137794346864	4.60012105118862	4.69629990805564
WBGene00017550	4.92661148495354	2.78303331789352	4.25342205763654	5.77835315411571	3.09979004634992	5.21226971896431	3.80164499209562	6.40759918482877	5.51742058543538	5.52845254792571	4.87650712392703	6.35688328366402
WBGene00003548	6.15733763740337	6.93052683063432	6.01202554945001	6.21797901712953	5.7560625527967	6.29953773957278	6.49753093630943	7.0024943810817	6.37140552455569	6.4604247689836	5.7707426402805	6.97578836785446
WBGene00023410	4.5581145385984	3.32998751907745	2.5332468674417	4.85978572205929	4.13618564306297	3.93847870298023	3.31179517061801	5.02976603942293	4.50592267883133	4.74393713746537	3.53474393144304	2.83828621952041
WBGene00001168	15.3582562736293	15.4644819354477	14.9891372329567	15.1944413842641	15.2683994489057	14.9538054063321	15.1918341926777	15.4289129864564	15.0506139274854	15.0522835931259	15.1417718790352	15.4878243358894
WBGene00000542	11.7137071889424	11.4181829891859	11.8301120596	11.7198540193613	11.4808408005412	11.9988049847098	11.9491392683826	11.8614066136742	12.0965040049003	12.1257895941718	12.1108176813807	12.1700604731628
WBGene00011270	10.538877613301	10.6555396673005	10.3863151934932	10.315591136011	9.7429981943232	10.5101905356437	10.4561079550472	10.4697944214786	10.4588167027904	10.4103347439595	10.3875973353749	10.7331933165564
WBGene00006725	14.3725590261625	14.5696301696179	14.0076142500398	14.3424219622501	14.4481743941441	14.0154934575953	14.2388525263157	14.4384799971804	14.0338531303504	14.134257846217	14.2148882537289	14.4239431473293
WBGene00007732	9.07355516513118	8.95055881305273	8.76979487612699	8.66935280950114	8.40142567890914	8.71839930286729	8.799087306074	9.00088732265408	8.920986965871	8.86406539902946	8.86012478856001	8.77161821686
WBGene00045322	7.29956521293705	6.84884824613899	7.47225217702356	6.89226958182554	6.49763152478783	7.19401808422216	7.73051768844429	7.41872967673653	7.80581479619797	7.41458376797246	7.27796615574904	7.97116989928161
WBGene00017842	5.50535108807865	4.69900185564219	3.05264890466729	3.17636905304436	5.24122240703165	3.06282630464183	4.90984509311603	3.76416565827163	4.87606012313619	4.8336440681611	3.26422413854524	5.52970227841987
WBGene00007256	10.8302537393728	10.7952117285142	10.5901004559184	10.3876619510197	10.652504420938	10.6361170505997	10.9578348141842	10.7524308263773	10.2987957609074	10.6916999062073	10.7068240622201	10.8287949900383
WBGene00014164	8.22454680376914	8.96280059349225	8.05825695937796	9.56135096024968	10.111383489869	9.45689853196933	8.26721272854597	8.28231006040979	7.97051433268155	9.05240774244898	9.03104224335857	8.97924797376334
WBGene00017555	1.45349124040746	1.349031176873	2.61062447691754	2.23975546302249	1.45291166493996	2.88057386633424	3.25154792808039	3.27739862635156	5.15379723102795	2.64706578728727	3.51680941947123	2.20347995643047
WBGene00000896	12.4585578473269	12.5576647267149	12.3486451747527	12.5486172392713	12.7272078628656	12.2899266590006	12.2729883731691	12.3747162010329	12.153640693297	12.2664059094095	12.2921404216859	12.0820991317599
WBGene00304823	4.42115596066222	4.84708491524455	3.34407571365433	2.00081849720908	1.6475908173316	1.53595837574445	1.22211828323473	1.94250699861381	0.0417896726770152	3.90785207184596	0.653885488716646	4.12403857425728
WBGene00021952	10.4192649894117	10.6355820961588	10.8137972210729	10.5972238760588	9.89179433356366	10.5049381316496	10.8596357249157	11.0051964487308	11.1877541405722	10.5291865052509	10.5799192916756	10.8368393597487
WBGene00001856	13.7506755865425	13.9276668673245	13.2641156109433	13.4006660040692	13.2420978102061	13.2510681236899	13.4893462407191	13.4011061734168	13.2856001712472	13.3175539366862	13.3876807967043	13.6348450755969
WBGene00007740	5.03504319608722	4.79003173706121	5.02179950121437	4.74600097300256	4.90749640031561	5.75175827168303	5.52007331929792	5.22606147170117	5.46644114329392	5.58518790421211	5.5612894728358	5.95248733380906
WBGene00007099	11.2370874400251	11.4550194330841	11.4957381278855	11.4560961444454	12.3089845713674	11.3639956329305	11.340190599006	11.1112765413536	11.380198044194	11.4214110940796	11.4189657446034	11.0379442924039
WBGene00012277	10.7437152312212	10.8844300282083	10.8316556022994	10.8282158381745	11.4593598919588	10.6859926932001	10.6808517669035	10.5991968944783	10.3879742191787	10.6336854905564	10.8171835394257	10.4886837034106
WBGene00000552	12.8322116140088	12.6949019514286	12.9264116429856	13.0295498563938	12.9270838499309	13.0467267072215	12.7847346203358	12.8178027039289	12.9981619999412	13.0458381407664	13.0472391322114	12.9980932277524
WBGene00004256	5.81576753632741	6.47843635583916	6.74357959382556	6.3611033454961	6.06614668178626	6.61449931304971	6.55137820137009	6.34061033432408	6.92438022403895	6.29960001178075	5.56919941253442	6.72144785485153
WBGene00005073	1.45050657489198	1.77188557851537	4.22875713419426	2.16584120897706	2.2084298589298	2.42281157762508	2.5636511500409	4.67352815774457	0.308640462746373	1.34619670432788	0.719814276226739	4.91098683777294
WBGene00021201	7.34367430538958	7.92465813291476	7.37514371878532	7.66274669366537	7.92424837674711	6.82770472206682	7.09906371485884	7.50349185257657	6.81117557661445	7.56375302789531	7.63848659749308	7.57590223844936
WBGene00019613	2.35579154675365	4.54723387761439	2.34183207921813	3.35760830381385	3.25085852020692	0.575689899441297	1.20358958216623	1.33470555970102	2.86531113188638	2.20568340005172	0.427048294358851	1.37162576865663
WBGene00004282	9.18646836842004	9.09053590100317	8.50900298563967	8.93495872503905	8.3369394149581	8.18825749465876	8.58718119164314	8.66087657703224	8.71278490856092	8.76085963682191	8.45952998085505	8.3913295255152
WBGene00011196	2.4258916188049	2.77958752060388	1.72900016626913	3.02497916776434	2.0321255345579	2.85451436540779	3.1633457598552	2.97759682360305	0.617119780732098	2.6766397705362	2.81335229438435	3.46857028447244
WBGene00005072	2.64629401478361	2.46157570559928	2.97425763440391	4.91638109855597	3.79486290257336	4.41808197795313	1.06091204958787	3.63755228688009	2.01385883476789	2.68403996568967	4.23663802859034	5.15377696820102
WBGene00000831	10.1454354574483	10.5205499323881	10.2860956555691	11.1235329963323	10.8818481255054	11.6221570884137	9.86416137714484	10.1701754475919	11.0299911456153	11.6362439598279	11.6178439311087	12.141187525005
WBGene00000288	5.69135549193106	5.66960508862937	6.01047104032971	5.8371636733214	5.46868105726234	5.66673671209176	4.9477923754032	6.04066014330502	5.60246281894447	5.82808061637373	5.3054051480051	6.19192580536184
WBGene00002069	6.58263879302924	5.64665806639167	6.39362212815705	6.92147203592415	6.44089573786479	6.55842224397877	6.39073818166417	6.80768979453876	6.49795399928966	6.51610026854426	6.48498396775894	7.23309234965254
WBGene00009897	11.4525964642106	11.5350371761724	11.134528999488	11.5681889026648	11.9013345516694	11.279308779004	11.2081550872037	11.2600374211066	10.7721660899473	11.3168189062763	11.2708617797019	11.1441164932547
WBGene00001915	10.0435741733058	9.95377303836471	10.4863221956054	10.1894292458098	10.1587611443105	10.3907386115079	10.327406683114	10.1055680866408	10.5023743644144	10.2633278930372	10.2824050531335	10.1206396501998
WBGene00004281	5.13422504765638	6.61097166382615	5.5228467038509	5.18293458002744	5.26278266364278	4.19474897620256	5.15951213162054	4.13445917838148	4.99862878828241	5.27102221489695	5.23847734996344	5.36833533594119
WBGene00017638	3.18301162528267	3.52626917206523	2.51502106010905	5.04759509735954	3.31073128226249	4.5351820456209	2.75374144034547	3.94966565674206	2.65355764959082	3.77587229581344	3.07203889630535	3.48559427312697
WBGene00012386	8.9012017882294	9.00950114020434	8.93916191833659	8.99120436154845	8.55544423898577	9.25166229247048	9.43230386738838	9.24390228918436	9.0939298447535	9.16696393903126	9.18797306552694	9.21413452174686
WBGene00011038	13.05851944149	13.2950657792325	12.8113967713119	12.985416819993	13.238158397225	12.6726706323151	12.7548102724973	12.9293064976702	12.5464411355521	12.7189694714073	12.7621785354204	12.7132619170726
WBGene00020891	8.28879687849968	7.98544919732699	8.91868736083684	7.62915987552296	6.55712821445652	8.21687678592171	8.86685544588172	8.82157629529441	9.38385546517152	8.19485532853859	8.19586922096823	8.89773656925193
WBGene00020892	8.21717389928912	8.11474285136369	8.63436692209831	8.11608206882244	6.80415438813524	7.6786761888653	8.6764417182136	8.90349115077895	9.21068101041874	7.96579230602422	7.97025058437403	9.02723119920414
WBGene00022278	10.3763251165245	10.4603709089318	10.4002230314671	10.3698252370191	9.94491845926778	10.5886509307584	10.4264891098862	10.5611294405104	10.2835433207243	10.5481495213961	10.5626497944678	10.2569127594933
WBGene00021722	4.76929040805257	5.10994554306482	4.56017690006997	4.04262682886729	4.84623754964785	3.93053865768062	4.32087454291424	0.80341717855157	4.4253451629843	3.99409089905118	4.04724172285332	2.46446177956743
WBGene00017552	3.21285255861918	2.37686823479307	1.39962502690478	2.30851232517942	2.88345855284061	2.85847242269618	3.9034046835487	3.77420723002214	2.6952566926433	2.86387305205113	2.89050506081977	3.57531233068744
WBGene00016108	4.99965280973278	4.32994160928822	4.03000936012721	3.71042625584911	2.45617006695086	3.84917863087862	3.24675313741777	3.67453974451502	4.03722406162424	3.83656041700125	5.27833050647926	3.04964122199861
WBGene00008996	3.27580716364205	3.02550193505062	4.00342233830215	4.11630652866431	5.10586661482196	5.14434825950214	3.14973411487105	3.06604095626502	3.66389107751758	3.26360686183892	2.3934848462994	2.23892134183973
WBGene00017557	7.1698859279225	7.51302640604828	7.24490132621123	7.55142065510263	7.15523820117637	7.76874144160873	7.50719682841219	7.62023889022069	7.39065994797255	7.57322151073005	7.38828771148678	8.08148823153485
WBGene00011530	2.15400956833614	2.46035464812553	1.34827775065719	2.81372579066377	2.38109506220538	1.80432207686855	2.4703129924714	2.6088399883078	5.16030307180693	4.23402606649177	2.32553320975928	2.44726973106004
WBGene00006844	6.66848792264205	6.31823006007592	6.98331287106712	6.85826701837569	7.21341533178137	6.4388184611175	6.57546361208441	6.70654436609743	6.92222163934534	7.03542596542984	6.84829743671766	6.78154331757349
WBGene00017554	3.44151003852523	2.29487949188118	2.2304151588033	2.7400532618072	1.45169907242434	4.26877122264696	3.25838625699859	3.59705436845572	4.35966874956976	1.34526010496131	1.62888088946865	3.3049855345098
WBGene00001911	11.2785539975518	10.9028951145847	11.3237134519469	11.0180123518999	11.4705012771999	11.0346614255124	11.0033141073769	10.8315051850853	11.1979292625271	10.8591154276343	10.95159799351	10.8171035762819
WBGene00009654	7.00560209462161	6.97620322552418	6.76050040828943	6.92053150627791	6.70085582016029	6.82870773545514	7.01831147211274	7.00110414076571	6.49170240697816	7.13056026699676	7.24531501039208	7.2296167609727
WBGene00017391	3.09140534198572	4.31761521000243	2.00467756105975	3.94055204428415	2.81422842147245	2.54635863449379	2.68916047620749	4.28154989336664	1.46601624330303	5.14044738674872	4.72697831212446	5.16908719360082
WBGene00017765	11.9538435923262	11.9629791241501	12.0779405940217	11.6633708619153	11.737995119389	11.5226423369704	11.8416940665208	11.786236950154	11.8604584987338	11.5601168915095	11.5859460345675	11.8845719752002
WBGene00004390	10.0945910512046	10.0413593574792	10.3513942325581	10.1674520174046	10.4121728658238	10.42898192612	10.3120785873921	9.93732232072486	10.4466522135287	10.2913859936899	10.4140393134526	9.54302408460425
WBGene00008092	5.00626211318484	3.65695393320906	4.36554557299978	4.49568876768507	5.18281145793427	4.50908139407648	3.90557233203913	5.33047593747049	5.85192889867704	4.62779941806028	3.75182788392828	3.8466838574708
WBGene00001854	9.67639612389668	9.4464961076307	9.49436160433163	9.59331081520159	9.13569902690319	9.64316533413713	9.91395599737759	10.0526155964674	9.88286310470327	10.4089166782806	10.2615942796421	10.0741575223482
WBGene00003795	12.2904739385183	12.2056649769893	11.9546579861816	12.0131307200968	10.9661593366181	12.160700269911	12.3589615721881	12.1399413900844	12.3054376401545	12.3286861457528	12.3480254437405	12.3902818303086
WBGene00017553	1.00067069726898	2.90239006899034	2.6021789186757	2.07240082803753	3.20609773463855	2.79704411480318	2.46869017934834	5.08340060855164	5.56798344644513	4.84268724722871	4.32941067121857	4.8532571495293
WBGene00001857	7.64303361914651	7.66312398516036	7.73738932360225	7.3613735992091	7.73418798829068	7.7313393983407	8.16509793288654	8.25325657978116	7.69532574408157	8.07985807620461	7.84410314276201	7.62702310555406
WBGene00304215	2.86010665734999	5.33229976862531	2.59704244629224	4.28914097882621	3.89322628423579	2.90291675458434	4.2407493622412	5.64524916048764	3.28687375691349	4.86150879382031	3.74046349251944	4.09876482805159
WBGene00000683	7.76770246358564	7.97541764546942	7.98167744194756	7.63802132849903	4.83807338123817	8.01139556002711	8.09338930445546	8.37863299874024	8.90865681544469	7.30564354356342	6.84749964210712	8.76882942257653
WBGene00017881	11.5535525017174	11.7758365842509	11.8804789127174	7.69823931823724	8.12924694911809	8.39994436937437	10.7667028165774	11.6568627897236	11.5352121844163	8.29856209603271	8.19518516786199	9.41637109385304
WBGene00006584	9.11120349878679	9.0760192233605	9.91393506070821	8.42362018735041	8.43595772964552	9.04038288350937	9.71487398359952	9.38876427875859	10.1606908170849	8.85108999771902	8.7946725392554	9.29485045911278
WBGene00004401	2.92470610834469	5.91296595866209	5.54381445371618	6.07692245939234	2.67734135581229	5.53120676686483	5.69931286628089	5.42172823828678	5.75068956995218	5.44984196306599	2.60588067595929	6.4082193316242
WBGene00008957	2.25531641897206	3.88612088413261	3.56258435585528	4.61609299040455	2.55139296802745	3.93053865768062	5.17565632981942	3.31791905102428	4.15701944937476	5.15044594613227	4.32613462585607	4.48128602337511
WBGene00006462	6.27173566683506	6.71612666423817	6.14871044506173	6.58094441489436	4.77065464378324	6.0532199690443	6.3121151283509	5.99644750162815	6.29704831408076	6.54684045424963	6.54779682639484	6.769427947639
WBGene00007877	8.3168924261715	8.08514843053614	8.66909765090657	8.77431596582061	8.56305933841642	8.91349382450633	8.89752179628682	8.82424278256572	9.38488086167429	9.085344981185	9.03550844552246	9.20694596752425
WBGene00010010	5.48937915888083	5.5955424485227	4.63096454726568	4.55147295146162	4.66577931786084	4.38290238042638	4.67846070411599	2.59902970206445	5.00406986750552	5.1927622921527	5.19287667953183	3.87811714332917
WBGene00016778	1.56885904532345	4.81879944409415	2.8430552373073	4.47073858101384	2.70811217418834	3.46772291710875	2.26707130433762	4.1053847492476	2.48628703521165	4.45022809558492	3.547906305984	3.53239177303895
WBGene00021088	12.9474999667309	13.1080768121091	13.338474557014	13.125931623963	12.7560204244133	13.2835904879195	13.2436351674488	13.1918904684085	13.3604630457964	13.2707289459436	13.2587058802025	13.3976826538398
WBGene00086546	7.2873522379197	7.50654958045877	7.08473399277179	7.10713336284301	6.4695425140787	7.07513681978421	7.3392888456922	7.4996784928648	7.17778826265519	7.49443161180655	7.55334514236087	7.56343272895851
WBGene00003018	4.18252545639436	5.76906820101802	0.813532898065586	4.40530487420459	4.41463619391148	4.08756467495325	1.32417694550338	4.08306866591455	4.34181500398433	4.0926303050113	4.32267089157969	2.71840546805653
WBGene00001700	3.62988114109644	5.40339725908408	3.3437773323238	3.58759301955179	2.71287526865949	3.14092749759293	4.21020181320488	3.94350880116174	3.82171021503467	3.39312785232142	2.84262490081356	3.66892468441892
WBGene00016589	10.949720948146	11.0804764624296	10.5941080901049	10.7820095996081	10.7735414564543	10.5007363369288	10.5523761103841	10.6015061772141	10.332459557501	10.7036207152149	10.524902098924	10.8078064986521
WBGene00017968	7.96637566840347	7.84419731898916	9.56956134446573	8.5844476973703	7.51193525183029	9.33049117547252	8.59194490176559	8.41641332063923	9.88571467379467	8.63488363677538	8.57139998374494	9.41524952042089
WBGene00000655	3.49455641670653	2.88747847987338	3.40945882607164	2.37997854198907	3.05462450334105	3.13977234407421	3.4344547602324	3.42901332070046	3.91251574358621	2.64934643745698	2.84739766292946	2.94698906260491
WBGene00009582	7.32135090142462	7.35708569245281	7.52691389323479	7.52589660471656	7.78454324296434	7.68364733447574	7.17378705173838	7.8127228267393	7.44851281132933	7.65131006118366	7.48259017500071	7.82154440780961
WBGene00001928	7.13119177887585	8.27830736550878	7.90453479606005	9.58439693983631	9.39335887870284	8.72437210051577	7.86063814253608	7.79857029954538	8.1011142601051	8.02461178827397	7.87609346877216	8.56267692295807
WBGene00015661	6.18179629320269	5.74166652294385	6.15925377149623	5.48801362902134	5.13695831153592	6.64728572444272	6.46314341879223	7.03965386344854	6.86976038741096	5.97847938062246	6.06868800597432	7.305642266875
WBGene00018698	11.69266780389	11.998558698567	11.5971773100201	11.6209391605085	12.0260703679074	11.3878934666516	11.5345071606137	11.5794432285856	11.2915678751235	11.4462200379746	11.4529310153211	11.1884775795885
WBGene00006384	9.87963991486567	9.42439055061591	9.5614914930702	9.68890453227064	9.121047529588	9.91523405413785	9.81466128729109	9.81821466682203	9.88432256657324	10.1248179291265	10.0306417578318	10.0885192815146
WBGene00000656	13.5556795733128	13.2488896813021	13.7123657844479	13.3158995913293	12.4711722154169	13.4085420422969	13.7162728824104	13.7780668597448	13.7609485985881	13.0821257504249	13.1801733526176	13.9109050148156
WBGene00008548	8.80774130648367	8.33768879511127	9.72321552568047	8.86626819041101	9.23070018011911	9.48545500453259	8.51405912115055	8.69758618806636	9.06705783948279	8.76197334181673	8.74208707715643	9.78446472182639
WBGene00001078	6.44045726608758	6.74950745152709	6.6193000204959	6.81899112276097	7.12690060409594	6.75859633470539	6.6738673161454	6.90430344864841	6.28958182391085	6.36544408898239	6.45068834932853	6.0817103101804
WBGene00008316	9.98942288510491	10.1370039245903	9.9503357216308	9.82524979517227	10.5948657463584	9.79507207834531	9.96233356267883	9.64598619854086	9.71243070292057	9.80397447866496	9.79731783171703	9.58681164669177
WBGene00004944	0.245008800403796	1.0002596617385	3.3771098636436	4.65052906817593	2.75794277820065	0.755084122755202	1.83299530175026	3.55557077789617	1.78536641067185	1.70951562566217	1.03988236591283	1.1932671060636
WBGene00019477	6.59018131675239	6.61957440968023	6.27821154492953	7.02246768845871	7.02769593372374	6.68288225268745	6.77873424411784	7.00103656458985	7.17188733451848	6.81713716134211	6.84485010514516	6.8860013506243
WBGene00010177	6.09590754627365	6.7503840811372	6.51791499934172	6.46175772757425	6.04121888453693	6.5613459955247	6.51127193884666	6.97031990566677	6.92404998919843	6.68323045030418	6.88988964455031	7.41487715961171
WBGene00006624	2.82762394280315	4.5588125220551	3.39726903853477	5.19262817126082	3.5321797907944	4.57565117898823	2.9329644632267	3.73760024037227	4.43285253701857	2.78812815053396	1.94159464067475	4.05235502699635
WBGene00000286	6.58197332799734	6.67193021460232	7.34913523772433	7.16981479136167	6.7139569498002	7.48673850354435	7.22467702548514	7.21432883588618	7.42980842228017	7.33755946561653	7.24637008108084	7.54291578113503
WBGene00004503	12.7275376132239	13.2181212182613	12.6190667669967	12.714282013954	12.9128032807953	12.597186623348	12.5679418194652	12.8081899460409	12.4878224521259	12.5640303722017	12.6358042623406	12.9421974148014
WBGene00010661	7.36004816948647	7.48230781641762	7.82895520743996	7.1041059779218	7.28353290322179	6.88228844514017	7.65562373955208	8.39756340532176	8.63787827791258	7.50880100488806	7.53188046870699	8.2810119722883
WBGene00006543	7.59210715998636	7.65039048389442	7.27237597894904	7.4894851342025	7.10541722785534	7.14493890383048	7.33979656874543	7.80229857120052	7.11349943953442	7.34884940632614	7.43868208716615	7.88655520747809
WBGene00002124	10.0580553298625	10.5847013643146	10.0566729354073	10.2802720031622	10.2712505765848	9.93083341548826	9.71201104583903	10.2039315707177	9.67371364487381	9.88628797049992	9.80687179595802	9.60481450278684
