name	WBPaper00032425:WT_1	WBPaper00032425:WT_2	WBPaper00032425:WT_3	WBPaper00032425:alg-1_1	WBPaper00032425:alg-1_2	WBPaper00032425:alg-1_3	WBPaper00032425:zfp-1_1	WBPaper00032425:zfp-1_2.1	WBPaper00032425:zfp-1_2.2	WBPaper00032425:rde-4_1	WBPaper00032425:rde-4_2	WBPaper00032425:rde-4_3	WBPaper00032425:lin-35_1	WBPaper00032425:lin-35_2.1	WBPaper00032425:lin-35_2.2
WBGene00008215	3.54779187093622	3.55028141617699	3.5717796841705	3.59888341996935	3.59077969817784	3.54819600625623	3.55671141667978	3.58695282658798	3.59733174196687	3.58249254230459	3.62667839863431	3.54975755803855	3.47247620386154	3.55100114879676	3.57879495072634
WBGene00012267	1.26592908075583	1.31659866700325	1.26903037300605	1.27559186727048	1.33957270293107	1.26903037300605	1.28046246248465	1.26730333135685	1.24813070288267	1.27000482446928	1.2634623076347	1.26786747193445	1.23600960558679	1.2503019711106	1.26903037300605
WBGene00007948	1.25661440638635	2.0426404505307	1.24626822874189	1.38160176813035	1.28048488934826	1.25499620926295	1.28377637331493	1.24641677257884	1.23125171493978	1.26411791788086	1.43501605038805	1.26059325111675	1.21438754469809	1.23809252452867	1.23934460831003
WBGene00011476	2.95987272848045	2.9318474092358	2.85463375950941	3.08009604502721	2.85892495999212	2.90981706257221	2.77838524377769	2.72006496187578	2.67621239498904	3.08869250634194	2.87091776701326	2.92004455833439	2.69371811944308	2.63651069353731	2.68074878525275
WBGene00012374	3.61886410440875	3.73316239462603	3.66746402590658	3.67528077584867	3.81216147384746	3.63146132092429	3.68023923307467	3.61589735725904	3.61282728882165	3.63659296291429	3.61891637214821	3.64485071059728	3.58811188291184	3.58289739554717	3.59913429181229
WBGene00010829	0.757091737042156	0.774609187605607	0.753545684930528	0.760295928885461	0.762349892402414	0.759175217354092	0.766666951670784	0.754657458816609	0.748637820091854	0.757699175158794	0.754323374639594	0.75433816636775	0.739624008839449	0.747441835602433	0.753435348546226
WBGene00005361	1.28946113532017	1.35192581075312	1.28810697086344	1.31264327509356	1.32367154496954	1.29123679872771	1.32567398431786	1.2761005016857	1.26443522201664	1.29551847525601	1.28181128946802	1.29090414346559	1.24266529662574	1.27119654908155	1.28737827987664
WBGene00007133	2.14058903655389	2.16469674526302	2.22316534391148	2.14947094254701	2.41098035423027	2.1417824814325	2.1544140764882	2.13261808769528	2.12358105474035	2.14270952660878	2.1372964021405	2.13972342172655	2.11576883152268	2.12491641656333	2.13816319473308
WBGene00011996	2.99530352265257	3.00594453898731	2.88272328797027	2.77151172526041	2.82917135773458	2.83221639534053	2.8398296407548	2.76711509016086	2.78971859542185	2.84906675806291	2.8995551793359	2.8180368884553	2.70683247707012	2.81204779841376	2.86170800885116
WBGene00008450	3.36001303798901	3.33426632352133	3.2841026039825	3.28574620364978	3.31255878728415	3.28281719654292	3.28586047845044	3.2846111519638	3.26687654452073	3.28583968819752	3.28583968819752	3.19381249793108	3.35434454686266	3.33182943653676	3.25757093227135
WBGene00007292	1.11960717683629	1.12983071169689	1.11643720571331	1.12592244694726	1.14120086985197	1.12010476310133	1.14356681577534	1.11454156316798	1.11240425485995	1.11883190037815	1.11530624814943	1.11960717683629	1.07946371616531	1.10693914730302	1.22777512969309
WBGene00014107	1.94377002106264	2.0424509889605	1.94218783319223	2.06764416345185	2.04406164494264	2.12586688050272	1.95115707710432	1.93785083008956	1.9401832612107	1.9436196028173	1.94054046779885	1.94214077762078	1.84569845118017	1.93257613478742	1.93782416328468
WBGene00007654	1.4234593003832	1.57283208943374	1.50293425372262	1.47074777650545	1.49415186778235	1.43319022589483	1.47727926650559	1.40377747633576	1.39726133818883	1.43400089325371	1.41306736358834	1.43882717903256	1.36144787150369	1.41571759455138	1.43115421332387
WBGene00010458	3.34766353477242	3.40914212480917	3.3870329306441	3.30747166856093	3.34442291772899	3.3815593992851	3.43304076096014	3.39326061496852	3.38634388180066	3.42280434549992	3.492618336036	3.39923309145238	3.30188821543456	3.41180372142875	3.35034372909207
WBGene00006287	1.06233703949195	1.10860905895278	1.05594482174103	1.06921416794173	1.0714896535836	1.0624227173422	1.09081991618831	1.057425952213	1.0480773667435	1.06407280542064	1.05814864133451	1.0590190330326	1.02222954561269	1.04899875745772	1.05673993230666
WBGene00009607	1.30492312237599	1.36508627189312	1.30472602999	1.3356139792123	1.34130523567837	1.30837211682844	1.35594483195152	1.29952165092777	1.28238098633158	1.31353022800837	1.29960772338394	1.30682212543292	1.27307682467109	1.29245071873484	1.30588045257413
WBGene00008005	1.29548618450594	0.905750650959903	0.884088559146807	0.89240404411295	0.895311301522356	0.891304608978109	0.898435642189556	0.885650752953863	0.873303873723661	0.886770751401597	0.885627747395177	0.885229991988097	0.857521573455416	0.871494272977658	0.884634522197116
WBGene00012237	1.35031700247955	1.51963911137354	1.35606666962605	1.38538136289849	1.49116469451045	1.34046418350728	1.42043397136876	1.33175305104848	1.33330689703091	1.36002583762664	1.35788976796815	1.36002583762664	1.30286685340727	1.33751276229704	1.35677867555693
WBGene00011523	1.55932793087191	1.40845374985146	1.35998188611853	1.37509568576196	1.38891586960491	1.36723391810501	1.37528591743797	1.3533162453732	1.3606328670278	1.35525698921701	1.35932994387614	1.36423128955395	1.34648974921388	1.34707443665805	1.36509409605546
WBGene00010237	1.2958351819332	1.35084705369366	1.29376340940233	1.31825509989767	1.33971916296382	1.2958351819332	1.32629783513018	1.29535352212445	1.27458086788557	1.29652206802787	1.28723265958863	1.29428453067648	1.24755900389205	1.2899463083567	1.29384137988066
WBGene00010873	2.93494852264378	2.91474925986338	2.75047310361196	2.82852471431898	2.88509007696344	2.91611976735835	2.97102935064834	2.93119806854033	2.93494852264378	2.96587045507131	3.07256068787227	2.86328276618648	3.03635524549338	2.96100188256302	3.02802271071962
WBGene00011751	1.41484818687475	1.51639168868385	1.41704555550639	1.45524186100269	1.46611867770927	1.41905738086734	1.44405950336429	1.39395434670984	1.39792170309674	1.42577914047477	1.40359760906767	1.43207999514173	1.37605801792205	1.39441099078626	1.41860858294382
WBGene00022650	1.06565766863997	1.10009229246221	1.05843612312965	1.06987771798261	1.07218723342815	1.06417460759413	1.074806095972	1.06417460759413	1.04089972368855	1.06572683091505	1.05725511372805	1.06379460643116	1.03503784821217	1.05755185166828	1.06249439384266
WBGene00005201	1.06161993574873	1.095541203478	1.05721560381992	1.07311878826994	1.07740195328921	1.05995921466434	1.06544669515513	1.05802583998764	1.05376519842863	1.05999966600181	1.05266897589328	1.05760991605644	1.04796239643146	1.05236469287205	1.05786479517826
WBGene00010644	2.19048447987942	2.13423499200198	2.05861966384976	2.39055680891972	1.70739509623905	2.01803480283812	2.21934893955485	2.19676864175191	2.04835612108695	2.39202726268258	2.49894663793943	2.22052312067079	2.03762235784807	2.20304712559577	2.49953613956982
WBGene00011529	3.44009605126413	3.46013016768517	3.40900687558439	3.41327025065797	3.51059512691987	3.3821971023923	3.43612037856354	3.44125901043114	3.47749440451297	3.43325741324616	3.4363782833139	3.41647181046617	3.44937361924149	3.53268258444367	3.53059871295275
WBGene00008903	0.968460025124774	0.998251433134915	0.964714401647297	0.977472917722353	0.980389732000385	0.970958097264402	0.982311910909234	0.966103528414839	0.958543343699985	0.970393998840712	0.964185453964059	0.966559416625441	0.935949629507528	0.958296619001259	0.965539380404703
WBGene00020105	0.932858136214162	0.955078984568922	0.929522636026925	0.937148546754979	0.96424391006703	0.934192039315173	0.945215062922524	0.931646711275537	0.926402154441046	0.936056062213594	0.930177881193121	0.931272855864631	0.91256141904074	0.918389986975236	0.929524710711432
WBGene00011041	1.20696931746726	1.253747426682	1.20520424214093	1.23274025937467	1.23852124659565	1.20398326282098	1.22026730526111	1.19505672735175	1.19034641558205	1.20753839851158	1.20273669102683	1.20784361992601	1.16892536959837	1.20753839851158	1.20396056526998
WBGene00010610	2.8515745806333	2.9473396992172	2.86732765987204	2.80530314058579	2.85130151421117	2.68925306893634	2.81264002142541	2.84540040034362	2.82960129165555	2.85171795761074	2.93842299892713	2.85130151421117	2.86577748526095	2.85130151421117	2.85529147340546
WBGene00007905	1.35524271629195	1.41901995328186	1.35697701281283	1.37814880697414	1.39054238023808	1.35162153055598	1.38313127886025	1.31937375358557	1.34483153630966	1.36116036720657	1.34855096864594	1.35697701281283	1.33596175500681	1.34414237497645	1.35498358438157
WBGene00005783	1.0899627099391	1.12870235170702	1.08753156010063	1.10356951987833	1.1094995375703	1.0899627099391	1.10279680682451	1.07947535598392	1.07107028821824	1.09474114227627	1.08754880973504	1.08829645501634	1.04871817456233	1.07404600870676	1.0871801587085
WBGene00007891	0.680764253691567	0.69535862744223	0.675617298805292	0.68025427122227	0.684133801469916	0.680046315291466	0.687319678136283	0.678178179131838	0.670335841805385	0.679668048271955	0.676484084247425	0.678361013869359	0.6617037793804	0.668891425293261	0.6760536415406
WBGene00008100	2.48730745822198	2.3439938138397	2.30457601360752	2.29758575058323	2.30019542663478	2.29149839333913	2.30118351804766	2.27843407920452	2.27761358038841	2.29355022068479	2.29006262395986	2.29058665959467	2.44901696162149	2.30560132528548	2.29367642113002
WBGene00045209	1.88471460988512	2.02152064109312	1.90808585946321	1.88471460988512	2.09707235888948	1.8743586831222	1.93694139189718	1.87621603584319	1.87149781198071	1.88471460988512	1.87894593867573	1.8861170904376	1.84887080321077	1.86610363945558	1.88271068523229
WBGene00011065	2.89737192578532	2.96855948448454	2.90245354730249	2.72662230794712	2.95498808946492	2.77539003986483	2.81526606486993	2.8969122647936	2.85837322531135	2.90666184817883	3.01390721177488	2.81906028173671	2.62824129672783	2.88584158277304	2.88419149845925
WBGene00008834	1.11128460268902	1.16175818154756	1.10668002550882	1.12584441579546	1.13132761503474	1.11164986951583	1.13431016062441	1.1008888893195	1.08885957019765	1.11198855886646	1.10541265524685	1.11003120888422	1.070234780182	1.09280070834166	1.10772750171158
WBGene00010219	1.01432038076307	1.04729604589687	1.01156766659531	1.0155304699746	1.02906449499206	1.01609540606587	1.03378490793055	1.01123244106383	1.00550595779636	1.01246272752841	1.00921256819467	1.01180573985758	1.00004478921498	1.0058146891243	1.00988001456937
WBGene00008134	3.51578488093153	3.53739708501244	3.60226876133507	3.56355390561557	3.55001754776757	3.53295661098832	3.60232852373759	3.60680545940938	3.58231286083465	3.74020386263216	3.6847541281615	3.64815011412573	3.50094454847733	3.58733041973229	3.63049685651538
WBGene00010120	1.49623941028003	1.80303472146286	1.49759879310874	1.4996079822645	1.52775692348388	1.49164276042615	1.50949367921516	1.55388277253622	1.52736328249052	1.49759879310874	1.49452161578571	1.49498237758845	1.46747238223939	1.46640564811446	1.48869006110269
WBGene00012389	1.21658215195083	1.22540415574242	1.21126821143443	1.21868012724495	1.23912421027148	1.21503365941527	1.223378125983	1.21312296355862	1.20908227046641	1.2164877765313	1.21199075411644	1.21196388748905	1.15235919643652	1.20667680750779	1.21167001899329
WBGene00010161	2.47067217846577	2.48470057721026	2.53730627204076	2.49211366199408	2.49639794483706	2.52945492771659	2.52589108849423	2.51353591866929	2.50470639353107	2.66136029093048	2.54439762423455	2.56259994918065	2.50715992607918	2.50711764090559	2.51340203783416
WBGene00011800	2.60510443301563	2.41041097484664	2.50595688275337	2.31236983922193	2.32211846671194	2.3099872695932	2.32526627795014	2.23122188157755	2.27595726128925	2.31264815645185	2.52201661226199	2.19297450778295	2.49788715222484	2.32209875244276	2.32282006913093
WBGene00007158	1.25340848727567	1.29818380727502	1.25246236964624	1.28221714483952	1.45718327192569	1.25441591966499	1.26916224093344	1.24806287623181	1.23301890711143	1.25604918474599	1.24852330910498	1.253929042588	1.20539375548366	1.23473860384225	1.25272073340103
WBGene00009568	0.963064717078578	1.00063617334736	0.959891722922265	0.969664612686112	0.976366499855372	0.966119696226504	0.98396979354466	0.957966980323593	0.944146901800477	0.965060302056468	0.957125086971389	0.960568448583086	0.940615848027823	0.945314030920371	0.957819416240915
WBGene00009144	1.39631593516689	1.41358380479506	1.42351960739977	1.55766486234571	1.64086574760196	1.41155605315242	1.40473167478493	1.39024421443005	1.43933006757522	1.39631593516689	1.39301291111993	1.39415486780578	1.34473907382912	1.20011174096316	1.32999200668096
WBGene00011459	1.3057478100305	1.41547852342812	1.30406272681141	1.3241407344924	1.33018908249147	1.3071976137192	1.32875302097582	1.29422513053538	1.28586539373319	1.31177608858086	1.28250068930748	1.30568761882428	1.23721426541593	1.26790846382931	1.30312144881597
WBGene00008210	2.3700849418516	2.58140840086546	2.51873081558607	2.2738743580146	2.38343954929823	2.31754025097388	2.18393680005809	2.37618132375172	2.26337597784792	2.51341302013088	2.36882978089357	2.32616923389573	2.65405174254244	2.66225357729152	2.66046176229146
WBGene00005528	1.00039091955262	1.0218509206223	0.997777428646352	1.00094570190048	1.00779538564072	1.00119311448008	1.00612746015216	0.998026189073182	0.9937102893908	1.0037162604876	0.994038645067766	0.998265201515789	0.971107807584295	0.982270037995754	0.99664358921469
WBGene00012136	3.45626805766575	3.32607278652332	3.32445685500088	3.35294835206961	3.29217059575611	3.34069835304244	3.29033037524574	3.31465954709605	3.28264806457691	3.28119646664724	3.17147896773817	3.29666573173686	3.42165705392704	3.25957903115704	3.29505559154618
WBGene00007710	2.67947976575726	2.75695825461981	2.71959405345686	2.70185107953804	2.74808505576343	2.67253197435375	2.65412222912743	2.74147459129857	2.73417426213627	2.71610595938421	2.78682378483786	2.69361755320861	3.00776058050238	3.06946474489034	3.17767847849989
WBGene00008078	0.858517352708906	0.874767987400983	0.848831706491998	0.862851415778329	0.863150612637832	0.856641764456678	0.868779481967016	0.850804917115322	0.848516565482014	0.853997538043509	0.851869409172999	0.85202837249424	0.841612951535773	0.842475393591331	0.852698222794124
WBGene00009667	3.05071576601535	3.1509698534694	3.08254251486568	3.06349855364188	3.1711465843533	3.07902129606668	3.08612456118759	3.0446277133437	3.01979236840802	3.06795248802387	3.13557363666248	3.02930869406656	3.09895348217169	3.12941765351593	3.06043481237357
WBGene00012335	1.46047954791015	1.67396613371171	1.41686895105853	1.66530818215113	1.90805366021621	1.52009664674892	1.49566349051592	1.46135053961892	1.47490901704581	1.45490998551125	1.44493315063616	1.50149635296587	1.38790990666486	1.52855190411542	1.48579049660066
WBGene00014803	0.781219836462976	0.799266387307253	0.775069488402353	0.784393827178065	0.788043884672246	0.783196148637823	0.790734125339606	0.777651320153406	0.77191097817366	0.782197994930135	0.778925398374609	0.786782949255487	0.764047237551387	0.771806494691776	0.778836557157933
WBGene00304787	1.17952386313004	1.22510440841839	1.17691176031804	1.18109787622342	1.18652789379427	1.18084821762644	1.18893324605698	1.17839085611104	1.15675473526762	1.18007022857912	1.17771341048183	1.17761768934366	1.1567792741997	1.16562938544518	1.17687480172631
WBGene00009362	1.52723868399629	1.56776610664759	1.47472995914814	1.51501787793127	1.55359876772519	1.4733108039517	1.51989106597828	1.42916171221277	1.44138514402842	1.47696644046652	1.45644720672918	1.47915526691235	1.4325927312637	1.44890523271944	1.47377724149966
WBGene00007727	1.09125310591802	1.12978273205435	1.08744479353168	1.10584597114584	1.11398854873917	1.09193465024032	1.11309926874782	1.0860583177526	1.06865828203374	1.09770817323286	1.08555297765769	1.09106447723427	1.06213742116827	1.07341141840472	1.08842578183636
WBGene00005470	1.01993262544725	1.05947296668673	1.0136864409491	1.02979758881974	1.03689991363312	1.01901973164257	1.03926532933924	1.0136783459406	1.00113389274144	1.02412044797957	1.01495920726082	1.01829408599417	0.983658192831169	1.00158045760363	1.01586985243094
WBGene00008163	1.19424561879113	1.21792456322411	1.19219447402636	1.19792751835098	1.6069634561992	1.19533338550107	1.29616919668962	1.19425061722182	1.1899896316934	1.19530112389342	1.19306077273267	1.19382577706909	1.18590331041988	1.20487184575208	1.19312278896347
WBGene00010656	1.2022940999613	1.24569829825953	1.19736255973299	1.20754460048778	1.21092209982013	1.19952868404372	1.20784397155585	1.19800931470195	1.17837522903252	1.20700975260268	1.18961414373748	1.19801223753144	1.19024780960043	1.19109482015145	1.19794669316698
WBGene00008795	1.53780403346143	1.91378759793926	1.53506532260193	1.78953111474513	1.64020152264082	1.69431620159593	1.54224382187542	1.53378247022225	1.52781947588116	1.53639667738528	1.53378274127815	1.52406214830547	1.52131902859913	1.53141358188078	1.53240029606895
WBGene00019797	1.508471622906	1.62251253699777	1.51436140572369	1.55663864881411	1.57960949169496	1.50823254170403	1.56292997125719	1.47662549046428	1.4769429264898	1.51795888855781	1.48836892946078	1.51634242963864	1.42850582982617	1.49008675433999	1.5123374405129
WBGene00077788	1.82491794100669	2.22855906697523	1.82266752689153	1.83331508349558	1.83839527012847	1.82545874003872	1.85039099222699	1.79273050658264	1.69611205048153	1.82870142438984	1.84897699986203	1.82545778996414	1.82870142438984	1.80754086398472	1.82347120186049
WBGene00009915	3.49156455155149	3.50480189490173	3.50137583971287	3.61484713857478	3.59702492768649	3.58871968628013	3.55954945989561	3.55459205261534	3.53342252159777	3.55459205261534	3.60255499017933	3.5723040057138	3.5233792528794	3.53256690548186	3.51128699397843
WBGene00000138	2.6219220339871	2.48050731419177	2.50762175426175	2.58953584338231	2.48446588794793	2.47692522376632	2.41214697468583	2.47644761009523	2.48958877593259	2.36712869824686	2.47564973095849	2.43941699960525	2.4710560101803	2.47230755329941	2.40309695850294
WBGene00005359	1.15207735743477	1.26748921998985	1.1497588866464	1.15731108921626	1.36363451241259	1.15697147848393	1.2193134039213	1.15180467504113	1.13313736538933	1.15528614779516	1.1491317867204	1.1569250672138	1.118587593301	1.13474486957399	1.14651811787212
WBGene00011324	2.58656948613407	2.59498049059718	2.58393701327082	2.62948113648385	2.58815907199892	2.58731671169538	2.58656948613407	2.59121787001333	2.61110404591885	2.5957179891064	2.57248516319562	2.58610002186856	2.45421510947421	2.58656948613407	2.58656948613407
WBGene00001726	1.302439127317	1.35597841661011	1.30641894243462	1.32420263825645	1.32305057978603	1.30265853293891	1.31745115844341	1.29212629764853	1.27775877976375	1.30166848325302	1.29449837081611	1.30062979883461	1.2635984290018	1.29609858174851	1.29573816541275
WBGene00010598	1.17661399720094	1.21391041115886	1.17216154609903	1.18987814740468	1.25700792114851	1.17520096550043	1.19602623992788	1.16635854747544	1.1455081403516	1.17789370966839	1.17094944034881	1.17520096550043	1.14159538906218	1.15868102755127	1.17251923973085
WBGene00009305	2.62366131770195	2.62066058324451	2.68199547936591	2.64441650403628	2.67902346609158	2.65046377271231	2.69038679839498	2.78785678327023	2.73696625968127	2.81837516363281	2.77319576542972	2.68314887401749	2.67179466810767	2.80960311953322	2.81418800576192
WBGene00009025	1.98185365477542	1.98750514762591	1.97985811163546	1.98146883366938	2.02184310256615	1.98137057637775	1.98434806126759	1.98083501805454	1.98272238914411	1.98118221338136	1.98107985539462	1.97037159810683	2.01003060377333	1.97874737881575	1.97527170117332
WBGene00012228	2.52863480855721	2.63047311346812	2.52682784575445	2.55646303592227	2.59824800970221	2.52957554559085	2.58733382094534	2.5130018043928	2.50392398658616	2.53492326741083	2.61931522965513	2.53516037902351	2.51846506938435	2.51588084274288	2.5317899581921
WBGene00008785	1.22989969021	1.63938970065131	1.22857897176294	1.39455500548104	1.2563362807893	1.23224711919032	1.35086014164502	1.23461787433167	1.37687688635993	1.23635077940904	1.22407964764453	1.21390593191317	1.20216899549712	1.22282420109676	1.22938070486035
WBGene00009139	3.05109781584116	3.19055685717228	3.04993727196654	3.04993727196654	3.0699021107193	3.02143485090149	3.06377315604219	3.0411784462983	3.00419522381712	3.07398386041217	3.1502130859506	3.01564352587627	2.97657756824518	3.03931428228569	3.09239779970451
WBGene00013950	1.44124278865185	1.45100173985891	1.56445128196048	1.44065563553387	1.44563035469117	1.50488900407648	1.44204147844767	1.43785289667027	1.82054023706017	1.43842152518832	1.43285701824749	1.4349504229475	1.42644442145173	1.43239214242387	1.43274927840277
WBGene00004997	1.29926370640362	1.34395108869831	1.29603554366396	1.32285985745237	1.31693330541282	1.29859007388868	1.31902871630889	1.29720331500838	1.27982686916709	1.30510567641157	1.29446316049494	1.29835219657011	1.26367793029856	1.27489639510462	1.29622308292085
WBGene00009157	3.1539769443355	2.96204526469529	2.91556044305659	2.88831881800581	2.89318324761613	2.92593312975208	2.84138199127694	2.56241483579195	2.68576881896566	2.67693675126748	2.82953942966424	2.65406955010856	3.16769211316725	2.93251516453878	2.91755764265587
WBGene00011208	1.32358424019471	1.41983459319652	1.32597150918066	1.35364832789941	1.38273725675147	1.32840197071008	1.36183118152609	1.3073414805485	1.32233366601254	1.33503422637835	1.31992243787698	1.32784532603679	1.27221530441818	1.30563243268854	1.32614708834437
WBGene00010856	1.79987979498914	2.40089851456014	2.28794168684729	1.82378931833214	1.85238402043217	2.00751123332065	2.59164221225162	2.54388000638352	2.52945332598035	1.93436379654798	2.27158948977458	1.65670582551533	1.7366421351112	2.1124529597367	1.97278786910245
WBGene00011538	3.31674032718304	3.22801306720655	3.32641868044204	3.38801760644164	3.2820989120922	3.38299561730439	3.42999973831917	3.45528235549041	3.46476343077268	3.45003969958852	3.45204948455791	3.36927683391338	3.36215972577453	3.38299561730439	3.37204844834857
WBGene00007705	3.02014812508624	2.95396871539049	2.97264198750258	3.02027298375979	3.02469823146785	3.04908152170519	3.05727692607681	3.07322322743739	3.05597839846619	3.07995574955364	3.04091251744988	3.08446045695331	3.06025467073521	3.05461983390165	3.00289697680567
WBGene00005698	1.1863763062055	1.2284637694072	1.18099895994023	1.19653569438859	1.20747364224055	1.18516163213531	1.20954947929396	1.17753285148873	1.16939290600762	1.18882774662902	1.18148380196927	1.18391365982026	1.15890205738422	1.17113747004473	1.18151471581444
WBGene00009140	3.33996116520109	3.33758949820743	3.31005669802104	3.27623906157772	3.22967749901732	3.25313995940701	3.22165102274322	3.23976731720555	3.22848028365391	3.22726592064962	3.32573454516755	3.21691023525494	3.33497689462837	3.34570534787986	3.34041369227045
WBGene00000843	3.10431823362955	3.15816165682957	3.1741440616449	3.13519689544383	3.10662452292834	3.11613696624275	3.12830543683768	3.19064218867157	3.1676367218493	3.18827491592603	3.14677058244666	3.20332819858355	3.14696137884775	3.16617293285709	3.18538899716419
WBGene00003471	3.42508533456013	3.43097971262361	3.45583717243355	3.36964420407817	3.52091712810531	3.36947274299328	3.44692949634119	3.46644110283321	3.46975330342782	3.50402655352755	3.5491354325414	3.43204058421155	3.41297273004199	3.41195359809701	3.44213597356669
WBGene00010325	3.16611763859858	3.16182175760587	3.21406747325394	3.24984271819364	3.20980764693539	3.25130204817902	3.25867940241814	3.24227282334404	3.25029597162412	3.29105507526126	3.37348984441793	3.23113461833228	3.19258489520452	3.23963889149707	3.29184897226104
WBGene00011337	3.31123501288367	3.27256299741256	3.26067183002563	3.3151467190798	3.31898217339547	3.29282381421607	3.30771733067944	3.30672064682968	3.30895035542697	3.3133369307208	3.32745187815994	3.26232065340098	3.38470803270832	3.38432355707962	3.37232812550637
WBGene00009476	4.196444398993	4.2281205285735	4.19742321854046	4.10369766142097	4.07447195890813	4.0928422974501	4.15273704019024	4.11516375956429	4.10660155776905	4.14538973681474	4.24285975827258	4.02896923561197	4.1448655458452	4.14450882457988	4.19403789939039
WBGene00011877	1.20343964401301	1.25751351681456	1.20062717943186	1.223571339419	1.23046988050061	1.20467452225265	1.23156611144984	1.19392325279247	1.18127552445027	1.21010731442665	1.19647710882621	1.20343964401301	1.16703157132399	1.18541486730892	1.20101463586625
WBGene00012309	1.0878866577317	1.12507371968702	1.08221049736303	1.09791763129767	1.10584124404631	1.08741590231874	1.10739687415374	1.07575910453235	1.06539860906351	1.08864276694053	1.08047952077827	1.08466039113882	1.0470923972448	1.06506775986103	1.08390281409674
WBGene00011458	1.2516602985179	1.34257390657025	1.24966892237698	1.27359389517336	1.28704914516532	1.25324116467546	1.28268670447067	1.2383309032462	1.23083642773508	1.26007352071676	1.24687448851473	1.25437532452831	1.20375530229705	1.2329748593103	1.2508269880555
WBGene00008323	2.82718514419806	2.44129494856131	2.28669310625122	2.50580669978834	2.50678027186571	2.5058506208262	2.84977944543035	2.53412837608553	2.64813656012079	2.19490109418395	2.59704252760173	2.29855896030431	2.52417343506109	2.17112935927712	2.28736474945442
WBGene00005527	1.31523799348161	1.36497826163285	1.31133660536665	1.3229814898811	1.33409363387485	1.31759550847774	1.33128767441395	1.30646119891462	1.31045840337669	1.31444638270022	1.31337608440586	1.31344975666088	1.30670138397651	1.29848785518076	1.30641647500946
WBGene00011323	3.01811147279545	3.09964676900629	3.13477931570127	3.07643505787296	3.06258732531885	3.08749585160223	3.08896230351858	3.10316098853808	3.11171073170987	3.1485739765625	3.2105974439606	3.0925538776103	3.00596435198893	3.11350823190578	3.06834467503079
WBGene00011876	0.763833419712155	0.782990788765385	0.756633155620666	0.763900534199002	0.766157519272359	0.76175035731571	0.767373646567824	0.758966254199859	0.753783656371545	0.760874159055876	0.756736864461246	0.75794799247152	0.746637796737623	0.7514576658614	0.758562633356391
WBGene00008346	1.05651520404067	1.09191494736787	1.05227417405306	1.05563069310973	1.06525208254054	1.05951486588991	1.06001189708714	1.05364241954311	1.04841131387571	1.0288256914835	1.05198537396152	1.05237198171339	1.04191189203401	1.03721658407522	1.05192962746045
WBGene00008825	1.36359786889083	1.39887913555385	1.35982281227172	1.36721657046013	1.81428719609409	1.36693707965058	1.37435949215333	1.34416741685686	1.35627265968049	1.36192125958869	1.36137320053441	1.36110928965679	1.32455102224125	1.33932399201185	1.36065979675235
WBGene00012230	2.37567583637929	2.2663268006782	2.40678126274069	2.4136862659983	2.377508451965	2.41094168974036	2.4408174036311	2.45493560614393	2.4136862659983	2.52935857024676	2.53522086781925	2.50071681912413	2.45486848748326	2.41021953180926	2.32010518256188
WBGene00008403	1.49932082118813	1.50843372705695	1.32838940531675	1.50014568704877	1.5642408081899	1.50039028482049	1.40702388198705	1.5115293679455	1.49437993455306	1.6481909905562	1.5392072535742	1.40703215276186	2.63735278414149	2.5698776479262	2.67449194147753
WBGene00004752	3.02702000612978	3.01269175498903	3.04543088726587	3.02107537163264	3.03183694181945	3.04068680057167	2.99882611483287	3.01070449445378	3.04578297737364	3.05483403452167	3.05445877656865	3.02870456274988	2.9448587854966	3.07160292830928	2.97485141967993
WBGene00014091	3.55823446271074	3.56784010164264	3.55633074105397	3.49014665142409	3.62585498863177	3.52245968112718	3.51694927204659	3.53524766167733	3.53970391156949	3.49170463344773	3.54335137159667	3.55867500194442	3.44589951451898	3.52489220617775	3.56484345597061
WBGene00000492	2.28654445177114	2.34560239865281	2.35995909037272	2.23436834675666	2.44448721537386	2.32092500885459	2.33885725306496	2.31040797076777	2.31318055602243	2.34220212985031	2.49166831232287	2.28439463630881	2.29657811235873	2.40286961421804	2.31832157510252
WBGene00008783	2.79050170840158	2.42535739484957	2.50506302570007	2.44197206383884	2.42019728219671	2.45714259325661	2.43305421380437	2.41904548553606	2.41713719874547	2.34955833385002	2.41912815871748	2.5588993415402	2.3820460870991	2.3963177260073	2.3226432836942
WBGene00005839	1.02249167457771	1.08392173853293	1.01349512036279	1.20763654378138	1.21756642114947	1.02419970851129	1.03993514457363	1.01065505920964	1.0165542511758	1.02433793477557	1.01673364973828	1.01983334846913	0.968116087207047	1.00185767203794	1.0140753701288
WBGene00020099	2.37789035768641	2.08235475708622	2.7040414785907	2.67594174043436	2.6322856303524	2.58552011288098	2.70812132090234	2.81226002359854	2.79379810903069	2.73116885126922	2.87783243027095	2.72690463330487	2.658545562412	2.75688969243625	2.83671285072471
WBGene00011210	0.972081012069028	1.0019768561625	0.96836176298677	0.983572600659186	0.985340302670978	0.973992820930716	0.994062678281803	0.968634249037508	0.951432449820424	0.976745439270181	0.970213191879709	0.971049952768746	0.928132054458537	0.952404736823952	0.968052300068686
