name	WBPaper00042204:N2_fed_DA1877_rep1	WBPaper00042204:N2_fed_DA1877_rep2	WBPaper00042204:N2_fed_DA1877_rep3	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep1	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep2	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep3	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep1	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep2	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep3
WBGene00004046	12.6857828230657	12.6872418619732	12.5673924202714	13.1700689595679	12.9047994264601	13.2600702678024	12.9596656741712	13.0022253105435	13.005393380043
WBGene00011735	11.3409813288547	11.4160576011417	11.377024121382	11.3411270047432	11.8146602736268	11.2718684787907	11.2316925487897	11.2838349917843	11.5847709517872
WBGene00021354	8.30173679374142	8.34788700365345	8.60620526042962	7.54447506519804	7.57688139869886	7.40690002824265	8.49752073704685	8.13471653382974	8.06354463632577
WBGene00020412	9.34168575867349	8.9572498708953	9.46161575786597	9.64501533461736	9.39855870704068	9.87083496091799	9.70607123168924	9.51871967366393	9.51871967366393
WBGene00021840	8.75638204828016	8.64150610393613	8.65703651916546	9.09936805056483	9.35883832143782	8.83221377203775	8.81113345890292	8.92571466441134	9.11569332427208
WBGene00003242	10.9027800090949	10.5147106223105	10.5078885096159	10.1194699053415	10.4538445269003	10.2759525279871	10.5732508756656	10.6154042952104	10.7703579629012
WBGene00003929	7.81053559264099	7.66440971832411	7.51237363153866	7.23382214054323	7.2006473499411	7.39698655358602	7.47300219391276	7.54499150530218	7.56849155300087
WBGene00006720	10.5406711199912	10.3863505115969	10.4832563627805	10.9434203253652	11.0136800199901	10.8686050362333	10.7509190649409	10.7270687955459	10.855598958327
WBGene00013919	11.3376071799503	11.2951750544404	11.4218522373735	11.3548682984904	11.4811680667715	11.3391592426187	11.3990355045767	11.2475747888887	11.3742192510679
WBGene00007476	5.43059231966587	4.72994648518205	4.88948321197969	5.67352796835888	5.3665137624065	5.97285598255399	5.43727874761433	5.42508728183719	5.62411564795638
WBGene00000915	13.6875978651807	13.748022425935	13.8056770750167	14.1302004182275	14.2035713489954	14.0274682547162	14.0302141659817	14.0556357712156	14.1527707733316
WBGene00020732	13.5257330436122	13.2374774944648	13.3134703880772	12.4736200446047	12.4087737894256	12.8359186520421	12.6069969130309	12.5997352990827	12.7613765842651
WBGene00011282	10.9932336422606	10.9902451207067	11.2802520108413	11.6516047286446	11.8727315398144	11.394893814684	11.2314722492646	11.4241214959339	11.4879423912061
WBGene00022500	10.5825350394603	10.4971992987069	10.2628360633016	9.25860668970326	9.60810397153827	9.44253887669929	9.55429509423524	9.45465357494897	9.54961369882474
WBGene00016399	11.6110339933594	11.6519569739428	11.3871361131532	8.24168971666634	7.75267201083169	8.12420737905005	9.21741205606674	8.68079871055661	8.53241976531926
WBGene00019481	9.13225974235119	9.15746630871165	9.19287774908322	9.29293950616616	9.09733659940375	9.51354281555903	9.62071821010061	9.38125525753754	9.31341576409405
WBGene00020781	8.94278154941257	8.91038263643153	9.09417675616198	9.10618105012067	9.14955610306768	9.08993297572756	9.12260390694452	9.26212547838978	9.46808019440006
WBGene00011885	9.57143223384908	9.61654469185139	9.83268083553483	10.191843637688	10.517789971387	9.89243275037956	9.97853008363923	9.98479168010468	10.2668479393386
WBGene00011418	6.60651081664304	6.72751913301088	6.71175240644847	7.15901638837605	7.48549773149364	6.70977922990148	6.59251249768312	6.65988900965492	6.83075260052917
WBGene00021689	7.79113624454047	7.788093491474	8.03421035997258	8.36492189550618	8.95106924392235	8.01756265641495	7.86290726999512	8.03749128304801	8.20944787864406
WBGene00004740	6.33531319921347	6.40619899053314	6.31865912401298	6.24533708052012	6.25271389650666	6.28742469063618	6.24477543383739	6.19849286189141	6.07925949784159
WBGene00019733	6.84055821216769	6.83381704645384	6.94166113447005	7.15489249403356	7.5983985944244	7.0327502640762	6.89838854494321	7.18268882238061	7.44558077609893
WBGene00003367	9.23149030626883	9.10647471604549	9.31857455679929	9.99289598347546	10.1991642689594	9.66980649999079	9.55927138304181	9.67138888638373	9.9076633236032
WBGene00000695	6.70163250244586	7.14155535103196	6.97150026546934	6.65297493010329	6.54278728590571	7.18658777527282	6.80125883279445	7.23700815325173	7.21556793319199
WBGene00020311	7.6169398191058	7.48365858938949	7.84589863726286	8.43480114823027	8.70758513519779	7.99707140411115	8.96581140245572	8.70270296829015	8.67024368281781
WBGene00022051	6.75778449860154	6.43263301552849	7.01647727994587	7.3515985436581	7.5668348666169	6.98012297934492	6.76873291927068	7.04303534652511	7.32469007622257
WBGene00004213	5.74089671212045	5.74054292799761	5.65388833189672	5.77419433492875	5.84479248742269	5.75798678928357	5.72292262267887	5.67636538943464	5.70601770750053
WBGene00020633	9.24558154190361	9.3228880988832	9.45890696157397	9.17034704553763	9.1517543513713	9.27022572567107	9.34362360448827	9.3861808418301	9.43033382554401
WBGene00009507	9.31253003541387	9.33573410792352	9.4881778729852	9.91858891913994	10.0358186195936	9.90518895047193	9.7590806190958	9.83498859985764	9.88830242299991
WBGene00021687	7.23234806519195	6.96887601610623	7.321722257101	7.6312600663901	8.05439949041869	7.72169915090558	7.7093503014332	7.54524268221417	7.68984996007503
WBGene00021681	9.11476160271187	8.93153448207392	9.23986944955073	9.53460823038621	10.080042432935	9.03203611737958	8.77933877508237	9.07515646695023	9.38461059340105
WBGene00014172	11.5738241354927	11.5231782274801	11.4932220471408	11.7537659581504	11.1998856509768	11.7956902203244	11.8035411950344	11.640812070013	11.5853409272912
WBGene00004181	9.71345560023929	9.75632091406619	9.6252260486536	10.3026881051587	10.9300317134363	9.93442227296665	9.69275337897125	10.0580298067037	10.1373310276192
WBGene00019184	6.45375706948462	6.61230681655582	6.38001148235969	6.1369564989684	6.03864178609757	5.93863493305513	6.23806334604181	6.05775869072763	6.15596980111513
WBGene00019162	12.9995741725102	12.9874330357446	12.991720979896	13.0079744207771	12.9256770200195	13.0798597209962	13.1202499247923	13.0111015471826	13.0425091215569
WBGene00002215	7.39667481676462	7.54582027172698	7.53251165467612	7.67345648865741	7.98658897238127	7.65603658078484	7.83433672278231	7.79591729084152	7.79312959252127
WBGene00017834	13.1566455130864	12.4822614158847	12.3629750566571	12.2980341419959	12.240605607957	12.2130785811103	12.846102450088	13.4663512816659	13.8503972491156
WBGene00004420	14.3633310838441	14.3123448223987	14.3398788764083	14.3377952363912	14.4120787321588	14.2279322124915	14.275301947836	14.3091311914446	14.3954161565093
WBGene00006660	9.35654191470674	9.25122738899806	9.13738535572654	8.70293028231206	8.52036059890656	8.77258986704078	8.88572066082514	8.66379095076949	8.73425531150788
WBGene00009396	10.7438145574248	10.5413959644054	10.6514412802446	10.39999783128	10.3815253284697	10.4299739563621	11.2786080176325	11.0127947602808	10.9811057993684
WBGene00008879	5.88268716664011	5.75713668672163	6.04903570951405	6.00660597601889	6.08020712505674	6.02219949929322	5.89131205614066	5.78930669895117	5.89550257017306
WBGene00020719	8.64828702607908	8.68243584441281	8.55514290660424	9.04798162245213	9.31947363243288	8.86405021728444	8.74209318571032	8.89462536576539	9.1281287013025
WBGene00019540	6.70546065055676	6.84021696241487	6.99124771817229	6.38757046261626	6.0108524186354	6.38757046261626	6.38757046261626	6.2215072914387	5.80436942924106
WBGene00013668	9.3222265810989	9.23114206835278	9.27367082930731	9.57064012463791	9.90395609449931	9.26061769769011	9.05261632402046	9.27459818970935	9.45402093713842
WBGene00021386	5.46375003714844	5.46608162242048	5.4387272890829	4.07807313754434	4.01113788170774	3.95844028625232	4.29230727630548	4.35386456650067	4.14918252289505
WBGene00001423	13.8277496291713	13.8867858506732	13.8685930382432	13.6867391950164	13.9299681189949	13.4198469178697	13.3942956480718	13.5162495886336	13.6756872654871
WBGene00001229	12.6707230375376	12.5867190556374	12.5171845261544	12.4264328403092	12.2462926309968	12.5057226523641	12.660601746948	12.4852807303732	12.4309816351084
WBGene00005246	5.10616086577527	5.14615926554672	5.18144619622082	5.14884055870547	5.06412577070673	5.22485737734392	5.12090494663771	5.19896047247433	5.10221762819232
WBGene00019464	10.2065475885975	10.1465423515392	10.1648563567583	10.2472076643131	10.0803565582111	10.5717610452704	10.2801823208748	10.2340096535236	10.1522717161141
WBGene00004915	12.2095482950727	12.3497657383648	12.3226761700853	12.7255045240693	12.6686343704071	12.5778009467017	12.5037230214799	12.5546729288106	12.6356067818674
WBGene00016625	5.36861384022218	5.362667265664	5.32753184160887	5.65653034342139	5.47518833840828	5.58180416956565	5.35278348182363	5.41479012344256	5.36778383552624
WBGene00021349	4.58861718999268	4.46994419932985	4.64314111438877	4.81226418449716	4.8682561953929	5.10475570943972	4.65760695378042	4.93796438620354	4.74925767636439
WBGene00021347	11.1035332043973	10.8679564302875	10.945499919066	11.3329621015068	11.1672048665217	11.3960992138575	11.2362548245635	11.1683999581922	11.1672048665217
WBGene00021525	4.87308509935752	5.04719493372869	5.05440669574739	5.06256665540707	5.11665261615238	5.17049171161348	5.16077288513752	5.51820896929334	5.52012385703299
WBGene00003865	11.5250816481455	11.6812677230302	11.7295808043973	12.4933892938345	12.7866566334142	12.0040200557763	11.9087120705137	11.9846022110716	12.1438324228062
WBGene00022749	10.1038846591693	9.91300040272943	9.97997816414805	10.8221733228648	10.877219883654	10.4547560175715	10.403995850022	10.4797599250186	10.6775395572426
WBGene00004478	14.7960618255415	14.755663683318	14.7527057886036	14.9596432670995	14.9835922160117	14.9430591909867	15.033027852305	15.035946501934	15.0471947251823
WBGene00000552	12.6351395430204	12.5957564079119	12.5855737582273	12.3870260472842	12.636083205105	12.1004638354903	12.1947690428187	12.3183679400242	12.3681933919281
WBGene00016803	11.9927971416765	12.1739365149103	12.105542603892	12.5646858142188	12.6705109884667	12.5748214617844	12.4484282267413	12.5053956325252	12.6371476205498
WBGene00010941	11.0697142647335	10.9629224542638	11.0097886659016	10.9352230691071	10.7052163452218	11.1397729145203	10.9740544126297	10.9080725364762	10.8135107656878
WBGene00009939	6.1994925169354	6.19114040954477	6.51945878157295	6.70545429540557	6.94637581345893	6.69494958528313	6.63436074219598	6.62013903080587	6.69004082276617
WBGene00017241	11.7424022861346	11.7897662461665	12.0242565452616	10.903570552186	10.5648533554375	11.0212305218616	11.4964904609719	10.8632843253881	10.477719232099
WBGene00003238	6.97544667156971	6.95808366399456	6.82913212141675	6.26498557920852	6.5051729443894	6.44270689568229	7.12935645427629	7.46088263069228	7.63783366437872
WBGene00003791	9.91871533144063	9.82734669062597	9.85810588139607	10.597696081695	10.4532554959051	10.559730483917	10.4615702886487	10.3866791069328	10.4601009783387
WBGene00019612	6.09294940585915	6.08712096156818	5.95307094383451	6.15214286173788	6.07721376712709	6.183786550252	6.2924724533336	6.44484909700107	6.51567263509956
WBGene00020207	9.20307481414224	9.13559810779488	9.29652340331989	9.05898951770798	9.10162364551648	9.06366508749461	9.16599629952412	8.81192247671287	8.68685356828861
WBGene00019272	5.48642072173541	5.54171025333618	5.50322497964867	5.5949960217149	5.43183560853339	5.54675920428736	5.61138238940843	5.82624260974486	5.88246928105859
WBGene00003196	11.2035448554814	11.3471233443216	11.474974631563	11.6055138483809	11.8889234778206	11.346880173084	11.0705535195318	11.3004829651027	11.61667103083
WBGene00010685	11.5747272064684	11.5210670612113	11.5411230419345	12.1120875575413	12.0024785147295	12.1073532070455	12.0162884794157	12.0655589264167	11.9685522706094
WBGene00005663	12.5407241651599	12.4602606650268	12.5331239174388	12.6465704037823	12.7767446022812	12.5437709422364	12.6517167995783	12.7546150184321	12.9100178488782
WBGene00016966	10.2407486736828	9.98151977593441	10.2134818390559	10.3463820100461	10.0549177551279	10.637133110597	10.5607184930929	10.4328179116728	10.4648758711479
WBGene00004259	8.59938213263276	8.70107034650293	8.59745807299533	9.18701673124584	9.83159909442523	8.75213102967431	8.55611815373009	8.82127247580952	9.01398769084444
WBGene00020277	4.95847635869516	5.12942461365542	5.05693353933552	5.37814095234094	5.46147121329037	5.48354118755452	5.3138717318941	5.19669259314914	5.25788809599031
WBGene00000549	9.76087989353477	9.95558992606262	9.98144118350997	10.0743365986999	10.6758202225021	9.82510494419641	9.59774555425793	9.7170014199907	9.81098069348053
WBGene00011804	6.80001831764831	6.75786001533941	6.74411949011725	7.35552448662262	7.70738873314149	6.78496448610414	6.51393197828044	6.71777209058502	6.78693037284409
WBGene00010663	9.20166833585743	9.18038909860284	9.41954716205453	9.90615059817769	10.0610760908422	9.85647970493796	9.62399223309795	9.8138379212655	9.81872133778567
WBGene00003920	15.1428444833066	15.1424289659639	15.1902205152716	15.4429499397343	15.556878729267	15.371395076754	15.341414670307	15.3523414688101	15.4215811991484
WBGene00016894	9.95710115513619	9.89342489778324	9.97707880562203	10.5023764681947	10.1171479370309	10.7136828853601	10.382233937351	10.5330246495855	10.5805364591115
WBGene00000407	10.2332480751067	10.2194771808653	10.4391346235136	10.8511520759911	11.0051115127297	10.693792045036	10.7035995909297	10.6374074703719	10.7412914679429
WBGene00003949	12.7132139355998	12.781694564115	12.6314408237716	12.8543176218086	12.8110260416464	12.9145515674402	12.9139728190719	12.8617956579159	12.8074118548311
WBGene00010351	12.0497894943481	12.166696651225	12.3277091692613	12.825311821599	13.212567829667	12.2398863095838	11.9390996205861	12.327762593408	12.6211813980475
WBGene00010838	5.77851183356755	5.68738656072307	5.68678312390527	5.68834515851324	5.7320973078245	5.66134132741877	5.80941095292376	5.67191501524372	5.61964779818586
WBGene00021872	9.58416523276661	9.33639666681187	9.56918055365713	9.58719200357974	9.61874446081461	9.65682594608547	9.20802548601146	8.88864011373501	8.83444883272312
WBGene00077764	9.76000473584763	9.70920157591783	8.95079559505677	7.94550234605294	7.61264426710199	8.03812403682468	8.7007759004465	8.53605114359359	8.81432520623412
WBGene00003953	12.8136542428133	12.7938969779585	12.8748003096504	13.2312251428452	13.1243507825979	13.1906307370096	13.1265829806116	13.1313936816527	13.1511345765363
WBGene00007770	5.1699524756497	5.14159046690587	5.25798253117817	5.27121788537751	5.11073065836801	5.13114047845298	5.07532627532175	5.07677167024869	4.93217132414173
WBGene00000217	12.4946049603025	12.4706977655971	12.4650920607176	12.3786314003638	12.322933313606	12.525855196763	12.7121292625039	12.4874003666163	12.4929235997677
WBGene00008733	6.16478266733958	6.22953723356613	6.03796309055827	6.40765503574865	6.90247983290777	6.41997926344288	6.40765503574865	6.45723793563258	6.74805425413659
WBGene00015887	9.80632273793464	9.61830240806834	9.77422727544303	10.2831966254556	9.87836322246094	10.3835073865044	11.0404843318789	10.9930095917706	11.0291541947666
WBGene00021771	8.27854193905012	7.96190575514078	8.36019003174546	8.74219421511009	8.89093071728081	8.94169644261975	8.79721242966384	8.78231381408775	8.87005238563736
WBGene00021020	9.3154106629395	9.16719424701037	9.30382588076626	9.20553200030787	9.42628519386611	9.19580880936067	9.16434415724851	8.59083353930484	8.49354243518639
WBGene00012058	3.48215852846125	3.73059867050968	3.50727970450412	3.61099857346554	3.72447388808441	3.704790003578	4.18342169391078	3.67086945233745	3.89258383947578
WBGene00016291	9.17919740240394	9.08881727983278	9.21855070660563	9.83632351261325	10.0411216843473	9.79490205007642	9.75671149784627	9.71318582034343	9.87639551740879
WBGene00018893	12.1276786156775	12.0651045293474	11.974899830337	11.5607073047928	11.1484861193391	11.8836134889268	11.7903219421591	11.6957575370745	11.6782889623036
WBGene00003702	5.48192680632877	5.53571250676187	5.57817084768269	5.67167454430464	5.550718475857	5.59384224501712	5.75247262941605	5.68417148412666	5.68830608305369
WBGene00009469	8.52839770878352	8.68841452582424	8.73287397393698	9.2087668890698	9.25359006797179	9.17871761305534	9.1259450311833	9.06450923153758	9.1536126083617
WBGene00007395	8.61426832431335	8.45811536005426	8.56414610664305	8.02556541297348	7.8360799013114	7.97381994778463	8.03446495452543	7.98870696988262	8.19622084018522
WBGene00000257	9.64190964301816	9.71023370631577	9.87219809553628	10.5078592960194	10.7173470301048	10.1253164506339	10.0047057320478	10.1249508860165	10.1614740256783
WBGene00011304	6.68335749175298	6.71606304290201	6.82565934602599	7.15273446862136	7.04017448848623	6.9498132535366	7.83040730670398	7.861498699472	7.85577266138252
WBGene00007679	9.67128554910746	9.71925171587337	9.68759877813701	9.02879030112301	8.82428197176172	8.89498676349449	8.89043747537291	8.69707261014003	8.4905579220009
WBGene00015173	9.00040491889517	9.00851954923863	9.19273866239937	9.50655657988091	9.69094115913209	9.35759245201942	9.2834330392602	9.33468750418008	9.45863639181363
WBGene00044518	3.6441494706064	3.74057990577756	3.72381428186196	3.78792990229016	3.83276978259764	3.73310493492502	3.78792990229016	3.80935161443606	3.86792758715987
WBGene00001607	12.7134242194646	12.8165359051109	12.8749811164357	13.7147384593407	13.9871291535229	13.3410259583589	13.2425665672322	13.4029936939236	13.4848861881591
WBGene00001808	11.9789754695849	11.9789754695849	11.825316137678	12.0470173453019	11.6504655494352	12.2355352609918	12.0804303011293	11.9789754695849	11.9403619139914
WBGene00015691	8.05190750467004	8.03308453771149	8.37039334504827	8.83335659959828	9.05031488494631	8.73608531729673	8.71101569877394	8.62373767269171	8.85700015095272
WBGene00001309	10.0512432459119	10.1672248219786	10.2428363206745	10.8570167282232	11.1328462531007	10.6046223559758	10.6465849978532	10.6159004246353	10.637880079385
WBGene00010893	4.66815220563732	4.58632758802252	4.71089942736925	4.77421419278048	4.73783582046163	4.74548980224664	4.72351386370223	4.95425838675252	4.826507923359
WBGene00019170	8.10816896165579	7.73185192050178	7.8255711653847	7.49639285995489	7.26360072393581	7.56809118722336	7.67602437133008	7.86169482679127	7.94406160973783
WBGene00000425	6.04433955301557	6.08872550809058	6.06759591853869	5.48649875932608	5.48669211270719	5.45636622419838	5.65641481306201	5.38566165730494	5.52791901414053
WBGene00004768	9.80558175546017	9.82480652686476	9.75737684774831	10.4380586217396	10.6301295090958	10.303699857979	9.99481462731573	10.240274759275	10.4182171092355
WBGene00009028	7.67109098459244	7.30107923591449	7.33688776094498	5.93159677164738	5.98187674453373	5.90936171117305	6.14174139244779	5.97338791344101	5.97749815045136
WBGene00007988	5.48225537186416	5.43007375597981	5.62511961752391	5.37973589927269	5.64863045062144	5.3327281474935	5.44356975740949	5.42310069529781	5.42662737605628
WBGene00004388	10.5181416152524	10.5963021092337	10.7347716469376	10.9013803976771	11.3510530877431	10.5416575879717	10.5417053440585	10.773255568251	10.8363846574844
WBGene00016170	11.7199807743673	11.7718663952951	11.9404203130757	12.546767509353	12.8267680066757	12.2158513224151	11.9933992381862	12.1738105338183	12.4378606797873
WBGene00003371	13.1706393339175	13.0595093646963	13.1079371403934	12.2978188155724	12.0335513995803	12.6158151488472	12.6545468463008	12.4910390878627	12.3916275457201
WBGene00001497	11.7446985139025	11.9183454607813	11.7754372556803	12.0212604709284	12.0702928865427	11.9597580439036	11.9815764888999	11.97963455222	12.0673407521241
WBGene00008361	10.9604002713544	10.9333788839626	11.0465339323904	11.5983820946399	11.7604518558967	11.6546113485442	11.4223941856761	11.5472683098643	11.6050213601545
WBGene00012606	7.15680799528701	7.27553323914714	7.26427401738308	7.56885969711295	7.78348848578608	7.38286544052583	7.2819752073799	7.45918820002148	7.22293025897396
WBGene00013075	8.04769638326895	8.18406969025117	8.1416854585464	8.28912561897524	8.88501476412234	7.98618634613992	7.94461023773792	8.1475841730081	8.25664336758334
WBGene00006773	11.660707800783	11.6022095380917	11.6894160237635	12.2004287396926	12.2692621873618	12.1648887120006	12.143871124668	12.2040846324954	12.2418977772482
WBGene00007064	3.9411065041342	4.07784048514795	4.03522294323097	4.03522294323097	4.13201015466705	3.82006731727333	3.98396727989087	4.01933842972898	4.09899650474069
WBGene00019513	7.92861474769145	7.97540628480526	8.18538143346298	8.58045892804762	8.69192923984885	8.37530701367967	8.10502122320019	8.2618539252872	8.27304516092898
WBGene00013358	9.87357840971393	9.85223672342406	9.90692391711898	10.0243018516368	10.0653957252874	9.95060264057404	10.0600128159991	9.87819102642267	9.84447535046193
WBGene00003053	11.3213655118052	11.3414596083717	11.3575868812195	11.5125736984902	11.7935563449559	11.2835342268634	11.2954685499682	11.3539957678362	11.3588453047579
WBGene00020902	5.95580594153123	5.73800021487622	5.85859917222951	6.12889812891732	6.20462038912594	6.09342652484374	5.95542428005133	5.94773056981639	5.91150205675094
WBGene00004896	9.77887145196656	9.68246771190388	9.93806688153756	10.4022635741097	10.3489266044235	10.1062782684928	10.1281146547975	10.1222520786593	10.1160685910032
WBGene00044745	7.72378573833035	7.6733600251631	7.55336754978388	7.76523258271819	7.22288721610431	7.67215353211415	7.74009079257729	7.57397353450498	7.88728800264704
WBGene00002189	12.7069824706672	12.7555851710237	12.7119870483747	12.8527879193232	12.7488196536554	12.7184266283792	12.7192346486996	12.7312035059271	12.6636980337568
WBGene00006433	12.5174604974751	12.4131507647852	12.5260227770062	12.3775254386383	12.5915532691558	12.1930487552723	12.3454321439062	12.3370659472115	12.299945440238
WBGene00022338	4.97816945103501	4.78117545405665	5.05701015198793	4.56571774264652	4.55831482615547	4.55600451317518	4.73088473583872	4.78760399008049	4.80519630413852
WBGene00002124	8.16441852553534	8.02754548647336	7.93793493079889	9.66459918216599	9.65854976589002	9.67693425328956	9.75446087927542	9.83785961189204	9.75885968342157
WBGene00020329	5.8142956270393	5.88806496104706	5.78560960914067	6.63377863301483	6.3731958285101	6.90386278681091	6.20174827822346	5.88227966136464	5.64452073300171
WBGene00001405	12.0983728360407	12.1403866229406	12.1097029580917	12.2523702102173	12.2033402779439	12.4247840529021	12.3204401858254	12.2858848227089	12.2932887316513
WBGene00015141	10.9135880387344	10.9622728501092	10.9998938282346	9.92379375002987	9.65287538744984	10.142581001982	10.7402842008444	10.2370452890062	10.00063917457
WBGene00011050	9.12322284002809	9.09387493972503	9.40356149165706	9.48827452246863	9.92220534056538	9.18963322219084	8.93934241592897	9.18204158264337	9.32234070322161
WBGene00011398	12.769651463	12.9083112190498	12.6810762305489	12.2188392970846	11.8828762113982	12.3215888411018	12.1620410427077	11.8208503142095	11.7041597062011
WBGene00014562	7.3543129434841	7.39850921030082	7.31186422720728	7.77503719777398	7.23587829886927	7.90634847767567	8.02968645670624	7.4887237481345	7.4887237481345
WBGene00014086	12.9998335649283	12.9560360458085	13.0129396741254	13.0842148717346	13.0279954124147	13.0693279938766	13.1129416747856	13.1689572320422	13.159096068964
WBGene00008229	10.9211698272202	10.6562633287245	10.4772773756743	9.75377386124813	9.35479010852119	9.93914530238294	10.2085035097696	9.93655780938004	10.0101876532021
WBGene00017447	6.24044699730211	6.54483236942233	6.38557841378595	5.46749701750197	6.05610463111063	5.74357694784977	6.49578326145783	6.48497685254085	6.76164205884561
WBGene00007514	11.0901830982865	11.0901320929086	10.9613392909829	11.4295508748031	11.5217396572333	11.5118698982154	11.4176122053934	11.3671766045869	11.5090302585944
WBGene00001090	8.99496656160665	9.00294619896083	9.10223662412278	9.51855047145669	9.83360715515586	9.4796990670577	7.93800091481778	8.05736145300594	8.0537380999459
WBGene00017975	11.5934232486008	11.5548870822698	11.5498286022017	9.98904344990553	10.1705054158936	10.0518474327871	11.0204591590561	10.8128983520192	10.6404332152228
WBGene00016202	9.96228642712231	10.000026280443	10.0945273776367	10.5552499351508	10.8655116572717	10.5265398687911	10.337590040347	10.4028852372263	10.7179524824945
WBGene00016608	8.80585707905118	8.66780716826893	8.87408052149102	9.1371194397441	8.98857041008616	9.26446931558135	9.20545955565819	9.13608799187307	9.03271784657464
WBGene00002261	8.99133992910519	8.94843626949986	8.99239376421625	8.85325643306602	9.08123605491584	8.79171270792249	8.61558157730823	8.86246590249926	9.09409637677014
WBGene00020366	10.5597959989608	10.4553482206855	10.6333276107626	10.6044960960261	10.7689528182293	10.505036759987	10.4789922220089	10.6040103639408	10.6231512511587
WBGene00006971	6.72901736052807	6.86142332573909	6.97243734958808	6.81820410140128	6.80112328570597	7.0550189063786	6.91056533534039	6.84459999067912	6.75490593230235
WBGene00001234	11.1914307383011	11.1637339399886	11.2106853533306	11.0330604392619	11.3675581022606	10.7106848045647	10.8034675219384	10.8277761349315	10.9344071815947
WBGene00013018	10.7320371841654	10.6246527284423	10.8542480922446	10.8072830870562	10.7255051779687	10.7691237026118	10.9111391268342	10.719663143317	10.64338730754
WBGene00003588	12.0259065560437	11.9116380982947	11.9278739183601	11.4167389747373	11.6117568166035	11.3742775667025	11.4928044298702	11.5280239821574	11.4559820967155
WBGene00007709	13.8932550034229	14.0082472601459	13.979173878839	14.6762693789731	14.8939611269129	14.5987273349239	14.4442029792162	14.5032978165342	14.5825069164575
WBGene00002094	4.43204593986763	4.32815963201191	4.34367619967504	4.34367619967504	4.31502105800652	4.34367619967504	4.40511962265308	4.34367619967504	4.34367619967504
WBGene00000932	3.96880029036916	3.95110954480204	3.90150103233624	3.96880029036916	3.9836399518453	4.08907645967249	3.69727692595465	3.96880029036916	4.05374949978751
WBGene00000089	7.35848437727827	7.16256069558036	7.38907164502815	7.23207111805673	7.09319804412142	7.14995147450052	7.65758135441199	7.57649730107508	7.43647583372259
WBGene00022350	8.34150001222257	8.42206003105006	8.548189091957	8.534809335905	8.78832350462628	8.42872765407802	8.46180712832432	8.61847072033237	8.68637986188877
WBGene00021843	12.3287727766862	12.22264055305	12.2891925519964	12.4514301256944	12.2391523028925	12.5491700890221	12.5231292058494	12.4210754883123	12.5151090567906
WBGene00004904	9.86502068865733	9.91001182509627	9.926584440961	8.04220410768369	8.19637859422654	7.94326858018714	8.20652330939022	8.28216540906129	8.24607992293541
WBGene00019466	11.3759140247081	11.1766361017154	11.1494732803889	11.1098668341662	11.2265257017161	11.0897469753072	11.3104477848274	11.4963851176085	11.5807409675525
WBGene00015471	9.76531561413839	9.42733988534374	9.42167837410195	8.50022814071492	7.80508636830834	8.66432593979086	9.21767540553229	8.85937978664943	8.86273367999105
WBGene00013100	5.6276188000884	5.52472898771806	5.42146225579715	5.67549762765927	5.66980067020208	5.71037502961613	5.66003443592249	5.81407336907911	5.82122061553796
WBGene00013129	8.97647657734655	8.69910972765129	9.00727440818683	8.9299721891956	8.93172594829658	8.82518854610841	8.97303565584134	8.896382129675	8.93865188707161
WBGene00000683	7.09909815521497	7.21260985877762	7.21884028502645	6.50103797281555	6.37521679489211	6.73403587322468	6.78484016640907	6.39890383771851	6.36794567851693
WBGene00013461	8.84457257794885	9.01615514937428	9.11004703430217	8.85411114494901	8.89913505701059	9.07567187902238	9.19273575480556	9.05908599408443	9.05908599408443
WBGene00000547	9.01022213417645	9.05859205365556	9.16095264469523	9.42877606444436	9.72570467432786	9.28805953812865	8.81799908127424	9.05370490138189	9.1552685278998
WBGene00019644	8.43026207963409	8.37146066185176	8.51539469636237	6.35990575843789	6.40267905957729	6.13505688468943	9.29171764448451	8.93044812121975	8.99933607942845
WBGene00011679	11.0021983132446	10.9315216579288	11.008690883099	9.92466762081587	10.0120476843344	9.96430292012711	10.7130060777005	10.4031163479951	10.286305066015
WBGene00019537	13.7018807867906	13.670791165277	13.7143647946799	13.924762059032	13.605838171964	13.9063646525878	13.8923988492918	13.696378114593	13.513943682422
WBGene00003624	6.31325423454736	6.09608117001343	6.22091510268705	6.08304472156656	6.19626945791366	6.10776528818025	6.18922822838428	6.13906101071434	6.12702500800074
WBGene00003750	7.20227614375266	7.0398296463397	6.92353307821889	6.59205744870866	6.42861025025857	6.69367756771827	6.7639178687239	6.59667761108163	6.26617855873268
WBGene00004436	14.9120845566862	14.8217802082396	14.9571400730562	15.0176299253203	15.0757327512522	14.9578788380941	15.0001331798298	15.0545333764781	15.0994750418438
WBGene00004496	13.8956563374196	13.9442964140262	13.9406763856111	13.9527532746212	13.9442964140262	13.8857790613041	13.9442964140262	13.9491669849679	13.9605016717521
