name	WBPaper00059541:N2_control_rep1	WBPaper00059541:N2_control_rep2	WBPaper00059541:N2_control_rep3	WBPaper00059541:N2_control_rep4	WBPaper00059541:N2_starvation_rep1	WBPaper00059541:N2_starvation_rep2	WBPaper00059541:N2_starvation_rep3	WBPaper00059541:N2_starvation_rep4	WBPaper00059541:alfa-1(ok3062)_control_rep1	WBPaper00059541:alfa-1(ok3062)_control_rep2	WBPaper00059541:alfa-1(ok3062)_control_rep3	WBPaper00059541:alfa-1(ok3062)_control_rep4	WBPaper00059541:alfa-1(ok3062)_starvation_rep1	WBPaper00059541:alfa-1(ok3062)_starvation_rep2	WBPaper00059541:alfa-1(ok3062)_starvation_rep3	WBPaper00059541:alfa-1(ok3062)_starvation_rep4
WBGene00044476	4.10952	4.06478	4.17165	4.05884	3.88849	3.87982	4.12351	4.10934	4.17364	4.30338	4.02842	4.43178	4.02851	3.88561	3.83194	3.85276
WBGene00000796	10.5371	10.544	10.3463	10.3898	10.4321	10.5816	10.4941	10.4909	10.4281	10.3523	10.5173	10.466	10.4627	10.342	10.5954	10.4773
WBGene00004860	9.00193	9.0635	8.8821	8.83557	9.65137	9.39971	9.57138	8.9488	9.02552	9.03226	9.04389	8.82055	9.55549	9.42667	9.84607	9.49272
WBGene00003701	4.21949	3.93715	4.04264	4.27481	4.53853	4.55917	4.18009	4.54928	4.10934	4.04079	3.88601	4.07473	4.35718	4.77483	4.63017	4.83225
WBGene00010637	6.25889	6.58957	6.29554	6.66154999999999	6.28804	6.18227	6.40748	6.39621	6.33107	6.5138	6.41013	6.10216	6.29262	5.98247	6.07011	6.12905
WBGene00006720	10.4916	10.6876	10.4914	10.6348	10.5929	10.7409	10.7065	10.6356	10.5277	10.5008	10.5246	10.3973	10.5712	10.7028	10.73	10.5924
WBGene00202128	3.34774	3.32549	3.35596000000001	3.47911	3.67611	3.33800000000001	3.34885	3.4764	3.44711	3.35261999999999	3.38876	3.55227	3.45069000000001	3.50921999999999	3.47439	3.54476
WBGene00044642	5.26451	4.64993	5.36569	4.68025	5.17066	5.0778	4.79432	4.91884	5.28982	4.7558	5.04671	4.77306	5.05052	5.09846	4.56173	5.35446
WBGene00018011	9.1812	9.25009	9.20828	9.47542	9.7971	9.67074	9.9524	9.83748	9.33794	9.51778	9.25309	9.35085	9.68607	9.58955	9.76889	9.62072
WBGene00013083	7.69454	7.95881	8.08161	7.76755	6.8125	7.25938	6.6164	7.31023	7.92078	8.05629	8.09064	8.10793	7.29495	7.13554	7.26134	7.34261
WBGene00002058	8.57878	8.79573	8.74446	8.48879	8.65107	8.34101	8.01874	8.34568	8.57632	8.49733	8.83393	8.78013	8.44251	8.3881	8.19911	8.3743
WBGene00017781	7.83519	7.95522	7.73396	7.97713	7.49119	7.45937	7.507	7.33847	8.26585	8.03847	7.8097	7.87276	7.55804	7.96252	7.9058	7.78132
WBGene00003787	9.77802	9.74088	9.71481	9.72957	10.0116	9.8125	10.1702	9.98742	9.64472	9.97498	9.86955	9.80333	9.96434	9.83008	10.0815	10.0232
WBGene00200754	5.91221	5.72983	6.14986	5.83757	5.9274	6.12287	5.82014	6.2019	5.72944	6.03876	5.90917	5.75551	6.03671	6.50886	5.78992	5.88936
WBGene00016513	6.6194	6.57668	7.00772	6.93796	7.69276	7.37126	7.72218	7.28193	6.64549	6.95256	6.87661999999999	6.96101	7.51683	7.43054	7.58434	7.49865
WBGene00000798	7.85214	7.46704	7.17646	7.78186	7.98927	7.78641	8.03865	7.79835	7.56894	7.83232	7.71386	7.66538	7.70968	7.61484	7.90741	7.81475
WBGene00003926	7.95624	8.12379	8.19184	8.42975	8.00492	8.24582	8.2214	8.42328	8.28365	8.2096	8.1409	8.20053	8.1713	7.77445	8.15928	8.0856
WBGene00200921	3.78859	3.87212	3.81343	4.00136	4.40093	3.91334	3.86287	4.12917	3.52298	4.04993	4.30942	3.89088	3.87063	4.20865	4.02282	4.06097
WBGene00196541	3.46949	3.47458	3.5689	3.44100000000001	3.4753	3.37721999999999	3.41513	3.42052	3.55128	3.85685	3.55368999999999	3.40284	3.29935	3.51261	3.44965999999999	3.47288
WBGene00018013	7.71226	7.81749	7.76267	7.88064	7.79302	8.05369	8.11733	8.0137	7.62671	7.79298	7.71437	7.81054	7.87118	7.95909	7.6909	7.78018
WBGene00004858	8.76755	8.82603	8.78425	8.84632	8.92892	8.7669	8.98106	8.81057	8.89522	9.00121	8.83541	8.80436	8.80427	8.82726	9.1433	9.0355
WBGene00009723	8.45288	8.72242	8.9338	8.67484	8.77746	8.66875	8.505	8.75991	8.63664	8.41865	8.56505	8.36788	8.46331	8.51129	8.78894	8.5976
WBGene00018971	9.31276	9.2519	9.04728	9.25459	8.40864	8.70041	8.29032	8.70237	9.05037	8.96629	8.95715	8.99284	8.38208	8.3779	8.28416	8.28121
WBGene00077773	5.68647	5.39626	5.50555	5.36327	5.77419	5.82201	5.80147	5.6582	5.36983	5.33491	5.51416	5.42398	5.57455	6.07969	5.4454	5.81398
WBGene00007560	8.58665	9.30911	9.542	8.98945	6.71612000000001	8.04561	6.80341	7.80629	9.47727	9.19113	8.89604	8.87957	8.06179	8.06767	7.90646	7.98077
WBGene00007893	3.99295	3.96112	3.85669	3.94425	3.80085	4.03589	3.70987	3.87227	3.98321	3.67672	4.12459	4.25475	3.63195	3.99783	3.65168	4.04096
WBGene00006794	11.8845	11.9717	11.9181	11.8687	11.736	11.8541	11.6517	11.879	11.9056	11.8453	11.974	11.9219	11.8206	11.8943	11.7422	11.8613
WBGene00000899	8.2783	8.326	8.16714	8.09212	7.90397	8.26475	8.20989	8.07556	8.29581	8.18893	8.35255	7.94364	8.09587	8.01622	8.08888	8.1938
WBGene00009126	10.0466	10.0732	10.1117	10.0122	10.0315	10.1143	10.1421	10.023	9.97691	9.97731	10.1936	9.89582	10.0917	9.89778	10.0655	10.0748
WBGene00009724	12.2011	12.1686	12.238	12.1884	12.1476	12.1892	11.9892	12.1346	12.1537	11.6702	12.0727	11.9381	12.1493	12.26	12.3048	12.2634
WBGene00195974	7.20066	7.09316	7.18648000000001	6.90945	7.24487	7.50866	7.49649	7.54374	7.21254	6.94953	6.95936	7.26126	7.29191	7.66128	7.04418	7.41917
WBGene00196128	3.18784	3.11881	3.15241	3.00698	3.14597	2.88782	3.15617	3.42781000000001	3.32613999999999	2.9704	3.00565	3.2106	2.98533	2.99017	3.17878	3.23636
WBGene00015794	9.20456	9.33848	8.98643	9.06993	8.9153	8.67332	8.50867	8.61123	8.91789	9.087	9.14896	9.0654	8.86012	8.59193	9.15211	8.71716
WBGene00200251	7.10284	6.80183	7.20217	6.7585	7.08863	7.15908	7.51827	6.8427	6.92708	7.2229	6.98238	6.54697	7.24217	6.9473	6.86849	7.3716
WBGene00010638	7.53718	7.53727	7.45845	7.5693	7.42535	7.35759	7.36579	7.2343	7.60786	7.61671	7.68426	7.68112	7.36282	7.27657	7.40016	7.14705
WBGene00197007	3.54779	3.51067	3.56142	3.22772	3.4848	3.78376	3.60516	3.56833	3.97178	3.53165	3.75716	3.62158000000001	3.81512	3.39164	3.4609	3.52659
WBGene00009389	10.0318	10.1773	10.0775	10.1408	11.0593	10.7091	11.105	10.6591	10.2925	10.124	10.0214	9.97950999999999	10.8995	10.8751	11.1093	11.0017
WBGene00020018	5.38617	5.715	5.54236	5.25362	5.32402	5.18082	5.45724	5.36981	5.46041	5.5358	5.06317	5.48305	5.47371	5.23454	5.33199	5.10702
WBGene00195713	4.78715	4.68619	4.90604	4.83266	5.374	4.71417	4.83331	5.01891	4.64271	4.50325	4.95856	4.90108	4.81387	5.55885	5.55649	4.82775
WBGene00016334	4.10611	3.80961	4.28888	4.32392	4.31793	4.12335	4.20229	4.03201	4.23789	3.96503	3.81593	4.25863	3.96441	4.66542	4.50259	4.44412
WBGene00196901	3.18382	3.18147	3.31739	3.37679	3.25235	2.86658	3.38696	3.02901	2.94947	3.29706	3.36105	3.23668	3.32563	3.11561	2.89454	2.92573
WBGene00018972	3.58748000000001	3.47951	3.54785000000001	3.35212	3.14222	3.43622	3.72416	3.77749	3.70387	3.3776	2.90745	3.34295	3.5812	3.83877	3.58448	3.82317
WBGene00196805	2.71078	3.2309	3.06737	2.64964	3.17418	2.80377	2.66494	2.96898	2.76726	2.75653	2.65855	2.88584	2.73219	3.03938	3.17506	2.99893
WBGene00016335	8.52697	8.59888	8.66747	8.63813	8.90114	8.73928	8.78639	8.49693	8.81606	8.75088	8.66374	8.74522	8.75815	8.50586	8.68205	8.67296
WBGene00199296	5.30377	6.06621	4.27275	6.3271	6.83421999999999	5.72798	4.30528	6.01419	4.78875	5.27258	5.51797	4.82252	5.54919	6.70055	6.40886	6.813
WBGene00010639	8.77387	8.93845	8.84851	8.9192	8.82775	8.9401	9.17722	9.08829	9.03887	8.81112	8.66314	9.04025	9.06369	8.70052	8.84894	8.72419
WBGene00018482	10.8547	10.7323	10.7345	10.6599	10.8465	10.9375	10.9776	10.803	10.7122	10.6707	10.7327	10.5727	10.8699	10.6929	10.7596	10.81
WBGene00201987	6.27588	5.92256	5.76103	5.8521	6.80812000000001	6.08598	5.79226	6.09886	5.67895	6.13074	5.42948	6.26413	6.22831	7.09171000000001	6.27411	6.72891
WBGene00020019	4.99295	5.18344	4.77295	5.09988	5.03586	5.29073	5.25679	5.22467	5.05629	5.0406	4.97178	5.06274	5.18639	4.87252	4.56475	4.51791
WBGene00008010	5.8963	5.98083	5.87858	6.301	6.16853	5.9338	5.94493	5.96122	6.6702	5.87349	6.45711	6.66751000000001	6.04073	7.13578	6.42896	7.04654
WBGene00018973	3.01403	3.35400999999999	3.20204	3.14183	3.06067	2.90079	3.17805	3.20302	3.12802	3.80866	3.42853000000001	2.9688	3.08244	3.33280000000001	3.01045	3.18641
WBGene00195415	2.63867	2.47507	2.55524	2.34331	2.43515	2.41055	2.69771	2.85115	2.63957	2.46667	2.74356	2.72069	2.75505	2.42941	2.71828	2.67385
WBGene00013077	7.96535	7.99364	7.89896	8.25359	8.52471	8.06117	8.12734	8.37893	8.24475	8.29249	7.99725	8.33613	8.26648	8.45698	8.5487	8.5354
WBGene00018483	9.75653	9.69439	9.65323	9.69692	9.90768	10.145	10.2444	10.327	9.61008	9.71237	9.63953	9.79739	9.93009	9.75796	9.95893	9.7333
WBGene00000983	7.75119	7.697	7.7784	7.6836	7.44225	7.40466	7.31971	6.7998	7.63218	7.60846	7.86572	7.67992	7.31649	7.15246	7.36779	7.36651
WBGene00199378	2.93756	2.93757	3.1024	3.25293	3.06568	2.89983	3.60803	3.03086	2.97718	3.00907	3.07651	3.30882	2.76803	3.05676	2.96965	2.73085
WBGene00001167	11.6015	11.9008	11.889	11.8632	11.7218	11.9811	11.8942	11.8951	11.8399	11.7857	11.8343	11.8384	11.9782	11.7147	11.818	11.7157
WBGene00196089	2.75475	3.2012	3.05618	2.97494	3.09692	2.93556	3.16347	3.01145	3.09186	3.37657999999999	3.35433	2.64815	2.74172	2.51864	3.25522	2.80684
WBGene00195840	4.37561	4.2107	4.60648	4.6475	5.65458	4.89466	4.74244	5.38413	4.91028	4.18811	4.55716	4.48643	5.08867	5.49227	5.61643	5.77733
WBGene00013076	4.80074	4.3739	4.62546	4.32681	5.14842	4.55545	4.54584	4.87741	4.58316	4.32068	4.25069	4.71028	4.43613	5.43539	4.78591	5.36181
WBGene00010640	6.56308	6.91753	6.78567	6.76158999999999	6.72269999999999	6.41791	7.01866	6.67263	6.78906	6.80393	6.82531000000001	6.84455	7.04266	6.367	6.88867000000001	6.81987
WBGene00198924	4.67598	5.07312	5.31709	4.62738	4.48693	4.81099	5.37241	4.70009	5.14458	5.67566	5.49353	4.98105	4.40201	4.89382	4.0758	4.69156
WBGene00001869	9.47621	9.17626	9.30466	9.54137	9.4899	9.58025	9.67355	9.43872	9.3652	9.55706	9.38856	9.28507	9.39218	9.25224	9.40915	9.40986
WBGene00017794	7.03373	7.04297	6.82767000000001	6.52719	5.83637	6.20915	4.91376	6.24966	6.92179000000001	6.41229	7.19365	6.85368	5.65384	6.35602	5.87241	5.82784
WBGene00199069	3.12055	3.3817	3.23727	3.2963	3.53415	3.12951	3.63902	3.46315000000001	3.4033	3.43654000000001	3.38429999999999	3.6	3.10353	3.60570000000001	4.12794	3.81909
WBGene00006488	4.15896	4.16975	3.77502	3.71153	3.65477	3.68225999999999	4.15013	3.76272	4.13577	3.86711	4.33594	4.03436	4.25046	3.93768	3.97395	3.71138
WBGene00015795	7.08323000000001	7.71321	7.69799	7.53937	5.731	6.91106	5.31241	7.08806	7.95617	7.87595	7.83382	7.71053	7.11028	7.02648	6.62093	7.52346
WBGene00200758	5.99925	6.00515	6.18549	6.02719	6.25489	5.90095	5.72143	6.20051	6.02316	5.82439	6.01029	5.86455	5.73016	6.94615	6.19728	6.00543
WBGene00008012	3.64479	3.67603	3.31483	3.46335	3.44409000000001	3.51858	3.84168	3.66639	3.31283	3.45284	3.56525	3.33163	3.41862999999999	3.84614	3.36822	3.57892
WBGene00050941	9.88436	9.9464	9.83191	10.0021	10.1985	10.3812	10.4402	10.5218	9.99205	10.0134	9.91941	10.0153	10.2972	10.1308	10.2701	10.2523
WBGene00021958	3.61346	3.41364	3.8878	3.60541	3.4811	3.63897	3.67	3.50747	3.72676	3.64053	3.49824	3.40671	3.39457	3.53988	3.68697	3.69330000000001
WBGene00001882	12.2653	12.7174	12.5993	12.6	12.591	12.7784	12.8319	12.9778	12.759	12.7064	12.6499	12.8471	12.8361	12.6362	12.8594	12.6067
WBGene00045180	5.22243	5.1332	5.15586	5.62688	5.11614	5.11143	4.80527	5.05786	5.388	5.1679	5.29296	5.20945	5.42018	5.06632	4.93759	4.89112
WBGene00009383	8.81897	8.72005	8.9091	8.91479	10.0188	9.79048	10.2442	9.68161	8.93462	8.94216	8.87397	8.72686	9.72644	9.60867	10.1796	10.0185
WBGene00023478	3.90528	3.48982000000001	3.6219	3.39773999999999	3.88131	4.08091	3.73188	3.67889	3.76031	3.60910000000001	3.63601	3.4582	4.02715	4.03023	4.19396	3.80096
WBGene00001880	12.4422	12.804	12.672	12.6103	12.6837	12.773	12.8324	12.8499	12.7811	12.7072	12.5914	12.7278	12.7441	12.6593	12.8417	12.6688
WBGene00009129	5.54418	6.21173	5.82435	6.42125	5.82243	5.90549	6.47026	5.93801	5.27332	5.46438	6.27714	6.51368	6.02746	5.63636	5.89227	5.07574
WBGene00001673	5.57059	5.40921	5.45821	5.27467	5.06097	5.10181	5.20568	5.32365	5.38788	5.58324	5.20975	5.41242	5.62114	5.16127	5.31563	5.24787
WBGene00003164	7.99313	7.9505	7.81442	7.95458	8.09534	7.98366	8.20024	8.33805	7.852	8.06186	7.80619	8.00304	8.02899	7.83541	8.11111	7.92174
WBGene00195272	3.21698	3.42647	3.19405	3.21459	3.48445	3.36204000000001	3.48565	3.45791	3.25097	3.67651	3.45421	3.54315	3.2176	3.42767	3.86259	3.49315999999999
WBGene00020021	6.39505	6.42659	6.2227	6.26139	6.43918	6.11649	6.2243	6.43431	6.75679	6.4565	6.15219	6.40616	6.34783	6.03923	6.80515	6.66022
WBGene00198421	4.34012	4.05023	4.32907	3.82885	6.06968	5.00777	3.86276	4.66693	4.19535	3.97708	3.88157	4.08591	4.82205	6.15902	5.29578	5.45341
WBGene00016351	9.54018	9.62596	9.61336	9.87437	9.4387	9.6907	9.57675	9.78706	9.67935	9.69254	9.42226	9.75971	9.50704	8.85746	9.3844	9.29433
WBGene00003425	13.5096	13.6022	13.5625	13.5946	13.4199	13.4248	13.4925	13.4329	13.5672	13.533	13.5383	13.5804	13.4338	13.3573	13.4715	13.3263
WBGene00195414	3.07231	3.06668	2.98366	3.34762999999999	2.71208	2.84431	3.01436	2.82725	2.84417	3.30636	2.99724	2.97573	2.92422	2.79121	3.04052	2.67252
WBGene00202188	6.35193	6.31136	6.65199	6.13297	6.1367	6.47155	6.28131	6.19853	6.23313	5.98094	6.24577	6.55499	6.25278	6.74999000000001	6.30144	6.28313
WBGene00044411	6.31301	6.0009	6.10159	6.00217	5.8447	6.30212	6.15239	6.28697	6.00464	6.34636	6.22587	6.00931	6.38926	6.27237	6.10835	6.13672
WBGene00009384	6.66831	6.83243	6.35479	6.69643000000001	7.2626	6.57109	6.39883	6.97542000000001	5.90317	6.43089	6.48854	6.20278	6.66374999999999	6.69282	6.96048	7.01076
WBGene00003449	2.83324	2.82413	2.79203	2.8202	2.87897	2.96061	2.79525	3.37237	2.6977	3.37927	3.20073	2.82707	3.14881	3.07352	3.43891999999999	2.95484
WBGene00044471	6.20972	5.79991	5.96834	5.71539	5.66538	5.8509	5.70937	5.66378	5.89272	5.8508	5.84053	5.94049	5.64925	5.92789	5.91254	5.81991
WBGene00197302	3.3013	3.29679	3.19448	3.4173	3.4383	3.42937999999999	3.39157	3.44835	3.36658	3.42598	3.42471	3.40899	3.59334	3.35491	3.8877	3.37989
WBGene00021959	10.5246	11.01	10.6978	10.7297	10.7138	11.1535	10.9869	11.1518	10.6532	10.7121	10.7356	10.9487	10.74	10.5289	11.0677	10.9067
WBGene00018481	5.71043	6.04179	6.04327	6.21682	5.95051	5.83749	6.47532	6.3806	6.27837	6.19076	5.62852	6.20379	6.06917	5.5377	6.20764	5.85037
WBGene00016352	7.64599	7.61313	7.46674	7.59847	7.67168	7.79887	7.95606	7.69528	7.59844	7.69661	7.62655	7.56508	7.62013	7.52242	7.81437	7.71405
WBGene00010633	8.72748	8.98186	8.51136	9.01081	8.78381	8.58877	8.64077	8.82591	8.96544	8.74801	8.74657	8.74799	8.88095	8.64442	9.052	8.50305
WBGene00196243	2.97779	3.04342	3.18529	3.28225	3.41007	3.66905	3.34252	3.11411	3.23629	3.15914	3.23125	3.19788	3.17103	3.35065000000001	3.36924999999999	3.39954999999999
WBGene00195345	4.60111	4.00618	4.47077	4.34383	3.97853	3.97977	4.15374	4.17993	4.71982	4.41624	4.17031	4.29824	4.12125	4.20548	3.99181	4.23774
WBGene00001403	8.17704	8.12448	8.19201	8.11623	7.97381	7.72058	7.86354	7.60016	7.92444	8.27724	8.24326	7.82325	7.81102	7.68456	7.78034	7.84547
WBGene00197661	6.65688	6.80616	6.89048	6.80377999999999	6.58122	6.78877	6.66127	6.85528	6.74505999999999	6.81391000000001	6.69541	6.82019	6.83088	6.78052	6.61762	6.85369
WBGene00008014	3.94112	4.25665	4.04329	4.27668	4.29071	4.27624	4.71479	4.4605	3.9667	4.30391	4.15243	4.28217	4.56324	3.62500999999999	4.03502	3.76606
WBGene00009143	8.85708	8.85158	8.8204	8.92629	8.69899	8.77078	8.77013	8.68529	8.78075	8.69088	8.7384	9.16249	8.678	8.1838	8.80948	8.26679
WBGene00185089	8.6893	8.60654	8.45513	8.59595	8.74183	8.59778	8.74774	8.51871	8.47178	8.55075	8.63795	8.61122	8.61206	8.1944	8.5447	8.39027
WBGene00199569	2.86917	2.93374	2.86161	2.84163	2.74438	2.42967	3.00303	2.47935	3.0814	3.09663	2.68446	3.18236	2.84809	2.55787	2.95784	2.68875
WBGene00009387	4.827	5.2435	4.85474	5.04237	5.21256	5.19364	5.19418	4.95607	4.93283	4.73168	4.87871	4.56818	5.07689	5.56416	5.38586	5.08255
WBGene00000846	9.25211	9.26278	9.17024	9.3624	9.43748	9.4179	9.66892	9.47985	9.33044	9.40846	9.24097	9.42093	9.41942	9.18934	9.40396	9.33175
WBGene00044612	7.86037	7.83558	7.7122	7.92471	7.74039	7.84191	7.68551	7.99083	7.93134	7.86378	7.71088	7.87207	7.68751	7.61189	7.7818	7.70866
WBGene00019503	8.06406	8.1264	7.98718	8.11332	8.43573	8.17173	8.50242	8.04958	8.03703	8.24019	8.00218	8.20282	8.31355	7.84996	8.42994	8.09568
WBGene00198295	3.75786	3.73708	3.42947	3.71219	3.59934	3.9276	3.71484	3.85645	3.59751000000001	3.77035999999999	3.44289	3.30171	3.99348	3.86702	3.5793	4.31825
WBGene00009756	4.73371	4.34348	5.22889	4.14339	5.10889	4.83445	4.02054	4.96533	4.63265	4.07365	4.51093	4.74519	4.33868	5.66912	5.00358	4.89278
WBGene00200891	4.50217	4.54896	4.68397	4.37492	4.40792	4.4631	4.53248	4.41281	4.40726	4.8209	4.60972	4.6104	4.17585	4.65866	4.37393	4.38014
WBGene00201070	3.61736	3.59181	3.72525	3.83592	3.69217	3.44675000000001	3.70547	3.78186	3.9357	3.5634	3.66088	3.90847	3.7074	3.58213	3.86208	3.83961
WBGene00202501	5.03224	4.4365	4.64932	4.6932	4.88104	4.69374	5.25427	4.86234	4.64794	4.53309	4.74866	5.07644	4.81485	4.68861	4.6849	4.76751
WBGene00016538	4.18999	4.19987	4.30197	4.51683	4.37212	4.2848	4.35874	4.18704	4.5418	4.14635	4.45473	4.43497	4.22411	4.2636	4.21762	4.18858
WBGene00017815	4.93169	5.04416	5.00283	5.0734	4.78647	4.81682	4.9255	4.82849	5.01058	5.08518	4.65062	4.76454	4.53903	4.6133	4.67534	4.45935
WBGene00198382	5.98852	5.82153	6.50523	6.25094	4.88583	5.69792	4.94499	6.20819	6.65048	6.34964	5.96139	6.37863	5.80465	5.38469	5.33389	5.44407
WBGene00021963	6.33324	6.88053	7.14251	6.58882	5.52553	6.24795	5.17837	6.78462	6.80501	7.08299	6.73167	7.20343	6.26689	6.21192	6.52713	6.64626999999999
WBGene00009765	4.61716	4.59951	4.131	4.28494	4.49354	4.59276	4.2064	4.51446	4.55731	4.38787	4.65439	4.15428	4.74454	5.24666	4.78146	5.00029
WBGene00009434	8.7608	8.64187	8.88795	8.89126	8.78938	8.68485	8.7558	8.69293	8.54465	8.85546	8.77959	8.72834	8.85494	8.67559	8.96401	8.78131
WBGene00200169	3.78525	3.73574	4.03654	3.87638	3.77752	3.79714	3.81904	3.87031	3.84185	3.89287	4.11697	3.73333000000001	3.6747	3.69107	4.09603	3.37769
WBGene00015815	7.04644	6.71341	7.04659	7.01189000000001	7.21253	7.13212	7.42208	7.09743	7.07145	7.20708	7.14282	7.15615	7.35825	7.21654	7.03983000000001	7.23132
WBGene00198654	7.2211	7.27693	7.50065	6.77734	6.06168	6.40696	5.30011	6.25185	7.33677	6.66851999999999	7.27058	6.95911	6.34714	6.95535	6.51498	6.24851
WBGene00008017	5.70304	5.28215	5.52985	5.29493	5.81562	5.31345	5.8227	5.60426	5.35172	5.63546	5.54736	5.39205	5.87192	5.33605	5.66071	5.49206
WBGene00019504	11.0362	10.912	10.869	10.8414	10.8453	10.9453	11.0483	10.8834	10.8108	10.913	10.945	10.8206	10.8735	10.6696	10.9048	10.7331
WBGene00199409	3.92519	3.57998	3.72162	3.60248	3.44485	3.58157	3.66549	3.43448	3.88504	3.47015	4.02586	4.06486	3.57398	3.54731	3.70645	3.84871
WBGene00016540	6.44525	6.56526	6.35921	6.46169	6.48005	6.33971	6.75403	6.65442	6.49813	6.57652	6.51058	6.46607	6.57643	6.14462	6.6515	6.33414
WBGene00017816	10.0302	10.0537	10.135	10.1435	10.2234	9.9251	10.3962	10.179	9.93596	10.281	10.1471	10.1847	10.1517	9.70239	10.1818	9.92974
WBGene00198776	7.39535	7.38856	8.009	7.56106	6.55672	6.44893	5.85835	6.31284	8.01479	7.51311	7.26423	7.58998	6.60672	7.20054	6.67438000000001	6.76405999999999
WBGene00202475	5.06722	4.44436	4.63192	4.4594	4.93118	5.1476	4.84097	5.09908	4.90765	4.74629	4.6647	4.3422	5.39997	5.28094	4.95501	4.98628
WBGene00198947	4.67079	4.88702	5.00542	5.44724	3.69366	4.60573	4.66192	4.43614	5.17074	5.01466	4.7451	5.00351	4.29201	4.38807	4.52311	4.41272
WBGene00016353	7.54835	7.61242	7.38832	7.55749	7.69063	7.49675	7.90571	7.61247	7.38975	7.6887	7.64509	7.46022	7.82776	6.96371	7.53895	7.62161
WBGene00199338	7.13550999999999	6.93075	7.36453	7.0649	6.0965	6.09808	5.41263	6.10936	7.24542	7.09427	6.89406	7.10618	6.05666	6.91188	6.31085	6.34101
WBGene00002073	10.6074	10.6746	10.6484	10.6961	10.8299	10.8309	11.0382	10.9056	10.6425	10.8305	10.6849	10.5792	10.7315	10.4503	10.7553	10.5909
WBGene00003063	9.43223	9.56072	9.55511	9.4445	9.90841	9.80501	9.99250000000001	9.7091	9.51197	9.56359	9.42662	9.5349	9.6278	9.5101	9.91143	9.80969
WBGene00017814	10.9979	10.9545	11.1312	10.9153	9.73474	10.0664	9.4946	10.1286	11.1845	10.6983	10.9243	10.9616	10.0895	10.3857	10.1842	10.1783
WBGene00009766	5.5255	4.88467	5.25016	4.78986	5.58608	5.22257	5.21632	5.03375	5.1324	4.87483	4.77695	5.17064	5.11215	5.82203	5.11628	5.56903
WBGene00000923	11.056	11.0651	11.1109	11.0333	10.879	10.9112	10.9593	10.8887	11.0342	11.028	10.9902	11.0071	10.9326	10.8416	10.9421	11.006
WBGene00003435	8.03785	8.14085	7.47817	7.82636	7.269	7.55145	7.52468	7.83807	8.02969	8.09533	7.73215	7.77747	7.69916	7.37507	7.60364	7.30415
WBGene00009426	3.73238	3.54389	3.34659	3.26925	3.45411999999999	3.79877	3.57802	3.71073	3.53342000000001	3.6612	3.70791	3.40054	3.66988	3.73405	3.81333	3.96056
WBGene00196915	3.5314	3.54241	3.45149000000001	3.52921	3.52545000000001	3.4329	3.53266	3.41612000000001	3.28797	3.78662	3.40373	3.69374	3.39318	3.57152	3.55830000000001	3.12753
WBGene00021964	5.32234	5.13709	5.2687	5.01645	4.91724	4.7545	4.52903	4.86375	5.06652	5.07029	5.08949	5.22424	4.93247	5.24717	4.98837	4.87795
WBGene00005537	3.4661	3.47358	3.73678	3.43399	3.55175	3.30882	3.65736	3.21323	3.60179	3.80657	3.24541	3.52711000000001	3.46331	3.53261	3.39799	3.39228999999999
WBGene00015816	8.5809	8.47551	8.81856	8.5872	9.00746	8.76541	9.01731	8.68462	8.48299	8.56399	8.42911	8.61521	8.78453	8.48948	8.85849	8.68431
WBGene00198132	4.2482	4.53062	4.34747	4.47387	5.23033	4.126	4.26588	4.38626	4.10366	4.57753	4.1595	4.32638	4.34431	5.37805	5.09357	5.01125
WBGene00202194	4.72791	4.83714	4.68445	5.15509	7.14492	5.6814	4.41768	5.90288	5.22136	4.94325	5.09372	4.34759	5.61443	7.71374	6.53077	7.01148
WBGene00000634	7.80354	8.13689	7.57763	7.81121	7.38412	6.54064	6.9315	7.15241	7.93184	7.77516	8.05504	7.8642	7.06835	7.04059	7.25381	6.89296
WBGene00007916	8.63919	8.50629	8.64176	8.64365	8.3888	8.0868	7.63949	8.18819	8.78514	8.22504	8.63851	8.48923	7.98878	8.66601	8.52283	8.24214
WBGene00019506	6.64182	7.32145	7.31026	7.21147	6.7357	6.55539	6.8264	6.87686	7.06657	7.21002	6.75135	7.37173	6.7315	6.37041	6.43503	6.16074
WBGene00001245	7.81288	7.88835	7.95813	8.05857	7.53085	7.92377	7.67541	7.74905	8.00075	7.7371	7.68378	8.03322	7.85933	7.46686	7.60274	7.47591
WBGene00020047	8.51426	9.01255	8.1826	9.26028	9.60577	8.73919	8.06572	8.61054	8.84263	8.73129	8.86531	8.72746	8.96562	9.77173	9.04113	9.75897
WBGene00009757	6.15777	5.71685	6.07582	5.56967	5.76445	5.83531	5.83912	5.92596	5.94468	5.7978	5.63484	5.70749	5.82503	6.2769	5.91671	5.92805
WBGene00015817	9.16625	9.64806	9.29326	9.28473	9.1817	9.48421	9.69189	9.31635	9.30283	9.08976	9.14803	9.47717	9.23952	9.20175	9.6256	9.26744
WBGene00196423	4.96186	6.01011	5.30751	5.13115	5.81377	5.61723	4.96824	5.5423	5.2688	6.38161	6.01138	5.78446	5.69069	5.36174	5.50201	5.32835
