name	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep2	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep3	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep4	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep5	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep6	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep1
WBGene00010020	0.288434322558542	0.775950594571633	-0.248912166931509	0.0194574057480539	0.138802581442022	0.355536009188691
WBGene00001259	0.61587123797536	0.575427359275528	-0.0140987497773656	0.527216935184861	0.665589970483413	0.165126668250609
WBGene00011736	5.02865496565099	4.64643329042864	4.7053225614368	5.12715070332616	4.95723982371661	4.69934965629765
WBGene00016307	0.921831963254389	1.0960160554532	0.549554892571652	1.17758251180147	1.37809472043031	1.16867456686136
WBGene00001662	1.14137099329646	1.05824997749413	1.04013397526219	1.0756669037427	1.04358052919935	0.983999000736918
WBGene00015009	1.37932091121155	1.18112556884037	0.668419004651246	0.781817074575784	1.34242735927553	1.02798377121532
WBGene00006265	1.21286824478198	0.775969389974021	0.0192094026943524	-0.308265699583458	0.582909920513742	1.16723776663375
WBGene00010525	1.47902649574296	1.28095175008834	0.802379760442654	1.04798731424045	1.75867544576799	0.974602751659796
WBGene00019365	0.210527714337807	1.25954463043813	1.90480722742063	0.735984915628808	1.26945374103371	2.04356032472142
WBGene00014800	0.419897005374676	0.932650081011043	0.306811959739729	-0.580498609670388	0.487744927534651	2.17454147388054
WBGene00020381	0.585354017605002	0.73651464268465	0.105281365388129	0.0451122869300719	0.647743469947562	0.625162563430412
WBGene00020471	0.721544630438128	1.62298491562881	1.95226403229991	0.972830674031977	1.24563462310773	2.14374332291789
WBGene00020547	0.387546106103315	0.549038664353406	1.02728890349535	0.283762028125945	0.971626473712568	1.13463799545601
WBGene00011647	1.06027169663853	1.16400138629392	0.442545036844702	0.372798358276028	0.890028072278733	0.953452171728668
WBGene00019391	-.611	-.871	-1.03	-.904	-.034	-.288
WBGene00005229	-1.511	-.219	-1.779	-1.343	-.086	-.45
WBGene00010587	2.78735825502624	2.60522786251421	2.02140846015413	2.00279898127024	2.74070656597092	2.04353889211445
WBGene00019438	.592	.19	-1.223	-1.069	-.35	-.231
WBGene00019458	.318	-.18	-.942	-2.058	-.518	-.388
WBGene00010953	-.033	-.489	-.108	-2.212	-.403	-.194
WBGene00000282	.732	.153	.656	.653	1.142	.681
WBGene00019813	-.952	-.038	-1.69	-.611	-.438	-.44
WBGene00019821	.135	.159	-.88	-.717	-.262	.309
WBGene00019882	1.17147530625561	1.27870955122796	-0.425273496123582	0.536173389992948	0.674538209401005	1.09953251307329
WBGene00005080	-.338	.142	-1.02	-1.161	-.397	-.262
WBGene00009197	4.14098264576426	4.15117629006643	4.02349534059255	4.57122076243164	4.26867552944443	3.93439154835601
WBGene00009204	1.09945834455283	0.664029998139287	0.227663844460731	1.10786384948405	1.15764564265029	0.498213814336617
WBGene00009225	-2.027	-2.594	-1.767	-2.07	-1.66	-1.027
WBGene00009237	-1.324	-1.032	-.859	-.591	-.667	-.426
WBGene00006061	-1.031	-1.537	-.912	-1.001	-.903	-.592
WBGene00009267	-.799	-.952	-1.016	-.919	-.632	-.633
WBGene00009552	.138	.261	1.492	1.016	.824	.253
WBGene00006349	-1.672	-1.666	-1.208	-1.325	-1.251	-1.292
WBGene00009586	-.368	-.554	-.285	-.385	-.252	-.742
WBGene00009599	-.374	-1.517	-1.521	-.798	-1.444	-.909
WBGene00009628	-1.118	-1.363	-.952	-.675	-.902	-.595
WBGene00007687	-1.226	-1.164	-1.643	-1.592	-1.248	-1.169
WBGene00000095	0.0569527047119105	0.537469777022702	-0.304199194935335	0.00535355235112497	0.208219898105564	0.0264190046512465
WBGene00007709	-1.8	-1.71	-1.673	-1.778	-1.246	-1.669
WBGene00007716	-1.214	-1.393	-1.634	-1.625	-1.42	-1.759
WBGene00007736	0.781663844460731	0.6056663799045	0.725755554045439	0.282148329514239	0.738265926887136	0.00611228693007204
WBGene00001085	0.73788214788284	0.0511129094149002	0.493148712548366	0.661340499109557	0.641785660459118	0.116038664353406
WBGene00007952	-1.249	-1.406	-.834	-.987	-1.289	-1.249
WBGene00007963	-.451	-1.144	-.989	-1.052	-.723	-1.398
WBGene00000264	0.886864425329633	0.763481269877998	-0.123752694575812	-0.203427134129392	0.528333031593809	0.861549283359571
WBGene00044614	-.371	-.142	.036	.017	-.279	-.33
WBGene00007980	-.628	-.67	-.5	-.677	-.739	-.407
WBGene00006537	.203	.697	1.226	.983	-.105	.591
WBGene00009507	-.373	-.884	-1.251	-.931	-.548	-.432
WBGene00002050	-.735	-1.286	-1.143	-1.386	-1.051	-1.125
WBGene00219939	-1.124	-.985	-1.006	-1.61	-.996	-.566
WBGene00009553	-1.278	-1.344	-1.632	-1.264	-.921	-.729
WBGene00003532	-.477	-.7	-1.18	-1.43	-.745	-.503
WBGene00014761	0.808370529618041	0.609848389925854	-0.841105644137276	0.0439965196639312	0.600264497575202	1.08375903775216
WBGene00009770	-0.345758972703615	0.246813819729498	-0.25682535130069	0.0180855470782709	-0.219973920199203	-0.0856646060967023
WBGene00009790	-.878	-1.116	-1.917	-1.32	-.802	-.748
WBGene00009814	.382	.106	-.613	.099	.544	.189
WBGene00009808	-.411	-1.26	-1.889	-1.197	-.66	-.662
WBGene00009834	-.651	-1.4	-1.237	-1.047	-.729	-.709
WBGene00044759	0.647216106902613	0.567296142072435	-0.448987523386716	0.344648209506771	0.419067546150601	-0.153721815333844
WBGene00005463	-.656	-.163	-1.133	-1.073	-.665	-.209
WBGene00005835	-.704	-1.151	-1.438	-1.265	-.792	-.616
WBGene00045475	-.415	-.096	-.446	-1.167	.018	-.268
WBGene00011576	-.953	-.802	-1.231	-1.024	-.687	-.421
WBGene00011560	0.79994766811073	0.918586769641939	0.717422204210136	1.18035757536804	1.39482014779199	0.514815894910949
WBGene00005935	-.569	-.596	-1.728	-.985	-.562	-.658
WBGene00011699	-.51	-.376	-1.217	-.977	-.684	-.555
WBGene00005763	-.695	-.391	-1.844	-1.322	-.753	-.839
WBGene00005765	-.059	.628	-1.301	-.858	-.334	-.153
WBGene00011705	-.552	-.282	-1.026	-.674	-.176	-.508
WBGene00011712	-.592	-.583	-1.021	-.512	-.332	-.691
WBGene00014009	-.849	-.405	-1.215	-.379	-.37	-.649
WBGene00014011	-.024	-.101	-1.007	-1.143	-.306	-.386
WBGene00014021	.134	-.021	-1.688	-1.646	-.708	-.336
WBGene00014025	.016	.043	-.016	-.351	.067	.139
WBGene00014033	-.475	.052	-.752	-.717	-.494	-.112
WBGene00014143	-0.0249986137060829	0.720203777426437	-0.725497453145221	0.0177621185496035	0.416484757033219	0.411212270500549
WBGene00014159	-.333	-.034	-1.154	-.97	.158	-.632
WBGene00014162	0.289947834290546	0.676897794186043	-0.894668180990797	-0.607590533116894	0.390198680188385	0.500317176980217
WBGene00003928	.072	-.013	.345	.662	.729	.136
WBGene00014169	-.836	-.367	-1.343	-.896	-.458	-.417
WBGene00175029	-.035	-.291	-.472	-1.544	-.093	-.263
WBGene00003625	-.541	-.554	-1.517	-.884	-.33	-.235
WBGene00016130	-.662	-.651	-1.204	-1.02	-.473	-.487
WBGene00016143	-.428	-.506	-.917	-.986	-.1	-.241
WBGene00016151	-.736	-.803	-.949	-1.013	-.577	-.167
WBGene00016157	-.329	-.506	-1.306	-.875	-.357	-.218
WBGene00023409	-.389	-.587	-1.346	-.797	-.065	-.272
WBGene00016297	-.41	-.368	-1.712	-.88	-.459	-.873
WBGene00016301	-.057	-.074	-.985	-.525	-.141	-.327
WBGene00016303	.292	.077	.135	.631	.19	.07
WBGene00004860	-.368	-.511	-1.759	-.663	-.353	-1.037
WBGene00016315	-.222	-.061	-1.308	-.644	-.391	-.467
WBGene00016323	.222	.293	-.49	.109	.345	.016
WBGene00000542	1.37462097583924	0.787474407242396	0.45824589406643	0.729934431766127	1.07578538508712	0.83869065571183
WBGene00003876	-.352	-.555	-1.594	-1.112	-.277	-1.087
WBGene00006579	1.0932384652496	0.765745736119768	0.475295170421526	0.358563162115064	0.737830674031977	0.235331819009203
WBGene00003963	.699	1.039	1.529	1.907	.802	.874
WBGene00007411	1.33772650387642	1.05653546513554	1.29715355902791	0.731481400406795	0.660527285530377	0.047358104711545
WBGene00003526	-.577	-1.019	-1.756	-1.195	-.362	-1.227
WBGene00015629	-.276	-.09	-.855	-.359	-.2	.138
WBGene00004215	0.677833364941857	0.909582511801473	0.449525039797032	0.787408450476996	0.728317176980217	0.680446806518463
WBGene00001586	-.641	-.389	-1.259	-1.473	-.385	-.203
WBGene00007490	0.383464609349293	0.409726900635837	-0.212049405428367	0.372840813952227	0.768650081011042	0.655456919789807
WBGene00002999	-.497	-.292	-1.305	-1.235	-.174	-.055
WBGene00016772	.154	.033	-.658	-.171	.279	.245
WBGene00016779	-.214	-.299	-1.403	-.68	-.098	-.021
WBGene00008206	-.249	-.323	-1.144	-.714	.209	.003
WBGene00008214	0.161807607622695	0.171138528468949	-0.597473803735789	0.605936725297619	0.812682203254686	0.851125109449583
WBGene00016781	-.009	-.071	-.077	.486	.205	.041
WBGene00269425	.139	-.027	-.837	-.314	-.257	.114
WBGene00016852	-.606	-.632	-1.865	-.805	-.58	-.584
WBGene00016854	.046	.034	-1.461	-.563	-.139	-.373
WBGene00006271	-.697	-.378	-1.239	-1.715	-.181	-.268
WBGene00006105	-.095	-.373	-1.292	-.873	-.088	-.448
WBGene00006132	-.506	-.231	-1.61	-.595	-.091	-.853
WBGene00000510	-.64	-.84	-1.201	-.66	-.29	-1.234
WBGene00008700	-.451	-.489	-1.226	-1.118	-.394	-.733
WBGene00001027	-.501	-.368	-1.208	-1.034	-.334	-.534
WBGene00000609	.624	1.169	2.218	2.515	1.783	.07
WBGene00000872	-.697	-.733	-1.347	-.847	-.59	-.968
WBGene00017393	-.197	-.364	-1.171	-.546	-.436	-1.593
WBGene00017449	-.686	-.352	-1.546	-.917	-.279	-1.903
WBGene00017450	.29	.469	-1.227	-.754	.328	-.441
WBGene00206522	.061	.371	-.805	-.921	-.107	.312
WBGene00017463	.303	.387	-1.301	-.74	.261	.155
WBGene00017464	-.953	-.745	-1.39	-.82	-.484	-.508
WBGene00017942	-.384	-.487	-1.508	-1.118	-.165	-.33
WBGene00009286	.002	-.096	-.345	-.445	.145	.352
WBGene00017945	0.679502546854779	-0.0962699105090868	0.293549134645312	1.0166303992696	0.830708940291724	0.553801584651681
WBGene00017947	.096	-.01	-1.422	-.247	-.091	.156
WBGene00000443	.059	-.049	-.716	-.502	-.107	.002
WBGene00017992	0.633291049924312	0.452026079800797	-0.0621022058139575	0.472052430937805	0.963008664322412	0.559028072278733
WBGene00009340	-.611	-.421	-1.219	-.971	-.272	-.189
WBGene00005203	-.16	-.319	-1.312	-1.182	-.097	-.384
WBGene00018001	-.327	-.025	-1.653	-.822	.044	-.447
WBGene00017997	.266	.467	.501	.308	.383	.193
WBGene00013910	-.383	-.249	-1.425	-.68	-.257	-1.44
WBGene00006052	0.994374987228786	0.958041934998112	0.338228488408961	1.25037511362497	1.36534305928233	0.744551615203385
WBGene00022623	1.1190260798008	0.855071823960596	0.328752011329123	0.905335120405018	1.28279940089729	0.937739927876191
WBGene00013917	-.429	-.118	-1.133	-.426	-.266	-1.501
WBGene00013919	0.69065749063358	0.922751361777359	0.200890602262924	0.979040673898689	0.920192764847748	-0.230035050830444
WBGene00003232	-.369	-.107	-1.751	-.652	-.287	-.879
WBGene00022852	.297	.277	.144	-.133	.17	-.733
WBGene00022854	1.9238977666675	2.00321726290844	1.34778774666002	2.12049084360243	2.14865517513449	1.40671652503125
WBGene00022855	1.10513369733612	0.819382066686419	0.56134899818726	0.925053281186159	1.22356954275245	0.581849184531578
WBGene00000608	0.99014643735865	1.28629614207243	1.12608783306849	1.28106071158539	1.31882659002947	0.843387532025388
WBGene00022862	-.548	-.147	-1.346	-1.007	-.374	-.1
WBGene00001338	-.079	-.068	-.546	-.133	.185	-.164
WBGene00000913	1.28624315875015	1.27755190070018	-0.175880908027592	0.407634620100194	1.16198731424045	1.00200138629392
WBGene00011572	-.293	-.31	-1.318	-.527	-.255	-.378
WBGene00011568	1.8780412445731	1.71868310725143	1.04438591030145	1.35388424097589	2.04115861650072	1.97017076869733
WBGene00001484	-.216	-.197	-.886	-.293	-.046	-.338
WBGene00020304	-.016	-.358	-1.211	-.724	.124	-.293
WBGene00020379	-.015	.104	-.664	-.212	.203	-.129
WBGene00011643	-.252	-.345	-1.238	-.876	-.516	-.018
WBGene00005185	-.238	-.168	-1.935	-1.336	-.315	-.279
WBGene00011650	-.048	.023	-1.016	1.443	.044	-.064
WBGene00011651	-.493	-.432	-1.102	-.8	.007	-.102
WBGene00045103	-.191	-.529	-1.521	-1.684	-.199	-.482
WBGene00020883	.135	-.138	-1.021	-.362	.331	-.115
WBGene00012116	-.505	-.471	-1.266	-.951	.208	-.596
WBGene00020889	-.032	.015	-.798	-.685	.36	-.402
WBGene00020892	-.131	-.234	-1.296	-.545	-.44	-.504
WBGene00001077	1.24399449405797	1.20946334079465	0.21817464869931	0.465209402694352	1.10555444671375	1.24713862499601
WBGene00012125	0.669076427168756	0.205163600042881	0.622149872912499	2.57349795603003	0.598933476694698	1.04103725137838
WBGene00006773	-.238	-.11	-1.052	-.998	-.138	-.71
WBGene00020948	.239	.302	-1.157	-.213	.257	-.428
WBGene00020952	.306	.135	-1.031	-.459	.095	-.359
WBGene00020972	0.894221872253654	1.06400088387313	-0.468102979629386	0.188095622669704	0.72069065571183	0.171368784324559
WBGene00020974	2.52359145875425	2.40355842322038	0.972407901062473	1.89354575286662	2.39824515436903	1.53207645046378
WBGene00004778	1.15290125022263	0.504034396276441	0.157077977652906	-0.201058647288851	1.01552060260251	0.365264382216782
WBGene00019326	-.167	.157	-.566	-.274	.105	.055
WBGene00019327	.369	.311	-.48	.219	.456	.411
WBGene00019335	0.676575997994136	0.515680640504996	0.42739818698535	0.406948598985285	1.41037099329646	0.261420269023457
WBGene00019337	0.495984915628808	0.759419100067771	-0.656098749777366	-0.0338180847491471	0.546953090589838	0.786611749559844
WBGene00019343	2.39317643673496	2.83284775652612	1.31164325810201	2.11592541287197	2.58385893537175	1.91609614052894
WBGene00002052	-.59	-.598	-1.075	-1.374	-.292	-.308
WBGene00010589	.133	.216	-1.101	-.299	.039	.019
WBGene00019406	-.57	-.518	-.899	-.46	-.206	-.505
WBGene00269419	-.397	-.468	-1.812	-1.052	-.475	-.872
WBGene00019415	-.79	-.496	-1.386	-.86	-.388	-.296
WBGene00019420	-1.062	-.525	-2.01	-.657	-.677	-.716
WBGene00003776	.128	.17	-.496	-.118	.313	-.174
WBGene00018667	-.198	.062	-.944	-.757	.173	-.83
WBGene00018671	-.653	-.231	-1.013	-1.55	-.188	-.784
WBGene00018665	.212	.254	-1.396	.048	.14	.161
WBGene00018672	0.715228835802215	0.997527714337807	-0.366038586166812	0.35151464268465	0.90680158465168	0.549158697004213
WBGene00018675	-.018	-.011	-1.956	-.893	.067	-.42
WBGene00003797	-.684	-.12	-.76	-.407	-.088	-.153
WBGene00005089	-.554	-.461	-1.434	-1.026	-.357	-.775
WBGene00018771	-.287	-.334	-1.08	-.987	-.535	-.973
WBGene00000622	-.218	-.221	-.867	.138	.343	-.338
WBGene00304220	0.954864059952655	1.28600226692128	-0.318973920199203	0.249667926288237	0.952897020370614	-0.152555580908547
WBGene00010012	-.664	-.346	-.507	-.562	.041	-.822
WBGene00010990	.082	-.01	-.605	-.41	.069	-.319
WBGene00010992	.088	-.27	-1.514	-.367	-.079	-.719
WBGene00019844	-.52	.004	-1.063	-.635	-.104	-.051
WBGene00019862	-.114	-.331	-.812	-.888	.078	-.56
WBGene00011010	-.061	-.036	-1.221	-.465	.813	-.072
WBGene00011037	-.048	-.292	-.468	-.674	.693	-.117
WBGene00019931	-.163	-.19	-1.323	-1.022	-.42	-.596
WBGene00019927	-.724	-.418	-1.706	-.865	-.264	-.281
WBGene00019918	-.158	.017	-1.195	-.536	-.39	-.674
WBGene00019920	-.324	-.033	-1.352	-.507	.079	-.012
WBGene00019923	-.214	-.038	-.941	-.743	-.132	-.521
WBGene00019925	-.277	.001	-1.336	-.842	-.339	-.309
WBGene00006146	-.53	-.583	-1.212	-1.287	-.176	-.497
WBGene00019148	.069	.19	-1.071	-.976	-.088	-.275
WBGene00019204	1.68243432255854	1.49282031974361	1.11930514512339	1.22118904065717	2.16029279318447	1.33201037270011
WBGene00019464	.006	.278	-.565	-.506	.113	-.218
WBGene00019477	-.165	-.571	-1.122	-.852	.06	-.282
WBGene00001703	-.196	-.012	-.642	-.941	.216	-.662
WBGene00006198	-.245	-.03	-1.743	-.77	.125	-.204
WBGene00020247	.099	.422	.682	.032	.546	.135
WBGene00000215	-.224	.407	-.084	.205	.067	-.213
WBGene00002132	-.291	-.47	-1.012	-.542	-.031	-.664
WBGene00022552	1.08481043114946	1.22255330316361	-0.442058647288851	-0.162874431159625	0.891941352711149	-0.183874890550417
WBGene00000893	.228	.055	-1.046	-.425	.336	-.553
WBGene00005224	-.147	-.323	-1.664	-.736	-.088	.039
WBGene00195226	.269	.002	-1.537	-.395	.198	-.204
WBGene00220261	-.238	-.181	-.986	-.332	.411	-.104
WBGene00006410	.33	.295	.204	.156	.363	.38
WBGene00022755	-.179	.011	-2.074	-1.631	-.181	-.242
WBGene00005857	-.064	-.162	-.848	-1.466	-.083	.444
WBGene00000179	.674	.785	.531	.42	.711	.152
WBGene00013995	0.595323677507814	0.666465342390076	0.172098659704201	0.11020249577944	0.632105720454244	0.385008664322412
WBGene00006865	0.878164737385435	0.908271046008901	0.0773573852591324	0.621382066686419	1.80654897327439	-0.340695321236509
WBGene00016728	-.451	-.49	-1.007	-1.023	\N	-.63
WBGene00016734	.205	.179	-.336	-1.316	-.274	-.392
WBGene00008131	0.807698448100883	0.646711673120833	0.423815894910949	0.593708204826702	0.9790968040674	1.0378405380206
WBGene00008139	1.26313812959246	1.06590315860713	0.00503606826081265	0.450887081614809	0.915750441156702	0.407154556474617
WBGene00005242	-.321	-.216	-1.088	-1.13	.116	-.527
WBGene00008158	.19	.069	-1.131	-1.389	-.257	-.132
WBGene00008259	0.885060159954713	1.13955068398321	0.0406515203048141	0.184523257573747	0.943048131260333	0.385456919789807
WBGene00016889	2.80516392989748	2.52641330814053	1.34998387332593	2.07994562872654	2.64822332613922	2.49171408544076
WBGene00007049	-.274	.244	-.899	-.858	.113	-.3
WBGene00008275	1.00800138629392	0.881645642650287	0.26221728394061	0.296561741650629	1.09811228693007	0.531138624996011
WBGene00016896	-.116	.052	-1.618	-.413	-.226	-.251
WBGene00008284	.006	.005	-.871	-.794	-.505	-.363
WBGene00009453	-.454	-.178	-1.119	-.874	-.154	-.767
WBGene00023490	.005	.34	-.555	.08	.453	.042
WBGene00003668	.549	.422	-.321	.29	.697	-.176
WBGene00009472	.447	.176	-1.25	-.516	.125	-.29
WBGene00009483	-.52	-.919	-1.186	-.729	-.336	-1.072
WBGene00005685	-.183	.035	-1.256	-.84	.022	-.993
WBGene00018232	-.129	-.082	-1.116	-1.194	-.167	-.166
WBGene00004854	0.450943009604964	0.588992466030535	-0.609409543699695	0.258931412883802	1.27066526157073	0.0742534774217669
WBGene00002255	1.353	1.165	1.886	1.682	1.778	.954
WBGene00004124	-.16	-.014	-.584	-.572	.191	-.531
WBGene00009580	1.63871484932418	1.19540060198979	0.528049906021544	0.765356344448393	1.64295264329099	0.637606588670851
WBGene00009593	-.701	-.184	-1.163	-.602	-.338	-.444
WBGene00219997	-.52	-.308	-.859	-.622	.055	-.449
WBGene00010488	.72	.908	.127	-.241	.786	.297
WBGene00010496	-.058	.11	-.949	-.816	.064	-.407
WBGene00006976	-.937	-.166	-1.722	-1.757	-.396	-.291
WBGene00019298	-.043	.062	-.326	-.233	.283	.315
WBGene00006686	-.159	.222	-.926	-.985	.253	-.113
WBGene00019450	-.218	-.622	-.833	-1.019	.099	-.554
WBGene00019452	-.315	-.337	-1.191	-1.231	-.115	-.608
WBGene00019459	-.139	.059	-1.6	-.631	-.966	-.126
WBGene00305018	-.527	-.371	-1.497	-.856	.432	-.487
WBGene00000553	1.06097198974738	0.962271046008901	0.320514642684651	0.454881883854461	0.972831963254389	0.771669591403681
WBGene00020307	-.08	.054	-.911	-1.034	-.031	-.347
WBGene00020309	-.204	-.057	-1.428	-.655	-.17	-1.478
WBGene00020311	.281	.01	-.315	.395	.259	-.146
WBGene00011583	.412	.665	-.238	.12	.407	.025
WBGene00020319	-.123	-.315	-2.332	-1.185	2.743	-1.18
WBGene00020324	1.31870802079927	1.1599421015089	1.3171436531317	0.944249249031641	1.49175703362486	1.5205928585886
WBGene00015381	.773	1.442	1.403	1.395	1.087	.552
WBGene00005942	-.137	-.229	-1.152	-.96	-.146	-.959
WBGene00020424	-.619	-.275	-.776	-1.554	-.139	-.521
WBGene00020427	-.253	-.375	-1.005	-.886	.031	-.554
WBGene00011703	.209	-.132	-1.192	-1.493	-.21	-.177
WBGene00020436	-.686	-.255	-1.769	-.381	-.086	-.576
WBGene00001792	0.777324436007262	0.622935666634651	0.305446806518463	0.0352497964011518	0.917804406956816	0.218596689791163
WBGene00005577	-.713	-.166	-1.249	-1.289	-.496	-.389
WBGene00017418	.326	.091	-.828	-3.696	-.122	-.374
WBGene00008735	2.11345767528325	2.32384058185384	1.64416755013583	1.5725760993312	2.04691255734449	2.03935527735071
WBGene00008772	-.129	-.252	-1.333	-1.179	-.135	-1.082
WBGene00008763	-.512	-.175	-.862	-1.008	.029	-.265
WBGene00006611	-.832	-.95	-1.027	-.78	-.524	-.182
WBGene00006412	-.541	-.285	-.872	-.233	.012	-.28
WBGene00016556	-.288	-.405	-2.267	-2.789	-.257	-.743
WBGene00008066	0.750994494057966	1.00961016955774	1.18659248666734	-0.229319359495004	0.593371467813811	1.80994820905515
WBGene00008072	-.613	-1.203	-1.533	-1.067	-.15	-.568
WBGene00000694	-.555	-.718	-1.023	-.1	-.152	-.734
WBGene00012436	-.669	-.93	-.918	-1.41	-.535	-.8
WBGene00003154	-.486	-.204	-.788	-.069	-.533	-1.114
WBGene00012470	.048	-.185	-.397	-.181	.116	-.604
WBGene00006196	-.571	-.526	-1.563	-.739	-.362	-1.368
WBGene00005801	-.524	-.719	-2.092	-1.128	-.318	-1.304
WBGene00004265	-.147	-.035	-1.904	-1.497	.174	-.572
WBGene00012943	.204	.264	-.374	.088	.344	-.793
WBGene00021654	-.493	-.269	-1.247	-.5	-.433	-1.303
WBGene00012972	-.273	.103	-1.329	-.764	-.266	-.848
WBGene00013028	0.692542911717626	0.691419100067771	0.0592732153251291	-0.592322949864607	0.761330662237667	0.535522442581675
WBGene00013086	-.501	-.073	-.597	-.819	-.216	-.181
WBGene00004301	-.264	.149	-.94	-.703	.118	-.308
WBGene00005939	-.192	-.232	-1.147	-.987	-.563	-.112
WBGene00020884	-.472	.204	-.514	-.997	-.493	-.459
WBGene00000628	1.246	1.699	1.944	2.057	1.18	1.19
WBGene00000593	3.22130268130966	3.62792041999295	4.02861927112799	4.0506863994668	3.83511429349937	2.88939313811807
WBGene00001019	.004	-.286	-1.241	-.476	-.146	-.347
WBGene00015068	0.778779002084691	0.834390926096222	-0.365606700995533	-0.0841121614531898	0.698963867827911	0.494948209055147
WBGene00015070	-.392	-.37	-1.584	-1.359	-.044	.094
WBGene00015105	-.589	-.191	-1.101	-.871	-.091	-.54
WBGene00005058	.131	-.472	-1.625	-.644	.068	-.165
WBGene00015159	0.796211322768266	0.735219898105564	0.524083677926794	0.336331819009203	1.02110585902281	0.962897337400861
WBGene00015500	-.346	-.543	-1.074	-.765	.07	-.316
WBGene00015514	.37	.632	.536	.471	.904	.328
WBGene00007365	.051	.106	-.941	-.981	-.071	-.074
WBGene00007377	-.362	.068	-1.013	-.405	-.092	-.577
WBGene00015528	0	.194	-.712	-1.636	-.348	-.477
WBGene00015533	-.929	.286	-1.572	-1.363	-1.249	-.823
WBGene00003448	.059	.024	-1.913	-1.95	-1.019	-1.702
WBGene00015636	-.569	-.342	-1.619	-1.502	-.508	-1.553
WBGene00007478	.547	.213	-.367	-.546	-.01	-.154
WBGene00044001	2.43375933244288	2.34394047603439	1.49861045074747	2.09699385232871	2.58068971182884	2.38642613744609
WBGene00007504	2.445	2.94	3.358	3.499	2.756	2.809
WBGene00015663	.62	.664	.521	.591	.885	.42
WBGene00004809	-.199	.167	-.302	-.683	.401	.37
WBGene00018441	-.213	-.297	-.643	-1.551	-.238	.073
WBGene00018463	-.173	-.151	-.337	-.481	-.123	-.138
WBGene00001945	.498	.704	1.135	1.239	.909	1.007
WBGene00018476	.729	.545	-.432	-.454	.285	.096
WBGene00003758	-.151	-.102	-1.129	-1.767	-.318	.129
WBGene00000959	2.36726198878273	2.64361976352288	1.61100590337352	2.43511772600338	2.26098538675789	2.50267123660498
WBGene00018531	1.34969453251129	1.3700554823635	0.319669591403681	0.538798358276028	1.01807850014041	1.33412666825061
WBGene00018529	.031	.024	-.577	-.693	.36	.178
WBGene00018535	-.613	-.305	-.936	-1.281	-.066	-.493
WBGene00009802	.2	-.132	-.588	-.292	.301	-.309
WBGene00021142	-.671	-.258	-.914	-1.149	-.296	-.204
WBGene00021144	-.488	-.084	-1.229	-.867	.003	-.234
WBGene00012378	.619	.341	-.66	-.583	.259	.135
WBGene00013620	2.0421491519653	2.32227982603443	1.03079766460268	1.5183757331367	2.30251322242875	1.54213003915508
WBGene00005946	-.333	-.269	-1.598	-.988	-.181	-.847
WBGene00012630	-.205	-.53	-1.105	-.719	.096	-.824
WBGene00000015	-.253	-.499	-1.05	-.95	.029	-1
WBGene00012617	-.487	-.371	-1.529	-1.125	-.219	-1.795
WBGene00012639	1.11859840758894	1.77193566663465	-0.0178815520559969	0.459209402694352	1.07462199431148	1.4281247403473
WBGene00012656	.051	-.117	-1.239	-.533	-.179	-.508
WBGene00012711	-.072	-.057	-1.525	-.58	-.198	-.195
WBGene00004286	.277	.077	-.308	.121	.014	-.496
WBGene00008408	.272	.354	.147	.215	.854	-.485
WBGene00008415	.559	-.05	.706	.23	.84	.235
WBGene00017056	-.209	.258	-.745	.168	.072	-.402
WBGene00017058	-.061	-.395	-1.074	-1.214	-.152	-.402
WBGene00008495	1.13930143650126	1.04096167341721	0.938217375063314	1.10608666265941	1.29860606685298	0.740526153702202
WBGene00001385	3.983	4.448	4.358	4.731	4.176	4.664
WBGene00189980	.333	.433	-.421	-.43	.2	-.383
WBGene00008526	-.611	-.226	-1.375	-.825	.242	-.987
WBGene00017183	-.075	.033	-.822	-1.012	.168	-.381
WBGene00008528	.572	.309	.267	-.062	.814	-.26
WBGene00000183	.508	.588	1.059	1.437	.477	.614
WBGene00010224	-.074	-.12	-1.256	-.986	-.062	-.419
WBGene00006704	.248	-.018	.78	.009	.988	-.115
WBGene00019028	0.841499390957581	0.837804933539923	-0.0195253449773321	-0.111529087801968	0.61295270471191	1.04301354810156
WBGene00003095	-.483	-.569	-.821	-1.489	-.344	-.651
WBGene00010236	.002	-.119	-.42	-.307	.36	-.618
WBGene00010352	-.224	-.271	-1.057	-1.054	-.327	-.512
WBGene00010357	-.02	.213	-.774	-.926	-.025	-.687
WBGene00019160	1.32548107447602	1.13328882502406	0.681016055453195	0.926168121412144	1.34854463043813	0.475393299004467
WBGene00302995	0.770752011329123	0.758879288292835	0.719984915628808	0.662071048410077	0.955917427522198	0.121216517554801
WBGene00010371	.987	.655	-.746	-.335	.298	.718
WBGene00010379	.107	-.047	-1.806	-1.232	.332	-.47
WBGene00020070	-0.00196109557697021	0.452203777426437	-0.346237971874056	0.436167735117013	0.556347837125895	0.280850727653262
