name	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep1	WBPaper00027339:daf-12(rh273)_vs_N2_rep2	WBPaper00027339:daf-12(rh273)_vs_N2_rep3	WBPaper00027339:daf-12(rh273)_vs_N2_rep4	WBPaper00027339:daf-12(rh273)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep4(DyeSwap)
WBGene00003185	0.9379454122	1.3841436681	0.1742249695	1.1534766708	0.4824892703	0.3541708205	3.9340644523	-1.502450393	1.3501645811	1.3604519654	0.7070254341	0.4031839818	-0.3036339115	0	-2.5208713251	0
WBGene00003003	2.8032523422146	2.83509553291038	2.52312362320337	2.4455481077695	2.90403001189719	2.77615046387883	2.4493805207327	1.80653182780188	2.24393131843474	2.37914408065525	7.01429424193561	2.6360470540552	2.3560302448967	2.60696353843255	2.46819660857465	2.58049502974038
WBGene00012852	1.43415775794099	1.30506289247837	1.25325319781104	1.78754658229582	1.07877031338327	1.81299490449368	0.545892976970565	2.50254956554718	0.134144420012491	0.835219499555996	0.330613398295758	0.646675804325702	2.17937780222428	1.00551375679699	1.21226622899614	0.677765011234558
WBGene00012210	0.1145996221	0.2471472771	0.1415694943	0.2307171004	-0.1008081079	0.3723693627	-0.0254373417	0.3848734346	0.5354305543	0.1373770918	0.7316112511	-0.2631297348	0.5985427943	-0.0924302639	0.5330342243	0.1214919016
WBGene00020078	-0.4625445267	-4.0397734619	-4.2865168145	3.2791176747	-2.9138774778	2.1419545156	-0.5211700638	1.2217811367	0.8172452804	2.2876306893	3.406241766	-2.506336367	0.0109819339	-1.9179994217	0.2729632634	2.9596957743
WBGene00015742	1.0675604703	0.4505708294	0.9450687393	0.5226812213	0.3378958408	1.1229048018	0.0899538388	1.2392664528	0.195795078	0.3658401066	0.0535188245	0.2579996687	0.0939823012	0.2915441841	0.1821726098	-0.158859619
WBGene00019385	-3.2234174692	1.1583661684	0.6621653871	1.9516774618	-6.7365252669	-0.2235950183	-3.7199262173	2.1742284121	-4.733462952	4.4401118389	-0.9606324198	-0.245405681	-4.4020460878	0.7030970238	0.5970807465	-0.742503207
WBGene00015294	-0.7313282493	-1.6279801703	-2.5446017548	-1.3446011036	-1.7396657064	-0.7814882434	-1.603662618	-1.4416690766	-1.8428326062	-0.692801562	-1.6714075011	-0.5113846072	-1.4747155228	-0.715419387	-0.8556870578	-1.0710793226
WBGene00012784	-0.2289992468	-0.1873857557	0.0198246175	-0.1725654272	-0.2916356029	0.036278274	0.5033423863	-0.6117140401	0.3296555435	0.2468279492	0.1393741981	0.1459552243	0.4443026894	-0.2431885771	0.1961296086	0.3145664365
WBGene00045356	0.1921540817	-0.6726206677	-0.015920128	-0.2693797892	0.5915139736	0.4751390265	0.2681994023	-1.8534652551	0.162688026	-1.3422965968	-0.6446387175	0.1030750367	0.1582489322	-1.1823344477	-0.8382604184	-3.5618030773
WBGene00006896	-0.0541749054	-0.6455333059	-0.8048733709	-0.8908806307	0.8553683296	0.5937283158	-2.7777365326	-1.0556978791	1.2496565559	-0.2698344901	-0.7491010429	0.7482958571	-4.7586657931	-3.6798115726	0	-0.2461206107
WBGene00022835	-1.1545755023	-0.6890087921	-0.3790749135	-0.995003249	-0.5332947288	-1.3082529758	-0.4242020752	-1.1240862531	-0.8961949272	-0.8821260254	-0.8862644952	-0.611576247	-0.7838961032	-1.0990516714	-1.2460118561	-0.5614816306
WBGene00013256	0.7679569407	0.7098106361	0.921657356	0.2156525988	0.5623836396	0.3876716959	0.7892435168	1.5582726711	1.0070921047	0.8534614448	0.8354449375	1.0313897969	1.315572518	0.7170642838	1.1984882715	1.1340952954
WBGene00007181	1.4404939784799	0.620037234436132	1.34698459829723	0.000652605926612249	0.811102143301656	0.725163345907447	1.41752608838877	2.58253549030358	1.07477867630021	0.956673453316141	0.0584513199191441	1.01205373024689	0.546919520248819	0.582424455583566	0.824887558708757	1.17816000420927
WBGene00013518	1.40077370357358	3.22488194071538	3.4440255073386	3.91399806681964	0.087017732258076	1.70900254673675	3.39705841823505	1.56505650507477	-0.175637935169797	-0.17053774836584	0.83950238137228	0.958013682212549	0.155358668100214	2.46288571326123	1.74542250357098	0.864492246255512
WBGene00003123	0.7829106438	0.1559417799	0.376020471	0.4900565757	-0.0088901786	0.8521230247	0.1331872175	0.3471840671	0.5126379757	0.5260145564	0.4864594621	0.198604828	0.1744265841	0.3196812413	0.2957253404	0.3607546817
WBGene00006916	-0.2484189153	0.1722088213	-0.7317046714	0.5672247036	0.3373988911	-0.2200896077	-0.0329199258	-0.2102514629	0.0352192036	0.0795481016	0.0462435267	-0.724741422	-0.133785584	-0.0058830519	-0.1126277458	0.0802972922
WBGene00000043	-0.3812435384	0.0143117659	-0.1953970892	-0.6207223917	-0.5035635971	-0.2333075954	-0.3593566096	0.3780680256	0.1032244561	-0.5939848345	-0.8056189976	-0.5665353546	0.2813993474	0.3838011651	0.2696238017	-0.1028691233
WBGene00016022	2.23973088282804	2.52671673042166	0.889050508364214	2.26719953768956	1.98519704860928	1.93650598750391	1.28941050137322	1.36142641886123	2.39566094072163	2.09086339180858	1.63058856387813	1.27944891433637	2.37664753428031	3.09985158699603	2.43368278132707	1.979405240036
WBGene00005679	1.18034264050259	-0.0594275898327196	1.67455440119774	0.957474569687286	0.693350424741885	0.390411855713396	1.07296118339164	1.88469794238939	0.76691547930961	0.476379397980362	3.07236357385833	0.286742191741405	0.184302919418938	1.16909620069917	1.54621348928133	0.521004241389092
WBGene00021027	-0.0511577468	-0.4444372812	-0.8015594057	-0.0940607331	0.0516414336	-0.1901933804	-0.3010485823	1.1585560607	0.0960738068	0.0599185183	-0.0417907123	-0.3345624721	0.0323799129	-0.3044133201	0.6927026424	0.0530065721
WBGene00008112	-0.3724674508	-0.0287282255	-0.2811779451	0.3582033202	0.5260918857	-0.303897935	0.1147071605	-0.9464294438	-0.3270835606	-0.0857276824	-0.3423949423	-0.4868962099	-0.1861153829	-0.3253094206	-0.4674736158	0.0395151116
WBGene00005898	1.4618691546	-1.8659905302	0.691291639	-2.6443802792	0.0437851001	-3.3210664812	0.7371012115	1.4122201414	2.0332287247	-0.9801788736	-1.1951561673	-6.4248964638	-0.0751014388	0.096817739	0.6605782564	-0.3108779808
WBGene00010599	-0.6530941874	0.5269107745	0.3899723208	-0.2481294248	-0.2500482813	0.6351337396	-0.3754288673	0.9284115933	0.5546867822	-0.2071352963	0.8625432594	0.3634960723	0.8073899028	0.4101859099	-1.6000517331	0.4100763305
WBGene00015373	-1.1903046181	-1.0567543006	-0.606055851	-1.0603074003	-0.6257155892	-0.848057632	-0.418550429	-1.2073476056	-1.342471794	-1.3669658089	-1.6754020984	-0.6439426862	-0.7784030933	-0.4660516548	-1.370234806	-0.6081589448
WBGene00001635	0.3259406904	0.3963012607	0.4803820474	-0.1706874538	0.4494441732	0.5379594425	0.7991428858	-0.4808834207	0.4861465103	0.427503253	0.54805123	0.8232513057	0.6572324668	0.2643098184	0.1667478908	0.8771375408
WBGene00001037	0.4077208128	0.2231425344	0.8781053431	0.3801963442	0.527261312	0.5567149421	0.6874085622	0.0986872291	0.6388980818	0.8799619603	0.7134790456	0.9504787456	0.960912737	0.6708624349	0.2643227668	0.9385654744
WBGene00001490	2.30502778037812	2.11404951617976	1.54415671612018	2.76312034325978	0.599943098578338	1.64342745271068	1.81914276246415	-0.312444999914642	0.686312230752493	0.874516601981428	0.482664445918782	0.062096445720992	3.48016220776773	2.115602680563	3.85065511686857	1.32575180889028
WBGene00003231	0.4944033674	0.596417806	0.7342534766	0.7986596019	0.76971959	0.49186834	1.2114654157	0.5849822363	1.3277188275	1.5401708268	1.2392360249	1.191352679	1.3597333704	0.6444710702	0.7182796392	1.6800811474
WBGene00013280	1.4281455606	1.593640162	1.9129565443	1.2646789562	1.2962078775	1.9879321795	2.3473294277	2.293279147	1.7560743159	2.0141593711	1.9106021041	2.0188683078	2.0884658211	1.7792374159	2.1199635772	2.0589663602
WBGene00012861	-0.7937412572	-0.5964446751	0.236856579	-0.4844655865	-0.6875222713	-0.3475841	-0.2867915148	-0.0755244523	-0.0244719368	0.2762417692	0.3395298556	0.3677299177	-0.4735889576	-0.620766026	-0.2299389987	-0.405097366
WBGene00015263	3.787903931219	8.49529141325823	3.44430514245327	4.01486298972104	3.96041081567545	4.27416605320536	3.97506168942361	4.03716654179039	4.27018840867541	4.30242927694819	4.24706271584141	3.69659649595376	4.33019865904226	3.76446855240108	4.5361765537999	4.15078096866212
WBGene00022360	2.34120763845001	2.71984607592262	1.637892153225	2.84674353274075	3.65559510817489	2.60212512053294	4.11514468798278	1.88722365116809	3.21276443714073	2.8472214509228	3.60433744010517	2.51465767416095	2.82475225324855	2.28186383074075	2.67589362545698	2.48810845600626
WBGene00004077	0.5038818281	0.5197587126	0.6817637881	0.5069192731	0.2027418855	0.2762395732	-0.1573588655	0.7001750553	0.0648127507	0.8116834364	0.691279626	0.5043886449	-0.0983425034	-0.1223019646	0.6825124922	-0.562423721
WBGene00004492	-0.1547196958	0.1281639894	-0.1143449254	0.0066090554	-0.3112994118	-0.2747227824	-0.2673367593	0.208725224	0.0236991976	-0.1533931453	-0.0597307967	0.1080674339	-0.2466108681	-0.3676750529	-0.1524872573	-0.2232033943
WBGene00012444	0.9802740328	0.448203583	0.3737734758	0.4594987534	0.6142252964	4.127869362	0.268412061	1.1886618187	0.4787669633	1.5845343696	1.4285583073	0.9238933557	0.3201848809	1.1692127791	0.2318141659	1.2343677971
WBGene00016292	1.80629847781944	1.75540499149333	2.03298006357561	2.10354178557157	2.0042334606491	1.7188964736079	1.97097637906406	1.81932185177217	1.68653890318536	1.90676565539169	2.07066217143654	1.60725944116679	1.57110568448259	1.52385075201402	1.47758625610951	1.30395725757332
WBGene00014922	-0.0582117784	0.1488544169	0.0225706245	0.7730898229	1.2940208611	0.9246744565	0.7622870545	1.2915121376	-0.1736546626	1.1280792286	-0.2407131529	0.0446523898	-0.141958517	0.1047478182	-0.7968142343	-0.0035656641
WBGene00021553	0.803183736	0.7452705345	0.5411100986	1.0976869319	1.2611782998	1.1395089637	0.992856421	0.8240205611	0.9388292228	1.265485373	1.2414887529	0.4662500041	0.6626885394	0.7541115954	0.8380786355	1.2293690279
WBGene00004149	-0.425094253	-0.5378253587	-0.8380698869	0.0496376738	0.0939051295	-0.3978795602	-0.3883128631	-2.077510712	-1.5893247793	-0.0183699152	-0.7240358414	-1.7336509577	-0.3387833709	0.2071065939	-4.666138426	0.0057837696
WBGene00008754	-0.9607917413	-1.1421253071	-4.1191123629	-1.0278426015	-5.886647753	-3.845917166	-3.1055210254	-0.5804554702	-0.7262991172	0.307617163	-0.7142159145	-0.957543941	-0.9126207965	-0.5004272947	-0.2077349603	-1.1584871714
WBGene00007831	1.3013827451	1.267063308	0.6888484006	1.2790862101	1.3062447708	1.23563068	-0.071476535	5.3575520046	0.761720294	1.3143273066	1.3007238832	1.2724386233	0.9274850355	2.3219280949	4.2332448259	0
WBGene00005868	-2.6179878173	0	1.5783368418	0	3.6438561898	2.9079170885	-0.071476535	4.8328900142	3.2858827985	3.0457088137	-4.3397954821	-5.4519697969	-1.0147371594	1.0907885671	-1.1316648245	-1.6242093705
WBGene00015788	-1.1989312179	-1.7152022714	-0.3881084758	-1.9755738316	-4.5852918402	-6.7950270211	-0.7706566748	-2.7161883651	-1.4023418399	-2.8055407278	-2.035883294	-0.7186564498	-2.7403566839	-4.7310316125	-4.666138426	-0.1661386008
WBGene00219460	-2.3169469652	-1.1376923768	0	-1.0244681667	6.1699250014	-2.6499073868	-4.3800677451	-1.9984266931	0.3827410082	-2.6308033532	-0.4002741219	-5.5252535651	-0.2864259817	-1.1466887927	-2.156265504	-0.7649321163
WBGene00022061	0.0399058917	-0.5709310938	-4.6697422107	1.4251013267	-1.757149839	0.5286959586	0.4449626753	1.0376236692	1.7486594837	1.2244857882	0.164699049	0.1260742997	0.0304748771	-0.0218996984	-0.7617662994	-1.1758328194
WBGene00020592	-1.0551991647	-0.8589446027	-0.7250285953	-0.6948943198	-1.2919682263	-0.3139818995	-0.7464544491	-0.828071118	-1.2734287382	-0.6200899329	-1.4714925353	-0.6623297524	-0.5212548658	-0.8555577322	-0.9302376431	-0.7859006529
WBGene00019759	-0.3969256418	-0.5184840949	1.0771072332	0.3123803563	-0.2988110612	0.1324379254	0.3878592166	-0.7330918017	-0.1619603527	-0.4754227582	0.3624675768	0.7772196388	0.470752901	0.0385365312	-1.4397109841	0.1684541482
WBGene00007490	-0.0867227634	-0.2862864739	-0.0492398186	-0.9078100441	-0.4055424258	0.2523907144	-0.1109353887	-0.0355735494	0.2467294043	-0.0832843958	-0.5696313686	0.1776181267	0.3784689473	0.1274211642	-0.0180136104	0.6589118017
WBGene00003592	-0.0092797436	0.0306234053	0.3973517635	0.2125522061	0.3137864634	0.2194124548	0.338030369	0.4232216451	0.6456728389	0.6573363328	0.2710711457	0.8148007594	0.5082805417	0.3570791275	0.6540268734	0.727735282
WBGene00021902	-0.1163825423	-0.4193557369	-0.6893938096	-0.1859701337	-0.6285388108	-0.2692504548	-0.3166259072	0.0493465844	-0.2939955769	-0.5041204259	-0.2749943712	-0.3778129966	-0.5378955172	-1.2477259977	-0.0216232205	-0.7640325243
WBGene00000801	1.34268849164747	1.13343980024134	1.03802570430778	0.935180970825906	1.27821734326068	1.20654289368844	0.773882761758453	1.06606228776506	0.91038103602824	1.3541349860956	2.18989217362231	1.31503807750717	0.787638146701579	0.75868000137092	1.22776177955794	1.05212112785048
WBGene00017997	-0.7359106683	-0.5907690577	-1.0390298291	-0.3053556234	-0.3755621046	-0.6345996075	-0.8180698888	-1.5307093166	-0.5857497097	-0.6610518609	-0.8494967662	-1.2311941387	-0.8737830439	-0.8038098028	-0.9826739804	-0.5887740652
WBGene00022515	0.1751070227	-0.6400174411	-0.2967898369	0.0415854175	-0.5560782113	0.2036684784	-0.40212393	-0.3191844085	-0.6487115747	-0.6484453923	-0.7103141603	-0.5212766149	-0.6736712407	-0.1309168207	-0.8869456459	-0.6040663512
WBGene00012712	2.62463653690792	2.58987827725448	3.32091282215368	2.80365941061257	2.59990536281468	2.77349951793289	2.4843416436909	3.01485558651442	3.07397214740683	2.98109365805954	2.73231095285631	3.12087961489661	2.95199185371579	3.27997325353181	3.06579997532617	2.97530543188857
WBGene00016322	-2.3128076334	-1.1078163264	-1.1618529686	-1.911460259	-1.6455124542	-2.1511551037	-1.3493029353	-1.1735125469	-1.8763153918	-1.9368066163	-2.0233558405	-1.5847874777	-1.7439810479	-1.885554856	-0.9561095616	-1.5163579238
WBGene00013154	-0.8173288252	-0.9581938032	1.4960566211	-5.7845915929	0.1851539736	1.4423429508	1.3617050838	-0.5441252228	-2.6595314849	-0.0824285383	2.8336994263	1.6323116441	1.8492951435	0.8422337412	-0.1085799073	0.6859137417
WBGene00012952	5.0891789152	0	-4.8503341241	0	-3.2026894419	-5.1131743833	-2.4255080766	0	-0.3152619551	0	-4.2526579446	-2.2361209672	-0.2583898721	2.3779396786	0.4115919019	0.180439917
WBGene00017543	-0.0749604536	-0.4102849261	0.0851943706	0.4949135633	-0.1115632229	-0.8440789114	0.2356450163	-2.0382928319	1.3177302896	0.1937566889	-0.9659271108	0.2580166765	0.7429647148	0.7232447143	1.5275257828	-0.0264669832
WBGene00007851	-0.6349993479	0.3903540693	-0.0887570127	-1.127420243	0.4511123962	0.5919747931	1.2537459623	0.5340192714	0.7072198656	0.7797818554	1.3650265807	1.1894837676	0.9886509182	-0.4487108622	0.2692534672	1.0299157906
WBGene00019745	1.5322749715	0.022729667	-4.0309367263	1.4551332386	2.6750806975	3.6897809979	2.4564280123	0.9523874274	-1.1181192828	1.203437886	-0.641645686	2.6715070749	4.7840012316	-1.2020699934	0.1497764566	0.1184930916
WBGene00015865	-0.7150829509	-4.0429736127	-5.4357215764	1.3536585318	-8.0598098104	-3.6452705794	-3.6593350812	-5.1446722285	-6.4127135322	-3.2067170172	-3.5964715382	-8.7022565857	-3.3285818343	-1.4110819212	-2.559368217	-4.9888148286
WBGene00011164	-0.5716394328	-1.1114522384	-1.1155677114	-1.6138113593	-1.2254437033	-0.1282426936	-0.6691013405	-0.9814334657	-0.6025978151	-1.0631181026	-1.2263652127	-1.4541990699	-0.3726208663	-1.0347359507	-1.2582755687	-0.6193022369
WBGene00013462	0.894051348731753	0.687718899384928	1.36164291500237	0.822478465240747	0.837395918495701	1.16432313933984	1.05776422443009	2.04493138700579	1.04598195516614	0.851177619238707	1.04639318669691	0.996357251428043	1.0376234175579	1.30844140812024	0.462736608332709	1.12310406869263
WBGene00077770	-0.064871556	-0.6137147217	-0.0420637934	0.3427433944	-0.1094579948	0.7438705642	0.1215938797	0.132842025	-0.2141300704	-0.3367916071	-0.1005753714	0.4265892277	-0.1661862359	-0.1214689822	-0.1850699435	-0.2688569382
WBGene00001583	1.4193448912	1.6961390804	1.666644239	4.3575520046	2.0331000481	1.5592990412	2.7980781952	1.2682905832	2.981985646	2.079935784	2.4070744194	3.0268681024	2.4055395062	2.1281898672	0.2785055218	2.8630729816
WBGene00007564	0.784355479339104	0.853619928931126	0.782053270637534	0.688237289515102	0.638177623161438	0.76183128189338	0.682752975675759	1.07590618353717	0.915895386614496	0.88737260224257	0.72298002768775	0.467093402036544	0.590050469845802	1.26291637688115	0.892439185436919	0.695842905465038
WBGene00002134	-1.3434292462	-1.3784222837	-1.3506039095	-1.3671630557	-1.7219208909	-1.2931627235	-1.6290806083	-1.2244693399	-1.6685441296	-1.2462189795	-1.2498606784	-1.5220782648	-1.6591173838	-1.0302271819	-1.5464809723	-1.2469191027
WBGene00001750	-0.4901679644	-0.4037749334	-0.422174586	-0.3224337682	-0.4151481815	-0.9522747882	0.9490403338	0.1943518804	-0.4377501373	-1.3969117542	-0.8906857087	-1.4007570801	-0.1305891113	-0.0120499024	0.0204641527	-0.4394780514
WBGene00015034	-0.2342178655	0.6772239552	0.0662623628	0.2540084085	0.5430257651	-0.0265357376	-0.1127463738	0.4855324505	-0.0295794879	0.2286344754	0.359951394	0.2212891013	-0.0927633272	0.0784203525	0.4405757677	-0.0700282163
WBGene00013481	8.64047355344407	5.64627805071181	7.25059672182528	5.07450961806981	5.8823290293628	6.74688661927868	8.40729723467028	7.55166821488627	5.39699274556093	5.60930383158911	6.8089979779292	5.95149255133808	4.77632217448497	6.94788827532145	5.65235499549172	5.7211635871967
WBGene00016535	2.8424992280557	2.82257721491826	3.15177319964672	4.69747798238093	3.08888768757182	4.20108271362868	3.12517556169494	3.97084918183398	2.82546855335087	2.83296825453445	2.26094877143187	3.15119020607066	2.88640921075843	4.38864420989385	2.76767743768874	2.88644603527204
WBGene00010531	3.31171854535454	2.91605965756568	2.1759563908608	4.67119561352455	2.53213709282162	2.75261630452162	2.71721498876069	1.7475044748253	1.941386330021	1.91313297398103	-0.698664999083105	1.71106358940776	2.54125716052258	1.34078642915997	1.63298570311533	0.98162678935898
WBGene00022133	5.93507613994626	2.94896050222901	3.83233784297635	5.93929071201155	4.97325351362389	4.4546455511462	1.93836489884124	1.82330981655501	2.61397086332398	2.58192583505349	3.36979484665351	1.38720706229513	2.33906410482156	2.14200996024118	2.09351636164823	2.40854203654806
WBGene00009546	4.3758424548	3.7947560552	8.3761248264	3.8073549221	7.6617780978	5.4698762362	3.2470288544	4.0919578646	5.1169248035	5.5333629681	3.5227044816	3.3978831338	3.7221640571	2.095859338	2.372915395	3.97803044
WBGene00008142	1.1967349897	0.7109973024	0.7277784763	-1.2668388611	0.4120882328	0.5100650681	0.6678178247	-0.3776939495	0.7862923566	0.0243434267	1.6782862667	0.4316742838	0.7890134081	0.241876574	0.1621596913	-0.3243963211
WBGene00008023	0.9051242643	-2.6433128136	-0.1185819767	2.5849625007	0.0170681771	1.5902654254	-0.7356760562	-2.209959089	-0.0636515679	0.6435544945	0.5855532752	-0.3638591607	-6.354570456	2.89886971	-1.6482661509	0.8818112807
WBGene00013799	-1.0312127463	-0.7546966965	-0.3272344527	-0.6227965268	-0.1230753171	-0.3282263456	0.0760549073	-1.4041216563	-0.8680348526	-0.5614001267	-1.089906647	0.0462559963	-0.205208508	-0.5780935757	-0.147860192	-0.542553525
WBGene00012452	-0.2624805663	-1.1683908029	-0.0354487165	-0.5517804284	-1.2819055275	-0.6733019103	-0.4444361021	-0.5244394387	-1.4540765446	-1.1323229311	-1.1975703328	-0.5316032304	-0.6523845675	0.062722349	-0.6473075587	-1.1572167645
WBGene00002071	0.3789904434	-0.2083544233	0.4857747738	-0.419838411	-0.0517261338	0.5356401376	-0.1010639987	0.1908310366	-0.0272044654	0.2382436566	0.2055339104	0.4580904269	0.5569362227	0.2516505613	-0.2564714637	0.3937066538
WBGene00050941	0.8229131451	0.1759997634	0.9089083228	-0.0488894859	0.2120829614	0.8884992996	0.214566781	0.6570852198	0.364935019	0.3840819973	0.1277047306	0.6110115305	0.6505637025	0.5509753434	0.264939261	0.4380430821
WBGene00045242	0.1056249237	0.2754874842	0.3677319087	-1.6291295697	0.6039983664	0.3402495464	0.5567880278	-0.4108045668	-0.1888899595	0.2612891011	0.4733446722	0.7156664226	1.0907161365	-0.338765462	-0.1554013922	1.1422730656
WBGene00022357	1.5297397874	0.3428264515	1.234352326	0.4811560522	0.7422160413	1.2677738382	0.9035920016	1.1261488596	0.9389860894	1.0589564724	1.099997655	0.8142147044	1.5289925662	0.9038258026	0.7533665897	1.2924711162
WBGene00006941	4.79458375033748	4.74343340161021	4.56913526786242	4.38104015199839	7.23541204247832	5.12933769036825	5.16255888543739	4.18416169955741	4.99086465028557	5.05905276901385	5.28449207899523	4.80514180303405	4.82680260146598	4.58924433894565	5.21693809392272	4.95850940655563
WBGene00015206	-0.0214316991	0.581495017	-0.0046732677	0.4746997948	0.3242668251	0.2140168736	0.3351490318	0.1820578462	0.327598706	0.7241873445	0.5033564089	-0.1065597854	0.3409207976	0.4370776852	0.1801287995	0.6129495287
WBGene00010794	-0.5112303961	0.0970517284	-0.2810177725	0.2939167386	0.1102184402	-0.9328499661	-0.2734151302	-0.2914408967	-0.0197465392	-0.3496236258	-0.1497779061	-0.4432305391	-0.1141586019	0.0805409156	-0.030667868	-0.179321929
WBGene00003825	2.34456459603854	2.60568321373933	2.27090305716553	1.88597860132788	2.3309266362727	2.43568241591265	2.20446891775759	2.75427756891938	2.65028036266854	2.64367991541704	2.66882313858334	2.29030152801488	2.47810887034707	3.03476112550916	3.08102482798927	2.61000614669929
WBGene00022185	2.45451656102358	2.57854343734924	2.65514389055712	3.00756484096056	2.48599416545419	2.51202801135785	2.50171583656828	2.59107163062101	2.41712037505747	2.42787765418208	2.57832635248399	2.72196694392708	2.58577928841001	2.64587748365799	2.54581593843964	2.20469557348762
WBGene00010523	1.94170182636406	1.94433975577931	2.15952746117358	3.06665400970015	2.07269735667991	2.05941735711283	1.82675953843548	2.60542172498912	2.13984410865621	2.15453819785719	2.47232496755771	1.99432076150416	1.97927869124487	1.55302587337383	2.11123472887254	1.99705468112408
WBGene00019381	2.37092291871784	2.63389962208467	2.34351255991941	2.24291345873038	2.33892087807231	2.22377622425595	2.15233076937039	2.76195850154267	2.54512929324761	2.26980783273567	2.39810388708968	2.07604038091643	2.40539437043305	2.3960630619149	2.5641632244538	2.27099798268675
WBGene00003585	0.1529567748	0.8382472892	0.0284758943	0.4862521567	1.3617956312	0.8260467591	0.7562220207	0.3271947523	0.3323130471	0.0782581005	0.7324314991	0.253550594	0.6360234489	0.6023743825	0.2882560184	0.7259943713
WBGene00022444	0.1908198267	1.3655884091	1.8053076331	0.5992855553	1.880131527	0.0883241782	-0.071476535	1.6260128438	-0.3015151147	-0.3362388674	0.7568433414	-1.3157452919	-0.5391714053	3.8073549221	0.3522255355	0.5364453178
WBGene00018335	0.0775452107	-0.3044349774	0.0471874164	0.1193546393	0.0545446997	0.2718479127	0.0029075266	0.2040330204	0.1132529977	-0.1479172948	0.3542272467	0.0333527035	0.2600192985	0.0037685778	0.5814572998	-0.0380176724
WBGene00008223	1.6941509032	0.9876164088	0.2063485576	1.867908677	4.4918530963	-0.2235950183	5.4918530963	0.4373623317	-3.6251187103	1.3219280949	0	4.6147098441	-0.0699726139	0.7604861047	1.3588343606	0.5458739292
WBGene00011211	-0.0437455454	-0.1646996074	-3.5794346895	0	4.7813597135	0.8288081122	3.7876674089	4.2094533656	1.063419258	-1.166191779	-1.6290246652	-3.454217368	-0.4050766295	-3.9228045706	-0.8587863497	-0.9618197955
WBGene00022272	-0.1897595332	0	0	-3.8597077846	0	-0.2235950183	-2.8302551543	-0.7059609683	-0.097100453	0	0	2.2521435607	-0.4050766295	-3.6258445023	2.372280931	-0.6808146383
WBGene00013881	0.650994109	0.0765673952	0.1332968855	0.0962736981	0.4737960786	0.7466750215	0.3143182725	0.3344445317	0.4155415864	0.3102060109	0.6777480411	0.6019717992	0.9548524229	-0.0827712235	-0.0968832724	0.3757434394
WBGene00005644	-0.0988731964	-0.2041386051	-0.4891430875	-0.3446722184	0.1115929171	0.0146580128	0.1495351324	-1.084525546	0.1275508252	-0.0599757703	-0.4090965805	0.0498754983	0.0421310474	-0.0722800665	-0.5871092893	0.3461598318
WBGene00020324	1.08700769621693	1.47919845906622	1.28352492742855	1.76681896567654	1.09979902325308	1.33247935026928	1.5441616348629	1.44550055996601	1.04505540849149	1.73987743642935	1.55430755372859	1.59248015974537	1.50653751130726	0.876943329876266	1.4000633599615	1.59711874507796
WBGene00007996	-0.190818268	0.0597594813	0.1171651205	-0.4493045236	0.0004352292	-0.1144828394	0.2130231029	-0.929542077	0.0193477782	-0.1499703348	-0.1545359697	0.1091154402	0.3431643855	-0.0752264521	-0.7403308218	0.3268355883
WBGene00015488	-0.0701539858	0.0396898237	0.3620741185	0.1868290759	0.02393867	0.4779289444	0.2214231214	-0.0606994277	0.1980718611	-0.0739492458	0.1088880469	0.2678556813	0.2730689887	0.9656519263	-0.3527056825	0.4999474172
WBGene00007027	4.12693518843033	4.41158697239672	3.93210475831758	3.78366776220902	4.2723872223066	4.22392479563835	4.45578221857579	4.14077496772119	4.43600829549853	4.35115735083121	4.42117126707238	4.73325092167835	4.72355926937276	4.05292001426784	4.78099776938819	4.2754013871362
WBGene00016750	1.08671283115391	0.96916687918036	0.794547919638942	0.818268142367908	0.579060264738709	0.891908836533212	0.44014652539867	0.331992825364458	0.707374896014253	0.76928866362605	0.797580474269619	0.663870514667249	0.623056698452987	0.712092102545207	0.792936308152372	0.556641830379692
WBGene00004034	0.2933254306	1.1881440693	0.7289798959	1.4229996101	1.2169286036	0.6218557757	0.4505367243	0.220210292	0.743386311	1.4332334807	0.9773201532	0.60487212	0.508484654	0.9955941568	0.9631970101	0.8875647679
WBGene00006561	-0.6616683723	0.2314439335	-5.08592367991354E-005	-0.5824585822	-0.1451284464	-0.7793175951	0.4802755817	0.4672571805	0.0898813963	0.093369967	0.1914242675	-0.2522533121	0.0498296354	0.3143598405	0.441238055	0.762450401
