name	WBPaper00026714:tom-1(nu468)_1	WBPaper00026714:tom-1(nu468)_2	WBPaper00026714:unc-43(n1186)_1	WBPaper00026714:unc-43(n1186)_2	WBPaper00026714:unc-43(n1186)_3	WBPaper00026714:wt_1	WBPaper00026714:wt_2	WBPaper00026714:wt_3	WBPaper00026714:wt_4
WBGene00009161	12.2921001494578	12.1225465447807	11.8805248291732	12.0334711823421	12.1081813838811	12.1863402234253	12.0627983293296	12.1174677857594	12.0963989126984
WBGene00004456	13.3252773430652	13.2528501920126	13.0109930780664	13.0445290241638	13.1915096007581	13.2396552097026	13.2342785647099	13.183508225189	13.0851271802133
WBGene00004410	13.0900743664263	13.0670612017147	12.8092395795402	12.8157555303603	13.0051192367656	13.1687097204669	13.0546602747226	12.9962616236854	12.8948461774525
WBGene00016052	8.64125338548081	8.59300261667529	7.86583223046156	7.21546504951444	7.65737562026436	8.65153609698728	8.40146407881264	7.80404064819365	7.89104242314696
WBGene00011155	11.354971099981	11.6306812146436	11.6854189760201	11.8065576772122	11.7241983356625	11.6226970431743	11.5394932681628	11.7352429124201	11.6770148565557
WBGene00011156	12.6610922093341	12.6792645588412	12.6238814900135	12.6495323831585	12.6672246640961	12.7429220092507	12.6121589517106	12.7126452140519	12.6518096247055
WBGene00022075	10.2013765641456	9.84246034864554	9.79476350097099	9.53835773787037	9.82060340979588	9.98332142267683	9.78749449969676	9.79191172320709	9.63790181885753
WBGene00001816	5.43825625137907	5.2628089671208	6.3040473481958	5.95100022826112	6.29556324676627	5.2710894662656	6.58234223227752	6.22606532624241	6.35026561936063
WBGene00022368	8.69447281067381	8.80750948824609	8.81474266745448	8.78651141810606	8.99075636275462	8.84615165716069	8.75978168277123	8.8296910271543	8.73067052116591
WBGene00012342	9.04199856936396	8.83880368399656	8.77048319375028	8.87445579751691	9.02140477017131	8.9278994158953	8.86710233088009	8.94506628665521	8.85948509097206
WBGene00021858	5.47488701776776	5.73238317767716	5.39409221955314	5.32849183030485	6.27456172552998	5.83337842296141	5.90051182511326	5.69926288694981	5.67924080341015
WBGene00003373	8.52243676410865	8.72934169356899	8.9917891025425	9.10359205382862	8.92533486649063	8.45749990163408	8.74435218617552	8.87833053236188	8.93774309108837
WBGene00003799	9.13939019129197	9.12217831230267	8.93053333552179	8.99981119747507	9.13805160275918	9.07609139613692	9.01811670320402	9.01647681966924	8.99802057254567
WBGene00004014	10.350773471987	9.96797551620983	9.59800223765237	9.77267252245003	9.9835494469056	10.0262191027426	10.2137603933307	10.0317287677034	9.85448195098175
WBGene00022072	9.0677166872386	8.77010883992464	9.37272796492987	9.39262009936033	9.33187089194205	9.48848488287258	9.22062500382942	9.43964599112819	9.26519542021201
WBGene00010964	12.7870699951435	12.6981034185679	12.6763427876485	12.5384169122459	12.6420178370464	12.68420071299	12.8026476233965	12.7725352093786	12.6375645128732
WBGene00016918	12.1739425427949	12.1443587123278	12.2230121962166	12.1062815711188	12.1878716467968	12.2406184368594	12.1634798632058	12.2690068392924	12.1793306523514
WBGene00004449	14.7095685076803	14.6106096399012	14.5782712556714	14.5809251063446	14.6248468492425	14.6896813646765	14.65480382604	14.6081104066142	14.5724207542217
WBGene00004705	9.23262718304428	9.61065946509826	9.35155987083571	9.49550530080071	9.72894086840337	9.69175921951555	9.68302090999332	9.60764471302395	9.63062024627165
WBGene00022056	5.85165410770989	6.00430137859093	5.84876814147335	5.89210925997452	6.07022830383399	5.81009601321781	5.93777280519492	5.89419448142055	5.83704506124889
WBGene00001008	9.64193793401555	9.38973672796721	9.13749327729991	9.17634770838737	9.21460083172003	9.49777401312792	9.46710418758128	9.27585911115022	9.13377670451292
WBGene00001064	11.2037762203928	10.9855374307686	9.5258750774023	9.1888113522046	10.5172323802083	11.2723381841586	10.9692778654047	10.0350079938072	9.56918915710654
WBGene00004754	11.7144176861757	11.9147139992383	11.6275530351648	11.5695276426764	11.8974484334061	11.7531185322394	11.8806778734723	11.9164243935677	11.8473212677848
WBGene00021800	11.2663215713503	10.9517975820328	10.7209299527043	10.8550989467643	11.0467195463015	11.3492248249191	11.1412156305074	11.0066065947694	11.0698639205595
WBGene00001227	11.7077085463979	11.6252248198714	11.3782623380013	11.4834933512844	11.7518703859073	11.7075618889656	11.6542287587377	11.6433376280598	11.5046452183023
WBGene00021348	9.59811951411674	9.47084390130532	8.93576617009054	8.74721282621376	9.41068241861147	9.56575519043788	9.34729138215828	9.38572869176616	9.0972552405671
WBGene00022188	9.91382738160888	9.8195005447521	9.46356728565826	9.39109533764398	9.9347435265573	10.1162009843741	9.92050322136532	9.8432191562188	9.8437232362316
WBGene00013682	12.1881046518869	12.6294109250498	12.3886085345619	12.5575342071674	12.6053139180953	12.4586802584317	12.5496083866003	12.5776218983203	12.4868470355937
WBGene00010839	7.50004514059376	7.69751390868604	7.65899332584553	7.84363091325508	7.76089688503273	7.51316382821652	7.52021793083987	7.59614800312561	7.66430434132222
WBGene00002986	8.91553285145661	8.90261931178718	8.7375143901518	8.98372899062307	8.81203607817551	8.9354921609327	8.9192804854146	8.90824248860848	8.82832692641482
WBGene00017085	9.99949271334798	10.2184615235126	10.1293448454075	10.2560034172305	10.4784713440489	10.160211792811	10.1787594508584	10.1668823674159	10.1367322750095
WBGene00013464	7.93959684388161	7.92475313221785	7.85182398466643	7.90364689923023	8.09191135749191	7.97886487211554	8.04262792315734	8.02818787495847	7.89771842066065
WBGene00010786	6.72396395532995	7.00002705027842	7.00093406801522	6.94085503846459	7.12375205875099	6.98452897099004	6.98867332692397	7.15055866116466	6.94169909360291
WBGene00004479	15.5226792972568	15.3670904906681	15.2976635941998	15.2609261474698	15.3787713624668	15.4773661764725	15.4048781153392	15.3750944276153	15.3214179894779
WBGene00010260	12.7073375605225	12.6969284165013	12.7170723179799	12.8182566157063	12.705345115588	12.577414665384	12.6058313519961	12.6734504227135	12.7016335224076
WBGene00022119	11.3525726112642	11.5343612505945	11.2300552713851	11.1895497042352	11.5153351766513	11.4993426494654	11.5827911894985	11.4798055210741	11.4029155920648
WBGene00013019	7.75643423033261	7.84473024059652	7.88382178749564	8.2267633102204	8.06657682509247	7.73868002965467	7.84341295735035	7.86646726588902	7.91404901233521
WBGene00007630	11.3403897993371	11.1511751378086	10.7966577742499	10.8105788642639	11.1323197831677	11.3396050801599	11.1944860159392	11.0930675776045	11.0255078040317
WBGene00004427	14.6768275901291	14.626233778975	14.5957528273907	14.5362235348934	14.6113476149374	14.7051949771282	14.6197041577815	14.6235557497517	14.5964343784587
WBGene00000160	9.36826417316137	9.38532317617587	9.32460361510734	9.19281554257818	9.64001169975063	9.61758500663264	9.47017077626654	9.48709036101478	9.51179217911747
WBGene00006514	8.89893084954004	8.9202426763545	8.91294021876771	9.09113650194749	9.12915677560575	8.86189024791468	8.80351766473867	8.96124420063068	8.9419396586589
WBGene00021346	5.57544848465854	5.71418231249887	5.4159749464181	5.29789204690164	5.76060153351461	5.32491138697885	5.3833345004882	5.44143036023063	5.4892763874977
WBGene00007217	8.72063416939777	8.66387115819932	8.7310813910945	8.69526657722525	8.90291470512755	8.69994370646389	8.63746172074144	8.70056456134861	8.71996030933045
WBGene00004429	13.9769310153242	13.9134784909918	13.8472433493404	13.8354681875081	13.8942967381221	13.9900507661569	13.9202691052071	13.839282535677	13.7985933031474
WBGene00000377	13.7143281697019	13.4582515177467	13.3144628730587	13.4257207582192	13.5264112076009	13.405957801782	13.4737526719546	13.4049406315413	13.2859338834804
WBGene00011311	9.98242893137132	9.89922850979629	9.92325022264785	10.125736329395	10.136989830823	9.84616419652869	9.8486886582294	10.0712129531948	10.044313511986
WBGene00000818	8.39747783977339	8.44535840234293	8.13366112957027	8.43879601019487	8.54842506459331	8.33354001770148	8.43061981095978	8.34518788351246	8.3627504049947
WBGene00006776	9.90104034349499	9.88205821142784	9.83779694721447	10.1252791398929	10.1042037600916	9.79693188883065	9.835928809984	9.79416174768225	9.92469910213138
WBGene00003102	8.32662273239357	7.88517166155297	7.49458681626489	7.48204799770465	7.50461483134367	7.9160400675951	7.68801316304046	7.69249554816555	7.58320916236596
WBGene00008607	12.684080145425	12.4011061734168	11.4990152016288	11.7504850804855	12.1322265877858	12.4482737849987	12.2875969593293	12.1149395746285	12.0123347138008
WBGene00001662	10.896240056361	10.724976771401	10.3951570790264	10.5236923023699	10.6519405409337	10.7643698767838	10.6470176355763	10.6563113381978	10.5376455148438
WBGene00001520	12.166881739924	11.8585327826313	11.4250375227033	11.5751515768197	11.7660609092217	12.092436726635	11.9127621220337	11.8319722188659	11.7111937401602
WBGene00012037	9.52755519879454	9.29714555193039	8.97618890231676	9.03470543879974	9.51690946048757	9.3382639479338	9.24030001681191	9.24008292615527	9.16962941905554
WBGene00022127	11.7943224455723	12.0531079415595	12.0549671504916	12.0862589882413	12.1605269582579	12.0133017343034	11.9410219223244	12.0735926524742	12.0656046219485
WBGene00001077	12.6568073859675	12.9989080556365	12.8529554667929	12.663447362894	13.025269357457	12.7974799617949	13.2105903801466	13.2456436145699	13.0022327580219
WBGene00003904	10.8274911742897	10.9438971583968	10.7188958587091	10.715088560902	11.0174786508958	10.9557065681545	10.9330598911838	10.9705128947081	10.6758750192177
WBGene00021239	6.44205438912805	6.51888444038727	6.28597548375007	6.3668886887069	6.43209252798916	6.26095339603419	6.48879936820727	6.43364719510459	6.36413640638185
WBGene00003006	9.14545201648264	8.88454999722495	8.68589495842678	8.36646210516427	8.5523655425234	8.97053590211138	8.6738839187283	8.64118762282314	8.52581205923592
WBGene00006804	7.90451360179715	8.19916633141721	8.54752000643168	8.72081096278047	8.3561394074627	8.14050362605018	7.95803470217341	8.19132526788593	8.23676381573082
WBGene00003159	10.6058980056001	10.9556121325413	11.2252556464986	11.6226741678349	11.3174691445946	10.6414936466309	10.6952509150042	10.9802774127095	11.22966001724
WBGene00011561	12.5450151290134	12.068052718172	12.0104931395141	12.6212712164841	11.9484365902559	12.3429941208213	11.7870781598707	11.798929405499	12.1887928113072
WBGene00000301	7.19628835079785	7.04516881343385	7.26058462963697	7.53067085571128	6.98710822102428	7.0879337618823	7.06819248399141	6.99719980839577	7.16394950405374
WBGene00011305	7.13154730084924	7.05087712369212	7.07152671926426	6.93624099605014	6.90545680630126	7.081128679243	7.10634203743573	7.010111811178	6.98135607072986
WBGene00019620	11.4237677601483	10.9639465639174	10.7735744227713	10.8020978744014	11.1427223057498	11.5468443118622	11.4005064428649	11.1822782626871	11.2318445735224
WBGene00022348	8.97953952027484	8.85078379917755	8.34246585429245	8.60969217970053	8.74633964201419	8.86126374164618	8.74182087518828	8.69163186735081	8.50796505839331
WBGene00004424	14.6454783094244	14.5428976491794	14.4988510759522	14.4807889391157	14.5380731091649	14.5893041230496	14.5245753824244	14.4973079800994	14.4242351931858
WBGene00008920	14.0406972624841	13.9165447543379	13.8686508869969	13.9459138062532	13.9947732778129	14.0350258700724	13.903406453618	13.8969756449528	13.9017446456449
WBGene00045418	8.92708755472423	8.75381175906317	8.51447342054444	8.73758874890662	8.62976823948423	8.81917958195302	8.90433656937155	8.94686534635696	8.87121836981295
WBGene00013593	7.87736389755114	7.97349820181604	8.00699698259858	7.96718705620036	7.99086865906147	7.85064317603153	7.89694084160045	7.89616466004455	7.90017789245806
WBGene00006930	9.02001874778068	11.7486247546686	13.6651126997151	13.9599349378965	12.8450607068826	9.68519731118837	11.8761984441535	13.3218816010363	13.6972532124009
WBGene00013077	10.9887826617502	10.4806013965988	10.2722226939416	10.4126830986838	10.4940615338124	10.4976452952837	10.3600020647533	10.2846367400858	10.1132993938569
WBGene00003030	10.0373547648478	10.1933725819722	10.3828963298267	10.5923187412188	10.3061688049887	10.0726042675636	10.1716659547517	10.2521048010342	10.3644312636325
WBGene00001484	7.62970486503029	7.58792299714772	7.63366079101646	7.51245130233637	7.36029315849417	7.58598404795317	7.52248580609682	7.33800538046136	7.5486870708456
WBGene00006577	10.8775800052271	10.7368635875123	10.6611793441538	10.6742876206031	10.7784476146849	10.6540541793405	10.7269156623448	10.6825474895609	10.7740656964573
WBGene00000863	9.1652386581251	9.31329120743278	9.37008143481723	9.72871813962719	9.49889108097012	9.18059296434417	9.18922413447666	9.26134980884508	9.41471060165087
WBGene00018073	11.3109438819339	11.6599111828795	11.05607949412	10.8158835888591	11.3973751544161	11.2651655259741	11.4474293901484	11.4733303159884	11.128995093268
WBGene00004788	12.2302816828011	12.3231673785097	12.2482833975981	12.2210432894907	12.3685091897484	12.2429626822162	12.3470205818955	12.3629328208613	12.2676235762006
WBGene00003247	10.1971282116549	9.74886203776225	8.94809560553243	9.03785440330191	9.23600701429496	9.58544519681819	9.47727863732202	9.22675175215902	9.07942078114841
WBGene00001073	12.219350056235	12.6421916221439	11.9330008582401	11.4276375973142	12.428234533413	12.5570879009624	12.7035964923605	12.2832475501536	11.9691634440153
WBGene00004357	11.2337610635314	11.6173517511852	11.4864866214276	11.4347908343877	11.5513030775059	11.4949410638895	11.5715099621668	11.6337658519421	11.4979032183284
WBGene00004929	10.5127157758188	10.2661247633698	9.94270655866357	9.88985527809703	9.93481575428413	10.2303519411888	10.1132785541702	10.0274429885271	9.83702707931219
WBGene00003040	9.50330698991537	9.47147606809289	9.4470542893427	9.25663565363608	9.0671385308857	9.33906387616641	9.26810216566008	9.34848916041139	9.2943910020895
WBGene00000406	8.29494784520603	7.91581187227107	7.94414921968493	7.94016968756257	7.86012603041537	7.83199374626945	7.90362099252986	7.71056332426763	7.91567206987173
WBGene00015391	11.6600467157729	11.4964164097643	11.3917623507315	11.3641757022724	11.3795938887449	11.4924150368185	11.3548570815279	11.2637961749656	11.3037910204945
WBGene00001172	10.9648837619643	10.7079543798272	9.98270415130423	10.1324714538139	10.1866478760833	10.4783985352593	10.461406799111	10.3593751137052	10.2981221535752
WBGene00004203	9.99899088774064	9.97999101525339	10.1090745100693	10.0564737939701	9.96832263626591	9.86008287531469	10.0005775259588	9.9957374771193	10.0603244033883
WBGene00003858	9.88745825210115	9.87193911057093	9.68051600479994	10.0571347835387	9.87068836485809	9.5130939340943	9.78214806208614	9.70784397560934	9.66827339299345
WBGene00004310	9.39627296597711	9.05079551760112	8.90211881360497	9.02112434003561	9.01055048392006	8.96368507958044	9.06885081390138	9.06437901426527	8.98857108426485
WBGene00002694	9.94905774925668	10.2504606823609	10.0766339129024	10.2232680775282	10.2941658147213	10.0516072927443	10.1796478888205	10.1177859354114	10.145106784983
WBGene00000277	10.7170294640396	10.1687473218215	9.57601565460154	9.76895179319675	9.60649960017723	10.0967942041059	9.77878351564807	9.68561432824878	9.66633053634962
WBGene00000899	8.60699364562726	8.46877064667991	8.21114997129373	8.40331033439433	8.29572761559377	8.28743997300974	8.34408281721962	8.35620985005169	8.37065689631757
WBGene00004897	11.3744852778913	11.258683800107	11.0344372119882	11.1301174777015	11.2329724756971	11.1878901995363	11.0954649359972	11.1272927866287	10.97716327231
WBGene00002038	10.5888092507908	10.4926663867521	10.2694832169271	10.2891163041216	10.4273505611593	10.4678795953571	10.4553991477514	10.4522113770552	10.3366783786861
WBGene00003184	7.37482214163481	8.30545075081458	8.82122230469941	9.28178632969083	8.55958358477982	7.89838371976816	7.87313031529062	8.55214648215994	8.65136029442283
WBGene00003123	10.7338627196785	10.6060812871343	10.15527362504	10.2922641079295	10.5778536429505	10.7717783097288	10.5406027224497	10.5026130466767	10.3824511089418
WBGene00002990	11.0902302128908	10.9369853216966	10.8077469404911	10.8044683367781	10.6814537456183	10.9611703893865	10.7879263049119	10.6791417302471	10.6622500134021
WBGene00004746	7.53805387317553	7.34504857640258	7.20454082288225	7.30709695868827	7.30587934677885	7.1910720494005	7.21268897486248	7.22364167928701	7.24446373799567
WBGene00000073	8.92039156497942	8.45796358554887	7.94822120242914	8.21422196634833	8.3533453478534	8.81441263284058	8.37943468739995	8.02824313877317	8.03174806286428
WBGene00006605	8.41629761629867	8.43857688747567	8.23888094117349	8.57094974328008	8.47511245217243	8.20256024042389	8.32308043805766	8.40808513067372	8.3391200104614
WBGene00001632	10.5239676569882	10.4905941965551	10.20688005297	10.2352759078037	10.5830902913166	10.4621280026615	10.55983688227	10.4907516191153	10.3584578030661
WBGene00001999	11.7103441118754	11.9233947155217	11.8162500934858	11.888963136606	11.8506900519365	11.7414880536399	11.7310593225432	11.7312876308501	11.6982831681144
WBGene00001840	15.9930546921199	15.6631847630202	15.7011948978934	15.6829202641055	15.7347281406199	15.7403489281032	15.7187766045868	15.7281580841234	15.6405765326623
WBGene00000086	7.44527645292739	7.38088352996733	7.27816879072643	7.35307711561319	6.98577819522261	7.24034867880672	7.29608842672576	7.40518827549028	7.25069729518214
WBGene00006986	5.57316242111007	5.47108338485376	5.27558445706878	5.34454802458787	5.49954296903239	5.5618057329706	5.40670332423681	5.4376605357762	5.33195237936874
WBGene00004743	8.70533517884903	8.80890627295303	8.74334396505517	8.5873608650868	8.73324586322433	8.93157078530206	9.0260060266925	8.95049757570535	8.83499557100105
WBGene00006523	10.2936084397313	10.4764849765571	10.4106919572838	10.7152155756274	10.4960108774898	10.1465559478943	10.2652962354276	10.3950070860026	10.3712038079172
WBGene00001949	6.74146159313858	6.5848873583976	6.55115452955634	6.67369774691144	6.45771575888127	6.50809741584567	6.46682285914239	6.49774008860909	6.43224623244065
WBGene00003002	10.2731720057812	10.4173578219135	10.0115655221589	10.3051816733997	10.3231009348538	10.130641344501	9.99277975841793	10.1585074463604	10.1344571247684
WBGene00006364	8.43388166915387	8.60384143515306	8.40728476202431	8.27805911110695	8.38495207267935	8.38865020968685	8.45289190258075	8.58292099601686	8.39212848605704
WBGene00021482	7.86645490175259	8.09736902804026	8.16185947298019	8.52991384435473	8.05970353497606	7.80562780709984	8.11090502930123	8.12332010924597	8.05824721685466
WBGene00001452	10.407586439291	9.95521979535127	9.17830880122312	9.07632125573278	9.35529162532715	9.83499083220702	9.63620770118757	9.51759065774328	9.55336626365859
WBGene00005021	7.76022760094858	7.65578113825443	7.89789384748041	7.85796233946763	7.67711354719704	7.5951903344159	7.67525138605026	7.70943539430477	7.75901597936732
WBGene00000101	9.32847971277028	9.72360463469329	9.60027904689514	10.0548281319875	9.99412569937363	9.38686266740364	9.54898947478661	9.68987570394695	9.75368141272079
WBGene00001839	6.83364912759498	7.21530972268128	7.32645645313273	7.44321708448252	7.54823623646864	7.05786179315257	7.18086393757561	7.42006126826515	7.46308291461849
WBGene00010408	9.90001693709146	9.87072534826692	9.99511842813853	10.0476433524384	10.0883244880971	9.76689823100578	9.90788060588026	10.1216008588044	9.9944481990091
WBGene00004043	8.88165544339835	9.49001449281403	9.65962313319813	9.70838384087491	9.64847622868557	9.42480454541865	9.44221782017603	9.51921556925455	9.56741995473137
WBGene00013284	9.98075366362773	9.65711297373628	9.56633569783325	9.59023896476481	10.06073645626	10.0816432108844	10.2362295034505	10.2286864373888	10.0543194135182
WBGene00002043	9.56146170736562	9.49188916325486	9.51244419110292	9.70109849092743	9.83344989897973	9.37668976451565	9.4630297669671	9.57466920771537	9.42544042163823
WBGene00012097	11.3647037395824	11.2326367756229	11.1231579007933	11.2004082260259	11.415018127023	11.2938796841502	11.2136267525229	11.1949784117326	11.1555013291111
WBGene00014030	11.4291870250315	10.7418208751883	10.0371488195245	9.75247264156439	9.85982981763212	10.7586229824402	10.1301329261276	9.75250442029604	9.78338953395281
WBGene00020109	10.0388723615128	9.83425771128626	9.88784356677498	9.83260366140358	10.0060370897595	9.97168293110145	9.96986853840496	9.95081977165335	9.85919930913639
WBGene00021167	7.55749433580563	7.29580566127308	7.467678905593	7.34375424071965	7.21723071622067	7.34418936650199	7.33011017712948	7.12739597484157	7.39251492108091
WBGene00012762	10.4659785445182	10.6411079448179	10.2996957042731	10.4653072269756	10.463514155848	10.4870843298953	10.3993601787492	10.4025782974677	10.401623000878
WBGene00000034	9.91822819247926	9.67658476852332	10.2075878666198	10.3130417337367	9.8186812295539	8.71568406027931	9.51329728894189	10.3929184205133	10.1416473644142
WBGene00022598	9.38152348440352	9.51168348179896	9.5998905322975	9.56869529096983	9.61541261871542	9.32715514648997	9.36492474652741	9.44230077301524	9.42040871255919
WBGene00004893	7.86499085733177	7.81955323331364	7.76985106414198	7.77185917463098	7.57539251180362	7.85728435349115	7.71692232361946	7.68782145894692	7.59563419295783
WBGene00015251	8.19876424078534	8.13678609644241	8.31142137302762	8.4583902072295	8.25319984014681	8.08379309600123	8.07790522171978	8.14087066146127	8.39323169862286
WBGene00009286	9.2921559549592	9.60531097773118	9.96424555145791	10.2983146449083	10.0073651180071	9.45081534691373	9.48551538274167	9.87828393285304	9.87728873541391
WBGene00011010	7.18228111850668	7.00956776123994	7.38541205423915	7.49856921476974	7.23714206762619	7.03044423229884	7.01913255128943	7.04232258403962	7.22739260319229
WBGene00020261	5.50832722928032	5.48704894681993	5.54841196303157	5.47457881302491	5.3502886069801	5.56796519914972	5.53345433216478	5.43294604892685	5.51816686484445
WBGene00008782	6.19494001090308	6.1020869865268	6.16652063585253	6.18152797966793	5.96653198398436	6.08483389378956	6.13520649943068	6.09363200490284	5.97082375123158
WBGene00017304	8.10449916354841	7.97871617840143	7.79376585730965	7.81228642626275	7.98512467954332	7.90565175061802	7.93984951067013	7.81471703640218	7.87225008831812
WBGene00019068	8.66044165020917	8.47412368510907	8.31280129098963	8.27421972183813	8.51062177015319	8.83513456870155	8.54741126874152	8.45955866857202	8.46280897883962
WBGene00017032	8.88632150740233	8.53707082256933	8.41524318137019	8.50647024087951	8.29792505250381	8.47265022797335	8.50992144330482	8.45311421351534	8.39096855954255
WBGene00010307	10.7087149042903	10.518385637313	10.5341345744297	10.6411287229532	10.5068292176829	10.4639217748858	10.478546171476	10.5456865652093	10.5365473816098
WBGene00020626	8.16372514196046	7.77553127190821	7.64607623114426	7.52206359806371	7.5851052603544	8.23569834348855	7.82643408402933	7.70911139068658	7.55828294270797
WBGene00019655	7.70209855699327	7.25807508073607	7.47847518663289	7.84093650120461	7.46089979718753	7.3889437578676	7.37107352667512	7.52694674752035	7.56444142990439
WBGene00011966	7.64175553989658	7.37386567791548	7.15789258020155	7.33140964008397	7.63686384159546	7.28796165571567	7.19994711772376	7.33406765029062	7.47041484580542
WBGene00022541	8.42093708862344	8.4402587473517	8.68702568463883	8.5571037009221	8.862860485401	8.59853641990945	8.48694761775767	8.42306967591625	8.61611505114237
WBGene00008615	5.02784408648882	4.71043176638853	4.81479136519937	4.85176902666348	4.78951017041939	4.88550603484205	4.82409572855238	4.79153279633556	4.91277439495097
WBGene00015061	11.4536740588593	11.4927141483021	11.2759087993327	11.5569090141972	11.3804131187631	11.3097110427033	11.3627503502117	11.4167700348746	11.5338654840212
WBGene00003084	9.45644888030289	9.39607812277981	8.99346774632445	9.08762725668371	9.23630844296842	9.21246233889155	9.20925839366556	9.29621877395278	9.03123251776809
WBGene00019786	7.02727461025395	7.18272903969459	7.02606856915969	7.1454451381376	7.30447727388155	7.17554555873777	7.03488367888354	7.04660346624007	7.11105635896023
WBGene00001645	8.64556477126346	8.82026194691137	8.78880314663843	8.91676324412231	9.00321992580923	8.79480248280779	8.64506033747214	8.75942551478387	8.64266908483974
WBGene00003036	10.2191612585561	10.1921201739658	10.0282721514285	10.3134011889513	10.4291190107667	10.0481394410038	10.946241780116	10.8783636416245	10.8080447067121
WBGene00000149	13.2961763206034	13.1080877598217	12.9014680571264	12.895620720879	13.0644849492191	13.0329319818057	13.0610776617859	13.080257092266	13.0295198341623
WBGene00020636	11.6254714180159	11.33044635736	11.0574367333156	11.2000341999942	11.3529924003332	11.5820431635457	11.4674476193124	11.3728650601126	11.3567380598634
WBGene00003245	8.34181500398433	8.08096725106935	8.08318676964389	8.1318687901453	8.2278864083399	8.20370331006323	8.20992898666598	8.1902444603647	8.11186074879509
WBGene00015326	10.9544333466507	10.9515418997941	10.9270134570507	11.4209128843878	11.2144769828331	11.0467829703564	11.1853028824634	11.0078437217932	11.0632130475333
WBGene00003164	8.83070850407088	9.2255063102193	9.49953499664577	9.68745967051605	9.48420057894845	9.17798006187412	9.2323345787542	9.32717985292204	9.4649969686595
WBGene00010425	11.2743490311309	11.2594725858863	11.3394414040718	11.5606390161308	11.3726137089917	11.3438907866635	11.2808420913138	11.344329755364	11.3710556611059
WBGene00011329	10.3446110468724	10.4964553588348	10.4341183992152	10.6266891773012	10.578344384444	10.3458953027607	10.3891257966003	10.4962655970351	10.477496210376
WBGene00004105	9.63875627618775	9.75223009660676	9.64942684740801	9.88756791734642	9.78538544054296	9.47005889726031	9.58047340092821	9.65117729348844	9.79970740469591
WBGene00019673	11.1730624547601	11.0532803923792	11.0417111643728	10.9591492443576	11.3037385167706	11.4808023160488	11.2668626549027	11.0802266076674	11.1623252351927
WBGene00006936	10.6326044900438	10.2283377119814	10.1847885802884	10.7044310812953	10.9769077517787	10.4344301561953	10.5872430858569	10.3190962826689	10.3747352165856
WBGene00019713	12.336562905268	12.2789070521858	12.8102370288565	13.0218076195485	12.6451959213853	12.2733153978542	12.3320203193502	12.7220983875438	12.8457103587455
WBGene00009505	9.29396817235585	9.20889762605513	9.61105247022048	9.65108578431561	9.51008765332293	9.20274338830593	9.1306426314088	9.41667087727392	9.43102951429705
WBGene00000687	8.86017446194069	9.68358417795011	10.0648505250611	9.89976625789046	10.1430387629166	8.84229690927462	9.66759236029007	10.2118274713819	10.1702756138795
WBGene00020234	8.53131400319816	9.05937826303014	8.76821509753103	8.8503665771852	8.95883310749923	8.66710479883522	8.65001307941638	8.81437770242941	8.69674849807251
WBGene00008183	12.7952068572242	13.0143706371535	12.9161899878071	13.0955666349879	12.9696325859947	12.7651207243157	12.8364557601148	12.8832555680181	12.9107572047162
WBGene00004248	7.97556713806613	7.76390283577979	7.64771744071604	7.77041282396655	7.91842797849059	7.80757388593751	7.69375177576097	8.00301748491353	7.78148430453457
WBGene00003891	11.8507689562703	11.7420356938932	11.4038215809074	11.5893749390009	11.5472849762082	11.7719887140584	11.7288091055333	11.7398987203219	11.6647183755199
WBGene00017075	13.6559007408426	13.4799229605254	13.5154867195363	13.5433122096029	13.5923670996217	13.6068759319854	13.6337865090892	13.6643139424303	13.5897822095462
WBGene00016469	9.92934718713864	9.81809001151136	9.38261321983001	9.31634942168016	9.81620608584027	9.83634075896536	9.82447351893215	9.69729253055463	9.52273648269978
WBGene00017433	7.41532262879263	7.25215543239769	7.08544271532298	7.23115396539976	7.02932919566808	7.21516408858559	7.25872996184138	7.11338066575886	7.03486277532222
WBGene00015868	9.16670540390252	9.10924666893018	9.02208535008039	8.9146111615884	8.85549486918707	9.0711890827263	9.10748623147909	8.95145141676244	8.87050343359158
WBGene00014124	9.22210175985435	9.89759439917626	10.3301886261904	10.4780809650761	10.1209596923726	9.48247925500498	9.4582261368972	9.97080333625315	9.95593754614148
WBGene00017827	8.97738010717697	9.53592463770596	9.59759448813771	9.80223199854533	9.80944660095315	9.03715431178133	9.32438759563549	9.59703760288519	9.6550100783754
WBGene00007651	8.68078848787559	8.4332991687014	8.25483352126543	8.21293988646696	8.12140037919496	8.36194114267806	8.37133974101896	8.30711472311147	8.16188264502508
WBGene00010990	10.2578274205302	10.3787012679642	10.0848415986339	10.3699255411508	10.5362656742945	10.0714435913094	10.282576487585	10.2880966623242	10.2863301928816
WBGene00017951	8.26032210836766	8.59825725524964	8.81378439720246	9.07077034657568	8.88140767144135	8.39416254852313	8.50994914630431	8.65318902818194	8.77633761730284
WBGene00015587	6.7980842222018	6.7082534638062	6.83913070649716	6.77551151901928	6.77337661356891	6.91114387689544	6.84450868461419	6.81272539341042	6.7551773478826
WBGene00009353	10.9046120441043	10.8344789508117	10.5469137471256	10.5898102929325	10.7932131192684	10.9118188904977	10.8467988596554	10.7973616086337	10.8545645439964
