name	WBPaper00065288:N2_rep1	WBPaper00065288:N2_rep2	WBPaper00065288:N2_rep3	WBPaper00065288:N2_rep4	WBPaper00065288:mdt-15(tm2182)_rep1	WBPaper00065288:mdt-15(tm2182)_rep2	WBPaper00065288:mdt-15(tm2182)_rep3	WBPaper00065288:mdt-15(tm2182)_rep4
WBGene00003607	15.9104169949902	15.9480329068155	15.9531900261501	15.9408140027724	16.6629163003779	16.4125060996689	16.6266712922603	16.4834370012646
WBGene00012617	6.321176495	6.390885467	6.626621652	6.296916207	6.563514081	6.863670067	6.68006644200001	6.695808269
WBGene00008556	8.772965618	8.813647602	8.865835058	8.428314054	8.702172685	9.14582603	8.60439879	8.930737338
WBGene00015413	16.4510141111726	16.3799905562511	16.4783229992569	16.5315625664277	15.9913529389369	16.126584687225	16.0469532331297	16.0211263408942
WBGene00015649	6.019590728	5.94641896	6.228016971	5.923822661	5.923822661	6.024216237	5.940558308	5.860052345
WBGene00003992	14.38831305	14.50108159	14.49129413	14.35257136	14.59005088	14.97999534	14.54640466	14.71711021
WBGene00021620	7.546572968	7.174925683	7.051208941	7.634508567	6.92084905300001	6.937619031	7.21209102	6.97393648
WBGene00006466	12.74362773	12.73311704	12.71587322	12.61946022	12.71166666	13.15115125	12.73441157	12.99141506
WBGene00007353	12.31789956	12.35311776	12.40369061	12.42759657	11.70258074	12.00045984	11.79910157	11.87220706
WBGene00000678	18.62995766	18.64041126	18.4960151	18.53681868	18.0545073	18.41718274	18.24881523	18.42011373
WBGene00007117	8.960605343	8.871905238	9.048657154	8.919856487	8.782998209	9.071519881	9.014950341	9.055282436
WBGene00010286	17.5586403727499	17.6131382837535	17.5973668162581	17.4610946195704	17.2462012522949	17.5300507273559	17.335062134307	17.3438445319628
WBGene00018657	15.035361032861	15.0665493821541	15.0772458125082	15.1656033662954	15.1088737941329	15.2684699733246	15.1924391994335	15.3195797349802
WBGene00016135	6.969146652	6.871905238	7.061596209	6.923327485	6.829755047	6.926295995	6.820710832	6.953711452
WBGene00010134	11.4259431	11.49192963	11.41490541	11.36634498	11.11390492	11.20415963	11.1311067	11.28478133
WBGene00001385	26.5917098695257	26.6294003832893	26.6039426988487	26.5838798620564	26.4531945886011	26.4575962381985	26.4694827263298	26.5176488748175
WBGene00044196	11.6953914336466	11.6151889760396	11.6623716770203	12.3921608719651	11.5621629083669	11.8773160908364	11.7584661424551	11.6852050512517
WBGene00010406	14.0694629268108	13.9894325039442	14.2635729246794	13.8912429091046	14.0829010395658	14.2711341642216	14.2526993085263	14.1371707514719
WBGene00016160	5.886712714	6.065191713	6.285402219	5.872931337	6.577428828	6.736965594	6.517669388	6.518980929
WBGene00011068	10.34648942	10.2675547	10.59200363	10.38577254	10.5937996	10.73886668	10.78739247	10.67017929
WBGene00009241	12.1980588	12.33182599	12.38242245	12.18691357	11.94251862	12.14174652	12.02221671	12.02905385
WBGene00000858	16.4084644085346	16.339416240992	16.4622769014503	16.3221134822888	15.9944269914482	15.8821056078978	16.0854991557384	15.932347643133
WBGene00003243	15.202051964679	15.207181851693	15.3600792411337	15.345781363861	15.2898703307924	15.4885100798959	15.4325185795526	15.4773283182493
WBGene00008067	10.7377050673473	10.4945222829646	10.5153472593937	10.5969069401323	11.8055813166013	11.3978862805612	11.3717539606728	11.7511953378194
WBGene00012359	10.9787537	11.00633807	10.78044543	11.23680365	10.96499911	10.7542612	10.6756263	11.00211467
WBGene00011521	5.997179481	6.089229767	6.057991723	6.070568222	7.648207762	6.396524563	6.332782513	6.75210183799999
WBGene00008404	11.02727204	10.87153545	10.96610556	11.32680522	11.12979265	10.9419165	11.07636806	11.19124349
WBGene00015972	9.671325221	9.703182622	9.604280436	9.734671768	9.820673466	9.625023857	9.651089074	9.812578444
WBGene00043986	10.1700815354755	10.0709315336537	9.96833283261216	9.82724345127321	10.4545017608707	10.3732276831586	10.2057834105328	10.4839417051344
WBGene00044081	13.9425111984119	13.9169542376604	13.6776613620597	13.5764917283213	15.3033123901085	15.1343525417421	14.9831867364374	15.2615978533418
WBGene00010360	9.79601613565022	9.68870250869127	9.84784035546063	9.79360330918144	10.4531420000352	10.5464672940757	10.3821736771001	10.4863741568958
WBGene00001635	13.21450279	13.09545884	13.02732196	13.22478646	13.37702318	13.25778995	13.22245533	13.53705604
WBGene00044306	7.78135971389177	7.32755264400165	6.80413102128761	7.08967116107592	6.739780609819	7.32380538217593	7.51142323358024	7.32642948726522
WBGene00004024	7.375582512	7.277573608	7.4814631	7.278449458	7.079040262	7.011687195	7.155661544	7.215128487
WBGene00022062	9.07681559696213	8.98921707928111	9.08694021195366	9.13817869195856	8.73166938194856	8.86872529052121	8.74202867402796	8.9231417507557
WBGene00000980	9.210147363	9.3574131	9.138591795	9.335948565	9.058442776	9.068442416	8.894249363	9.025024179
WBGene00011659	8.13549553758632	9.76431872827419	8.25266543232636	8.11591065428877	11.4108598452573	11.474529838761	11.3666382623694	11.4136030682001
WBGene00044711	11.8734280908221	11.5980331091793	11.7046962037654	11.5586399391432	11.6751116857642	11.5287389749714	11.6821775069811	11.6160701633023
WBGene00022103	17.4211164925744	17.397608948393	17.5946492843293	17.6595566620093	17.2517573722656	17.4427419112032	17.3547342456617	17.3972888696155
WBGene00005893	8.005039681	8.168149762	8.272726972	8.175341625	7.68606275	8.039376045	7.880348808	7.810571635
WBGene00006856	15.593626506258	15.525815324641	15.6306870421734	15.6676892016631	15.4874363183128	15.6002127616648	15.4872507411594	15.6104730218204
WBGene00045502	13.1150940847843	13.1810470534289	13.0021242195171	14.0420861771119	13.4953918296893	12.2543857321867	12.4903812796701	12.730852787179
WBGene00004416	19.1648008800766	19.1787746153503	19.2151377915621	19.122990443728	19.096986117708	19.0217173707873	18.9821637486273	19.1091538541031
WBGene00003716	7.628731325	7.611178529	7.754887502	7.724229606	7.744693709	7.706910332	7.868308133	7.782315729
WBGene00009302	5.574908836	5.928765095	6.078595603	6.060695932	5.77478706	5.877539772	6.197996141	5.889757446
WBGene00000174	9.554833371	9.652816547	9.706414702	9.636681816	9.1628109	9.400167873	9.205996833	9.380776699
WBGene00013189	11.1997172605211	11.117322058982	11.0832732967586	11.3630884724085	11.6331466095718	11.3206712909647	11.7158905113307	11.4550915526859
WBGene00016974	10.19859538	10.28854944	10.3830385	10.19110815	9.703002328	9.909299337	9.876708782	9.855906667
WBGene00007844	7.65105169144684	7.66651990989217	7.7097086564297	7.59812470793724	7.47775826652592	7.68474862041915	7.47065887434133	7.56890615451285
WBGene00000425	11.874293	12.01091139	11.96026029	11.94517124	11.0619985	11.28270853	11.20727214	11.23079125
WBGene00008233	13.55991601	13.65362417	13.74426617	13.47234873	13.47092891	13.94672479	13.82127809	13.62134961
WBGene00010727	18.1430673232214	17.9760131805556	18.0866639356542	18.0919116079881	18.2140466277758	18.1411432892153	18.2006662241217	18.2372901168646
WBGene00008949	8.056411924	8.005624549	8.369459328	8.164592717	8.717597847	9.092837485	8.848054438	8.707646722
WBGene00006246	5.41221698	5.814849459	5.636624621	5.495855027	5.541741972	5.537865494	5.577428828	5.515699838
WBGene00004917	14.03223202	13.94627658	13.97842326	13.92907277	13.91971217	14.01689101	13.91931294	13.84684324
WBGene00020064	10.65716956	10.78596325	10.8317031	10.59000103	10.85717107	11.2608544	11.12694641	10.9191249
WBGene00013513	10.1264624978104	10.156666533397	10.2595471250238	10.3333417333321	10.2602152207149	10.3395994947156	10.4307496202638	10.1727920954518
WBGene00007025	14.164660238291	14.1874065737293	14.2335878317714	14.0963998792636	14.0900012783463	14.2934957197504	14.3436088751335	14.224298888892
WBGene00009624	20.7916864247264	20.846780216192	20.6672553505153	20.7619440647531	20.4044102693006	20.244982513452	20.3193956535728	20.3691940567973
WBGene00003531	18.0752589183078	18.2307423933696	17.9905910807673	18.1797737439508	17.3080604291172	17.1846215214697	17.017776898247	17.1970272403445
WBGene00009996	11.89034553	11.77458465	11.51671315	11.68796192	12.34010738	11.78094456	11.82162452	12.24811393
WBGene00012297	11.9388152541367	11.9273186031287	11.8829773218836	11.5235964094141	12.2410399037935	12.5389899588975	12.4153016405313	12.3804864563277
WBGene00017057	10.4180941743812	10.2529856674174	10.329659848977	10.1438327149871	10.5703314263527	10.5280063536257	10.4854587671024	10.6615554426812
WBGene00016579	6.787902559	6.945687679	6.721076712	6.789341785	6.857203472	6.76735685400001	6.532031177	6.81190981799999
WBGene00010784	11.17007737	11.36758269	11.04999918	11.33123581	11.02519387	10.75165485	10.8098351	10.99635843
WBGene00016556	9.81158983543561	9.41049551876286	9.44927763582162	9.31604577800159	10.3099099045635	9.93689482646518	10.1895805060257	10.0922616248687
WBGene00006152	6.376487194	6.642653443	6.390885467	6.209453366	6.486499862	6.290786851	6.368506462	6.253453575
WBGene00006864	9.258681981	9.340962764	9.079818085	9.531075483	9.098470792	8.740624044	8.762866455	8.910767634
WBGene00017440	18.2496770599202	18.3444991218226	18.1844760215105	18.2003253937408	18.3570163618459	18.3367309150998	18.2760969247087	18.3830888167256
WBGene00044295	10.4616002772867	10.3300207367783	10.4006207105288	10.227816471108	9.92171698911969	10.1901023674433	10.0408604751017	10.23105659113
WBGene00006737	11.86383162	11.83060393	11.77616532	11.84167461	11.72052128	11.8359517	11.78595474	11.88047691
WBGene00017568	9.957464847	9.912828577	9.903913219	10.02815775	9.40294083	9.410186321	9.351537419	9.53636865
WBGene00007065	11.71096476	11.65076251	11.60006776	11.68998437	11.72679991	11.66593409	11.51439467	11.76744838
WBGene00023301	6.53008114926173	6.72113121777218	6.98868468706223	6.78520900377005	6.67713234502901	6.5893390440194	6.62144141323918	6.61716132289249
WBGene00017497	6.51405649039355	6.7609970957865	6.77258950389464	6.77093913753336	6.72678581432878	6.49685377723864	6.77423798429015	6.56033283401197
WBGene00018412	6.840253403	6.776981273	7.073065841	6.887220615	6.625404445	6.72962074400001	6.532031177	6.725566256
WBGene00019109	10.8012127275266	10.9179129082578	10.9488348750291	10.9508067552111	10.4466153467377	10.5321808294979	10.5064728857227	10.510811463172
WBGene00001984	13.57276039	13.61176423	13.54557173	13.65529744	13.06095182	13.10259106	12.89430823	13.14101672
WBGene00235354	8.79982124915241	8.74959013327754	8.7768107134385	8.53074347335388	8.61279263216288	8.87286722704803	8.67339474740807	8.84280864320074
WBGene00011539	9.26614507107015	9.15987133693641	9.25724621702579	9.27573653193294	10.364748937496	10.3801904669713	10.3057217827837	10.5195856112817
WBGene00017987	11.7519275554139	11.9522103898663	12.0678544693034	11.9824588800049	11.6663534696316	11.9682617879859	12.1242963593149	11.7645087983543
WBGene00009756	7.251662921	7.18611424	7.165399279	7.060245582	6.594324604	6.653442239	6.500509958	6.640244936
WBGene00018669	18.1163919526183	18.1038371013485	18.107848781798	18.0953985626712	17.9957448556801	18.0955404483495	18.0144759758859	17.9865999968546
WBGene00018294	15.7955421777822	15.7948781331048	15.8389498073233	15.8674028945135	15.9582631337498	16.0180379096383	15.834955595984	15.9806962080714
WBGene00013514	13.1619381	13.29857803	13.2362976	13.37074132	10.89235308	10.99366246	10.68404012	11.00025294
WBGene00012938	11.89177846	11.94453151	12.09885777	11.61549554	11.47434796	11.97997845	11.61065666	11.66991761
WBGene00044195	14.365129152667	14.3162579579956	14.0099561533855	14.1452356194874	14.1223797788711	14.1158023070912	14.5772760578829	14.1100482386136
WBGene00020892	6.128424014	6.089229767	6.100662339	6.070568222	6.14635653	6.290786851	6.342074668	6.186526969
WBGene00045402	11.7669429405086	11.8762611269827	11.8310047809638	11.8206111212014	11.6511077650289	11.7431127250772	12.0199236816215	11.7429935643309
WBGene00043055	5.808427957	5.919856487	6.178249866	6.083036035	5.912390393	5.933690655	6.672425342	5.846535104
WBGene00007732	11.26150982	11.19662567	11.32365294	11.14937256	11.2181098	11.75981027	11.56571766	11.64923122
WBGene00005132	7.23361967643234	7.28154371138844	7.32305476041851	7.08635741221047	7.1623913289309	7.26444260047851	7.16448796499716	7.2923216328121
WBGene00000086	14.4334360962535	14.3979320011254	14.4459585838845	14.5790379498132	14.5017778209327	14.3448412631815	14.4257900511879	14.4050458529374
WBGene00011756	13.93274412	13.96023214	14.12573878	13.75195381	13.34131816	13.72006367	13.72320534	13.50867137
WBGene00019365	12.57256612	12.47992262	12.70892132	12.37142742	12.48616462	12.68105447	12.63924197	12.53333333
WBGene00002199	11.59258195	11.52059862	11.64966951	11.62786633	9.814033778	9.825313215	9.716319332	9.744361436
WBGene00006094	5.594946589	5.563514081	5.403722186	5.572384435	5.603626345	5.572384435	5.664150952	5.603626345
WBGene00018438	5.907892119	6.029747343	5.757112167	5.8475794	6.991049373	7.611639626	7.374731916	7.20579324900001
WBGene00007387	10.07257926	10.12939396	10.17508167	10.09627607	10.71643053	10.76839112	10.64580852	10.6075037
WBGene00009380	10.27128766	10.21389605	10.51144541	10.38740345	10.64448922	10.76750453	10.81846033	10.64448922
WBGene00015377	7.03388180098746	7.10241318264563	7.16197163556437	7.15228484233945	7.07369529168875	7.28944257539796	7.2102654654077	7.21391426740224
WBGene00016465	6.513727596	6.18404882	6.247927513	6.191470532	5.951284715	6.170759653	5.842350343	6.057089192
WBGene00017585	6.083922484	5.978233771	5.537865494	5.586214297	5.531381461	5.572384435	5.520946008	5.603626345
WBGene00018904	13.06545719	13.04161206	13.31925188	13.08534461	12.73452842	12.97062311	12.87059687	12.77694004
WBGene00010446	6.907391444	7.063395081	7.17450962	6.776981273	8.183428618	8.349281229	8.325492855	8.304510712
WBGene00004141	12.73983775	12.9263927	12.81043775	12.70624665	12.03546846	12.38082683	12.01434775	12.03623086
WBGene00011732	15.544697002087	15.5113546830077	15.6035543011441	15.6938305479827	15.2781443747719	15.1414797212617	15.4000525559742	15.2569570265409
WBGene00010857	7.82802143642006	7.87113518456019	7.80896417462391	7.80923220920379	7.7304701372097	7.68299458370636	7.75377388154843	7.88417051953322
WBGene00013180	11.55471466	11.70308659	11.37588168	11.76271841	11.12810176	10.98613832	10.96465754	11.13811183
WBGene00020319	10.1401165261441	10.1940480740536	10.0581871299426	10.3703176954359	10.3010583221856	10.1064538892133	10.2583697354706	10.0963407336567
WBGene00017441	13.4680007632602	13.1615603217454	13.25768696521	12.8370188972262	14.3970161380508	14.2239850576611	14.2429067680335	14.3167023069238
WBGene00001520	16.08623628	16.15780695	15.94903936	16.1392967	15.86165929	15.60373866	15.61475174	15.81474367
WBGene00003407	16.2689552444363	16.1844697618868	16.1267202769799	16.268947963117	16.5044285936166	16.1908327565352	16.296413897169	16.4491142090548
WBGene00044332	11.1590420779675	11.1988294901155	11.3213057023665	11.2813809316556	11.4682249491268	11.4718709360555	11.5213346105984	11.4578083588068
WBGene00010865	10.26050706	10.39437337	10.27248203	10.35649782	9.795304828	9.981091537	9.870942607	9.943705264
WBGene00077455	8.5946356303081	8.78490743821969	8.70886834054089	8.47048941434925	8.42643948918605	8.44294349577655	8.52633621370814	8.35663536791319
WBGene00012878	9.49055843149615	9.71921054080134	9.48906470996783	9.47910657968462	10.457979312856	10.5794579737905	10.3411516602793	10.4745509631952
WBGene00007521	8.10525378	7.931722449	7.869336793	7.765976681	9.487037517	9.531441062	9.270295326	9.520209417
WBGene00005066	6.828136484	5.541741972	5.799821249	5.541741972	5.700439718	5.673603533	5.716533694	5.603626345
WBGene00015788	9.799551461	9.785837332	9.796648041	9.717748095	8.606713646	8.708365446	8.698297694	8.530893981
WBGene00010056	11.67150421	11.57033022	11.55398167	11.29018506	12.0095599	12.20556079	12.02503782	12.15143896
WBGene00013550	14.13238994	14.12732885	14.36324145	13.98633407	13.53776198	14.08767005	13.84123493	13.77917093
WBGene00044798	9.61398125835019	9.52061868086646	9.32655635704228	10.0617087049465	9.62155753955482	8.98738245521085	8.94428502104924	9.27738427399896
WBGene00005361	5.860052345	5.655828831	5.569855608	5.757112167	5.628141719	5.733580309	5.635415827	5.46760555
WBGene00012047	7.14678079	7.17990909	7.165399279	7.166999913	9.020343383	9.127618234	8.988393614	9.15048775
WBGene00014294	13.90771259	13.85969054	13.81961811	13.53158883	14.0021997	14.0819426	13.76526589	14.09912701
WBGene00011661	11.616197	11.65537735	11.70026649	11.66157552	10.83838325	11.18006296	10.85917886	10.88047636
WBGene00021733	14.4404109291379	14.305684972761	14.4984077499846	14.5270690817424	14.3518622486255	14.4474372885472	14.4025274599499	14.3316239945583
WBGene00189950	9.5033059031477	9.50935045067026	9.6424654228706	9.54921000110879	11.6022489733245	11.7544752277599	11.5965823894491	11.7096223534101
WBGene00000150	12.87675674	12.78833913	13.03747584	12.81707981	12.41545959	12.77714891	12.49114141	12.61733746
WBGene00011494	10.95327953	11.06947774	11.23177213	10.93547203	10.74771444	11.39160901	11.27828005	11.01225244
WBGene00017634	5.606096714	5.825488851	5.733580309	5.730187062	6.192292814	6.437405312	6.276899839	6.332782513
WBGene00015438	9.941322763768	9.86553997066946	9.9287650953873	10.1017295121958	9.93908941792774	10.0488841617554	10.1358695766839	9.98231031862019
WBGene00018065	11.7858285188807	11.6975957125484	11.7552795587951	11.6280087742946	11.976403391304	12.4197976046065	12.2258448507628	12.3248039743969
WBGene00005240	6.974892541	7.040746342	7.958552715	6.893301531	6.029747343	6.268347055	6.413627929	6.169925001
WBGene00009730	11.44527356	11.35853676	11.43892211	11.46625461	10.92968992	11.01276749	10.95934051	11.15624112
WBGene00002139	17.0983460574363	17.1119199246417	17.1814278863572	17.1218037178397	17.4262109789864	17.2633288630997	17.47911139155	17.2655356542157
WBGene00010619	13.9559828254396	13.9411313301334	14.108192971143	13.7754248499922	13.7450442655189	14.101120770648	13.9899921752764	14.0028317816831
WBGene00000073	14.8377214449464	14.9107689761646	14.9204757973226	14.7881459532665	14.8717453708541	15.0705246704475	15.0505213453982	15.0586677608491
WBGene00007651	9.749757468	9.872118689	9.92069401	10.03201759	9.531075483	9.677646243	9.524827353	9.633525057
WBGene00012122	11.68098212	11.65291659	11.74099196	11.67314342	11.76835937	12.05693755	11.91256972	11.93706725
WBGene00018069	9.772520776	9.830779268	9.855776922	9.918801136	9.98619758699999	10.01518409	9.923265576	9.99247400900001
WBGene00019335	6.91637711700001	6.932706887	7.073065841	7.09759324	7.480453634	7.317035685	7.215533	7.373952655
WBGene00010984	14.05733763	14.09412245	14.22814773	14.09965594	13.52816287	13.80036159	13.74732339	13.62363065
WBGene00010084	13.04823276	13.08450479	13.13967433	12.82872395	14.304069	14.45864104	14.33693305	14.2478444
WBGene00022167	7.701884002	7.641750724	7.676838606	7.875621379	7.795363272	7.890897566	7.717961964	7.844964147
WBGene00016883	10.77946288	10.80338562	11.11667347	10.6491052	11.52674374	11.90182326	11.84120867	11.56447989
WBGene00044617	9.584609542	9.576058165	9.950288787	9.77674908	9.897628693	9.71377697	9.896746761	9.680066442
WBGene00001047	17.1026106067972	16.9760797597631	17.1438622605044	17.1737626097002	16.9100711140038	16.9527302986003	17.0393046306972	16.9462067264127
WBGene00009163	12.5343413353548	12.4851264077976	12.3841316741142	12.3514522873269	13.2462843766252	13.0939717281343	13.1522353058858	13.1754764298078
WBGene00009039	13.0056458281671	13.0834606406458	12.9852319276429	12.6916893432335	13.4093643123339	13.4903399263748	13.4147210193318	13.5085493853127
WBGene00018117	11.20378232	11.1854513	11.4454784	11.33329514	10.90300859	11.17309171	11.07671964	10.96011957
WBGene00004061	15.175504883485	15.2622654232364	15.1814370381465	15.0514249780423	14.9074445674405	15.0344549366499	14.8783999176808	15.0620297796359
WBGene00019704	6.62692579369073	6.57427814948958	6.95128471537232	6.87907265175546	6.9011183021504	6.64024493622852	6.72565028101027	6.44983646183119
WBGene00005492	5.757112167	5.673603533	5.470319935	5.572384435	5.628141719	5.606096714	5.996238081	5.571120576
WBGene00015014	10.81655038	10.86591628	10.5898066	10.79553239	10.5900991	10.56498304	10.42272251	10.6326734
WBGene00009942	6.619397623	6.433427003	6.501173724	6.318919345	6.857203472	6.91637711700001	6.747633557	6.969626351
WBGene00011245	6.010294981	6.042571384	5.799821249	5.8475794	5.677132345	5.705056346	5.606096714	5.571120576
WBGene00006674	8.282895363	8.211440758	8.063115374	8.088346575	8.226412193	8.011693167	8.121425592	8.262975701
WBGene00008735	13.584238935657	13.7015802908771	13.7680982692193	13.4505933295855	13.5536139183128	13.6026576366402	13.6145978495927	13.5624362250091
WBGene00022213	9.148329701	9.227064349	9.063057964	9.03651707	10.83586948	10.638377	10.5049431	10.85173069
WBGene00015159	13.1907134016862	13.2172519164255	13.3787998181901	13.2987177602621	13.7528299037558	13.8164712133219	13.8863148237107	13.8147018007841
WBGene00003395	17.2903348340817	17.2185055353257	17.2222001030494	17.4118809333262	18.2176017708997	18.0917310156547	18.1679437490218	18.091534429761
WBGene00044006	15.3316789084289	15.3488198619904	15.3885688316602	15.476132789751	14.9936350044447	15.0962433056445	15.1062295190875	14.9664075038661
WBGene00015639	7.576132725	6.902709584	7.01355531	6.635415827	7.320048362	7.614556488	7.476746204	7.4814631
WBGene00006230	5.782452251	5.814849459	5.932378816	5.572384435	5.541741972	5.757112167	5.689997971	5.711953706
WBGene00045198	12.1946799166735	12.015337725658	12.2547333891462	12.0264081699709	12.1715286693769	12.2387032797047	12.0855750880428	12.0842824478277
WBGene00011879	11.25883989	11.16474983	11.40119064	11.18734653	10.31731839	10.56240144	10.31222119	10.47800323
WBGene00005041	7.92481250376603	7.92728414204588	7.99293833588424	7.94324739600684	7.87574935170008	8.05030215583749	7.92925840844858	7.96698602961713
WBGene00015979	6.060695932	5.94641896	5.975370333	5.604862058	5.798741792	5.719959169	5.940558308	5.711953706
WBGene00010294	10.34415718323	10.2311711712271	10.3699835004338	10.1309458851066	10.3531468275074	10.7473834912694	10.338736386395	10.5373082430581
WBGene00005023	13.6742636918164	13.6152727924207	13.5566905200625	13.6442863560589	13.9675565065856	13.8925723725686	13.7481879908324	13.9553923718627
WBGene00022798	13.74819763	13.78338498	13.82238191	13.76195861	13.67992359	13.86715297	13.54272771	13.84904324
WBGene00012097	17.3558264011509	17.3082884680673	17.4133963266295	17.3914348770841	16.8874038594681	17.063835148405	16.9117325191737	17.0388930261105
WBGene00000890	13.78859432	13.85312021	13.93449422	13.85754934	13.85923222	14.16458581	13.87986819	14.14364713
WBGene00008952	8.227014194	8.271378227	8.318354505	8.366959628	7.513234114	7.847723781	7.650752594	7.758778418
WBGene00014137	12.8496963	12.93976444	12.95084573	12.92901237	12.19979896	12.4639421	12.2781152	12.40392822
WBGene00020935	9.99063717316571	10.0239822394773	10.2530102980578	9.83934862121968	9.62058391035543	9.97026972049527	9.84689416541143	9.84842733433103
WBGene00050951	5.424866117	5.513069582	5.713100067	5.541741972	5.491853096	5.705056346	5.677132345	5.431845787
WBGene00008659	11.18752142	10.98464097	11.10820038	10.70876059	11.31657503	11.71633949	11.65133204	11.6452495
WBGene00005145	5.966265103	5.814849459	5.844444241	5.690580055	5.651051691	5.606096714	5.705056346	5.537865494
WBGene00007908	10.9451565968606	11.0865474893168	10.8613834789878	11.146352108861	10.3741672979176	10.4134198607859	10.2834152253701	10.4714406543179
WBGene00000497	20.5470449124417	20.5684418984284	20.7122688902779	20.6742953624335	20.2015055935662	20.2917798520846	20.2594161252717	20.3452324218109
WBGene00044790	9.83000446163124	9.89828646417738	10.0146307658794	9.96905669073225	9.44806444843811	9.62355431035604	9.59933174294144	9.52016848432612
WBGene00003420	7.726502015	7.715676053	7.551387841	7.693922488	8.298194593	8.01733784	8.026062297	8.191162055
WBGene00007459	9.04888416185893	9.31533828589932	9.08585969298336	9.16438051908471	10.0284528918245	10.0566941574355	10.0550853529645	9.96542356585855
WBGene00005603	9.90551236385134	9.84182639366091	10.0100618178148	9.88880665702196	9.83447105028328	9.81631703560558	9.82859932084534	9.82316817909404
WBGene00008274	11.24260472	11.235391	11.45919679	11.2022769	11.50933288	11.55140007	11.51366353	11.51842993
WBGene00019884	12.7998354977621	12.6236740003158	12.7891770072588	12.0451055014377	13.2823274832043	13.4843508968961	13.4718696935844	13.4366379217278
WBGene00013421	6.170759653	6.159871337	6.178249866	6.318919345	6.36923381	6.420662048	6.15903036	6.253453575
WBGene00012907	15.6348061095117	15.5092476394826	15.6548855941935	15.7260358975837	15.4233341626404	15.3368254501815	15.5748812494266	15.2994526570351
WBGene00016367	9.512649487	9.552108688	9.585510295	9.48465509	9.617084777	9.410186321	9.291266646	9.425478188
WBGene00022264	5.732450113	5.732450113	5.713100067	5.572384435	5.677132345	5.757112167	5.716533694	5.659995892
WBGene00005096	6.496520937	6.787902559	6.829055492	6.553949217	6.36121274	6.485158444	6.405850578	6.358284895
WBGene00014710	6.76431872788699	6.84339767203109	6.75098606480657	6.91538146853227	6.83236261720783	6.6558288312828	6.80975491840208	6.89001088361537
WBGene00010152	5.648657176	5.495855027	5.537865494	5.478432581	5.689997971	5.719959169	5.48984796	5.632995197
WBGene00010742	13.8632514396885	13.9304532202173	13.6887586461123	14.008005504408	13.4123863629777	13.0489884445077	13.0659726110107	13.4074929981065
WBGene00019207	11.99911773	11.9809659	11.72292144	12.25875004	12.12961419	11.73681228	11.74661929	12.09649246
WBGene00011067	9.179183414	9.123055217	8.970225751	9.222090486	9.204846931	9.098361127	9.123055217	9.335646549
WBGene00012670	18.0147498810517	17.9691794535369	18.1618013263198	18.0463547104789	17.5330395203828	17.6538801250377	17.6225655673865	17.5420450637985
WBGene00019530	11.94633721	11.99391137	11.76771213	11.78149633	12.22233399	12.4484408	12.27782186	12.41674681
WBGene00013575	22.0877669129491	22.1819976226734	22.2203151664163	22.1952663352972	22.0634353458108	21.9551468365651	22.0407266957035	21.922144155339
WBGene00003825	16.7294977644269	16.7146987088615	16.6782233800279	16.8084708862155	16.4593226431042	16.3707955902957	16.3969007347153	16.3874622101982
WBGene00019380	14.04365867	13.97289652	13.9455803	13.9524254	13.50681593	13.58263695	13.46733867	13.60069212
WBGene00013073	12.24016577	12.23639013	12.4211307	12.30180577	11.10753796	11.32230375	11.22931272	11.2459171
WBGene00015183	6.496520937	6.638387119	6.604244334	6.453956489	5.951284715	6.086578566	5.842350343	5.994353437
WBGene00009994	11.05341684	11.00633807	11.23680365	11.01882705	11.00261502	11.32471967	11.04966171	11.17831362
WBGene00000023	10.00357647	9.919343908	10.01495664	9.668302239	10.4452358	10.73482825	10.39615878	10.57914087
WBGene00019502	6.9667457608122	6.85642552885038	7.029133822509	7.04484944368443	7.24019505386574	7.35057091223906	7.23760833042286	7.18735207310972
WBGene00001118	10.5345122181211	10.58893446015	10.4810152864046	10.5997966449874	10.6568344959126	10.4991167109847	10.5543178770221	10.705836174106
WBGene00019061	17.44753851	17.44501661	17.46604994	17.37164705	16.98557973	17.32560263	17.06041692	17.1524612
WBGene00016567	11.13533521	11.15624112	11.30298322	11.135736	11.26911063	11.66064115	11.32096828	11.43281225
WBGene00018690	14.4817179833014	14.5469202271536	13.997227813886	15.0674123290121	16.0722791812116	14.9514240652633	14.9142118709579	15.5815707363482
WBGene00010520	6.188176706	6.054378208	5.799821249	5.94641896	5.725650281	5.900866808	6.009362103	5.735838048
WBGene00020010	7.053020803	7.17990909	7.165399279	7.337621902	6.81804952299999	6.976325444	6.871905238	6.857462693
WBGene00000566	15.8363754570848	15.8713702960252	15.9087809794849	16.1512301386532	16.1156694313209	16.0813417240567	16.007388381753	16.0583872067578
WBGene00005579	5.951284715	5.732450113	5.799821249	5.742590143	5.752659401	5.852789572	5.831835027	5.684164178
WBGene00020811	13.0711620241305	13.0692241420134	13.2948530808606	13.2586457761934	13.0033435353197	13.1765491346314	13.2279226781845	13.1033424300001
WBGene00019317	12.23483337	12.31636067	12.42994036	12.2268462	11.59871165	12.02278347	11.95732013	11.87286723
WBGene00004901	10.33746036	10.41098127	10.41564763	10.20856461	10.54725605	11.02251231	10.80104787	10.85741265
