name	WBPaper00035227:control_exposure	WBPaper00035227:bio-electrospray	WBPaper00035227:heat_shock_exposure
WBGene00015466	2.21955303183827	2.25406331450967	2.32303317614694
WBGene00015805	2.06589219943874	2.06071365734044	2.3476583705309
WBGene00011642	1.82651413024976	1.86379934651346	1.78513843281446
WBGene00001250	3.10124642703843	3.11104792549421	3.07969037450106
WBGene00003691	2.12442431786259	2.12914677723181	2.21913023047909
WBGene00017640	3.49693536249092	3.48126071375631	3.47976093537463
WBGene00009722	3.90895609560843	3.87576171261776	3.63535412553734
WBGene00008848	3.20971221336584	3.16837218078418	3.01979924113068
WBGene00013967	3.13089230571027	3.0663993890807	2.89526768519668
WBGene00016378	3.02242746266301	3.02242746266301	3.1362146664583
WBGene00022803	3.1368821817146	3.1156097836283	3.04236371608761
WBGene00219950	1.93953574217296	1.86290840479318	2.68937147554586
WBGene00004758	3.431281861071	3.45098801666767	3.61738771709411
WBGene00003000	3.25555627508296	3.21216308176285	3.01499854565315
WBGene00021593	2.40313107273888	2.41283654637524	2.39576105646266
WBGene00022152	2.3506920136085	2.370586949474	2.370586949474
WBGene00008543	2.63639614242781	2.64630794559537	2.63639614242781
WBGene00018747	2.41177350699835	2.42046904576503	2.6195261094647
WBGene00306132	1.51382046706231	1.51382046706231	1.47894793864848
WBGene00003144	4.45683717170185	4.46176764540976	4.42422411393406
WBGene00019334	2.90903465482459	2.90189280707867	2.78013135443531
WBGene00009562	2.55983402906883	2.53699829591801	2.83277683298221
WBGene00022910	2.28978972825134	2.23751145730343	2.28978972825134
WBGene00007135	3.39291334268478	3.34348401021934	2.93893781457974
WBGene00012484	4.81899440566247	4.82240838398557	4.69352612679309
WBGene00020551	3.6578162773686	3.66240505627233	3.02070345438545
WBGene00018585	2.91585737027441	2.94119703670516	2.82877275967065
WBGene00008366	3.19872078652848	3.25057945424748	3.50814955608526
WBGene00044049	2.96936895347233	2.96936895347233	2.99432888562387
WBGene00008642	3.51384926431918	3.50131080073888	3.47240653920638
WBGene00015704	4.14311753991492	4.14656258870801	4.14103050929642
WBGene00020548	1.53135525132873	1.53899990311829	1.5148772836844
WBGene00003847	3.3201723151698	3.31792583549795	3.33892306791545
WBGene00015567	3.33201238870986	3.36511876653203	3.45852778196455
WBGene00008561	2.66834818336726	2.67780137104748	2.57619313594947
WBGene00001335	2.85580070204196	2.86594767667405	2.90477039248284
WBGene00001651	4.19705606859063	4.22075790519707	4.19564791703345
WBGene00000803	2.12492222533169	2.09503822546705	2.29759372415149
WBGene00014213	3.15431533523381	3.13527743769143	3.20723474190665
WBGene00018200	2.0246389057621	1.99558598841803	2.34313111130152
WBGene00000510	2.88889511167117	2.89637342297685	2.86612448407248
WBGene00007647	3.13372619457351	3.19697067276166	3.35239106678027
WBGene00000799	3.03405212871411	2.99247431211858	2.79110379934987
WBGene00006704	3.73474814663188	3.72461079482231	3.70042694046746
WBGene00018757	3.12992098862119	3.13796992690638	3.15966749616333
WBGene00304811	3.00346806645852	3.00675997198947	2.99555413089703
WBGene00018009	2.34841818146513	2.34841818146513	2.34100215558434
WBGene00000187	3.59885809330095	3.55981206635729	3.57237586608909
WBGene00018008	3.77295482944701	3.77272631074964	3.75688920227997
WBGene00001345	3.41711876173388	3.45169176109127	3.55093347143055
WBGene00006976	2.64789778157582	2.61405172451449	2.45967991918532
WBGene00020884	3.29404913259017	3.2819091068589	3.4162349545216
WBGene00022185	2.60091876222405	2.60307898535372	2.60307898535372
WBGene00018632	2.55122211200498	2.44713172904962	2.44713172904962
WBGene00010329	2.55308399133837	2.56494992298281	2.78136873165202
WBGene00000280	2.8485250897154	2.85211408805691	3.14682201122243
WBGene00008940	3.12173715991149	3.15901936363302	3.51474006364251
WBGene00002000	3.67369641560106	3.67369641560106	3.66066929203251
WBGene00001844	3.1824922829019	3.16354940750532	3.13809276170485
WBGene00018867	1.8970844077766	1.88645312043034	1.38491235736291
WBGene00018509	3.56539507692268	3.58416628054882	3.77350354267603
WBGene00008418	2.92788689039209	2.88678661736298	2.85719584019585
WBGene00013543	2.89491046388796	2.88216069544279	2.87534362288939
WBGene00009262	3.27240404552232	3.31098375088552	3.3782523437734
WBGene00022278	2.77007206144226	2.70491219318116	2.64971946661438
WBGene00001208	3.43773862220747	3.46602289398452	3.61948041962386
WBGene00003239	3.37101491032658	3.39817132357274	3.52953549625366
WBGene00020300	2.35078575922203	2.34462872670282	2.40200149619824
WBGene00001377	3.6447243489792	3.65251082858997	3.63143188994326
WBGene00022014	3.07847737612982	3.07847737612982	3.07847737612982
WBGene00016145	2.50321434326455	2.49797224676508	2.50321434326455
WBGene00013436	1.97314055359318	1.95346644974014	1.97314055359318
WBGene00004129	3.78915316901315	3.79861862550319	3.85818331374636
WBGene00007260	2.53607504767775	2.52600659886147	2.53607504767775
WBGene00018926	2.47297388740193	2.4952506448277	2.43976585917656
WBGene00001793	3.64776629767977	3.6642500472902	3.62540326370204
WBGene00020188	2.60979183338451	2.61188549203466	2.76077269107296
WBGene00023472	1.72618683963972	1.72618683963972	1.71162574324575
WBGene00000462	2.71416335216754	2.67596183444861	3.04970553920732
WBGene00000890	3.16869923025611	3.15420720683553	3.24215801071943
WBGene00022669	2.43023867585207	2.44466078458564	2.40042926432404
WBGene00008763	2.58878713058809	2.58878713058809	2.6883130654292
WBGene00020142	3.58152206661156	3.57487060340566	3.61200201470525
WBGene00003246	2.39931248167179	2.39931248167179	2.48175956982639
WBGene00022441	2.30673352382318	2.31772092297399	3.33530094821022
WBGene00008924	2.83236888299541	2.7887831996814	2.88719278168513
WBGene00022401	3.5903589396332	3.58214187673824	3.64425189987502
WBGene00003017	2.77102498094121	2.74126964307248	2.80834115416384
WBGene00019871	2.73113438965702	2.73404114878447	2.75835106118955
WBGene00006868	3.24459398892853	3.21697235961616	3.36732117018427
WBGene00004269	4.85474699030346	4.84562433842643	4.81850415887144
WBGene00018238	3.14899842582164	3.17776121398453	3.38817756273755
WBGene00022043	1.89213048799956	1.89213048799956	1.83286933761497
WBGene00011828	2.59946139589126	2.58485051823332	2.50709689375614
WBGene00045394	1.48493884631395	1.49337927621317	1.45155615662601
WBGene00018738	3.98254326249796	3.98771614505427	3.9209153906252
WBGene00022861	3.57664384134623	3.5778725655334	3.52557704349226
WBGene00004945	4.15671114395378	4.09074949585408	4.33151092406669
WBGene00003231	2.43674395673655	2.43900705901981	2.37994260255949
WBGene00012648	3.54137589457178	3.55839519560215	3.64967719681334
WBGene00010454	2.82822607561205	2.82227952054901	2.80012950720752
WBGene00000584	2.62306519678978	2.62246941398408	2.62306519678978
WBGene00077761	3.29881422259459	3.31500713882227	3.3936817718179
WBGene00014668	4.11668738222254	4.10530401272635	4.15686502582843
WBGene00000879	3.61232525621358	3.61232525621358	3.63739955807019
WBGene00011887	3.29653619428351	3.32639544220977	3.35244414426037
WBGene00010009	2.49270618214589	2.48746971658412	2.49543005226208
WBGene00001459	2.43533623574857	2.48749040473596	2.75005312409783
WBGene00044630	2.12898366970363	2.12898366970363	2.11420439473449
WBGene00017285	3.45034654111933	3.46391302654337	3.51333914549434
WBGene00021625	3.57521120172467	3.57967480438964	3.13431205063397
WBGene00021390	2.40966819398746	2.4336533100042	2.38831670174346
WBGene00004208	3.39770268806117	3.39094503311469	3.45036208370451
WBGene00000968	3.21199705561955	3.21676235721729	3.44810347278964
WBGene00022702	3.61457403148005	3.61647906461127	3.61902370510261
WBGene00017887	2.91698682876609	2.90966772250678	2.84355994530237
WBGene00009272	2.28032754948432	2.28032754948432	2.28032754948432
WBGene00010501	1.71840616337862	1.7968660923792	1.66410364891449
WBGene00022059	9.86985014790011	9.88139913783621	9.87465026176524
WBGene00015793	3.47837707913481	3.52054620760521	3.33372643792399
WBGene00000812	2.69142247277354	2.64744118596628	2.69142247277354
WBGene00001997	1.78963662800682	1.83704212519882	1.72073497730032
WBGene00007504	3.08374880459583	3.0815216103168	3.066142425181
WBGene00018689	2.3310903460829	2.3310903460829	2.40801573131476
WBGene00008563	1.7537473448967	1.7537473448967	1.6499280580145
WBGene00019329	3.10838073394303	3.14994540987806	3.17031329720087
WBGene00004729	3.26203922089451	3.29083210740159	3.37667160361485
WBGene00016244	3.50360012475694	3.53459496384746	3.53887150090265
WBGene00011891	2.95115387260033	2.95115387260033	2.95115387260033
WBGene00011975	2.83054532946299	2.82346653358998	2.81035966882565
WBGene00017269	1.90844311855199	1.84529266391406	1.7898433484985
WBGene00194892	3.06965918687428	3.07228811576453	3.04629560560577
WBGene00013140	3.42368292969548	3.41806370957587	3.48652211692422
WBGene00013001	2.37591303839638	2.38057853271462	2.33107271230459
WBGene00011531	3.19468998619291	3.18434107297652	3.16334007363791
WBGene00008042	2.26311663770864	2.1668407894775	2.318154818235
WBGene00000006	3.21820108250291	3.21820108250291	3.24705082006155
WBGene00021059	3.06295446829619	2.95653783365901	3.33833793449783
WBGene00007242	2.94632544479672	2.87173527163116	2.87173527163116
WBGene00002075	2.72151365190952	2.70145799883218	2.37365181771981
WBGene00001598	4.06932876417964	4.06204764155587	4.01598094271827
WBGene00044371	1.58530478808235	1.62089065940782	1.546344993782
WBGene00022386	2.90031210919755	2.90031210919755	2.90031210919755
WBGene00013210	2.63348369513478	2.60971435105903	2.33174456078389
WBGene00022277	3.4010669472706	3.42527491295733	3.40973381592114
WBGene00019987	3.0211288213046	2.99673165925117	3.03233973703665
WBGene00001019	3.58109160739908	3.56129798841082	3.51624468951918
WBGene00007981	3.1036354584187	3.1106703418371	3.2451468279796
WBGene00020756	2.19718586191079	2.19718586191079	2.19336001453789
WBGene00006957	3.22882386049009	3.17775106376663	3.12954887718599
WBGene00021900	3.28856531053359	3.28856531053359	3.34535122133903
WBGene00019892	3.24382598592965	3.26117133058735	3.32879254779773
WBGene00003593	3.02821531012598	3.079603906585	3.16168002283378
WBGene00016585	3.18248530868033	3.22343420544272	3.08518055175994
WBGene00011962	3.05829112160062	3.05829112160062	3.04445168419034
WBGene00012553	4.21458034405974	4.21542982650503	4.21008063080467
WBGene00013325	2.31418606089136	2.31418606089136	2.31418606089136
WBGene00012592	1.42471129049854	1.42471129049854	1.41309301684545
WBGene00010150	3.42795077792531	3.44096110006823	3.32594816706507
WBGene00009164	3.36725582046701	3.39238629951783	3.40765761138008
WBGene00010944	2.56279412548196	2.56279412548196	2.90446066082905
WBGene00006372	3.13779837146796	3.14092803028818	3.36784249630362
WBGene00019211	4.38791033004763	4.35383506893224	4.32118354544381
WBGene00016741	3.04038500149398	2.97683894963876	3.13708171872456
WBGene00021051	1.68310406877794	1.68310406877794	1.71237462861034
WBGene00013407	2.73059965487697	2.70332853460249	2.71603383609273
WBGene00019622	1.3916072733394	1.4007834969111	1.35919633631676
WBGene00004268	3.89574482917143	3.90747516702785	3.96349813734151
WBGene00008339	2.27931451505725	2.27559353731672	2.33006505337716
WBGene00001577	1.64238191790611	2.05144481067469	2.45447199096154
WBGene00003699	2.84151832727963	2.84488024809373	2.84151832727963
WBGene00019227	3.30278379210062	3.19842544923091	3.37573962928624
WBGene00014115	3.09907862390034	3.07888479969181	3.05667393361375
WBGene00020208	2.36413963422824	2.36845640693515	2.34771101715112
WBGene00018257	3.49432356927847	3.4504944213819	3.6464370146115
WBGene00011988	1.74519269288387	1.74313796328302	1.53944185090564
WBGene00022613	3.35128873952615	3.35128873952615	3.40208957245126
WBGene00002601	2.33897103857913	2.344798935646	2.3629516378721
WBGene00010700	3.54287340293076	3.615469510493	3.89227267557055
WBGene00011956	2.70002356756466	2.71997990242669	2.8612736316909
WBGene00012714	3.61330702278246	3.58939666102163	3.45092073006062
WBGene00000508	3.18124996693142	3.18124996693142	3.22594388073357
WBGene00015896	1.67974855126372	1.67974855126372	2.27610080609005
WBGene00016411	2.96845077227547	2.92154742280689	2.80187419983447
WBGene00021820	4.17529430031751	4.14744028534199	4.3486534033437
WBGene00016188	2.12768533465724	2.12768533465724	2.12768533465724
WBGene00004307	3.54911457360453	3.51028658805965	3.60813045274847
WBGene00009100	2.60679828207349	2.60880418140863	2.60060122386046
WBGene00014080	2.69718130214252	2.69718130214252	2.78028823564286
WBGene00010038	3.29963482678097	3.27381818350308	3.40550761614597
WBGene00017567	2.67565309680191	2.77585628724223	2.96167121904107
WBGene00020476	1.34495377428659	1.43438775032758	1.32642973046584
WBGene00016115	2.71057497682446	2.69390351088585	2.69722896388426
WBGene00017126	3.12304625460456	3.13398375648156	3.2109399902449
WBGene00022618	2.52418483148999	2.5488061728962	2.44117497093702
WBGene00011970	4.29815716074973	4.30428640327501	4.38679200704463
WBGene00011945	2.70509837502086	2.70713594102203	2.52432807156489
WBGene00001165	2.5462952870256	2.5462952870256	2.58971207579893
WBGene00012794	3.6206435603351	3.63661720875496	3.60143926315963
WBGene00002143	2.77390187189661	2.77763350302933	2.74516327575663
WBGene00013709	3.16036090464239	3.11201476572284	3.13659449447447
WBGene00009686	2.81442269305232	2.85954993777526	2.66774433597177
WBGene00008922	2.15028084849114	2.4175394789406	2.3507443513779
WBGene00008533	3.61437950215164	3.59969701421491	3.66764159997399
WBGene00006782	2.47547711527258	2.483926067036	2.80868869992929
WBGene00012471	2.82612406559082	2.78070588078937	3.0688574783399
WBGene00011423	3.51180962557872	3.52024870620351	3.58720500747045
WBGene00016564	2.29388797456252	2.31307051943323	2.26587992953439
WBGene00013024	2.74197151223201	2.74537251245395	2.83353535768798
WBGene00007533	3.32644272037738	3.31593510198698	3.12880111226847
WBGene00006445	2.88841089179333	2.88841089179333	3.04893628635942
WBGene00016421	2.97613600871091	2.96137983582125	2.64871908402328
WBGene00011930	2.7902769469488	2.7902769469488	2.92028589480215
WBGene00016712	2.0900813403853	2.12246847572863	2.07512069610618
WBGene00010645	2.74180947056485	2.74904273980292	2.71075057829741
WBGene00044794	3.46266908229417	3.46266908229417	3.48356964300524
WBGene00010328	2.30887708864696	2.30332118940337	2.27281775867888
WBGene00020442	3.5750663603528	3.56977183871199	3.60322983238628
WBGene00017165	2.30059199629477	2.29524072678751	2.28229980578901
WBGene00021278	1.63779012190414	1.7021202670523	1.5762994929432
WBGene00016568	2.49200171550224	2.50046776559529	2.46980015263748
WBGene00021210	2.44142814803279	2.44142814803279	2.49928270308616
WBGene00012982	2.95404815847646	2.95404815847646	2.95404815847646
WBGene00016532	2.27334903975783	2.27334903975783	2.29582200265903
WBGene00004771	2.58674061178234	2.53056399965132	2.03996725540134
WBGene00001804	2.37378248136965	2.37829721562576	2.33796598283617
WBGene00021507	2.7810246659348	2.79392912385676	2.72955496565447
WBGene00021374	2.89968669299153	2.9267870467505	3.08367004725336
WBGene00019011	4.31403448515662	4.34653013464018	4.23718618697205
WBGene00020843	3.02467480604323	3.02467480604323	3.00729422161229
WBGene00004324	2.97780981462569	2.97780981462569	2.95976283657527
WBGene00010244	3.14014703225298	3.14317272955846	3.40716145218845
WBGene00007368	2.64701577534774	2.65080270020746	2.6129818889156
WBGene00019434	5.64994680627892	5.64843006622131	5.63811398540555
WBGene00007285	2.54353729040637	2.55031400269599	2.54057146523277
WBGene00006672	3.76809487840587	3.72743812062433	3.82821761230191
WBGene00011435	1.59184732365614	1.59928443848898	1.52828981535526
WBGene00194982	1.64821970697481	1.65068202587016	1.61081277359634
WBGene00011060	2.54638075839113	2.59969838976946	2.85608428040343
WBGene00016158	3.14067965455417	3.14067965455417	3.18022057854122
WBGene00000464	2.79652023181646	2.79652023181646	2.86812771441382
WBGene00011066	2.67525473287301	2.69028636445275	2.65049567658438
WBGene00012512	2.70572374917402	2.71789568530338	2.69374447724057
WBGene00009899	3.32222673661783	3.32164570038083	3.32148679066254
WBGene00019345	4.60075464397988	4.59160175768048	4.76432629967621
WBGene00011756	2.13628083388857	2.10488087291188	2.05532243851535
WBGene00009380	3.2165725657885	3.26075100913833	3.57149367314694
WBGene00014088	3.28233209735124	3.27543154172693	3.21593672694192
WBGene00013678	2.75426759469049	2.75426759469049	2.75426759469049
WBGene00006829	4.00030407868932	4.00678454538712	3.97083931049455
WBGene00004267	3.55958321354497	3.56283733261239	3.78489521274816
WBGene00003952	3.02701417285483	3.00889626013789	2.91898107217475
WBGene00011564	4.59844924980764	4.57338767485946	4.72323963235388
WBGene00004274	5.0248681272738	5.03078572547324	4.98335502809645
WBGene00006754	5.74126781574924	5.73163262051229	5.69662386635698
WBGene00004960	1.67752843647132	1.68555256047446	1.64682099166291
WBGene00235106	1.62282220656875	1.64284906894555	1.58915128295436
WBGene00021871	1.29059813081046	1.3004546352923	1.27001111898528
WBGene00010370	3.54354101494722	3.56960595626712	3.84998943079752
WBGene00022257	1.89755727787217	1.92277872985509	1.6171657412667
WBGene00021467	2.56991376204411	2.56991376204411	2.67683725640003
WBGene00022287	2.69889491380628	2.56756191758801	2.08748936690669
WBGene00017062	2.63609646629204	2.60866467455121	2.52162053741308
WBGene00002344	4.19461893390464	4.19575024304528	4.20093461527706
WBGene00022232	2.58297354018072	2.57340213856975	2.56167351637019
WBGene00020229	2.18493730936506	2.18493730936506	2.25043754214926
WBGene00004051	3.36767697137647	3.39904363586036	3.18327725466977
WBGene00007090	2.71074509343703	2.69118707215785	2.71074509343703
WBGene00019407	3.24259570550733	3.22951175319922	3.28238036578418
WBGene00002999	3.48360972377577	3.48360972377577	3.54123925169715
WBGene00002002	3.68959397522686	3.69248331770137	3.68959397522686
WBGene00018317	2.24565707895173	2.24565707895173	2.35304348650152
WBGene00001102	2.81496683732423	2.81854797704212	2.80124238586263
WBGene00016048	3.61479895433928	3.66899306979389	3.42517350145143
WBGene00007387	3.12804802068089	3.13013820228331	3.1460927140737
WBGene00021009	10.1132911693086	10.1103546342116	10.1920233395878
WBGene00004028	1.44227384187026	1.44227384187026	1.40165528050762
WBGene00001196	2.89051132961212	2.84379483901976	2.83504728880807
WBGene00006808	3.61357344402912	3.56796853027154	3.76122013155004
WBGene00003229	3.24503021043706	3.23791313201201	3.23791313201201
WBGene00004889	3.25966211079608	3.26104098376695	3.29571972587716
WBGene00000443	3.66788155276809	3.6710109676377	3.88635455348875
WBGene00000836	3.07218705365893	3.0483866828819	3.04427007355435
WBGene00006749	3.45871331950827	3.37852226877793	3.57275770561676
WBGene00000838	2.70376705484935	2.65609719060464	2.65008648198614
WBGene00004027	1.46924125484272	1.46924125484272	1.44962993619103
WBGene00000837	3.17167779655244	3.2067099850582	3.07974533246285
WBGene00002239	3.17142551431406	3.15582682709013	3.29830004286606
WBGene00002036	3.83882939843831	3.83882939843831	3.8465324347847
WBGene00004759	3.90220178712841	3.90769713278467	3.91526366307706
WBGene00003221	3.13840744192814	3.12457870606069	3.1206377471696
WBGene00000168	2.52435594065114	2.51211219844723	2.46209044838211
WBGene00003401	3.54439568090323	3.51707058510314	3.60672414204761
WBGene00003166	2.51233370546591	2.51964572984829	2.58633818098233
WBGene00006943	2.84008183882629	2.82080242533465	2.81402941887224
WBGene00003918	3.37073773061942	3.37073773061942	3.37073773061942
WBGene00002245	3.1915790431037	3.14120087312243	3.10860537774075
WBGene00002025	3.94021818357093	3.94961225809165	3.92579996072184
WBGene00006604	6.03434413884687	6.01079288172695	6.25717770751328
WBGene00001468	2.00073568820979	2.02716250519053	2.06799108892743
WBGene00206530	2.79615150460443	2.71922839468468	2.85112987863238
WBGene00000935	3.7285050310145	3.73944620043433	2.76350792904528
WBGene00004344	2.78000705821001	2.78000705821001	2.8611082120052
WBGene00001135	2.4497412044206	2.4497412044206	2.4497412044206
WBGene00003047	3.08432445485287	3.08141309138332	3.02239530636125
WBGene00003394	1.19449258725989	1.19449258725989	1.20370889122963
WBGene00011218	3.82593225643247	3.82282062441511	3.82593225643247
WBGene00000419	3.32121221028533	3.31288127616782	3.36262578411105
WBGene00003961	3.28954307390034	3.28954307390034	3.28081833749764
WBGene00003219	2.28682821794291	2.29892608452947	2.27267447857991
WBGene00002178	3.16686338125941	3.10244184508826	3.36294135766564
WBGene00002177	2.44339158689931	2.44382751515741	2.58468027234942
WBGene00000013	1.5197018859081	1.52768398912753	2.05085366583027
WBGene00000936	3.04241749517445	3.04343753015819	3.13069167207615
WBGene00003160	1.95592324752208	1.95592324752208	1.95592324752208
WBGene00000197	3.24524828649744	3.24524828649744	3.22856669991599
WBGene00000012	1.26509486897069	1.27482017777471	1.24474543856675
WBGene00003182	3.20628590065401	3.21516157578298	3.21251647563732
WBGene00003031	2.94466432450075	2.94466432450075	2.91820700280454
WBGene00004767	3.39783098464116	3.37980213074934	3.39783098464116
WBGene00003921	3.13335161253578	3.12111213290828	3.1139942595332
WBGene00003882	3.04419305381536	3.09382420508033	2.97438580986912
WBGene00006994	3.40159875534054	3.32590785812538	3.38217636480239
WBGene00000253	2.36300577405477	2.344114036122	2.27725934923456
WBGene00004921	3.35344675318967	3.2847979423987	3.56716462798957
WBGene00000910	3.4052315034266	3.44215478610154	3.63285763623394
WBGene00018365	2.59875058212021	2.59875058212021	2.6609036890803
WBGene00001898	3.85829739717988	3.83860563519265	4.08872928267103
WBGene00003623	3.14618498232048	3.14554626782396	3.29786604220935
WBGene00004856	2.68939893946625	2.72680757647174	2.68939893946625
WBGene00000908	4.36655132057784	4.32084155395575	4.5968491544253
WBGene00000900	3.00075879650782	3.00443575665687	3.25324786290273
WBGene00004367	3.09878505041271	3.09878505041271	3.09878505041271
WBGene00000870	2.84262203723833	2.82999931842641	2.92491377605567
WBGene00001516	4.62303927192341	4.57458580771595	4.68293744738977
WBGene00001148	2.93098795666916	2.85690554420375	2.76360544223422
WBGene00006816	4.1908647105891	4.15138293505506	4.37471512308048
WBGene00003026	2.78567105223018	2.75039750856893	2.98508099720055
WBGene00000912	6.41467331519478	6.36763830078199	6.45859401589049
WBGene00001194	6.30454185088703	6.28632071589182	6.42833461812331
WBGene00006826	3.9517630395418	3.93802717385394	3.97064702776486
WBGene00000868	3.8328761060113	3.82989976181645	3.53265471530262
WBGene00003008	1.32222138517291	1.32222138517291	1.32222138517291
WBGene00006753	3.58109407548842	3.56748225813976	3.80554393237211
WBGene00006920	5.24503668094496	5.22806966260986	5.17338628220989
WBGene00220023	2.35426064378377	2.35426064378377	2.35426064378377
WBGene00003124	2.96346223778343	2.99713112862373	3.28722147665362
WBGene00002072	4.57984663429719	4.586410048573	4.5504858559226
WBGene00000480	3.63653801042324	3.70551543330334	3.67199722008675
WBGene00002915	4.97368363156509	4.94555164269697	5.07273212330683
WBGene00006870	2.57631782332427	2.52314473732689	2.54059143724859
WBGene00006975	5.17344971918391	5.12812270304476	5.25009134703734
WBGene00000835	2.86929408477509	2.86929408477509	2.72259166156277
WBGene00016589	3.54290412855884	3.54118780845479	3.45367904745976
WBGene00002074	3.4291816079823	3.40899364021288	3.38452418213826
WBGene00000445	2.53684272246144	2.55140299253279	2.55140299253279
WBGene00004040	3.61879270915204	3.59773754005856	3.70735413341692
WBGene00000548	3.65534036646942	3.61260937209454	3.82380741681567
WBGene00020113	2.52628386364862	2.55936584072741	2.54560912024214
WBGene00002274	2.90883102872071	3.03415538892471	3.06041661376026
WBGene00006803	3.25365664857489	3.25365664857489	3.23687055298508
WBGene00004773	3.55003147958702	3.50604345555305	3.79032214426806
WBGene00002268	3.14481821923755	3.15465059799901	3.23316557320058
WBGene00003779	3.9882901532949	3.9654893858474	3.9882901532949
WBGene00002271	3.07672792982462	3.12275773412263	3.24693124570905
WBGene00003169	3.61072700754341	3.61626687152068	3.4808502419347
WBGene00001174	1.3362630922878	1.34544466540716	1.55449414147167
WBGene00006988	2.90938708560166	2.86495050561505	2.75996208394995
WBGene00002123	4.26181211575724	4.24018425680268	4.33647129486916
WBGene00001620	4.03614303197495	4.04604309679353	4.12304424114876
WBGene00003015	3.38870807532504	3.3517968514234	2.76247973178057
WBGene00004034	3.09722156601422	3.09202519989202	3.24631441863636
WBGene00006987	1.30622990852888	1.30492654356068	1.93101379879943
WBGene00003630	3.06120709973561	3.06120709973561	3.15329953239782
WBGene00003911	4.64311069707183	4.61493660399801	4.65197124589129
WBGene00004727	2.53299225462103	2.50071906231434	2.73300991995437
WBGene00001182	4.20923426108904	4.17364745897926	4.21688772667442
WBGene00002125	3.0892154310119	3.08177836382761	2.91818128963955
WBGene00003661	3.22858916015476	3.21699268742836	3.3059800771663
WBGene00003602	3.20689102370436	3.12903096715202	3.71243246208627
WBGene00000072	4.20791235404532	4.20338671874676	4.23135401407598
WBGene00001093	3.6074427861914	3.6074427861914	3.63598881214868
WBGene00000523	2.89178462148886	2.97948820028816	3.09884362045569
WBGene00000526	2.9474858136935	2.98282960971194	3.15702737298737
WBGene00006763	5.53272224075967	5.53797407842369	5.53594019281214
WBGene00003916	4.29119223834703	4.29119223834703	4.29441219031967
WBGene00006831	3.26860912815852	3.21688309591127	3.47498439262573
WBGene00002201	3.48856976194888	3.48405003115777	3.46383647352195
WBGene00006697	3.52975199992168	3.54298738561574	3.5511041292636
WBGene00002084	1.46536409812254	1.46010072653222	1.55571713861988
WBGene00000036	2.37321210048831	2.40793613002793	2.34114195473896
WBGene00002226	2.89280795563092	2.87355742640212	2.86316455150154
WBGene00003222	3.20769218972183	3.08537548990443	2.82596110609509
WBGene00004111	4.37403545560947	4.36289614138769	4.37021402482615
WBGene00016283	2.30016330659808	2.30016330659808	2.38174150136295
WBGene00003777	3.85966801669881	3.85316645232342	3.85316645232342
WBGene00003851	2.81223954222223	2.81223954222223	2.82514187297999
WBGene00044083	5.12517331739144	5.12747724208601	5.11313886789891
WBGene00006743	2.40667969046549	2.40667969046549	2.71028412030246
WBGene00006070	1.19135476320204	1.19135476320204	1.18549555313409
WBGene00001400	1.26581428367371	1.2755631147601	1.25073635368336
WBGene00002264	3.90372362371287	3.8978336805656	3.87095983454779
WBGene00004860	3.40103365128579	3.41791423729023	3.43089976751797
WBGene00001403	3.1942707759541	3.19551234106698	3.11245049055182
WBGene00015553	2.51944755165286	2.484313421537	2.44998678186867
WBGene00006526	2.44116810709032	2.45410698705614	2.4051502973396
WBGene00000529	2.56919460735137	2.57072109180531	2.56919460735137
WBGene00000530	2.51002057617682	2.51002057617682	2.49786602594471
WBGene00004214	4.83456592956397	4.81684728401292	4.74419517851516
WBGene00006830	3.54129809133104	3.54865066579645	3.52875039971751
WBGene00000438	2.35109102782621	2.35109102782621	2.35688089204323
WBGene00000819	2.41123366128815	2.41784753810251	2.39486895932015
WBGene00001454	2.47178325443648	2.45067988488846	2.6739084510898
WBGene00004779	2.02178597728383	1.92290639013174	1.84643019143531
WBGene00004360	3.09235829858821	3.09235829858821	3.10029861417813
WBGene00003034	4.34352257218513	4.32985993051164	4.45490253919684
WBGene00010251	1.58068988086111	1.58068988086111	1.84650007199384
WBGene00001445	2.99040993414918	2.97041174879888	3.16277549513989
WBGene00004033	10.1830981754972	10.1828576655173	10.1769495643434
WBGene00001824	3.06588636876481	2.96820399021983	3.39829035919606
WBGene00000390	3.65035106665703	3.63861908769004	3.75325186922473
WBGene00001082	3.53157246244239	3.52915969406061	3.5866192072894
WBGene00001177	3.30068295343	3.2957699899633	3.38488740280634
WBGene00000516	3.39365172853197	3.39670942365257	3.69481775929386
WBGene00000517	3.0637993627313	3.08756875918343	3.05426638768771
WBGene00003423	3.38193471094834	3.36930362259573	3.42326620520869
WBGene00003476	6.35390052357421	6.34508164208273	6.37042557406772
WBGene00001995	3.05147421028741	3.05373594224078	3.17778843356214
WBGene00001519	4.55290761409345	4.53908683297769	4.68918303138115
WBGene00006352	3.69710104750947	3.68277227149667	3.69800937977094
WBGene00000421	3.56848660192985	3.55035729828435	3.57964084482661
WBGene00003836	2.70104166492119	2.70104166492119	2.76316169993583
WBGene00022748	4.27366829551998	4.27878019317446	4.27774372503561
WBGene00004855	3.80731955065748	3.7925299668094	3.95934385317605
WBGene00003878	3.04390682181796	3.02154183889206	3.00190013022409
WBGene00003559	4.64012200515253	4.62679891154194	4.64267101034258
