name	RNASeq.elegans.WBStrain00040453.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP040623.SRX501864	RNASeq.elegans.WBStrain00040453.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP040623.SRX501865	RNASeq.elegans.WBStrain00040453.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP040623.SRX501866	RNASeq.elegans.WBStrain00040453.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP040623.SRX501867
WBGene00173034	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014513	7.40766715912883	-33.2192809488736	7.36413465500805	-33.2192809488736
WBGene00172539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001643	1.42859266029497	1.70166881451232	0.957639773402916	0.403027707737158
WBGene00168318	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004380	1.38496709127885	1.62332375955986	1.98189282904793	2.72728226113043
WBGene00004723	6.18502010092121	5.84141967786825	5.78793911590669	5.76737407034932
WBGene00045983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170853	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173122	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006460	6.48762301044705	6.24303684950616	6.3553986715379	6.24305208725731
WBGene00015036	-1.53531082452428	-1.94645487733755	-1.57884403933778	-2.59736512958069
WBGene00044417	-1.74081791966181	-1.15196462209024	-3.78435171738891	-33.2192809488736
WBGene00046443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00138716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022593	4.37213721859372	4.28016944458108	4.02130204466611	4.03720648717846
WBGene00166607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012047	-2.91906405636668	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018249	3.66476725535641	3.56951539591574	3.31068620956053	3.48398341030057
WBGene00009656	0.723532350271863	-1.17946890976483	0.580463903705149	0.754631000244242
WBGene00168504	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023392	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019263	4.12456801274334	3.44040743131604	3.49607880709938	2.88005855617028
WBGene00010581	-1.79481270714488	-3.11284909870283	-0.70084445086648	-0.27196805391688
WBGene00014415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019674	2.95391332825325	2.86682689225015	3.37815090440177	3.84700471260858
WBGene00197798	1.56287493403958	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012946	-3.15983409769326	-33.2192809488736	-33.2192809488736	-1.63687154540467
WBGene00199471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020117	-4.42894495689752	-3.8400897937071	-4.47247640307061	-2.68377082715285
WBGene00017995	0.147072201071286	0.735920704660943	0.688502662513799	0.892748497969232
WBGene00015534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044925	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.39525478038009
WBGene00196456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013165	-2.16073049202588	-2.15683941014003	-33.2192809488736	-2.80777047807232
WBGene00013670	4.93802226187311	4.87093182154401	4.91758451448079	4.92712371300722
WBGene00201634	1.19179002779704	1.19568145854149	-33.2192809488736	-33.2192809488736
WBGene00021373	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006537	10.3313648504955	10.2898344651775	10.0603987167028	10.2445303360693
WBGene00168526	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200515	-33.2192809488736	2.21770533135011	-33.2192809488736	-33.2192809488736
WBGene00219217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194748	3.71290387463452	2.71679998524404	1.66937605504122	1.65588758727872
WBGene00014069	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.30757280191029
WBGene00194707	2.85464002675959	2.67297515859339	3.05115803096625	2.67601911334863
WBGene00006117	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305775	-2.52084395581345	-3.60438787414486	-292.968490169513	-3.55733565118927
WBGene00013985	5.33753627427436	5.2470502400494	5.25684083500248	5.31437387686974
WBGene00003803	5.44503471642368	4.9811859376253	4.96889714526993	5.21469990317515
WBGene00011720	4.44475981611328	4.30228980189327	4.23976462651095	4.28206165963016
WBGene00168502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196712	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172148	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171675	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166080	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195536	-0.207627708658711	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049658	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022869	-2.61935919907649	-1.61546826984516	-33.2192809488736	-33.2192809488736
WBGene00020363	2.03528254881457	1.30100811111444	1.02076175470228	1.19631117315186
WBGene00011895	1.44557840108342	6.12551679319631	4.35504446361246	5.29037648034977
WBGene00169965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020989	2.50025137884262	1.22952024675911	2.22790122950738	1.96423965896873
WBGene00013348	-0.523475216625257	-1.52023551275588	-0.830172463914872	0.541385977398519
WBGene00047163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00164971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174916	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010122	-1.12789779325509	-1.12400610370507	0.506642560892546	-0.341948508143488
WBGene00167231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001645	5.10602580459736	4.87492972313762	4.75542173473424	4.64061514428837
WBGene00046026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006832	3.14323993233304	4.00455532375177	3.59243311673749	3.31368265809669
WBGene00001667	-1.1098724282312	-0.842948526493922	-1.89037466432133	-1.90888650149061
WBGene00174059	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000388	-3.40125215960456	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017673	-2.39196292402971	-1.80310595612121	-3.43549188497668	0.452890585080513
WBGene00015512	5.96137560424492	5.78880314663843	5.88147864257276	6.15288309439934
WBGene00168582	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006437	4.41116859860713	4.34928742205232	4.00195532949091	4.2334049340747
WBGene00168129	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010733	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019763	1.81788107784186	2.52650455998168	2.78548150159323	2.36559456272915
WBGene00005138	-2.55650367648128	-3.13757162056296	-3.18498864400211	-2.20346869284932
WBGene00169367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020045	2.26630681168297	1.54321870097758	1.72527435878846	1.01163160071362
WBGene00008451	1.94914269075696	2.52592603790639	2.29792798629857	2.33326628817543
WBGene00019788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172129	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017502	0.987793803170299	-33.2192809488736	-0.64069924253346	-0.658082547644217
WBGene00200471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005545	-2.60556049159318	-1.86470680354067	-4.2340579619463	-1.66757504849302
WBGene00195601	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012370	2.97292052668877	2.46731078634182	2.73964507444125	2.78745127125316
WBGene00022253	4.78469242135357	4.70434081330319	4.49162224665467	4.55206961099079
WBGene00305618	-10.6052177359447	-10.5646672074209	-10.4706171836616	-11.1392272556249
WBGene00046405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200433	2.98025567420829	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016363	-0.318655089277331	-0.507408432841794	-0.36218760980188	-0.38068653762042
WBGene00049944	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011590	4.48555563347727	6.39402874900293	5.40411972439612	5.86530519235625
WBGene00046263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010899	2.15341624225525	3.64106042500118	2.88847051114573	3.353309174704
WBGene00017683	3.57515498120487	3.10753723203772	3.23138478889476	3.22355847197254
WBGene00023134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303028	8.81554020638571	8.37080944231378	8.7093802498912	8.48753056464997
WBGene00050933	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047318	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013479	2.17872738718245	1.61998574895517	1.31368120713188	0.961156552976078
WBGene00000373	4.34083995753501	5.21370888234012	4.23085625994353	4.72589381456884
WBGene00012483	5.7951383326689	6.11097286869754	6.64850858517653	6.26910610247698
WBGene00047696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168021	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220063	4.40942488150401	-33.2192809488736	-33.2192809488736	5.37837289590703
WBGene00167909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015529	2.15966793270576	2.0260563929627	1.90463052762947	2.54530368696041
WBGene00172409	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002278	3.87612398887209	3.80951734320822	3.7159812031884	3.98897546843489
WBGene00046093	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021518	6.64329487222048	6.78142528908163	6.94504579663449	6.71452029055351
WBGene00201387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008061	0.842117984795883	0.902598451113933	1.28401656640335	2.57911979315649
WBGene00016380	3.88751552276919	4.46828353892636	4.11784462311063	4.19045683457366
WBGene00008122	5.49052841490642	5.06355902684858	5.55802879804544	5.16487073317537
WBGene00169120	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050442	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021653	-33.2192809488736	0.876322445884764	-0.586137332705954	0.132590002884018
WBGene00197422	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046426	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219416	-33.2192809488736	1.86255454355686	-0.769831424777893	-33.2192809488736
WBGene00011599	3.0006598820447	2.88376937885725	2.5784243217467	2.5435181547039
WBGene00006254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044130	1.59867486554181	3.18753023379963	1.55514372211662	2.54467084248156
WBGene00016648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.02876952759844
WBGene00200866	7.00334362570719	-7.26876669951655	7.31721360762056	-33.2192809488736
WBGene00199763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168876	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017783	1.44767440334589	2.47425691209982	1.74711666751301	2.06541031810619
WBGene00168695	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020834	-33.2192809488736	-1.78385683411285	-2.68232546362786	-3.28440530043548
WBGene00305377	-3.67336141365497	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050071	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007079	1.19598375585731	1.19987018659028	1.20307583534356	0.850287369511389
WBGene00049978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010108	-4.01246549275814	-2.42361137499026	-3.05599918210859	-1.07457169798311
WBGene00173706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271644	-0.0697925362709846	0.165738322846694	-0.182384928015568	-18.7608358847891
WBGene00022509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017789	4.44243265820938	5.08212774680497	5.55086065761771	5.28036620213203
WBGene00019496	1.59255989103045	0.764176276355928	0.607124326583724	0.510597402905148
WBGene00170548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006156	-33.2192809488736	-33.2192809488736	-3.24473979632993	-3.26322369984112
WBGene00001896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020392	3.75513327371642	3.57809337215042	3.14081136958516	3.53837675154091
WBGene00000179	6.97117564854802	6.74950745152709	7.06541074896406	6.89156500444716
WBGene00015114	-33.2192809488736	-1.74575427744628	-33.2192809488736	-33.2192809488736
WBGene00007047	3.80317536305105	3.7369619874241	3.47772912897071	3.3754843385581
WBGene00199923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174312	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008417	1.16894363511213	1.12976438457488	1.76586992186095	2.69421160776789
WBGene00044428	-1.40882614142975	-1.79868231186475	-2.85227130137085	-33.2192809488736
WBGene00197206	-33.2192809488736	-33.2192809488736	-416.984817592338	-33.2192809488736
WBGene00018298	5.82887525959433	5.55553703527193	5.41988604037304	4.99988728504695
WBGene00023129	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008879	-1.1519389750903	-1.01054414327802	-0.610508078167855	-0.728653214110959
WBGene00173916	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003587	7.89481170155134	7.61490856903041	7.89239709784945	7.74224879613888
WBGene00044804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004895	4.91065112430726	4.46036906577655	4.33132543450728	4.54815915666155
WBGene00013370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005766	-33.2192809488736	-33.2192809488736	-3.54899351145974	-33.2192809488736
WBGene00044250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.3212646077589
WBGene00168723	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201595	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007882	5.26700011869622	5.16515221424763	5.00798930357208	4.90373726779904
WBGene00197870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049545	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006176	-33.2192809488736	-3.223670253083	-33.2192809488736	-33.2192809488736
WBGene00174168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012680	2.90152534754425	3.00611127841782	3.57041435461765	3.10829193414461
WBGene00019310	1.14398761613363	0.182641452742149	0.135219635679004	-0.953651435241994
WBGene00015816	-0.236240011070685	-0.406892954553457	0.627130530080401	2.07058167440737
WBGene00020520	-1.59978999291817	-1.85887592390234	-1.6432612007784	-2.43945720110328
WBGene00023493	4.11408378911738	4.74874566492356	5.982605762643	6.0172694307718
WBGene00050418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004298	1.60678805445617	1.28875425231741	1.28315133929769	1.79345062748977
WBGene00013432	0.68352579079142	-0.119939876067206	1.15456376733945	1.13632921680881
WBGene00004255	0.868742070205598	0.958783296218958	0.229107969937298	-0.261607420777139
WBGene00171364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199963	-33.2192809488736	-33.2192809488736	10.6125460198326	10.8332775282181
WBGene00011992	-0.756255374480203	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008088	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016474	-0.128673607018974	0.360645202460216	2.3132197262887	4.21545340058202
WBGene00165975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015562	-0.592688585860496	-0.951367615958355	-2.22118587115538	-1.2397364653786
WBGene00050548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017965	1.08033020603442	1.2567208428219	0.324073229523545	-0.787764371604325
WBGene00046334	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014758	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021821	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166750	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006934	4.13674919053338	4.0043126160477	3.83599479286623	3.98642913949102
WBGene00172890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000381	8.17223246909626	7.78796131048188	7.6672534977025	7.65740420475635
WBGene00004484	11.9077506963705	11.4757688900295	11.6430895543787	11.5085227399933
WBGene00167541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010322	4.45729222140427	3.3678323188082	3.67321719248624	2.60954222933022
WBGene00002845	7.13111613554691	7.07095813566485	6.92453937498834	6.97303720562177
WBGene00197961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020254	-1.47917850393769	-1.22374774840553	-1.4555977058951	-1.76376823834085
WBGene00004404	4.04820130382302	3.46772291710875	3.62562118298114	3.66483550661203
WBGene00200226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001149	7.68158981722124	7.80810183860815	7.62129731971356	7.53566419081016
WBGene00206354	5.06330878666788	5.57187396886525	5.48926032880775	5.54067517065649
WBGene00048437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045328	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077526	8.35543479233527	8.29934083181718	8.35591044529149	8.38300005088117
WBGene00020855	3.36591645385806	3.79378146095712	3.6345700364545	3.42668072771601
WBGene00174781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022141	4.91509539116035	4.70402534975691	4.31104529813555	4.75084764841383
WBGene00047301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045493	-33.2192809488736	-33.2192809488736	-2.10715049337038	-1.54064392809918
WBGene00002265	8.20944361765655	8.74009442508769	8.63932623640368	8.35310711774868
WBGene00020334	3.51648167747713	3.78513201531599	3.33699741660501	3.42810218152611
WBGene00170482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005431	-3.16529849117522	-33.2192809488736	-33.2192809488736	-3.22730015174623
WBGene00199238	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012368	0.821081577283842	0.823333608617523	0.698200694508756	0.0606008295541171
WBGene00010457	-1.23166744261418	1.61107792883176	0.211747375527708	1.07696263758521
WBGene00003634	2.73209550115481	2.4058371935633	2.33765401107659	1.82529311435143
WBGene00001954	0.229341813043554	0.081230534855502	-0.551156123633801	-0.832652349733825
WBGene00044193	0.125664325203492	-33.2192809488736	-1.6027183640749	-1.15865158051639
WBGene00201338	-33.2192809488736	-0.712816154517972	-33.2192809488736	-33.2192809488736
WBGene00048932	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170942	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010811	4.00883644092522	4.35004456586269	4.1798294908513	4.39198075465641
WBGene00013036	-1.02104587326489	-1.50258690482859	-0.702005711530791	-2.30554588291766
WBGene00012242	-33.2192809488736	-2.60213133815158	-2.64961138345568	-1.98860741448847
WBGene00020543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009464	-33.2192809488736	1.52862132476463	-33.2192809488736	-33.2192809488736
WBGene00169488	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195007	-33.2192809488736	-33.2192809488736	-33.2192809488736	8.63351476450822
WBGene00003317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044061	4.0608601842443	4.03702194257122	3.72503217523837	3.66319658465595
WBGene00046205	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206513	-2.42726164064072	-3.42336989980466	-2.47079273531982	-33.2192809488736
WBGene00166713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046862	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015867	1.01086575351755	0.376668235480227	1.06533103806837	0.310188862396609
WBGene00020401	2.38903809380877	2.0204879779491	3.3436352242829	3.49546492695995
WBGene00010807	4.138052627011	3.83887111088657	4.13937126007564	4.02185278995812
WBGene00172247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003795	7.09592441999854	6.88023246943556	6.78270996863303	6.91414590900008
WBGene00021969	-1.16896917200697	-3.28055893493365	-4.91294239231566	-0.931571321049212
WBGene00044921	4.64044740552882	5.34989246138614	5.72429282758789	5.25705589035262
WBGene00012494	3.32277903395914	2.9907897122673	2.32985839407134	2.32947094969636
WBGene00194692	1.99975472099374	2.00364540895316	1.06313704501498	0.822664893830906
