name	WBPaper00035197:N2_3	WBPaper00035197:N2_4	WBPaper00035197:N2_5	WBPaper00035197:N2_6	WBPaper00035197:fer-1(hc1ts)_1	WBPaper00035197:fer-1(hc1ts)_2	WBPaper00035197:fer-1(hc1ts)_5	WBPaper00035197:fer-1(hc1ts)_6	WBPaper00035197:fer-1(hc24ts)_1	WBPaper00035197:fer-1(hc24ts)_2	WBPaper00035197:fer-1(hc24ts)_3	WBPaper00035197:fer-1(hc24ts)_4
WBGene00009822	0.785064773653306	0.783805071855473	0.794403868068419	0.782006573250047	0.8080456353118	0.813525711291944	0.797763923715201	0.79631989180192	0.801784819565798	0.793331826030475	0.800042094805038	0.800649730903886
WBGene00014143	1.81073636088043	1.80113265464481	1.86167400998819	2.08181059050225	3.27578563738711	3.24675494818147	3.23796979236019	3.25187271864934	3.11555839092521	3.13249470903589	3.15517337543991	3.1415536844931
WBGene00077577	0.977787985114835	0.978009164310819	0.985657391358372	0.981645579915408	0.995067887269947	0.994309408438438	0.983527810048491	0.984518853985341	0.989597969392576	0.985255044171235	0.988676192885789	0.987575078052843
WBGene00004738	3.61207049450057	3.61401511990321	3.60229052546653	3.62348892759812	3.64367643608716	3.63960799655821	3.63260621563901	3.66255646944893	3.62289591787536	3.63329193647953	3.63313082183559	3.61804220307803
WBGene00009557	3.00294769290343	3.04225285854845	2.95121569226696	3.01264107566987	3.10657460117377	3.0804195579178	3.06439362623587	3.07292811188572	3.05971313928521	3.05526770440319	3.08381982108789	2.97863470696322
WBGene00006161	0.850243600498687	0.836534672991751	0.847690611526125	0.848623417914375	0.870658677047422	0.871561809820246	0.858103773797543	0.862569541277162	0.861513673099888	0.845370788577578	0.860599490839056	0.861152708762962
WBGene00007257	1.69880448017555	1.66484176964051	1.9279056092207	1.9793494808919	1.65677987700488	1.60408872986935	1.65019870632891	1.2427334951677	1.68577560008538	1.67593442688327	1.71433105458031	1.67982615752605
WBGene00008632	1.21256095034069	1.21374160699956	1.21642112788164	1.20737096631386	1.25216530816455	1.26155996190193	1.22262172958747	1.23034490522365	1.24808160144609	1.22718684020743	1.24225056247622	1.23192852482303
WBGene00007224	1.5652193640025	1.611649830728	1.60831799896274	1.54045337437244	1.64666681125604	1.64532486171736	1.68705941948457	1.61368033289618	1.61712372370375	1.58526424153318	1.73292840197735	1.67459616587509
WBGene00007347	1.97393791061429	1.81765559480024	1.7766422609969	1.81710652422424	1.63151369116345	1.7334532544694	1.50632876999572	1.81985017923514	1.88998765157286	1.84702149257189	1.82608418357326	1.88598843377716
WBGene00010832	1.00957595996062	1.01055593515646	1.01432275555176	1.00950949964477	1.03225546286504	1.03390285539888	1.01567536546476	1.01450307451648	1.01932467241804	1.00542358450686	1.01708313637434	1.01855065847811
WBGene00007151	1.28237157889331	1.261472588762	1.28426735739393	1.27665022572934	1.34722111189954	1.34585458965725	1.29498161731499	1.31340689865443	1.32166390515824	1.29987680251422	1.32231287208612	1.30463151116134
WBGene00050926	1.42152850605985	1.42665634212525	1.42898984036463	1.41696448101091	1.4534984788866	1.43875784827949	1.42826713018784	1.43083624246559	1.4427478889598	1.42756132089479	1.43339352797289	1.43337569831191
WBGene00011012	3.11129123122798	3.09005489995526	3.08337268337261	3.13305360568628	3.38804199303029	3.34867737330422	3.38108821472441	3.3184333055854	3.36104621510083	3.35104678517401	3.3338511589769	3.3266904739236
WBGene00012213	3.66392710688183	3.63034590083368	3.63744089059481	3.62797943487209	3.53582982741733	3.53275862698541	3.55190406947269	3.55130189595145	3.56952119234902	3.5612140491771	3.56767389970574	3.5489573349933
WBGene00010977	3.00108875512008	2.9214291978652	2.93460000111314	2.89470685764681	2.80147096059021	2.70834625441613	2.88042849932083	2.89419745188817	2.90391695709675	2.73635743849897	2.89436252416339	2.86603194788414
WBGene00013913	1.09073400354752	1.08532105995864	1.0927468192613	1.08806178295299	1.11751295442217	1.13066324945037	1.09375846076611	1.09841108766812	1.10625988689281	1.09542857416171	1.10667714814845	1.10134769088798
WBGene00001049	2.91342779692752	2.91270526734643	2.8687498486674	2.91311758552519	3.088008226577	3.08102858422475	3.00928241848868	3.1482756318761	3.08448159004919	3.11028161718813	3.13783388030192	3.08820432084574
WBGene00044916	3.64058244138804	3.65140135004197	3.65587416826664	3.64639742284564	3.69960432901746	3.6928257544942	3.69149296042444	3.67561855179647	3.67718336308277	3.67584281494557	3.65060839041299	3.68525204079077
WBGene00010978	1.21079781052413	1.20470739927564	1.22105544742001	1.21141200578321	1.26412399185969	1.25656460921599	1.22831918502189	1.23121121798655	1.24134168077876	1.2248024883728	1.24527241115526	1.22990165541747
WBGene00009696	2.31471032558458	2.12185044949503	2.27104962244985	2.25085266837571	2.80915097315711	2.67691520215982	2.86627801494799	2.88016409080832	2.55279302598866	2.52930460239422	2.56007377737267	2.58179052250756
WBGene00005780	0.795809003059535	0.996095271705682	0.804024149502709	0.799816869891565	0.819050266282579	0.815906645096458	0.807066453963686	0.806206210688602	0.809079711682367	0.801652811867035	0.807646378843262	0.809851619549366
WBGene00008673	1.28240636552775	1.28840735428945	1.92562922829033	1.93372891974457	1.3253602225411	1.32645129525706	1.29131967572767	1.30120827737841	1.30702260271073	1.29380671077103	1.30778198064789	1.29900463868181
WBGene00008753	0.979652576722027	0.981304922012908	0.9859050677294	0.974654927207892	1.01518090033426	1.01716403403183	0.988246597874417	0.990515694535699	1.00067092006175	0.986783228870698	1.00039017604463	0.992439212973665
WBGene00007410	1.17501099263635	1.15655406758687	1.17910285696946	1.16804756445607	1.24210035762686	1.22889676411506	1.18570270292516	1.19874537192055	1.2085846010659	1.18841891291681	1.20930818608316	1.19449552037462
WBGene00005830	1.10501505613258	1.10181445463616	1.10682919756125	1.0996218231481	1.12416896784074	1.12537105808713	1.10971701517247	1.11007782479115	1.11519291500734	1.1072027054715	1.11237109738284	1.11243791602629
WBGene00012079	1.09461300661219	1.08845651788725	1.09831196813335	1.0881874950134	1.13768600132802	1.14137500087585	1.10335248737712	1.15865698945875	1.12673440213176	1.10023948441753	1.12603941668741	1.1316604321001
WBGene00006230	1.15876206253018	1.1648717961512	1.16906513752971	1.16004389586819	1.19188363863891	1.19342053259518	1.17122475721295	1.17165922523532	1.17933813689	1.16833041443294	1.18120352632915	1.1738939413033
WBGene00005592	0.928529670380342	0.930310351687972	0.932350388341067	0.928994309398408	0.945541890516778	0.945829048503673	0.935289436372723	0.935861767311704	0.947189236503203	0.931958044451274	0.937128717605757	0.938902142901107
WBGene00012297	1.44674673587101	1.42941057300562	1.44323280871417	1.45895424106133	1.50236226223556	1.50866694477384	1.44906915429655	1.4608234436451	1.47101278874794	1.4560072920663	1.47926664106785	1.46105684576285
WBGene00009011	3.54348878500226	3.56857650386058	3.55976053693292	3.55540184458832	3.61901396278228	3.61003963945614	3.61526681943873	3.6040246880352	3.588649678818	3.58010073847041	3.61630350198185	3.59506838144296
WBGene00007958	2.90569585347677	2.8373092635264	2.92228867784525	2.83800907005946	2.7370464581309	2.74269491479235	2.66230252823021	2.71200791707785	2.59725296552507	2.56596632890411	2.62542715076904	2.68851082213561
WBGene00303026	3.41959467014936	3.41222378678479	3.41169212998773	3.43290235824593	3.42339460627629	3.41335121371791	3.43246709577589	3.37320449037021	3.42666606603564	3.44292160784317	3.43685257610844	3.43856167222112
WBGene00007229	2.56579170772765	2.77166083432653	2.2598797210315	2.51164348532236	1.72744822337574	1.76400900016756	1.72102698990075	1.69386720347036	1.72288432964542	1.65167418557038	1.70575681920074	1.71927078256112
WBGene00195165	1.32594770956458	1.3324536056872	1.3327752299642	1.32360993024793	1.38686908949677	1.37950938618285	1.33450394273233	1.34384838280052	1.35400557876306	1.33384815739725	1.35468078057117	1.34215173126885
WBGene00007660	2.48394859168478	2.2689903800901	2.54906242352547	2.39418777417466	1.92849605649082	2.06085521371763	1.84017860179278	2.00661902347407	2.04611300500613	2.03757929368867	2.04594892164739	2.03295979767254
WBGene00009230	0.804716852833825	0.801089028336361	0.810376194149099	0.797516376039331	0.828976008381671	0.833186204181055	0.812870413588507	0.812709063965486	0.820801739674058	0.808649321591239	0.817464722605187	0.817071187823665
WBGene00008597	2.57748633914924	2.53532687980556	2.5886632311349	2.58444193005133	2.68034471332999	2.65268219851353	2.5906092634304	2.59412894445772	2.60641266821556	2.55916507736626	2.62289619752127	2.59114696494034
WBGene00020091	3.3605517515028	3.40940660406023	3.35843054384345	3.38013840282983	3.42651353976577	3.43455836681534	3.41568826447712	3.4630580803547	3.42954338309983	3.41825681645836	3.44572467091749	3.42111921133599
WBGene00006280	0.838438293917809	0.835570500329937	0.838296804530473	0.838707863729656	0.860247676193421	0.855447377190113	0.842265835193028	0.844346412449412	0.848839051150394	0.841417597334332	0.847105627652903	0.845023953548439
WBGene00007919	3.20203322432245	3.07615111713859	3.15735880965933	3.12374568732338	2.97444846349734	2.97367179471015	2.91249285108994	2.949876925312	2.52938432144433	2.61562133090472	2.67402649503133	2.66778539090728
WBGene00013863	1.55351328869262	1.62921685923755	1.57774125167669	1.62343880288285	1.66748071982742	1.66857794858753	1.64232806483903	1.65495292645683	1.82206876610225	1.80485035271219	1.67263391819212	1.64922865320615
WBGene00010798	2.30737892390117	2.29408671072265	2.31226913862044	2.30346492746295	2.37171935748032	2.37748764562	2.32452331667	2.34221712301524	2.34523758702086	2.32616639494803	2.35033601945063	2.33196201714646
WBGene00012214	0.808797577326711	0.80620975099026	0.815801912566189	0.807561483062605	0.828592864789938	0.83153263177893	0.818244056597151	0.817280168804599	0.825447087131348	0.81469100298884	0.825158137221342	0.821853861946123
WBGene00010651	0.724394047295071	0.722941639342362	0.728095204108135	0.719660064113922	0.743610810484909	0.758244668968451	0.728816199585482	0.729198349251332	0.734268760202404	0.724702544800033	0.741488793960632	0.732845513667939
WBGene00007275	1.1307424211251	1.13014208502991	1.13437900184058	1.11228947896488	1.14534509561724	1.16327237950522	1.13618979131404	1.1357479513112	1.15400159150191	1.13319772592938	1.14708487273832	1.13871833516815
WBGene00008277	0.817516932084906	0.818042336995702	0.822676337984503	0.817123411546641	0.837865133275999	0.83781452111679	0.824807184322519	0.825533071462068	0.82972805748581	0.821220733935691	0.82969389946503	0.829198276498903
WBGene00008473	1.41569793362296	1.39095782461307	1.42027097243829	1.40984396059065	1.49205964418284	1.49525973913744	1.43240401294115	1.45282513964035	1.45953492974005	1.43460583176558	1.46627627554738	1.44104412692327
WBGene00010018	2.01747670590918	1.68396650468556	1.63731938089941	1.69301512604299	1.74040448175332	2.05306578307902	1.68668325145513	1.71884356985536	1.8754286807967	1.70183522465765	1.76733664614893	1.70474069890371
WBGene00008675	1.11564665022722	1.11307412755941	1.11968570673178	1.11042325127658	1.16025768098695	1.15967566258472	1.12557711569157	1.13837930624139	1.14701808661509	1.12940534570287	1.14841156758198	1.13492730156647
WBGene00007644	3.25101656068556	3.28268816263233	3.25300173490349	3.24881821712395	3.32062057204597	3.31375687300074	3.34043623777222	3.31781060115806	3.3083051409532	3.29654545974114	3.32905106351341	3.31590080721681
WBGene00020090	2.84431920855617	2.77573746033057	2.79371432891392	2.82828652855995	2.74014586344747	2.73969625969474	2.76379144852503	2.74396883180255	2.73874283397604	2.73812556336796	2.6758797404563	2.72580984590878
WBGene00010212	3.11363598745364	3.10945639146049	3.11407320901502	3.12500758725162	2.42235470275678	2.5117170694016	2.36649444517483	2.37032330225463	2.42119845974191	2.36748847304125	2.29290756470923	2.54364182110378
WBGene00008695	1.13305454666356	1.15124467449933	1.16764737745145	1.15792049032819	1.19839258181825	1.19282165039466	1.17380902230998	1.19116315962793	1.18665864262424	1.16911377938599	1.18707383450613	1.17579865677715
WBGene00007837	1.7981026242617	1.38210417699061	1.44505539846668	1.65647920089303	1.53198534476443	1.53963143826695	1.41326998334194	1.40607457135184	1.43856662197015	1.39820325830355	1.39130063066128	1.40209294003019
WBGene00010293	3.15237923920205	3.11066251540803	3.11677052913875	3.13417153334647	3.10144211369197	3.06223442669149	3.10594430548083	3.01444705724761	3.10081758999147	3.12668872057138	3.08603658235109	3.06772976244518
WBGene00007953	1.64739309732667	1.10317333240871	1.10791192889822	1.10494533394143	1.11645454170068	1.13704147324046	1.10193064089613	1.1057140073917	1.11068226620763	1.09981746842543	1.1082023497347	1.10342036557824
WBGene00011780	0.948996403414974	0.950259353425129	0.93298631210465	0.948322847013978	0.967105650784748	0.967410362302088	0.947906472756593	0.971197518732071	0.969120794104346	0.953769020252035	0.983000970762675	0.959278655447271
WBGene00006399	1.418335321095	1.39911217158364	1.41966834533838	1.41814844739603	1.50139939323538	1.50560623911521	1.43995259659103	1.46183562072463	1.46237158827376	1.44340469928545	1.47626797019948	1.4494813014298
WBGene00020128	4.28283985527979	4.28018774750646	4.22135752547011	4.24152251373527	3.70084416461284	3.76039834552521	3.68072366409893	3.73892271849517	4.12358286003531	4.10571073056747	4.09687195645683	4.09176363876984
WBGene00007431	2.11462467260955	1.72936246702551	1.8457530436763	1.78090986165626	1.79627730851895	1.83426695588381	1.75432145371367	1.7679714420387	1.81556809241175	1.8785383619712	1.876315061415	1.7881876146619
WBGene00007735	1.04011828352935	1.04082113135194	1.04991649967959	1.02750007630002	1.0690414356029	1.06900192396704	1.04855056473614	1.06973607197075	1.05826808673128	1.04862971773904	1.0589213709896	1.05590100617741
WBGene00009467	0.963171437739969	0.965797052341287	0.970422344772609	0.960781574865292	0.993686653858452	0.99312644585306	0.968707304655015	0.969859350104349	0.97982202134084	0.966121760299408	0.979528816551987	0.974079573803447
WBGene00005147	1.22980559761842	1.24823350121204	1.25052670699217	1.24739705754786	1.26391417249308	1.26073709662082	1.25222566725152	1.24305918738486	1.2546839462538	1.2498806379924	1.25263107588121	1.25491413707568
WBGene00010220	0.766419821120029	0.766178971212272	0.773621064234096	0.765821260907822	0.792692109990234	0.793703813041092	0.776088301575236	0.776870330288342	0.782744916066577	0.772783017268111	0.783482480570496	0.779709036557661
WBGene00012096	0.883328857990792	1.11128597701484	1.56939625837755	0.991896334296963	1.59616461333699	1.59694803692327	1.69803694642488	1.93870305982639	1.58960086116469	1.58155321901406	1.79729055845442	1.58772773776217
WBGene00005829	0.840417112009841	0.836558268857096	0.847936386633113	0.8396101687683	0.870158490108782	0.871901009081491	0.850366084773219	0.849816634330738	0.858783325923666	0.846157201179829	0.857734362742154	0.853412457034326
WBGene00010766	4.41123431824939	4.42272073036622	4.40985438121023	4.42716422335962	4.45324814929531	4.44672963750775	4.46227684371576	4.43655518152884	4.4427383356652	4.45383013417618	4.41692139202153	4.43882591953603
WBGene00009240	1.16887804963275	1.15847640532973	1.17114136140314	1.15716310277615	1.20541055782613	1.20583023070155	1.17350193025526	1.18160361113407	1.1920462388402	1.17680804107953	1.19259758868949	1.18247528333666
WBGene00007595	2.25632737444706	2.24362904471009	2.26328668228413	2.24230755751527	2.32670075918784	2.32223776787931	2.27439493208934	2.29966743914789	2.29346807030624	2.2719625972852	2.3090175475088	2.28171181774743
WBGene00005460	1.98747567572021	1.98767000609115	1.99345965971199	1.97850998650873	2.00961072634676	2.01187915974885	1.99570169009378	1.99658727076647	2.00656629426873	1.99208860031023	2.00199117324187	1.99864078301328
WBGene00220261	1.11050306306933	1.11177930010049	1.11430614926703	1.11146922208712	1.12534583093184	1.1265601752285	1.11571077749893	1.11648230426529	1.11823313204968	1.11311928801033	1.11777735770813	1.11856948294862
WBGene00009228	1.13278477251723	1.14288438214084	1.14649533997354	1.12727333226464	1.18218988714762	1.1629101923353	1.14982385551036	1.15492886879032	1.15439352839261	1.14593167967587	1.16844350885934	1.15248136696686
WBGene00009827	1.58195391180418	1.57841000938498	1.58501719032996	1.58367893927662	1.59268274621876	1.66113319433137	1.5869831423273	1.64604566920578	1.58867941306816	1.58424217228252	1.58745180735933	1.58883939415515
WBGene00008016	1.84466822441804	2.01544295740173	2.07102578525569	2.01776858482642	2.15269194320079	2.13847852360628	2.19849510097708	2.11293704785265	2.11754576986256	2.10231823604315	2.18343714914808	2.10878126140469
WBGene00008623	1.39869346711782	1.39004585730081	1.39282574664278	1.57175426350698	1.40095172807308	1.40136105389904	1.39113697536497	1.39361604410176	1.39729142128292	1.37989404525505	1.40246108598625	1.39724806746988
WBGene00006691	1.27623830451134	1.26113294542703	1.27815094749847	1.28626021896127	1.32628642451034	1.339260266511	1.29659726903149	1.30488839622075	1.3143647320241	1.30164885303196	1.31599102436412	1.30797079033412
WBGene00007555	3.47951237409177	3.46687965896291	3.42154738134975	3.46998368951294	3.47932968228299	3.47902530797146	3.45698676912395	3.47498031360863	3.45747819921761	3.46958083614116	3.44235811386583	3.43108258193294
WBGene00020100	1.16495233423959	1.17039378833498	1.16560122918011	1.15899405938024	1.20607997791705	1.20781463983655	1.17369512815475	1.18497050568551	1.18121490289604	1.17578510641736	1.19453098896914	1.18092895435191
WBGene00008812	1.14831861746465	1.14336141388922	1.1550925987479	1.146169012571	1.17500703247252	1.17798638569282	1.15632105985789	1.15611981071596	1.16530925488711	1.15337513744341	1.16303231345188	1.15921015638872
WBGene00009103	3.35686068674483	3.34159591649562	3.36569541894581	3.39055301370784	3.4885362122031	3.47076324568235	3.48606668152303	3.46949910896226	3.42166178763307	3.45729495082829	3.39827085573613	3.44955812606972
WBGene00013915	0.961228170561994	0.989762006618222	0.993173792870822	0.988575480212087	1.01180478828385	1.00657245782515	0.994086138890292	0.995524180777751	1.00150457943878	0.991701145703103	1.00079038754749	0.999080890164142
WBGene00008958	1.32208644794572	1.30327183340002	1.32733485404607	1.31579151659837	1.93591714464699	1.73832217426439	1.987411312614	1.85707776802462	1.48897633127796	1.51791659378865	1.49507878685574	1.48012726311283
WBGene00014761	2.43607436781117	2.44593180568519	2.44362671010127	2.42444433439836	2.49368122154105	2.47134825715507	2.45144368414886	2.45798962122446	2.47365751048008	2.45344196078648	2.47286477015965	2.45647123219586
WBGene00011478	1.50827499301692	1.51434493398253	1.51663085318336	1.50244057030255	1.66281525335641	1.63452658744501	1.54868882027096	1.57858944396831	1.58560293678865	1.54404032456499	1.56159875598172	1.56521029796602
WBGene00005610	1.17365060506005	1.17690023873705	1.17875449883944	1.16856822326169	1.22550518981081	1.2130094110582	1.17803047168351	1.18486641613817	1.19895964094037	1.18284607679817	1.18648500611949	1.18762436909372
WBGene00007779	3.0134828422281	3.05018577777132	2.96004905312542	2.99443950391618	2.94636704797981	2.89021426386125	2.93984882422853	2.93609072551779	2.99011296847079	2.9691375738862	2.87472438008883	2.97600404528766
WBGene00008823	2.96243368599537	2.97885505770475	3.01573252629064	3.02558399461584	3.15351631440279	3.13602828426604	3.12766110514927	3.13165713549287	3.14466306564629	3.1279172019016	3.13413862393739	3.12897007283911
WBGene00044769	1.43374893528783	1.42024051300365	1.44092972794581	1.42820718642057	1.52725410673665	1.53215209413582	1.46273715045337	1.48750543457531	1.49466518247626	1.46530096956139	1.5022044191999	1.47451523341974
WBGene00007553	2.74104876686026	2.65154193470004	2.63034723361026	2.71931507420962	2.61243254168847	2.67275389255381	2.68434402378598	2.66562033323345	2.66970418336802	2.72609911877411	2.71753826819638	2.66932919391674
WBGene00020127	0.872760819505394	0.876620735543345	0.883774822212097	0.877325140932573	0.898927648182956	0.903991864850258	0.88647832566082	0.886193808564532	0.890588161302849	0.882181152607526	0.891575043932745	0.890013358366538
WBGene00013911	1.33547445427066	1.32931664209823	1.35675741064361	1.34848179523226	1.39518553363444	1.3949924979633	1.35611945834186	1.37164013576749	1.37016882572006	1.35729828699048	1.38218150643743	1.36277737992818
WBGene00005394	1.03415112088451	1.03584466811008	1.03963630945371	1.03274848266783	1.0515083469573	1.05858898646245	1.04102758959	1.04129485452817	1.04434208556871	1.03820750901324	1.06955089016524	1.0443711046041
WBGene00007557	3.27057422390562	3.17135045362875	3.20999736043827	3.21289693769715	3.07954549346081	3.11473204908479	3.10119730704808	3.04876872261942	3.18173477439152	3.18662207327829	3.1639984764319	3.15277378261714
WBGene00012212	3.44837723310389	3.36892456229962	3.45829508546152	3.41835346660948	3.23326053692635	3.23618707909075	3.21964166527655	3.27311617722428	3.31460053017444	3.30340116952196	3.34736170739485	3.34609314491996
WBGene00009577	1.27964755932932	1.2585943547355	1.29011941739507	1.27246505502027	1.29872181620725	1.32938042827044	1.28865813381082	1.27202074513955	1.50354541427328	1.44419887343957	1.57257591481368	1.3015617814537
WBGene00011702	0.895294403377665	0.897872407547369	0.898823422150798	0.899525001951015	0.913400769054423	0.912513591412328	0.903076072856677	0.902844665192812	0.918213229671572	0.900002485525378	0.904672562546676	0.906107426705372
WBGene00009988	1.38644813118699	1.38204518734399	1.4032341603351	1.39848145972413	1.46695493984209	1.46801641546033	1.41313424540285	1.44141753905082	1.44128569038278	1.41955146690581	1.45117035411594	1.42483788931889
WBGene00007560	3.03812141802503	2.90144899650124	2.96579934198011	2.96682920847319	1.99985690316333	1.99348617857357	2.19006925304077	1.98878669202005	1.96418387628493	1.96599243212001	1.31884990102806	1.8538422619825
WBGene00009047	1.48310894960867	1.48103702987058	1.50103146818826	1.4890377241064	1.58247130349061	1.61699667737361	1.51875555285372	1.6056675980915	1.55161838492929	1.52180193407222	1.56792741970232	1.53483752679364
WBGene00005119	0.971699220325135	0.967500954379299	0.97816561911567	0.964612499725653	0.994288343524771	1.00101640357081	0.980891599165567	0.981280791520973	0.9891558261145	0.976856183421109	0.993870607093462	0.983522504163459
WBGene00008295	3.23043125214367	3.05486411305154	3.2169531798449	3.14974959996268	2.80661048734689	2.80656850140633	2.80346602222234	2.80391864889876	1.38624129056931	1.36767096182839	1.39087545499888	1.36673961531335
WBGene00008007	2.36233782666398	2.37968811317872	2.32008339962713	2.37895283679592	2.37030653804705	2.33623889646312	2.39459549087061	2.31681459822908	2.45115337174602	2.4186806903779	2.5256290517783	2.56810909056882
WBGene00044708	1.38399663725196	1.36848194974921	1.38563480810165	1.38055195784033	1.46024089829194	1.46303325141981	1.40199337232059	1.42851608208248	1.42949064365671	1.40655225242472	1.43443314419864	1.41194964514222
WBGene00008215	3.11475396817146	2.88429416371188	3.05590332217226	3.04401082848831	2.28253037435054	2.51882277337522	2.37719185994553	2.55593212050931	2.41205072564101	2.31015731927888	2.41150866058083	2.40958658653546
WBGene00012267	1.0930715890555	1.08146133300817	1.10700949656797	1.09724869405861	1.16515434943359	1.14152437299805	1.12258394678558	1.1380955230073	1.12604162311104	1.1046838472202	1.12454400889839	1.13243163740148
WBGene00007948	1.82145938181993	1.82176415490425	1.82422022843253	1.81733238496341	1.80555830514683	1.85031085354607	1.82509280717181	1.83071799521643	1.83276101546485	1.8239019832572	1.80996924333605	1.82734396406125
WBGene00011476	2.58422198260682	2.44177268492108	2.5717771158931	2.41280660065048	2.44697580249424	2.51369778197835	2.53197059538474	2.41193077290041	2.43630856689394	2.42493531634714	2.42408079447001	2.42846241021994
WBGene00012374	3.69010382549767	3.69367400930985	3.70287917330097	3.69514801480052	3.71713761221157	3.71861243707704	3.7012704992007	3.7111921750041	3.72630091019174	3.70195461868949	3.71296091369575	3.75257790213889
WBGene00010829	0.646331166081288	0.648368335108315	0.651854478330477	0.646659121546991	0.667423221049327	0.668350929632903	0.655216572589375	0.655101246905318	0.659541722267361	0.651948063040798	0.660154252777693	0.659413892780236
WBGene00005361	1.27963962560273	1.26343168857802	1.28153857074768	1.27682484158243	1.34478202556495	1.34450708951793	1.29542437867654	1.31365060246161	1.32035917282044	1.29974938613603	1.3239164941927	1.30896416908654
WBGene00007133	2.11323440871772	2.10541605109481	2.1155287056213	2.09038496076367	2.13448100104383	2.13517631713339	2.19260089932894	2.12169349364232	2.12222467141186	2.11467963242576	2.01918755267798	2.15800141739695
WBGene00011996	1.02885556591443	1.03635658810181	1.03984076273865	1.03056173566239	1.04006224846757	1.04903023559223	1.04087697006202	1.04114192274181	1.04487834154487	1.0370565768904	1.05499043398109	1.34133666163949
WBGene00008450	2.2892782060955	2.12476690500086	2.21559920613008	2.17463315152718	2.11390984242644	2.07356073765423	2.10870597938221	2.10438055867939	2.07570110654721	2.10706586506534	2.11108471516178	2.10897534986476
WBGene00007292	0.892151541588449	0.88185369511593	0.895602645882361	0.888469582970088	0.916862417281092	0.914211931664409	0.897826349830015	0.898918424923429	0.906516404324662	0.894754680221478	0.905212904168969	0.901579362257502
WBGene00014107	1.09134999241451	1.08191474995038	1.08983578671167	1.07623154291786	1.126545524042	1.12806514081023	1.09506971681173	1.0968069862119	1.10761921481136	1.09234841675454	1.11285275747479	1.09828546013117
WBGene00007654	1.43299510285014	1.42553197050697	1.44050917374997	1.42785258443027	1.52679662599577	1.53169818605393	1.4650329937923	1.48641585536568	1.50634923162168	1.45452220689201	1.51426052598353	1.47341170705912
WBGene00010458	3.44442550120232	3.47053091209237	3.42136927170378	3.4420459652076	3.45232030544915	3.44880293439094	3.43769671171382	3.45001709390076	3.47044017850907	3.45045439381016	3.42725286097153	3.42532502340834
WBGene00006287	1.0232249102265	1.02200708032316	1.029398450012	1.02151783111283	1.04818334702582	1.04938477352165	1.02500451589197	1.03069761023449	1.03790231452251	1.02747763408002	1.04374256448855	1.03559451293632
WBGene00009607	1.29994120521739	1.29221531664579	1.31125329252992	1.29318563434502	1.35751831243956	1.34835859967187	1.31747582452912	1.3262893052214	1.33596041942993	1.31935155897439	1.34511729620472	1.32382704650369
WBGene00008005	3.53232916919453	3.57432454409934	3.53596280236531	3.5556114275078	3.58692119914092	3.58316129131343	3.59612331459357	3.60508496854634	3.57876056607923	3.55735080892665	3.56682646299124	3.55592744070649
WBGene00012237	1.72973047126113	1.73876035465091	1.94709370264651	1.74213434323672	1.78055168172497	1.77761872878965	1.7366639049018	1.65044930775519	1.77135445872637	1.73053720063676	1.76041479290063	2.07174924984023
WBGene00011523	1.20532120855901	1.22640204943646	1.22271723517455	1.25520928052108	1.24319548855347	1.23841669358042	1.21693083593931	1.22986836585617	1.24207142020204	1.22789880823947	1.24186636839454	1.23327502132105
WBGene00010237	1.24528590490392	1.22244293394581	1.24922878101011	1.23762719550299	1.28350383441754	1.27769065205211	1.24944957116466	1.25679061337649	1.26881481306043	1.24954056916546	1.26602615022634	1.25438855137887
WBGene00010873	2.23199940151245	1.92325266849401	1.8543778157573	1.93243104325969	1.25801919775466	1.31931158734816	1.29256078032226	1.2186692090651	1.30899887588302	1.27701221029091	1.30902303127402	1.20101830125264
WBGene00011751	1.42380966664242	1.41135555790377	1.43182415551283	1.41859898806316	1.51429267627023	1.51981595085304	1.45384909417311	1.47456103039233	1.47825279681405	1.45502075071367	1.48891689676073	1.46312258157207
WBGene00022650	1.06588382357685	1.06697308515279	1.06934027834556	1.06424147867818	1.08060074773266	1.08292264688799	1.10537448602316	1.07100302767279	1.07410797188199	1.06798146284044	1.07399769237193	1.07459032681012
WBGene00005201	0.521339485282311	0.520609809068196	0.52582448961103	0.521918361079963	0.567531863661712	0.541605590103601	0.529189841900212	0.53187936209779	0.53563740194992	0.525941667562824	0.534343020065465	0.533056865885894
WBGene00010644	2.67874422217979	2.53655979237671	2.63804596612914	2.50368855465586	2.46736064164334	2.47028923103915	2.3396782308734	2.44515784947649	2.4488365764448	2.43265849543401	2.40760671708279	2.08848547205532
WBGene00011529	3.55171248516431	3.5449258862439	3.55492780099073	3.55303463865383	3.56360546982328	3.57069385790243	3.56055627863721	3.59089583848313	3.56864190744064	3.55099284893064	3.58201572335959	3.57718711663841
WBGene00008903	0.930587203189128	0.932417165348343	0.937742518029627	0.932547917137782	0.959576180909999	0.956971281694536	0.94117489068051	0.940759405529717	0.947189236503203	0.937382351481147	0.94561582824318	0.94394424450554
WBGene00020105	0.85792074055665	0.860765516624704	0.86356849281373	0.856618058985113	0.87636986796078	0.883850130271374	0.866259145945168	0.865131860554586	0.87127057507061	0.862374681751345	0.870799661538698	0.869317556024947
