name	WBPaper00053736:NGMcontrol_rep1	WBPaper00053736:NGMcontrol_rep2	WBPaper00053736:NGMcontrol_rep3	WBPaper00053736:LNA_rep1	WBPaper00053736:LNA_rep2	WBPaper00053736:LNA_rep3	WBPaper00053736:GLA_rep1	WBPaper00053736:GLA_rep2	WBPaper00053736:GLA_rep3	WBPaper00053736:DGLA_rep1	WBPaper00053736:DGLA_rep2	WBPaper00053736:DGLA_rep3
WBGene00012422	1.91539087068719	1.98976755113898	2.00263771914726	2.03433546532734	1.91580004336192	1.7496758486367	2.03842564587002	2.11423374442709	1.94833545689865	1.84238353444732	2.1994399246289	2.08627424996482
WBGene00021186	2.81259885108688	2.64593448127283	2.75544523642427	2.75815391039042	2.6210859890562	2.60223118902997	2.76614139935768	2.769151797204	2.81074950261238	2.76469646677856	2.82046083493494	2.87765984491297
WBGene00013852	2.92495878427928	2.89101081913824	2.85522829544913	2.92378812338497	2.94658864194642	2.92051054572221	2.94324997501887	2.91873160025064	2.8822732808095	2.91211330482481	2.8933505604204	2.91168966466835
WBGene00022553	1.98250628345895	1.98227626862203	1.98182708631564	1.96939918534292	1.96939918534292	2.01512285962977	1.92902969005096	1.88893997769428	1.96939918534292	1.92891223867428	2.05286796978261	1.95976644647909
WBGene00022554	2.4657577175654	2.39271857362317	2.37921337917761	2.39620059871847	2.43993424745667	2.42976859393252	2.39685819378016	2.45079159756581	2.39685819378016	2.39620059871847	2.39271857362317	2.36589686253763
WBGene00022555	1.6212477872885	1.61470984411521	1.56819266560482	1.67585205453951	1.49261720171729	1.6212477872885	1.79339652171749	1.60720483081626	1.69233791964413	1.56717547840441	1.66705191654601	1.59672528057278
WBGene00005177	1.98585377445255	1.66570656401905	1.88510184829908	1.81595654510597	1.60729953592711	1.79689257524032	1.53262117754941	1.78193038326307	1.43074557717625	1.60969350924001	1.59562300492444	1.44533472854547
WBGene00005562	1.30031118951088	1.40105698782273	1.40105698782273	1.2800476642004	1.30546278971578	1.23512657771631	1.40105698782273	1.46163856470461	1.43037092208898	1.44340508441158	1.50499658804899	1.43421987881561
WBGene00022565	1.50432038233125	1.5936453882246	1.70663663728107	1.63246831738554	1.63561046279121	1.78415635414708	1.6172232425456	1.65286733908216	1.67805387131192	1.74271336783108	1.67260637469638	1.63298938274317
WBGene00044372	1.30041077035425	1.27584142314061	1.2120525529337	1.24377874111808	0.954494126363758	1.35429417202647	1.34322018867271	1.48413297410562	1.25576054592724	1.16380784810184	1.35729863104574	1.33793939375331
WBGene00022566	2.00991682756696	2.11575907030166	1.74511683355213	2.0305797443479	1.95012122971668	2.00483932980852	1.98378347629698	2.02550725035524	1.89029492446379	2.11915694187363	1.94957975391427	2.00991682756696
WBGene00022567	1.83153273635877	2.055931393816	1.90897810703393	2.14362198513331	1.870372611227	1.8512273285249	2.12666895991279	1.98195126451725	2.0988372401166	2.07792316159187	1.97179551501757	1.93982459851604
WBGene00022568	2.51010110758187	2.49403920607109	2.42614665018092	2.5279586059632	2.45078368102963	2.35865788144547	2.45154083301783	2.38689094072897	2.48811391894917	2.41225853826957	2.46023930173003	2.50909533290802
WBGene00022569	2.91468697517062	2.89391743470703	2.83367341263062	2.86539824218577	2.92136015693469	2.90043405529806	2.92407707605267	2.89652374132958	2.88406059529865	2.94424751311613	2.88624382255252	2.9049252687233
WBGene00002299	2.72141422249567	2.75360025781861	2.72669173524079	2.76522708005779	2.71442577458494	2.69691969054061	2.75153656107219	2.73418934342316	2.76279526970946	2.73141136055317	2.81167858283466	2.76926607276052
WBGene00199145	1.1620939971941	1.1460621225865	1.28739545966242	1.08410509520241	0.963969734055668	1.07137826546529	1.15427211019131	1.25753568778517	1.12271247106749	1.06053857749014	1.20171540249799	1.31600668064778
WBGene00014208	3.18553833449312	3.18577934682207	3.17021190892559	3.21856575469893	3.02857092020432	2.99398405964609	3.17677434211261	3.17641214036172	3.19595699250492	3.14411980810595	3.22379630472885	3.19124994866845
WBGene00014209	2.73033997457582	2.74098367002939	2.81396584436472	2.77537929938564	2.77640092101873	2.76706997512086	2.70073266646642	2.72526126882509	2.6995805039022	2.73330010293864	2.71762488263646	2.67793664611219
WBGene00014210	2.24214821029688	2.2004698267836	2.12603453517798	2.34571428968098	2.286002846829	2.14682789208673	2.27231289375827	2.26095903968546	2.2996432344389	2.28289641318588	2.34858086790639	2.30674053080954
WBGene00003784	1.12872231792907	1.26363540356833	1.34579943339997	1.56411472766793	0.967360462146481	1.22504659821534	1.15171596856204	1.1627836481758	1.18651323504961	1.24598844367957	1.08195311964706	0.941512011877662
WBGene00022857	2.09665317655935	2.25707098075246	2.18146834766068	2.14686372666019	2.17612805950688	2.21410614969291	2.02738056091125	2.00190310168301	2.17642809830085	2.28237456346772	2.05812250674545	2.19643078786104
WBGene00195239	2.25920317574146	2.33413059559977	2.35463551845726	2.28886939547432	2.36001585241838	2.39384449704729	2.40001868452879	2.20687136178923	2.2644373455229	2.2128556706155	2.20425342292777	2.27491165955042
WBGene00022849	2.56950081359066	2.60775640074271	2.60561996564346	2.65559225775083	2.60136373130537	2.52255799287044	2.56298480129755	2.52988090144043	2.55155293046173	2.59968437259413	2.57713391404981	2.53688345447195
WBGene00022850	2.61099055595477	2.66781720757091	2.71458183250676	2.61229115636751	2.68156845421395	2.68940428332127	2.69685516546442	2.65108614318645	2.61122196445518	2.65869820308591	2.64815708290555	2.64981776705107
WBGene00022851	2.63107866527735	2.57173747711591	2.6661384861848	2.610284294426	2.62748544120653	2.63051497421753	2.68708533043604	2.64079442967439	2.59354261182401	2.65545029491376	2.61760880758775	2.64875763396303
WBGene00022852	2.56157053676636	2.63225658081517	2.63225658081517	2.69838074450388	2.69870522232067	2.69450136599048	2.60579061772205	2.64133330836772	2.66265897705409	2.64377308814702	2.60184386825148	2.60453395595297
WBGene00022853	2.32857225225127	2.13739859665866	2.30526139851649	2.25794595398279	2.38188137163888	2.18189764310839	2.24370868142744	2.21378585657507	2.25794595398279	2.25794595398279	2.34752676541711	2.15787479947469
WBGene00022854	2.52813869553304	2.61180976403834	2.56746513343736	2.57569715941055	2.51642872755388	2.58460899713018	2.61103542376877	2.58640207280342	2.57130789881087	2.5969422962292	2.58309299987997	2.56339489848407
WBGene00195302	1.81114628484275	1.80570931153467	1.86006890396232	1.85971119126645	1.86042255487291	1.78739902971366	2.00263411899344	1.83922596385028	1.92907515253305	1.75711714667908	1.90297654921873	1.88426187163543
WBGene00022866	1.94497085922325	1.93395403339067	1.78015469120754	2.01571878089897	1.96239354772933	1.92547159935529	2.05633380953685	1.96621633597996	1.86444964462781	1.83323419508086	1.97738251149974	1.97846656726705
WBGene00206413	1.37433285923633	1.40193076926911	1.48316827295475	1.58768182094542	1.4302906261962	1.49261720171729	1.49261720171729	1.60490632647819	1.23708029166522	1.56608449051547	1.50200464720294	1.78677616485044
WBGene00022867	1.98810294756257	1.88749407699807	2.07653173223502	1.86672997874109	2.15809785090637	1.99754533137048	2.17269871982053	2.18218694798065	1.9814069925766	2.04969349223238	2.07851419833257	2.07851419833257
WBGene00022868	2.06546202013162	2.33270220580773	2.19409020485552	2.2456721098792	2.3254814014297	2.27574311109279	2.24675161755393	2.27392462025823	2.18550820512083	2.32317981101661	2.25779815092988	2.23458102526878
WBGene00022869	0.897720598503658	0.68209681470177	0.963274352369333	1.04446406651325	0.909450549434422	1.10010302202911	0.890337732500252	0.903585927371203	1.09077214956764	0.928336209629469	0.909450549434422	0.947434259760273
WBGene00022873	2.2286432481118	2.28797753407151	2.31144789441593	2.26924863667409	2.30162568877004	2.29151515489068	2.31487340807376	2.4138133943769	2.21805266307705	2.36692085218796	2.29151515489068	2.18803054946574
WBGene00022874	1.30967679380898	1.56015733067358	1.36770653711636	1.56725337455015	1.36707466761758	1.37152540842604	1.33302292943288	1.31785973470884	1.3093799435753	1.34529985183301	1.1806252849257	1.19191633292314
WBGene00000650	1.32454565305751	1.33731147733096	1.46861980747682	1.14398108782114	1.16491496955245	1.47963930139197	1.57622703851285	1.55920300055815	1.35603673122903	1.08751036453954	1.37265684439194	1.34990307384676
WBGene00044393	1.64293256935849	1.75385694304639	1.91307896932197	1.8276605226527	1.8463328404381	1.80120005277498	1.7531081501092	1.82201627062559	1.89790642899801	1.76598021575519	1.86142740389195	1.81092015290411
WBGene00198021	1.2592001621313	1.13290581201151	1.2372638904846	1.69182892698075	1.08617912034519	1.32341618844529	1.3256051626863	1.15493311510431	1.43339215088008	1.42394921723445	1.23573318591864	1.22938488527137
WBGene00001224	3.0864967608282	3.08097652169096	3.07901451127397	3.09373424905905	3.07227390497156	3.11419042560524	3.08908962319018	3.11764019262208	3.1052690775572	3.13166026749214	3.1021995535461	3.08607379094894
WBGene00022875	2.70588945789627	2.6279102857541	2.71149270406056	2.66908574240329	2.65573649600342	2.6813435612604	2.63848862479615	2.64032708433797	2.64014195521675	2.58057243967181	2.66760378442702	2.7307312422064
WBGene00022876	2.70740330962583	2.76560900081443	2.7980318456958	2.7315069425455	2.78286352926289	2.74265732535322	2.69126838082554	2.74834100340766	2.75101160302689	2.75101160302689	2.7497873874926	2.75101160302689
WBGene00022886	1.41299825197589	1.40259121522479	1.45798820176763	1.46012918974893	1.30785981196481	1.56585060002075	1.40683051252405	1.34786971660931	1.33734002491619	1.35537717482924	1.32484515857649	1.46744643731369
WBGene00006947	3.1229443373255	2.99728879411904	2.82360263809777	3.01136682102973	3.06819269900532	3.0306256478236	3.12655993801433	3.07008873511171	3.02607056161851	2.96486805555597	2.92822438786397	3.06008716967522
WBGene00022893	2.31783079903581	2.39282296445572	2.24405894586341	2.35672978606735	2.42362388473227	2.34717806203279	2.34535663117879	2.40321863169175	2.32135090142462	2.40443449704888	2.30606971197562	2.40759748543023
WBGene00044775	0.449714549661975	0.451466982021364	0.809282722841083	0.78385053910128	0.726848651308309	0.70527904794961	0.523009862764611	0.624269374721835	1.00079326414484	1.1151597895926	1.0288873586549	0.706950425646901
WBGene00006600	2.28541109695826	2.2126782761109	2.29118212109214	2.26307047275898	2.31969596247086	2.16470905778733	2.08969135598738	2.26270675663168	2.28915868900823	2.31007540832687	2.28674219300863	2.26270675663168
WBGene00200245	1.59670620071216	1.76483869028094	1.79484419220674	1.79484419220674	1.87819955938624	2.00028851015812	1.85699763751775	1.80191602739663	1.79484419220674	1.79484419220674	1.86359755363096	1.59063076048004
WBGene00201513	1.30455776801814	1.72251848515512	1.53172828950145	1.54369383828899	1.43674285223529	1.67225333983923	1.38834385731158	1.41424921179213	1.3553151497433	1.40788567480585	1.39484884788733	1.37670157062449
WBGene00004398	3.4704978200435	3.46708380330605	3.47344924770019	3.46718816775759	3.51206250348116	3.49975661258376	3.4826547063469	3.49295553521573	3.4850145696904	3.50478562554484	3.47407256551905	3.47555186690754
WBGene00003592	3.01182657630313	2.98033794171163	2.99828036507151	3.02864340664823	3.00058777847743	2.94841021975191	3.0070896281073	2.98235659543065	2.99914134097427	2.98557875631848	2.99714063210975	2.97882529820825
WBGene00022887	2.76474529135234	2.74472729608572	2.78044659211718	2.76349231213945	2.76890628576755	2.74888839641546	2.75526148573385	2.75467161608695	2.76087666469475	2.75472291867497	2.74588268890226	2.7174165089378
WBGene00022888	2.6843385071858	2.67054125377494	2.75482551837835	2.68799903098067	2.59555378636234	2.6088612733617	2.64506754491111	2.64506754491111	2.61962429301649	2.64642996885301	2.64412854488893	2.64506754491111
WBGene00005026	2.8924318288325	2.8947673287174	2.84793679300921	2.87579185616776	2.91447076440359	2.91607913197189	2.84992522189853	2.82636543771758	2.87135675532654	2.8881314652025	2.83313702290563	2.88031721393672
WBGene00014248	2.20136725158328	2.20070521946134	2.23859428362556	2.26530186211576	2.19462291883636	2.21679629102279	2.18832179260413	2.28549691573645	2.20470415949033	2.27147348623829	2.21393823789682	2.21066004567389
WBGene00014249	3.18712953950676	3.17413632738517	3.17401644825007	3.17320260521059	3.21127235368973	3.20622279339776	3.17111072996542	3.16416357131544	3.1683612346213	3.18170368098503	3.16869658482937	3.17162797908
WBGene00014250	2.92068774809736	2.93086977561876	2.90452841372955	2.94865690968286	2.98971124769064	2.95255163169693	2.92016179361277	2.90891279794595	2.94063096982755	2.92054293917993	2.88657941061865	2.90455346120419
WBGene00001888	6.06668121991712	6.06935846322382	6.05892254266585	6.05505462356174	6.07322041352915	6.06334114775551	6.06438709860585	6.0576452178015	6.06684264034144	6.05373043265197	6.06113893854524	6.06598152263125
WBGene00013934	2.94671963289786	2.95688745011577	2.94994387209435	2.96845944487652	2.95993889244968	2.95924156470324	2.93870922143488	2.93708445761803	2.95588560110792	2.94394382454634	2.96694166962076	2.95727759264381
WBGene00199162	2.24252324316831	2.00579519252273	1.79747788664502	1.7755225806704	1.80339237882705	2.07614175455789	1.88142186594694	2.35416438277094	1.85622082882709	2.08324060471242	1.65047966763773	1.87448223326599
WBGene00201623	2.90499653694051	2.92891792202556	2.88905293854154	2.88208933946146	2.98663301127564	2.94215226130554	2.91874877097841	2.89548100807812	2.91563944736248	2.95460206947494	2.97192607607088	2.97556966004762
WBGene00001887	4.66838012991355	4.67409902853771	4.66254733001676	4.65982183120581	4.67790282938056	4.67052312559378	4.67133866831809	4.66298019890609	4.66786942332006	4.65650781138871	4.66058640270898	4.66738124582579
WBGene00001885	2.29962565249691	2.3709147332266	2.10209034686351	2.22644687485703	2.29292306753474	2.3294365051603	2.37703210245281	2.23887244065284	2.13999657509831	2.27977139254408	2.27798177266775	2.31077926133338
WBGene00001889	4.71661782996571	4.71360784295145	4.69672833190338	4.71750644233093	4.71951203518561	4.71693603803729	4.71772576856118	4.71711157107215	4.7138167674365	4.70702775736672	4.71123057189364	4.71959964780142
WBGene00014251	2.64239428780513	2.68568005876393	2.62136971019893	2.67441319370598	2.78382121096449	2.72509545234152	2.79145152895301	2.77206300008474	2.70988171075747	2.79760031538139	2.70988171075747	2.74478541055953
WBGene00014259	2.36069014553092	2.29497650853978	2.3541530961969	2.2439767175041	2.41164588746152	2.25650951157204	2.3601310664814	2.36719491189556	2.31126187110825	2.43533522512356	2.32100158723032	2.32421151583979
WBGene00006390	2.87520798200555	2.88893023927609	2.91619954394585	2.87878614719565	2.92245667283703	2.89950435731192	2.87235599018986	2.87307690143613	2.89546355817422	2.89335250215085	2.87362817512563	2.89919110165805
WBGene00044007	2.63448407483383	2.61704688272616	2.73352571826638	2.5578291252937	2.57616172146914	2.7206440184191	2.64179339308717	2.70459977391912	2.68215525971988	2.58912347864054	2.67723760585425	2.68311252181317
WBGene00000180	2.45030332989142	2.45451809777138	2.40788839329945	2.44256668766417	2.45588084590591	2.47365964757293	2.46645484766194	2.47029216534507	2.45451809777138	2.43238755925661	2.43511649310486	2.45451809777138
WBGene00014256	2.32249063626487	2.34202842988245	2.25195232838299	2.41802798992652	2.3132197262887	2.24690055660123	2.19683048086642	2.33734573436545	2.30864919898424	2.22277365465079	2.31580965370171	2.27541237593896
WBGene00014260	1.2368905483358	1.29180981095986	1.17817920716968	1.280974124771	1.280974124771	1.280974124771	1.38062417889583	1.24295608673805	1.35958301495334	1.3125257759989	1.27620482164687	1.22456513198066
WBGene00014261	2.56165117978449	2.61305774877872	2.58227658927239	2.50172447119304	2.56160230576616	2.5494621765721	2.55308275166055	2.58980662340111	2.58136571020446	2.54421828735333	2.53431066500972	2.55940860193108
WBGene00199225	2.61260020108348	2.4757334309664	2.54202274125818	2.54324840164441	2.48080280064479	2.53986354285487	2.64353760753692	2.5381134869282	2.51174379994051	2.55163659605509	2.4857333672977	2.5381134869282
WBGene00022669	1.63156531219408	1.59538430620767	1.59538430620767	1.59538430620767	1.6541055347348	1.5595456532367	1.59538430620767	1.50629726547152	1.59538430620767	1.59538430620767	1.59538430620767	1.62204010208866
WBGene00044390	1.32161643909849	1.23109442922292	1.51189304290322	1.41434664364125	1.38297706002403	1.53037543441591	1.48838132467775	1.58157299778447	1.36807546565459	1.42443304723735	1.65150868754812	1.42886596954782
WBGene00022670	1.79410805857405	1.92701653958979	1.69511189663854	2.09878335241418	2.01616823527873	1.73141787770836	1.79058856208642	1.90306527217382	1.91773725739837	1.87574075204134	1.83350948070638	1.68507000936312
WBGene00022671	1.65888781961052	1.5087328795124	1.50138818814273	1.56144345377096	1.39015037950062	1.41174078403884	1.46701335303306	1.04939378385877	1.44441263822902	1.38106736744122	1.23947136600767	1.55256397481277
WBGene00022672	2.8472573358153	2.86288775421523	2.83152665612298	2.85125731713473	2.90166435559378	2.8472573358153	2.83430872580928	2.83912919442497	2.84641709231518	2.86084562997937	2.85316530988216	2.85756902200383
WBGene00000375	2.43735559395997	2.47999879354989	2.50555053546448	2.54834044182052	2.60397877940697	2.50099830740791	2.47396610112996	2.47999879354989	2.48487282896951	2.49169920065073	2.50314771074267	2.41085664841398
WBGene00001511	2.94125846216557	2.94324997501887	2.95980909632584	2.95221054061696	2.97868803925104	2.95381091972472	2.91944878107976	2.91712236868217	2.91756542047899	2.95386305588398	2.93923410154192	2.91119877661707
WBGene00013923	3.05576657911881	3.01532985419869	3.0299369422832	2.97927358648411	3.02676465535002	3.0235019912545	3.00813904551671	3.03738749371711	3.01446241981951	3.01356766649133	3.00887587224052	2.97892045675329
WBGene00002194	1.15230025801657	1.29715032192041	1.30031118951088	1.27698492560248	1.43523920051609	1.29016486056226	1.30031118951088	1.44472536707997	1.30261150889447	1.32643955449182	1.25035527176305	1.30031118951088
WBGene00004468	3.22302552247682	3.25034617529653	3.24939072699064	3.22852781385429	3.26991884492441	3.25519856641969	3.24099200781552	3.22976632602164	3.23521697238245	3.24411680745507	3.22153221564494	3.22249855856731
WBGene00022685	1.7737896083811	1.84299089608666	1.78715242410726	2.000843729832	1.83989107799783	1.97131362406888	1.78945800338302	1.97225150782585	1.33995829000388	1.90444170757462	1.7580387512082	2.04261632364057
WBGene00022711	1.26601289886786	1.20689948587015	1.20689948587015	1.13220830793021	1.10529590080412	1.20689948587015	1.20689948587015	1.12072351588786	1.20689948587015	1.13495031867826	1.20689948587015	1.38408297181719
WBGene00022712	3.07430847380985	3.09865030852983	3.16748638996565	3.13117459223638	3.09870083296883	3.17146145471524	3.10941572513554	3.15514852430799	3.13458567531318	3.18037227000701	3.14994867633717	3.10699983095599
WBGene00086560	2.312668077531	2.2358311996704	2.12740546778642	2.13241232986512	2.15668784461216	2.25222792206046	2.18768224678183	2.14559920520696	2.32460613514364	2.21561026497703	2.2131108314726	2.35995121611036
WBGene00022739	2.92156010477021	2.92643595758247	2.916747960243	2.93366894060579	2.7821694939069	2.74031236845966	2.90656547169397	2.91022993323005	2.94652127053994	2.89080464676906	2.92908083524258	2.91582489590734
WBGene00044063	2.79666419788569	2.80091025105835	2.81310187460298	2.80993503766562	2.89534140293681	2.82624746012921	2.82385939217464	2.81310187460298	2.81081118577017	2.85633438850665	2.79473400401442	2.81310187460298
WBGene00007036	2.10960460999609	1.90439546216116	1.99909803370561	2.13329061094002	2.08618591552605	2.06412406481895	2.07322041352915	2.09396575036945	2.10534619304793	2.1336720196933	2.15647751916552	1.93801096665398
WBGene00022741	1.83315726764855	1.8008729866138	1.85049141265425	1.90358207135673	1.74975306876309	1.79404149690568	1.81172173352492	1.80551121680283	1.78380445176149	1.69722225240225	1.84285416146446	1.81172173352492
WBGene00022743	3.11703337872106	3.15259393639741	3.19390891115827	3.15286160217982	3.14345546173613	3.15110220984822	3.13157302262946	3.15742697618782	3.14868848389944	3.13403689403016	3.15406305295951	3.14792207398098
WBGene00195246	2.2450088004038	2.11224306793735	2.15484564654726	2.26151276263777	2.27629416791515	2.23833136065163	2.08446231204105	2.23166894680331	2.07587828892325	2.2450088004038	2.30940322815413	2.2895689140449
WBGene00022759	2.95044975044543	2.96245833109628	2.95355579777993	2.94234184077145	2.99014527229225	3.00347810919855	2.95503562163475	2.95859772101451	2.95154117128991	2.95364332645074	2.92684770159648	2.93626102249453
WBGene00022760	3.21364123492492	3.24799129434077	3.25642346069474	3.21335194812495	3.25012935920313	3.24806873878246	3.22302088726984	3.22302088726984	3.22204716371384	3.20293326950117	3.20652289019758	3.21733464857126
WBGene00022761	2.89453647097142	2.93389173315551	2.92579438942958	2.93794319348206	2.9656217703397	2.98019168512892	2.92735225980836	2.95406971997795	2.93507686420045	2.96466478072821	2.91980533139463	2.92105351642171
WBGene00022762	2.68140878382615	2.68205410338349	2.70122521817738	2.67498936206185	2.73553300829973	2.67596719173659	2.64992120903757	2.68390751020451	2.68481200645646	2.68205410338349	2.63823374150397	2.67952739097753
WBGene00003470	3.52293456094346	3.54465847947353	3.55237707109487	3.51504377532399	3.54499224350992	3.54418860664697	3.52540491903155	3.52293456094346	3.52972101613862	3.50517956668337	3.51780479435607	3.52027137056763
WBGene00022763	2.29233120471824	2.36246427786894	2.36741020800624	2.23803169232781	2.30748681472341	2.34498468584022	2.32958001863552	2.25087973766999	2.32701759130931	2.36117038717761	2.29824480102197	2.3478243723684
WBGene00022780	2.46035989092439	2.42304563353064	2.52253539566011	2.52601120290293	2.40983352102776	2.43412911893476	2.41170282615695	2.40198809267637	2.39384449704729	2.49509647345555	2.43086865690051	2.3820419032746
WBGene00001806	1.3400551715899	1.49611460871235	1.28185845823594	1.34264007586234	1.32247044626707	1.16194571140143	0.960645149532179	1.39884833162361	1.43167644139263	1.50782507915757	1.59840332093747	1.33710591804005
WBGene00022782	2.47324661141053	2.50100085599011	2.52480840777296	2.47294520222926	2.46625122650663	2.52200802691316	2.4749369731775	2.42892491181487	2.50100085599011	2.47583717159893	2.46535024963741	2.55256397481277
WBGene00044667	2.21378585657507	2.30190658448956	2.02403238830559	2.21256933885081	2.26230084939328	2.26133523331595	2.20176557948633	2.16529132604136	2.15495903069541	2.28079897431101	2.18437551867214	2.18822366289694
WBGene00198036	1.93109300082415	1.83910903331101	1.73233433099018	1.84116401704278	1.68522703202351	1.9332289186574	1.88528540598214	1.94184625377174	1.8399797367209	1.65874161147785	1.82714425451289	1.7788813967628
WBGene00014049	1.38571264586834	1.35572672090467	1.30031118951088	1.38571264586834	1.24639592538234	1.50065420747418	1.59329639671439	1.38571264586834	1.38571264586834	1.22125224182392	1.36247549960966	1.52175431898801
WBGene00014050	0.976642248785246	0.825289043294522	1.30331901188227	1.03248880189007	1.13791660000582	1.05122591049838	1.00030293415161	1.00365260420638	1.09406036794771	0.944168785180639	0.941902579050634	1.04507246370679
WBGene00194952	2.01022843057103	2.08191222828271	2.07766685653243	2.14292964407669	2.20581787639443	2.24910245167755	1.93702417625427	2.06971247646727	2.08284903111097	2.20388709575101	2.18135384729692	2.06971247646727
WBGene00195145	0.971604249325921	1.13366215694388	1.00809959405726	0.831188149241028	0.957832899303254	1.09420904017727	0.927365535273379	0.849494928398524	0.865427937676596	0.740133157987303	0.803152626175804	0.846657784856125
WBGene00014044	1.65233504701269	1.17824933483605	1.40517006140946	1.59291384328696	1.46594835214032	1.45304867651923	1.47137998033279	1.56997709332457	1.70441607160687	1.35580563894407	1.59110490506478	1.715142183077
WBGene00014053	1.33555757256412	1.60757414559736	1.58883813998025	1.55340474202798	1.55340474202798	1.5267999925852	1.41012397841293	1.61600474407973	1.55340474202798	1.68632122966816	1.63899130801802	1.51848981800726
WBGene00199435	0.777484944373045	0.586481339716046	0.679856136460149	0.672316711431686	0.569792432091183	0.627746898810396	0.844104398485472	0.726613270806398	0.675237834252371	0.864342665479371	0.58148622986357	0.589542991824184
WBGene00201817	0.899338069570488	0.987888372017037	0.958902051823677	1.16130081331288	0.972472097776727	0.972472097776727	1.05197063507862	1.16912328147676	0.865807985984957	0.979469325833198	0.809661389440773	0.854067480825739
WBGene00014057	2.37965700125878	2.37886393075292	2.3891262269247	2.330096548972	2.43163365620777	2.4307402256457	2.43533789238253	2.37677934963249	2.38761896039954	2.47887605348507	2.31950521924711	2.41870269509202
WBGene00014064	1.69397084128741	1.88745118449942	1.37989262001725	1.87766180787687	1.36475170753067	1.41757981131426	1.5598441842249	1.41232629339789	1.56963690955979	1.45169907242434	1.62971564616839	1.61603298349096
WBGene00014065	1.65463259183097	1.54870787518525	1.64042195380606	1.75692934022379	1.62251340801923	1.65310588903159	1.64310348371859	1.4148499367317	1.69057800684191	1.76760395346331	1.61264501886621	1.60870990615453
WBGene00014058	3.39283944652829	3.40231288230197	3.38959434384812	3.38243208673679	3.39989567805956	3.39006230892908	3.36232961017157	3.35919784906872	3.35811489773521	3.36808384929774	3.37180974428217	3.38732117857332
WBGene00014059	2.55988822455156	2.51697074203029	2.56619898557849	2.5218472666738	2.59604063267114	2.54071670082218	2.49414932090019	2.53147129472945	2.54645988864248	2.57330908012599	2.54464858899082	2.55103360311668
WBGene00014060	2.57814410657753	2.59638180446857	2.48641319026605	2.51688756233847	2.5707713530565	2.60612238343401	2.59346851266745	2.57671077640575	2.55455447215214	2.56797128160717	2.56662765234487	2.52194774392263
WBGene00014061	2.04854310939422	1.5680758958617	2.09970926740981	1.75554992111991	1.99545919234728	1.81648911956813	1.94171857499767	1.96713539933619	2.07937811111865	1.92769548615213	1.95283301772413	2.09795457550994
WBGene00006583	2.94953493301701	2.97813887279586	2.9431730684486	2.98658386624867	3.03174100637825	2.98404424952236	2.97511104547304	2.98658386624867	2.97786787365679	2.99446567982425	2.94915576721725	2.9889827372256
WBGene00004208	3.20580067663109	3.18319905841312	3.1480392585505	3.19361406319095	3.05407918178846	3.05051562804975	3.17019588207922	3.16926922767829	3.17952378924433	3.16015379486832	3.19072388780689	3.17689399231199
WBGene00014066	2.51638838345077	2.54642531485412	2.52901631040467	2.63421221653861	2.54577566751502	2.40371218938932	2.52819621940835	2.5001621294324	2.52542997713141	2.48182848704952	2.56286272604998	2.57364597578044
WBGene00014067	1.03121167153515	1.09961838569553	1.1348714846786	1.12031875932494	1.12031875932494	1.17273711728254	1.13810670647398	0.991811149698899	1.18118526077771	1.17586946537872	1.16777538816081	1.36347388511411
WBGene00002087	2.56819753080568	2.56101813309932	2.50898128396584	2.53663234928027	2.63336145709611	2.57315878474671	2.55607620929952	2.62536869217774	2.57764151545871	2.59859864765462	2.61841486979768	2.59755501037659
WBGene00002085	1.0310704827698	1.17863816276853	1.08584611727002	1.13112189898775	1.07059541246298	1.19172687108709	1.19777105337137	1.10927362730413	1.16885380354044	1.14873891273753	1.28684567124441	1.13787726450529
WBGene00022649	3.46342628302167	3.44875561740155	3.43291933185725	3.4934680105922	3.24979269901799	3.36103840686572	3.47347522465344	3.48480839676531	3.46010034950789	3.48098887347869	3.50126078772752	3.47441008359377
WBGene00198774	1.61596238392643	1.26487267036616	1.27404095304116	1.48804191662995	1.13857203383558	1.3032196315826	1.45634357175108	1.34008366493592	1.33358402426931	0.970691710093955	1.33147019339686	1.2020477925332
WBGene00022650	2.69580455829203	2.77939421152892	2.72897187768306	2.6925142392551	2.70184843222883	2.67440867382892	2.64440315603598	2.67125486990235	2.68117036979329	2.75717476421326	2.6925142392551	2.68822512732724
WBGene00002088	2.94148759791828	2.82136327352384	2.87215107535076	2.97666790780785	3.00735878227433	2.96063403005247	2.95788117673912	2.97290398875363	2.92981750368321	2.94129790615871	2.96063403005247	2.88371464705809
WBGene00002089	2.53637871353398	2.53985361944539	2.58883334389027	2.59579961655242	2.64113674504011	2.53455719462508	2.55115422186834	2.57081506108082	2.54904809914504	2.6047592871805	2.53121175840558	2.54999438726263
WBGene00002103	1.18163690110487	1.09121913776814	1.0415794316366	1.26358733296187	1.02065509461241	1.05763048949699	1.22435521178843	1.25743310300358	0.893323375919769	1.1923646268366	1.22558959806178	1.3128452088071
WBGene00002266	3.30106958803693	3.30025260933323	3.33332354309069	3.30025260933323	3.28666975382721	3.31153508458515	3.28884282479222	3.29688758205778	3.30879188338127	3.31428758327927	3.32031570383855	3.31494879398836
