name	WBPaper00037949:GermlineContaining_adult_rep1	WBPaper00037949:GermlineContaining_adult_rep2	WBPaper00037949:Germlineless_adult_rep1	WBPaper00037949:Germlineless_adult_rep2	WBPaper00037949:N2_embryo_rep1	WBPaper00037949:N2_embryo_rep2	WBPaper00037949:XO-hermaphrodite_L3_rep1
WBGene00194707	12.617715392851	12.7884797667262	12.8323995410394	11.9684940049992	12.3210176699903	12.6750241825117	12.2022248579334
WBGene00050937	13.4458438468116	13.5948389272685	13.7501354050117	13.6141680416864	13.4419767114096	13.343434195215	13.695245694226
WBGene00001834	15.8663287138854	15.9686701677586	15.3339886434468	15.1460654425195	16.4503872845697	16.3072381712703	15.2524399937373
WBGene00007049	12.880281837999	12.8433126049091	12.5385769619205	12.7077581477437	12.0159725079736	12.423207848817	12.9136654739476
WBGene00008265	12.9528595258616	12.9662170282661	12.5724870745737	12.6394763789225	11.8043730638046	12.0483506357335	13.1562253157201
WBGene00008266	13.6848198331064	13.6134326594552	13.4839542975471	13.0258057203461	13.1379677396747	13.3787148130611	13.5243458164625
WBGene00005204	10.9800681553247	10.3795949716871	10.3156590584404	10.6273241221576	11.0629500693313	10.2943105820643	10.7812941349869
WBGene00008267	12.688938703867	12.7195813385734	12.4737311132333	12.2546153001052	12.239852082398	12.2178365596936	12.7205435415665
WBGene00008271	12.5117279498737	12.7591912114934	12.5297599546821	12.4931924776106	12.6548821248673	12.3028102550675	12.7526733375935
WBGene00008272	13.1400948186338	13.1633587807551	13.1789526766747	13.0661480679019	13.0943828896428	13.1153038061521	13.2513566575203
WBGene00008273	13.6741260474533	13.6240129082432	13.7218308204758	14.3205079476508	13.7533055566125	12.8341451031423	13.9785898124424
WBGene00008274	40.5918852020558	40.6053909453879	40.3199877228088	40.301732848929	40.1517875273158	40.1938628801029	40.0317107367094
WBGene00000693	15.9086482786603	15.6734650535614	16.7920798014821	17.1895311728244	12.5245662004873	13.664319498598	13.9184812749344
WBGene00008275	14.5060223863101	14.323716266223	13.2368886952506	13.509075998683	13.6459510843026	13.6281151315199	14.2555191738928
WBGene00000266	50.374679754296	50.0776980281024	50.7476054596572	50.7827855992251	51.1800092593326	51.1207265830771	50.9191427466576
WBGene00008277	19.6176048135289	19.6399616843196	20.3923021388453	20.3598372321416	20.7383471391404	20.4524976723549	20.6552444899742
WBGene00004370	13.7279364040812	13.9358924766803	14.2359282078237	14.2942509821893	14.6560812437311	14.7459289997949	13.888281870348
WBGene00016893	14.024049687507	13.9270056765742	14.7972709119264	14.364701687998	12.1741579545185	12.7528071194373	12.2020962678471
WBGene00016894	15.9644796338679	15.8447462146132	17.0490918080326	17.110721353618	13.5893702570618	13.5244621344486	16.0101707533447
WBGene00000210	14.6246469758043	14.7455902973828	15.5892078428957	15.8681557810996	14.6890889050907	14.5815301417119	16.028092755795
WBGene00003856	12.7179762394549	12.9838664832035	12.9814067356884	13.2313487011552	12.2457309524566	12.3631354781098	12.6511414082301
WBGene00016895	14.0542778602525	13.9406255966853	14.852095426196	15.0072068915734	13.4284386917055	14.620783984015	14.3919752251715
WBGene00016896	13.2823138254843	13.4134824887256	14.1147468524513	14.3379249866255	13.2954604493398	13.5863237774392	13.1287837838554
WBGene00016899	11.1776749147665	11.2958607497989	11.6803771065271	11.5559263695018	11.9489293058746	11.9196231347064	10.7857875595329
WBGene00016900	13.3132940421133	13.6159341890985	13.5175894275468	13.7864330040193	13.0280528151029	12.6945973007506	12.6149168486412
WBGene00004220	14.1615570688618	14.2026136201485	15.1083243408363	15.0940611863205	15.4598190091377	15.5227914594933	14.4794739871692
WBGene00016901	12.9289180404285	12.9650916247908	13.7244648245299	13.7350842151085	13.5385272514225	13.6313805741449	13.1390172773326
WBGene00044770	12.3511214400807	12.3550509626131	12.8590086269975	12.2734430397824	12.6165005999853	12.6050257107711	12.1838400485387
WBGene00008278	19.171180658936	19.1792945895014	18.5234452591647	18.8726095667855	18.7063147996827	18.7531384504439	18.6642678601403
WBGene00008279	13.6645750591804	13.6579492115943	13.9228723926839	13.5389285238637	13.5796812797671	13.6355310837875	13.440888628294
WBGene00016898	14.2807997629068	14.3947406760194	15.0295288063889	15.4162070574547	13.224845813921	14.2929578487143	15.3403943199751
WBGene00002242	27.1240797131754	27.1725749026352	26.6515595378438	26.6765690237039	26.7001304240667	26.4271483112485	26.8132935045645
WBGene00016902	28.9461511781678	28.9662948461041	27.5520032158902	27.9288734888079	28.445230191633	28.3644757709258	28.4665315281239
WBGene00016903	20.3824797857421	20.3052210454066	20.4644600183715	20.4869167736675	21.0760168595679	21.1711502327134	20.7848453478215
WBGene00016905	15.0163360445865	14.9630834676194	14.1734507215887	14.5743776982066	15.1579725307797	15.2647394657644	14.4787790975568
WBGene00016906	14.6735244035922	14.3863778455968	15.5331122043195	15.7846629590262	14.772177948604	15.1599343902537	15.0147571519446
WBGene00002077	16.6757213962904	16.7168583034209	16.9858708368549	16.4233802180329	17.0692410096589	17.0938879317369	16.0750173697246
WBGene00023424	13.0462117123432	13.2627408589142	13.4686367695295	13.4334680804898	13.4215191833944	13.0747853793179	13.6025422939575
WBGene00044241	11.444445521014	11.450644227421	10.6439643878454	11.5640780204955	11.2565625359823	10.2634570084949	10.9352755684838
WBGene00006852	14.0823902467206	13.9150764136169	14.0756337395501	14.0981842753106	15.6499255481411	15.4944915530073	15.1636359187776
WBGene00008280	12.5111102150108	12.5410724088538	12.3019533951261	12.2345480230729	12.3670324574022	12.0316495170148	12.5682886742704
WBGene00008281	15.3825699920409	15.3277947102456	14.4454255260003	14.6013123303226	15.1262245162554	14.6685581697361	14.4665799653773
WBGene00008282	9.96589969564898	10.3024447237366	9.88420105201372	9.97766630792598	10.109203827067	9.85762338630633	10.4512935491936
WBGene00008283	13.8239045677591	13.9769578574106	13.8347278047306	14.0719943923207	14.3652015045072	13.7512406762919	14.0515615830399
WBGene00008284	11.1346380882025	10.6649627581433	10.8705727855945	10.9569351205081	10.2125207034895	9.91665577591251	11.0599054749192
WBGene00008285	12.4437594449113	12.6519261945294	12.8562990732756	12.5004933604005	13.1536866051927	12.9736704634866	12.859563903992
WBGene00004441	17.0041644940732	16.9320463108121	16.6219638510533	16.7107304395012	16.4840416529323	16.2716016296898	17.1189020492085
WBGene00016907	29.5130437891555	29.958766786428	29.7464193539902	29.2992823801748	29.2315981907198	29.4908917193909	28.9964900328609
WBGene00044746	13.4893650583578	13.6310235451486	13.0586428862807	13.2842963647461	13.4303676078808	12.9361502109242	13.5481174836758
WBGene00004221	13.718254584608	14.0051990808841	14.2266643112206	13.6834168436495	14.3131381264151	14.5454984642555	15.2028947952393
WBGene00016909	13.1165307846469	12.9825747474349	12.8758645167308	13.2063810187164	12.5897330623047	12.1794737284146	12.5477741777314
WBGene00016911	12.709223852315	12.8636345798881	12.7787650390214	13.3356485539004	11.6485732959815	11.6387074119759	13.2037915115213
WBGene00012179	22.7458067503589	22.5666279272091	22.4112525586564	22.7116731211321	22.396985763917	22.2433635278241	22.7306151083231
WBGene00000248	13.369788166336	12.7293339602947	12.250624112779	13.6459792207795	14.9452883651734	14.303199244302	13.7397436982437
WBGene00008286	10.8781735595909	10.880662569773	11.0694766205058	10.7830309598549	10.9377710400176	10.7696643131715	11.3518557638914
WBGene00008287	11.8507377075453	11.9854506204898	11.6704792204611	11.7655181711869	11.8180988016619	11.7720464667421	12.5849977223381
WBGene00008288	14.6015473808314	14.545772945884	11.979907442188	12.7662390153742	13.8986580662948	13.2006840847299	13.2209677410839
WBGene00044166	14.0502653056237	13.8983793736389	14.7098834722141	14.9069070324701	13.0841606237742	13.5847687664559	13.9763537896378
WBGene00008289	12.5521647384607	12.5031797588391	12.4272080694488	12.0745094502665	12.3486866650885	12.3634777398988	13.0338789340016
WBGene00001640	12.0733549930095	12.0353661644139	11.8252330969035	11.8644183193791	11.7652239301173	11.8494441978446	12.5834118976651
WBGene00044242	13.1657157024877	12.647154834928	12.8978643591186	12.5892063796219	11.7724589186913	12.3044511488271	12.6824789298989
WBGene00008290	12.1343140064043	12.293802108856	12.0860034962871	11.6626016237401	11.4458425538893	12.3172995454596	13.0306929969444
WBGene00008291	13.8027334396585	13.8634264787462	14.5305648395102	14.2360216685341	13.4304982885551	13.9548415248809	14.5517172724293
WBGene00008292	11.6626238746757	11.187290206735	11.8444507794611	10.8524124661189	12.8932256773922	12.4313931330577	12.818512277772
WBGene00008293	13.7901855632105	13.7872547107925	14.5819861047671	14.0349149992778	12.8092858101989	14.3628410680156	14.3367262109818
WBGene00003098	13.6290605822033	13.7325013442023	14.4207727812421	13.5231453569239	12.5653044223852	13.9507472473932	14.2879576168618
WBGene00008294	13.1818355422952	13.1995419934136	13.6943415621249	13.7847217399633	12.8472727160824	13.6968425886487	13.9203668133104
WBGene00008295	14.3472510976076	13.98051002416	14.7080788978838	14.2876474568118	13.506102990553	14.0351943086172	14.570739225676
WBGene00008296	13.9240144963335	13.5700513554798	13.3783761474819	14.7960827145829	12.6283544004902	11.9904940204021	13.505427015518
WBGene00008304	12.0837784727065	11.8641474452339	11.5011405432659	11.475024066622	11.7716338968433	11.2763279970632	12.7019886564042
WBGene00044787	13.3783490508008	13.4518421528826	12.2489949026466	12.6044026509295	12.6133520783661	11.7377121083874	12.3839472408672
WBGene00008297	11.5491348757705	11.6592868538494	10.9908981495717	10.7695651435376	11.1946645288332	10.9605594925774	11.6967067746522
WBGene00008298	14.5968099676995	14.5850446831565	15.0584610974679	15.5045117740733	12.687233506666	12.3190652260339	15.0266595964909
WBGene00008299	11.0032227372883	10.8152471860874	10.6195505677706	10.4681352560902	10.7114690948428	10.1085505923212	10.9958236706342
WBGene00008300	13.7247696274387	13.5588272510718	13.4559179466765	13.4313474245285	13.5402007044002	13.1307877228997	13.9646928337805
WBGene00005249	11.5273108324276	11.5574206211425	11.2867310132193	10.7739963251112	11.3494415807957	11.0899734377597	11.7628636872155
WBGene00045400	10.9753679449214	10.6212093911617	10.1114878222442	10.6450008747267	10.1855197019292	9.22404992406152	9.88772326217546
WBGene00138721	12.585788808075	12.889047582839	14.0167299539035	13.7799603996632	12.9480660302541	12.3043085364784	13.1659904260417
WBGene00008302	14.5310707114814	14.7839139313375	15.0984680505963	14.106673346555	13.6231213149639	13.1389277124559	14.3115638516437
WBGene00008303	13.6315351834901	13.4978705439751	13.1142873054147	13.4484196319082	13.5631485947918	13.1622496959828	14.3159031282785
WBGene00004004	13.5344427188414	13.5011716505135	13.704265715368	13.7277184120719	13.0308567705978	13.2905732906898	13.6027742450243
WBGene00016912	13.7190304558269	13.8153482688023	14.1963024303639	14.1717710205713	13.5699861093812	13.9544098992468	13.331532804283
WBGene00000116	13.5037201650228	13.2974751715801	13.7220977469796	13.8928131543424	13.3011174664073	13.1630363688348	13.2645012451745
WBGene00016913	14.5984829175341	14.0759094536749	14.9149503261579	14.5967633882989	15.5464001364344	15.2271025913723	13.7443766173703
WBGene00000238	14.8405148673599	14.9620216125001	15.5747886327359	15.6218043499442	14.712209925196	14.7932781582659	15.0012388437247
WBGene00016914	14.0777462024986	13.8757877408784	14.1891373240608	14.3367924484228	13.8976894958714	13.8002275233895	14.105266058601
WBGene00016915	12.450414833611	12.4796312384623	12.9663774710321	12.354673641628	12.3395828123957	12.9367833052862	13.440597988112
WBGene00016916	13.4317456930434	13.3235333268542	13.5526210709146	13.570341961349	13.2521627667002	13.3478773882357	13.2821690078454
WBGene00006310	19.6305045798577	19.630869805014	19.4178391675222	19.8359405536631	19.1519338667034	18.8045644000118	19.862305649567
WBGene00000367	49.4913112417866	49.667484963365	50.1784979551534	50.5088671554597	49.8803688351039	50.0573998866283	50.3869204555655
WBGene00045210	12.0515998161631	11.8630828041695	11.8884084073972	11.5021853796145	11.8597677108038	12.0598007237916	11.2469899316449
WBGene00008306	13.8091802815266	13.9960453126853	14.5383465817736	14.172630646808	13.7016963268552	13.7286486361093	14.3352088897648
WBGene00008307	12.7235862909019	12.7288558614776	12.3781159983328	12.8741360710337	12.4256355353678	11.7839190454729	13.2799224735571
WBGene00008308	10.8860089742305	10.9041905313773	10.2279648433086	10.194190497776	10.1463013673801	9.69181329717138	10.949943405335
WBGene00195058	8.1050180045509	7.89681675325047	7.19091111163069	6.27909980213375	6.87614855186387	6.6959938131099	6.68467849988207
WBGene00005522	11.0875622883081	11.2911131285387	10.5468076641259	10.8644492731862	10.6422051629607	10.3597715189838	11.3075708294743
WBGene00008309	13.5089274936927	13.7711438167991	12.8200492895832	13.459220270876	12.9403319519279	12.5752674159688	12.7032331007318
WBGene00008310	13.5180568266732	13.4811245869263	12.6376663921206	13.5941321228755	14.8153507707599	13.9894255461944	13.593496169577
WBGene00016917	12.1879396723421	11.8907012759767	11.5681698977671	11.4852054144575	11.2823760926	11.4505050490114	12.4927044359137
WBGene00016918	20.6632508709798	20.5760592484088	21.4420078700578	21.938488701436	21.9088141498614	21.5299106760958	21.8771080425029
WBGene00001557	13.4165864375419	13.5126355402011	12.730915868731	13.1005145143172	12.6788421817208	12.7037089521739	13.7074562001025
WBGene00016919	13.9093212163025	14.2187070142007	15.1577456111152	15.4736613622221	13.8788986877069	13.9770428540565	15.5025567982938
WBGene00016920	13.8531292072516	13.4463919414852	14.2063924663906	14.5204253179826	12.4273390366176	11.9665415008067	13.4060255876393
WBGene00005474	12.4270849494686	12.4617224339658	12.8475174156887	12.3167029634442	12.4101518631475	12.5723473245612	13.1511989261423
WBGene00006097	13.536993872147	13.4821335836871	13.6674553168134	13.224544392145	13.7284360663456	13.5475994819438	13.9560947788666
WBGene00016928	12.0953640540648	12.149239038837	11.7463463608331	12.0281132654505	12.0166690246872	11.5980990379607	12.2747130153293
WBGene00016929	13.3608676547798	13.0738737765024	12.9883474031834	13.0221250314168	12.8196502231341	12.9738049725638	13.4047956430137
WBGene00003731	20.1855588396946	19.9087705650353	20.0753534936889	20.4562754654249	19.6329291343304	19.6911484462598	20.7678262676297
WBGene00001500	15.0177392636007	15.264182334506	14.6041246192028	14.2034512455909	13.1427612286209	13.0858624586195	14.7432776454471
WBGene00044113	12.7005264159591	12.2305909141942	12.1243959923958	12.3772376484615	12.562147004727	11.8637410386333	12.1606277966616
WBGene00016921	13.3552340791998	13.3705716269742	13.7590923598822	13.6950216180245	13.6486216025028	13.6939061580568	14.1983989972589
WBGene00016922	10.2332122136485	10.3612858600471	9.64880694972577	9.94164921533905	10.6115689338572	10.0534915147247	10.0830138667565
WBGene00016923	11.3841523654319	11.7697676076251	10.0701477850651	10.0549705410195	10.3498562015566	10.0570034224302	10.7847002724205
WBGene00271796	9.60073063332236	9.630121482845	9.36839732764926	10.1108747614645	9.51914478799742	8.37525668833715	9.7893706193709
WBGene00016925	12.5965741440177	12.6067868887639	12.7204794146617	12.5569490453891	12.3237866213423	12.1533461891539	12.7779538872236
WBGene00016926	12.5785849755353	12.4194072143014	12.5749718895325	12.3382767636505	12.2378373428765	12.5065803233728	12.5872852849347
WBGene00016927	11.3388199339213	11.2134991747481	10.550881430637	10.5453216825059	11.3851074299453	10.8916698017452	11.3132515213212
WBGene00008319	12.9666676648671	12.7287495957762	12.870624797409	12.5707095828613	12.1745668361248	12.6215596996282	13.0462117123432
WBGene00004337	15.9537679012469	16.1181431614402	14.4589095975104	14.2262691806623	16.0834138810119	15.7486541027491	14.8455586557349
WBGene00004060	15.7445618878154	15.7157314579895	15.3178135814698	15.4170646441944	16.2716563372556	16.1614389742426	15.2789630074778
WBGene00008320	20.392968862582	20.5560350220657	20.9553022705111	20.84151560804	20.4842171543738	19.9813962410299	21.0785321915605
WBGene00008311	21.0272437983396	21.2294587561543	22.1138136955484	22.3717254770941	20.6091453827937	20.7949355914332	21.2430223230846
WBGene00008312	13.4442902115988	13.2811186449965	13.5241253987671	13.4698134958735	13.0473540022603	13.621576869425	13.9794609228495
WBGene00008313	12.8152131566494	12.8205579392633	13.0613880701353	12.5697013645963	12.2819589964445	12.8077272213689	13.3885420509635
WBGene00008314	13.1132375251573	13.1923544667876	12.9674694499144	12.6078735341186	13.978831095682	14.0918981381908	14.1016597596629
WBGene00008315	12.8273228541383	12.723372973876	12.3573045699981	12.4744284379319	12.519353681014	11.9829401141544	12.9277594468834
WBGene00008316	14.4270279701767	14.3775257465112	11.8330284239901	12.402572435411	13.4029254486199	12.4213679612896	13.2040973000622
WBGene00008317	15.690288587996	15.7471085861466	15.7291653157437	15.7183950749879	14.8276453843596	15.3021515892281	15.6084685301898
WBGene00000869	15.6043041874874	15.4986591361387	16.2052033310067	16.3971080446631	16.2396609894922	16.0621431351202	16.2308441793677
WBGene00008318	14.4746027164551	14.5139218582397	12.2041431627536	12.2045252951613	13.7399493361685	12.7882289240667	13.1735834517655
WBGene00016930	21.1913674603805	21.1612957284879	18.4877841876472	18.4984665864366	19.8532406632429	19.1410787557431	19.7513868670339
WBGene00016931	13.7527883071151	13.6694276651796	14.1718491895799	13.4879467752419	12.6718948418586	13.6047385344599	14.4508826036879
WBGene00016932	13.6998326874895	13.5184564558243	13.9465270969458	13.6877146638216	12.5520326152807	14.0569848006866	14.4571980936288
WBGene00005002	13.3567820686195	12.6624236038992	13.6977114955983	14.8272484138463	11.2323309807911	12.3569608403874	14.4539393461803
WBGene00016933	13.3012318100391	13.4205392457599	13.2760662309142	12.9235317660826	12.7892992898779	13.3377403564402	13.3717290073945
WBGene00016934	15.5567425328583	15.6657425617322	17.170534898792	16.5182128489181	15.9554535303655	15.9033664382231	16.1060343052432
WBGene00002983	18.4023150310018	18.3409522491968	18.4765910505134	18.0327413611433	19.8578231249197	19.9788148578045	20.242591865315
WBGene00016935	13.1753390252997	13.1596585109517	12.963049590697	13.0194777962192	13.7364917798382	13.5031859715546	12.8027990604148
WBGene00006368	20.6053692629641	20.6015283206776	20.596274186472	20.9414680382667	20.9223071145021	20.803123074351	20.5314255635566
WBGene00016937	14.9162013730433	14.8907226475303	15.290949399067	14.8937921116657	15.6143101263371	15.8483013983672	14.6795983032886
WBGene00016938	13.053145285021	12.8548975952021	12.6952500448758	13.0205199110616	13.1650797129904	13.400225700384	13.4284779496036
WBGene00004788	15.3474881511767	15.3519451133202	16.2912264688274	16.3570940453304	16.2590922271816	16.2004695325187	15.7959229632751
WBGene00008321	12.4116831054569	12.0902447709364	12.1102712291504	11.7156832023879	11.0604257387771	11.8201191148641	12.5887497657156
WBGene00008326	13.3891809308688	13.3286258456937	13.850050064298	13.5589707076554	12.984480765361	13.7775224562057	13.7006997959667
WBGene00008327	11.9934337793127	11.961775240799	11.94493163262	11.7855955044853	11.6829287658007	11.502011292763	12.2703391323366
WBGene00008328	12.5991341158871	12.5721435969029	12.9284128895938	12.6904760250968	12.455566108358	12.4066089460013	12.9242372404443
WBGene00006275	12.9697732269094	12.8855819902342	13.5269698721864	12.9118319951596	12.614445295101	13.1558617870727	13.3637446477383
WBGene00008322	19.4278035263172	19.4173093133901	19.9730393924542	19.760556345485	19.500956160728	19.4105626706162	20.0168553131125
WBGene00006090	11.7478363256611	11.6673998748154	11.7661561780384	11.7682256858538	11.7693626510327	11.5753501525239	11.8091250015223
WBGene00008323	12.4425288687325	12.4825306826088	12.4904999353355	12.5942312829868	12.2191231329495	12.303095761993	12.6460861343876
WBGene00005705	11.9547960966843	12.129814268856	12.1444829931704	11.9398913726961	12.1297981731871	11.953916324757	12.4096958853946
WBGene00008325	14.0419713709873	13.9707260586304	14.8115051483485	14.3248555969504	13.605520029629	14.4953304059607	14.5217169792589
WBGene00008330	16.0816061817867	15.7829572692067	14.8948106596844	14.9138290641566	15.5370924868926	15.1989763618552	14.8208221668423
WBGene00008339	14.3299995006644	14.5221615831149	13.638475510629	13.5009165512808	14.2736754181779	14.1665436390071	13.7351487541213
WBGene00008340	13.6134614373249	13.5483583513574	13.7944767896854	12.5622710488387	12.8460975798877	13.2136130840153	13.934718282851
WBGene00044019	13.5863003180296	13.4710273801659	13.4351623637238	14.1504890720961	12.6911655403727	12.5188006629626	14.9183461664821
WBGene00008331	16.2537948673092	16.0815801776389	16.1571021491295	15.9712595043844	16.3616371273421	16.1577239038856	15.2222911543976
WBGene00008332	13.564762790871	13.7186024405476	14.0490274427666	14.2230476541778	12.4447819674009	12.9134691412078	13.5287471131774
WBGene00008333	13.2804663107979	13.1695179336993	13.0164339878883	13.8832017180581	12.4191965057602	12.4692856778945	13.5190403301456
WBGene00008334	14.0004974256491	14.1078831709253	14.7023675139769	14.6774911748179	13.8312923971109	14.2493801547525	14.8746284088341
WBGene00008335	13.2624105472198	13.4092450680519	13.8639781230632	13.8848716587957	12.9890573821797	13.0868162682298	13.5308513189153
WBGene00008336	13.493467710367	13.7625533330039	13.6405951721076	13.9021489690132	12.7455902973828	12.6304605333214	13.6134614373249
WBGene00008338	15.0916275290029	15.00192052406	13.1749412824925	13.0103707505365	14.6279100122423	14.2923647749513	13.8513244846734
WBGene00016939	20.0696603041837	20.3902640473437	19.2143921009335	18.9953938937898	19.838452655478	19.8129470016017	19.396829641272
WBGene00001025	15.0328485796232	14.9818303606828	15.7419764639883	15.7576595518788	15.9933276272464	15.8674138894991	15.3215635006362
WBGene00016940	10.7967291463746	10.8705265512963	9.40782008959513	9.89536321713065	10.2376760421013	9.83489763276101	10.0143413435841
WBGene00016941	13.0991669690165	13.0727857900756	13.3366948342904	13.1841159930081	13.04475269927	13.1408058108468	12.8214052904126
WBGene00001599	15.7053934482063	15.6789068112332	13.9761255204171	13.6395261214917	14.8276205769023	14.7522943959016	14.3027924090085
WBGene00020381	18.6807327731179	18.5335605347063	19.4174524523162	19.0897576997417	18.7421566140658	18.9736645784282	19.5079004959835
WBGene00016947	15.8144234983493	15.8180865653582	12.2319261526479	12.1095368629332	14.900163964338	13.9449956680355	14.0359717928815
WBGene00000483	16.960118824921	17.1960029601938	16.5552679527418	15.4095689415245	16.4948605834259	16.6253160147219	17.2558453517008
WBGene00001627	12.6430444454897	12.4266971838593	12.2813070421975	12.9401025003673	12.6354007106434	12.0045189482886	12.5160447036633
WBGene00016942	13.9084188922965	13.7116970831645	14.2998748244738	14.5108302940452	14.8736877774336	14.8870692159515	14.2488007558728
WBGene00016943	19.6519798352008	19.7191403316093	21.5997142596923	23.250713983986	22.713961935547	22.8976278899271	22.8948722103113
WBGene00016944	15.3499860915479	15.2329042929412	13.1480157359359	13.3092418542071	14.4673571834257	14.2681837674562	13.9799744081707
WBGene00016945	12.6662572953815	12.8005763894265	12.5085623539308	12.4445878732918	12.5670291455132	12.7615720084331	12.8619398605471
WBGene00000937	15.5332202118249	15.8770779921127	14.9100969325248	14.8445513077557	15.5513282546271	15.6218687247114	15.3154467902299
WBGene00007018	15.1183997172669	15.1604978083437	14.050154749392	14.2907640564746	15.1341294718646	14.6893210035004	14.7186077915224
WBGene00016948	10.6225826628501	10.5375387481214	10.3564739791315	10.0203132847859	10.1186426427055	10.5130070553238	11.1833748541174
WBGene00006047	11.6495481005885	11.8766704165977	12.2980912150724	12.1913985596797	11.5430801671342	12.358816008125	12.1483653569076
WBGene00016949	12.7816465845835	12.648447466751	12.9384034236702	12.4690948527893	12.338137456275	12.7480565420201	13.0506819414419
WBGene00016950	13.126042978452	12.9743966635629	12.9286294044673	12.349919766205	12.4132576885116	12.6498399646024	13.5770629149291
WBGene00000006	28.738580818925	28.9551747112316	29.4612148634948	29.4368560693557	28.7073470735616	28.7166435333659	30.0522932456913
WBGene00016951	12.4299689586992	12.4858670355894	12.0449404912797	12.9856818658039	13.3394464148398	12.5465568914778	12.8274717232003
WBGene00016953	14.3758811200021	14.1344584082769	14.183681899265	13.9599204522612	12.5442641598481	13.7286752051277	14.5924073970527
WBGene00016954	12.9699530546524	12.9012723203281	13.8981856741514	13.3593858213733	12.9078952481261	13.3995916939166	13.0744592756777
WBGene00016955	15.267596877584	15.4448498941704	14.5052129941106	14.9364700135125	14.7408664407377	14.4589736593496	14.1164576827157
WBGene00016956	13.8015467033568	13.7783749216648	13.9878946091374	13.5595085428335	12.6305742907958	13.4765057347263	13.9320670785929
WBGene00043065	11.8228336945572	11.7291576133958	12.2012938517845	11.938859156271	11.5227237341586	11.7638513939572	12.1386429871661
WBGene00044501	12.8550923263668	12.8711159276404	12.8562990732756	12.7430146093645	12.7697552126812	12.7115271707598	13.3025175518192
WBGene00016957	28.0169081421655	27.784542487247	28.6346108494105	28.6693725610639	27.126673822268	27.4195288784723	28.9099097651469
WBGene00016958	13.7728197174445	13.949840386393	13.7469446301881	13.4328159029111	13.5399584707717	13.1386077924978	14.6369304358526
WBGene00016959	12.4612006016177	12.2792942676994	12.4622568606482	12.2837510763152	12.4042874030362	12.2414737681777	12.9470725329216
WBGene00001672	13.9289254405913	13.9794385932544	14.3442681635136	14.465971276985	14.1304579484049	14.0060060480815	14.492879649365
WBGene00001726	13.8115151828475	13.7004288805475	14.438473499476	13.84157417532	13.2838986282719	13.8996731859248	14.1652721097618
WBGene00008341	15.0486954638964	15.1106933205211	16.2510265034716	16.3797100296631	14.1301562593742	14.0455549124587	16.0958894035036
WBGene00008342	13.4769233661365	13.5918028173698	13.8286422910544	13.450837508496	13.5025956440964	13.6613717259693	14.018452315387
WBGene00008343	14.3891204175345	14.5819596334334	12.4193940459191	12.516648019783	13.3394116174804	12.5610731003238	13.1461947484437
WBGene00008344	14.9964470073037	15.0966389827909	13.691318236523	13.4415306836155	14.300413338726	14.1374594955195	14.2880657965427
WBGene00008345	15.4113173313388	15.5193797905145	15.2117495379552	15.3652835371855	14.82467786882	14.664230597348	15.2008181636607
WBGene00000302	14.1518014331332	14.3030065471481	14.0649405997698	14.0084592615064	14.2841987486743	13.9396572602424	14.752466892048
WBGene00008346	14.8490580695521	14.9521110223208	13.8652354706528	13.3764103178334	13.7930291649804	13.6441492074463	14.0463268347681
WBGene00016960	15.0836413721094	15.0169344831691	13.1726384592431	13.2767205572541	14.1699915304413	13.8732614569914	13.7238102398382
WBGene00016966	15.4071980446941	15.3170468764401	14.2576898458883	14.3642954167898	14.8285133767333	14.6021971977374	14.488696881834
WBGene00016968	21.272783865373	21.2745304830453	21.4716324363338	21.5189414914608	21.0780908671024	21.1754150945237	21.1129972118324
WBGene00001026	21.2594791201262	21.3266342926276	19.7388010961868	20.0606652868621	21.192756057518	21.05770937027	20.4958555927814
WBGene00016961	14.829110748031	14.9178452230133	13.8147176371352	14.1685820252184	14.8486033809822	14.501703480675	14.6865497688162
WBGene00016962	12.8934721865839	12.8622789637143	13.3935379373169	12.9112608958897	13.9053493951681	14.1269343114699	14.5325020382516
WBGene00005057	12.5874024981195	12.6940640072153	12.5527531402168	12.6577873609212	12.6992145545957	12.1369366576429	12.9355610364106
WBGene00016963	15.5629438619395	15.7566808851071	15.7937130312086	15.5665392959132	15.4321852929865	15.4408876552661	16.3388152342865
WBGene00016964	18.8040638849815	18.8022282491975	17.4263921218307	17.720241251779	18.0788129996519	17.7522339520314	17.5771352196341
WBGene00002045	16.8842617580972	16.9087579162122	16.9756979779489	16.8116017275044	17.0732953627924	17.0723692088639	16.87811259678
WBGene00016965	14.9949235069973	14.818290074061	13.2782461656112	13.5201705308954	13.7858457839382	13.8411318675069	14.0655549781363
WBGene00016975	12.8712141336267	12.8836284524816	12.5066274281799	12.9502442150089	11.8858069350547	11.8934115113061	13.0866603842048
WBGene00016976	19.4912333095735	19.6345546463305	19.0743421164449	19.1597679329659	19.0376401704041	18.6744208096558	19.1830315559073
WBGene00003727	28.1764330163941	28.1814691030757	28.0466790321252	28.1295560701686	28.58158392754	28.0287234983693	28.465178503152
WBGene00007050	17.6930560611629	17.992335114613	16.8570977445306	16.5856931731336	17.5144120229653	17.6202255541137	17.4021643644098
WBGene00016970	14.5487857924766	14.3725862318092	15.231712447543	15.2762462002436	15.4560286809484	15.2660123628393	14.5608641927167
