name	WBPaper00031477:deps-1_vs_N2_1	WBPaper00031477:deps-1_vs_N2_2	WBPaper00031477:N2_vs_deps-1_1	WBPaper00031477:N2_vs_deps-1_2
WBGene00008190	0.664	0.647	0.253	0.571
WBGene00004489	0.122	0.36	0.305	0.172
WBGene00012240	0.043	0.646	0.292	0.451
WBGene00013405	0.596	0.528	0.116	0.219
WBGene00008188	0.438	0.556	0.461	0.261
WBGene00013677	0.096	0.175	0.021	-0.14
WBGene00004946	6.48235068364234	6.36623420235892	6.16346147346649	6.14632777460401
WBGene00006771	16.9030022358115	17.0987109045204	17.0268440575256	16.9646825293036
WBGene00022156	-0.066	0.453	0.09	0.539
WBGene00003836	0.22	0.451	0.057	0.01
WBGene00022144	1.12046334079465	1.1935117570387	0.946419004651246	1.1232342710661
WBGene00022107	1.70451949467664	1.49597652152473	1.05958268077332	0.7851129094149
WBGene00022127	0.847324436007262	0.977206086536005	1.067680640505	1.11675227901604
WBGene00021768	0.192	0.251	0.251	0.273
WBGene00022146	-0.015	0.14	0.218	0.042
WBGene00022148	0.308	0.282	0.66	0.316
WBGene00302974	0.147	0.195	0.475	0.165
WBGene00000237	0.544	0.509	0.49	0.256
WBGene00022162	0.262	0.401	0.276	0.304
WBGene00044347	2.58432390177826	2.63108510577163	2.58877349477937	2.54315835560422
WBGene00020307	0.686	0.283	0.434	0.33
WBGene00016299	0.631	0.855	0.501	0.17
WBGene00019315	1.23774492753465	1.65431189375468	1.07304251103507	1.27086603739695
WBGene00020305	0.85	0.623	0.395	0.663
WBGene00016297	0.67	0.502	0.454	0.17
WBGene00018452	0.6	0.489	0.234	0.34
WBGene00019313	0.617	0.81	0.172	0.264
WBGene00021576	0.7	0.68	0.13	0.192
WBGene00005479	-0.252	0.553	0.486	0.4
WBGene00019312	0.6	0.791	0.412	0.411
WBGene00019929	0.496	0.719	0.767	0.434
WBGene00018455	0.196	0.472	0.566	0.392
WBGene00019310	0.819	0.499	0.328	0.496
WBGene00019927	0.687	0.502	0.39	0.299
WBGene00018457	0.208	0.228	-0.231	0.123
WBGene00269336	0.707	0.939	0.501	0.303
WBGene00019925	0.563	0.677	0.291	0.326
WBGene00019306	0.482	0.752	0.559	0.365
WBGene00017528	0.745	0.785	0.423	0.47
WBGene00019338	0.495	0.438	0.316	0.441
WBGene00017703	0.487	0.65	0.343	0.37
WBGene00020227	0.114	0.342	0.188	0.169
WBGene00017526	0.641	0.38	0.429	0.179
WBGene00019337	1.52690227345997	1.37882031974361	1.39775966228259	1.53061016955774
WBGene00005588	1.51778825104764	1.44315182887007	1.39994740018149	1.26057599799414
WBGene00021654	0.334	0.354	0.453	0.229
WBGene00017524	0.646	0.309	0.302	0.327
WBGene00018224	0.534	0.692	0.236	0.084
WBGene00005550	0.648	0.539	0.367	0.457
WBGene00005573	0.741	0.468	0.256	0.578
WBGene00017522	0.856	0.725	0.639	0.673
WBGene00019131	0.828	0.959	0.074	-0.02
WBGene00017058	0.144	0.548	0.64	0.537
WBGene00006318	0.661	0.646	0.344	0.263
WBGene00017520	0.539	0.77	0.445	0.184
WBGene00017056	0.618	0.543	0.528	0.405
WBGene00018021	0.694	0.655	0.452	0.282
WBGene00017518	0.488	0.465	0.367	0.358
WBGene00006647	0.359	0.786	0.188	0.036
WBGene00005549	0.576	0.604	0.367	0.285
WBGene00005571	0.627	0.768	0.421	0.469
WBGene00015869	0.74	0.777	0.392	0.528
WBGene00018751	0.279	0.664	0.522	0.345
WBGene00021053	0.729	0.796	0.621	0.315
WBGene00006495	0.628	0.609	0.301	0.35
WBGene00018809	0.561	0.539	0.579	0.438
WBGene00018750	1.65518858964813	1.53625046945276	1.60650914826505	1.54088783854681
WBGene00017944	0.809	0.692	0.494	0.383
WBGene00018807	0.246	0.278	0.69	0.691
WBGene00018747	0.429	0.437	0.606	0.513
WBGene00019487	0.308	0.629	0.395	0.55
WBGene00018805	0.414	0.583	0.579	0.497
WBGene00018745	0.537	0.84	0.441	0.621
WBGene00019485	0.623	0.61	0.404	0.397
WBGene00019858	0.719	0.857	0.525	0.41
WBGene00018803	0.922	0.661	0.452	0.228
WBGene00016777	0.729	0.809	0.481	0.442
WBGene00004467	0.338	0.689	0.242	-0.04
WBGene00019856	1.6150675461506	1.54431189375468	1.54011051786607	1.23500138629392
WBGene00002115	0.531	0.793	0.374	-0.064
WBGene00016775	0.352	0.343	0.349	0.211
WBGene00019641	0.514	0.61	0.596	0.468
WBGene00019855	1.50702649574296	1.4208533798361	1.48933578190211	1.3357440470342
WBGene00015920	0.274	0.607	0.347	-0.005
WBGene00015940	0.459	0.758	0.184	-0.008
WBGene00022875	-0.127	0.282	0.543	0.017
WBGene00006933	0.586	0.239	0.223	0.358
WBGene00015918	0.757	0.564	0.325	0.696
WBGene00016119	0.747	0.549	0.441	0.398
WBGene00000650	0.268	0.75	0.251	-0.632
WBGene00019127	0.321	0.754	0.327	0.609
WBGene00000383	0.647	0.262	0.262	0.369
WBGene00016120	1.63179965596884	0.0980785001404108	1.18364555569558	1.36797330631681
WBGene00018872	0.2	0.106	0.222	0.29
WBGene00015916	0.295	0.728	0.195	0.395
WBGene00016115	0.474	0.683	0.151	0.279
WBGene00019409	0.458	0.735	0.367	0.423
WBGene00271817	0.771	0.741	0.328	0.499
WBGene00020804	0.888	0.814	0.453	0.59
WBGene00016113	0.552	0.391	0.256	0.09
WBGene00019408	0.427	0.773	0.468	0.454
WBGene00018869	0.561	0.832	0.512	0.414
WBGene00023237	0.499	0.559	0.5	0.363
WBGene00016111	0.395	0.527	0.4	0.471
WBGene00271818	1.72644404280551	1.588354017605	1.4842584569992	1.50497330631681
WBGene00019269	0.727	0.871	0.489	0.024
WBGene00016274	0.847	0.844	0.509	0.262
WBGene00018392	1.76778148609119	1.59076054182793	1.53072660948391	1.53094178186447
WBGene00016185	0.261	0.462	-0.034	-0.083
WBGene00003888	0.54	0.712	0.352	0.304
WBGene00017967	1.50991504982837	1.46047462047645	1.3490538599881	1.20080542715635
WBGene00018395	-0.253	-0.062	1.022	0.896
WBGene00016184	1.60011228693007	1.64389700537468	1.55230433745807	1.40774637269739
WBGene00000169	0.97	0.607	0.547	0.195
WBGene00018393	0.22	0.3	0.502	0.226
WBGene00019939	0.57	0.669	0.198	0.399
WBGene00017969	0.668	0.431	0.365	0.64
WBGene00023416	0.822	0.742	0.661	0.492
WBGene00006363	0.724	0.474	0.515	0.354
WBGene00018390	-0.099	0.283	0.642	0.889
WBGene00000101	0.35	-1.188	0.183	0.155
WBGene00018041	0.823	0.806	0.479	-0.127
WBGene00005135	0.625	0.707	0.412	0.275
WBGene00017663	0.8	0.805	0.623	0.504
WBGene00017024	0.816	0.744	0.485	0.563
WBGene00194916	0.652	0.631	0.061	0.43
WBGene00011978	0.328	0.605	0.39	0.042
WBGene00002299	0.074	-0.325	0.22	0.179
WBGene00001134	0.476	0.219	0.299	0.157
WBGene00010941	0.609	0.619	0.299	0.205
WBGene00011976	0.519	0.547	0.357	0.235
WBGene00004752	0.416	0.296	0.319	0.211
WBGene00008403	0.621	0.589	0.375	0.233
WBGene00013091	0.703	0.827	0.369	0.233
WBGene00011980	3.06960483780078	2.85107830041002	2.05220427539063	1.9271493942579
WBGene00011965	0.329	0.555	0.495	0.442
WBGene00004286	0.423	0.735	0.39	0.279
WBGene00013088	0.574	0.661	0.277	0.325
WBGene00001527	0.591	0.504	0.103	0.3
WBGene00012324	0.128	0.14	0.617	0.452
WBGene00000289	1.47347462047645	1.43169754468356	1.42393693214602	1.25549175298411
WBGene00013086	0.416	0.677	0.349	0.323
WBGene00009717	0.625	0.681	0.402	0.355
WBGene00012322	3.1051953229329	2.95671260004595	2.78557722710793	2.6885798079766
WBGene00006510	0.374	0.495	0.263	0.221
WBGene00045404	0.516	0.742	0.515	0.461
WBGene00009715	0.656	0.831	0.441	0.325
WBGene00007226	0.391	0.791	0.176	-0.028
WBGene00007377	0.814	0.602	0.433	0.411
WBGene00010911	0.42	1.027	0.493	0.176
WBGene00003783	0.157	0.423	-0.004	-0.24
WBGene00044917	0.384	0.574	0.093	-0.103
WBGene00011465	0.537	0.626	0.261	0.402
WBGene00003133	0.618	0.293	0.024	0.012
WBGene00004465	0.546	0.672	0.254	0.378
WBGene00007500	0.528	0.694	0.155	0.275
WBGene00011527	0.231	0.72	0.245	0.271
WBGene00011070	0.471	0.566	0.434	0.297
WBGene00006530	0.164	-0.181	-0.199	-0.031
WBGene00043120	0.076	0.594	0.417	0.252
WBGene00003805	0.02	0.53	0.249	0.337
WBGene00194850	0.252	0.142	0.315	0.226
WBGene00007504	0.227	0.221	0.162	-0.741
WBGene00011523	0.785	0.759	0.195	0.325
WBGene00010271	0.261	0.25	0.774	0.44
WBGene00013592	-0.086	0.04	0.334	0.028
WBGene00008863	0.671	0.859	-0.376	-0.505
WBGene00013015	-0.188	0.512	-0.077	-0.241
WBGene00010269	0.211	0.663	0.279	0.017
WBGene00195150	0.207	0.191	0.848	0.169
WBGene00008861	0.326	0.365	0.448	0.441
WBGene00013014	1.50404813126033	1.57350254685478	1.411	1.00455330316361
WBGene00010267	0.488	0.965	0.49	0.484
WBGene00009642	0.514	0.622	0.132	0.316
WBGene00008859	0.614	0.604	0.354	0.348
WBGene00012996	0.143	0.534	0.323	0.489
WBGene00010265	0.159	0.33	0.348	0.253
WBGene00009641	-0.098	0.127	-0.169	0.085
WBGene00002264	0.226	0.632	-0.162	-0.132
WBGene00012995	1.2165672700955	1.58230442160416	1.44530710728733	1.04652707424058
WBGene00010263	0.275	0.854	0.352	-0.045
WBGene00008933	-0.169	0.317	0.221	-0.14
WBGene00012374	1.13964564265029	1.56904086231314	1.34919997169429	1.03323392509975
WBGene00012994	1.04173322549211	1.13121414815789	1.41824110510585	1.13541910006777
WBGene00009399	0.479	0.105	0.318	0.253
WBGene00012372	0.396	0.538	0.411	0.609
WBGene00012993	0.464	0.598	0.488	0.162
WBGene00004210	2.80688440714755	2.86287944091868	2.77203206049138	2.64626618228833
WBGene00012913	0.147	0.358	0.152	0.233
WBGene00012919	0.449	-0.003	0.142	0.11
WBGene00022443	0.291	0.783	0.391	0.384
WBGene00044042	0.233	0.639	0.21	0.439
WBGene00012905	0.31	0.534	0.615	0.297
WBGene00302984	-0.113	0.366	-0.118	-0.198
WBGene00021546	0.438	0.457	0.463	0.349
WBGene00012903	0.411	0.709	0.2	0.291
WBGene00021786	0.577	0.616	0.637	0.462
WBGene00022445	0.508	0.532	0.594	0.295
WBGene00012901	0.441	0.63	0.467	0.512
WBGene00021787	1.50052707424058	1.5947057868254	1.568118447944	1.33937738573266
WBGene00004166	2.81142226013248	2.45111727514961	2.59620012959164	2.40854768879782
WBGene00012900	0.196	-0.268	0.348	0.279
WBGene00021779	0.736	0.739	0.39	0.259
WBGene00012899	0.628	0.677	0.487	0.487
WBGene00021774	0.4	0.813	0.272	0.568
WBGene00010810	-0.058	0.303	0.404	0.375
WBGene00007576	0.072	0.423	0.254	0.234
WBGene00007963	0.329	0.597	-0.369	0.196
WBGene00011214	-0.304	0.104	0.449	0.326
WBGene00010809	0.93475903775216	1.11331423098735	1.4466669037427	1.26129517042153
WBGene00007574	0.132	0.525	0.121	-0.07
WBGene00000137	1.48653127804048	1.45666019771254	1.27755748697307	1.31632091121155
WBGene00003748	0.757	0.526	0.257	0.544
WBGene00007927	-0.006	0.378	-0.126	-0.039
WBGene00003962	0.239	0.523	0.435	0.532
WBGene00001086	0.476	0.23	0.267	0.224
WBGene00009502	1.49451048382571	1.30347483471913	1.43972660948391	1.37435486226013
WBGene00007925	0.564	0.484	0.534	0.395
WBGene00000885	0.266	0.489	-0.005	0.246
WBGene00006591	1.63855415144595	1.52391246990563	1.4616770884556	1.43851048382571
WBGene00014207	0.734	0.192	0.211	0.234
WBGene00007923	0.596	0.472	0.417	0.184
WBGene00008119	0.483	0.167	0.626	0.051
WBGene00003476	-0.182	-0.256	-0.236	0.042
WBGene00014205	0.216	0.498	0.172	0.14
WBGene00007921	1.46576054182793	1.23625863583569	1.39157541156598	1.22846377829541
WBGene00008117	0.312	0.699	0.281	0.285
WBGene00000070	1.35423427106611	1.39309777902377	1.13123695689617	1.33361016955774
WBGene00014203	0.25	0.749	0.458	0.195
WBGene00018672	1.15214493005266	1.00063686308139	1.1295706408174	1.06036878432456
WBGene00020779	0.521	0.611	-0.023	-0.031
WBGene00017300	0.458	0.158	0.123	0.163
WBGene00004481	0.08	0.182	0.022	-0.238
WBGene00020530	0.807660197712536	1.12276202812594	0.863520602602507	1.11734470510297
WBGene00020970	2.60453363513489	2.53816234055645	2.31003156838134	2.50407648359756
WBGene00017299	0.34	0.685	0.3	0.388
WBGene00000518	1.93657144027163	1.73372447600367	1.38729144876304	1.13062499296675
WBGene00022599	0.08	0.303	0.368	0.053
WBGene00015469	1.59619961718122	1.60080542715635	1.56184918453158	1.35356316211506
WBGene00022598	1.54781043114946	1.04972761908248	1.19557611069651	0.834216935184861
WBGene00020966	2.88069739644549	2.79740120622625	2.75679962116499	2.51606097884388
WBGene00017033	0.676	0.391	0.543	0.545
WBGene00015470	0.606	0.708	0.244	0.293
WBGene00001740	0.294	0.122	0.308	0.593
WBGene00021310	0.499	0.503	0.397	0.198
WBGene00017027	0.567	0.769	0.387	0.119
WBGene00000239	0.405	0.622	0.384	0.343
WBGene00022596	-0.083	0.536	0.268	0.5
WBGene00000973	-0.017	0.136	0.041	0.071
WBGene00019836	0.084	0.325	0.116	0.274
WBGene00000900	0.166	0.342	0.539	0.177
WBGene00003858	0.376	-0.23	0.117	-0.107
WBGene00020110	1.10070673761293	1.17717688075424	0.91985811653455	0.963320911211552
WBGene00018950	0.94478220783613	0.974670827668277	1.44318619355312	1.23651949467664
WBGene00019196	-0.027	0.375	0.243	0.235
WBGene00019400	0.516	0.293	0.355	0.379
WBGene00020106	1.61053820940101	1.6045672700955	1.45319276484775	1.43366019771254
WBGene00018948	0.328	0.21	0.092	-0.087
WBGene00015106	0.182	0.139	0.62	0.63
WBGene00020107	0.172	0.425	0.339	-0.02
WBGene00001748	0.123	0.385	0.3	0.227
WBGene00000118	1.54427447486796	1.53372497618084	1.46064071971215	1.32739965755697
WBGene00015104	0.471	0.412	0.32	0.415
WBGene00005072	0.624	0.626	0.557	0.348
WBGene00303033	-0.25	0.147	0.1	0.221
WBGene00020605	0.512	0.805	0.68	0.458
WBGene00015103	0.242	0.342	0.139	0.059
WBGene00005073	1.87076054182793	1.64589702037061	1.65804251103507	1.4450679273576
WBGene00015161	0.354	0.453	0.317	0.299
WBGene00020604	0.436	0.812	0.123	0.304
WBGene00015102	0.018	0.478	0.182	0.118
WBGene00018154	0.229	0.643	0.46	0.243
WBGene00015159	1.49502762021628	1.53193672529762	1.59845691978981	1.34841910006777
WBGene00020603	0.649	0.635	0.475	0.363
WBGene00014032	0.028	0.422	0.302	0.445
WBGene00010315	0.814	0.569	0.461	0.601
WBGene00001135	0.691	0.428	0.216	0.411
WBGene00010454	0.975	0.667	0.473	0.553
WBGene00014030	-0.047	0.28	0.439	0.161
WBGene00010313	1.77699544128188	1.71358326270326	1.45616773511701	1.38951455488919
WBGene00000425	0.536	0.121	0.28	0.079
WBGene00010453	0.738	0.688	0.335	0.316
WBGene00000388	0.11	0.324	0.569	0.627
WBGene00010311	0.357	0.577	0.564	0.538
WBGene00013982	0.481	0.613	0.433	0.275
WBGene00010796	1.72570169774907	1.60715182887007	1.62647618568617	1.50149939095758
WBGene00014027	0.412	0.611	0.208	0.226
WBGene00004269	0.48	0.545	0.464	0.414
WBGene00013980	1.35986807482175	1.489408450477	1.33237498722879	1.2917440470342
WBGene00011964	2.345	1.858	-0.518	-1.148
WBGene00002998	0.444	0.126	0.101	0.234
WBGene00010309	0.535	0.285	0.434	0.33
WBGene00013979	1.50252916546035	1.48273322549211	1.56572497618084	1.42424924903164
WBGene00011963	0.873	0.388	0.466	0.341
WBGene00014024	0.165	0.072	0.136	0.1
WBGene00010307	0.354	0.713	0.149	0.127
WBGene00013978	0.458	0.386	0.348	0.357
WBGene00004391	0.3	0.373	0.324	0.222
WBGene00008080	-0.014	0.456	-0.05	-0.008
WBGene00012970	0.586	0.542	0.4	0.348
WBGene00001077	1.21232443600726	1.53233066223767	1.32164564265029	1.41512556884037
WBGene00008078	0.409	0.495	0.275	0.696
WBGene00012968	0.515	0.665	0.371	0.201
WBGene00006563	0.468	0.618	0.462	0.612
WBGene00012933	0.712	0.909	0.427	0.228
WBGene00000475	0.178	0.401	0.145	0.041
WBGene00012966	0.253	0.541	0.244	0.159
WBGene00004284	0.058	0.629	1.09715283355637	1.29792550070141
WBGene00012931	0.109	0.405	0.325	0.236
WBGene00012662	0.459	0.221	0.472	0.719
WBGene00012964	-0.038	0.246	0.237	-0.211
WBGene00012930	2.62094930112611	2.91571031819968	2.73334479028403	2.6319959476115
WBGene00011268	0.139	-0.078	0.466	0.419
WBGene00012962	0.457	0.501	0.474	0.207
WBGene00012929	0.816	0.581	0.124	0.453
WBGene00010772	0.815	0.502	0.586	0.414
WBGene00000667	0.025	0.527	0.272	-0.585
WBGene00004010	0.673	0.747	0.565	0.454
WBGene00206461	0.448	0.538	0.59	0.483
WBGene00006391	0.238	0.329	0.448	0.052
WBGene00013427	0.574	0.001	0.33	0.567
WBGene00022346	0.926	0.679	0.597	0.568
WBGene00011733	0.537	0.704	0.722	0.396
WBGene00050948	0.37	0.555	0.19	0.166
WBGene00023450	0.031	0.525	0.146	0.43
WBGene00007025	1.16995685468459	1.25950424552232	1.21945503270266	1.24704067389869
WBGene00022330	0.091	0.58	-0.076	0.525
WBGene00000037	2.89474564534039	2.64114538438715	2.78849152652124	2.70345161048096
WBGene00011729	0.518	0.792	0.024	0.162
WBGene00000875	0.404	0.775	-0.061	0.093
WBGene00022328	0.358	0.571	0.499	0.306
WBGene00022491	0.56	0.677	0.255	0.387
WBGene00000067	0.291	0.55	0.336	0.253
WBGene00010664	0.203	0.457	0.259	-0.002
WBGene00022353	-0.097	0.299	0.053	0.142
WBGene00001605	1.28912590802623	1.38096428863403	1.52366019771254	1.19590759402286
WBGene00010662	1.067	0.63	0.563	0.591
WBGene00022489	0.319	0.5	0.415	0.387
WBGene00016639	1.3395000866434	1.3385928585886	1.09716773511701	1.01505857014415
WBGene00009515	1.68380158465168	1.41557286587061	1.18222883580222	1.30483196325439
WBGene00022306	1.35152918289992	1.4845948439939	1.17264555569558	1.22774332291789
WBGene00021947	1.73557859008833	1.50585758200382	1.68233578190211	1.51946377829541
WBGene00021938	0.417	0.396	0.28	0.321
WBGene00007476	0.369	0.772	0.236	0.02
WBGene00022423	1.18983196325439	1.3184697770227	1.28047618568617	1.33816555963698
WBGene00021948	1.72146334079465	1.45132091121155	1.71337099329646	1.50233066223767
WBGene00016649	4.68560202047361	4.43382321133015	4.45382064973724	4.41636510013289
WBGene00021123	0.489	0.716	0.415	0.326
WBGene00019054	0.859	0.789	0.66	0.588
WBGene00021121	0.396	0.503	0.43	0.3
WBGene00004338	0.512	0.664	0.285	0.256
WBGene00235287	0.449	0.49	0.319	0.446
WBGene00019072	0.888	0.694	0.526	0.383
WBGene00000679	-0.101	0.253	0.197	0.163
WBGene00019070	0.694	0.503	0.169	0.205
WBGene00023163	0.715	0.501	0.48	0.394
WBGene00018778	0.598	0.218	0.105	0.122
WBGene00019948	0.441	0.416	0.442	0.301
WBGene00017902	0.581	0.357	0.351	0.342
WBGene00020678	1.47911895293288	1.42791504982837	1.30520608653601	1.18158060723992
WBGene00021198	0.376	0.545	0.357	0.353
WBGene00019946	0.135	0.35	0.33	0.388
WBGene00017901	0.621	0.493	0.455	0.223
WBGene00044620	0.4	0.306	0.478	0.547
WBGene00021201	0.429	0.19	0.403	0.701
WBGene00021281	0.376	0.568	0.351	0.225
WBGene00022683	0.908	0.595	0.655	0.559
WBGene00017925	-0.076	0.249	0.184	-0.057
WBGene00004432	0.878165559636981	1.18941910006777	1.60720377742644	1.27474336761894
WBGene00021282	0.437	0.459	0.199	0.05
WBGene00022681	0.83	0.303	0.356	0.473
WBGene00000685	0.288	0.909	0.256	-0.37
WBGene00021205	1.48833578190211	1.24130264214401	1.45069754468356	1.24940060198979
WBGene00022679	0.432	0.411	0.347	0.105
WBGene00017922	0.405	0.528	0.508	0.41
WBGene00003216	0.523	0.523	0.39	0.053
WBGene00022677	0.425	0.475	0.319	0.333
WBGene00017921	0.141	0.221	0.232	0.365
WBGene00017121	-0.025	0.248	0.24	0.176
WBGene00001858	0.472	0.416	0.374	-0.092
WBGene00004458	0.437	0.624	0.259	0.212
WBGene00015553	0.589	0.281	0.212	0.232
WBGene00015278	0.586	0.539	0.527	0.531
WBGene00015933	0.898	0.643	0.556	0.506
WBGene00020235	2.18645374103371	0.679216106902613	1.35476202812594	0.956232182868896
WBGene00015551	0.157	0.442	0.387	0.408
WBGene00017481	0.468	0.398	0.324	0.219
WBGene00015931	0.525	0.423	0.597	0.544
WBGene00020684	0.31	0.522	0.387	0.314
WBGene00017480	0.515	0.59	0.305	-0.801
WBGene00015929	0.249	0.339	0.362	0.023
WBGene00020682	0.45	0.593	0.334	-0.378
WBGene00003695	0.535	0.544	0.474	0.7
WBGene00018169	0.45	0.479	0.583	\N
WBGene00015927	0.505	0.404	0.318	0.215
WBGene00020680	0.96	0.485	0.565	0.519
WBGene00016084	0.223	-0.041	0.568	0.613
WBGene00018167	0.317	0.394	0.396	0.494
WBGene00004954	0.151	-0.007	0.702	0.763
WBGene00020234	0.54	0.026	0.275	0.301
WBGene00016082	0.436	0.382	0.536	0.394
WBGene00016322	0.749	0.27	0.432	0.408
WBGene00016835	0.633	0.303	0.395	0.316
WBGene00018531	1.36650077979044	1.14115283355637	1.52537146781381	1.51539179696593
WBGene00020902	0.675	0.324	0.337	0.363
WBGene00004425	0.309	0.356	0.233	0.019
WBGene00020191	0.652	0.279	0.202	0.296
WBGene00018529	0.671	0.226	0.206	0.388
WBGene00020901	0.037	\N	-0.016	0.039
WBGene00002134	0.597	0.53	0.196	0.309
WBGene00020190	0.451	0.501	0.036	0.211
WBGene00018527	0.732	0.588	0.087	0.51
WBGene00021036	4.52492354311926	4.18086434555774	4.08921715482387	4.30162131738587
WBGene00002135	0.439	-0.025	0.168	0.307
WBGene00020188	0.616	0.381	-0.008	0.408
WBGene00018530	1.41965152030481	1.28798731424045	1.26232091121155	1.39337511362497
WBGene00019361	0.551	0.321	-0.114	0.318
WBGene00004147	0.627	0.238	0.333	0.579
WBGene00020653	0.697	0.109	-0.06	0.396
WBGene00001601	0.85	0.682	-0.22	0.181
WBGene00000764	0.524	0.402	-0.073	0.318
WBGene00020629	0.759	0.528	-0.18	0.117
WBGene00019693	0.525	0.273	0.06	0.319
WBGene00018892	0.767	-0.621	0.271	0.261
WBGene00004393	0.748	0.291	0.395	0.454
WBGene00018008	0.245	0.075	-0.006	0.106
WBGene00019692	0.561	0.338	0.388	0.535
WBGene00018890	0.669	-0.973	0.344	0.509
WBGene00020694	0.687	0.116	0.369	0.357
WBGene00018006	0.677	0.586	0.388	0.485
WBGene00019082	0.673	0.505	0.254	0.435
WBGene00018995	0.641	0.012	-0.009	0.111
WBGene00018004	0.31	0.06	0.071	0.101
WBGene00194697	0.765	0.266	0.175	0.443
WBGene00018512	0.723	-0.047	0.055	0.278
WBGene00018994	0.793	0.118	0.13	0.509
WBGene00018002	0.757	0.175	-0.005	0.444
WBGene00019079	1.43252649485828	0.605594352603042	1.34537519771066	1.46282031974361
WBGene00018513	1.70150077979044	1.58461126947681	1.07048107447602	1.1775450368447
WBGene00000493	0.624	0.192	0.066	0.458
WBGene00000631	0.573	0.549	-0.142	0.086
WBGene00019077	1.61750701810382	1.49131771358031	1.36260691634459	1.47715226500777
WBGene00006919	0.585	0.432	0.157	0.337
WBGene00018000	0.489	0.113	-0.023	0.409
WBGene00001949	0.397	0.029	0.238	0.437
WBGene00006306	1.7660968040674	1.39779835827603	1.57383196325439	1.44408872102041
WBGene00007740	0.376	0.239	0.352	0.325
WBGene00010871	0.446	0.447	0.274	0.311
WBGene00009001	0.648	0.296	0.204	0.231
WBGene00008543	1.72093672529762	1.2778662605809	1.42564071971215	1.3345672700955
WBGene00007739	0.634	0.133	0.312	0.426
WBGene00010869	0.523	0.386	0.284	0.282
WBGene00002348	0.413	0.274	0.247	0.362
WBGene00008541	0.561	0.128	0.221	0.321
WBGene00001648	0.587	0.602	0.194	0.452
WBGene00010643	0.622	0.255	0.149	0.327
WBGene00000275	0.722	0.663	-0.185	0.011
WBGene00009919	0.675	0.577	0.13	0.528
WBGene00012139	0.624	0.17	0.079	0.357
WBGene00006963	0.634	0.586	0.16	0.269
WBGene00011065	0.501	0.374	0.068	0.244
WBGene00009917	0.37	0.154	0.173	0.455
WBGene00271567	0.657	0.126	-0.472	0.199
WBGene00010427	1.56998731424045	1.10672497618084	1.11854463043813	1.31804067389869
WBGene00011063	0.229	0.126	0.074	0.064
WBGene00001680	0.297	0.041	0.024	0.273
WBGene00012137	0.73	0.071	-0.035	0.322
WBGene00004268	0.341	0.016	-0.056	-0.155
WBGene00010421	0.41	0.307	-0.466	0.231
WBGene00009477	0.708	-0.63	0.077	0.147
WBGene00009755	0.597	0.319	0.108	0.362
WBGene00006525	0.319	\N	0.055	0.008
WBGene00004808	0.153	0.261	0.317	0.229
WBGene00007533	0.657	0.346	0.194	0.522
WBGene00001167	0.115	0.194	0.474	0.216
WBGene00219951	0.588	0.318	0.770901635895181	0.83722147948356
WBGene00010856	0.389	0.122	0.303	0.537
WBGene00044680	0.659	0.032	0.013	0.1
WBGene00010858	0.724	0.22	0.157	0.263
WBGene00008107	0.476	-1.222	0.073	0.226
WBGene00001843	0.506	-0.364	-0.012	0.206
WBGene00009263	-0.306	-0.401	-0.019	0.056
WBGene00001121	0.415	-0.212	-0.141	0.54
WBGene00001590	0.505	0.286	-0.17	-0.222
WBGene00012297	0.709	0.118	-0.074	0.114
WBGene00013121	0.735	0.048	-0.064	0.514
WBGene00013181	0.774	-0.083	-0.04	0.283
WBGene00007769	0.692	0.107	0	0.522
WBGene00284854	0.503	0.335	0.296	0.344
WBGene00004706	0.462	0.559	0.11	0.213
WBGene00009466	0.486	0.296	0.277	0.203
WBGene00003663	0.661	0.233	0.217	0.262
WBGene00018632	0.396	0.352	0.223	0.051
WBGene00013933	0.463	0.345	0.205	0.343
WBGene00077524	0.422	0.269	0.181	0.316
WBGene00007767	0.84	0.196	0.404	0.463
WBGene00018631	0.525	0.115	0.163	0.254
WBGene00013932	1.76031507421966	1.30519961718122	1.37513858181351	1.38256174165063
WBGene00005710	0.509	0.265	0.147	0.325
WBGene00013186	0.877	0.266	0.235	0.571
WBGene00009461	0.525	0.22	0.388	0.32
WBGene00000010	0.57	0.447	-0.014	0.143
WBGene00018627	0.61	0.192	-0.056	0.516
WBGene00013927	0.92	0.212	0.137	0.591
WBGene00009752	0.468	0.231	0.016	0.377
WBGene00010161	0.366	-0.144	0.532	0.825
WBGene00012480	0.687	0.194	-0.06	0.377
WBGene00008132	0.646	0.512	-0.039	0.32
WBGene00044708	0.673	0.146	0.019	0.38
WBGene00012478	0.72	0.187	-0.171	0.493
WBGene00003948	0.56	0.641	0.159	0.095
WBGene00007659	0.66	0.403	0.259	0.445
WBGene00014201	0.794	0.357	0.233	0.453
WBGene00003735	0.64	0.477	0.383	0.45
WBGene00008131	0.446	0.724	0.379	0.374
WBGene00044709	0.783	0.341	0.388	0.304
WBGene00014199	0.216	-0.052	0.183	-0.142
WBGene00012477	0.576	0.347	0.224	0.357
WBGene00006484	0.839	0.054	0.228	0.304
WBGene00007655	1.77516773511701	1.10258326270326	1.16658251180147	1.30159435260304
WBGene00014197	0.278	0.125	0.011	0.129
