name	WBPaper00045802:spe-9_OMA-1-IP_rep1	WBPaper00045802:spe-9_OMA-1-IP_rep2	WBPaper00045802:spe-9_OMA-1-IP_rep3	WBPaper00045802:spe-9_totalRNA_rep1	WBPaper00045802:spe-9_totalRNA_rep2	WBPaper00045802:spe-9_totalRNA_rep3	WBPaper00045802:fog-1_OMA-1-IP_rep1	WBPaper00045802:fog-1_OMA-1-IP_rep2	WBPaper00045802:fog-1_OMA-1-IP_rep3	WBPaper00045802:fog-1_totalRNA_rep1	WBPaper00045802:fog-1_totalRNA_rep2	WBPaper00045802:fog-1_totalRNA_rep3
WBGene00000378	10.7512086186034	10.9359085090932	11.1147902781761	11.7266154419175	11.7345650894868	12.2781336163118	10.7871429861643	10.6139410545716	10.9171463852311	11.9986838916386	12.1417042912782	12.4415023873175
WBGene00008593	4.50758465730131	6.3662543622653	3.83437042126105	6.17662955210228	5.70477100546188	4.17223707033289	6.31057824744365	5.79791321365767	5.19191451736528	4.95167833339598	5.82540575085127	4.54275275361222
WBGene00014021	5.78903356487453	5.62500779324841	3.74222392493898	6.67743610570925	7.19070487770024	7.05546242488591	4.79414388620073	4.68899963042704	5.08160313300982	7.16679600189266	7.63039607890591	7.31708306277215
WBGene00022756	2.29086301438723	1.56023193757421	2.47469234384633	2.25788924766302	3.56656445635774	3.88374553168573	3.44748206591835	3.92057838060045	3.01527043552097	3.72978886805343	3.56740818065438	3.62366006230297
WBGene00003721	6.61441678532383	5.68956189723031	5.98900897271239	6.73479523113786	6.73741291806757	7.10738657903081	3.9381563858404	3.30329190220013	5.55960034775693	5.93675250210567	6.30396499961297	5.89274689537099
WBGene00006931	10.6094717454249	10.7780782304526	10.6247737010611	11.643898816275	11.3719265679493	11.5947379897379	10.8014453037457	10.8502571341016	10.5782428807094	11.7624128939479	11.8367920316337	10.9272885255038
WBGene00219303	5.99080910907826	6.2057486851906	5.49042566117841	5.95955150915127	5.27718338283457	2.37706487375134	5.33954137562522	6.61532786238459	5.23666810371493	6.3225766208593	6.00640417972626	5.92222830074074
WBGene00000452	5.4172364960305	5.30638036903855	5.85772914823999	5.18427577111101	5.11828247225019	4.38198405858863	5.52964309685997	5.0054842472962	5.08488702981047	4.55562991761017	2.86359596787627	2.02390237924356
WBGene00001690	7.0095061116954	6.38569175142637	6.88961922839136	4.80704300858894	5.53776365563082	6.22146019718336	7.47530812176074	7.08322641202571	6.52690231583207	6.40679060585552	6.10304316954643	6.30331723990378
WBGene00003539	5.51989357209616	3.790158657854	5.3252803387086	6.971294998144	6.4876942298648	5.88598593252009	5.5484490786764	6.17373141559028	4.44493171774494	7.81649897546365	7.94166623282288	7.13814839134318
WBGene00022389	4.84343248050713	3.15420161753331	5.16124985407532	5.31253027758888	4.15427980745688	5.26561890929233	5.47658809614798	4.12771135481623	3.59197562006786	2.97338112388611	4.69771400250657	4.88639440784131
WBGene00004285	4.09032496354712	5.52946134588838	4.28289530149081	5.27331177941973	5.48883580069773	5.11489269655588	5.81858741782542	6.33075492874704	5.46559305952738	6.5715749592648	5.72861512188935	4.81626309132714
WBGene00003541	5.38889262796418	4.50359372443954	4.00644785171581	4.85025267430544	2.74962252143673	2.88852650451609	5.84729878385117	4.97538769923118	5.39609580106785	5.47586090122029	5.04835464677165	4.94489277966733
WBGene00017651	7.335447525377	6.97060014834224	6.46139300577667	6.33639962012168	6.57603448081995	4.24831258569346	5.04475081439718	4.81013216595969	6.37043040113845	4.04163900304206	3.85841035687101	5.67269897546762
WBGene00022755	5.6741041144899	2.8398171243952	0.980281927192338	2.85786497788229	3.48738048437148	4.94187981451519	6.30113362371228	6.0041630158497	3.05758976928435	6.22891159706495	5.15448251434245	4.20005324455426
WBGene00086567	5.88786828432073	6.49558980239041	5.51791342504406	6.18062906390026	6.06508713846181	6.3175750547946	7.36922444375219	6.23879201751832	6.00858772995357	6.65370524373187	5.87834598344568	5.87982748854128
WBGene00003680	1.17346519570498	2.32845497832233	4.53307825701614	6.48719996216683	6.41193293049184	5.6189942571913	3.42200527375476	3.16826189823185	1.39391015794752	6.10904331550663	5.4701329255186	4.53900019901192
WBGene00015796	7.05949372539167	6.71645411748958	6.72802407989852	7.33278821040536	7.36591951497785	6.90485207067325	7.11295122739667	7.20188866251981	6.98240611285419	7.54694568622454	7.62017876219258	6.74541954021486
WBGene00017210	8.49135195329708	8.16757429970987	8.43574542495262	9.79225662615171	10.0856995811219	10.0922048476553	7.78529604374495	7.9916556788853	8.18060012465851	9.71498216888141	9.72075736281996	9.60667705042718
WBGene00003696	2.30444270200522	2.14915724145172	2.09782684762609	6.75343619599338	6.07303999037461	6.29973223973226	4.21226738401955	3.1197942316115	2.50079873944283	6.83761355345081	6.22465707820981	6.28075369891143
WBGene00020152	2.42523512175794	2.19253159649752	2.07060159454532	5.05874032241914	5.03696288331089	2.24866325214093	3.14784703830662	2.7126932773666	2.61976653908215	3.23172868964265	2.97254679659514	1.42472127902676
WBGene00003733	6.5877715168042	6.82790620597479	6.43757548479715	5.80262247119715	5.42764170340254	3.8154223393206	4.8979582056271	6.40090436310542	6.93337765353683	5.36254352954417	5.38766910163989	6.53026008976748
WBGene00015552	8.37972180025351	8.897986028749	8.86441392388461	7.87306656304232	7.61192938969175	7.14307754966473	8.59526967949128	8.41957487417151	8.85340637648783	7.26204023809446	7.91333775911549	7.6520867585228
WBGene00000615	6.65530402423487	6.37655311913771	6.43388707579277	7.62448265224542	8.16933051867595	7.92514131748298	7.44430255413187	5.57139406742668	6.49564072479943	9.95997339655264	6.81800038088301	7.33494523918102
WBGene00005051	1.87043546662707	3.4759558158028	3.20273819780373	3.14480277018529	2.09712228750047	2.06818857073271	3.55054610216385	5.35814585048576	3.5139784886042	5.59352596972387	4.05293246595018	2.44996514066409
WBGene00021988	9.16594760400595	9.15623773097658	9.27971225090968	9.58537871830758	9.57085596027235	9.80444302269326	8.97662635485374	9.44406798652083	9.40222589225024	9.6560564552604	9.6750769675109	10.2308340496144
WBGene00000220	8.14534578060671	8.11392350714753	7.45596991901991	6.32527738804487	6.17665328589585	5.30943735393597	8.08998058572713	8.20877596852835	7.93404960238602	7.13853414967605	6.73423297800859	5.95530029420513
WBGene00018603	5.38002046173893	5.19108828040961	6.45120121903242	3.38326136030403	4.40422206710922	5.84230332147582	5.29969949521342	5.36424260571557	6.08946647713195	5.66429424230993	5.46417813788683	2.2964705347351
WBGene00011345	5.80036697475987	6.13068352359254	2.26954563119973	5.55696684646279	5.3855866879985	6.26841698860439	6.18436520301499	5.00312482711298	5.54871551877839	6.74219952767568	6.49548433852382	5.06970839549885
WBGene00001605	6.49026253021948	6.03213688804669	6.7360650489122	5.32096585714718	5.76854085140248	6.51530426487632	7.0812266994188	6.3746806249773	6.69566719384262	6.31466401027853	5.98249152071113	5.44818074503727
WBGene00007153	7.051736427578	6.84206927024082	5.60219198644181	8.52328985693208	9.01043506549029	8.01302782259822	7.46583181995628	7.51971156977905	7.18031835936466	9.48769199928739	8.88100582333988	9.115118059565
WBGene00001865	9.05635657215806	8.69136048251218	9.08405469499305	9.85020653193986	9.87861722418211	10.1155962955367	8.61748495017461	8.5848657166825	9.04794928479664	9.86902328372442	9.79240466747268	9.71646110041039
WBGene00003544	1.77899931826318	0	2.04572015966059	4.13501642095126	1.24622783792136	3.20814795502699	3.93891374044182	3.2073584558797	1.36080345203341	3.23125713001525	3.72651202358455	0.871856656356782
WBGene00000006	7.07847513076192	7.33163067425468	6.50946766369577	7.83040276586804	7.77435423228202	7.67635726356572	7.04889177444592	7.30060039427672	7.5122508074259	8.44384477429768	7.69294225472941	7.18458879819326
WBGene00016167	10.9646355143017	10.8950529398007	10.7932326312755	11.7186356162713	11.5093459910941	11.2363410939608	11.2030419331705	11.090846154517	11.0551228353142	11.5499763729237	11.3693900871042	11.4460630579599
WBGene00003718	2.03203428012681	4.86498689676859	2.66081341383214	5.25264321950576	2.53974296880593	2.64313505446657	5.27754748495219	2.63638727406198	5.18412157336296	3.0970354578349	2.06731311011809	4.35470420113944
WBGene00007331	7.80854471912198	7.00590666111416	7.4052105746593	10.7526923186478	10.4524182454731	10.5977817134683	7.53034585774315	7.10729701673184	7.33688730072037	10.5000430485749	10.7103458340193	10.7809734949953
WBGene00008594	7.84330626629523	7.38116204671816	7.54785703348718	7.51010482726661	7.60585386644674	7.27522003608687	7.79515723407985	7.59989209400101	7.74677965857204	8.08948199627602	7.7753933910988	7.27484855471999
WBGene00019893	13.8474446561495	13.9969457475257	13.9147463213315	12.7360991746074	12.7182688429984	13.024256524025	13.7112918412923	14.1832313578891	14.0315924365937	12.5336724046895	12.774460934138	12.8409702635566
WBGene00021171	4.86456552975409	4.5688412346139	4.15110765039116	5.91541496537792	6.55645179452334	6.22177840462931	2.87814663704484	5.6041875888145	4.70096298860384	6.69582988647865	5.82481239579232	5.94999264761406
WBGene00011583	5.74705158216313	5.3288453482344	5.05529310923554	6.95352099434618	6.9667538422759	6.87479195038571	4.35182497617717	5.23305000171937	5.02666801572685	6.59795350740864	6.50937187999381	6.69481610563661
WBGene00017124	2.03291825632409	1.9750092499571	1.07146957065064	6.11439867726734	5.45245113162678	6.22079271951219	3.89037762066374	2.81355908372265	1.10771417901188	3.21103151238263	5.78755627102535	5.71145966481407
WBGene00020555	2.44004120590076	1.73147018767417	3.83259081374862	1.98987372256646	1.15496732358624	2.17348256145465	6.95654761503302	3.17527021084882	3.23300312601777	3.39569856976278	5.50882879278038	0.813272411090276
WBGene00016806	6.87286864236187	5.22011036060201	5.27810725962769	5.31457385511408	4.8491897425047	5.62910798878382	6.63494539058254	6.85670140405598	5.90741059344678	6.37022793770566	5.84761627038903	5.46546887777697
WBGene00018156	11.4386667546849	12.0078371009058	12.1377750281623	11.0930082034986	10.8992281849721	10.7375891713886	11.9423793196533	12.0280008948682	11.9949554949564	11.2093924884626	11.2262560168125	10.4867386443045
WBGene00014714	3.31438214337976	3.46895834290464	4.22061861980232	4.95656954529045	4.46150420003723	5.07845412349968	5.92403882166309	3.75733480084669	3.93025393009421	4.00663823357884	6.33031530121109	5.02955160939671
WBGene00009098	8.43200405696929	8.33079052475511	8.75651752768266	10.9051353012267	10.7890882154404	10.8352056418965	8.50697000740066	8.60290259071727	8.76401566948251	10.7471276300629	10.611644358965	10.9498748484154
WBGene00019207	10.0810659481629	10.1266258709212	9.43595045406075	9.12147947354139	9.19384210262763	9.79158148619807	10.3268029552213	10.1905655407852	10.0523581519351	8.97145499504752	9.42078485827442	9.69550221222063
WBGene00013301	8.6979284929432	8.40800664281356	8.54244812624823	10.515958987682	10.3710489069917	10.5090317952954	8.52479505080482	8.96292607321717	8.75351956633468	10.6583902015994	10.7665935054381	11.0458364347382
WBGene00020420	3.60821170129517	4.54734290632684	5.76703945610239	4.91516955360375	2.92495574483176	5.252833437513	6.2237056742234	3.93173874061029	5.7406406113564	5.98562395122583	4.02068229368436	4.52508238243439
WBGene00003683	1.56933796761391	3.80698740021224	1.69323201703409	3.29984394642436	3.29583893499427	1.34369849251143	3.53137503466031	5.01050147557422	0.967534363687582	3.82569476940837	2.36343230885461	3.29403002353804
WBGene00007534	9.62138853992219	9.92523589918268	9.83050601679794	11.0289040680788	11.0201053784674	11.2900626341368	9.30904580031476	9.64268689863176	10.1906265879847	10.9308490829739	11.1242929771545	11.1670580543952
WBGene00013318	6.00973614758776	4.54753095686539	5.64528951639999	5.3274279718795	4.94840779002009	4.57601311417735	6.53132765088698	5.58013312013614	5.50222286025228	5.71951449936315	3.64272790741907	2.33112770766075
WBGene00022592	6.58780772355258	5.40629481756582	5.9429827070553	6.3175398547607	6.26416632699814	5.48174771163479	6.00114445970961	3.4765431877836	5.7381401008923	5.07229491665575	5.86090433922672	5.65835380259696
WBGene00015551	5.4082161041529	3.93547672058828	5.65427163578732	9.14641873457845	8.90989536328639	8.74641657061931	6.67634724857395	6.74261906433421	5.07841714655923	9.02337942561476	9.03398097431969	8.98572347179537
WBGene00020356	2.4728820542244	5.35922730242692	3.14429066052504	1.7633749010784	1.17298795555505	1.84220183939039	3.74142017221001	4.17683073847625	2.52707959636366	3.31863282564216	2.41869395293097	3.01978445344996
WBGene00018779	6.15224800620617	5.34388646179667	6.44100151583621	7.32399039543432	7.46262218205368	7.155107631425	5.39006237773631	6.70648158240484	5.96788067021189	7.30714378341423	7.11721534577708	6.95243875904798
WBGene00013168	8.10610748726824	7.91972740312236	8.09282848121842	9.11533762298537	9.55251876892751	9.37219208068974	7.04717485553095	7.33537347104326	8.22675849437275	9.22974693438453	9.19375178794816	9.74838827120482
WBGene00020453	4.56112374165726	2.7479506819619	1.23431369056199	6.55373065336055	5.70713507587837	5.10950557389426	2.30652006998636	2.37672648814176	1.25369676569969	5.99928447127093	5.52580423070005	4.70997217018469
WBGene00016580	5.90053049407535	6.03029634632028	5.12409938683473	2.01207360293997	2.29499843928033	2.18136262597979	4.63018801401776	4.4192095284402	4.7320894756181	3.43700916045	4.10433884063117	3.00208228920819
WBGene00004437	8.82348882895476	8.41589029697691	8.11220610233032	10.5780220238436	10.7110405513676	10.5561500310138	7.59132284255421	8.29982389479445	8.27705422502896	10.1445732334729	10.2954908129377	10.6364727308342
WBGene00008936	6.24764739460185	4.1882556349217	6.08285860890721	8.79759464160969	8.98196926832796	8.89716493022437	6.01130039485274	4.22353746667605	4.27152256469259	9.02948380665979	9.29361588814037	9.27710626717474
WBGene00019425	6.50238063430688	5.31570555176372	6.12062461813356	5.97766262202124	5.35448229986807	5.66104577804647	6.55937779418692	6.59736580454288	4.86415473938007	4.9391156909732	6.30219022269381	5.66748002143637
WBGene00077769	4.20563828512182	3.12004266347785	2.11278719218162	0.575621460335605	3.07121005657472	1.74771882694324	3.70880524381954	2.96999422198207	3.05036308061837	2.85852155624753	3.03272135076409	2.91757313448615
WBGene00010830	4.67954011437085	2.33391485343419	4.07536379345221	3.73301890214207	4.62515801557162	5.48329744231121	6.8051156423858	4.84950253470018	6.19041396713542	6.39235752570853	6.11931674726355	5.51836152675099
WBGene00003549	7.56732913668842	7.34491351552141	7.56177480838635	6.36179695340763	6.81931538507778	6.4541112271436	7.74376813644541	7.21267244039478	7.14015480475961	7.27060714853488	6.63827371481566	6.29713344342334
WBGene00017367	1.67848517804333	3.50620343747368	0.132957650737812	4.12465692280877	3.78741929965559	0	4.62312542944626	2.86663968509336	2.41900432116557	3.90230854094061	3.34767727717689	1.43992967436109
WBGene00016600	3.54968407808755	2.25267321257617	2.40538210672804	3.69548287947185	4.52120875864831	2.50087418600589	4.3938053790788	3.25969792516881	5.06638243686847	2.78363223967259	2.79114975769074	1.89478882182772
WBGene00017430	8.99325403521906	9.00938540263378	8.46510745807078	8.78179285047286	9.03729836621167	8.54024136465723	8.86243865486097	8.14400291165009	8.10131153707842	9.14331406756942	8.74367694776412	8.07864382890779
WBGene00018794	5.33649477719475	6.1142397839672	6.21226699486173	6.52159714213129	6.81226203528232	6.98021888083444	4.2840398196286	4.59755667889251	5.92072292399045	6.99828397610624	6.2157459544514	7.13750352374994
WBGene00011837	4.54559881645146	5.39336217390813	1.83124296436737	5.06160513737508	1.21197034822998	5.39066699777583	5.71191215410767	4.5820872918458	5.36375140328782	5.36751420968277	5.2659001539183	4.409937155875
WBGene00004058	6.31426582777793	5.9647474800799	5.22266064750973	7.09200769610066	7.24682418926558	7.00441936752161	4.3683268839076	3.60721217068459	4.47307103522757	7.2154279667527	7.31336177798138	6.90587434000189
WBGene00003533	3.86253837691569	1.00871806881239	0.693327708631756	0	0	0.441770077860409	3.06957895837434	3.62271603858045	1.24681697025358	2.24950268366079	2.23212913316457	0.322853431209437
WBGene00015197	6.29520946887198	4.41941281872845	6.18261821449487	6.65469896159408	5.81583156646482	6.44506319707562	5.96304555215342	5.74611870981675	2.43397347914284	6.31964882089527	5.22587914013566	5.66829011681467
WBGene00000009	4.373475884935	3.81500971592966	4.84987654513023	5.06867811869656	5.99553444702061	4.8152294684604	7.04070791866245	6.4979935852511	5.59855220040507	5.96277017602611	5.62555747997891	5.42695708217642
WBGene00003695	9.26886863111702	9.82430745612184	9.55147229776884	7.37952817429166	7.38485764181091	7.67971231952897	9.97908388148279	10.8900557628756	9.92533258156488	8.08976904385583	7.62482703217118	6.96581602360386
WBGene00010992	5.80137545803174	4.1689159643759	5.53590598038736	5.5196771351752	4.1849748903893	3.41423730300375	4.06043092695752	6.5387291963339	6.25528185744236	3.35468495057372	4.13544145600894	4.52904430528266
WBGene00008595	2.42044305656813	1.82936127409092	2.20166569419816	3.68621431291975	3.45826899386837	4.28653706242413	3.01325008316953	3.11383682873792	1.88726170137561	3.41493447815786	3.52052194505265	3.82633553741394
WBGene00003540	3.61705464301166	1.54008184059626	4.09922222602758	4.57031841140573	4.45160769128449	5.10751304492063	6.20045758531378	3.64464564729328	0.832464817125917	4.77148371191439	4.9190058304977	4.8321858071443
WBGene00000962	10.5150152826579	10.734069832784	10.6261469723216	11.1633502888772	11.2930469396782	11.5961566707043	10.3871983773695	10.3503380070191	10.4643911602902	11.5425386862519	11.2844129169153	11.1786899330189
WBGene00000135	4.16529574845064	4.50404211807565	4.3277064036015	2.97133466877515	3.73931552467549	3.68582602866048	5.46559213230146	5.10469380844289	3.90145064449148	6.20114777139741	4.66908891801378	4.17480380806067
WBGene00022518	4.88317669891202	6.50359631932093	6.57528797289985	3.30624021702123	2.01009949955952	2.86423244884936	3.97070422461565	4.33727657714059	5.13857506452537	2.86890915708181	3.20847714970389	1.53602767773057
WBGene00001324	10.9780202597157	11.2191352364259	11.1413484854708	9.64548407370823	9.37317567394851	9.54708433151939	10.5899181280562	10.5466843087206	10.85582404688	9.58685404599581	9.19154604504473	9.32424559021751
WBGene00000713	11.8833901077505	10.7156611544024	11.3663946750634	13.5005389216168	13.4888354362569	13.6602798560584	10.2957285338028	10.4450027371146	11.1236662611111	13.3343544416049	13.2673793934617	13.7104310775723
WBGene00019547	5.55136974123788	2.67788531200192	3.02277721398197	3.71729772246164	5.93364415752842	3.6011553449344	6.01899662709685	5.40112117415583	2.71533719993989	6.85134702933735	6.32864531026727	3.75417474163962
WBGene00019947	13.2276290286831	13.3266125511484	13.1328552346427	13.2944361717643	13.2397623818793	13.1602400186836	13.1965014263373	13.7272691808624	13.7244057695127	13.3813384746875	13.4805662000015	13.6050602896591
WBGene00022762	9.08691987203847	9.06947812426335	8.91088912923463	9.85438454748281	9.61428543797636	9.66394187053435	9.08392562946758	9.69387632806869	9.62930058704773	9.38719385291497	9.91202780207316	9.0957279870712
WBGene00009985	5.42923498885579	2.49340959759193	1.65986885834139	1.56186591260211	1.74626292700863	1.92692146156833	3.92300147974126	3.98845965423555	3.92975180586429	4.09916237600769	2.92193678833358	1.5267373058419
WBGene00001819	4.48423998007142	2.17311834863184	2.30612484754818	8.11986695463614	8.43889716131505	7.71224214752103	5.47918689935696	5.30101927229798	3.9314128336923	9.00427440833756	7.67089994663692	7.70199054444397
WBGene00017816	10.1096425824789	9.95142332361361	10.6106008188166	11.2084828999924	11.2113075476596	11.5845516122599	10.3380962410025	10.9426109017111	10.931819765673	11.2533643198408	11.4724240022828	11.6851649785704
WBGene00006595	12.5342932612129	12.9933504682922	13.3720495600918	12.3157240062726	12.203047899766	12.2540626620883	12.8054472832091	12.6065602084891	12.6238655818816	12.3138192689657	12.2620293175662	12.0821275305306
WBGene00018146	4.8410256494065	4.42819988854795	3.12103579754018	6.46860563494854	6.92642302938442	7.29149397416734	4.9110309543064	5.26608237116535	3.37635845959779	7.26735367066887	6.78556591756273	7.17885494062832
WBGene00003708	5.25997431739255	6.3684776509711	6.01063867237096	6.40466377114302	5.15867370559768	5.95867745168647	5.8051656982309	6.64264186739534	6.06720183282189	5.79927237269983	6.62977160480843	6.79394437896252
WBGene00020748	5.71852739638626	5.50483182388784	5.35045728953579	5.54615227629706	2.63894915421812	4.24889151903651	4.52875633202099	5.37695138606939	5.61823034362736	5.11939685083743	5.9862723479523	5.97688347139503
WBGene00269393	2.80431804946921	5.41380649061948	5.60614074680752	1.75630769722687	1.79181627947312	3.36315116807072	4.92177220961022	4.91974451433914	4.81517453346572	3.24130830142925	2.44874980374727	3.22940457500437
WBGene00011614	10.3452742782181	10.5004325102808	10.7379686792197	10.3145543334408	10.3882971302737	10.4359187580777	10.0830904519919	9.98189121690304	10.2520317373176	10.1745511821503	10.2883553204639	10.4787071889598
WBGene00014114	11.4791141266715	11.8750248659932	12.025397964308	10.7446833387337	10.8107461774297	11.0735383624524	11.8624935070285	11.9422332330276	11.9534181796337	11.1442585150536	10.8858095274346	10.8102339756724
WBGene00019605	7.75523918300362	7.11249267830186	7.17067590909428	8.70631421494423	8.2933687827389	9.00745353501974	7.51482481099902	7.40232200742499	7.33032552079158	7.53186331816472	7.68959479884836	7.85971398624067
WBGene00000215	10.6864601696762	9.50809396836546	9.28661020129129	12.4667063873823	12.2394799405708	11.8050981417818	9.78824703514388	9.42902663179635	9.23713346122675	11.8158694229468	11.7884898403091	11.9820852248899
WBGene00012014	11.0615074220065	11.9763200259726	12.3537284463403	9.85905266865442	9.18305295101961	8.70830358104174	11.5119504178918	11.3845963871971	12.2390880661904	9.21369129042957	9.72028662347011	8.82378021210354
WBGene00000684	6.2026984359788	5.54845860404922	3.15861687768996	4.92060162665076	5.40125500030437	6.15490306863313	5.89780134576205	4.60462029755079	5.46923824571035	5.81696468575938	4.97906601888306	5.06944173288971
WBGene00002036	12.5754582064115	12.4896844189786	12.3359392448599	12.9685430897505	12.813534148616	12.8409303857494	12.3942406193132	12.1859831217059	12.3295661976758	12.8713236928085	12.8153458068718	12.7579088403839
WBGene00015217	6.66097751834681	6.36930454652709	6.38513383901687	6.90739022257916	6.3876103448907	6.99244782142182	5.96230879281083	5.53923904133683	5.961185337192	6.55049715831021	6.85475695179786	6.47117607749122
WBGene00003864	12.4243943037647	11.9813109346027	11.4427553735625	10.4455185627611	10.4664105527171	10.7884240548723	11.4841612976167	11.3956204054037	11.6623100157617	10.2748413488186	10.5152402509507	10.5810957661344
WBGene00000501	6.05592705682834	5.80976872025545	5.47311364835512	6.34872160455774	5.88840670255074	3.00408946871849	3.762533260441	4.55523926841696	5.07160136944867	5.54849541023859	5.72717147423204	5.54077961364662
WBGene00018958	6.73326023694722	6.08783492372084	6.00386777066559	7.09360052745382	6.91196391877656	7.07893714913267	7.00007664113828	6.87172144785248	6.26497604071601	7.5887180830572	7.57923273033717	7.23900128024956
WBGene00021731	7.63252320967236	5.02543004363197	6.84158478904138	6.15697112879074	4.95019356669727	5.81602532996009	4.58941175724001	7.62612975641726	7.69763469661976	5.46874197867158	7.02889034150839	6.13869100410681
WBGene00050960	3.20403817784428	2.3564232207977	4.67768063374005	2.44568592174637	0.394899650557172	2.50537764030892	2.88391472079971	1.62313011288014	1.23034592288121	3.16768749066932	1.50177072945528	4.18495220527283
WBGene00000054	0.0377570982806132	1.18533084136702	1.76306592367729	5.06286774055885	2.08746623582291	4.16346202037948	4.15127548512172	3.10131482567499	1.01555523037169	5.16940313235884	3.04073816096089	4.05007378828223
WBGene00000617	2.65321895710324	4.99438602442585	4.89121598974491	4.61691624498777	3.88201869192325	4.98127801752256	5.76239107525207	4.33743801020543	4.52924406546253	3.5143162059594	4.97841224652866	2.14900589592959
WBGene00008292	4.70256169295572	4.66173939740373	2.79051433116575	4.71118458371415	4.46350168231974	5.4007477267253	4.74393546841629	5.03003126139337	5.7611780779889	4.20372213987576	4.8704372224354	4.4911668515013
WBGene00020718	8.52011159561119	8.02801228777164	7.76177792385419	9.71122472018573	9.63115784389935	9.61535697954148	8.04693877709892	8.18434586095902	8.42476844106716	9.51570338589044	9.4672094881602	9.86864190570232
WBGene00009575	13.4641901378275	13.4351292790873	13.1909978153823	11.1941301553759	11.3228387904113	11.0918556373168	13.2329615367027	13.2789688859234	13.1460413306559	11.146703838543	11.0201640787428	11.3431396239925
WBGene00019940	8.61557395099113	7.60631326225044	8.32479395545875	11.0738697608305	11.0131672280966	11.1191631035297	7.27497137090943	7.11150691425212	7.93404859953436	10.8562021815231	10.8710150958726	11.2012510845705
WBGene00002202	11.8582905272756	11.8639727431302	12.1479505508594	12.0765582934916	12.1784590437842	12.1278329595986	11.5939707923092	11.6821560368049	11.780197859907	12.2823441194959	12.1827155718088	12.3282136343044
WBGene00008151	8.12377647167594	8.19711936321095	8.23227230874048	8.73840586811003	8.79340595135505	8.69386444815863	8.20458933676349	8.56685837334154	8.39440970192621	8.76405293585212	8.89285961317669	8.71671669457926
WBGene00011832	6.5492112487481	6.25191636103878	5.54737008509353	6.45428999782148	6.78392123840864	7.0477839645315	6.40924173678297	6.11394131713468	6.0077671278298	6.37676382888856	6.50115503683814	7.03825914828515
WBGene00020017	3.31758337533487	4.76951453795226	1.61329802112819	4.59137830549461	5.05216736609041	2.66823851206734	3.51490306143266	3.77844462489733	2.00021617165562	4.09390238691481	3.14913349820104	2.15624204771852
WBGene00009124	9.05499332516011	9.30546283531749	9.08505875204714	10.8903066147106	10.6649722660124	10.5707956164852	9.11710981599393	8.63062628862533	8.86937187782836	10.768446947475	10.7001510635574	10.6699228550268
WBGene00012747	6.54649368989351	5.56236320861628	5.89247102769292	9.80147088065902	9.54232602278576	9.45201838295712	3.53817905921115	5.34582238586765	4.78175501026713	8.98392777360065	8.9216982370666	8.90645982672209
WBGene00000451	5.51205308250143	5.70454555097103	1.36328362817866	1.33313883057496	4.04751832211078	4.91534621795437	3.72245946675146	4.61435501527492	3.62606363667172	2.14799824503388	2.8341982742471	1.81231363070561
WBGene00000391	6.76815613238737	6.12105519889632	6.00302097163603	7.01878693168355	6.72147793190405	7.29963554236564	5.93637787714402	6.3268533345011	6.79282763798701	7.46286785897752	7.06585554107306	6.51838878487618
WBGene00004898	6.67840918018399	6.86555051171934	6.31404771074515	7.34452639221978	7.29095821948529	6.98054050544139	7.520906860797	7.67293972662698	6.59364414837851	7.60359407869515	7.7547451225107	7.2538084454386
WBGene00000485	6.85652032318141	6.86777879555582	6.08572440755385	5.86959408998711	6.14736315980925	3.13325575304261	5.15392204376614	5.84019581953537	6.57736394306672	4.4235046225845	4.40839244939823	4.34411407249138
WBGene00002247	10.4970905671105	10.6467743935899	10.6796934624584	9.80861444030244	9.47147563563101	9.89782987965421	10.4864191125644	10.5977886164143	10.1181550062786	9.93968348419549	9.94047174236157	8.48577715664751
WBGene00004309	4.75452304205087	0.444261443974946	0.786789461016688	4.76699982280232	3.59466152439078	3.20735080236943	3.28415208151993	2.11703760236282	2.71529552737834	2.46953140472295	4.16052437670226	5.19876718691178
WBGene00006460	11.3890275716976	11.7195849576589	11.5434080129197	12.8652140468903	12.5034296876961	12.4838430290326	11.373841268925	11.1927345259603	11.0202115234921	12.6336130025627	12.6735200752632	12.3308260067472
WBGene00002007	8.45816050353944	8.24288146287415	8.30711244563354	10.0597563881204	10.1936378395129	10.4730133536587	8.25622803443093	7.96213444302103	8.07698534418071	10.3787108037257	10.5135569689185	10.5053043386088
WBGene00020905	4.54666006076485	3.73580137458946	3.49533409835978	3.20733757263452	3.18411284319822	4.66009284398558	5.58142886376143	4.99230337665993	4.32165626553453	5.69467611221557	4.97790488726704	4.59073566043307
WBGene00017016	10.6759268735982	10.0661097810143	9.96970621016614	12.1762973377346	12.0225791385017	11.7361865680627	10.2426279891246	10.4617311295727	10.4956916653953	11.963998024521	12.0728336787389	12.2101678344979
WBGene00016739	11.5758856033306	12.1307785031075	12.4030596509043	11.6346250076416	11.5798032787365	11.5838670643806	12.0602271012054	12.0006042133381	12.2511806143572	11.9449885510969	11.8608604006069	11.6484660721929
WBGene00006610	5.55742969686539	3.46757829348531	5.6393852822656	5.7296091339745	5.81701382036992	5.33455658446892	6.5278481492847	4.94604785090399	4.41080700142265	6.29208765333219	6.29379624744207	6.59497171186799
