name	WBPaper00051247:N2_fed	WBPaper00051247:N2_fasting	WBPaper00051247:drsh-1(ok369)_fed	WBPaper00051247:drsh-1(ok369)_fasting	WBPaper00051247:ain-1(tm3681)_fed	WBPaper00051247:ain-1(tm3681)_fasting	WBPaper00051247:daf-16(mu86)_fed	WBPaper00051247:daf-16(mu86)_fasting
WBGene00007107	8.85062317518182	9.19635777586766	8.49044136994395	8.39649295728006	9.02063173388903	9.48116692852408	9.19597438382073	9.11619750076096
WBGene00011675	2.91704100041803	2.94505503240099	3.02168421316332	2.89191529530245	2.8026457075154	2.83053969693323	2.67514373609178	2.90374663688839
WBGene00013184	2.80472325276533	2.78405378765425	2.50144092862184	2.82634637888816	2.93831539835521	2.75312706726419	2.77592748407303	2.71607568318184
WBGene00003430	6.21571908933696	5.80622384383765	5.88250393261927	5.96187179675737	6.54271697669463	6.25823384367466	5.87050678722292	5.87188917546234
WBGene00008248	4.82813506213097	4.57724415125095	4.52797473990392	4.7222703456864	4.65779455506689	4.63705455209565	4.67037673218407	4.82088548014894
WBGene00007194	7.21379275684252	7.2391272434977	7.23873852696537	7.36434357890046	7.8569716884037	7.50871521391882	7.83533198559831	7.456215909736
WBGene00000737	4.39715052183061	4.08127357627922	3.85181858888246	3.74952000154368	4.73643353834008	3.84930055376887	4.44666383292138	4.00950196878737
WBGene00003772	4.37009109748979	4.58179646140845	4.91966648744993	4.84536971261409	4.37731500809889	4.59621877378075	4.36665796463079	4.43217018419791
WBGene00001607	12.8484258277517	12.7358377238643	12.5930170240885	12.5462364659943	12.8581221096078	12.6046323342251	13.0280082183944	12.1819706702446
WBGene00021984	7.25674395529937	7.20911360993537	6.5315122329451	6.46343609234674	6.8200936749131	7.03790611423594	6.95141737852027	7.6920900732528
WBGene00014220	4.85336829763048	5.1814627818809	4.80642552715398	4.75288011895779	4.9097610096415	4.90852976786444	5.27681062980734	5.12522222128241
WBGene00007984	6.41501326630706	6.4505052552116	6.43378930260958	6.73348518061243	6.25139662748209	6.24857658018292	6.22325803624931	6.59155510837258
WBGene00019619	7.81641916637489	7.31502435716591	4.94377044032242	5.0121087076226	7.94468213816936	6.21201187931678	6.40493962491889	6.68823058342249
WBGene00002040	4.47681812429113	4.48006719036739	4.68566228799466	4.65681118923532	4.06814866348854	4.3784942830649	4.26291417623742	4.33889765238283
WBGene00010336	6.91460661743011	6.79323765232268	6.62262292575847	6.48729185024489	6.79574104230242	6.76218415083504	6.67013175626997	6.73877337522558
WBGene00013878	6.88227939547814	6.36959839313184	8.24561117343668	8.20484351892168	7.09374819088259	6.62322483206712	6.98755547809526	6.25066413856622
WBGene00018504	3.01799421904758	2.93394229094604	2.67287177286315	3.18942118029562	2.9376626163307	2.8041853455362	2.95803212614443	2.89283416153872
WBGene00019104	3.69163510537527	3.38490342515376	3.22785364724504	3.42788784623846	3.26860042271077	3.70256235783617	3.34406946248794	3.26885938402644
WBGene00023515	3.22722584562077	3.45766139544471	3.28176025869188	3.39173892349758	3.07817241730278	3.56546837545471	3.27942924738016	3.37723010751895
WBGene00000023	3.49493575731596	3.94302552766123	3.35017585804056	3.21687977287492	3.58828024778766	3.5984814547978	3.99117750822394	3.55752564329391
WBGene00003504	7.88870193366009	7.69629065659204	8.27194354740834	8.23474189657174	7.97801737008102	7.96979660578357	8.22038182498693	7.80550751516453
WBGene00010405	9.95738663370934	9.81988800021602	10.0713285450448	10.1169009159643	10.0342031399117	9.76184333199695	10.2024758817405	9.93305103639621
WBGene00004879	8.22922796349276	8.13926436055669	8.54769580482958	8.6096771041143	8.08714124353526	8.21917529336694	8.30641220578523	7.89072047961435
WBGene00011673	2.96240613443975	2.83213826027746	2.97486302100977	2.8841743296503	2.8307709873628	2.94198631190073	2.69838052223379	2.88611555656425
WBGene00012746	2.83662318760864	2.97649620360033	2.76452824285407	2.81914373188355	2.7749579278165	2.8975477159377	2.95734594961445	2.90056273550439
WBGene00010235	2.86647726097946	2.77730945099935	2.72705152720204	2.80636790475311	2.80047347199959	2.73161750563268	2.78639508143792	2.65829496809833
WBGene00011672	8.22101592329283	6.78749711164581	9.12655544687876	6.70320371392287	7.76271867810841	6.86421623660611	7.31562573156793	6.5510669127467
WBGene00000871	7.86682027909904	7.83776661443555	7.86773581935552	7.93436623268443	7.8680420230968	7.63484284355361	8.30801873449257	7.76373197548107
WBGene00000789	9.82517059595324	9.89261536697892	9.27694222805693	9.49740405310111	10.2574567933815	10.1685723418539	9.42996027868517	9.11258129314776
WBGene00011676	5.1517037933484	3.86732248329012	4.73950099344122	4.41108797272769	4.94021421295913	3.85322879965334	4.88481328355837	4.11556915855495
WBGene00004700	11.6314841960687	12.0992330428672	11.546912891742	11.4544100550304	11.6195464770095	11.8799108412626	11.7744099909661	12.2264445001253
WBGene00003590	7.8242535404744	7.830925979871	8.85323615545152	8.959487916614	8.48455519060053	8.56088160363533	8.04997550102837	8.27453898992564
WBGene00018286	6.19473893141007	7.0846505594931	6.07994473021525	6.24471768850227	6.21717981378395	6.86986055138623	6.15857719376181	6.7767614097088
WBGene00003589	8.13315444249728	8.64601238060131	9.48499171896744	9.7849826043739	8.35520435255955	8.72970995338568	8.12315370951984	9.37254362753911
WBGene00006536	11.3210639097461	11.4321641613132	11.3724288128335	11.3328751718601	11.2077608620376	11.2805605550765	11.3409319523169	11.6242170284402
WBGene00021002	3.92735719070963	5.42482469629173	4.9120783256776	4.87955237377069	4.07177167753667	5.3959478929011	4.10938061991423	5.31979984911838
WBGene00011677	3.45749238298213	3.65402508430164	3.34670519335094	3.44890874590497	3.2294162656562	3.41722386911242	3.08007620488696	3.84827089240724
WBGene00007761	8.00086118964755	8.34950354929575	8.45872977354124	8.56905746333741	8.21791941930148	8.46579738077225	8.22393894696312	8.65577602306658
WBGene00016673	5.31946139531896	5.08293871936162	4.85530280898348	5.10067133676916	5.11226133662671	5.0920362263222	5.24755570580441	5.24091952363247
WBGene00020507	8.43501094971357	8.72744272092213	7.86738438931097	8.02565191878278	8.22950654775435	8.42206476617281	7.9452828776483	8.77767469623486
WBGene00004924	7.2604272167032	6.96415880234315	7.62213991636726	7.66372398148473	7.0089861733806	6.45288305883733	6.73451327842255	6.65021951142977
WBGene00011674	4.35839555861452	4.74646992777173	4.17938564500399	4.4459315207881	4.2567205409422	4.43085106517003	4.46247668626074	4.73043345371269
WBGene00011671	2.96169466492243	2.9994273167563	3.04008583860284	2.89961958734077	2.78472229705205	2.85622023112092	2.80577131372346	2.97193957283549
WBGene00008099	5.57802007587205	6.02182814415879	7.28982920995211	7.39706037825768	5.94341849861874	5.98805089774027	5.77438402367025	6.28496657016693
WBGene00006467	4.96500146219372	4.92182780105324	6.36250222102835	6.1418053109772	5.15844537065984	5.00316252545397	4.75439495146827	4.84861277580895
WBGene00016092	3.6684710167361	3.30692655487267	3.22833632653166	3.27153010932974	3.69365789628006	3.37070302792816	3.25617886701669	3.5012075310196
WBGene00007752	10.1553657761466	10.4635237684017	10.3715777368774	10.4522772321853	10.2231133339011	10.4206292341552	10.5281841813985	10.4294039188925
WBGene00022554	6.37745428837568	7.96434502690726	6.73058656706161	6.65251108936057	6.84465549279207	8.60964398306688	6.80379919544126	9.31300825561975
WBGene00022108	3.85079527342141	3.89529467097583	3.13839378531361	3.40566540248917	3.88145965201902	3.69229696130853	3.86316041401337	3.59910470666516
WBGene00006131	3.65233803023099	3.3553632194174	3.4621882032728	3.40709301545831	3.51931431117134	3.57483768825096	3.417918118053	3.50930211866202
WBGene00010204	11.8123111778723	10.2864494110263	10.2343741383689	7.50265552797971	11.8774194996736	10.2512989553705	12.1662282159062	11.1511859219018
WBGene00000712	5.69371888518912	4.85099934472704	4.47806838219346	4.32567502554461	4.83689403125445	4.44459107424483	5.1302219058414	4.51474087638068
WBGene00017538	6.1147866948714	7.04726986510637	5.74633789511614	5.40362937347127	6.17303606256711	6.38737157143896	6.51200433269061	6.86647177877242
WBGene00005447	3.25666197508432	3.22796343825346	2.99096484127156	3.19497396122727	3.0931417237797	3.03205287011379	3.0173712633742	2.96545412132739
WBGene00020281	5.6810586558899	5.53316645905185	5.2974867865761	5.3180927903926	5.35077564621967	5.49821055449034	5.69433905283229	5.58953007863094
WBGene00001954	3.36096300418316	3.26463701081001	3.39302128623	3.09844078163978	3.3150834640199	3.14069768593184	3.39727547417183	3.15479980442627
WBGene00000067	9.23227221279077	6.85409641281299	9.43674662022655	8.57643892055611	8.69503207858902	7.10312558790788	9.4360237560349	7.68250180689097
WBGene00020683	10.5282869750707	10.709391623599	10.4431838213624	10.4818143629777	10.2990074011288	10.5886955244305	10.3994960482094	10.798248291615
WBGene00007549	5.29387855330478	6.35284607826931	6.97382454169281	7.13667014720192	5.84221128479805	6.48795319454469	5.79015208786515	6.55251356237887
WBGene00007645	8.62334084435336	8.56658191467813	9.22297364110747	9.26073955593109	8.47572633904919	8.61755793624192	8.82739669511309	9.01042250485684
WBGene00016697	3.13778023235157	3.06010723524427	2.91628168590377	3.06711877804744	2.76659340208546	2.8163283437652	2.98301862833025	2.95430353122098
WBGene00015062	3.04268793275286	2.98956350425956	2.96052362750186	2.89336541459183	2.82178122571621	2.84360214244963	2.80291171730627	2.9069795590597
WBGene00007593	7.49633454537757	7.12239203060481	6.96272019977771	6.79552087239503	7.27585747269108	7.17873700636005	7.38395554142107	7.33465676995089
WBGene00003148	9.67033297840656	9.78321738038868	10.2175502697747	10.1441927329064	9.97172546000432	10.052122132074	9.68454070309278	10.4505177302669
WBGene00008110	7.65706008130451	8.64086725799877	8.41322142098866	8.24456030419947	7.87619215014436	8.62801458113585	7.53291691839351	8.75486946836275
WBGene00000754	11.9718685548094	11.0878572742517	10.7359990874791	8.99140648254752	12.214672040016	9.68680099316171	11.8289480694196	10.0009584256905
WBGene00000195	5.65863708642541	6.50793977436088	6.38049368932573	6.41604472356018	5.51282217568447	6.55279302180886	5.71725658913061	7.19148536985624
WBGene00001818	2.91334575428659	2.82150744805736	3.05144745402972	2.90810483371041	2.98104616226438	2.94251628818079	2.90735170342678	2.89840367883941
WBGene00015067	3.45515162006797	3.75231389799094	3.75889422837518	3.80657555320951	3.60295707597184	3.63939981180819	3.49194683640197	3.54494935297431
WBGene00015071	3.08218634864584	2.8692548627694	2.84687806356734	2.89904760011915	3.04345440031372	2.90798399407623	2.85128142752499	3.08378386473134
WBGene00008271	3.15404522497203	3.2601414584626	3.12909091961676	3.13695289937443	3.02046361996798	2.93242406784663	3.01641270106488	2.83921023926035
WBGene00016020	8.69260880687668	8.5933102922538	8.38569060403496	8.06668374897637	8.71484950259263	8.63170153373509	9.12449253827176	8.35226726348307
WBGene00017984	11.1415538117442	11.6323547000753	11.3202990716295	11.2803230477024	11.0268422387489	11.4470548060776	11.0837811314984	11.742347671628
WBGene00009404	10.2458305230801	10.0355414362392	9.79688830971623	9.73755268538917	10.3803788085632	10.093162544676	10.5304316986551	9.56971360977846
WBGene00001587	5.06676059797745	4.84135385456913	4.76346920675477	5.14832973758532	4.78925375128508	4.7401046549929	4.76433373337381	5.23803845848572
WBGene00021635	4.78703689160029	4.79567049133612	4.94783309023532	4.90644550362669	4.82717800051467	4.88866041025794	5.00164134885049	4.90652376780739
WBGene00015400	7.37822669752941	7.11073833957472	6.83001802929425	6.09117935466044	7.70195340676667	7.2574439464089	7.37755066259471	6.6542744717724
WBGene00011758	7.33494943902571	8.12814995346212	8.25120828435582	8.18181134709479	7.63352588047859	8.45176788466787	8.00114918979119	8.58197114440547
WBGene00006724	9.55817895549183	10.0107192870257	9.89095687800491	9.62026400392952	9.99322606779222	10.5173378057215	9.964884772481	10.0492915071969
WBGene00015389	8.34373185927367	7.14533324578596	7.84931664421812	7.28176732349702	8.42029951878112	7.29486074927475	8.3745412679223	7.19563579354438
WBGene00015021	7.95042420410821	8.03976148560058	8.60902788457412	8.77354811571106	8.46184161036721	8.45535467646174	8.32843496677006	8.52394390604887
WBGene00020471	11.7035789737928	10.2064169793713	11.0252132181489	9.6621761198272	11.4673443436177	10.1660003465079	11.6686897020992	9.72490124828209
WBGene00022427	5.66782614681421	5.87835162427631	5.58677176769592	5.62945244682218	5.80249545316159	5.59060513307651	5.77255414863829	5.9030096521985
WBGene00019967	7.06023797894505	7.12721487463805	9.06886386997896	9.58255299237853	7.19390822141049	8.10409355150925	6.10217561278855	8.12839703324632
WBGene00020283	4.44732647136931	4.43944295563489	4.39022048808869	4.39231360993683	4.48108642291011	4.42133547829138	4.51496811965059	4.33451443101712
WBGene00007150	10.3218745563827	10.0688391278058	10.3767766803889	10.3807734889161	10.2702217296252	9.8980160287314	10.4969119832179	9.61399641698329
WBGene00013498	3.09348006177191	3.09944199151135	2.99441173187599	3.00991467834704	3.02470689934583	3.16679512837165	2.96135569186751	3.1760389934291
WBGene00015077	3.51409915160993	3.23289632658739	4.60373872989027	5.28724805711522	3.21085903533176	3.17622940937631	3.29457664034349	3.19344800730417
WBGene00017431	6.0854510011737	6.3669682220962	6.32576315872208	5.88842443285569	6.04911623671859	5.83230547771872	6.01418967707902	5.77695845281843
WBGene00006435	3.38189410411046	3.37979712975793	3.25445783917809	3.39829659666257	3.38001595802256	3.46155737117765	3.61864896644268	3.08742651882384
WBGene00020382	7.04290874525932	7.36604090500659	6.50927639876375	5.96614269791818	6.97684842446033	7.17676243637496	6.97786769053205	7.4723004851431
WBGene00003578	5.23736856960248	5.75498581580894	5.9289326986341	5.7847523500825	5.34874773226652	5.65717122464365	5.05280116714072	5.66717144905333
WBGene00021535	9.62199292041213	9.32818625783893	9.29744121563693	9.31434700132069	9.52543843414187	9.14405075563145	9.84112365699196	8.6751166741111
WBGene00013963	5.98013976047574	6.93428708162439	7.82336188964411	8.05793190245632	6.22105352025403	7.19858304244561	5.80620236675767	6.55321595009354
WBGene00020190	8.58437155100324	8.56720643958315	8.61227029051461	8.50505639221293	8.801161760886	8.67731189496588	8.91574475088674	8.63813778655259
WBGene00014034	9.50418664481536	9.63115031192886	9.03658094464442	8.80027005518038	9.98760893840878	9.72210889275624	9.98725790014957	9.51692482050173
WBGene00010116	7.8812103411116	6.24485110543678	6.94011493941299	6.44702915513584	7.36545231295305	5.75974182295576	8.4053315969621	5.73561477974945
WBGene00021639	4.0058565293773	3.83409782880929	3.72866795799825	3.79516078050256	3.68270115670939	3.92403744353572	3.88202426948626	3.97029514597912
WBGene00019801	7.33503575653008	7.04053116385445	8.32385258318583	8.44424349125555	7.43907204912995	7.32471611243987	7.6137561725424	7.15469408256843
WBGene00004790	6.08595549856836	5.24340251112128	5.54610824692458	5.48847580475555	5.82632824022195	5.07946643668265	5.91751768436887	4.98999501286152
WBGene00000511	4.87330910193398	5.14054055874063	5.17094951211199	5.00805000921567	4.82215739138995	4.74878022226452	4.89388555393991	5.21490292012456
WBGene00008098	3.03205251736484	2.99392060415947	2.73883217848356	3.04600746153173	2.88023734850258	2.8360855096669	3.07605912733292	2.78049824612759
WBGene00000022	6.87269206632101	5.87930203451099	6.00556998397603	5.75483225122876	6.6734485146192	5.93192246217466	7.01270386396236	5.72707372523593
WBGene00017432	2.71654649783727	2.71057745741619	2.69951965124406	2.71654649783727	2.72771452100873	2.64589882264933	2.86169438538593	2.77147818672291
WBGene00006205	3.57279534460258	3.33167970974607	3.11765382222258	3.13326496087095	3.39931727039505	3.20122059530699	3.3124180240727	3.44188884861734
WBGene00000688	5.44846632664939	4.74026778383804	4.74947264343114	4.72638084936806	5.26455887441536	4.61111736296478	5.02072331353709	4.72440771051647
WBGene00010284	8.34211632549488	8.16637802693874	8.39259047849811	8.29228297634047	8.31741234241155	7.86153410316698	8.50291722976493	7.45665545002345
WBGene00011695	3.05962921828731	3.14025595218585	3.32185985379801	3.12494644217299	3.20756149336629	3.21466804564542	3.09149589626001	3.35337947330048
WBGene00003734	4.5360765303965	4.53536795500758	5.51285737462537	4.55262182398402	4.64033749714535	4.50656316295731	4.61292698513659	4.44698004295474
WBGene00008748	7.06673330688104	6.85683110703217	7.63563157416843	7.85237313744371	7.04885007681154	6.83084968964615	6.67673214099368	7.03846647161254
WBGene00015040	4.52765133877156	4.74715996658155	4.49304247667299	4.41680860475969	4.50520523266361	4.35127545599724	4.21668999208216	3.78030831404841
WBGene00000748	4.84173103974323	4.32866523453866	4.16599552441639	4.00996303502103	4.51622573484298	4.35383372009506	4.69681834037746	4.2692174374789
WBGene00020580	3.61043407910119	3.68089226402476	3.66647336418466	4.07838636018489	3.70280789939365	3.87017126217045	3.82045266549193	3.808522620155
WBGene00007653	7.07064097250014	7.16638925539124	7.70975319183934	7.74594064932316	7.29860736583085	7.25206988801777	6.86259595115204	7.72773377680229
WBGene00015043	6.73235563377647	7.46058989997031	7.55887319698636	7.87311843887874	7.02195503222387	7.91110563764539	6.30678124384703	6.33423180303776
WBGene00000756	6.26854518159415	4.4394517325451	4.21936649498666	3.61491345584643	7.93138362658776	4.13021280215047	4.28264373992682	3.50086169681357
WBGene00022102	3.17839914161311	3.16179289661697	3.10649254829529	2.8785831245584	3.19759305224477	3.17317341665296	3.32508126332712	3.19279100818187
WBGene00017637	3.69341904469086	3.79941633153713	5.77115253280481	6.10143430276479	3.73374077926202	3.93230717599656	3.88810447450099	4.42510597309378
WBGene00022840	2.92014646945544	2.87655853487316	2.86665066304561	2.80290264161063	2.86293005456314	3.01044615456443	2.91680311518031	3.08119149815683
WBGene00016524	6.77205521194694	6.29679968562689	7.13024517972219	7.41967683420524	6.72968816970321	6.39454132256288	6.89329291410735	6.32584330128044
WBGene00005064	3.41530559022461	3.44576867542005	3.20652773499846	3.41119911185211	3.42493673001343	3.29289745461872	3.28830628754707	3.66675136636574
WBGene00008400	7.62376877620331	8.04373070966446	8.16803548720761	8.21432203533326	7.67563671203021	8.03563413611512	8.0000659341651	7.83019972852257
WBGene00021412	4.49082899653507	4.15496307996446	4.12302920762095	4.11426931487171	4.14112145958796	3.89192559668722	4.23500055197099	4.57649232836463
WBGene00009158	6.80806257073117	6.49814361895444	6.45159770230248	6.33543680604649	7.19734852041233	7.5968618134617	7.08093070079682	7.68468432001655
WBGene00003072	7.43987809641677	8.06699945590083	8.53471222679101	8.50224613595442	7.77873827787702	8.28841986989277	7.35199143043827	7.92032509108485
WBGene00013032	4.2128440005947	4.11155502916458	3.9081053142041	4.10765129937682	4.24387506763785	4.31165452656303	4.13455585917834	4.014176284127
WBGene00003377	6.39833470366547	6.40774960765642	6.42150344441082	6.38714346245951	6.43077619758341	6.45411599903711	6.47300753543475	6.78772036357417
WBGene00020145	3.32059587244934	3.3617313091875	3.2706341880038	3.44576867542005	3.38100117480108	3.32500712483845	3.43015049915906	3.32213900148544
WBGene00015965	8.45690694876928	7.13326132296365	7.61581293678481	7.34124318712386	8.05838041309909	6.92750096174319	8.48926647127777	7.49848101807648
WBGene00006434	11.6344022286577	11.9519834877428	11.5424861617552	11.4433451040708	11.7241229850034	11.8974819387722	11.7466040039332	11.6882686705896
WBGene00004034	10.2757462532718	10.0425805259589	10.0887848340056	10.0183122094022	9.95441474871016	9.78835421217101	10.3006911706531	9.76651837407078
WBGene00000782	4.70163959679998	5.8563561779932	4.29981713760706	4.35291858809024	4.42645262833452	4.99219468229888	4.60969740921544	4.61563022544779
WBGene00011279	9.90502431494157	9.97682578952918	9.55666510638531	9.61771205070357	9.66382544943832	9.73243071680563	9.85762007412339	10.153548865122
WBGene00008861	4.53129006094071	4.18619785151284	4.58565999536321	4.43267491449711	4.34018844437613	4.03925896447602	4.25009918431072	4.52108856316529
WBGene00007862	3.66337194719012	3.63109485067255	3.77223543716493	3.85982467528826	3.75307744130342	3.65734789276601	3.59711898486769	3.86970827965725
WBGene00011049	4.64741185651474	5.78947730540633	3.97208356111208	4.21634962760698	4.47638039134469	5.49009899562596	5.09334424588544	6.78714373728317
WBGene00011836	4.77034901906235	4.62751439063111	4.09161716238077	4.04380328034714	4.49155330521402	4.42168428194881	4.88182023406957	4.21104148332509
WBGene00000375	7.97265670104451	7.50661519099473	7.56329581760078	7.53867573765896	8.01837434903143	7.421349971379	8.22067544632281	7.42646696946834
WBGene00006252	4.19178908046682	4.1508140753643	4.19557374981853	3.97904918529601	4.27336504782639	4.27218096586919	4.24476058948979	4.20797162001568
WBGene00018022	4.37085058338644	4.27865983010051	3.96806853529241	4.08321328313423	4.15150410518306	4.03294654717095	3.97236603498521	4.21019168057026
WBGene00019096	5.02597120098603	4.78470105752479	4.90216269554628	4.76699028521464	5.03193288640386	5.08113225922746	5.2795883334324	5.14930111556636
WBGene00005065	3.72507810596351	3.3819430953987	3.49103970003016	3.68480976275056	3.61446921784785	3.59829165125349	3.59463525196153	3.70101335280371
WBGene00007139	7.42356843141285	8.63853528818113	7.96914251615312	7.9554853757032	7.26381387045995	8.39825732555619	7.5203928285629	8.67392726116659
WBGene00010796	7.68271486327954	8.25488788248374	8.94506046166464	9.08861863988024	7.97628877221641	8.28392593819462	7.56276051060372	8.21653411806796
WBGene00000747	5.04340750328511	4.33989524224203	4.27154743943598	3.9500646643378	4.7016558966973	3.97094869610634	4.38144867760873	4.45539469246406
WBGene00019074	5.15227121143632	6.16046907383012	6.82331373513204	7.00198988435037	5.40959215260383	6.1671800689619	5.47453793039728	6.1820206445081
WBGene00022671	4.4238014823525	4.43671080933955	4.35931924364822	4.61919312664854	4.62878228400172	4.40937050064204	4.23190214487015	4.34470566389346
WBGene00206373	3.14984091195311	2.95022352714572	3.21885353316397	3.13147968124597	2.8654527428414	2.79178332111744	2.91982801797821	2.70524099935915
WBGene00014127	3.176873891772	2.95011544260154	2.95317768740167	2.91521760653651	3.09406391598619	2.79818560941701	3.15540195335403	3.18325782480394
WBGene00015044	5.9365415284212	8.69440368357312	6.25851779407211	6.02654114758517	6.4305214648436	7.51056393682554	4.19049555245537	5.52660418135842
WBGene00011587	7.29048531972854	8.61583805410668	5.78146458052733	6.01112234866742	7.74094866915578	8.75616455678485	7.58753294050908	9.18267727764003
WBGene00009350	3.47835707305659	3.45752981169119	3.3247118287021	3.25229121031783	3.38229249066422	3.04435564697773	3.23457244189657	2.94213555459386
WBGene00000512	7.22123193774192	7.591831160585	7.20585110262932	7.53546427564191	6.82878451976698	7.75445990681424	7.2818612394701	8.42923934151485
WBGene00015042	4.02506503864753	4.5706930395345	4.04240935507569	3.91611248518371	3.93488717657992	4.56616975366025	4.14786478028257	3.93459934330477
WBGene00004343	7.80119035053438	8.007291834867	8.31448934992318	8.33010103193275	7.92262459841739	8.04763708209562	8.20071031921096	8.0455885478766
WBGene00000659	4.93859486065846	4.48964401837232	4.23925779819295	4.2600464378489	4.54636005457062	4.45567848816599	4.86077026018752	5.11212640146758
WBGene00020485	3.22327780977806	3.18401061697465	3.23613255024402	3.28993211669027	3.20457724756989	3.28214233896109	3.30082249346314	3.25347909109095
WBGene00005063	3.74986535232217	3.65694363964501	3.61923809229625	3.68052167297204	3.59665468382805	3.68754930733067	3.74017645123109	3.83972644041669
WBGene00022837	4.43016482031162	4.29922194147224	4.17514795023888	4.35926336264099	4.289685319975	4.40623759698821	4.36358461846291	4.82561113017075
WBGene00004045	5.41413911941701	5.53870573372832	5.59372649873187	5.60399616157049	5.37752119921171	5.46392990566292	5.20378951022765	5.8045519814234
WBGene00006253	3.0519715048592	2.92450735617827	2.89790391270327	2.88925365593573	3.18101148471423	2.69951365467532	2.77498457013586	2.89609621494496
WBGene00019061	10.9823484231809	11.5450820935806	11.3462753696172	11.2855272354556	10.8275851709605	11.2852315823388	10.9483432838164	11.7861022702187
WBGene00020688	4.16552352440147	3.95064216165403	3.52494051367051	3.52304475127603	3.94012788648056	4.1375231147598	4.43942686449415	4.20550066414189
WBGene00003081	9.92646983424916	10.1147031651785	9.84993743148031	9.80803585508918	10.2255982495035	10.5194634728869	10.3142128653579	10.547882984444
WBGene00021200	8.01450816948445	7.91810699536313	7.75228262359463	7.65407702806102	8.27998825540616	8.06215863385691	8.49641601028124	7.93618150409051
WBGene00017108	7.39543868094445	6.62192248373824	6.65576268056815	6.56921961931231	7.66121052609282	6.1338797381886	6.68709891141139	5.94259691254138
WBGene00011051	7.68934005029552	7.75091549627134	8.04945090967955	8.07465742169203	7.49213792033299	7.7477217159636	7.64446596022211	8.1150026973353
WBGene00000060	5.19690615829361	4.86162183879801	4.48250195598034	4.93049045003207	4.91984941739079	4.61835478317303	4.9733953601881	5.00628949518637
WBGene00008966	3.85027226517082	3.97590444834041	4.10988705537156	3.95690872489231	3.80414909510194	3.96902511299018	3.86105513532897	4.05942865659208
WBGene00009126	10.0835294551274	9.72918888998458	10.1979378603537	10.2473745325704	10.1117315393552	9.33605292660074	9.82515241768768	9.20310780301666
WBGene00008850	7.86847972353063	6.46258357654981	6.17627569277527	4.57850318283976	6.78332090420015	6.34585945670194	6.3688802478873	4.42024516726629
WBGene00000905	5.14336688631429	5.06225009258074	5.05032346092424	5.18056720680843	5.32664153422609	5.10606576685109	5.22425552758972	5.10593837807143
WBGene00005545	2.77156405193512	2.864288836119	2.88210753895937	2.88571999308346	2.88648038123632	2.87519213350717	2.84773351051733	2.85546686475109
WBGene00005572	4.26639512378377	4.19945908500806	3.88419963530121	4.03484059521228	4.17383293395884	4.02347040962725	4.10782242531463	4.01234867702176
WBGene00000793	6.5284774828212	6.24524926631041	6.33912175682665	6.28680459496881	6.45068828335286	6.52584050777758	6.53631549969438	6.59226359851345
WBGene00001096	4.31697693549007	4.12304874778189	3.95688410558088	4.48558809085256	4.26291177154329	4.03160145727677	4.25437068312804	4.04845478831581
WBGene00000863	9.1730376621077	9.39444698136776	9.25161270885745	9.25587599276824	9.25052690943965	9.45387199518302	9.54198587407103	9.67205899943522
WBGene00008193	4.12257573531798	3.91767358466015	3.8591453272891	3.98284530592518	4.02906269577601	3.94279025659268	4.00445177345878	4.18251274389878
WBGene00014250	9.46067417829292	9.21720027193152	9.0506926873537	9.01253026481177	9.45466038491952	9.21841139105474	9.65504550964823	9.03143889576581
WBGene00017179	4.16609678495383	4.07447238278664	4.11097437156497	4.15064902992004	4.21477418287795	4.30008710747892	4.41921795729666	4.30008710747892
WBGene00017640	6.54213131303833	6.84897106048344	6.94119765056322	6.77039415061952	6.58184665914522	6.8253187617458	6.29503214318012	6.68874849674828
WBGene00015709	6.69794655793576	7.24225522275591	6.92814584684498	6.6478295219166	7.19911046765195	6.72893814825932	6.43500094520001	6.85905838542699
WBGene00005179	3.03715692608824	2.98019929083669	2.96362663467382	3.11533360662758	2.99671604561408	3.07741631704869	3.19920966607144	3.30348531242334
WBGene00006239	3.49968365846253	3.25572671249425	3.30731135610988	3.52827137214618	3.21629622981437	3.2218472372375	3.31090821535253	3.21876691122128
WBGene00005134	3.27002548105128	3.29864028176379	3.25272340397541	3.21970831661586	3.27169324312062	3.31031612397289	3.18017125860451	3.19556225411441
WBGene00001972	10.9527925048959	11.3498844798799	11.2716859689248	11.2289888884149	10.9201781879222	11.1838180327177	11.0137421456427	11.5799041920471
WBGene00005181	4.59640315484603	4.3433470572615	4.1884469774286	4.25308465182573	4.35033224708381	4.26684424734241	4.56634525807198	4.14415644435459
WBGene00000210	9.37397005023191	9.92455383428854	9.02173038944311	8.74087711366765	9.15544314148924	9.68974689268975	9.1990471396782	9.88984676238913
WBGene00022229	3.48249001663484	3.39922333074195	3.57578875288463	3.54079529493828	3.39502289171686	3.52466387959089	3.30526117959772	3.67704519759732
WBGene00008802	5.4050774554232	5.3128423777815	6.07843264624664	6.25118640882435	5.64823193532845	5.68288365687887	5.5979027350585	5.74327178762955
WBGene00021793	4.19142628620381	4.23168376755846	4.0254554252998	4.33225106754429	4.30403040412647	4.0254554252998	4.15858504985256	4.2693847979254
WBGene00008829	4.38648947654874	4.00372122713082	4.09694288997021	3.79739882121105	4.20260139685563	3.65109441154584	4.12156816232596	3.92159818693053
