name	WBPaper00040808:0.1uM_ivermectin_exposure_rep1	WBPaper00040808:0.1uM_ivermectin_exposure_rep2	WBPaper00040808:0.1uM_ivermectin_exposure_rep3	WBPaper00040808:0.1uM_ivermectin_exposure_rep4	WBPaper00040808:0.1uM_ivermectin_exposure_rep5	WBPaper00040808:0.1uM_DMSO_control_rep1	WBPaper00040808:0.1uM_DMSO_control_rep2	WBPaper00040808:0.1uM_DMSO_control_rep3	WBPaper00040808:0.1uM_DMSO_control_rep4	WBPaper00040808:0.1uM_DMSO_control_rep5	WBPaper00040808:1.1uM_ivermectin_exposure_rep1	WBPaper00040808:1.1uM_ivermectin_exposure_rep2	WBPaper00040808:1.1uM_ivermectin_exposure_rep3	WBPaper00040808:1.1uM_ivermectin_exposure_rep4	WBPaper00040808:1.1uM_ivermectin_exposure_rep5	WBPaper00040808:1.1uM_DMSO_control_rep1	WBPaper00040808:1.1uM_DMSO_control_rep2	WBPaper00040808:1.1uM_DMSO_control_rep3	WBPaper00040808:1.1uM_DMSO_control_rep4	WBPaper00040808:1.1uM_DMSO_control_rep5
WBGene00022509	2.10323261368414	2.18457185568466	1.96550185886026	2.0623770052296	2.15520465498781	2.05445070881644	2.11704239036129	2.1306553918712	2.05408150557343	2.07055457124418	1.91447085395599	2.02109271911218	2.0800233124356	2.08190373943095	1.99763512597331	2.08956376858165	2.06788651529091	2.06788651529091	2.10011774064689	2.1316334819052
WBGene00012378	1.73750305764917	1.61003652021667	1.62387164913943	1.63922979889479	1.66468646763243	1.82362971191364	1.62203479408977	1.80300566373386	1.67777630989928	1.73963105234137	1.69193436214397	1.70358096178111	1.75320167633063	1.73000189215067	1.82347837187065	1.81764478522575	1.62547151971524	1.71333868558825	1.75781499409482	1.86267101458756
WBGene00007813	2.14970993244316	2.13048365926053	2.03280201513361	2.15688737434604	2.13692159667413	2.17525675805735	2.05836875311146	2.08984234034065	2.13063043650107	2.16072204176722	2.09479678643465	2.1202004773072	2.13291289323873	2.14045161700207	2.20236071855709	2.03314229440812	2.21655064139506	2.17013438413522	2.13581796678122	2.19752793231054
WBGene00010277	2.97282083112125	2.90732680179181	2.94469025935732	3.03277153267939	2.99159849414932	3.13421376553913	3.07748816702775	3.07387208816537	2.89123398949662	3.04629287874621	2.98079884582785	2.97904115359306	2.87413133382694	2.91309028369157	2.87512322040283	3.18096459992581	3.20226667376323	3.09292504334931	3.17623578747649	3.07603496918071
WBGene00010059	2.73628219590777	2.80392396240365	2.81226166289304	2.6938637376742	2.75644482775721	2.77885628748731	2.77453646455571	2.8174895366082	2.72993519763183	2.73525728630118	2.8715106638588	2.94137762312103	2.70698607718947	2.76721918538801	2.75924348668833	2.84398598739325	2.86612339320183	2.75835519850633	2.69431098735313	2.75604632033067
WBGene00011545	1.7934044058872	1.82595052479882	1.76751022235787	1.73636723250559	1.76910472827953	1.81719300502857	1.67371999236545	1.783339326318	1.77950710969641	1.78475702829173	1.78965776203111	1.76653964626479	1.81060608688985	1.72846341284421	1.84273737219485	1.78774234361113	1.86475844219301	1.84627218647178	1.85267979189264	1.82301464219254
WBGene00219351	2.18747607372141	2.16089022517154	2.02251951371363	2.07786260457378	2.15478606478913	2.19619029052443	2.15628115721645	2.10702856705712	2.01681678652787	2.09738231833751	2.05473254354461	2.14012844856432	2.10842012164916	2.14308750487078	2.19643598615439	2.07348487772207	2.07832774726087	2.10304028878528	2.05324252813852	2.10312299558947
WBGene00008955	2.37250147555355	2.36855649395019	2.27041635006632	2.29995648499023	2.33306027535517	2.34244571775816	2.27019141272579	2.3194572713935	2.24702814136717	2.36416129471493	2.23968171986844	2.34714321512881	2.24463550666175	2.35332198906651	2.39383768922445	2.24263282949009	2.29595316893027	2.33073372787784	2.23314167544889	2.34359148913756
WBGene00000938	2.32301276740754	2.40666266106823	2.42618514633803	2.54535030228259	2.27545383640617	2.24084770729036	2.48845267377651	2.47260939462604	2.42482962864522	2.32420110593441	2.26783109665846	2.25950720369271	2.26828734976657	2.28560444537831	2.29416156166915	2.24641770051927	2.26634099045664	2.33584874208419	2.24502890894424	2.33584874208419
WBGene00007821	1.88093539446536	1.8737750004848	1.83070462286933	1.8447405010904	1.85614657508938	1.83356972238899	1.77781211475674	1.91211854223223	1.7709501529255	1.84122758097143	1.70782960333958	1.82882203735461	1.8218602242571	1.86564679240791	1.80644105387315	1.75783728498301	1.8014962076552	1.74067721104638	1.8442999870765	1.83967848240935
WBGene00010508	1.8415220728224	1.75171377677495	1.77157568771491	1.73906423252481	1.8614570557671	1.78796724749898	1.73556825875299	1.73153984257456	1.72620800599372	1.73892055684441	1.78233696102131	1.7883870326384	1.79700801205051	1.81052818353096	1.88409142249295	1.64713735276012	1.7804563489875	1.84633591692176	1.82983323477528	1.81041875201679
WBGene00010242	3.71866046832862	3.62012217303499	3.58006234781192	3.47314747214875	3.72236242661333	3.67058177782035	3.5538936597947	3.49818299019353	3.54112903199045	3.6185126168723	3.67791618404075	3.5757978180234	3.66525309075138	3.74360551451839	3.73444338962789	3.65006907923529	3.45752202988288	3.69872718827594	3.6707118385463	3.67498072044552
WBGene00010679	2.56035470693915	2.65246496986231	2.62001867027471	2.44309285394976	2.56753480991893	2.45862140499384	2.54921474287494	2.59621047091939	2.49945160768863	2.63783267628555	2.66279221921832	2.13729549803083	2.32405936702986	2.45139291780788	2.52338686297301	2.65160341970695	2.46742150614348	2.30983290582928	2.29169588785332	2.40548819285646
WBGene00008837	2.36998339486808	2.28594555652621	2.25948343385952	2.23038173997317	2.24091181537392	2.38133706800475	2.30550310865056	2.31781112273601	2.21248593652756	2.38341876720936	2.28390522150853	2.27831974056531	2.28859070341954	2.29933047537386	2.31673712255979	2.15954554486306	2.24406296153281	2.32762645414493	2.28194547702648	2.47058083115595
WBGene00022512	2.20121043045505	2.14435402482102	2.13515238635015	2.21928077349355	2.20658808578815	2.26708174090646	2.20657987246554	2.20121043045505	2.19557371454418	2.18179031182545	2.13563513423902	2.19220947639513	2.21319778807231	2.27743442642515	2.1985719709509	2.11429566709075	2.17898266885573	2.23615779590941	2.17279802923975	2.23402160786736
WBGene00008312	2.30296735463873	2.35418549576361	2.37150595892088	2.29095987581782	2.3107651355883	2.29095987581782	2.44589131531366	2.43056241403725	2.28250400928968	2.35354216809903	2.33713373706471	2.23223482753605	2.2423870961646	2.26959772506801	2.2699771469974	2.42053786698679	2.34972486103772	2.26754911274919	2.21194952883403	2.31759003462661
WBGene00011312	2.77498566427312	3.09725519808477	3.09167368058867	3.18713729819486	2.78033030209247	2.80029379784992	3.06875220095896	3.11121213403005	3.15478060683594	2.76381091518836	2.8622182942756	2.84944421115611	2.8923709104268	2.7636714983536	2.83614780779279	2.87094048020275	2.76983292747163	2.80401369529011	2.8303908437064	2.81997839701099
WBGene00005221	2.08387092729628	1.89495736520694	2.01495057681859	2.02812312429577	2.00067909487421	2.12592621859611	1.87713063725792	1.95729340642532	1.93441610274702	2.04672248609671	1.95940023045023	1.9892359811975	2.05215182270737	2.03064118087593	2.03102887674651	2.00979978749375	2.0220218898184	2.04489304607745	2.04691576606947	2.10244509188709
WBGene00005198	2.17211160383826	2.09314008218638	1.98914084616729	2.09301149245738	2.1224609504342	2.14996952058334	2.1073217016609	2.2090198553338	2.01036554823501	2.16349116326654	2.09271312031441	2.09622522649365	2.1513330800073	2.15201204332025	2.11579599782646	2.14164541582184	2.0968269117578	2.13192554571913	2.22785644771253	2.18870230085655
WBGene00009344	3.08789463856021	3.18989755945748	3.19976931094102	3.03711150220524	3.10705253374267	3.05237450024368	3.15725746128079	3.14400758736377	3.05892334317224	3.14039882694962	3.19092784636165	2.81264975662489	2.87766068682851	2.93117344234356	2.93958535601014	3.19812042647641	3.00315616592988	2.93717918318523	2.76920423895747	2.93517904729105
WBGene00020117	2.29651682227655	2.4186499008071	2.44293331987116	2.32056619101739	2.26688944787191	2.28365171155111	2.46020212519454	2.47732430585403	2.32364521852454	2.30637124425861	2.31965419070552	2.23104425130064	2.21378458987675	2.24660218523419	2.28764761653574	2.28635429378117	2.3187712295561	2.21580280373227	2.21905821734909	2.3246985946799
WBGene00009656	3.64354706005351	3.50149620277867	3.50287466644654	3.55702141550173	3.5943431971542	3.60939048933737	3.47977023285882	3.53047042940128	3.56385174152752	3.56817915327476	3.55228153771301	3.38074641170519	3.65281654291962	3.59996915938087	3.61229133450014	3.53698231937571	3.38507983792145	3.6301575009424	3.64569554382582	3.64619928996941
WBGene00009021	2.61178129597883	2.50984324566353	2.52712786295677	2.53192111979181	2.62275296979468	2.62381049944988	2.42707659525373	2.45248851871044	2.52359719753013	2.56786156813853	2.53526232707016	2.5592143847871	2.50724228197214	2.57930233289786	2.55372676374648	2.48800415717738	2.56642020912257	2.63579345818769	2.59692763105345	2.70206695137678
WBGene00000930	2.24589793397559	2.73057826919649	2.88845351904646	2.46697000561888	2.32036616564488	2.46746199853418	2.80478438517498	2.91920067074491	2.42963559543215	2.66659693850755	2.80797896372354	2.89981658133826	2.11721880590094	2.012701854745	2.19709581271453	2.97354375672996	3.12602234075154	2.1486407186813	2.01155061692316	2.06161442214543
WBGene00007351	1.70529361808192	1.84801282780912	1.754994341851	1.61117260152483	1.7254482494281	1.74848662163712	1.64727346641949	1.67095967861752	1.68670173073199	1.69004457330761	1.68362200258504	1.64994319617015	1.77749547750483	1.81324025661065	1.90034258258293	1.70423546367723	1.62637646933639	1.74957952103141	1.74029450195871	1.76727165060626
WBGene00011960	2.27540578936798	2.29355980240352	2.22022370638443	2.26163073925002	2.31878760753434	2.36490973222119	2.28729861278765	2.27794643684232	2.21759806058389	2.47947578351474	2.26862434310475	2.27554295834194	2.31533653660742	2.31007515842716	2.40626746355523	2.22187394765752	2.3862104981998	2.45834605130662	2.44029934374788	2.44073865990715
WBGene00044074	1.66431936874923	1.74624176172147	1.60846801062292	1.57992295012787	1.61205458721296	1.6351736015892	1.71916758542812	1.70369309007181	1.60442448303325	1.65339810896418	1.64051277737787	1.62174429045576	1.63114283941844	1.62355143420224	1.63305338822582	1.73283063535205	1.58609565754521	1.60977714225644	1.67241439690991	1.6744106318414
WBGene00044988	3.02414626963282	2.87942346949983	2.87187573333549	2.90392250152638	3.01503465700142	3.03096881918489	2.86430296805596	2.81199122476686	2.91404931743833	2.93274439520114	2.95442056967322	2.89478454437512	3.0845151479591	3.13762475930427	3.08528574750568	2.93905169255163	2.82640859069589	2.94802946730306	3.03938860573236	3.02263461041067
WBGene00010687	2.68006096826005	2.76035485152517	2.75681281515683	2.84566118768121	2.78290739722292	2.73889309576378	2.79352101210881	2.7012582277725	2.83287192498408	2.63393168733234	2.74113501185555	2.60980531759027	2.76844186134335	2.76179639669045	2.76672615376401	2.76309683204606	2.66483043542727	2.78913297173616	2.75684231714966	2.84045967672807
WBGene00007408	2.35148763262325	2.37545910069646	2.43976860760175	2.24896446030061	2.31130403800917	2.27861867277271	2.25076415691291	2.17123155674171	2.30006079796533	2.3166143059788	2.32035590242348	2.45266679020573	2.26433081684143	2.3885193979139	2.48527873851719	2.34239047141383	2.36912276915991	2.3796839696372	2.27572728341866	2.37106851471681
WBGene00008282	2.08927011547713	2.02944188875131	2.04276553760991	2.01572468678124	2.01872336034207	2.07557683548765	2.01153260992921	2.02221118874939	2.04025943986252	2.05287564341307	2.05626393428426	1.96765668979275	2.05355910314613	2.06616992571974	2.16009907398161	1.95504936627065	2.09909519455936	2.10208431908594	2.09335498079221	2.05074499245601
WBGene00007115	2.7336638626867	2.54785805950713	2.52496592499591	2.57932257464085	2.63537196141239	2.71032146717286	2.57407881459652	2.61653989373433	2.55838599436796	2.63857904610322	2.59955678085721	2.59900664653342	2.65990329652754	2.62477932571222	2.65460565471637	2.61695829516855	2.50981560522333	2.70635580799257	2.63392562266447	2.73783603087904
WBGene00012242	2.22298708225494	1.98285017485732	2.25511176608917	2.31996602041353	2.23054214428201	2.26511621933908	2.10235338619986	2.18613233881385	2.19288749143109	2.24524584259149	2.16836646828785	2.21272304164887	2.30916722649801	2.24422986931175	2.23827900146352	2.15233342622424	2.2301600676439	2.20266322089471	2.20514675936485	2.31803237139211
WBGene00009015	2.059242156614	2.03636715026297	1.91803610521822	2.14111411829054	2.11049098637938	2.08564185524928	2.05074414317637	1.97444938569884	2.04540976672474	2.08471210102661	1.97862664623032	2.03162364172289	2.01914040682689	2.11101808929339	2.09179118523304	2.00979978749375	2.03661791557201	2.09769640320574	2.05941475675464	2.17644752653432
WBGene00011838	2.25243197858021	2.35767088201412	2.31581200224752	2.23910241644827	2.22959503191825	2.27445770832819	2.3543212327438	2.38976405048346	2.23076982550329	2.38642064605258	2.28571589117654	2.64768489473269	2.28216694021692	2.23924806375802	2.3236368360375	2.35062445973846	2.65706603337239	2.27897348948951	2.27920753677845	2.32070910145198
WBGene00005395	2.3841020408069	2.41615182845525	2.24634983828437	2.27110389740299	2.29068984388467	2.34361506711326	2.27996498995868	2.2407194004651	2.18751812622702	2.27891170732149	2.2494958111672	2.23483032818345	2.33706787179874	2.29067146045604	2.34725606267415	2.3089710563602	2.29078741540602	2.34679067764949	2.27583007022873	2.37782184044019
WBGene00008843	2.47886473963171	2.39652647097389	2.28554046947687	2.39732626019995	2.40055044518216	2.45013429429209	2.34613008849237	2.38932388248927	2.33589723557268	2.4601476642422	2.32942025480379	2.32190609881401	2.34048946734515	2.39048933305364	2.42143241606453	2.32256774099705	2.41409448623791	2.40122410723039	2.43401674602039	2.46814552205529
WBGene00012260	2.21287166181391	2.06799803569014	2.11495148890999	2.15941290032352	2.27035411452476	2.2970864931573	2.12475084823201	2.14257232131501	2.16905686561413	2.25088592250173	2.13704450616325	2.17424239165458	2.2036641141394	2.19179479633217	2.27290096887551	2.14202442569869	2.22536852244578	2.19777343422346	2.19150213172223	2.22349118505947
WBGene00022508	2.2061852931656	2.24202228075245	2.13299951572823	2.1113018851749	2.15710194597566	2.24416777733132	2.12150562470381	2.03402907185316	2.19630575405593	2.1142379992649	2.04007297822434	2.05965491827916	2.30650467467188	2.22162763872565	2.22511064457112	2.12458953758715	2.09196121935194	2.26984790405334	2.22034349695473	2.34186174780997
WBGene00014135	2.32923934488512	2.19630810647806	2.53746706838473	2.44503980907046	2.32998124214773	2.4050752379817	2.34670779646709	2.39893512318484	2.4508933937533	2.32937890861432	2.41225889141755	2.48615607742831	2.4143737252789	2.31781662642077	2.31190797787242	2.36418136047723	2.27786979919093	2.37711993368899	2.40805798074492	2.24435955539322
WBGene00008368	2.58797509023207	2.53775835478275	2.54440828233892	2.46303156662767	2.6550974670699	2.59158178185389	2.40693358693613	2.38240731875828	2.52735562377537	2.60715961261538	2.5882494504608	2.66016799128193	2.5763020846291	2.56394250401117	2.62925348753891	2.5268630070405	2.65044574296381	2.57932398943281	2.5636409906552	2.56325990687295
WBGene00011824	3.60733153383999	3.62971960673036	3.62796095073747	3.46041861263981	3.66256280811585	3.5216767174026	3.47102944943851	3.53399532149076	3.54132930257358	3.58372643746763	3.71708262297644	3.83545427161996	3.63490714220603	3.71888825569349	3.54937604679581	3.58733116930335	3.68836740770994	3.53535821912676	3.46041957439005	3.42616938310002
WBGene00014142	2.1362859627427	2.15930393573391	2.04789947729122	2.19124965204313	2.09250089958462	2.199310804051	2.15283681484602	1.99891382975937	2.10371499139683	2.15253658100198	2.07784254113077	2.09698715838397	2.19649260715093	2.13363510603497	2.19801702799088	2.06691961955672	2.15116652062578	2.15603974297609	2.0969811240847	2.17817779884372
WBGene00012167	3.18635289427556	3.04688609640142	3.04845101018044	2.98466240793832	3.21256325430666	3.21228344198092	3.03486985757073	2.98247744087917	3.06693994273537	3.13955141411749	3.07324145874206	2.90585250263912	3.21104099599687	3.2494201449782	3.23012257564837	3.15144738285912	2.92463543152527	3.24013474445486	3.26226041537929	3.25520684678249
WBGene00011958	1.86145453702511	1.74517366623886	1.74578037995831	1.76412639956229	1.81458309218799	1.81501233634779	1.68941845507613	1.85642268235193	1.813371993598	1.90187664832316	1.7299310899978	1.85917336867522	1.89371107282325	1.75458478016194	1.95483256016336	1.7815600631983	1.80676544711961	1.87863398647085	1.82315275592495	1.98976325435519
WBGene00008839	2.30597117829302	2.201958113406	2.18886006503744	2.24763556291626	2.25449113941161	2.36311370438506	2.1617418754423	2.14584327767337	2.2842295223231	2.28379117020482	2.14244268850509	2.24118838441823	2.28208043458786	2.28499406665226	2.26627674985023	2.25187341773276	2.35304842903497	2.29042366482305	2.23696597368548	2.36413842424205
WBGene00010583	3.0853787449139	2.96124734334281	2.93968027272042	2.9446140548652	3.06870054397678	3.0959046576409	3.00477751058465	2.92654143558415	2.99129378495862	2.97483326530165	3.00916272771141	2.84051158474442	3.1148706573403	3.07996451296083	3.00946106273201	3.11123840023872	2.85736852686107	3.08171411553294	3.14709270615974	3.07124580723946
WBGene00013370	1.80950609588462	1.77326275685311	1.71190785699405	1.7871539226771	1.80506650814978	1.83186095647687	1.86044662541473	1.79166529236136	1.76310010102277	1.7620197054295	1.69663711165322	1.74771282248793	1.7877355357208	1.85342599384376	1.79727318251138	1.78452084623998	1.69443712314384	1.84260233637855	1.91697072625151	1.84910855759146
WBGene00010224	2.25438417459406	2.04878792494247	2.12182749655483	2.04710175947887	2.41222758124749	2.18457952753718	2.0048511547521	2.04374005323799	2.12490472651977	2.24715064781708	2.16359443517892	2.13259771668766	2.32918092570013	2.40825712090288	2.5025704325045	2.2647464324793	2.08698052029846	2.41383448582801	2.36318370996908	2.36195487520017
WBGene00008389	1.90957850706859	1.91873664426851	1.79459001777593	1.73919766260182	2.06405060963066	1.81542146828275	1.77920245191317	1.78211786698112	1.93068779011803	1.8740493251847	1.99028179052487	2.2602341561085	2.28938811273464	2.23035568005935	1.89683775715866	1.9148779189679	1.64790512677505	1.86734417882314	1.86351334130225	1.87313741677209
WBGene00010996	2.0652932396043	1.93269620716275	1.86331501837361	1.99076138401544	1.92433891413399	2.0723619269615	1.81969337444846	1.91398600237315	1.92616196430344	1.96433113541683	1.95670592691043	1.97030615921429	1.95802780880237	1.92244925207341	1.96892579001978	1.93307863571606	1.90317460220998	1.97648149781984	2.03563219640649	2.10442596155141
WBGene00012197	2.73264427012403	2.79288171222106	2.83503931153384	2.67373439590256	2.70610113485665	2.70598944385999	2.75500628536332	2.80781879182003	2.78454379845999	2.68511905318871	2.75191800494917	2.90465646572092	2.72500736614722	2.67271737838511	2.71551739410028	2.75653878671781	2.97216461186093	2.69179037932229	2.66316611290033	2.72408391609129
WBGene00009642	3.08678573388438	2.94650451665412	2.97379462719347	2.89632101935711	3.06405096274975	2.99618463893243	2.87509651696324	2.88256361737455	2.94445372282776	3.03624862415032	2.95185969874294	3.10905816424436	2.97686578090832	2.9970672456263	3.02650683798084	2.98536550395694	3.05313514212188	2.98662596470966	2.94067427631779	2.99593893875334
WBGene00000179	3.12075056898586	3.0598463081351	3.00803118661462	2.99010637666577	3.07798632883956	3.21088115327732	3.11811950437404	3.03129238453319	2.9430125894999	3.08620854069942	3.1287395392499	3.08204676417212	2.95390339792341	3.04180622908395	3.06389198676897	3.20703553727611	3.16642010984488	3.14036513517442	3.10086785949929	3.06637765824789
WBGene00009217	1.95348548569084	1.85711496380318	1.89501122063946	1.99165514117546	1.89237873584803	1.93335194078057	1.86742249244354	1.87880418285495	1.90986137364442	1.90986137364442	1.83678561023741	1.93301934927081	1.89858240925386	2.00345415496315	1.9586907881076	1.8553423674773	1.87377229215901	1.94499271999229	1.87322293426345	1.9911720899608
WBGene00009288	2.54654686250495	2.57696927070967	2.61044634587164	2.52685796688655	2.54131422672227	2.50350782817831	2.55036673348682	2.57548720909983	2.47911599332053	2.54521640998384	2.56927008628155	2.6160006589678	2.47376640052643	2.44967978695491	2.55301485683981	2.57998225137438	2.59279298672536	2.57719799721699	2.49370811518904	2.51228152126366
WBGene00007807	2.76873858675475	2.97024269785059	3.01321462098783	2.99442451898937	2.89659149426834	2.9422015170093	2.97209155074432	2.98895338053586	2.90266769465454	2.89694463618718	3.00635694785678	3.05978452473342	2.78334841359741	2.7181559327597	2.74996104211764	3.04388520295825	3.1444904775181	2.85373987897357	2.93268848025427	2.83723164121475
WBGene00012029	2.94837897963036	2.62512671215491	2.60624759639003	2.73461949050386	3.01392566138531	2.95199724558168	2.72568069551917	2.70468757491967	2.74620703300014	2.9083138233687	2.81417498167326	2.64636676954746	2.9779964106833	3.03917550737379	3.06433479078397	2.85594336114516	2.6827585973779	3.06912375903715	3.07695681677471	3.08433096722751
WBGene00007344	2.77428812686262	3.15820787594142	3.2474894416888	2.98497273932329	2.84417983050166	2.79408093090484	3.17897008360502	3.25097932705943	3.00365006824348	3.13658794837005	3.23768853127752	3.09660069224152	2.49326162662251	2.57599320387127	2.6319560157901	3.20668200604897	3.07533297865098	2.67945653403661	2.57801054436423	2.59448078691372
WBGene00013481	4.83647191474196	4.95161885182009	4.84747681242686	4.88066995827238	4.77839061136599	4.83330238265793	4.93493539822583	4.92196427776599	4.88256678956751	4.77038756924449	4.90129317158124	4.86753357620642	4.89847651583582	4.86254452006231	4.82523648878596	4.84015645498188	4.75072377611668	4.82426828593577	4.83426266479334	4.82591182591606
WBGene00044170	1.7486354948876	1.69669666360636	1.67539613163813	1.6869015583659	1.73166933573346	1.73114380505117	1.81122723269491	1.74505103621994	1.7381372090541	1.71111696972634	1.71082175331775	1.71446156433438	1.75779333594428	1.76450004792978	1.7445780473914	1.77439113039048	1.74495762744885	1.80892889915638	1.72733402499926	1.67723030112497
WBGene00009624	3.21180085163369	3.26805226309774	3.24770504744752	3.15214571569922	3.25375712896314	3.26142031606675	3.27319276502327	3.2495138209022	3.16372342886693	3.25972830002729	3.26235111487251	3.23101287142754	3.11788809426138	3.19977134541505	3.25272256877817	3.29374675986668	3.30003406802644	3.26827995929962	3.23561527972304	3.24156903313828
WBGene00012272	4.6388937731389	4.66871066203137	4.68901164453754	4.5918384433403	4.67273661980014	4.6736493606888	4.58342863277407	4.69284315058521	4.6074512912189	4.64096416134609	4.72595893598293	4.60838094316856	4.6478304183009	4.65106808836999	4.69636620150119	4.63342005093264	4.56816724587979	4.62112088308315	4.63593629883697	4.69304098825531
WBGene00006384	3.6506552908161	3.60464798530562	3.66039636236954	3.65151266438868	3.58663283369253	3.59958998552827	3.57209411449219	3.62047953985548	3.61278496840931	3.6184346944281	3.54278636057582	3.58453254431437	3.64472812598464	3.61297444121024	3.63822089037038	3.54399118522583	3.64223699255127	3.63585341746122	3.62513525001732	3.61852110269998
WBGene00007222	2.66613014812853	2.61983622233005	2.7572169392164	2.64114420360407	2.81326576284389	2.64203860315023	2.71841759318065	2.7386624543991	2.64520799145114	2.77017481846838	2.83868873271266	2.50731542250598	2.67500370232968	2.6275210900055	2.64520799145114	2.8016097001735	2.67688037421937	2.54142133680734	2.54248301339742	2.56426673552113
WBGene00008388	2.66964013912533	2.51809953391595	2.36009360774582	2.40178542020145	2.74038836576256	2.70538815954805	2.36813818194916	2.40835775983685	2.49860903351888	2.55186080551729	2.62602127263851	2.5355326850493	2.77955681014511	2.94400654897261	2.87487691160777	2.51967934178184	2.23557469615142	2.81273810288256	2.71546193649421	2.71125186519096
WBGene00008528	3.05517983796884	2.9000751117308	2.90097563856829	2.97301426673754	3.12378247537157	3.09601525799277	2.90752043166944	2.87160773399778	2.94550689658704	3.05517983796884	2.94361273323608	2.92614769568834	3.11404734712316	3.14706648373659	3.18328071557128	3.01550357859017	3.01651624720668	3.1991347768438	3.21284152358174	3.18275287275304
WBGene00008019	2.42587370182704	2.51376032498323	2.55578087681086	2.50400939443596	2.34175585722709	2.38015800511728	2.54460209267573	2.6903287254639	2.45851739483749	2.43784881647968	2.5475933055087	2.51861384277377	2.36014886904353	2.373274540146	2.35703186673691	2.49854312512991	2.61650289275805	2.34365021393099	2.34563569785249	2.4136586570013
WBGene00007306	2.53435013947494	2.4109170225505	2.60503329566033	2.42498800309204	2.7269589798912	2.54996601799507	2.44311458840641	2.34402553563026	2.42442849891569	2.72143960159868	2.61938141300016	2.24577502817664	2.24629169765189	2.47463836954237	2.56490043791881	2.63663695662097	2.50723749583828	2.43659245683239	2.28235673896622	2.55064827064742
WBGene00009641	2.64475797983972	2.73868505485318	2.76773212228899	2.71470234404843	2.71388228608075	2.63613135688832	2.78428789311739	2.78521506803958	2.75189646391283	2.68865225063517	2.76454561770176	2.64544189591127	2.57023045745118	2.63391919910446	2.62715390039437	2.72588390885901	2.69865938958814	2.62895487821196	2.56949997145688	2.61992902678346
WBGene00022503	1.63298295664126	1.66849587629168	1.6815633027585	1.65594280444452	1.65347074918645	1.67008264230522	1.7065987177435	1.81656567941852	1.63416622606107	1.63829434061131	1.72168580603482	1.6795926168858	1.63023163303245	1.68188915658712	1.65813579327063	1.68574553492795	1.71145889432982	1.69304459925469	1.69240348359507	1.64997342281607
WBGene00011568	2.79755484593895	2.8371095454323	2.73877825593857	2.71985036264175	2.78444766940185	2.81707979385044	2.74694365187889	2.72556745865067	2.76834245179374	2.78046246374362	2.77137876579045	2.74076541667138	2.76410946373234	2.78969923737363	2.83739801746498	2.78543791627664	2.73768735449367	2.809396584137	2.76534491848835	2.81160506279808
WBGene00011548	2.37845962176101	2.52409237739788	2.51519804760055	2.30132667282801	2.40884700126338	2.37320976752871	2.62008280135066	2.62477548594275	2.22493656031015	2.60852108168362	2.61710097763187	2.83495416974188	2.30568177745088	2.2793232330656	2.25686216932187	2.65690239351211	3.05322835844202	2.31697214056019	2.20329677892233	2.35288537071339
WBGene00008909	2.6616382574396	2.65953185244825	2.55487104125775	2.58847324245034	2.6387375288576	2.68201174824282	2.58174302295159	2.59390941639056	2.55850208356635	2.65190789043363	2.54341619719388	2.59764976662899	2.68113070737107	2.65317730344376	2.6631239760496	2.58669325763582	2.53574762327337	2.71422964144806	2.62953046933764	2.65932437013938
WBGene00011823	2.60600512695371	2.60769469835592	2.50024892404768	2.55995190766701	2.56654100080976	2.60169378129969	2.57837477810964	2.58552091807422	2.57234857014135	2.59156690602939	2.65291803149427	2.61628734507629	2.52729801782358	2.57728770446963	2.60392789651714	2.66172308411803	2.55721354772381	2.60408906823417	2.53031783978708	2.59156690602939
WBGene00009851	2.90378987560408	2.78537024334731	2.82754882866144	2.67279344814996	2.86354439719248	2.85012801335255	2.75457000635421	2.77138668076996	2.75093043603468	2.797361143866	2.95912598734835	3.07701257700628	2.96985883468494	2.98114878354968	2.92894959531104	2.86616109236607	2.91811929323103	2.94091805607849	2.8949884100238	2.81935533140137
WBGene00005482	2.22399125325091	2.01413872176902	2.08909775045837	2.05156307405966	2.06017165248373	2.14729080397109	2.06614877124069	2.16522329352654	2.03798980780361	2.15400061481644	2.08909775045837	2.03548679405281	2.19682272032305	2.14969512107487	2.28710889735951	2.10890813587251	1.99319822135581	2.15652938826911	2.09582547944854	2.27670147359906
WBGene00005356	2.02710815211752	2.03738991167016	2.02855493061887	2.01755176221884	2.00196521510166	2.08383552232825	2.03636077084224	2.01868776328296	1.97877190675784	2.00752365100519	2.09780376575519	1.94679634952394	2.06103559604407	2.06785056377185	2.17179725541325	2.01453023664028	2.02929514721803	2.17094814732956	2.04358397202876	2.04852891247253
WBGene00008940	2.53029678179107	2.54867410407322	2.60725361893051	2.55806261668787	2.40967107393296	2.54546230892768	2.5234990682368	2.59071627750801	2.5735929909432	2.4507852316186	2.62550093109709	2.60783950333962	2.56049754155644	2.45518866915622	2.37183540590244	2.60407313629065	2.63170542372786	2.41524903939779	2.46477850220394	2.39036498221842
WBGene00007933	2.50168730048379	2.46985762625712	2.48356385575149	2.46108234122291	2.48422486486428	2.52863444902438	2.44618279060739	2.49152452968549	2.46978984400949	2.51941771423817	2.46962625555096	2.50968554847654	2.48039916029527	2.45657419304902	2.48819417955619	2.50691239667157	2.50428284057761	2.54465106557405	2.47660760006974	2.59504853802492
