name	WBPaper00046853:Water(Control)_rep1	WBPaper00046853:Water(Control)_rep2	WBPaper00046853:Water(Control)_rep3	WBPaper00046853:Z-Medium(Control)_rep1	WBPaper00046853:Z-Medium(Control)_rep2	WBPaper00046853:Z-Medium(Control)_rep3	WBPaper00046853:Lake-Stobensee-sample-August_rep1	WBPaper00046853:Lake-Stobensee-sample-August_rep2	WBPaper00046853:Lake-Stobensee-sample-August_rep3	WBPaper00046853:Lake-Stobensee-sample-October_rep1	WBPaper00046853:Lake-Stobensee-sample-October_rep2	WBPaper00046853:Lake-Stobensee-sample-October_rep3	WBPaper00046853:M.aeruginosa-batch-culture_rep1	WBPaper00046853:M.aeruginosa-batch-culture_rep2	WBPaper00046853:M.aeruginosa-batch-culture_rep3
WBGene00009613	1.37361925971101	1.48305989723194	3.39575655254537	4.75042374474265	0.952831527081832	2.17267280095594	4.5678496275856	3.56629033150564	4.9588208722917	2.945014885424	4.30111276669014	2.46651044690535	2.40308144174779	1.43455457325602	4.00983443851191
WBGene00006289	5.10300364819847	4.68911909201077	4.60631548334481	4.6951642476406	4.86442141478966	5.29950550349163	4.39318072046348	4.24957579972294	4.96579259456159	3.66740849729481	4.54498544538326	4.41644659447608	5.21167418563433	5.27205007132688	4.98374654480965
WBGene00008787	6.80486864038613	6.64094376895815	6.95351110024017	7.02789062985121	5.7545714104582	6.82155831083964	6.7705429888502	6.96893296171347	7.08171350530714	6.47291174452569	6.96515547885691	6.96058827712481	6.69699297306456	6.77308855486864	6.67210253820521
WBGene00010457	3.85557316858902	4.78330839594503	3.4338047391645	2.82393783569596	2.98114044360222	4.9525847113779	4.27619365297427	4.92593392630799	2.91795985124333	3.00132829080248	3.4245781646032	1.53685163365811	3.09260595124079	4.71778059490927	3.2335934491882
WBGene00007268	3.84471204039629	1.5944424932353	2.04024403632951	4.38966179523689	4.61334010593453	1.883347890434	1.94504654598894	0.540798022102042	5.0278467398325	3.09704034741123	4.02465477960958	2.91691970352369	4.1102571589425	3.41119029698096	1.15717180025202
WBGene00007088	9.47243415679946	9.40809787180661	9.43670883578034	9.2281606715175	9.22857581638819	9.54525777027047	9.38309296132729	9.42118184429422	9.68354768625284	9.46265031761756	9.46792604545574	9.29133510882962	9.73848683512077	9.45322370964276	9.49045420639758
WBGene00011475	6.2474910321726	7.4462868372005	7.13658925401709	5.84364623802203	7.553815881927	7.46782968020681	6.25527959108361	7.64454779624743	7.61438520120731	5.99991907155524	7.34669278466452	7.47133461688212	7.17548268488072	7.64403795789873	8.09590701896657
WBGene00013912	1.45991523387131	1.27650559870893	2.34375686962861	3.97709121580738	1.876749134251	1.08660647492613	0.843073734877164	4.50388423948455	2.98608285549498	3.41584247882982	1.4928437914113	1.0789527072593	2.46678449637105	2.05246736836931	1.10512690602201
WBGene00006134	5.24575918463451	3.82572152887051	5.17462053770326	4.9660395613903	4.51634803821944	4.95610080638521	5.1337188668323	5.433677236613	4.4124502770435	5.21519748863737	5.28323025351252	4.98575634024946	4.75628036611321	5.19373271915057	5.24182607680529
WBGene00007289	4.79874421064076	5.35861392987392	5.32977086944008	4.67621436703201	5.31966092251949	5.85789841090987	5.17040421719613	4.78822683556751	5.36176169325449	5.31882585293761	4.59315235334631	5.69943003325844	5.2774581418778	4.16161846164789	5.80963695403928
WBGene00007861	5.12699143480024	2.67663119600139	5.12667391525788	4.96059279456704	3.25798848225996	4.8044878100899	5.57074039240474	5.30914452993068	5.34227596437574	2.82757740376503	5.22021578860359	4.83951875263065	4.68854742125387	3.04851765115825	4.88354310805757
WBGene00011622	2.38515600155087	1.3229987543061	3.85324616900964	3.87940680732829	2.72209699709209	4.54951885649565	1.0899306233411	1.78984983603017	1.56504679970279	1.59630546533895	2.14170580461459	4.84431685115992	2.54307142613845	4.05921508570642	4.66435824893846
WBGene00007485	1.14232847484862	1.16947865873843	1.49383022086618	1.49330813781207	1.94612483838151	1.26295565658026	1.36471865533426	2.67692653680633	2.10781004133151	1.895260348198	1.44264577247136	1.26988175225003	1.3749949330787	1.71846246055844	2.43720749415803
WBGene00011947	4.49783012652214	2.71259049825872	4.65347911762168	4.41999926698251	2.18042033034242	4.67280039392748	4.31519594517542	4.73112946541596	4.41815013495142	1.47773327300279	3.24878755887201	4.14519973809236	5.03615822372431	5.08341379956573	5.10333187551479
WBGene00009027	5.48436115796731	6.30185702938729	6.5747998227085	6.2285397424888	6.66105264945803	6.8241683025362	6.61780830879586	6.27805409167059	6.26100230694513	6.80817393422259	6.71450105815473	6.51881364288209	7.0718849191414	6.15335036963332	6.79133482932029
WBGene00119204	6.27230561452028	6.03697931819903	6.08379735002278	6.66080885114625	6.3798711387247	6.194331368984	6.81392096556537	6.48451116597049	5.53490326108365	6.81775626581633	6.5251541574506	6.18051449690421	5.47744193150078	5.58366349054205	4.73929240692055
WBGene00010504	2.68769363273438	2.92863050583421	2.93515024237779	4.72937276221782	5.01101117049595	2.81723377960112	2.93862605086017	4.110063346792	4.08417994796018	1.5464514922272	4.27938808941163	4.03205322286265	4.6901231625741	0.51596470223921	5.15412139756005
WBGene00008188	2.20458022097318	2.38963013477366	2.61274125445292	4.61790437685594	3.730648650098	3.44321940561866	4.14635951752819	4.53963838870809	5.03540309011558	4.51435900688911	2.09440431814491	2.52151915972496	3.19282224804798	3.26239887893427	4.15864482744528
WBGene00007749	6.01651615414237	6.05128530246923	5.73522754281998	6.69308545605907	6.29439045065317	6.05508066103272	5.80835441494362	6.52267772079428	5.79742937916612	6.55729688692158	4.08893364021203	5.66179833098278	6.25718358787751	5.94626181445277	6.2206927114691
WBGene00001163	6.82647857526462	6.8695074794348	6.22576637599696	6.4989559241307	6.25802889804241	6.67321860611634	6.63913866292852	6.43767152046855	5.90875407493461	6.55392137409828	6.52904380537889	5.96738213642432	6.48394005323843	5.47640372317226	6.23616079863334
WBGene00005481	5.25665518249849	5.15105186355207	4.43442740385315	5.00043319431089	5.45309939385209	3.95889648537307	4.18442312844167	4.61730377302646	2.69029192988262	5.45860150232788	5.32961087216814	4.97903710890604	6.01964054078335	4.21044497508876	5.21820847000692
WBGene00012381	2.92230671256901	0.272067395188339	2.89140129887214	4.06755697790141	4.45685739158692	3.21098664228876	1.19834076091393	4.52255862056567	4.76790158178732	4.33486499299129	4.47054922913783	3.46560493057841	1.37149641417072	1.58514042213794	4.95489794107559
WBGene00005270	4.80028024903186	4.91575368266185	4.85192390294477	4.56673845172928	2.77245895168279	4.86668943136176	5.04666523127092	4.49262745541338	4.98507411651608	2.9683256202721	5.15440012253318	4.32646687985497	5.06718436159287	4.48699361881722	5.04284785860887
WBGene00008216	6.98239013967746	7.14784496296949	7.19668867333566	7.07002431422411	6.95587188823669	7.3315099637166	6.95640752300119	7.13163681066555	7.14697590755293	6.88234102989082	7.18810415722381	7.19964584611267	6.96980667656648	7.35282913289779	6.84403909941583
WBGene00012098	2.18416220761638	3.21456842805	3.0455668596742	3.97499820394102	2.45744641657229	4.73070244417918	1.82154655067068	4.43850245302124	5.03110710493299	3.46186640600524	3.65124346356435	4.03789261028548	4.94002294374493	4.46610567197786	3.84523209910207
WBGene00044781	3.0293574686302	2.1752202218058	2.67035429596796	2.74943129096527	2.84509075806766	2.39510174627244	2.62089227629185	3.08701383863623	3.1261768093652	3.32000081025886	1.92501615265013	3.0978777379271	2.83503029640876	3.08813871283325	2.38367803000194
WBGene00194852	7.60255041287461	7.85899922816301	7.86723301760056	7.70183595949883	7.75710727677803	7.84992484669847	7.55154677838837	8.06004468077652	7.82437008995202	7.60781482994531	7.80622995430498	7.86647159331174	7.9471161588926	7.78441433517851	7.87311739276524
WBGene00007294	4.34625557624725	-0.76448859477364	1.88644011202571	2.79233293139939	2.39894708264002	1.88228110758072	3.69407896824221	3.21271749151094	1.92757792610178	3.07600729044697	4.11265176412793	4.08102084935707	5.06538015773567	5.45616185124405	4.61178498214485
WBGene00010969	7.0514166957971	5.75127598077573	6.59613010860478	6.93052209978865	6.6208870871994	6.33329420023047	6.74141440123104	6.12036479781318	6.09997830262763	6.59565179528806	6.69585465757173	6.39363053624628	6.24570481105856	6.10453690373186	6.11942092254493
WBGene00008835	1.05868430995632	1.78157416076131	1.55729881711904	1.63753698522444	2.2550952108734	2.22100810980961	1.48658618497545	1.1322287114221	1.1556048264411	1.41130529291423	1.54773212159363	1.05495402771738	1.25069604471788	2.41932098765801	1.37148247441747
WBGene00007484	1.7731228505872	3.14918472458957	3.63642857469186	3.44215128855224	1.82366132877258	4.69836018437549	2.89851176068584	2.21001006051106	3.18644493421289	2.47156493138087	4.1645151843044	4.89295633501751	1.47571994413623	1.34264519552495	1.78988446574623
WBGene00007747	3.56641089927419	3.99516609586879	3.82321334436729	2.97225922904375	2.81549960340903	3.97512755812768	3.69338324699776	2.73497185532098	4.52213235262641	1.13999526582122	3.97912264782379	3.93053014221706	1.70507153821727	3.87909700089143	1.42545715629757
WBGene00014082	6.46525342643384	6.22266972704297	6.25069634786083	6.84811336942244	5.82029309678237	6.03863941947119	7.19728550826804	6.26239425575819	6.18270123488895	5.94667261787111	6.61202245778461	6.29041721543946	6.56869217527758	6.07455724161225	6.14952826029092
WBGene00045036	6.13443905284695	5.53044504255634	5.50414905622284	5.47617686995948	5.53032767442171	5.80977661607243	5.75033610815735	4.70309959188334	5.64765182816783	5.68132022660907	4.54675188062662	5.64648469251026	5.53673180210801	5.18305411755477	5.43766353160968
WBGene00011856	12.9148931628794	12.8306166119606	12.7907478097766	12.8832252060538	12.9041263527893	12.6980793200059	12.8589429892291	12.8120463095978	12.685239587841	12.8703460307045	12.7151737392417	12.7481307788164	12.6936783893847	12.4254850064024	12.4153733904467
WBGene00008187	2.37685879100477	2.70337361609358	3.96472669018616	0.938574113861269	2.66899909090536	4.16260079387709	4.58060319004459	4.65442408356483	5.18137690712873	3.933234585029	4.49958633804389	4.84917062244639	4.42884922414634	5.33906503451521	4.84249366286094
WBGene00009984	5.59876120125312	4.19343349818959	5.78864656314751	5.83756334944292	5.68587569093392	5.50761801814858	5.18233078402976	5.54588900634337	5.32515611774159	5.31625292649743	5.84574996354119	5.82056397017425	5.78722243930593	5.77519464571537	5.96419921966815
WBGene00007278	9.73902801851766	9.73976744828478	9.91660248662292	9.5857475039455	9.99302044993529	9.86991334437748	9.758045115859	9.75640887656011	9.83899650391899	9.67244620432247	9.61195855708154	9.7914038603774	9.89627321132513	9.91327435272773	9.78243412116295
WBGene00007656	1.8014111573747	0.356103233856643	1.01047909678045	0.120367866993494	2.11636675303963	1.38405975638182	0.742983203439234	1.76570785938131	1.9773521022462	1.16731938683972	0.150048794102048	0.778691356808129	0.478799965291404	2.21238163621796	1.98301620144937
WBGene00005445	3.61944470493336	3.25373321806984	4.63439113758995	5.24234374264701	5.32288500562695	3.34560359533349	4.13944002525218	3.08027818123431	4.90673621897985	4.87014570925189	5.15652565404071	2.79066195519671	4.68896976348542	4.47544810575669	3.06233329857344
WBGene00119201	4.9524286245391	5.21700615024158	5.82636620047232	5.63680585225557	5.88619308733135	5.83325620974244	5.17978570943923	5.0276092462448	4.53022496947075	5.36566279565153	4.71677968594511	5.32745420064389	5.97007459112601	4.77898071631386	5.44079277540492
WBGene00009418	4.92534436224718	5.34813785615006	5.28693362190962	5.39968893522872	4.99761081332528	4.31402939684195	4.68039018815005	5.32214664663118	5.62699332886187	5.56710883734783	5.53519666787642	4.88176249219043	5.68890236483774	5.74699310223136	5.48043122925928
WBGene00005366	5.34790124418686	5.2004309833001	4.32882569566546	4.77714035535567	4.84360855387684	4.62961307640255	5.8274135906672	5.16294835830815	5.45954735748316	5.57717803411608	5.59111508070256	5.08743950334768	5.69160506962809	5.19956399142569	5.86928290934072
WBGene00005517	1.65968165385296	2.52811618556616	2.06851604365876	2.10608361127355	5.14280101819514	3.97817182867881	3.29127643935142	2.4231370933361	5.63686819070199	4.27118959027298	2.86785456593925	3.92195896552309	5.15452974371018	1.53034996261576	2.63766542135849
WBGene00009614	3.27152861534532	4.37244790209179	1.89308684914805	2.08321473008437	5.55865366866155	2.32035701046554	1.69733747619134	4.58310263028619	2.47345002701559	3.65163726344562	2.59523175704386	4.77294978079151	2.31739524704919	1.99501807761223	2.47946210863225
WBGene00007649	10.206539446456	10.2978574360494	10.2602503536509	10.0572945675265	10.374949260089	10.3755303855707	10.2395054491471	10.4428170472076	10.2514812271127	10.0079985508116	10.2573536607876	10.2559633033358	10.4169199456928	10.2422499819031	10.2216656578019
WBGene00012210	7.0447154111114	6.92360916232717	7.5604214951303	7.40615397329893	7.67550051881874	7.47945774320747	7.3471429744035	7.66019774861519	7.64932516651481	7.59634333720894	7.99531095539001	7.39986150773455	7.7110866818392	7.75256797565942	7.63696604213292
WBGene00008073	5.03198178945874	3.17548404218657	3.54991062637638	3.3047513736166	5.57931654106017	5.63344399808739	3.56533639490562	4.48615378804802	4.55106991288347	4.27058500457022	4.85445950979862	3.29970389049403	4.70249077061553	5.23292394788768	4.73796900022149
WBGene00008504	9.4719763201581	9.54423961998387	9.70694852682485	9.43603104582957	9.34101415309042	9.768344137417	9.79631805942451	9.28543204349952	9.23550975859165	9.75014805343435	9.63905630236321	9.51801693145902	9.26203398773228	9.88782818661965	9.44874921742572
WBGene00008159	2.59047363578016	2.13032929210424	3.81773989622515	3.91565187507204	0.447069204303177	3.07174585377464	4.22043056851448	4.47600703077742	1.69602231050827	3.16467897290482	3.64264035128918	2.43210235219833	4.6050160032926	4.00902731431939	3.76613397682417
WBGene00009990	4.10470818982215	2.06924742952585	4.81471191013708	4.25338423580008	4.36375981209615	4.67343826740273	4.18303307013717	4.25615168738141	1.21364838859467	2.34981873800488	4.62651915440559	4.44558634623418	5.24297513496813	4.5045638274803	4.34792639490637
WBGene00007445	10.7449523757536	10.8782394779714	10.9958900785186	10.7195223025642	10.9331735228002	11.0117255422135	10.8748891597218	10.8620259034111	11.0460571780248	10.81714675693	10.8910530589557	10.8661955395675	10.8529032040654	10.9559731338013	10.9971794809376
WBGene00011690	4.52224536670567	3.73853979731523	4.35891382879406	4.4502663731785	4.61891461366084	5.4941208326951	4.48965403635116	3.55729121886649	4.11727946005392	4.69977426032315	4.15466664343249	2.41936090320269	3.40885720998737	5.19800649373828	4.49882719205381
WBGene00010835	5.10427668607084	5.20072679520191	4.67160758306141	5.94214123302038	5.37828098169302	5.09188851446333	6.04660586705038	4.01561085533012	3.05757036179986	5.28381401051695	5.58489186704738	5.61826920093257	4.92853708797934	4.27589578980536	4.93090761283035
WBGene00007952	11.2505998362428	11.2614426656135	11.278979626725	11.3146109990355	11.290805085819	11.2986291067421	11.2268047258467	11.2989217409698	11.2268637169824	11.1159403400885	11.2157380444353	11.2087976677167	11.3752974203808	11.2491745021982	11.1658359593497
WBGene00004150	5.87072349911899	6.35287202548374	5.55257073732234	5.87821403076747	5.0848925558443	6.25397130804396	5.50377804480938	6.42104450843479	5.94328420650296	5.93367578538071	5.60152686505905	5.44952770033141	5.67052992368841	6.1070661798491	6.0482379297222
WBGene00045408	-0.582655241123476	3.28832651835531	2.96035026899755	3.30978082245163	3.95195140660678	2.76244300769126	1.04468857396773	0.799775324107997	3.43800002397664	0.704549756088875	0.714233206615913	3.81765804548306	1.77304982610784	-0.507777826136818	0.732771938339213
WBGene00009143	8.54742245136434	7.76631157697237	7.45002926674592	8.46419774624886	7.4389273847085	7.48682697864145	8.28589829118639	7.57433769826996	7.67051037908002	8.194681024772	7.64579603121637	7.62558392583278	7.33869449367735	6.76023159362309	6.94358615865829
WBGene00010666	8.21470621632162	8.42486919513939	8.56574034161137	8.29166341124776	8.2741777812	8.63706569880554	8.14117066144075	8.45340028551364	8.67990088283537	8.17752318903895	8.24614629947892	8.33515896894727	8.51534897633697	8.42966073391583	8.8471456908351
WBGene00009220	8.4459257122908	8.23965485172781	8.21011899631647	8.45717112921243	8.15933300012486	8.13537992932438	8.0213670124574	8.31822237606704	8.41116054639319	8.41159953838215	8.44573911635276	8.31845694589226	8.40369889826594	8.53050739049442	8.14381940065633
WBGene00007493	10.1070496452369	10.1744338842863	10.2458557116952	10.0303650489681	10.1731211856539	10.3757399677902	9.986011237434	10.2943289641796	10.2485858301202	10.1015174539043	10.0821956220838	10.2513048736459	10.0940050871141	10.0361557505043	10.2247373093363
WBGene00012241	3.36844290295246	4.19100037013268	2.98305725715524	3.07210048256975	2.82111709853593	3.60053143237212	4.29822133565041	3.55996651514629	3.87921563716567	2.88902430964631	3.38007970162254	4.40376467109043	3.72403028166261	3.62743757999665	3.76474953688936
WBGene00007495	4.13555539042546	5.14018231674347	5.44534962818359	4.85416474985845	4.80540854763362	5.07976849484238	5.28470474769004	5.51666919282722	5.79988253833086	5.42810921826115	4.67097229747517	5.14762500100106	5.15420931517499	5.07530842270189	5.38316719895523
WBGene00008990	9.85126306488043	9.69941767842169	9.78575454422959	9.80804132700794	9.87856994426316	9.59410603680102	9.60987664159618	9.79991458451381	9.84596982407621	9.62712107967021	9.73978820288507	9.67127231651088	9.89393475168537	9.81996381883936	9.843841143551
WBGene00014516	9.41778586252273	9.28684396206598	9.30454184294726	9.44054779485187	9.36145892042662	9.51044948962512	9.32642094778059	9.36512099857062	9.54490629892625	9.40439225882106	9.40970044588555	9.33038047220692	9.54820791011815	9.59757754262729	9.61464451652143
WBGene00009754	7.06500999555104	6.52853225056012	6.73123755888705	6.82343857684524	6.11278122994555	6.09251149192884	7.17731288923265	5.49514733331322	6.04958067327709	6.65158847483363	6.93533716066569	6.35542880163143	6.36541224252606	5.81037189279936	5.87017925353084
WBGene00009312	3.09803444181764	1.9599826496537	3.14640074059171	3.04786813985484	2.69314501916444	2.85143683591023	3.50780605488353	3.70098229139044	2.4902920896467	2.50083799253897	2.53724611244421	2.47979060936821	4.62748719219629	2.81052515929085	3.38201145899214
WBGene00014081	6.23898418507188	6.25030732515856	6.26306371027919	6.04833930013061	6.43432080910995	6.31677225878786	6.11721898280581	5.25064367581728	5.72559175404375	5.92088469347751	5.4419919983833	6.28402915577565	6.51800819470259	5.8279452549109	6.30129863969552
WBGene00007633	7.05444586376728	6.30842604432658	6.41659944158258	7.14615419935323	6.7074005485689	6.77628036518854	7.57258579150837	6.93105304037529	6.40726062511759	7.17579503116317	6.98317603841743	6.40256989873185	4.2346430999227	6.70533103132034	4.12582960925227
WBGene00005193	2.05797422625394	2.2888280630907	2.7937240387022	5.0448570190421	1.54642729052149	1.69944991182989	4.28410172766225	1.09484545444238	4.71779430117074	2.68229641715225	4.29251747629003	1.35172329963156	2.52393650633638	1.48586214624042	4.31837903135973
WBGene00013946	8.74813950243769	8.78442055180815	8.62152700777009	8.82239619931407	8.51790870214075	8.46740706397639	8.67006382595297	8.71385902973037	8.87194988814879	8.87607394048218	8.37953735803393	8.69097434200594	9.13447432368789	8.95410206674557	8.42476046440252
WBGene00007092	9.88076892712705	10.0235034882597	10.152092132032	9.9099929592003	10.1539889539415	9.97220296201964	9.87722292698071	9.98080363586918	10.1069149020132	9.90480243715227	10.2229566688073	10.0995240267471	10.0105113221335	10.239784671439	10.2717267975437
WBGene00008075	5.64259443417622	4.58034450471013	4.1131345437077	5.33190509931246	4.93774832787632	5.12325274450483	4.53589120983901	4.99521133069251	4.60147011205684	4.00173379854909	4.78382697189556	5.1540334745871	5.58502501615177	4.08125780877799	3.58325430070498
WBGene00023517	0.689676672260391	0.276624105517708	0.977274061108157	0.173296324477383	0.511095552207737	1.64527464249508	2.17411842606702	0.0632047084887474	1.51445154851127	1.3000850568944	0.0758064263080737	1.24125566692554	0.468316387215655	1.20438177198374	1.13160462892502
WBGene00009916	5.72691647953331	6.34258763382763	5.83650941892107	6.01851489407528	5.30064944351202	5.80716761716805	5.82702176615745	5.45020499654573	5.3144989571548	5.84487771650948	6.22819242493868	5.73005161850021	5.93175608810247	5.75320043309179	5.13189316897113
WBGene00003098	0.768719584452079	0.296442136014668	0.945914786263909	0.832436379780359	1.31406479142355	1.19691292344203	0.581767724564182	1.23510083718213	0.476099602093024	1.0528526710772	1.37591910278993	0.656634569771449	0.438952826744201	0.685600228733274	0.829745665828077
WBGene00009135	6.80655348850015	6.95381464379858	6.93395261750611	6.94021256824597	6.69388556018931	7.02312336539747	6.51469953836416	6.75449738743082	7.00037640413039	6.46247871486152	6.96740381037654	6.86655937537029	7.03398235040412	6.9708145501503	7.2300569530863
WBGene00007718	11.5458462930109	11.5814929523043	11.5348820816804	11.3748998264655	11.6869062281145	11.7076969006173	11.5010111299165	11.5839999133451	11.6506286000966	11.5268278427504	11.3924998949865	11.6349993141271	11.5723245842956	11.6030383918694	11.6688694760974
WBGene00008789	9.69528484960162	9.7520594543402	10.2470706588592	9.71347604689575	9.73949929899977	9.92540192893329	9.6664304931738	9.95487808445475	10.2737256769201	9.97469994559198	9.92569833132892	10.0528071216983	9.78251127858906	10.2960363304379	10.15508384419
WBGene00008321	4.85121833182039	3.58418323497838	2.01764474143848	5.75695335093477	4.51328670729952	4.61863863081434	2.29903682673921	4.31816858685893	5.5484970439924	3.13562450187578	4.55573702548503	2.4993583810392	5.86951118084681	2.27119975172414	3.53284680618394
WBGene00013942	4.55530695088813	2.27709952366029	2.57824073864609	4.55591061414456	2.57945316246893	3.21816537285807	2.35905500229588	5.12731507590762	4.11025381757427	4.28545474680234	2.90881982343821	3.50936647974783	4.68213896278943	3.68621700274643	2.55038652061277
WBGene00010767	9.0857422504582	9.09147981694409	9.13401630039946	8.96452599455705	9.02769869790714	9.21316158598739	8.86950963859296	9.15373238897998	9.0051543336257	8.88572412893894	9.19294545550802	9.13750096214425	9.00942191875029	9.30327274791612	9.19630212295122
WBGene00007440	6.51568091756927	6.22985609605315	5.92313705493568	6.25616754223089	5.62453112333607	5.32367053918425	6.32199229338828	6.06651052507556	5.34459418202376	6.15136041001302	5.82374426603713	6.30045287048178	5.26156240675972	4.24719208307677	3.92379525284777
WBGene00009280	7.03953762469941	6.68158560086328	7.49873833310174	7.09720203130802	7.67525350350718	7.71765860344515	7.33072868822707	7.3972322384629	7.65884484395285	7.19598533015669	7.39825031274613	7.39902151756372	7.58681652455124	7.50848649228738	7.59119768028274
WBGene00005336	4.42335092525516	3.03562901193587	4.46539465878131	1.66259973684494	5.07750621548369	5.53894689001432	4.88684031542009	2.30008271336566	4.65758798951232	4.90547221026748	5.03872851903201	4.90459632991133	5.41684311900401	4.69968099400482	5.36599761506579
WBGene00008219	10.0384087445524	10.0059557135458	9.92995857466976	10.0097880366265	10.043341770509	10.0696404134587	9.9437752861297	10.3584940671335	10.2330599846661	10.0918518696828	10.0348773528377	10.1080421710383	10.219726367642	10.0951596311352	10.2659162113319
WBGene00005127	4.02402352039264	4.10392727895799	5.64229030470466	4.55833009233622	5.2929834180101	5.00565508685131	5.62647330538576	2.51175695417797	4.45565797468588	5.17381942523365	5.5714508024025	3.5720759529587	4.89091697546317	5.52989620203446	4.188083579089
WBGene00011371	2.21160535260194	2.51356755252645	2.32096751735247	2.02589167212685	2.8439573207202	1.81218562465742	2.00839150931381	1.02518971513532	3.31678612198172	2.63886136845082	2.93068757555115	2.03086432235597	3.06701204779407	3.12349222170468	1.87143167266633
WBGene00010752	5.33639694206446	5.07772751950965	4.45327787833843	5.53120427108798	5.13278410209774	4.62369716434764	4.6148305543645	5.42659217576825	4.65390841174289	6.27351570321102	1.24926449983743	4.08511697994719	4.31190631040497	5.17259952164667	4.14707545824494
WBGene00009967	6.42081635806699	5.36548433349861	6.02614516615142	6.06095807851862	6.07035991550518	6.00727669557535	5.93260524567141	6.42868125701727	6.20053515210196	6.05278604158478	5.91217487564691	6.14373788713327	5.97481149145428	6.12901300160652	6.01742133066186
WBGene00010041	10.8605710115076	10.4974926150442	10.3536452853704	10.6998110030988	10.4398578888194	10.3871277080788	10.6681767555819	10.6122944373664	10.6209153411422	10.797184060685	10.4712809593464	10.4339108714379	10.1546890200365	9.94191296378384	10.2062976769109
WBGene00008217	5.26671983792766	2.37166423822737	3.88665451702391	5.53425805411995	5.08860678422741	5.31579444094352	2.45003405216013	2.13449565006335	4.9502500336904	1.61982052319138	4.83565430143105	4.18618754887768	4.74214961064589	4.82520405735852	4.40266829303478
WBGene00007734	5.88856475760992	5.91484600333771	5.61908281986149	5.79237671666443	5.63513446796061	5.82980314327654	6.17005964669611	5.26685061741528	5.8857805535116	6.0170079116753	5.83538877348794	5.73766810574992	5.29237501383192	5.62869982576404	5.91223045483281
WBGene00009421	0.818844018045945	0.134143380493726	0.757809258464276	0.623532597220551	0.935523111843023	0.735654743182496	1.30211956062027	0.574522989651109	1.89913385747242	0.470621198792415	0.780487327547831	0.435177314604493	1.23876974276475	1.57249923929025	0.562566284354488
WBGene00011625	10.746558827342	10.6059368854471	10.7242290376889	10.414375525169	10.6997676333395	10.7837291966123	10.5239843137669	10.644730558627	10.3752371365477	10.4323665114593	10.4588413044572	10.6006944001214	10.6363772025036	10.8024703209277	10.5589142831011
WBGene00010993	12.3072042251471	12.3828452768818	12.333352728804	12.3215603298473	12.2380723915314	12.2411716289085	12.3436038031936	12.3215693489619	12.293400949301	12.3259187231238	12.2344764718153	12.3463242423409	12.308284700498	12.1896142534576	12.2554915864517
WBGene00045122	4.52687634456369	4.30402689843211	6.22809004170488	5.04951489444796	5.32646292490023	5.54619994753874	5.34787928122811	5.52028960249246	5.7929776535762	5.52331040338346	5.43034716835285	5.40525210807055	5.40107610745462	5.6457051166165	6.31054171297858
WBGene00010099	4.43510849008507	5.25791164390935	5.02987821050852	6.04335850476112	2.12425864572353	5.20834167232275	5.0675139555286	4.80467726991922	5.40300486335732	4.39503674300302	5.62382765765044	5.33711948014569	4.97312953147533	3.0401421393386	5.44933719474051
WBGene00007155	10.6550664459004	10.5471008199536	10.3207136912881	10.7389062910568	10.5646296731437	10.2696748926229	10.7025475988034	10.3336451124626	10.4342570820433	10.6999298295593	10.3980082643851	10.4419523390339	10.7356567128963	10.3766734875528	10.420540298399
WBGene00011842	1.87721771740169	0.0679773250174304	0.735165141915656	0.154460073775112	1.87381910296518	2.60462100913589	0.559193209285689	2.17456237713115	1.36761820386252	0.207776681909066	2.25419401156371	-0.134826275504591	1.93296861932982	1.71725417593877	0.365340917912077
WBGene00006083	1.3277896711928	1.47859031379317	1.79257969424912	1.30706999278682	4.05124679586575	3.21306991542208	2.0558068303404	3.1650531391735	1.70502153674057	3.86906299419816	1.94908216388251	4.41421334980212	2.99417545954713	5.54727768753832	3.82788201415244
WBGene00005497	5.35067509778929	5.14570068484402	5.02778748066113	5.46421800794299	5.17140941190915	4.88485283645397	5.25858073163883	4.91804221753249	4.73550701375546	4.41268263299331	5.74086632271115	5.39338839798194	5.41069420416186	5.92712916630896	5.84545617857622
WBGene00009102	4.32186605766679	3.51276416191136	3.78193038326307	4.62291044346489	3.59298438420289	4.38543241776228	4.0092781892898	4.59519093129219	3.35293080214155	4.30110983936466	4.35823659449523	3.84760111300359	2.06998084997349	1.63996189435836	4.86369319123832
WBGene00019796	5.79014697785313	5.5344168148696	5.74081020843621	5.63851382103942	6.18637219264321	6.08068409545904	4.805548361637	6.12583807954969	6.08465831846009	5.67345296683539	5.04048831426353	6.06416460102006	6.28834785638214	6.24226427509311	6.61312392198447
WBGene00011798	5.84284737466586	5.90320437299758	6.2440852122683	6.14709052257744	6.06362546263928	6.14502931948335	6.09645563049407	5.58004083698698	5.81939765281324	5.06752415194696	5.4399623304656	5.86041460861353	5.93231728746854	5.72726657500696	5.67872350669644
WBGene00009327	4.94912961417814	3.59077685193631	4.63100938041823	5.11889955572208	4.16705439028524	5.20431838149906	4.20259011372414	3.81243045301385	5.11696353718266	5.41609760326254	5.04721510719418	4.03464095887641	5.13635957057105	4.95627415575797	5.17737089916037
