name	WBPaper00035588:ALG-1(-)_1	WBPaper00035588:ALG-1(-)_2	WBPaper00035588:ALG-1(-)_3	WBPaper00035588:WT_1	WBPaper00035588:WT_2	WBPaper00035588:WT_3
WBGene00005408	2.04638279288725	2.01890830287678	1.98693148584818	1.96125288405821	2.04243071868756	2.0973411087967
WBGene00002183	3.53671812775072	3.55099667699287	3.54508741391981	3.61146986095153	3.6098624985059	3.61418213342727
WBGene00020164	4.1428626783821	4.14776906868841	4.13885705463962	4.19332940678482	4.20556064035333	4.18778199659743
WBGene00011318	2.637844378277	2.62290458827871	2.6462410122687	2.63852337812004	2.64705196812658	2.72160233486978
WBGene00004897	4.40680398754996	4.40100577327464	4.4103899535063	4.37503386913845	4.38063387510192	4.36764643754755
WBGene00009759	2.2482190602439	2.21576555945761	2.25333884828745	2.30464245541335	2.22789199035591	2.17572578194328
WBGene00004425	3.76237433102718	3.76031676804714	3.76913063407054	3.75443111088411	3.76252316176838	3.76394478439864
WBGene00005663	4.4841838996213	4.48616730643715	4.48111743061933	4.51151990654472	4.50587441992112	4.48773972485344
WBGene00008185	1.89858760276106	1.91317856459864	1.9333006910533	1.97182861612097	1.91591092064342	1.90488096508403
WBGene00005594	2.25344777591898	2.28447267589454	2.25801532570442	2.21769912823783	2.28224407153866	2.28133326513729
WBGene00011029	3.04183171720879	3.02594126747559	3.03665805690279	3.07360775424287	3.06663860191148	3.05662861188197
WBGene00014028	2.90198672548991	2.86757429200682	2.87934112607771	2.90880138150143	2.87449206970013	2.88783327274857
WBGene00001763	2.34209387416583	2.37480858167192	2.36954465368802	2.3722862992944	2.39775094725164	2.40610940377083
WBGene00009691	4.13480250139501	4.22215925267151	4.36038534788483	4.48996224785886	4.54894579385386	4.51286085023722
WBGene00001764	2.27329506735742	2.30066847709451	2.17805806953451	2.2213636191335	2.31221498711999	2.28526904086555
WBGene00014375	3.01134713951836	3.06062676712134	3.07905207043144	3.08554362949591	3.113967146433	3.13113836583469
WBGene00001767	2.1946323735209	2.2142802598049	2.18740987882827	2.37377904315798	2.37620702027526	2.27874010527563
WBGene00015900	1.8917224709041	1.89330784168942	1.94503830306852	1.94104995457068	1.96716122799948	1.96041532953314
WBGene00009316	2.29874628209245	2.26565892437312	2.24173952691096	2.26969148773524	2.22620022869822	2.23181330829958
WBGene00269435	2.02371310909372	2.10997562152666	2.13690992937181	2.20679948664706	2.04856752097939	2.15278374089227
WBGene00007517	3.0069819523789	2.99217383090148	2.98884825866896	3.14454894052301	3.16443070845545	3.18734177880464
WBGene00008281	3.00879163130415	3.01502113589798	2.9978614236963	3.01572948382113	3.02380535256851	3.02549307616606
WBGene00013704	3.70220981739871	3.67420413457262	3.69274743905804	3.80976221324675	3.83369061428354	3.78210447651442
WBGene00001766	2.61026775573251	2.64143273608637	2.61972053363832	2.65902259210799	2.66987262637852	2.68213502902001
WBGene00008408	3.04682279650973	3.04775299724417	3.05377343367728	3.06081869062691	3.07131990950051	3.05296184465019
WBGene00008112	1.99236601497834	1.99172409264176	1.98694968351996	1.98711345223754	1.99225723468295	2.00944750523615
WBGene00006639	2.71097940900675	2.74456154935717	2.71778936693162	2.74456154935717	2.7454524831317	2.74143894121561
WBGene00001772	2.7704907921601	2.75898747403872	2.82505697405918	3.10417057256994	3.02630432435191	3.01137397787638
WBGene00010496	3.24298961145479	3.2229544476665	3.24048377879961	3.25052203015204	3.2361313253691	3.25665442776476
WBGene00009628	3.58685359574426	3.58752581486365	3.57679783200365	3.4331570963848	3.46425526257343	3.48262373166096
WBGene00010790	3.60691002136394	3.53226708137321	3.55721645973177	3.52740443941166	3.46924130694885	3.47378431450124
WBGene00001760	2.23802251782572	2.2339033948615	2.23302291987133	2.40245205547557	2.31251415892761	2.20027834574607
WBGene00014066	2.74374545339983	2.72898275797411	2.74021736809027	2.78577023476497	2.81762121113404	2.75763988817675
WBGene00271798	3.28531491467465	3.29512349104711	3.28255397060025	3.41128657957784	3.39813416881257	3.39783033722024
WBGene00010791	2.09909991384554	2.09564429060874	2.10667662426057	2.0871674828572	2.07417315351628	2.13963320511453
WBGene00007142	3.438205009539	3.42464534362593	3.42696647193206	3.56083965662232	3.53512106610652	3.54175642480855
WBGene00015901	2.64663963560664	2.67311993140935	2.70387146706828	2.63616520490118	2.58051696675346	2.52204067914799
WBGene00007988	3.60888728800112	3.59855458235168	3.58115959825656	3.62828133879157	3.60655001166579	3.61677054232322
WBGene00016737	2.28147867671591	2.3658408858704	2.3105029963417	2.44491615138858	2.47570230732193	2.48007895584466
WBGene00019544	5.43433532247242	5.44316137609471	5.43102650465594	5.44412568963084	5.44961353518436	5.47263950640748
WBGene00001762	1.92827177102619	2.03383526707247	1.96426553952624	2.07778988864367	2.15133280591222	2.12975779158266
WBGene00017080	4.05933191324411	4.06244469296029	4.06872755440775	4.09116157887474	4.09417102884913	4.09526619844426
WBGene00008832	3.15247225371405	3.14902030582606	3.12386811990259	2.98766830801428	3.04958720743411	3.02252938582513
WBGene00001765	2.04627451745492	2.01472306191251	1.98721898222803	2.10886230057802	2.06669198184066	2.2144356975081
WBGene00012162	2.15170947512755	2.16602767138876	2.27621971307584	2.01429101305316	2.07683953490328	2.20777730650253
WBGene00000802	4.62906105591242	4.63167589087633	4.62665523272499	4.62301114894803	4.62952507039323	4.62446474019349
WBGene00005713	2.0148979870465	2.01429101305316	2.05096829943787	2.05772058971215	2.01936032351545	2.05830956786691
WBGene00009004	2.86939964079631	2.8904622577481	2.88293253742239	2.93304191590821	2.94891289932812	2.92826798043048
WBGene00008186	1.96777360083371	1.96259714280184	1.98685869286557	2.19110462970862	2.15534123159978	2.21036392568118
WBGene00014096	4.41911276164018	4.41431349048671	4.41236423487986	4.39269590882599	4.40975954006029	4.38942845507938
WBGene00000173	2.02610952470452	2.05191148876915	2.06771787020477	2.06058007916459	2.08255613268334	2.10370576219523
WBGene00008719	1.9385568011128	1.96167518288924	1.9522291815569	1.91703068580328	2.01350156489454	2.01814987142437
WBGene00019001	3.48467952372343	3.48162831586866	3.49254414202309	3.50291484364091	3.51298912605355	3.53595091302049
WBGene00000444	4.69194223803499	4.69146828183021	4.69999796387966	4.70037646012556	4.70880745051588	4.73770136132328
WBGene00014054	4.20341496009656	4.20547775210177	4.21621737132009	4.23669771906465	4.24461690896918	4.22816990894847
WBGene00020385	2.07806667253822	2.0725860470686	2.05142778971898	1.9861232777856	2.00980578034636	2.02336182033038
WBGene00044022	1.91125822898122	1.91299852196351	1.95346640131556	1.90322341695391	1.89108083324092	1.88886596406734
WBGene00000460	4.68962624616767	4.70992525987957	4.742710673531	4.69569600388398	4.68093360366358	4.68441537723083
WBGene00008252	2.72814908999905	2.69657033064314	2.6842060791085	2.68140428581283	2.71812047177048	2.73433677423422
WBGene00012060	2.20197254111838	2.20938473850289	2.29863192456019	2.18574605146305	2.31528508316136	2.30484977253694
WBGene00009232	2.25702570907941	2.28861252504614	2.25651253080786	2.28700530882171	2.33187142923686	2.29430901957375
WBGene00007535	1.89526383868728	1.87887833161835	1.91321686864361	1.87398245415126	1.89562835440632	1.91717202780894
WBGene00005087	2.09461443204067	2.09457727586194	2.05467832964136	2.07862349651654	2.02308498710766	2.11587889657705
WBGene00006428	2.20679948664706	2.16875754922044	2.21075354462451	2.19312514500396	2.17531700413421	2.17486018565432
WBGene00003009	4.1019424846434	4.08846643811778	4.09330156308156	4.06950970281064	4.06695282631201	4.02494283282804
WBGene00007073	2.94544664567992	2.95172206214851	2.95913582335712	2.948499930062	2.98797384237219	2.96598740182473
WBGene00007304	3.00008836236518	2.99330662236523	3.00358065005923	3.01391956184854	2.96953917270732	2.92535385794123
WBGene00012632	2.49415444231561	2.47344664997914	2.479331463536	2.45139576498001	2.45228440736254	2.53897512727238
WBGene00003678	6.76796141779148	6.76198158335315	6.79324576921166	6.78468718728524	6.80313247273681	6.80180068844457
WBGene00001770	2.93296824150275	3.00128883283138	2.94387445460816	2.91954412401955	2.96022625660291	2.97935225128349
WBGene00002023	3.44303900904827	3.43957925768581	3.44256668766417	3.46464735822815	3.47503039163939	3.48160635991992
WBGene00010573	4.41027325618645	4.40723104835735	4.41977482701693	4.00383517174959	4.01481855938488	3.97566870165261
WBGene00011191	2.27534383574744	2.34665626705383	2.35707337272948	2.46873709202242	2.41397041209556	2.43076965881811
WBGene00004962	2.16699496013355	2.13523605582122	2.21409371245226	2.25260337157793	2.19064962352659	2.28327582172696
WBGene00018373	3.63933289365605	3.64046475871872	3.63408672619898	3.60046482771001	3.608815155348	3.60081922431144
WBGene00010225	3.22584868504902	3.20870921100123	3.21828210424268	3.40008565030848	3.36314443818936	3.40018267684189
WBGene00012383	3.17350325296817	3.14697285374212	3.11581732042862	3.20988221122127	3.18656869738721	3.123518873812
WBGene00013965	2.81542787296052	2.83454740176925	2.87846443625759	2.35288279255816	2.39319376555118	2.51730089290288
WBGene00008585	3.61165870588635	3.60527267373223	3.58723415824932	3.60834916246137	3.56285173877102	3.59596785481938
WBGene00007057	1.99378303525001	1.98690600872205	2.01527632396765	2.02258087225512	2.01362304657859	1.92460160536094
WBGene00008455	3.13219020781683	3.14424709263237	3.14397619156739	3.19295477329132	3.1949774271087	3.22040889847831
WBGene00017770	3.108579654489	3.08543995336216	3.07060743315432	3.13914693183326	3.15765494692794	3.12854086864087
WBGene00005229	2.19008382543069	2.29101999717575	2.30994157923727	2.2192769605776	2.17227948104043	2.20938473850289
WBGene00016344	4.63852685340638	4.63399492542641	4.63670639511077	4.6493372392502	4.62801881113908	4.71560403396873
WBGene00009440	4.40113346483001	4.39731353969335	4.38827634427469	4.40847750593694	4.4138289615518	4.40258575823259
WBGene00004680	2.80178775749394	2.80288595789362	2.81863381321651	2.85932555713623	2.82520354844562	2.84208981757175
WBGene00016013	3.22859091905953	3.21879976308903	3.22558651341261	3.13019121669897	3.21397399852825	3.21519710026911
WBGene00000266	3.28593332880204	3.28285490932255	3.25642798981624	3.1851275693936	3.20574282137673	3.21063511159697
WBGene00003581	3.08683470786418	3.07774375283149	3.07130446193825	3.08825186450073	3.0637238165043	3.10036714759262
WBGene00012004	3.0327144753306	3.03121167153515	3.00687067901623	3.07117400926074	3.018171241149	3.03893303218709
WBGene00000118	3.13751827851013	3.11775653872833	3.11140028789104	3.161360478487	3.1185956148846	3.12242921243007
WBGene00005516	2.20542692204476	2.15518577226196	2.187112115491	2.18858132933314	2.32395221812253	2.3060084477569
WBGene00006349	3.77392039179497	3.79219526728395	3.76065315787025	3.70064279091937	3.71057172703346	3.77403218112129
WBGene00018904	2.96877091688811	3.01614683586403	2.98234016531092	3.05690081702218	3.07469723492025	3.09201118574292
WBGene00005640	2.26319369461732	2.21143590345245	2.22097376092603	2.2322340243008	2.25065239146805	2.20120098772312
WBGene00006606	4.00219123154774	3.9894896450354	4.00226145448045	3.97319245665635	3.94466919677323	3.97323563001052
WBGene00020820	3.01092123741711	2.99705389606782	2.99194353890412	3.00985772285225	2.98631626950635	3.01828520766804
WBGene00004050	3.83202717642414	3.81101780513492	3.85470085887894	3.82265571723446	3.82015547055246	3.79009222658849
WBGene00003523	3.14197549794409	3.0991857775769	3.12382343436137	2.58816413303919	2.56188086549512	2.62433488944509
WBGene00006959	4.45617861123632	4.46311496579415	4.46256345547513	4.4412968892278	4.46232132622951	4.45340300189671
WBGene00004346	2.54240912236754	2.53217230849903	2.56023071454138	2.53838916849661	2.45013173714639	2.49009000790778
WBGene00007680	2.93187401715923	2.93224263100543	2.92353714384456	2.90462860101901	2.91165515456093	2.95675552091589
WBGene00013140	4.10148620056372	4.11387132574398	4.1131687240476	4.03645761690122	4.05232894028673	4.07423482003431
WBGene00000910	4.00444206523774	3.99719754980346	3.99570882016748	4.00774986349895	4.01123709703027	3.96301812329204
WBGene00016126	1.96971966268184	2.00174820809997	2.01096598094315	1.98757554370833	2.0137838154331	1.96191961519888
WBGene00003177	3.01386240701987	3.01033765477358	2.97733854610735	3.03289957172228	3.06199560876985	3.05096481789229
WBGene00016000	1.92867730723149	1.92995002620201	1.99242765350509	1.89234050641466	1.89359131506808	1.94729585183184
WBGene00012457	2.53570959747388	2.57631896119451	2.54681545666989	2.58138981494173	2.62018756157274	2.64496836738967
WBGene00017510	2.2218492474637	2.19698466352922	2.22396616126771	2.15008194845384	2.21158541844085	2.27072926125577
WBGene00000886	3.76149059808841	3.75693467597188	3.72810227712166	3.82892399023698	3.84331960939065	3.84403106240299
WBGene00010986	3.39179658456421	3.41119572152343	3.36016759584855	3.33622482182751	3.34166843324842	3.42370589694824
WBGene00003694	2.47792336767718	2.50631250083575	2.44987827052509	2.41103840151039	2.51441013907856	2.45434700562488
WBGene00016926	2.02632203210656	2.05088822176392	2.04769891193684	2.07887963169348	2.10733970599773	2.14723830755237
WBGene00003526	3.12711487281787	3.18509267275997	3.14565463272069	2.88436152234083	3.05799605354454	2.99247659987098
WBGene00006681	2.61511727432095	2.61490062055935	2.60227870589053	2.59635794892449	2.58008516982479	2.61063392528626
WBGene00007072	2.94559646719493	2.99308738335737	2.95253858598039	2.83158137732261	2.89490117049251	2.91802933319729
WBGene00006682	2.25661518106654	2.26650172083355	2.28402249082753	2.18810019991299	2.22298071485214	2.25828373268219
WBGene00013694	2.90510246967644	2.90675209023623	2.90046690268793	2.86099655632852	2.88042301511287	2.90404857430091
WBGene00011242	2.47290362360683	2.41582085031341	2.44891416257768	2.36198727318524	2.41238320524667	2.47651648835315
WBGene00006918	3.51042903612736	3.50088998850246	3.49791505075139	3.55211757908084	3.5304216321216	3.53336026026657
WBGene00007808	2.55178422938472	2.51982870417318	2.58510916726156	2.66969805228536	2.69851410038502	2.67108725846724
WBGene00017442	2.24310541811895	2.35441548620742	2.22268711322373	2.38212216239445	2.39723343661955	2.39916015391074
WBGene00010904	3.18494673223677	3.20376496601866	3.18680161592462	3.24612225633313	3.24573599056254	3.25807263026293
WBGene00022119	4.3010988618412	4.29710702450976	4.29395824355999	4.31274067494638	4.27045418940571	4.29066694616465
WBGene00003582	3.75878925318831	3.75369331149075	3.74101064507511	3.76617639078701	3.74010724619747	3.75197566494505
WBGene00019543	4.10475514842959	4.0949200897386	4.10415463389956	4.16640454121204	4.15887745179837	4.16629124954623
WBGene00016300	2.50754856836786	2.53955092266253	2.54014385097568	2.54554834537122	2.50848696767302	2.5700499794107
WBGene00011299	3.00195713041608	2.98605408578744	2.99093852790786	2.97209339761078	2.97009530409727	2.98077479495819
WBGene00020166	3.4588741060269	3.43405036676465	3.45385204025199	3.48155598912785	3.47439061354335	3.45577566023974
WBGene00010811	3.29867151088564	3.28613152029558	3.28098896705299	3.26992183622756	3.25904645966566	3.2833365771074
WBGene00004762	6.88036644183804	6.8611753885778	6.86741330259028	6.8461974253268	6.82409445529201	6.8123824456944
WBGene00000906	2.09250514931837	2.11150545367027	2.06521038617276	2.08982353407716	2.07504309286412	2.11702340156544
WBGene00011894	2.5472128977431	2.45640665923256	2.50444242785421	2.30820067041592	2.42196381604921	2.37682657055591
WBGene00010234	2.0627814143887	2.10417225031447	2.13024229625291	2.09990784086394	2.08478543203213	2.08872846300635
WBGene00004313	3.86244345623306	3.86007486508921	3.85964659479804	3.83727218220793	3.84142370366064	3.84037964074037
WBGene00009444	3.13751172085756	3.14927725272581	3.13175573695654	3.13222640781649	3.13353393506534	3.11425873546342
WBGene00000133	2.04534161507837	2.14904144875451	2.19410596844824	2.20854535181972	2.25771971867073	2.29276702777477
WBGene00002130	2.6137155140989	2.60229058486114	2.57426381729255	2.91304449243192	2.97898084257461	2.9743622732356
WBGene00014123	2.96509162479079	2.97309508222097	2.98567711319633	3.09782145517113	3.07109332867514	3.03779160111893
WBGene00000172	3.18294172872944	3.2145398314009	3.18501494540581	3.24973203117145	3.27207097940957	3.29193502156813
WBGene00009116	2.81666114007605	2.81752502812208	2.76616684775409	2.79215569423001	2.81385095185059	2.77957701534147
WBGene00015867	2.0054682581217	2.05957332684674	2.04288593358079	1.99689486644611	2.00864823116329	2.02229323486492
WBGene00011276	4.16161846164789	4.13350105582487	4.13817553194968	4.09111840819762	4.06950111007711	4.09936422310301
WBGene00005086	2.03537053615838	2.12804589092299	2.08419695940897	2.05772058971215	2.06873271281914	1.9748339716327
WBGene00003724	2.88382606317468	2.82975418866583	2.83699458506864	2.8475359720137	2.83983062574448	2.80434892591012
WBGene00020298	3.84291147093512	3.84039474829097	3.84791976038252	3.8921617309052	3.86746062521161	3.88915420626492
WBGene00011098	1.90902804728291	1.92350291597863	1.89527159529989	1.96142330021739	2.0024721027724	1.92799882267531
WBGene00006069	1.8727578540089	1.90900499815204	1.9596440529617	1.90164504972116	1.95379416127339	1.90115845642588
WBGene00011648	3.33866115994172	3.34754944239312	3.31725775317095	3.36023362735741	3.33506014967143	3.29273905660006
WBGene00004454	3.74910407661425	3.74725311426696	3.73765647963693	3.75055076814073	3.74751093116928	3.75448562891084
WBGene00044674	1.99858546562482	2.1106472104986	2.15021195816759	2.52167392697089	2.3268536939456	2.39335853545185
WBGene00017336	2.74730145844575	2.62890421325345	2.73922164700396	2.47873370835759	2.58669750007165	2.51188039579324
WBGene00003693	2.54318652456517	2.52718796893142	2.54832811021887	2.48037629319534	2.46925824134234	2.55883088548138
WBGene00000107	3.5203820159469	3.49955126026774	3.50173593400639	3.54591401998073	3.50673521802548	3.51778590122751
WBGene00001761	3.22888024417116	3.2442736311531	3.24895980995816	3.19409020485552	3.23880367055427	3.19578223135163
WBGene00012382	3.66131750174878	3.65783776205132	3.65257827379065	3.66470582646558	3.6624960606253	3.66698149846191
WBGene00003714	2.40314226514188	2.43970291572221	2.41792270746333	2.39055763597413	2.47318165785826	2.48693828869257
WBGene00009320	2.7442644491249	2.73592287026978	2.72160889648662	2.81336871383511	2.80557518786691	2.78057047465075
WBGene00011450	2.41604523040359	2.44731470025318	2.43796541315063	2.73770622792825	2.71108957355098	2.60143742606859
WBGene00007234	2.89305344486984	2.87154601268493	2.87643050505551	2.93833096362433	2.94171106412964	2.94714059470599
WBGene00011097	2.40717869260545	2.35317364967026	2.44373394248117	2.29842664471193	2.32839991401914	2.30122765952376
WBGene00005230	2.27384705985785	2.24512140194251	2.28530455620009	2.32847746877122	2.30258811444042	2.39489548107498
WBGene00011100	2.0872116207128	2.08714371576023	2.09368862033092	2.0620526156631	2.13902410962498	2.11794765839323
WBGene00018265	2.66216219536109	2.6438838892536	2.62424831578608	2.67816432480341	2.62186901768158	2.59851051570278
WBGene00005234	1.97753637982285	1.96375523715733	1.95537604552346	1.9151001728642	1.95381278176285	1.95340307546824
WBGene00005233	1.93106273502374	1.97051870411205	1.94086208408379	1.97849951566533	1.95278829778527	1.93829708495172
WBGene00016416	2.09204502426039	2.12495008043573	2.17478989304781	2.19834013222166	2.21179097625254	2.19034304539697
WBGene00001909	3.34337939452925	3.3424139393071	3.34323724728342	3.35980507117314	3.34633004932998	3.33336075756717
WBGene00022582	3.4581221066408	3.45272061746026	3.4604411518705	3.43988505933089	3.45740780365619	3.45244124732627
WBGene00019658	3.06607196414549	3.08435175437556	3.07074308829924	3.11827167301594	3.13800346210366	3.15580103408334
WBGene00013979	1.97776715154207	1.96922602428449	1.92552097192739	2.25890479779481	2.1606201331904	2.20355199713809
WBGene00001831	2.89690343462652	2.93920400605165	2.8982547966719	2.97849219386407	2.97084261326476	2.98802112167001
WBGene00000960	2.05787998400194	1.98321800180972	1.97091253865064	2.00096628200906	1.96900862246681	1.99453265936893
WBGene00013017	2.87631262192243	2.88228893430947	2.91875067882444	2.91929431214429	2.94270028434826	2.93064273150751
WBGene00003706	2.88826787257546	2.90773480605762	2.90304019884831	2.81584795772314	2.81128400238356	2.79080956412356
WBGene00017546	3.79229002992218	3.77745548654466	3.80156843091767	3.76898777479898	3.77621876727322	3.78822840194219
WBGene00008235	2.13798871230473	2.12009642666762	2.16127178611972	2.34488245505488	2.24533136512205	2.43052079579944
WBGene00019617	3.63218909779564	3.6345677132348	3.63180973794228	3.62603021780784	3.62393590546938	3.65253697402056
WBGene00006418	2.37606251288966	2.37557886366742	2.40772255581472	2.35626215144908	2.46867193511866	2.45281943828082
WBGene00013091	2.7416805433929	2.73223011919677	2.7686903704956	2.61251763836523	2.62749011050785	2.69774935935176
WBGene00009324	1.82647730410551	1.85812028309704	1.82134286260118	1.82304821948899	1.9097116707095	1.87961167440703
WBGene00020812	4.41920851697412	4.39944524820143	4.40160862395094	4.31039174839195	4.33289264405917	4.32208534007711
WBGene00013881	2.52428186940964	2.54313949620995	2.50553275146697	2.65465550298964	2.59038404787985	2.68509692874727
WBGene00011076	3.91767043436176	3.92284957854296	3.91843298769473	3.80796175682816	3.84263897927184	3.80531412682268
WBGene00008883	1.96598740182473	2.04270736639752	2.05592098502372	2.00982369176654	2.07445405742024	2.0350220748223
WBGene00008269	2.05656272011476	2.0943509402875	2.04176514613428	2.09496905650046	2.09723659120858	2.15260853762975
WBGene00008881	1.90238620977826	1.93671519472561	1.98624344547483	1.97408872764586	1.98282751264885	1.94409005294873
WBGene00019867	2.68006325267983	2.62010543193737	2.63445619428929	2.59305253062577	2.5823440389235	2.53291286755859
WBGene00014232	3.12220886170023	3.11092778194659	3.08211667351532	3.08059456537379	3.11809222775424	3.11980103626049
WBGene00010089	2.82080799350736	2.8093485850418	2.81666728328628	2.86087343338797	2.83981651985421	2.88448461076879
WBGene00009619	2.39165775425291	2.29674811967511	2.32438435509717	2.38136644276326	2.34118023107928	2.38564638994881
WBGene00006748	2.62702544095491	2.62885523286985	2.64392082106483	2.5378700485964	2.59320076786712	2.65727414074358
WBGene00015754	3.9079366510879	3.8728622414886	3.88830294667254	3.90758965241392	3.89250371688226	3.88670718671592
WBGene00006638	2.93735192578613	2.93423340742141	2.93130673496438	2.86712550314786	2.88203650090859	2.80476398982358
WBGene00004749	4.25380853996663	4.25873900559999	4.26209634915576	4.17427537470362	4.1608685702616	4.15159258830879
WBGene00007899	2.51698586509539	2.50734559094127	2.49734922061333	2.41072371000964	2.49987394364213	2.49353974262016
WBGene00020678	3.66749592561633	3.66923430812189	3.6669008541759	3.74939267280621	3.75605080702655	3.77710825966954
WBGene00000539	2.62477001888492	2.6379301399161	2.57350298651487	2.76376423736685	2.80174223962569	2.70660790676676
WBGene00007110	2.98792656152491	2.99987375866078	2.98748095435276	3.08145212055269	3.07942078114841	3.05590016721386
WBGene00008516	2.38774853144683	2.39916015391074	2.38724948117539	2.42121252526628	2.42306446396457	2.40820098590178
WBGene00004354	2.05627831059316	2.08364908997275	2.06512764761232	2.0693412759039	2.07070187795856	2.0664922274565
WBGene00006823	3.18756190449181	3.17650469395171	3.18254929202166	3.16768066735238	3.15657944994194	3.179509457892
WBGene00006642	2.48669635531732	2.40143387097432	2.47762811450731	2.68028609453368	2.53840903540345	2.60911666951697
WBGene00004353	2.18706459437841	2.18153195504744	2.18413744625442	2.17202339742829	2.22555258183651	2.22154613557728
WBGene00010785	3.0548884066307	3.05156004009975	3.05225589499027	3.08198889864014	3.07135252047769	3.09965204625724
WBGene00012445	3.3543943274917	3.35121134581021	3.33412773450893	3.31878392411033	3.28841615071324	3.26999960793263
WBGene00005299	1.88635894585972	1.91321686864361	1.94007276077362	1.90473456077381	1.9953253161582	1.86596235201722
WBGene00019018	3.08062526202892	3.05924450982944	3.06372554195086	3.03510479801044	3.03221900528116	3.02605816405228
WBGene00006804	3.22181213514392	3.20602269417921	3.22897256976016	3.18959687177888	3.21340016662007	3.29270372381472
WBGene00001337	3.33302292943288	3.32187327143416	3.33149312416549	3.37459577786798	3.38208618472045	3.37120197796115
WBGene00002064	3.54884101585532	3.56723511801835	3.54816285658639	3.63227635972272	3.63844344422348	3.65340058137749
WBGene00004336	4.54656792639117	4.54691853032067	4.54052453629248	4.47651454420056	4.48886972642242	4.46364926520356
WBGene00009812	3.44681599284377	3.44955345132352	3.4372157519213	3.46842561543405	3.46940282691582	3.45510360579545
WBGene00022780	2.18813502387568	2.22210282276755	2.1917047655854	2.25384105724088	2.27708910603118	2.2919600623858
WBGene00009402	2.06402746332298	2.11804736295114	2.0816770804429	2.43724638514634	2.26146763013536	2.44012034951287
WBGene00010317	4.53700588348006	4.52902255930846	4.53238553871162	4.60549077807658	4.5795205028907	4.56431902051449
WBGene00006755	4.04102915589719	4.01672183479885	4.02640702630356	3.98383454049992	4.0015095313634	3.99645382896641
WBGene00077761	4.12147549755773	4.10284286511736	4.10468470994524	4.09694659954351	4.09209408870099	4.09975470612015
WBGene00011466	1.96889438126305	1.93723515000867	1.94137303459098	2.0458203706781	2.02017146994542	2.10686754266807
WBGene00011600	2.52651457563691	2.48475169404515	2.47618724117016	2.56055845025271	2.6314908123033	2.6680691878705
WBGene00003534	3.3808679494436	3.37166479574983	3.38250679068203	2.78862307415799	2.92726122475726	2.90782515922909
WBGene00009565	3.01626631186828	2.9961410444568	3.03127873135859	3.05416081947071	3.07874986222042	3.06639750665957
WBGene00015326	4.36690686815387	4.37486003931676	4.37414224804767	4.46476953959529	4.46313393452188	4.4639604671691
WBGene00017279	2.37611809436633	2.45935030080692	2.47796998107564	2.57801122691409	2.52085970539841	2.52615396823659
WBGene00022887	2.97690981330184	2.97757850757344	2.98572264651719	2.75665825825331	2.83542692560892	2.75301612873584
WBGene00015087	2.26663064626279	2.26180157722416	2.26142550519256	2.29731762851548	2.22677669819243	2.2404425631937
WBGene00008230	2.19663851615644	2.12389790949449	2.14051691865565	2.45666686593679	2.35747881237892	2.42063600113646
WBGene00007694	2.25120099254885	2.13878826166987	2.16665760748028	2.06304037740428	2.13274462640703	2.20492008753166
WBGene00000651	2.49073441376586	2.51644133485473	2.51066828830209	2.45136938740586	2.51999975047252	2.56078830998448
WBGene00015352	2.6741419760148	2.62438402353518	2.58444544235301	2.58578219949372	2.54972830645895	2.58855274487403
WBGene00015449	2.86938779532866	2.86027951550725	2.88791123751063	2.80475986042252	2.82913310722333	2.81149363668527
WBGene00007335	2.00320283189833	2.02055553808023	2.01548686475252	2.04803734792476	2.05256544253958	2.12884107237976
WBGene00018187	5.26658379969234	5.32585085488267	5.27330364723502	5.37931597890974	5.34888639946203	5.29810840321142
WBGene00006630	2.05170271770468	2.09433066969767	2.11935285667903	1.9631966559404	2.05084644034342	2.02522728433108
WBGene00013919	7.09720297960902	7.08574649873623	7.08387923749275	7.02860252297368	7.03458847053122	7.00675031016161
WBGene00017310	2.39005405203734	2.38832181258569	2.40932575879537	2.39492839771169	2.34826641793625	2.36016478593007
WBGene00008533	4.12066048749464	4.11933542466026	4.10903286491606	4.13323306207191	4.14366198053757	4.16363639360104
WBGene00008088	2.26510078817191	2.27377247861736	2.2784278989451	2.32127007590899	2.31585601540396	2.26951795419257
WBGene00007500	3.09462963201979	3.0643482933579	3.07768565378402	3.08531757194451	3.07669932183164	3.04627801033764
WBGene00008730	2.81799155816634	2.80516035730339	2.80817496413383	2.74469931420784	2.73676720995886	2.70187060570481
WBGene00005298	2.16011021922789	2.1611943774159	2.16661904786798	2.17740438836591	2.14555355742017	2.13095722018016
WBGene00006640	4.17734458566778	4.17484580789979	4.17930880400978	3.93563135230316	3.8976354181935	3.91146245795486
WBGene00000007	2.85614511740781	2.85395773353053	2.84876013076215	2.90154465501876	2.91267093996963	2.94643518027524
WBGene00018491	3.66441457242264	3.65726727989866	3.6590488598575	3.6893170543169	3.68199228213056	3.68441032749955
WBGene00003729	2.44834860501436	2.47431922111034	2.43931728038272	2.63253811384004	2.64871622467365	2.52915627936264
WBGene00016085	1.96896808630094	2.05915450473993	1.94867559659526	2.14735880420651	2.13557426917879	2.14611427298132
WBGene00007174	3.18404538105292	3.17135256300636	3.16394467510255	2.76920893611373	2.78578906318216	2.67912423775997
WBGene00005301	1.92152773414355	1.90987676712679	1.95124461040196	1.89959716074104	1.92791920301134	1.98149102111104
