name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116361	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116363	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118116	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118117	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118118	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118119	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118120	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118124	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118125	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118126	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118127	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118128	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118139	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118140	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118143	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118144
WBGene00199288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007011	2.89481776330794	2.83717830987995	2.83717830987995	2.22266238614818	2.54623761411567	1.8365301213294	2.4650158310041	2.52948615247233	2.0038720421931	2.03243943111895	1.18300368266307	2.45024789446702	2.21701351997353	1.68528535037342	1.8777913575894	1.87336043992887
WBGene00047528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010073	2.85578842332547	2.28654999944883	2.28654999944883	1.72421368675736	2.35390759136344	2.81392481237431	2.86744382153425	2.56777906355242	2.57958084110039	1.13859824499614	-0.181296660395667	0.865586303305454	2.1373494094575	0.318253202255415	1.38582858640627	1.78552544297763
WBGene00010823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.3865558543763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.70010173428627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016131	3.74100309211315	3.86225300091811	3.86225300091811	3.37914959728796	3.40877978292586	3.46956042171122	3.21394134755213	3.77756700229492	3.20189885363784	3.09547551170757	2.70572361118162	3.19410281574348	3.66320797248065	2.38163223545517	2.65444928946198	3.03170395926032
WBGene00021135	-2.11654183817768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.26624653281539	-1.82724112460928	-2.32536580158029	-0.681055018009867	-1.88131070471935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.67707044534285	-33.2192809488736
WBGene00166943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016861	-33.2192809488736	-2.13037176072863	-2.13037176072863	-4.00371192029733	-1.77976416391844	-3.4154699878913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.61549214115765	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.8631072589876	-33.2192809488736	-33.2192809488736
WBGene00167491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235134	-33.2192809488736	2.5488459467553	2.5488459467553	3.00970905483457	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.58590475371207	2.38565191139166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196253	1.74580526133043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016483	-1.13197705869858	-2.31851295298696	-2.31851295298696	-2.86959623834196	-1.96791044446669	1.71831120628533	-1.84268200978635	-0.755843604371896	3.24210399268019	3.04185098720969	2.46157570559928	2.07202002533602	-0.591879466243075	2.97111309529804	3.59288753901172	4.15026720874841
WBGene00168803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166510	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007785	2.86533884937036	2.83749926741733	2.83749926741733	-0.129003296478591	1.35803047776732	3.69875188778468	3.3133343846822	3.37999517145709	4.33944385378278	5.36546508626135	4.95079032505668	4.89081145481768	2.09465158726248	4.9965424087884	3.28754321652409	4.11327542819126
WBGene00169808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206381	-0.549653907093702	0.585741345773993	0.585741345773993	-33.2192809488736	0.936342067854034	1.30063919455589	1.061568849268	0.241522938783305	1.10822334117387	-0.314422196227345	-0.0435626453167516	-33.2192809488736	-0.00955480039303167	-33.2192809488736	-1.10988799691072	0.170348129931828
WBGene00017722	-33.2192809488736	-2.27798871471658	-2.27798871471658	-3.15146458781125	-33.2192809488736	-3.56319682111722	-1.53911697355849	-2.31554388891653	-2.24093622885016	-0.707180564536782	0.948249474827477	-33.2192809488736	-1.28829366041038	-0.588606296633959	-2.38936796438254	-1.52342130014739
WBGene00165316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022582	10.5206383222883	9.41540164928242	9.41540164928242	9.48578504122932	8.48307005780181	10.5416290555243	9.76750086812919	9.54906073272894	10.1655100180414	9.20534119114121	9.17873206732863	9.91181889049769	9.28213395979201	8.55173132917843	9.08651576183532	9.54715867261836
WBGene00003697	3.32702621697059	4.65259548167926	4.65259548167926	3.23819070776131	4.4239747567631	3.39030999370946	3.88481279524424	4.11819358383957	4.33282248552275	3.19028298637962	2.62160883675305	3.77925972037238	4.24058147034751	3.17713326294523	3.64660046940663	2.87300010017023
WBGene00021646	5.62364742164082	5.07871656422383	5.07871656422383	5.35462141483245	5.66650665455969	5.72916934219605	5.61840312285379	5.54601159990144	5.43247508807232	5.38262575564659	5.46867128353476	6.81058448720097	6.26849053721622	5.72373056065778	5.62960142028591	5.98070169066038
WBGene00166327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008675	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007990	0.971795515017572	1.48039956048955	1.48039956048955	-0.573292976085591	1.26710427333931	0.751695082275227	1.19070334700543	1.49993005512314	0.751926406288086	0.136637646936373	0.892919431559654	-0.53850915853758	1.11957530394806	0.304055381952223	1.41114418754647	0.106830700732214
WBGene00305896	-2.65900256699058	-2.87738823674313	-2.87738823674313	-631.672383334958	-408.128217914347	-525.987340770805	-3.33689406563427	-3.88078886343702	-3.8553103709907	-4.05035421250078	-993.829059393898	-608.629457666576	-268.559636017856	-750.230662801249	-33.2192809488736	-33.2192809488736
WBGene00168063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010278	3.00383247387526	2.06240497191755	2.06240497191755	1.09647102192757	1.87244267616851	2.26915885299449	2.12320265869543	1.49954743354965	1.42139297846488	0.484179387306418	-33.2192809488736	0.54614622465371	0.20407809844905	-33.2192809488736	1.49594582190077	-0.446087101843589
WBGene00269337	-33.2192809488736	0.28715310564491	0.28715310564491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.42774359768783	4.37210238443404	-33.2192809488736	-33.2192809488736	0.876346023121427	-33.2192809488736	-33.2192809488736
WBGene00007050	4.01086038399467	4.54993403064299	4.54993403064299	4.48531733276663	4.26468654754262	2.80660658758004	3.09013698497804	3.87987237225764	4.0361692157619	4.5446955681798	3.15600822110713	4.62683626123645	3.66776726030327	3.82372898311577	2.96636032433767	3.49841683174716
WBGene00010299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.42924175960902	-3.92736785766802	-2.86801549124347	-2.06827156399336	-2.21244717660702	-33.2192809488736	-33.2192809488736	-3.31588146476895	-33.2192809488736	-33.2192809488736
WBGene00003891	7.66263989513692	7.86320750457803	7.86320750457803	7.91730046512242	7.87281029488975	7.61019067110637	7.7753205604818	8.35299240033319	7.96675921701971	7.53875542062003	7.27522127478801	7.55442769057082	8.82677091211072	7.11367966527122	8.12564077068502	8.38978619348086
WBGene00046226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022577	4.21587270290367	2.10752718899335	2.10752718899335	5.56642551286451	3.18477063216938	3.28916606818658	3.62411259527037	3.08043595558318	3.20462278691687	2.55702280330318	3.12179789223499	2.68125809274522	3.90391557850352	2.96866955763815	3.07000455790888	3.66548373255265
WBGene00174206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015988	-33.2192809488736	-5.27247575845269	-5.27247575845269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.2947627170686	-33.2192809488736	1.25083427129561	0.227506973108018	-33.2192809488736	-33.2192809488736	-0.513359758431706	-33.2192809488736	-33.2192809488736
WBGene00007804	1.56394395324067	0.891979046087668	0.891979046087668	2.01948842959136	-0.0793454042402955	3.13044000651028	1.36781275348749	1.13272159842195	2.85503688518596	0.728782547482134	-33.2192809488736	2.37587907882235	-1.28827604239737	-0.840760924126494	-0.803433241145911	1.47659425230832
WBGene00001160	4.51697956383753	5.18142859161979	5.18142859161979	3.38843754363881	3.59986524733885	4.22410203210158	3.99960320430185	4.28087467754272	4.63957947979573	4.68162354764133	4.08674131333288	4.35294209828193	3.90591885375784	4.25348257051255	3.73898395470051	3.60076928106708
WBGene00174925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014794	-0.583147290100142	-1.50665189233196	-1.50665189233196	-33.2192809488736	-33.2192809488736	-2.05478785622364	-33.2192809488736	-1.52893951277115	-33.2192809488736	-1.66984549638548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.46586666314482	-33.2192809488736
WBGene00017767	4.3141236837619	3.76482383176493	3.76482383176493	4.69053442846771	4.04910795741234	4.45156720745757	3.7198624537299	3.28772493671244	3.91055039503224	4.23893967935749	4.26638177985718	4.55467479690726	4.26675656230467	4.03300004267656	4.34494918986073	4.48702321312912
WBGene00050780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018626	1.03635562796546	0.718569863384855	0.718569863384855	-3.22519396809564	0.377301471546458	-0.636918655975125	-0.390555165505258	-0.888682848578864	-2.05172211313865	-1.83693929520136	-33.2192809488736	-3.19028593438568	-1.53207366932897	-3.0845601754423	-1.04811683354378	-3.76720173329981
WBGene00011320	-2.64803704063958	-0.512647430288501	-0.512647430288501	-33.2192809488736	-2.48396871104422	0.20224844378529	-2.3587425387784	-0.0495121758531199	-0.797518334206224	5.08969305065491	0.443012478238244	-33.2192809488736	-33.2192809488736	0.339570698587619	-33.2192809488736	-33.2192809488736
WBGene00020572	2.85479160366684	3.11923829955681	3.11923829955681	2.12991601508091	2.13331691822946	2.39632940135537	2.67968726971292	2.68263172306648	2.47628835656733	2.09030469559908	1.4995882513526	1.87535544727886	1.84909854455578	2.04384841513059	2.04919859144118	2.12854416792254
WBGene00199920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.29009817930734	-33.2192809488736	-33.2192809488736	-6.28986675882474	-4.90515751754075	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016544	3.0199011384725	2.48106122865563	2.48106122865563	3.15650178905123	2.94950318403894	2.96330025024915	2.61176019982565	2.86996613543693	4.1971498409562	3.23901149905792	2.31953990170907	3.94915203109783	3.25797008365562	3.32300971061281	2.94453989355444	3.47687416784541
WBGene00166255	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.4134379566292	-18.4600377129369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008890	2.57200680843438	2.68160218513351	2.68160218513351	0.437089216490888	2.38649092508279	1.02540448432847	1.94984118139918	1.99013437787484	2.18483568064376	1.31081124649422	-0.418328671546647	-3.43486768078312	0.393284391325313	-1.74415849872167	0.029205494943641	0.511791862918966
WBGene00199039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011246	-0.232270632668623	-0.177800127180032	-0.177800127180032	-0.622369799687043	-2.52763284808376	-0.841412203555106	-1.40240494577395	-1.09317403857713	-1.2562179308221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.15160560557404	-3.28905143857316	-33.2192809488736	-3.97169564907559
WBGene00047669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005218	-2.95974438890813	-1.56131538480919	-1.56131538480919	-33.2192809488736	-2.79567895760978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.10922180766766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.52054591082492	-33.2192809488736
WBGene00171140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048592	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017369	5.49200697559395	5.31229486915898	5.31229486915898	4.84981916146574	4.44583924400303	5.19338145342599	5.44046723283532	5.36684673526264	5.56233707412416	4.69200307625908	2.85503289720208	3.5101390954004	4.31975520333949	3.38049396638616	4.27504430670471	4.06142195950972
WBGene00049530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001447	6.64948612801394	7.24542910929408	7.24542910929408	6.04124298223188	5.70773459809998	6.22804519863962	6.30840274397089	6.19045090827559	5.35243721565134	4.43720776053823	2.02000785431571	2.34165847159003	4.99957163632136	2.33160777254189	4.17601153826058	3.52343649885959
WBGene00010567	6.77427313148439	6.40878317893674	6.40878317893674	6.68149143232463	6.48114876064864	6.4117685739977	6.43821798654073	6.12752598148229	6.08036133473082	5.33031099820817	4.94163219765448	5.47734704987461	6.55626386083362	4.75802062346251	4.98738908759998	4.75344943394752
WBGene00200460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014626	-33.2192809488736	-0.131488644190421	-0.131488644190421	-15.0625312464185	-10.1929814184279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-15.3698269769704	-33.2192809488736	-16.7294063394544	-15.7458605706409	-15.1934006293259
WBGene00044409	0.369862873691172	-33.2192809488736	-33.2192809488736	-0.367508416754438	0.533922108587934	-1.77985333475973	-1.34084630232338	-1.838971420199	-33.2192809488736	-1.97987405601873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.91013308703532
WBGene00169524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196228	-33.2192809488736	3.48843788492343	3.48843788492343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.52549262047696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009018	2.82900317402085	2.38227436570371	2.38227436570371	2.41589925214274	1.5953652086041	2.77044004723832	2.04252527513792	2.50720856503261	1.1104567916501	2.01738391399172	1.52234707180825	1.13412891983025	2.57315636049938	1.21245728051521	1.87050676256389	2.11478011634837
WBGene00010424	6.16180708263717	2.0504564220579	2.0504564220579	-33.2192809488736	-1.59893754939944	10.3429080337916	9.49855405697006	8.71729256714843	11.3849348097282	9.41327249995652	-33.2192809488736	0.119156941873632	-0.807868973736814	-1.36035291897147	-1.3233679014136	-1.04299772555559
WBGene00001145	4.56727163085093	4.8661612223649	4.8661612223649	3.77408069077541	3.91191204333877	3.68060566620259	3.82004617729202	4.18626283566979	4.86967896821869	3.4399289299023	1.33672898325399	2.69905406568219	3.21543320887635	2.3484363994039	2.91954603081408	2.82333360861752
