name	WBPaper00046496:DMSO_rep1	WBPaper00046496:DMSO_rep2	WBPaper00046496:Rifampicin_rep1	WBPaper00046496:Rifampicin_rep2
WBGene00011904	4.82863450053646	4.37999794224459	4.26030555004348	4.45403531175426
WBGene00077500	6.20552917462089	6.21577441276094	5.72861692601323	5.8990861859019
WBGene00017712	3.930717	4.757851	2.729295	3.351165
WBGene00000393	5.26285476073432	4.37524348598059	5.17238539937809	5.19687363131842
WBGene00022244	4.19000796176729	4.56885774942393	4.03986913587408	4.21940326817585
WBGene00000251	2.06936098633263	1.91345318339859	1.98220586348829	1.9318759101049
WBGene00002141	2.01529386939208	1.74713283583267	1.93635281615404	1.99650505889474
WBGene00016045	8.10832113004989	8.60413631246513	8.03773182689825	8.47152122274648
WBGene00013735	3.78401262848224	4.72763675138201	5.10638294615141	4.9355500350812
WBGene00004751	4.16752312192924	4.88478513912831	4.53370260547571	4.5755011004768
WBGene00007139	3.68289428891669	4.20288122748937	3.54076516963802	4.35191512875565
WBGene00017699	7.21778140871413	7.2114676789902	6.32907394740281	7.34469704434832
WBGene00010550	4.73355590179307	4.80333522219286	4.84719998396642	5.09630415964822
WBGene00001833	4.86246971106258	5.68684299611425	4.00054687025664	4.93553158465217
WBGene00010480	5.14149914128642	4.6004920269391	4.86263919493464	4.75296768216581
WBGene00021810	2.04722440961174	1.83120455491399	1.99615896694323	2.04436340744933
WBGene00002266	3.67748632004633	3.4821461040749	4.07443248606171	3.8562860005458
WBGene00018750	4.65387650616792	5.81378892916004	4.9242296264953	6.02139146059469
WBGene00019124	4.61632118286505	5.32916742811835	5.04744538218607	4.74673833680961
WBGene00001538	2.02853746792504	2.23414371550737	2.11777116809271	2.1750305231002
WBGene00017317	7.55642847165513	7.24440287279306	7.13707999452661	7.63616001579328
WBGene00018108	1.647369	2.096083	1.548753	2.095274
WBGene00016898	4.88987735409488	4.61546101152944	5.75421298656016	4.93163697558369
WBGene00008364	4.02729195505053	4.14596979412081	4.08732462685264	4.30822157508854
WBGene00016913	2.90207534007967	3.22627215623749	2.17123466580683	2.71070134007967
WBGene00006942	3.25249043058967	2.83119312352084	2.88391434811516	3.43432220597437
WBGene00015350	6.414350814845	6.45337657676628	7.03297770877883	6.71305610531715
WBGene00004104	2.66793187812256	2.44584251062901	2.4274236471178	2.79509280721052
WBGene00013676	4.04908510829159	4.00853034747399	3.45802771408429	3.57861632940685
WBGene00011383	4.36101533881792	5.36194472894994	5.11986212921542	5.18734944611213
WBGene00001498	7.4409561906563	7.23820018289685	7.39527208851788	7.47310365013806
WBGene00021505	1.228795	2.766314	1.257123	1.171041
WBGene00017250	4.67099781048581	4.73286077449621	4.65667940081501	4.35495143406231
WBGene00021875	3.47476899999999	4.736546	4.01086	4.781361
WBGene00001491	6.62389809573743	5.41295317916886	5.62091613972376	5.86739411431677
WBGene00018511	6.735236	6.504409	5.914799	6.240883
WBGene00010558	2.60958880539627	3.03093734685632	2.16077663589231	2.71160710882707
WBGene00000105	4.24948649179245	4.63884820382245	4.47295151684323	4.68895480073913
WBGene00009886	5.20444070402978	5.38525321015823	5.6926522039805	6.27787210664743
WBGene00018518	6.41875382069248	6.31401468617577	6.57156976860396	6.71168757779551
WBGene00007956	3.13151803631816	2.98441687623195	2.80016195832272	3.19685026833914
WBGene00008760	3.182763	4.029801	3.931921	3.977212
WBGene00001863	3.74306508407375	3.27042882563857	2.76989658137382	3.0990006932814
WBGene00009086	1.577978	1.676564	1.272011	1.334054
WBGene00001827	7.06451387117528	6.80912235590103	6.13237091238726	6.5307522137029
WBGene00009285	5.39588448077016	5.75346159973972	5.07992534252282	5.19101746974738
WBGene00022471	4.516006	4.583956	3.84594	4.306986
WBGene00001462	6.19564906762446	6.85223520988054	7.10713956073015	6.2215807661749
WBGene00014015	5.3559293616999	5.9248676509527	4.50096425932675	5.16649081022124
WBGene00017618	5.1877180159726	5.39448255011999	5.26520176781871	5.02794061925309
WBGene00016408	5.764646	5.159389	5.061769	5.000035
WBGene00011680	6.37142614421268	6.56923095399843	6.22077083009158	7.11916175872322
WBGene00007720	3.276282	3.58904799999999	3.03911	3.618366
WBGene00001679	6.3593190417292	7.33649842529072	6.54347930817342	6.9309313400297
WBGene00015324	2.70085464693409	2.30062001878986	2.57594255419978	2.54320280381148
WBGene00006809	3.4720063349735	3.53995328823581	3.88728530399402	3.61122944626893
WBGene00017998	3.273958480307	3.55719016460375	3.38115251443634	3.19513164925664
WBGene00017473	1.579731	1.742229	1.741062	1.602778
WBGene00015225	0.775722599999998	0.877732400000001	0.905455199999996	1.243983
WBGene00019399	6.79517861406658	6.61798938342931	6.52007891588129	6.47664464631528
WBGene00017939	2.33415248838247	2.6273370366613	2.41215803882674	2.4092962601753
WBGene00008711	2.71600710749372	2.9421313976082	3.42126936371921	2.73858662726982
WBGene00012274	2.27002630012194	2.43176358736169	2.35017248261652	2.35575195036351
WBGene00018044	4.62309643841814	4.35987080701171	5.68294354129115	4.74888293372952
WBGene00010867	3.83832020730294	3.19844954112889	3.56798519281925	3.68133923866535
WBGene00020223	1.73763958184031	1.81377539551147	1.71568905315918	1.65757199126822
WBGene00022235	6.98578259325771	5.58569264494427	6.03719029223472	6.08399383927665
WBGene00019923	1.682522	1.667536	1.61063	1.38462
WBGene00006410	5.60429927647266	5.22825789821241	5.41936805045761	5.63064371202827
WBGene00020330	2.33465851235567	2.25704723331356	2.38491517733581	2.49470499472805
WBGene00010647	1.91086505664757	2.01143151936391	1.91925403936729	1.96689879602462
WBGene00010776	3.88893664584883	4.26451407361701	4.11550822259176	4.2831065212882
WBGene00019259	4.85489846818113	5.02184353877545	4.3958731362407	4.80636575001388
WBGene00020294	2.94813585757213	2.98884514198058	3.05019750191866	2.84918933057121
WBGene00020726	2.67969898991661	2.9841170694386	2.58251733042207	2.6718972779736
WBGene00012525	1.99787764196627	1.979690646508	2.41341668442827	2.39427027114765
WBGene00003089	3.48610939923998	3.96987335931493	4.09873073423866	3.69495919537027
WBGene00000453	2.28584379812736	3.08173726178286	2.78101496958545	2.43245739002316
WBGene00021732	5.25186742668456	6.3586693792297	6.05412632206979	6.34575982406894
WBGene00004732	6.21998251983917	6.21794028351915	5.86941690006968	6.1668380565668
WBGene00007773	1.215262	1.286579	1.088369	1.243983
WBGene00016422	5.5608776786225	5.81396582699388	4.41709347506152	5.36161988262964
WBGene00018607	3.68529287638197	3.84876597786279	3.16021623587567	3.72091151819657
WBGene00012105	6.13211367394796	6.14197210762355	5.62437376537321	5.98605222579759
WBGene00002243	7.01404458778525	7.08148067515978	7.29215546370669	7.10528187890389
WBGene00012690	1.81477218451275	1.94641480095525	2.10538111839031	2.14865398732842
WBGene00017026	2.00355979846006	1.6975666601081	2.05368099997865	1.94952654106719
WBGene00015922	2.55802653179155	2.72669927995222	2.51013558490246	2.57333302227561
WBGene00001595	6.66524365553375	7.33115956182084	6.625971402841	6.94761784686945
WBGene00006881	2.02084545974293	2.21938437160986	2.24928008773911	2.1404213423695
WBGene00007578	7.022298306382	6.99073642191766	6.07005270663884	6.71134671696515
WBGene00021870	3.701359	3.251601	3.701359	3.571798
WBGene00022816	2.35229967582484	2.81653844018351	2.05492728540789	2.49300748220684
WBGene00003827	4.46356469873684	4.52275072270733	4.25780632768739	4.29374188016477
WBGene00019759	5.41735548120691	6.26199034310087	5.50579504368389	5.5657233418652
WBGene00014181	2.28563916815606	2.49601989013016	2.86979195638544	2.62938393767843
WBGene00000376	6.22636165100581	6.93147180800357	6.28886330299982	6.43920652615717
WBGene00017302	4.15469612005748	3.36801833553286	4.08879020627409	4.3048183828999
WBGene00016093	3.48511902764615	3.4606648887306	4.1529921350879	4.55598234532252
WBGene00022201	6.17836316766169	5.12214750024902	6.17478676203376	5.7180182749098
WBGene00004206	3.00785958792721	2.73101799200794	2.28528491963461	2.63457330937795
WBGene00003747	6.5367379557429	6.74114957663168	7.60298587504733	6.91891949481522
WBGene00018909	6.06328155537068	6.23793984534902	5.62489988971468	5.85812138771643
WBGene00010097	6.54445389263467	5.53587222492212	5.77101253346549	5.94206232934506
WBGene00017742	5.691732	6.420247	5.251555	5.20769
WBGene00010075	7.83837674565064	7.94889167859433	7.52356141238487	7.73410851519429
WBGene00000591	3.01814406366156	3.75327740759111	3.40179547846915	3.69557051168117
WBGene00008511	3.09506642626617	3.1417625202754	3.13168601921746	3.03262321449695
WBGene00000417	2.11823563695369	2.23339724864773	2.44443137539633	2.10663957068774
WBGene00019521	4.0357980593567	4.63001574827359	4.32549168238426	5.49199578846243
WBGene00012768	7.61415379655239	7.95566402938651	8.45068400676982	8.27872128397775
WBGene00020921	5.37118247390567	5.38826856296479	5.81309918791137	5.72697274031401
WBGene00021109	4.88321055080846	4.71591505909679	4.51436113324784	4.60715480231879
WBGene00020717	5.33940143554582	5.46875065792578	5.1449480424326	5.10743933996945
WBGene00021363	0.727794200000003	0.577520000000002	0.671554699999996	0.454183999999996
WBGene00022314	3.817298	6.608405	6.865186	7.169548
WBGene00006379	3.9455389413344	4.04172427521364	2.74879546029958	3.36587722313458
WBGene00018174	3.96531143473561	3.45667045302195	3.38353013548879	3.64975775425586
WBGene00017405	1.928768	2.823639	2.458351	2.268165
WBGene00010051	6.45633295999326	7.07760206945081	6.47341764566808	6.79456820573499
WBGene00077712	2.16321501803029	2.19463468444815	2.35263834040267	2.15253962193388
WBGene00018391	7.46543	7.251681	7.492905	7.146359
WBGene00005008	4.04362336677445	4.25666569635312	3.97540041234331	4.16228261670921
WBGene00017374	8.458941	8.303164	7.267528	7.041948
WBGene00011890	5.95244507428636	5.38957294467841	5.37268884863918	5.24350835430978
WBGene00020462	6.26963101192935	5.53945054881275	5.74900429663176	5.67498625573359
WBGene00016106	0.837604600000001	0.872354000000003	0.742028700000001	0.860505199999997
WBGene00011932	4.77365608611612	3.19806374318617	4.4973527915118	4.68691808747934
WBGene00017328	5.098648	4.974569	5.011881	5.07016
WBGene00008149	11.1859103206107	11.7583374774124	11.3817307222535	11.7114072805396
WBGene00016359	1.052237	2.009221	0.834084100000002	1.292323
WBGene00004498	10.35783	10.60807	10.38087	10.6191
WBGene00016131	3.6381034341237	2.81122462830713	3.21964557594894	3.83865055536426
WBGene00007385	10.3016545144411	10.6970399137476	10.5518234590891	10.5820492969916
WBGene00008166	4.48564887804013	4.4723280159489	4.33578966484089	4.38776507027718
WBGene00044330	2.37180019016746	2.35131326835825	2.60881249804046	2.46353264568098
WBGene00022615	3.77706728962695	3.76961371757091	3.26126726939739	3.93762677635473
WBGene00013350	3.00003937394874	2.64041181775025	2.70192188336582	2.90302864758891
WBGene00015926	4.78924340619499	4.46623554420561	5.09630834575858	4.60109158691112
WBGene00004949	4.26954311127409	3.7090904806276	4.7570121072733	4.718951772674
WBGene00006746	4.01831291413333	4.04658211000028	4.1730267969473	4.35105110656297
WBGene00022039	5.16535571495488	5.78401559683294	4.70349053269111	5.32132111398566
WBGene00009974	5.23615063872169	4.85010683876728	4.3063406610915	4.83001957470119
WBGene00018974	5.78683359128411	5.99233793273717	5.4524034100705	5.84353113525631
WBGene00016955	7.39636121663943	7.05446525373396	6.94656611462802	7.15826603673067
WBGene00003397	7.35973462714288	7.92568995833301	7.39949404396398	7.44126832615357
WBGene00022268	6.22975981013974	6.95064063143841	6.56963988436326	6.59766398803312
WBGene00018010	5.58620407723734	5.86970162108107	5.30072415544997	5.71567748366272
WBGene00000460	4.76337414251908	5.6961632920799	4.63155783628297	4.98901026115582
WBGene00021148	3.010969	2.765707	2.937192	2.424757
WBGene00016029	3.27658147511613	3.46080184044563	3.13470429445643	3.46092265213757
WBGene00019666	5.12414437277765	4.67618345950762	5.47286878343342	5.07120386256836
WBGene00003134	5.14305155277982	5.74755066069871	4.91282661598948	5.45848147662024
WBGene00013920	4.56057312936702	3.92525144545877	3.98345057343893	4.55362975512177
WBGene00004349	3.42212595163225	3.62679604901479	3.48404049741847	3.51113964618184
WBGene00007623	5.97020287200674	6.12594028682889	6.07598592302226	6.10090656050811
WBGene00009958	3.135871278039	3.29651077141416	3.36945102083822	2.78761171604555
WBGene00004370	2.96479412005055	3.12995892982241	2.70968083696833	2.91158042075971
WBGene00001366	3.22707225248834	3.17594744128323	4.29977670575097	3.89502075851967
WBGene00003519	3.45297122591491	2.63703686131751	3.22789006287907	3.43559886829621
WBGene00006923	5.95929744474971	6.15200331374705	6.27284486332362	6.80453852767826
WBGene00271642	6.037162	5.990502	5.83995	6.098336
WBGene00021212	0.6119035	0.673976199999997	0.4953691	0.5352223
WBGene00015595	1.76972241701427	1.88226614397271	1.94122798940034	1.84378403633797
WBGene00303023	7.87215079188034	8.43099953670495	8.91363267234557	8.6954707804866
WBGene00019793	1.83883366842671	1.90240033374119	1.78728376676596	1.83619505573078
WBGene00006436	9.64325622322841	10.0072154368665	9.36567728945148	9.73533429667357
WBGene00018756	5.44294431871874	5.18594063356825	6.07260334425142	6.003697454157
WBGene00016769	5.83005351183218	5.72421055202573	5.77659363632081	5.44410859560027
WBGene00016138	2.94454543295463	3.13390105209574	2.55218662752206	2.65805789797867
WBGene00017143	2.591872	3.45520199999999	2.214698	3.003876
WBGene00013361	3.93253997554735	3.7006319279076	3.51081589811622	3.5702207741158
WBGene00001734	2.04428614445592	2.48696499413954	2.23959457751063	2.15170585302315
WBGene00000218	11.1892909570159	11.119817688559	10.3553801578278	9.93518748177059
WBGene00001179	2.75455778037801	3.28168090677817	3.73175667416135	3.16249910736771
WBGene00002066	4.18575101739213	4.38242923600621	3.96162009660644	4.38381936397096
WBGene00020945	0.715204699999996	0.690822799999998	0.8601718	0.767226199999998
WBGene00006424	3.4044636971709	3.61158970841778	3.60765554255628	3.40811503297319
WBGene00011953	6.11984831735621	5.3031511934716	6.36734101479613	6.38330077052021
WBGene00021281	2.64477224345684	2.78749060513735	2.75336773239206	2.795157486089
WBGene00008514	4.47107463071279	4.12576031826155	4.23448853903829	4.0695121937805
WBGene00019426	1.533645	2.849884	0.965780599999999	1.731558
WBGene00009657	4.133353	5.233805	5.404971	5.997288
WBGene00021629	4.70401717776079	5.03917982513709	5.58745885189871	5.47534310313689
WBGene00020964	5.43411865279671	5.66824545896858	5.05103528370876	5.48101212222022
WBGene00021950	2.52691	2.475636	2.947022	2.507755
WBGene00013435	5.812095	5.922259	5.941206	5.751646
WBGene00015801	3.53860146446733	3.46807433171522	3.64932216538234	3.42206177314303
WBGene00009584	6.84914647046845	7.26493366626329	6.45711928882715	7.03001580524951
WBGene00006592	6.76293266274471	5.40124399453089	6.50727778665545	5.84787422767908
WBGene00022413	5.15467618576551	4.61039838571154	5.75152767756228	4.73471127491488
WBGene00006727	15.1357552037419	14.8745318631945	14.7719081192622	15.2503447283603
WBGene00018576	2.46148271072182	2.72523963688217	2.39346677340309	2.29282100661444
WBGene00003087	4.99174312474054	5.28819456860203	5.07748016788032	5.72683038640569
WBGene00010198	3.01111184189914	3.23902986833937	2.81154074785002	2.96783372601773
WBGene00016343	4.57518770148698	4.10086114311327	4.52999575433012	4.82023951864989
WBGene00020281	2.51621875478395	2.98543274155325	2.70190400011267	2.84803010327535
WBGene00008746	1.75281983635474	1.85345755408887	1.87923458078977	1.97710899697461
WBGene00000959	8.28160609211548	8.32977322002384	8.79164195035197	8.5483692490202
WBGene00021682	4.593465	5.225725	4.98436	5.006069
WBGene00003589	5.59431353488678	6.62573522203051	6.45650920278213	6.93103372277796
WBGene00019365	3.00549937986504	2.97923000313721	3.05420040847811	3.08860598769171
WBGene00018533	6.68104947597967	6.33840920391471	6.20461955057847	6.53325039532722
WBGene00019318	3.24509864378359	3.38090049326859	3.2829082257131	3.45513537499499
WBGene00012353	5.92774298112002	6.34668456482213	5.73506519128059	6.06163097447093
WBGene00020069	3.22902499235151	3.12641419791587	3.46414250018703	3.5529089169353
WBGene00004132	5.69625306069079	6.29742646171199	4.76302452147763	5.26767705640983
WBGene00303024	7.196004	6.275048	7.468241	7.144012
WBGene00219803	6.069675	6.889531	5.898236	5.925371
WBGene00019847	2.28288326003593	2.10586099816586	2.6295866157191	2.58241227985748
WBGene00006814	5.43535331654479	5.98856846973357	5.79845577570485	6.17702285352373
WBGene00004756	4.27104959884672	4.47372775168234	3.77876040304789	4.42288568196897
WBGene00004363	2.31162064391293	2.21101883037532	2.52374479752073	2.2558411775047
WBGene00011814	5.420444	5.765381	5.577137	5.566511
WBGene00000092	5.18794713066518	5.16005716981745	5.17380717088988	5.5864230972673
WBGene00001210	2.20928556746849	1.92412521515573	2.23997366867027	2.30492615304959
WBGene00008803	6.12016333260456	4.65023061408298	7.1036019667402	6.32901393663747
WBGene00000071	2.25628	1.992536	2.808828	2.779834
WBGene00006575	6.73496226576733	5.8417061564275	5.64775643947927	6.74206169462072
WBGene00006649	7.06396146278336	7.76721117971668	7.25636325999255	7.64813987954116
WBGene00003962	9.25924122154675	9.10478871626955	9.23648200122774	9.43953858377597
WBGene00009726	1.9977168244999	2.00500297795364	1.97684443952225	2.22038839105073
WBGene00021213	1.063195	1.095798	1.071603	0.886519299999997
WBGene00001648	7.47077805130939	7.53017343567458	6.99821280970798	7.50993214738308
WBGene00023159	6.05351208185696	6.17492355947164	5.91310605185348	6.10130705805127
WBGene00018051	3.18319609587784	3.4291550760163	3.42230476443894	3.52401590133887
WBGene00018987	3.48385047763537	3.45460344319784	3.21392111818016	3.97854246688689
WBGene00020586	2.09018568649486	2.37155821606434	2.65839503110806	2.36407993809962
WBGene00018924	1.98953490787734	2.26615220788451	2.28210381988013	2.15853357034649
WBGene00009243	4.609862	5.552781	6.31457	5.552781
WBGene00015822	1.9334810071239	1.60426998973542	1.74586229439518	1.58770515873048
WBGene00003822	5.49839804047244	6.27404423345115	5.81644109311119	5.70071305450719
WBGene00006498	5.25582745087894	5.83650105547177	5.20969616460261	5.39866926889779
WBGene00002717	6.06816320745928	6.90543439971167	6.57357055610318	6.51172449471919
WBGene00017430	2.67963592002529	2.87674499783318	3.64022306618811	3.80728603096835
WBGene00009440	8.36177134026237	7.80836672028757	7.5508263220177	7.85935114455348
WBGene00009731	5.58788774115128	5.73892970389373	4.65803047690607	5.23699957677783
WBGene00022087	5.96017557186632	5.39367698464142	5.16510080162248	5.46460282979468
WBGene00007849	2.47220675764189	2.45043390605469	2.56534058421788	2.72833405585825
WBGene00004101	7.23365529495066	6.9549576262999	6.72718244548423	7.17120001752864
WBGene00009456	7.10114170980734	6.83560206288728	6.29862901804663	6.3542083356498
WBGene00011738	5.82891258327165	5.79366311567975	5.87614480796156	5.87782703666069
WBGene00015524	6.15840175180325	6.04079072748252	6.08139112221018	6.16821810511631
WBGene00002981	8.3377376331358	8.49439468057689	8.72988476456909	8.82156442721567
WBGene00006384	4.67448730536276	5.53086601161537	4.87390596805701	5.07875054147474
WBGene00006766	2.59495941484463	2.57795824154319	2.61631719102666	2.78531978923222
WBGene00002076	4.95417856217421	5.10462868141687	4.45096235748688	4.81884145842781
WBGene00000554	5.92777344317385	6.04340639351758	6.54627091912234	6.40888348850465
WBGene00021678	1.75846354675467	1.83831880415137	2.02699635303099	1.8134734544177
WBGene00001113	4.56237171808886	4.77004015225112	4.85675074443757	4.94006085843067
WBGene00008764	6.83627508257006	7.11512901288202	7.01310298006715	6.89133452226158
WBGene00009218	4.6180618066565	4.77096437961459	4.56691458870232	5.17800888571333
WBGene00009930	4.45602312285064	4.13060494582942	4.0035504735789	4.99720550062283
WBGene00044325	5.4678	5.382046	5.108369	5.034736
WBGene00017088	7.7280133409348	7.46922888145013	7.66237395087126	7.95208870165318
WBGene00007944	5.58344860355075	5.01240093931454	5.92673727559257	5.82053735529077
WBGene00021882	2.80096858879423	2.31679626164344	2.45713479526062	2.51378534566611
WBGene00003472	6.11450524664755	6.03804821485267	5.45670842013231	5.48975930803651
WBGene00001615	3.6954099771937	3.96901307593753	3.7062907091432	3.5091197908167
WBGene00001368	3.30742911124773	3.38792025414008	3.88786959538301	3.85474140433627
WBGene00004947	5.46219483241392	7.99144911954656	7.19390105910314	7.04601170950859
WBGene00017597	3.87418094205323	4.09227633565636	4.26412022005902	4.19488618073974
WBGene00001570	2.06304253444237	2.24107874081224	2.07601677880654	2.32537309691207
WBGene00016562	5.75228480652468	6.34441346466625	5.87379233307892	6.06339618539849
WBGene00022396	2.0787781114502	2.16481340774708	2.12012882840783	1.9232325242022
WBGene00002047	7.01283201064585	7.87794437801481	7.04142933438373	7.61299422232814
WBGene00022260	3.18622176967407	2.67229120898465	2.97092912314605	2.75448135306448
WBGene00022121	8.89398083464561	8.2567861465762	8.49496979267164	8.68377881127182
WBGene00000110	8.01766148603268	7.56177355808542	7.62095699455439	7.90980935734195
WBGene00000237	4.19603915096596	3.94164058661727	4.02397785209659	4.15543329162602
WBGene00022073	1.25734	1.511187	1.739168	1.282341
WBGene00018830	4.863151	5.419534	4.409686	4.600616
WBGene00022745	6.24346670043138	7.23582314640511	6.88066550697816	7.67242625251576
WBGene00012973	5.29804259296943	6.53197264839778	5.97917134762972	6.14567873248182
WBGene00011912	7.64935761154974	7.21175131193132	6.991214496835	7.14821575266065
WBGene00022734	8.2837981406979	8.52214719771562	8.09995666168655	8.29152091162993
WBGene00007017	5.02956392314563	4.27346697988544	4.00785407025555	4.09571837258229
WBGene00011273	9.90428873582577	9.91524963310155	10.0255729548613	9.85268985608238
WBGene00016677	3.23296242957953	3.0107947796899	3.80294649489943	4.16987885536208
WBGene00015330	5.88826201400156	6.65086772388037	5.72698487121689	6.60207274150331
WBGene00013223	7.25684345437518	6.21541464012264	6.37823517995242	6.65453002158235
WBGene00008061	6.13313523348049	6.62633934733423	5.08988585029249	5.72469303837312
WBGene00017573	3.02601281157966	2.96770630659273	3.33133474630327	3.33272306274589
WBGene00000140	14.4714256486601	15.0925229073751	14.5847330114065	14.5914587649436
WBGene00007296	6.05626727634926	5.65837820617144	6.0439534544032	6.2992419554284
WBGene00008876	6.39436846268797	5.52384781368486	5.6891093045115	5.68713482548018
WBGene00006820	8.47594759186163	9.81050754435823	8.77854601735499	8.56913043163752
WBGene00004285	1.86940426125472	1.95788671012211	1.95996817252465	1.97134481282715
WBGene00010519	2.346274	2.169191	2.18423	1.860254
WBGene00016490	2.149938	2.281384	2.156608	2.221946
WBGene00002295	4.3059788805404	5.23580108823043	4.55962132485061	5.18249267811567
WBGene00006483	6.07153891039115	6.26046400030534	5.8187884406682	5.8984451219019
WBGene00001038	5.75902098116074	6.9342993609944	6.61661613113685	7.47862435229297
WBGene00007813	2.550461827018	2.37752267856032	2.73787452126187	2.3516710410991
WBGene00016330	3.73109128888009	4.36387223832254	4.21137307168057	4.45813420026059
WBGene00017885	10.3634782562513	10.5628519252228	10.2455419327294	10.6036037803153
WBGene00012122	4.85363420725307	4.94137641090347	5.60662333142341	5.75250244502277
WBGene00007772	4.5288249496612	4.50546901915905	4.4740738280676	4.76861107433425
WBGene00004304	7.48707832563705	7.25105161028445	6.60381384239031	7.35235361273625
WBGene00010673	2.19331178448195	2.44686722743355	2.07274063487862	2.00143630049583
WBGene00003003	3.60509426706606	4.53904652985324	4.80848584060766	4.89045264199807
WBGene00004482	10.34112	10.56985	10.71679	10.6953
WBGene00000772	6.64528481087026	6.86365874520517	5.5897423697712	6.16751271970382
WBGene00009337	3.9678287930575	3.6524877211732	3.81373345619862	3.85639694002593
WBGene00006757	4.72010161546806	4.1842353998854	4.61145310772951	4.80744743815326
WBGene00009174	4.85380599453982	4.90232386144721	4.1744063069551	4.41487099523603
WBGene00001553	1.80263016918672	1.92281015121853	1.88574667848619	1.73422769310573
WBGene00010674	1.92180754958627	1.91218947967406	2.31028760884517	1.82325356803584
WBGene00044475	0.9736056	1.075653	1.177068	1.14811
WBGene00016391	5.45337281548337	5.18348426837771	4.89013351646085	5.19007949381103
WBGene00013437	1.343595	1.174125	1.653457	1.336554
WBGene00013606	3.58890024546163	4.2074736444898	3.63241250058836	3.88063005626683
WBGene00023418	5.961787	6.68669299999999	6.103842	6.394154
WBGene00006974	7.62503570778991	7.69561135451756	6.67126287776173	7.26140185093124
WBGene00009861	2.533101	3.954257	2.729294	2.933501
WBGene00019249	5.8624414839484	6.0208097376261	6.60624533912372	6.30752210356243
WBGene00019747	6.07938709378225	5.32544753210472	5.62183175204179	5.72797757428047
WBGene00016121	2.920134	3.729293	3.763092	3.684036
WBGene00000886	7.55009402334497	7.34714716212706	7.44364491041713	7.15663385106544
WBGene00022982	1.653109	1.965852	3.50395400000001	2.255411
WBGene00018047	1.77880270778987	1.63029960991062	1.86491592687304	1.80792844127347
WBGene00019611	4.32721050549461	4.19749750241778	3.97602530861535	4.59193388318613
WBGene00021476	4.86045914114773	5.3886977213948	4.99533986795321	5.14899745304942
WBGene00015777	3.41486621998545	3.57092621562454	3.70654154263657	3.3617660244139
WBGene00007877	4.7943848285991	5.29229016499463	5.49009819000347	5.63096476183996
WBGene00009744	1.274102	1.333545	0.935232899999999	1.08535
WBGene00007520	2.39502369156118	2.57594181497215	2.34126520316754	2.29377832829036
WBGene00004215	4.45604834809078	5.19554359661521	4.82678096727817	5.09695826922634
WBGene00006864	2.99440972943067	3.15215951927831	3.12222754006193	3.18194399920464
WBGene00008964	2.12448703057794	2.37448160748736	2.44664305821899	2.66727334053651
WBGene00017967	3.32217	3.81769	3.126082	3.132486
WBGene00010428	5.9410191665314	5.23412642383232	5.28424901460123	5.81489040755351
WBGene00003930	7.11556436620787	6.64991049464769	6.26781360402075	6.78025562151825
WBGene00004060	4.37399020873262	4.1366094745768	3.74747818109128	4.04453729685514
WBGene00015927	6.20182754780687	4.98306846665777	5.6607884843759	5.79280090433244
WBGene00013307	9.15186662834386	9.59354207115906	9.03269374655567	9.40646853493331
WBGene00007906	3.29769100259178	2.89628440039245	2.78802168748008	3.12376824322206
WBGene00002210	4.43147987748741	4.64171369926314	4.90721592237017	4.92192416167591
WBGene00006365	2.74290231491977	2.92749810518824	2.66659234173748	2.75497288672875
WBGene00004319	7.8834994282201	8.03216504449013	7.33909515414059	7.64097040980796
WBGene00022951	2.06799254346584	3.18834900533068	2.73656331454352	3.36651398825554
WBGene00020762	5.85098150278672	6.09283906193224	5.58811094411221	5.87709251348336
WBGene00012221	5.83204239868562	6.42114598175908	6.38618147311985	6.2038738726909
WBGene00010177	3.26999979808448	2.36934974135684	3.2504551455457	3.69107077182749
WBGene00015912	4.678295	5.532824	4.707625	4.851906
WBGene00017292	4.135417	4.120994	4.689554	4.102271
WBGene00006385	5.06178730476254	5.5117645651845	5.11416274998062	5.29001910020434
WBGene00004087	5.05638278577677	4.49534870116652	4.50079766989647	4.76294852875444
WBGene00002233	1.975580774891	1.98452677222437	2.05964664327145	2.21409434305379
WBGene00010912	5.19078827712833	4.03366351147175	4.13027260214208	4.69660453143854
WBGene00006785	3.11458872759696	2.63239199843718	2.77731612004427	2.85366742555298
WBGene00003056	3.99962631852783	3.62373872613695	3.58022982724413	3.661417142808
WBGene00008505	8.54678500581116	8.17108271601451	8.85871086387801	8.69680199116785
WBGene00019237	7.13708417252143	7.345730939885	7.4657308578408	7.38089670344064
WBGene00015650	5.82584888581703	3.97694194162728	4.95185308740549	4.97472916445611
WBGene00020812	7.25516134749379	7.6602428542985	7.43600148513692	7.67070006775768
WBGene00010677	7.44098387070119	7.75381625396499	6.82937628657593	7.61574009506372
WBGene00022718	6.5310374465304	5.86806573183619	5.90545975599005	6.29726205713178
WBGene00011259	8.52388492931526	8.49064352097974	8.58902113934035	8.66107663077944
WBGene00017801	6.76755453261005	6.45100413454146	5.69793996075067	5.74916615611812
WBGene00006490	5.69364515157704	5.78972085092394	5.33291384090693	5.65339872109073
WBGene00001820	3.57008190160614	3.73535318540044	3.23152160390079	4.09998098747445
WBGene00001560	6.00507069109061	5.97086866674933	6.24181633362331	6.20845962414143
