name	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392693	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392694	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392695	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392696	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392697	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392698	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP034522.SRX392699	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP034522.SRX392700	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392701	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392702	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP034522.SRX392703	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392704	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392705
WBGene00199361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000118	4.40582222051167	5.16398572067241	4.82976332022184	7.41206169157114	6.96250275229521	7.50061883699615	7.15946772926677	6.43335509227398	6.22684373250047	6.28361068542478	5.30826256982723	6.28300498460969	6.69482448921259
WBGene00195445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168211	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012917	-0.570558642589841	-0.00175394020925588	-0.454298455335427	-2.85641327704076	-33.2192809488736	-33.2192809488736	-0.678293520091384	3.73763268636943	2.95919889807522	4.58054349754574	-0.963095826802462	1.57445032920069	1.34008366493592
WBGene00008127	-33.2192809488736	-3.22375111786181	-33.2192809488736	5.00128432842815	2.61464153530432	5.02430194684651	4.82468130920778	3.84360202185825	4.94615067155674	4.34808366551873	2.90649043269202	3.2843172002221	3.64300186140436
WBGene00007161	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201835	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020999	6.54358094548416	4.77681462992037	4.53263489079401	5.34370628005309	5.17430254330418	4.00281051596638	5.18454611307474	4.94925010102622	5.56139946089504	5.50626552461262	6.61533242405002	7.69989166738337	6.16466763058039
WBGene00169990	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005170	-33.2192809488736	-5.13247417837308	-33.2192809488736	-4.14951226786843	-4.05915820739265	-1.27713182569337	-3.11822576351134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044073	-0.385821636629173	0.838927570605795	0.430188911649404	3.76174269262979	2.32872159540183	3.58289315444318	3.63580081675896	3.50250882694564	4.04133936898679	4.79905103095816	2.1760450590354	3.6854244076952	3.14265196116281
WBGene00001386	4.01539051939286	4.39658423226342	4.17908900820845	7.756402871654	7.79304400415179	7.18519260177669	9.01891508868242	9.4842710812204	11.1082303992901	11.7224147914932	12.2093223717456	12.4230423549925	12.6141139653091
WBGene00174884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305384	5.18000062362408	-15.1229466930969	-17.5081087230115	3.25247772798022	-0.349704163177053	-11.3430787868542	3.46765771438434	3.17877518370582	-4.85909258697706	2.61426224479782	-12.140972448826	4.17828439739097	-14.0230894795139
WBGene00305349	9.67669582812237	5.67737856865312	5.97891405204823	7.11131306125028	4.32990574124882	3.71775866462006	7.1613233896149	6.56921308632486	7.50619251798687	7.14326075191892	4.77932801822962	8.07157498491105	5.71585494208571
WBGene00168846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023229	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219766	-33.2192809488736	-3.32353037581327	-1.60203060398384	-17.4507114949571	-3.64048782536064	-0.63529759093816	-1.86942754277378	-1.34656204171619	-33.2192809488736	-3.0453718765013	-226.274572076868	-2.89734993028416	-33.2192809488736
WBGene00173611	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021534	6.44714109820241	6.39516564958529	\N	6.48653740359714	7.18484559631211	6.96923109046165	7.13061174530533	6.87962000570611	7.14137147835716	7.31541225831413	6.02943300773305	6.2365901979023	5.72551486572597
WBGene00005839	-0.156569228072619	-0.060902838009446	-0.216990996289428	-0.661067914356883	-2.22413528747117	-0.584291082440106	-0.767287675457554	-1.39354261062086	-33.2192809488736	-2.31912477837525	-33.2192809488736	-33.2192809488736	-2.53454578286588
WBGene00199576	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022419	2.14088333733931	2.64443776717708	2.7737853893639	2.34650593239717	2.03453972178328	2.22317229632921	1.24189508423409	1.11350048136638	1.26234294878522	1.03351110236132	0.388564286045749	0.855654889446854	1.51057208584787
WBGene00007810	0.658142917397791	1.65545258474778	1.17111713666142	1.59847954914423	1.21466571457904	2.48082347658929	0.685016169087918	0.372071729677758	0.906128651455967	1.27101324781093	0.632984731206462	1.79626133515422	2.52996833122071
WBGene00167653	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020318	-1.64056878997905	-1.17136841831198	-1.21549266683911	-1.60449842461502	-2.24620380166574	-1.14590857541928	-4.74314198957486	-3.26986004764349	-2.86570019068457	-2.97304983737383	-33.2192809488736	-2.18132610645677	-2.54077824317715
WBGene00168083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044614	7.84445470264786	6.59824162043135	6.5679864876386	4.82708733175737	3.22230997926432	3.65643916501647	3.5678617934494	2.64326052230762	3.55221720001822	4.08375799984487	5.02624677264819	5.66189493352819	6.13642724895771
WBGene00008034	6.38865623620309	6.60954075190914	6.68921528047884	5.20408201217437	4.29804239964102	4.75918247120282	4.49992877988645	4.00259451670845	4.2635903374217	4.36836327619568	5.86246378982027	6.03175026800909	6.45912993267866
WBGene00009558	4.15030783282561	3.90061567267754	4.071342222354	4.60453395595297	4.74005866033713	4.43612851725925	4.840292013827	3.70269078482917	3.63852569497853	3.3615999416077	1.79914948986492	3.79672233373328	3.26184218713875
WBGene00047918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174071	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197945	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305665	0.0762443904831883	-33.2192809488736	-879.108113717021	-163.519887443656	-33.2192809488736	-2.18657710330321	1.54853033517651	0.469062832408003	0.0583303509388492	2.01440528649346	-473.346481038338	-310.702811634188	-884.293872718057
WBGene00011359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.18962764444604	-1.84661488978446	-2.43163706212624	-33.2192809488736	-5.30201841885691	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.85783283795461
WBGene00168175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003887	1.96392905605995	3.8861501561352	3.65946793708479	3.31862631865414	3.21469524114157	3.17676157883897	3.94067418912886	5.22184615480685	3.4495217577295	3.24400717299846	2.65366770179974	3.38417417169683	3.44837239461205
WBGene00198256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196914	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.3651605958019	-33.2192809488736
WBGene00172831	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004282	5.06855903615929	4.85408543867923	4.88536448480689	3.52238222746011	3.69524778253955	3.12986327584288	3.33715445551398	3.48317085322987	4.39272956248757	4.42880568519284	3.4445345575384	4.23732661472632	4.71322290283938
WBGene00015332	1.16020382453615	0.0100636833446975	1.24151073566767	5.03174806286428	4.37260391520448	4.49597651188079	5.72202877790284	6.15759351155096	6.0491907483368	6.05624752510224	3.95786817912685	4.3808679494436	4.42158687316271
WBGene00012769	7.14522909046164	6.63303444372863	6.56144070425552	5.19221784170352	5.87311923884738	5.54416078043017	5.30104250923913	4.87698344485065	5.26408974190111	5.19710264933535	6.713984434941	6.77559052895235	5.59531865713626
WBGene00050377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.456321997100551	-1.67596825895621	-1.83761978985714	0.159926218678701	-1.5367207340538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195155	1.49523977211136	1.48089584006161	1.75852918023046	-3.53477985089945	-1.72835441035612	-2.17808410845292	-1.69614328405887	-1.03021551377753	-3.6260536207474	-33.2192809488736	-2.19529877834807	-2.52664323405008	-1.34123005953911
WBGene00016490	5.43099774554649	5.66302006187766	5.60491047656349	4.85586016776783	4.45699008769159	4.50940448691463	4.46389051795411	3.84495803747383	4.19135734892728	3.67795919015958	3.21322750585249	4.22314448769322	4.42635198478834
WBGene00171102	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022710	-2.36731485934463	-4.32999217256706	-2.32117808845088	-0.456771398732201	-4.83744963609917	-1.59494433508454	-0.562991772009263	-0.909138441712397	-1.83755275719318	-2.30747995818725	-1.39204243524551	-0.820601057539886	-1.53651983190906
WBGene00010400	-0.650150130741195	-1.31332647183899	-0.84823987685851	2.7504928854476	1.65598830600543	3.57384710618211	1.1396724927686	0.153520010869325	1.10199961502491	0.234599418037278	-33.2192809488736	1.33265638232606	1.89431333804443
WBGene00045193	2.31240379208456	1.14934392134238	1.82972374972837	-33.2192809488736	-3.09839433506009	-1.64869733160935	-33.2192809488736	0.268075022534324	0.742627147732628	0.14984465052052	-33.2192809488736	-33.2192809488736	-1.66662206684437
WBGene00200086	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017356	6.29797272592947	5.85403804941581	5.90974910701856	4.64362534009972	5.12730310578213	4.28787856844586	4.59710801697217	3.91372238674845	4.58092331675865	4.49462681470789	5.18615584800032	5.27469403218336	6.26442195663767
WBGene00014405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009041	9.11533762298537	9.19437520372161	9.04279752808095	5.3135723806116	1.20967170295057	1.60974078095883	2.50945516157953	2.51409700489423	1.58229586092306	0.00100953323319873	-2.79972165425393	6.26907056026058	6.34317149944518
WBGene00019009	3.48115683528819	3.29719435185288	4.03098929297261	2.24421120822821	3.03213611645319	2.92184569647296	3.28638291809009	2.22794434476522	2.49224802011377	2.367510854907	1.74773970508658	2.64258374885227	2.38983385082374
WBGene00047920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077586	-33.2192809488736	-5.14420161195529	-33.2192809488736	-33.2192809488736	-5.07109746096361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045100	-33.2192809488736	-33.2192809488736	-5.32689952159289	-33.2192809488736	-3.55576379195272	-5.21553153000083	-33.2192809488736	-3.31529255394614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010933	-33.2192809488736	-6.51237206356402	-33.2192809488736	-4.58764031804529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.932250191329399	-0.994539646704185	0.0569164195821403
WBGene00170627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165220	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305934	-0.338091730699332	-1.15826513657903	-2.0100355856897	-3.34780117789656	-33.2192809488736	-4.0350469470992	-1.81119905044558	-3.49954545909011	-1.04240925497863	-2.52900612611008	-3.13333727119331	-1.7564089046566	-3.38686518994009
WBGene00171139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002050	4.85746352204322	5.35957387899711	5.31480526741538	5.59426786551389	6.8911153528326	6.70887695972314	6.44111658416234	6.44159137224556	5.3043358050495	6.10850982066728	6.4530434070837	5.74561920309202	5.50323105021664
WBGene00001551	0.472498169227371	1.21618787589374	1.47770840863174	-1.5239895981741	-0.664697406712701	-0.334794627748094	-2.19869894430752	-1.57255687706066	-1.26366702201932	-2.55266413825859	-4.3010653758987	-0.905753118428632	-0.938812749519118
WBGene00006732	4.57884816453801	4.76310345499963	4.94035471153329	3.79098050474205	3.34729714095749	4.03491118310806	2.65034179672269	2.38633640658751	2.4054178893659	2.22119036182524	3.62927501077923	4.41746774490338	4.9321178799396
WBGene00011944	6.57610638110412	6.73934858026097	6.72033319465959	6.77497150197107	6.31481432885868	6.51607504787063	5.92557461521069	5.56865235461822	5.70592538883836	5.59387063414533	5.91989540837263	6.84879818124419	7.22974171998411
WBGene00019279	2.62449398424505	0.340960984518863	-0.17205093549338	5.22993394348524	5.43046258777004	5.15123375155545	4.33919440731207	4.25818723255192	4.84883823329902	2.90777709973595	-2.86655221013496	2.3450528356728	3.13797887902167
WBGene00048890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005818	-33.2192809488736	-3.79527430884276	-3.33547638245902	-2.04006963665143	-0.77720285642903	0.409906819529264	-1.64622053924406	-0.757901191542941	-1.13134799883264	-1.72412997824883	-33.2192809488736	-3.25433067712528	-2.64045184254424
WBGene00001072	8.73692952633933	8.54351908266636	8.41125250847799	4.29470161106086	2.80438610068128	0.398120484080953	2.87634209360874	6.16670942033647	8.21378469032942	8.19138498740624	1.48035302552587	5.16142417236864	4.86670525486489
WBGene00018833	2.02381599566685	2.79380434600147	2.68252161108537	0.34098376493337	0.729313479664895	0.604356038015255	0.30751012987647	-0.00318754670830247	0.586337214817152	1.48365328357715	4.69243835750695	2.98494838455027	3.58587591836199
WBGene00018727	2.09347566718297	2.87060736788095	3.15673475918293	1.80092681272475	1.03836594162879	0.856451923322475	-1.13462591059751	-1.1207773037933	-0.909260364068011	-2.50203923271092	-3.86647224617468	-0.916760757098541	-0.0125714362667043
WBGene00050523	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016961	7.27073449309248	7.76779381776826	7.93152351036901	7.77101399507971	7.42568588301471	7.90361677511601	7.63687833856624	7.44148347958265	7.38662990860895	6.83415498140132	6.73367972385188	7.14528004801774	7.3694315849451
WBGene00008012	-33.2192809488736	-5.17720296965198	-33.2192809488736	-3.1971897104567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.27758154153135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.60656710456253
WBGene00196135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167280	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015057	1.46259159218432	2.13399745260451	2.33269075007376	3.23690432086899	2.58462102248496	3.33906610375942	3.2777229562013	3.08592597705443	3.35539690952465	3.74430105173333	1.34258318949978	3.6866237813002	3.91405738637797
WBGene00020808	8.56525062544936	7.96262420952835	7.85062442524305	9.49488957690528	9.05152164958508	9.06067701983085	10.5327747428622	9.54842313790052	9.75803162010012	9.40984913120591	8.97517159094943	9.28048313022813	8.25097578067546
WBGene00174817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255714	5.89037372918414	4.4836610217868	4.86141450018894	1.90758676841873	0.455838772559715	0.780486487653658	1.27590100293954	2.38661507973927	2.73830955975359	3.22921412709772	5.71304139544258	6.0406623348698	6.37229222040602
WBGene00077766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.35444958104313	-33.2192809488736	-1.76117890737739	-33.2192809488736	2.15011445198066	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.56057801420892	1.38558013098633
WBGene00003730	3.03200207337745	4.44293022962644	4.4183856229643	4.67397469968596	5.90927388176868	5.2504500232123	5.02135090960235	4.87588324941868	5.7061492460905	5.43814311761717	4.04690135446578	4.3998273366002	5.04860675301877
WBGene00199644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000138	1.83025938123465	2.71106974455383	2.44443119183206	2.81971722612036	3.35455089464019	3.72513036265872	3.38482345872975	3.94686183818013	3.02342037439799	3.40457619045792	2.86343896953314	3.39112155138686	3.1229277766857
WBGene00195960	-33.2192809488736	-1.30420924714858	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009327	-33.2192809488736	-4.4048951169411	-4.53281485870521	-33.2192809488736	-5.92801552137843	-4.99447985855075	-5.01821163025056	-5.12989557101363	-5.14077210019142	-5.24812431046903	-3.27339893515584	-2.45639721757461	-0.250252937098512
WBGene00007353	4.7736429902978	4.20256660691679	4.14659005827018	6.10492577978678	5.61590178321139	5.59447987658743	6.89820835250872	5.90063499232991	5.58556349845569	5.09468789712292	2.82542948811976	4.86134997994264	4.89148237628275
WBGene00008667	3.60324058574551	3.4590249836427	3.26211138692533	3.93918895807108	2.85326313886843	3.90398304167209	3.64430624042323	3.2525216287942	3.47829882170511	3.38763825895263	3.53442272914821	4.39478849681861	4.97357913364238
WBGene00173570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047085	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.19612162426201	-33.2192809488736	-3.67596641499844	-33.2192809488736	-3.15099035646905	-33.2192809488736	-33.2192809488736	1.21019557774584	0.996439366438184	-0.015954656423538
