name	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559705	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559706	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559707	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559708	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559709	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559710	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559711	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559712
WBGene00046113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001447	-2.11269933926731	-2.11269933926731	-3.51088623748065	-3.51088623748065	-4.83525284632048	-5.8879431357352	-0.712648279271388	-33.2192809488736
WBGene00010567	2.9040832668405	2.9040832668405	2.02992987693306	2.02992987693306	0.760178357054385	0.403736726526178	0.59653447061061	0.0944252633469074
WBGene00200460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044409	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.86496638474268	-2.6894365116418	-33.2192809488736
WBGene00169524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.00491120468067	-33.2192809488736	0.758934191540383	1.06878085710273
WBGene00010424	0.289740052596883	0.289740052596883	1.03582798386331	1.03582798386331	0.199675485393579	-0.697895065855752	7.53797158973089	7.44994923246604
WBGene00001145	2.0908872961344	2.0908872961344	2.40184887473608	2.40184887473608	1.61228643761446	2.00246490162915	2.81308955775452	2.67819137334905
WBGene00167816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021662	2.16199406713896	2.16199406713896	2.18240945071942	2.18240945071942	2.83894773425577	2.6957555706474	1.9407493500474	1.88962539717478
WBGene00007655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.2834975323076	-33.2192809488736	-33.2192809488736
WBGene00050849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018445	-4.55972727736448	-4.55972727736448	-3.34134118544839	-3.34134118544839	-6.63452335136751	-6.11361561117766	-33.2192809488736	-33.2192809488736
WBGene00009508	6.62660705195517	6.62660705195517	6.51327912637368	6.51327912637368	4.91735536977877	4.82447256423701	3.54234473270167	3.52593104775124
WBGene00010240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.82506451559294	-33.2192809488736	-4.14186172983707	-33.2192809488736
WBGene00196619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305570	-6.75238567345218	-6.75238567345218	-4.53128281961514	-4.53128281961514	-2.04751136156763	-2.93155756247651	-4.68052264293461	-770.553123364917
WBGene00008497	-33.2192809488736	-33.2192809488736	-3.82232963926446	-3.82232963926446	-5.12084130702845	-33.2192809488736	4.98612418818451	5.07685406840564
WBGene00022936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016316	9.37601465899665	9.37601465899665	8.92972591404319	8.92972591404319	7.84243206238707	7.40313135530476	8.45856246099915	8.42212785641316
WBGene00047681	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010054	7.00592765171811	7.00592765171811	7.26688021914959	7.26688021914959	5.13890455263295	5.64278820023959	5.15791278530699	5.19801474721098
WBGene00168367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006619	8.71107841977362	8.71107841977362	8.28719984323909	8.28719984323909	8.8007122726699	8.42613054426981	-1.63368058371092	-1.50323702440212
WBGene00005480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006764	-2.4361975608859	-2.4361975608859	-2.96374566473437	-2.96374566473437	-0.359045967244496	-1.00476297655919	8.82291811937203	8.80726797129878
WBGene00023268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016449	9.40274988530022	9.40274988530022	9.36482190592309	9.36482190592309	7.36331127390677	7.76204312753177	4.69242719808971	4.69297948565375
WBGene00201569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018033	-3.45359691159022	-3.45359691159022	-3.81674649523841	-3.81674649523841	-5.52149490142499	-6.17179479119667	2.15021195816759	2.10597302256571
WBGene00201448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220047	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049667	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017956	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012832	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.65824282564202	-7.4744519349142	0.852358466949038	1.20607428491429
WBGene00016473	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021052	-5.25712800064973	-5.25712800064973	-6.0340823195343	-6.0340823195343	-2.89628618205381	-3.2184237410866	-0.44532274758998	-0.0370127752742261
WBGene00171147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219239	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017904	-33.2192809488736	-33.2192809488736	-6.32547571216725	-6.32547571216725	-3.85006224602114	-3.18795693716568	0.905081283751513	0.865039868401303
WBGene00202026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198617	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194650	-0.315816816469541	-0.315816816469541	2.10405815924139	2.10405815924139	-1.76682364861504	-1.17494058291234	-0.0707543759172656	0.718526026462262
WBGene00019960	0.329582888759416	0.329582888759416	0.285745465461694	0.285745465461694	1.18790706995372	0.761098008754806	-0.4176848676837	-0.0481585995998189
WBGene00169766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021404	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.68211433942108	-5.39933441614267
WBGene00003564	4.75770601748134	4.75770601748134	4.77004142609067	4.77004142609067	5.12323577347493	5.33791085802585	5.13605600420631	5.22347661137001
WBGene00219681	-1.82655015540802	-1.82655015540802	0.565996786023456	0.565996786023456	-2.15900913334158	-3.84613138124779	-1.63458068819985	-0.0681566103825364
WBGene00045885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021729	2.32048178973644	2.32048178973644	2.31983755855432	2.31983755855432	0.173063454454907	-0.564010910567031	-33.2192809488736	-33.2192809488736
WBGene00167795	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206417	0.0634201057630256	0.0634201057630256	-3.08696087071392	-3.08696087071392	-3.42593996847508	-3.47334461161164	-33.2192809488736	-33.2192809488736
WBGene00020510	1.86828376573805	1.86828376573805	2.15136203376721	2.15136203376721	2.56162674298229	2.73832253186058	2.8357543354412	2.85225258525325
WBGene00170339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017459	5.44265824518275	5.44265824518275	5.16708089213117	5.16708089213117	3.49678189044625	3.5950500616412	1.58993602491139	1.67559013963243
WBGene00008671	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.62400307600713	-2.07909392277766
WBGene00173780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016673	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195151	6.51748357751675	6.51748357751675	6.81035312540421	6.81035312540421	3.85611921522062	4.59085348416184	1.93615735318899	0.835261171316253
WBGene00271652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-28.7626719025932	-33.7720339674687	-3.29253881983704	-33.2192809488736
WBGene00046513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004095	5.44406073722323	5.44406073722323	6.34800751184509	6.34800751184509	5.47648862191574	5.69105951611055	5.09707558559198	5.02146640196368
WBGene00167440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168164	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.38252095645877	-4.73783916999326	-33.2192809488736	-33.2192809488736
WBGene00171648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00236807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013244	1.5286463270616	1.5286463270616	1.90567052164334	1.90567052164334	1.78891117933918	1.93559175307686	1.98043482853298	1.81222300885588
WBGene00050842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014088	0.100870030094956	0.100870030094956	0.164528860881369	0.164528860881369	-3.14242978370115	-3.17700723409197	8.1447296111393	8.0785724774963
WBGene00003497	-1.81424506969941	-1.81424506969941	-1.14442802736034	-1.14442802736034	-1.28806111996057	-1.42201390079826	-0.108797039179547	-0.331751955525879
WBGene00023044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000490	-6.23566607552225	-6.23566607552225	-5.42397211513319	-5.42397211513319	-33.2192809488736	-9.3608115582517	1.00399793416681	0.934071075042343
WBGene00044968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235381	-33.2192809488736	-33.2192809488736	-4.07615012713013	-4.07615012713013	-1.60518297327063	-1.06926114879065	1.16860352894956	1.34761463671371
WBGene00171105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200907	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016951	0.561428789628041	0.561428789628041	0.97954249260254	0.97954249260254	-2.76968875781722	-2.871516540068	-3.67282036988317	-2.54208847093166
WBGene00014342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019647	5.56119169863207	5.56119169863207	5.38758656581935	5.38758656581935	3.37932984317879	3.43385413503035	7.71051028928846	7.67739548326346
WBGene00010720	5.54716600045702	5.54716600045702	5.58433419045713	5.58433419045713	6.40267443179835	6.10565922284659	3.4144603058161	3.36577651001796
WBGene00168355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165447	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305239	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-114.674789491934	-33.2192809488736
WBGene00166735	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170939	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020635	2.32959723929323	2.32959723929323	1.67252038698451	1.67252038698451	-2.01815319055011	-2.2082675970639	6.89690149766942	6.90908902966564
WBGene00050900	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.63784547663001	-1.77127856966416
WBGene00005804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.98290476151461	-3.11548491181401
WBGene00007123	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043986	-33.2192809488736	-33.2192809488736	-4.04957518464081	-4.04957518464081	-33.2192809488736	-33.2192809488736	3.71882189984383	3.71090008532576
WBGene00165790	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003003	-6.82298530824007	-6.82298530824007	-4.2797208342169	-4.2797208342169	-4.29460698925329	-4.24581507969706	2.52327840725588	2.56004235510864
WBGene00166397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044683	-3.61987346248374	-3.61987346248374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.63784547663001	-33.2192809488736
WBGene00007588	3.97420806599245	3.97420806599245	4.31971185660122	4.31971185660122	5.28821088881814	5.13410180569556	4.7277625660892	4.70674602900272
WBGene00195396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016755	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000665	0.520588196058533	0.520588196058533	0.76351355814362	0.76351355814362	-5.17815854037655	-4.24051483459597	-2.75328303577624	-3.20785430334484
WBGene00198887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020684	8.69090941082708	8.69090941082708	8.7740589407246	8.7740589407246	8.66452550618807	9.00434408046099	5.48227715701697	5.46230103788004
WBGene00022492	11.1237528345918	11.1237528345918	10.8170076146586	10.8170076146586	8.82228720316333	8.62724203294883	7.2229204541281	7.31969921355722
WBGene00198245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020296	5.83204693024235	5.83204693024235	6.22694196680785	6.22694196680785	\N	4.49962269047559	3.7492338984019	3.7274303994409
WBGene00022695	-2.24096350780076	-2.24096350780076	-4.19381949739287	-4.19381949739287	-3.31839781486649	-3.38197188985785	1.50686594331126	1.38649644329441
WBGene00010430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166042	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007799	-0.157935131000316	-0.157935131000316	0.372361530434818	0.372361530434818	-1.73668189203796	-1.33113656770271	-0.269578285195202	-0.696269509619197
WBGene00005995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010880	-2.37772181967783	-2.37772181967783	-2.3717433951088	-2.3717433951088	-33.2192809488736	-3.99825135961573	-0.415464600225006	-33.2192809488736
WBGene00046400	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010085	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.63689397881779	-2.69507781948768	-1.16299006998573	-0.880851028105334
WBGene00002978	0.043260502720408	0.043260502720408	0.247064675702986	0.247064675702986	1.44695490745433	0.774603647806266	10.4225378757388	10.4243972695327
WBGene00236809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219963	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169654	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008441	5.18751439819282	5.18751439819282	5.1077046058187	5.1077046058187	5.30345199539706	5.47939872783537	2.39632118025403	2.37937420794443
WBGene00202366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197533	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305366	-226.679036726227	-226.679036726227	-317.054665706226	-317.054665706226	-3.97730408884424	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020674	-5.68058923688502	-5.68058923688502	-3.13929935361872	-3.13929935361872	-4.94607347570293	-33.2192809488736	-0.445318818794259	-1.20218348839388
WBGene00047228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219322	-3.45045344508215	-3.45045344508215	-4.82232963926446	-4.82232963926446	-7.12084431901535	-33.2192809488736	2.86210220596051	2.79246808353822
WBGene00005583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.96655994172308	-2.80001300530304	-33.2192809488736
WBGene00001862	7.41064638305802	7.41064638305802	7.18360560929932	7.18360560929932	6.53398998896829	6.89806320486124	5.97563247889126	5.88917903524662
WBGene00201608	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.14979585636973	0.71144204357323
WBGene00044807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.0375276760785	-33.2192809488736
