name	Hill_2000_0hr	Hill_2000_12hr	Hill_2000_24hr	Hill_2000_2weeks	Hill_2000_36hr	Hill_2000_48hr	Hill_2000_60hr	Hill_2000_oocytes
WBGene00007863	3.4594316186373	1	1	1	0	1.58496250072116	1	1.58496250072116
WBGene00016310	2.32192809488736	2.32192809488736	2.8073549220576	0	2	3	3.58496250072116	1
WBGene00016317	2.8073549220576	1	0	3	1	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00016318	4.08746284125034	1	1	2.8073549220576	2	2	2.8073549220576	2.58496250072116
WBGene00016319	3.70043971814109	3	3.70043971814109	0	3.32192809488736	2.32192809488736	4.08746284125034	2
WBGene00004860	2	2	1	2.58496250072116	1.58496250072116	1	1	1.58496250072116
WBGene00016311	3.90689059560852	2.58496250072116	1.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.8073549220576	4.08746284125034
WBGene00016312	0	0	0	3.32192809488736	1	1	0	1
WBGene00016313	3.58496250072116	1	0	3.16992500144231	1.58496250072116	2.32192809488736	2	3.32192809488736
WBGene00016314	3.58496250072116	3.58496250072116	3.16992500144231	1	3.32192809488736	3.4594316186373	4.64385618977472	1
WBGene00016315	3	2	3	1	2.32192809488736	2	3.32192809488736	1
WBGene00016316	6.24792751344359	5.97727992349992	7.93663793900257	3.32192809488736	7	6.49185309632967	6.6724253419715	4.70043971814109
WBGene00002980	9.17741953798924	6.53915881110803	7.85174904141606	5.04439411935845	8.07146236255663	7.97154355395077	8.55458885167764	8.02236781302845
WBGene00016327	3.32192809488736	1	1	1.58496250072116	1.58496250072116	1.58496250072116	1	1
WBGene00016328	3.8073549220576	1	1	1	1.58496250072116	1	1	1
WBGene00016329	4.08746284125034	2.32192809488736	1	1	2.58496250072116	1	1	0
WBGene00016330	2.58496250072116	1	0	2.8073549220576	2	1.58496250072116	1.58496250072116	1
WBGene00016320	3.4594316186373	1	0	1	1	0	1	0
WBGene00006751	3.32192809488736	1	0	1	1	0	0	0
WBGene00016326	4.16992500144231	2	1	2.8073549220576	3.16992500144231	2.32192809488736	2	1.58496250072116
WBGene00004425	8.73809225962049	9.12153351734003	9.30833903013941	8.61838550225861	9.59618975614441	9.52160043972373	8.94836723158468	7.2667865406949
WBGene00016321	4.64385618977472	3.58496250072116	3.58496250072116	3	4.39231742277876	4.16992500144231	4.08746284125034	3.32192809488736
WBGene00016322	6.04439411935845	5.04439411935845	4.52356195605701	3.4594316186373	5.12928301694497	4.70043971814109	4.64385618977472	3.90689059560852
WBGene00016323	4	1.58496250072116	1.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	2.8073549220576	4
WBGene00016324	3.70043971814109	1	1	1	1	0	0	1
WBGene00004368	4.16992500144231	1.58496250072116	1	1.58496250072116	1	1.58496250072116	1	1.58496250072116
WBGene00004217	4.75488750216347	1	0	3.70043971814109	3.58496250072116	2.32192809488736	3.8073549220576	2
WBGene00016325	3.4594316186373	1.58496250072116	2.8073549220576	1	3	2	2.32192809488736	1
WBGene00016331	2.8073549220576	1.58496250072116	1.58496250072116	2.8073549220576	2.58496250072116	2	2.58496250072116	2.8073549220576
WBGene00003020	3.90689059560852	2	1	3	2	1.58496250072116	2.32192809488736	3.70043971814109
WBGene00016332	2	0	1	3.16992500144231	2.8073549220576	4.24792751344359	3.8073549220576	1.58496250072116
WBGene00001973	4.16992500144231	1	1.58496250072116	3.8073549220576	3.8073549220576	3.58496250072116	4.24792751344359	3.8073549220576
WBGene00003601	5	2	1	3.58496250072116	2	1.58496250072116	2	4.08746284125034
WBGene00016333	2.58496250072116	3	3.58496250072116	3.32192809488736	4	4.08746284125034	4.16992500144231	2.32192809488736
WBGene00007864	1.58496250072116	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.16992500144231	0
WBGene00007875	2	4.08746284125034	5.4262647547021	0	6.28540221886225	5.4262647547021	6	0
WBGene00007876	1	0	1	2.8073549220576	1	1	1	1.58496250072116
WBGene00007865	2	1.58496250072116	3.16992500144231	0	1	1.58496250072116	3.4594316186373	0
WBGene00007866	1.58496250072116	0	1	3.16992500144231	1	1	1	1.58496250072116
WBGene00007867	2.8073549220576	4.16992500144231	3.58496250072116	2.8073549220576	4	3.16992500144231	3.4594316186373	1.58496250072116
WBGene00007868	2	2	3	0	2.32192809488736	2.32192809488736	3.4594316186373	0
WBGene00007869	2	1.58496250072116	2.8073549220576	0	1	2	3.16992500144231	0
WBGene00007870	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	0
WBGene00007871	2.32192809488736	2	2.8073549220576	1	3.58496250072116	3.4594316186373	3.90689059560852	0
WBGene00007872	2.8073549220576	2	3.8073549220576	0	3	5.12928301694497	4.32192809488736	1
WBGene00007877	2.58496250072116	2.58496250072116	3	2.8073549220576	2.58496250072116	2.58496250072116	3.58496250072116	1.58496250072116
WBGene00007878	2.32192809488736	0	2	2.58496250072116	1.58496250072116	1	1.58496250072116	2.32192809488736
WBGene00006462	2.58496250072116	1.58496250072116	2	2.58496250072116	1.58496250072116	2	1	1
WBGene00007880	5.61470984411521	5.4594316186373	5.32192809488736	3	6.02236781302845	5.83289001416474	5.58496250072116	5.20945336562895
WBGene00005667	1.58496250072116	1.58496250072116	3	0	1.58496250072116	2.32192809488736	3.70043971814109	0
WBGene00005666	2	1.58496250072116	2.58496250072116	0	1.58496250072116	2	3.58496250072116	0
WBGene00007887	2.32192809488736	1.58496250072116	3.16992500144231	1	2.32192809488736	2.32192809488736	3.8073549220576	1.58496250072116
WBGene00005665	2.32192809488736	1.58496250072116	2.8073549220576	1	2	2	3.70043971814109	1
WBGene00005664	2	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.32192809488736	0
WBGene00007888	2	1.58496250072116	3.32192809488736	1	2	2.32192809488736	3.32192809488736	1
WBGene00007889	2	2	2.8073549220576	0	2	2	3.16992500144231	1
WBGene00007881	4.70043971814109	4	4.24792751344359	1	4.52356195605701	3.70043971814109	4.52356195605701	2
WBGene00007882	5	3.70043971814109	4.70043971814109	2.58496250072116	4.90689059560852	4.4594316186373	5	3.70043971814109
WBGene00007883	5.24792751344359	4.85798099512757	4.32192809488736	2	4	2.58496250072116	4.16992500144231	3.32192809488736
WBGene00007885	1.58496250072116	1.58496250072116	2.8073549220576	1	1.58496250072116	2	3.58496250072116	0
WBGene00007886	2.58496250072116	1	1.58496250072116	2.58496250072116	2.32192809488736	2.58496250072116	2.58496250072116	2.8073549220576
WBGene00005669	1.58496250072116	1.58496250072116	2.8073549220576	0	1	2	3.16992500144231	0
WBGene00005668	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	1
WBGene00000529	1	0	0	2.58496250072116	1.58496250072116	1	1	1
WBGene00007891	2.58496250072116	2.32192809488736	2.8073549220576	0	2.32192809488736	2	3.16992500144231	1
WBGene00006444	6.33985000288463	2.32192809488736	3.70043971814109	1	2	2	3.16992500144231	3.8073549220576
WBGene00016334	2	2	2.8073549220576	0	1	1.58496250072116	3.16992500144231	0
WBGene00016335	2	4.08746284125034	3.58496250072116	1	3.32192809488736	4.75488750216347	4.08746284125034	1
WBGene00016336	2	1.58496250072116	3	0	2	2.8073549220576	3.4594316186373	1
WBGene00016337	2	1.58496250072116	2.8073549220576	1	2	1.58496250072116	3.70043971814109	0
WBGene00016338	2.58496250072116	2.32192809488736	3	1	2	2.32192809488736	3.58496250072116	1
WBGene00016339	2.58496250072116	2.32192809488736	3.32192809488736	0	2.32192809488736	3.70043971814109	3.70043971814109	1
WBGene00016340	2	2.32192809488736	2.8073549220576	1.58496250072116	1.58496250072116	1.58496250072116	3.58496250072116	1
WBGene00016341	3	2.8073549220576	3	1	1.58496250072116	2	3.32192809488736	1
WBGene00000452	2.8073549220576	2	2.58496250072116	0	1.58496250072116	2.58496250072116	3.70043971814109	1.58496250072116
WBGene00016343	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.32192809488736	0
WBGene00006679	1.58496250072116	1.58496250072116	2.8073549220576	0	1.58496250072116	2	3.16992500144231	0
WBGene00016344	3.90689059560852	3.90689059560852	5	0	4	4.52356195605701	5.78135971352466	0
WBGene00000451	3.32192809488736	1.58496250072116	2.58496250072116	0	1	2	3.16992500144231	1.58496250072116
WBGene00001250	2.32192809488736	0	0	2.58496250072116	1	1	1.58496250072116	1
WBGene00007894	1.58496250072116	2	3.16992500144231	0	2	2	3.70043971814109	0
WBGene00007895	2	1.58496250072116	2.58496250072116	1	2	2	3.58496250072116	0
WBGene00001366	3	2.32192809488736	2	3	2.32192809488736	2	2	1
WBGene00007897	1.58496250072116	1.58496250072116	2.8073549220576	0	2	2	3.16992500144231	1
WBGene00007898	1	1	2.32192809488736	2.58496250072116	3.58496250072116	1.58496250072116	1	1
WBGene00005698	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00007899	2.8073549220576	1.58496250072116	2.58496250072116	0	1	2	3.4594316186373	2.58496250072116
WBGene00007902	2.58496250072116	1.58496250072116	2.58496250072116	0	1	2	3.16992500144231	2
WBGene00194651	3.16992500144231	0	0	2.8073549220576	1	1	0	3.58496250072116
WBGene00016345	3.4594316186373	2	2.8073549220576	0	2	2	3.16992500144231	2.58496250072116
WBGene00016350	1.58496250072116	1.58496250072116	2.58496250072116	0	1	2	3.16992500144231	0
WBGene00016346	2.58496250072116	1.58496250072116	2.8073549220576	0	1.58496250072116	2	3.16992500144231	1.58496250072116
WBGene00016347	2	2.8073549220576	3	1	2	2.8073549220576	4.16992500144231	1
WBGene00016349	1.58496250072116	1.58496250072116	3	1	2	2.58496250072116	3.16992500144231	1
WBGene00016351	0	1	0	2.58496250072116	2	3.32192809488736	2.32192809488736	1.58496250072116
WBGene00016357	1.58496250072116	1.58496250072116	0	2.8073549220576	3.16992500144231	3.8073549220576	3.90689059560852	2.32192809488736
WBGene00016358	5.55458885167764	3	2.32192809488736	3	3.16992500144231	3.32192809488736	3.70043971814109	3.58496250072116
WBGene00016352	2.32192809488736	1	1	3.32192809488736	1	1.58496250072116	1	1.58496250072116
WBGene00050941	4.32192809488736	3.16992500144231	3.58496250072116	2.32192809488736	3.8073549220576	3.4594316186373	3.90689059560852	3.8073549220576
WBGene00016353	2.58496250072116	2	3.32192809488736	1.58496250072116	1.58496250072116	2.58496250072116	3.4594316186373	1
WBGene00016354	4.08746284125034	2.32192809488736	3.4594316186373	3	3	3.16992500144231	3.70043971814109	2
WBGene00016355	4.24792751344359	2.58496250072116	3	1	2	2	3.32192809488736	4.95419631038688
WBGene00016356	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00003435	3.16992500144231	1.58496250072116	1	2.32192809488736	6.8703647195834	8.25266543245025	7.74146698640115	1.58496250072116
WBGene00001116	2.32192809488736	2	3.16992500144231	0	1.58496250072116	1.58496250072116	3.70043971814109	0
WBGene00007903	4.95419631038688	2.8073549220576	5.88264304936184	1	6.12928301694497	5.08746284125034	4.8073549220576	1.58496250072116
WBGene00007904	3.4594316186373	0	0	2.58496250072116	2	1.58496250072116	1	1.58496250072116
WBGene00007905	1.58496250072116	2	2.8073549220576	1	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00007906	1.58496250072116	0	1	2.8073549220576	1.58496250072116	1	1	1.58496250072116
WBGene00005874	3.32192809488736	1	1	1.58496250072116	1	0	1	0
WBGene00016367	1	0	1	2.8073549220576	1	1	0	1
WBGene00003697	1	1	0	2.58496250072116	1.58496250072116	1.58496250072116	1	1.58496250072116
WBGene00016368	1	0	0	2.8073549220576	1	1	0	2
WBGene00016360	1	0	0	3.16992500144231	1.58496250072116	1	1	1.58496250072116
WBGene00016361	0	0	0	3	1	1	0	1
WBGene00016362	1.58496250072116	4.39231742277876	3.58496250072116	3.16992500144231	4.32192809488736	3.16992500144231	2.58496250072116	2
WBGene00016363	3.32192809488736	1	0	1	0	0	1	1
WBGene00003632	1.58496250072116	0	1	2.8073549220576	1.58496250072116	1	1.58496250072116	1
WBGene00016364	1	0	0	2.8073549220576	1	1	0	1
WBGene00016365	1	0	0	3	1	1	1	1
WBGene00016366	1	1	0	2.58496250072116	1	1	1	1.58496250072116
WBGene00016370	1	0	1	2.58496250072116	1	1	0	1
WBGene00044326	4	2.58496250072116	3.32192809488736	1.58496250072116	2.58496250072116	2.32192809488736	3.32192809488736	2.8073549220576
WBGene00016378	3.70043971814109	1.58496250072116	2.8073549220576	1	3	2.32192809488736	3.58496250072116	1.58496250072116
WBGene00004703	7.29462074889163	5.58496250072116	4.95419631038688	4.52356195605701	5.75488750216347	5.64385618977472	5.4594316186373	6.06608919045777
WBGene00016379	3.70043971814109	4.52356195605701	5.20945336562895	2.58496250072116	5.39231742277876	6.04439411935845	5.7279204545632	1
WBGene00016380	4.08746284125034	2	2	3.16992500144231	2.8073549220576	2	2.58496250072116	3
WBGene00016381	3.16992500144231	2	2.8073549220576	0	1.58496250072116	2	3.16992500144231	2.32192809488736
WBGene00016382	1	0	1	2.58496250072116	1.58496250072116	1	1	1
WBGene00016383	2	1.58496250072116	2.8073549220576	0	1.58496250072116	1.58496250072116	3.16992500144231	1
WBGene00016384	4.64385618977472	2.8073549220576	3.70043971814109	1.58496250072116	3.58496250072116	3.32192809488736	3.70043971814109	2.32192809488736
WBGene00016371	2.32192809488736	1.58496250072116	3.16992500144231	1	1.58496250072116	2	3.70043971814109	0
WBGene00002221	2.32192809488736	2	2.8073549220576	3.16992500144231	2.32192809488736	2.32192809488736	3.32192809488736	1
WBGene00016373	2.32192809488736	2	3	1	2	2	3.8073549220576	1
WBGene00016374	5.90689059560852	3.58496250072116	4.58496250072116	3	4.08746284125034	4.58496250072116	5.04439411935845	4.24792751344359
WBGene00016375	2.8073549220576	2	3.16992500144231	1.58496250072116	2	2.32192809488736	3.4594316186373	1.58496250072116
WBGene00016376	3.4594316186373	2.58496250072116	1.58496250072116	2.58496250072116	2.32192809488736	2	2.32192809488736	2.32192809488736
WBGene00016386	3.32192809488736	1	0	1.58496250072116	0	0	1	0
WBGene00016395	7.02236781302845	5.39231742277876	5.35755200461808	2.8073549220576	6.12928301694497	5.55458885167764	5.78135971352466	5.12928301694497
WBGene00016387	3.32192809488736	0	0	3	1	1	2	3.4594316186373
WBGene00016388	3.32192809488736	1	1	1	1.58496250072116	2.58496250072116	2	1
WBGene00016389	3.16992500144231	1	0	1	0	0	0	0
WBGene00016390	4.24792751344359	2.58496250072116	3	1.58496250072116	3.32192809488736	3	3	2
WBGene00016391	2	1	1	3.16992500144231	2	1	1.58496250072116	1.58496250072116
WBGene00016392	3.90689059560852	2	0	3.16992500144231	2.58496250072116	2.58496250072116	3.16992500144231	2.32192809488736
WBGene00016393	6.56985560833095	6.53915881110803	6.02236781302845	4.70043971814109	7.14974711950468	6.85798099512757	6.70043971814109	5.70043971814109
WBGene00016394	3.70043971814109	1	0	1	1.58496250072116	1	1	1
WBGene00003143	3	1.58496250072116	0	2.8073549220576	1	1	1	1.58496250072116
WBGene00007910	3.32192809488736	1.58496250072116	0	1	1	0	0	0
WBGene00007914	3.58496250072116	1	1	1	1	0	0	1
WBGene00007912	4.95419631038688	2.32192809488736	2.32192809488736	1.58496250072116	3	2.58496250072116	3.16992500144231	3.16992500144231
WBGene00007913	1	0	0	2.8073549220576	1	1.58496250072116	2	1
WBGene00007921	4.70043971814109	3.32192809488736	0	3.70043971814109	3	3.4594316186373	3.8073549220576	4.39231742277876
WBGene00007922	1	0	0	3	1	1	0	1.58496250072116
WBGene00007923	4.32192809488736	2	2.32192809488736	2	3.32192809488736	3.32192809488736	4.24792751344359	1
WBGene00007924	5.83289001416474	3.70043971814109	4	2.58496250072116	4.52356195605701	4.32192809488736	3.8073549220576	4.39231742277876
WBGene00007925	4.39231742277876	3.70043971814109	1.58496250072116	2.58496250072116	3.8073549220576	2	1.58496250072116	3.32192809488736
WBGene00007926	3.70043971814109	2.32192809488736	3.58496250072116	1.58496250072116	4.70043971814109	4.32192809488736	4.08746284125034	1.58496250072116
WBGene00007927	5.12928301694497	4.24792751344359	5.08746284125034	2	5.16992500144231	4.58496250072116	4.64385618977472	2
WBGene00005172	2	1.58496250072116	2.58496250072116	1	1.58496250072116	2	3.16992500144231	0
WBGene00008430	3.90689059560852	2.32192809488736	3	2.8073549220576	3.16992500144231	3.16992500144231	4.32192809488736	3
WBGene00007916	3.16992500144231	2.32192809488736	3.70043971814109	0	3	2.32192809488736	3.16992500144231	0
WBGene00007917	4.8073549220576	4.08746284125034	5	1.58496250072116	4.85798099512757	4.4594316186373	4.39231742277876	3.16992500144231
WBGene00007918	3.90689059560852	2.58496250072116	2.8073549220576	1	2.8073549220576	3.32192809488736	3.4594316186373	1.58496250072116
WBGene00004194	4.08746284125034	2.8073549220576	3.16992500144231	0	3.8073549220576	3.32192809488736	3.58496250072116	3.16992500144231
WBGene00007919	2	2	2.58496250072116	2	2	2.32192809488736	3.16992500144231	1
WBGene00000432	1.58496250072116	2	2.8073549220576	1	1.58496250072116	1.58496250072116	3.90689059560852	0
WBGene00007929	5.61470984411521	3.32192809488736	1.58496250072116	3.32192809488736	4.70043971814109	2	2.58496250072116	3
WBGene00003850	3.8073549220576	1.58496250072116	1	1	1	1	0	1
WBGene00007931	3.32192809488736	1.58496250072116	2	1	3.16992500144231	1	3	1.58496250072116
WBGene00007932	3.32192809488736	1	1	1	1	1	2	1
WBGene00016406	5.49185309632967	3.16992500144231	4.4594316186373	1	4.70043971814109	4.64385618977472	4.75488750216347	4
WBGene00016407	1	1.58496250072116	2	2.58496250072116	3	2.8073549220576	1.58496250072116	1
WBGene00016397	0	0	0	2.8073549220576	1	1	0	1
WBGene00016402	2	2.58496250072116	3.16992500144231	1	1.58496250072116	2.32192809488736	3.70043971814109	0
WBGene00016403	1	1	0	2.8073549220576	2	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00000888	4.70043971814109	3.16992500144231	1	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	4.32192809488736
WBGene00016404	3	1.58496250072116	3	1	1.58496250072116	2	3.16992500144231	1
WBGene00016405	4.16992500144231	1.58496250072116	0	2.8073549220576	2	2.8073549220576	2.58496250072116	2.58496250072116
WBGene00000687	2.8073549220576	2.32192809488736	2	2.8073549220576	4.08746284125034	4.85798099512757	2.8073549220576	1
WBGene00016398	0	0	0	2.8073549220576	1	1	1	1
WBGene00016399	1.58496250072116	1.58496250072116	0	3.16992500144231	2.8073549220576	3.70043971814109	3.16992500144231	1
WBGene00016400	4.4594316186373	2.8073549220576	3.70043971814109	2.32192809488736	3.8073549220576	2.8073549220576	3.16992500144231	3.4594316186373
WBGene00006116	2	2.32192809488736	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	1
WBGene00006114	2.32192809488736	1.58496250072116	2.58496250072116	1	1	2	3.4594316186373	1
WBGene00006113	2.32192809488736	1.58496250072116	2.58496250072116	0	1.58496250072116	1.58496250072116	3.16992500144231	0
WBGene00003527	1	0	1	3.32192809488736	1.58496250072116	1	1	1.58496250072116
WBGene00001662	6.8703647195834	5.20945336562895	5.35755200461808	3	5.28540221886225	4.8073549220576	5.12928301694497	4.58496250072116
WBGene00001661	2.8073549220576	1	2	2.8073549220576	1.58496250072116	1	1.58496250072116	2
WBGene00001660	1.58496250072116	1	1	3.32192809488736	1.58496250072116	1	1	1
WBGene00006946	4.75488750216347	2.8073549220576	1.58496250072116	3.4594316186373	3.8073549220576	3.4594316186373	3.8073549220576	3.16992500144231
WBGene00000229	8.22881869049588	8.46352437327118	8.11374216604919	5.93073733756289	9.24079133216196	8.80413102118332	8.67948009950545	6.10852445677817
WBGene00000561	7.15987133677839	3	2.58496250072116	1.58496250072116	3	3	3.32192809488736	4.08746284125034
WBGene00016409	2	0	0	2.8073549220576	1	1	1	2
WBGene00016410	3.90689059560852	1.58496250072116	3	1.58496250072116	2	2.32192809488736	1.58496250072116	1.58496250072116
WBGene00004682	4.64385618977472	0	0	2.58496250072116	3.4594316186373	3	2.58496250072116	3.4594316186373
WBGene00007935	3.16992500144231	1	2	3.16992500144231	2.58496250072116	2.32192809488736	2.58496250072116	1.58496250072116
WBGene00044079	3.58496250072116	1	0	3.16992500144231	1.58496250072116	1	1	1
WBGene00004108	3.8073549220576	2.58496250072116	3.8073549220576	0	3.58496250072116	2.8073549220576	4.39231742277876	1
WBGene00007933	3.70043971814109	2.8073549220576	3.4594316186373	0	3	2.32192809488736	3.70043971814109	1
WBGene00007934	6.61470984411521	5.7279204545632	5.97727992349992	3.70043971814109	6.64385618977473	5.04439411935845	4.58496250072116	6.33985000288463
WBGene00016413	0	0	0	2.58496250072116	1	1	0	1
WBGene00016414	2	1.58496250072116	2.8073549220576	1	2	2.58496250072116	3.58496250072116	0
WBGene00016415	5.64385618977472	4.95419631038688	5.12928301694497	3.4594316186373	6.22881869049588	5.93073733756289	5.28540221886225	2.32192809488736
WBGene00003443	3.58496250072116	1.58496250072116	1	1.58496250072116	6.14974711950468	7.22881869049588	6.8703647195834	1.58496250072116
WBGene00016416	0	1	1	3.4594316186373	1	1.58496250072116	1	1
WBGene00003442	3.90689059560852	2	1.58496250072116	2	6.06608919045777	7.24792751344359	6.20945336562895	2
WBGene00016417	2	1.58496250072116	3.32192809488736	0	3	2	3.16992500144231	1
WBGene00001101	3.70043971814109	0	0	3	1	1	0	3
WBGene00007938	2.32192809488736	2.58496250072116	2	3.16992500144231	3.16992500144231	2	2.32192809488736	2.58496250072116
WBGene00007944	2.8073549220576	0	0	3	1.58496250072116	1	1.58496250072116	1
WBGene00000751	1.58496250072116	1	1	6.2667865406949	4.24792751344359	9.95128471496697	9.43462822763672	4.16992500144231
WBGene00002029	2.8073549220576	2	3.4594316186373	1	1.58496250072116	2.32192809488736	3.8073549220576	2.32192809488736
WBGene00007939	4.85798099512757	2.8073549220576	4.39231742277876	2	3.90689059560852	3.90689059560852	5	2.32192809488736
WBGene00007941	1.58496250072116	0	0	2.8073549220576	1.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116
WBGene00007942	4.08746284125034	3.32192809488736	2.58496250072116	2.8073549220576	4.08746284125034	3.58496250072116	3	4.08746284125034
WBGene00007943	1.58496250072116	0	0	2.8073549220576	1	1	0	1
WBGene00016418	5.39231742277876	3.16992500144231	0	4.24792751344359	1.58496250072116	3.16992500144231	3.16992500144231	1
WBGene00016419	1	2.58496250072116	2.58496250072116	2.8073549220576	3.8073549220576	3.70043971814109	3.4594316186373	1.58496250072116
WBGene00016420	3.16992500144231	1	0	1	1	1.58496250072116	1.58496250072116	0
WBGene00003996	2	1.58496250072116	0	2.8073549220576	2.58496250072116	1.58496250072116	1	1
WBGene00016421	4.58496250072116	2	1	2	1.58496250072116	2.8073549220576	4.08746284125034	2
WBGene00016422	7.94251450533924	6.96578428466209	4.75488750216347	2.58496250072116	6.4093909361377	3	3.16992500144231	7.22881869049588
WBGene00004109	5.78135971352466	2.58496250072116	2.58496250072116	2	3.8073549220576	3.32192809488736	4.16992500144231	3.70043971814109
WBGene00003846	2.8073549220576	1	0	3	2	2	1	1
WBGene00016423	4.58496250072116	2	1.58496250072116	2	2.32192809488736	1.58496250072116	0	0
WBGene00016425	2	2	4.08746284125034	1	4.95419631038688	4.4594316186373	4.95419631038688	0
WBGene00044073	1.58496250072116	1.58496250072116	2.58496250072116	0	2	2.32192809488736	3.4594316186373	0
WBGene00000681	7.17990909001493	7.02236781302845	8.06069593168755	3	8.41362792902417	7.75488750216347	5.58496250072116	3
WBGene00016427	0	0	0	2.58496250072116	1	1	0	1
WBGene00016428	3.70043971814109	1	1	1	1	1	0	0
WBGene00016429	3.4594316186373	1.58496250072116	1	1	3.4594316186373	1.58496250072116	0	0
WBGene00016430	3.16992500144231	1	0	1	1	0	1	0
WBGene00016431	3.32192809488736	1.58496250072116	1.58496250072116	1	3.8073549220576	3.16992500144231	2.8073549220576	0
WBGene00000173	3.16992500144231	1	0	1	0	1	1	1
WBGene00007946	2.8073549220576	3	1	2.8073549220576	2.8073549220576	2.58496250072116	2.32192809488736	1.58496250072116
WBGene00007947	1	2	2	2.58496250072116	2.32192809488736	2	2.32192809488736	1
WBGene00007948	3.4594316186373	1.58496250072116	1.58496250072116	1	2	1.58496250072116	2.58496250072116	1
WBGene00007949	3.4594316186373	1.58496250072116	0	1	1	0	1	0
WBGene00007950	3.8073549220576	3.58496250072116	2	1.58496250072116	2.58496250072116	2.32192809488736	2.8073549220576	1.58496250072116
WBGene00007951	4.16992500144231	2.32192809488736	2	1.58496250072116	2.32192809488736	2	2	1
WBGene00007952	4.24792751344359	3.16992500144231	2	3	3	2.32192809488736	3	4.52356195605701
WBGene00007953	3.58496250072116	1	1	1	1	1	1	1
WBGene00006701	1.58496250072116	1	0	2.58496250072116	1.58496250072116	1	1.58496250072116	1.58496250072116
WBGene00016432	2.32192809488736	2	0	3.16992500144231	2	1.58496250072116	1.58496250072116	2
WBGene00016433	0	0	0	3.16992500144231	1	1	0	1
WBGene00016434	1.58496250072116	1.58496250072116	3.16992500144231	2	1.58496250072116	4.95419631038688	6.33985000288463	0
WBGene00016435	5.55458885167764	6.20945336562895	6.04439411935845	3.4594316186373	7.14974711950468	6.6724253419715	6.6724253419715	5.28540221886225
WBGene00000748	2.32192809488736	2	2.32192809488736	3.16992500144231	7.76818432477693	8.06069593168755	6.4262647547021	2.58496250072116
WBGene00006887	3.58496250072116	0	0	2.8073549220576	2	2	1.58496250072116	2
WBGene00016438	2.32192809488736	2.32192809488736	3.32192809488736	1	2.32192809488736	2.32192809488736	4.08746284125034	1
WBGene00004746	3.32192809488736	2	2.8073549220576	0	2	2	3.70043971814109	1
WBGene00044121	1.58496250072116	1.58496250072116	2.58496250072116	0	1	1.58496250072116	3.16992500144231	0
WBGene00007955	6.10852445677817	3.8073549220576	4	2.8073549220576	4.85798099512757	4.75488750216347	4.58496250072116	5.78135971352466
WBGene00003239	5.90689059560852	2.32192809488736	1.58496250072116	3	2.58496250072116	2.58496250072116	2.8073549220576	5.24792751344359
WBGene00002975	3	1.58496250072116	3	0	2	2	3.70043971814109	1
WBGene00007956	2.32192809488736	0	0	2.8073549220576	1	1	1	1
WBGene00007957	2.8073549220576	2.8073549220576	4	0	2.8073549220576	3.32192809488736	4.8073549220576	0
WBGene00007958	2	3	6.52356195605701	2.32192809488736	4.52356195605701	5.88264304936184	6.14974711950468	1
WBGene00016439	5.70043971814109	4.08746284125034	4.16992500144231	2.8073549220576	5.08746284125034	4.70043971814109	5	4.52356195605701
WBGene00016446	7.27612440527424	5.08746284125034	5.04439411935845	2.8073549220576	5.32192809488736	5.24792751344359	5.58496250072116	4.75488750216347
WBGene00016447	1	0	1	2.8073549220576	4.32192809488736	5.52356195605701	4.70043971814109	1
WBGene00016448	3.16992500144231	1.58496250072116	0	1	0	0	0	0
WBGene00016449	6.6582114827518	3.90689059560852	2.58496250072116	3.4594316186373	2.8073549220576	3.32192809488736	4.75488750216347	5.35755200461808
WBGene00016450	1	1	0	2.8073549220576	3.32192809488736	3.16992500144231	2.58496250072116	1
WBGene00016440	1	1	0	2.8073549220576	2.32192809488736	3.32192809488736	2.32192809488736	1.58496250072116
WBGene00016441	3.4594316186373	1	1	1	1	1.58496250072116	1	1
WBGene00000767	1	1	0	2.8073549220576	2	1	1	1
WBGene00016442	2	1	1	2.8073549220576	2	1.58496250072116	2	1.58496250072116
WBGene00016443	3.16992500144231	2.32192809488736	0	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	3
WBGene00016444	2.58496250072116	0	1	2.8073549220576	1.58496250072116	1.58496250072116	2.32192809488736	2
WBGene00016445	4.52356195605701	1	0	1	1	1.58496250072116	1.58496250072116	1.58496250072116
