name	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep4	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep1	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep2	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep3	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep5	WBPaper00040985:GFP_IP_vs_Total-Rep1	WBPaper00040985:GFP_IP_vs_Total-Rep2
WBGene00009149	-0.390584455214847	0.538248936114064	\N	3.90889294848765	-1.65569701233089	0.659654271562068	-1.12205869018966	-1.07253680960885	0.215521342043139	2.17909491095964	2.91386857790148	-2.10433665692935	0.913843356239188	1.71149490665009	3.5521597107216
WBGene00006446	-2.21438187773187	-4.41012869356352	2.10309349286461	1.19437804487589	-2.87578006324161	-1.37390762278972	-1.95300251876119	-1.38261602261238	-2.00442408933168	-1.58496250216385	-0.233199175710891	-1.51555027825745	-3.61765112141104	-0.150416842568952	-1.69514542039517
WBGene00044661	0.84799690655495	-0.85073446826063	-0.633872102197065	1.8073549220576	-1.05444778546507	0.429684275767862	-5.0443941337854	-1.21657509575712	1.08746284125034	\N	1.22239242113035	2.41503749918868	-1	-7.12928304579887	0.436099114304867
WBGene00000449	-1.19608858241618	-3.37760169319144	3.45606476696587	2.49114047830761	-2.69031550519547	-0.829013803917211	-3.58299026567398	-1.85103736324906	-0.563940914514353	-0.221127453834344	0.452453298256404	-1.52025681220655	-0.736965594166206	0.135776779652467	-1.18641312552433
WBGene00010254	-1.49304001085265	-5.0443941337854	2.36257007942478	2.03102689571271	-4.03342300839025	-0.13326653067731	-2.26303440814211	-2.47393118833241	-5.82725451732598	-2.56570794446092	-0.732716119976747	-0.770974487257606	-1.12005575084924	0.247927513443586	-0.387023123775107
WBGene00019090	-1.01233080147729	0.249978252778828	3.3058084295403	2.76818432477693	-3	-0.862496476250065	-1.36257007897251	-0.915387773052061	-1.55471621481084	-0.143590853461095	1.58496250072116	-0.651436778003943	0.132755208629818	0.41503749891817	0.402098443103445
WBGene00004901	-1.68917349392618	-1.69660785794301	-0.691877704748645	4.43740531252925	-2.33365738602677	0.639118270601013	-2.32192809488736	-0.715270523282215	-2.02236781393014	4.08746284125034	\N	\N	-0.885828978982986	\N	1.66296501287429
WBGene00019754	-1.24792751200089	-3.14839183844998	2.36773178461771	1.88264304936184	-1.61470984519723	-0.0960018192552745	\N	-1.46683639996793	-1.77610398767642	0.686842115133832	0.493606551647856	-1.08636028551516	-4.0874628513492	1.39231742277876	-1.15754127720843
WBGene00011394	-5.48381575886989	\N	\N	2.84130225404804	\N	-0.983880333290208	\N	-1.51306958019555	\N	0.387023123448705	-5.90689056675462	-2.53051471733998	\N	-1.58496250216385	1.22239242113035
WBGene00020245	0.217294553288218	-0.796466605307417	3.58940840610747	3.37730485222555	-2.61470984519723	0.70828283971242	-2.36923381038707	-0.696967525952511	2.32955060642485	1.5873087285736	2.73050565220012	1.86887726986788	0.258068153350866	0.592122292708261	-0.455194625169095
WBGene00005110	-2.0627357561174	-2.7004397166984	-0.900464325679648	2.58496250072116	-1.73696559416621	2.39231742277876	\N	-1.94753258154856	\N	\N	-1.53343220197936	-1.71149490877806	1.37439551500821	0	2.54432051614137
WBGene00003655	-0.706268796487702	-1.53605290110583	\N	1.9349049718669	-1.90689059380515	0.19639721238381	-3.80735493071378	-2.58496249783577	-1.94816107106026	-2.35755200624112	\N	5.4594316186373	1.29123129763342	\N	\N
WBGene00012532	1.0097383002979	-0.772589503055356	4.78805436626868	4.32454879530833	-2.28065182169484	0.0764131149180451	-2.32960202308056	-0.830645572226443	0.887426886502923	1.34665052455772	2.49919947000241	1.84704494681824	0.279236357624056	0.168122759298843	-0.306977754016317
WBGene00021614	-1.20945336707164	-1.11547721597724	-1	2.90046432651349	-2.77649395781851	0.3115861511641	\N	-0.968567491765358	-1.32192809488736	-0.610053481228399	\N	\N	-4.68650054413489	-2.90689059921526	-1.35049724614638
WBGene00002000	0.194962235143435	-3.62420509965196	6.23615607319096	2.00362443422547	-1.30652789784769	-0.918031944389574	-1.6335579487649	-2.58642471174053	-0.00272350780766772	0.000729477316193123	1.83874545346375	0.977383564454458	-0.875180593192673	1.12446801007942	-1.2356989491702
WBGene00013834	-5.90689056675462	\N	\N	\N	-3	\N	\N	1.32192809488736	3.4418375590651	1.17833724142627	-2.17932369800187	\N	0.836501267947952	\N	2.32192809488736
WBGene00013877	-1.38605843099554	-3.5405683813627	3.56071495447448	1.50653585362732	-2.69660785794301	-0.18057224593036	-3.04439412188317	-1.44458984307633	0.345344758802361	-0.207513245220857	1.34488924340357	0.057224869045609	-1.60244992778428	0	-0.498805856344183
WBGene00007296	-0.608152129124974	-3.23521646530077	4.74978963426845	2.71535913807182	-2.68263842876601	-0.364233129406076	-2.68732421419248	-1.32306811557798	0.250422130244778	0.876291041193018	2.14709754103695	1.39308720213136	-0.331535423445014	0.436099114304867	-0.275634441778183
WBGene00015494	-0.825367996632053	-2.25153876699596	1.97727992349992	3.34395440067089	-1.74126573091078	-0.139403056414513	-2.22239242326004	-1.88003937371831	0.324129003142212	1.25815218451925	1.42488528531616	4.37503943134693	-0.559427407702843	0.128324097221104	-0.0759488528043893
WBGene00003710	-0.799050871386237	-2.16992500288501	4.96568563557332	2.64089594691082	-2.30537493834765	0.291731625712507	-2.5869749108628	-1.02459080471823	-0.1838630392531	-0.0734323140521576	0.730134452223386	0.760010011800305	-1.12476158307355	0.158799111982264	-0.49123367971517
WBGene00007776	-1.95355158637597	-2.60360004379078	3.2683049007947	1.97575245363106	-3.51287087406007	-1.26240591666253	-3.39344320226809	-1.61301319117007	-3.24982454508158	-2.49293335880849	-0.741709177225283	-0.981543095977108	-2.97575245452276	0.274293522769279	-1.18416692553163
WBGene00016657	-2.28652275945565	-1.10691520480432	0.045803690289388	1.47999294101073	-5.58496252380428	0.253756591873475	-3.77258949812615	-2.57288966748283	-3.18795892244879	-2.2260680795829	0.814444347126805	-0.231730286298317	-2.56985560517505	\N	1.51937415926133
WBGene00001556	-0.0954195650786824	-4.85798097925793	\N	1.89616418892933	-1.78849589585552	-0.0327155756397185	-1.58496250216385	-0.994981926034873	-0.282730207710147	0.135883427952093	0.361844559772896	0.823122237727743	-0.874469119118387	0	-0.506959988112432
WBGene00017339	-2.80346100840297	-1.10309349413963	1.58496250072116	2.4687694832911	3.49802686343463	0.0544477833811785	-3	-2.67459971342779	-1.83906377966899	0.906890595608518	-0.0729315229881827	-0.221127453834344	4.08746284125034	1.83007499873802	\N
WBGene00017421	-1.63558857585212	-0.823122238692756	-0.874469119118387	\N	-0.321928094887362	1.92056553261448	-1	-0.137503523894204	\N	\N	-0.861023586203449	\N	\N	-2.40209844501404	3
WBGene00017898	0.438563638656594	-1.73055230769619	5.30742852519225	3.43398660238788	-1.81713594175099	0.480919810178402	-1.89269027747133	-0.763531549909686	0.356090101521339	0.887047741543855	1.24673259358666	1.50374877287598	-0.880374551214694	0.0659342702839306	-0.838081438154297
WBGene00004036	7.60472351395854	2.24789196499982	5.31926398009004	7.69126259548467	3.65583475280233	7.21162603033352	0.726499899598003	6.11305906206175	3.57701493786843	7.69662527875393	1.56789949821605	-0.89367215042554	1.88764237188498	3.46070336807641	3.16818090913888
WBGene00009813	-2.08550611135982	-3.60602411387278	-2.18830352878733	1.63279102604177	-2.59713721853075	-1.13520073944976	-2.81897400478002	-1.98812589800886	-2.50456099271392	-1.19635221765021	-0.33272015232749	-1.68608442409271	-1.57614635515556	0.321928094887362	-0.816835973847748
WBGene00018604	-2.53951952995999	-1.67807190511264	\N	1.45519462581872	-2.90689059921526	-1.80177389193885	-3.05889368905357	-3.4687694775489	-1.45658998992247	-1.84130225626521	1.02160225463224	-1.03617361142638	0.459431618637297	1.09114788832318	-2.4594316171946
WBGene00001687	-0.488615814560185	\N	1.8073549220576	\N	-2.4329594087188	1.62148837678234	-3.14295795600609	0.662770802268169	-1.45371796775653	-1.58496250216385	\N	\N	2.64610279536446	0.275634442864331	2.48496671081806
WBGene00010359	0.0441225537624547	\N	\N	1.90689059560852	-0.736965594166206	0.736965594454745	-2	0.211504105390443	0.476438044123324	\N	-1.90689059380515	\N	-4.5849624891796	-0.847996905400794	0.41503749891817
WBGene00006475	-2.27684020780031	-1.39231742259842	-1.67807190511264	1.91328836693434	-1.78427130718127	0.797507136022205	-1.97198562260966	0.39231742277876	-2.56953246325181	0.766409372198586	-1.02222994756268	-1.78427130718127	1.30778391251024	-2.63097489471096	-0.415037499278844
WBGene00010825	-1.44057258994329	0.943416471575925	\N	3.39231742277876	-1.44057258994329	-0.376563351970417	\N	-0.283792966753302	\N	3.41503749972969	-5.3575519988473	-1.58496250216385	1.14017765827535	-0.65207669740409	0.485426827170242
WBGene00003534	-2.03342300248422	-3.42146377359076	2.96523458192729	1.84659008531255	-3.32805420038542	0.266123689436864	-2.86223882867731	-0.908704164850792	-2.41996530336926	-1.60086638665346	-0.657918533842226	-1.51799667852874	-1.06910464934449	-0.369949609395181	-0.40462088258621
WBGene00020323	-2.6930222489831	-0.792195114218032	\N	1.89616418892933	-2.6189098297591	-0.359328066794565	-3	-1.17382945668995	-1.12130629733579	1.50901364740987	3.34577483731475	\N	\N	-0.415037499278844	1.72246602447109
WBGene00012226	-0.707612660953032	-2.36040224348183	4.38312825155456	2.74234879085303	-1.24478337691935	1.43806968932435	-1.37255416628277	-0.285621090047368	-1.08639615207171	-0.499054789758215	0.586622679589463	0.650919299617819	-0.823349900393106	0.316332631620088	0.0888092662903403
WBGene00022824	-3.75488750360616	-0.725825036061611	2.83007499853515	2.95777176456785	-2.78427131215055	0.143364175249161	-3.52253329538345	-0.782137237626261	\N	3.2820353677234	\N	-4.83289002642765	\N	-0.584962499999809	3.4594316186373
WBGene00010712	1.45135393308866	-0.406493177115367	6.34027401318964	4.31661799588755	0.361747796658084	1.98687584249507	0.374282004964815	0.811313979488896	-2.44098595140027	-0.194713713120544	1.76063158954557	-1.2715852611029	4.89154077388811	3.62673686374552	0.996988943982313
WBGene00013119	0.0615384107910875	-0.343954400995408	5.37196877753041	4.02748073662626	-3.24792751200089	-0.0921936983562128	-2.45720695694613	-0.521197958017009	-0.160734012600091	1.34624996663711	2.35714934333782	1.85596821294844	-0.0758948484369305	0.520832163607467	-0.788495895855521
WBGene00020283	-0.438884241297331	\N	\N	2.90689059560852	-2.28128610838627	-0.666576266274808	-2.35755200624112	0.869939459517289	\N	\N	\N	-2.13750352548117	\N	-0.502500340408959	\N
WBGene00020398	-1.74595437721312	-3.26886684688801	\N	1.87955351079754	-3.78659636419912	-1.49906242765742	-2.83457638963847	-2.20086871063868	-1.12837251335858	-1.78332122981869	-0.528331708219937	-0.991386869626592	0.263034405833794	0.862496476105795	-0.635588573610787
WBGene00012216	-2.43161172733017	1.18057224585398	1.94753258005243	2.16099187660062	\N	2.19595255414851	-3.0874628390863	-0.205258073797476	0.336671725097642	0.0468666051433767	1.32104544264054	0.785196734005253	-0.542149417080941	0.0267173386802012	-0.15200309344505
WBGene00021017	1.96683313603125	-0.736965594166206	\N	2.55019708252529	-1.61890983419024	-0.52242103391798	-2.73696559416621	-0.99084000179198	0.473931188447828	\N	\N	\N	0.229481845995471	2.28950661722777	0.857980995127572
WBGene00003422	-1.90810141831559	\N	3.91427012626854	0.546061150187737	-3.47009853859556	-1.67771963968548	-2.9459601643606	-1.73240816113385	-2.10857251943118	-3.57141044393807	-0.1313425392247	-1.48712912285909	-5.00986275180133	0.658211482751795	-0.809835912560817
WBGene00021839	-1.71970052670633	-5.8371022959887	\N	1.53726575849588	-2.45156337530396	-0.768231094529805	-3.10691519858964	-1.94201029643064	-2.91669030413376	-2.56347909479838	-0.944781340578989	-1.6095471346293	-3.07998679810924	-0.187627003977269	-1.77258950305536
WBGene00022025	0.720477471616428	-2.7004397166984	4.5298209465287	3.53074210982559	-2	-0.535448545843123	-1.94301002182156	-1.38271977761821	\N	1.09557765973253	0.910732661902913	\N	-0.121990524251314	-0.211504104586261	-0.510615159102971
WBGene00013678	-0.447027612695187	-2.3975923640426	1.83494075390438	2.38466385017393	-2.38300366832483	-0.454901961002501	-2.98935275495185	-1.61315939445009	-0.651414149038192	-0.343359476061707	0.942775131140264	-1.38027208285856	-1.6129768765513	1.42884329863899	-0.0424352659543397
WBGene00013694	0.803015986544332	-0.920146691090043	5.63860046437588	4.22110372536788	-1.8910656291813	-0.189033825140218	-1.94485844436484	-1.03394733199204	0.256119729515246	0.977359159448399	3.48523015382124	1.98295530328502	-0.00642626851537265	1.63005039013872	0.186413123618829
WBGene00014239	\N	-2.7004397166984	\N	2.39231742277876	\N	-1.45066140718215	-4.30378075935799	-0.0230836132991955	\N	\N	-0.423807709786268	\N	0.90046432670671	\N	0.169925001442312
WBGene00000251	-2.0558532354169	-3.66588249222055	2.58496250072116	2.29278174922785	-1.9156078125129	-1.11547721597724	-2.11547721597724	-1.06177619809163	-5.56093523735317	-3.55052899995527	-0.796231544059036	-1.80863447381821	-7.70505642700239	1.31078753741637	-0.304854580679777
WBGene00007562	-0.289144498260227	-2.657951752137	5.72189401830572	2.93798133397929	-1.5806050637343	0.632079248235641	-1.86551877552662	-0.91625258855664	-0.114595929766204	-0.202449785351779	1.47650309127411	0.539143416321857	-1.17292166549629	0.288721049228706	-0.687570564878702
WBGene00016352	-0.144389908955518	-2.12553087998539	\N	4.64385618977472	-2.03562390987499	1.0104923737131	-1.18442457113743	0.101029920091854	1.78461096621181	0.895030440548171	2.87525898663995	2.29891144205904	1.16349873228288	0.502500340868641	-2.72246601985447
WBGene00000225	-1.63019450791189	-2.90000420858058	4.30875270627199	2.0576909418179	-1.97012946772168	0.101620904586457	-2.35416843555544	-0.908191688751388	-1.12648473062288	-1.64032631901762	0.644111888387669	-0.059289797780017	-1.23464468174417	0.40316339944363	-0.104842365944495
WBGene00008443	0.612675023357802	-1.45033038771772	5.95345550318182	3.60091017246398	-1.18791089842775	2.04836391397105	-1.12334113713853	-0.0688230678667515	0.803652494322667	0.471331462524624	1.94234747521753	1.71036551684812	0.0103423716404137	1.25455761663978	0.378909570194434
WBGene00017126	-0.575276992723587	-4.64797229412497	5.32553033156756	2.64045761339452	-1.76825510373421	-0.405838563129274	-2.05166212072418	-1.38616688737651	-1.38197547691624	-0.556393348524385	0.618479626632981	-1.73993716093547	-0.0245223197441229	0.92027280731614	-1.03448837750222
WBGene00017554	-2	0.299560282129413	0.584962500721156	-1	-2.93411206980517	-0.869415890328576	-3.52356195172893	-1.46743919818083	\N	\N	0.180572245217499	-2.51281271672471	1.55942740858826	-0.584962499999809	0.362570079705307
WBGene00001402	-3.93859946206843	-3.5501970767897	2.4594316186373	1.63742992056377	-1.76553474665152	-1.01837852953681	-4.30875269459807	-1.23703919812525	\N	3.90689059560852	1.76081233616788	-2.72246601985447	\N	0.765534746362977	-1.18442457113743
WBGene00018302	-0.876120507020626	-3.60665757601741	3.64052304655554	2.03873844131017	-2.65233085175769	-0.492997637811723	-2.51504559677149	-1.18907467937978	-0.775673275500538	-1.37160010117836	0.119981420117498	-0.362106176038903	-1.86733169632465	0.460926898301027	-1.15877214000364
WBGene00018390	-0.522840788813359	3.02236781302845	1.48542682717024	2.32192809488736	-2.10691520480432	0.0424352659440413	-2.54432051983055	-0.458585213992907	1.31194400649508	0.526436423636865	1.70981398804827	\N	1.24997825277883	2.8073549220576	1.4594316186373
WBGene00010268	-1.55535391334022	-1.54252723477712	0.979822117899813	2.10962449128006	-2.4594316171946	1.26911590389349	-1.88752527218428	-0.555458507152864	-2	-1.59206938589027	-0.0123837251149949	-1.42560673991408	-1.46948528374513	0.220125814568658	-1.55359832836913
WBGene00019126	-0.746758232528205	-2.59630397263279	5.20577887759093	3.06284087364591	-3.60520572692622	-0.181624851093424	-5.80089987827988	-1.46053598388959	0.0777401220513187	-0.300828407767006	1.4098757940855	0.677921240209339	-1.33366746919013	0.102923694481301	-0.657424754290377
WBGene00010900	-0.21842351952192	-1.65055084016791	0.289506616932677	3.15704371014558	-3.3923174263855	-0.952171473748956	\N	-1.48542682774732	-2.18099230840195	-2.30875270889387	-0.404390254230691	-3.64385618977473	\N	0.63742992102749	-0.185555652873195
WBGene00010946	-2.79187890333018	-4.22881869951273	1.3141085901458	0.953457414429556	-4.3575519988473	-1.33441903957237	-3.63276321636599	-1.24846593427649	-3.61951274957347	-1.52793155380592	-2.16466632783864	-2.66935468523043	-3.59237997064759	-0.0925121384169215	-0.510194731444823
WBGene00011522	0.910066717511711	-2.01782220354228	4.03335194870898	5.11128781433047	1.07279926783956	2.26369166968075	-0.93394960624374	0.221623188943945	0.555725937673836	0.764844845057971	2.47869865720895	0.761437595191229	0.378601591350228	2.25044476732293	2.99081756918224
WBGene00006464	0.398845465828364	-1.28239973109064	2.83871909299797	4.131450853671	-1.85965692197684	0.674229838952895	-2.21631790972729	-0.961388550674146	0.684358168352106	1.41181359855948	\N	-0.263034406410872	1	0.530514716254874	-0.443606650783121
WBGene00012033	0.52591225372949	-1.66238076837382	7.28592045280831	3.14700628699937	-1.22961348720589	0.806732819033435	-1.2713320202365	-0.721669349583209	0.390267206725257	0.803193071934856	2.55182425239185	1.81265780219642	0.095364651032323	1.96817540487856	0.469652796037819
WBGene00002275	0.910802248006083	-1.66580240156406	2.66468969321257	5.04468554348085	-0.202913412136074	1.11293837824869	-0.0177020018047028	-0.341357361561689	\N	1.92923423910506	0.563561516957987	-1.43812111257804	-0.338801914215538	2.88752527074159	0.609861019994743
WBGene00077634	-1.01909749779761	-2.13053156580903	4.8892965357708	3.05169032862809	-2.0103419425608	1.24169017086257	-1.88900081732192	-0.167584863525591	-0.208465264972326	-0.47555421314052	0.618711292470422	0.526998519349586	-1.07810945477296	0.223747701078505	-0.518678632779749
WBGene00004904	-0.990084530739658	-1.02236781393014	0.341036918214724	2.35198532877329	0	0.75002174714762	-1.83650126771712	-0.803308088655445	-3.45212682394514	-2.45519462714698	0.2235832553579	-2.05658353067468	\N	-0.241008099766103	0.222392421748646
WBGene00013255	0.148522524788495	-3.65025395552269	7.94251450533924	2.3066613382187	-1.51937416034392	0.14481655270589	-2.61565929561715	-0.185214872941218	-3.47573343817987	\N	-0.404390254230691	-2.01435529574704	1.7279204545632	0.769880216530468	0.0238467424273825
WBGene00013278	-1.19068356192274	-0.745427173084131	3.57826784761033	2.50635266607096	-0.371968776877771	-0.34365286651966	-1.51457317282976	-0.479690457829487	-3.34239220177516	3.24792751344359	1	-1.91753784173162	\N	\N	-1.1926450779424
WBGene00022883	-1.39104464478582	-2.95580019484576	2.28652275881889	1.91427012588579	-2.12261928433703	-0.00592483445581484	-1.10268566385631	0.544320515894052	-0.640322628901833	-1.51583813814274	0.262501160547434	0.993686226396833	-2.38082178394093	0.614709844115208	-0.0565835276738738
WBGene00006390	-2.32700106509388	-8.07414151685357	2.9139110233143	1.36374827071389	-3.14644356726466	-1.52163656655605	-3.07086633633013	-2.18550204360442	-1.94688257294676	-2.47399829124229	-0.472732982795101	-1.08840897507987	-3.2472783825332	-0.419903255366966	-1.36354718563736
WBGene00007321	-2.72489276378922	\N	\N	2.4594316186373	-2.03562390987499	-0.237039198125246	-0.280107918780537	-1.71881824913909	1.09310940416606	1.3011695345533	\N	-3.33703499213718	\N	-1.94753258154856	\N
WBGene00015486	-3.56634682965631	-1.64981364362843	2	1.51542156726028	-1.88981708140093	-1.18903382514022	-2.83007499855769	-2.0058056213089	\N	-0.863938451606981	-0.704871963316624	-0.849665726389586	-0.507401517618273	-0.263034406410872	1.32192809488736
WBGene00043156	-1.88081064733216	-4.66927878825763	2.04264433740849	1.22913399916506	-3.02384673810718	-1.04984854922514	-2.3625700826823	-1.77714863557148	-1.48931026043798	-1.24197278910163	-0.112362365626744	-1.07670617458507	-1.32439213535673	0.0291463452844157	-2.32192809488736
WBGene00016200	1.11085472572774	-1.23983300601324	5.1750341429724	2.52015109067178	-0.584286561702644	0.238448784304307	-1.43020930966834	-0.0847166347821163	2.99255444220096	0.511654326694315	1.89243761459301	1.44102016038405	-0.723527870805931	1.98945109577603	-0.567376690047131
WBGene00017027	-0.798557974825727	-3.02748074152703	4.68182404016111	2.61381736334335	-2.04041426638023	-0.40335569418467	-2.74542717308413	-1.3985493758345	0.75002174714762	-0.263034406410872	-1.87446911647345	\N	0.37851162325373	1.65207669664527	-0.895663340185265
WBGene00017103	\N	0.777607578423103	0.652076696186231	3.82442843545049	-1.07574256469714	-0.678071905112638	-1.74846123115739	0.567548494628031	-1	1.75665203984642	0.663371005299728	3.36923380920033	1.11952714934723	-2.05889368905357	1.85670483812367
WBGene00017811	0.0468039992260711	-2.90197937440033	2.01573491588051	3.08249468816015	-1.58246081026863	0.73477012144203	-1.50643510282703	-0.297805744686318	-0.0874628406191603	\N	0.347781979882156	\N	\N	1.26690741503902	0.743184683413156
WBGene00017937	-1.60672770935783	-1.59790155580479	4.35251641482167	1.83212282736616	-2.95777176782902	0.927850213948227	-2.02553509262239	-1.30666133876557	-2.53851764103486	-1.34538706806611	-0.302184159672988	-1.10780328953451	\N	0.940621453139291	0.133266531457515
WBGene00009951	-2.1968920482804	\N	2.75973690188296	2.02748073644933	-1.88752527218428	-3.78135970811455	-3.03952835969825	-0.908852110999636	\N	0.616671360134865	-1.46948528374513	-2.3625700826823	0.53605290024021	-1.10691520480432	-0.643856189774725
WBGene00018827	-1.89616419125965	-2.9634741262832	-1.32192809488736	2.13750352374994	\N	-0.708537184678495	-2	0.316027493234821	1.34792330316268	\N	-0.415037499278844	\N	\N	0.63742992102749	1
WBGene00019305	-2.0551506795485	-4.25375658780672	7.09275714091985	1.1398576633399	-2.43014439166905	-0.709353362719037	-2.59887480323155	-1.41044890486153	-2.11711345756651	-2.42911599171715	-0.437424867419704	-1.70445608996889	-3.18396283835123	0.254045622786876	-1.32388961027848
WBGene00010541	-1.66742466006448	-3.51457317282976	-0.685891408693775	2.21412480535285	-3.41503749927884	-0.763765654035904	-3.50250034245278	-2.0073419780499	-7.94836723014198	-4.78659636419912	1.12928301694497	\N	-5.03562390395994	-0.718229032189621	0.128324097221104
WBGene00000520	-1.32703827344107	-3.36737106276314	2.69826206473983	2.41219474959965	-3.090946211883	-0.895760032176046	-2.38861915401483	-1.67928988289889	-2.25851892390339	-1.5784811162779	-0.207245532396176	-0.959459538719479	-2.8841008777294	-0.311461095332219	-1.0891258903174
WBGene00011205	-2.60549943228231	\N	\N	2.02974734327628	-4.24792751200089	-1.30012372300008	-2.79701297870176	-2.15965666476066	-3.26225688503759	-2.21723071917819	-0.967210064525709	-1.69642293061872	-1.55799545103699	1.130396637131	-0.101283335574874
WBGene00011605	-2.28495645799777	-4.19967233708188	2.9349049718669	1.79276738567035	-3.55694812899062	-1.48424638585849	-3.12051281230109	-1.79750713548296	-2.6710334509749	-2.45037646006147	0.332158767037007	-1.12845284869177	-1.80839022371534	0.561878887421961	-0.776766603182615
WBGene00020448	-0.177787119238933	-0.201633861818863	\N	3.23266075679028	-3.16992500288501	0.149377623919973	-2.27301849248282	-2.0874628390863	-2.7004397166984	0.941106310946431	3.4493074009572	\N	\N	-1.20163386015976	0.547487795758081
WBGene00020970	-0.0200676671725757	0.672135003139151	4.38641682131937	5.02067743539886	0.235377680725283	2.08533205360724	-0.756714207746941	2.32450861574431	2.4594316186373	0.632268215499512	1.91215988921536	-0.245256530020051	\N	-1.4594316171946	2.92033285829046
WBGene00012362	-0.218756885288483	-3.57468461527168	6.15304437457179	2.17954457359242	-2.33933316692868	-0.569447004795226	-2.11836935742884	-2.57699047854915	0.00064217662651908	-0.615132882091816	1.03547587810643	0.508909933404445	-1.76747808258267	0.992934520355559	-1.11867130894657
WBGene00021535	0.230765215418569	-2.13264038483848	4.44643037378135	3.1686084735766	-1.54644218022857	1.10261506619004	-1.88799459892733	0.233275124414495	-2.60130535043857	-2.58429443082321	1.16779320204194	-0.638728412881749	-5.01495034387046	1.46057163846117	0.0865380958298999
WBGene00012860	-1.23633954024751	-3.06871274417248	1.13006054037782	2.51657552568488	-2.50635266602479	-0.589408404917455	-1.9634741262832	-1.27479411874238	-0.481429936638709	-0.626321530385389	0.768408642233387	-0.211308922821436	-4.61697289906405	\N	0.0978473239421116
WBGene00021901	-0.852723736869807	-3.16992500288501	2.18220333107403	2.37345839557807	-1.90689059380515	-0.674531546338098	-2.70834492076062	-1.40357838246108	-0.655954333108856	0.193879733041146	-0.22726804312364	-0.548304031011028	0.364572432295856	-0.713118852211838	-0.777607579487949
WBGene00003826	4.00819525678234	1.17760881768638	5.92182751739001	5.04444409825794	0.316526948135049	4.61114960198806	0.0293950750521392	4.14487246952514	1.25216588900084	4.99152704670701	0.866088746499456	0.979748994572525	2.00698570788464	4.97924861559623	5.83440049375256
WBGene00022103	1.94802373741137	1.42465411428827	5.56062815321651	4.62663365488877	-0.741557418036752	2.589021512277	-1.49529908941053	2.05841352837711	0.372448352325331	-1.26856512916519	0.476417578988346	0.41181895894588	1.87926420070858	2.84277756933248	2.24479926237155
WBGene00013740	1.34656436394996	-1.11220950362846	4.27838666853569	4.49185309632967	-2.91106627026247	-0.501304571044337	-1.76938707349801	-1.55581615685058	2.3101438882344	2.84678506689625	2.41626375955508	2.47941141171982	0.606780611062184	-1.17833724163817	0.652076696186231
WBGene00022817	-2.02989957017868	-4.29218074207163	2.18057224553574	1.0445132373331	-3.93388733798922	-1.66862042798085	-3.05142823992393	-1.97532813625528	-2.27088048811685	-2.28466083618523	-0.655419779237614	-2.69109084876319	-3.32544257902841	1.16397573527805	-1.15472259599635
WBGene00014218	-0.910899306728417	-2.82781902894541	3.08943508358589	1.89356306381424	-2.48174178030056	-1.07059812650831	-3.75042784567727	-1.68213115877621	0.195839002393395	-1.29507687476726	0.499987371257908	-0.725140157827248	-1.59360141717541	0.88452278245984	-0.617912923022387
WBGene00007514	-2.39530127839492	\N	0.369233810038027	1.85147747522038	-2.83871909540842	-0.309911129779727	-2.12338241375344	-1.70571466049092	-0.893934940228227	-0.909234537343574	0.571665678000832	-0.103093492590072	-2.50250034245278	2.49185309632967	-0.963474123469943
WBGene00004339	-1.49437170124632	-3.73418850316997	4.11057286662141	2.09980060685229	-3.33473586560099	0.0266820431245915	-2.43815749631652	-1.7068098409885	-0.579468459514301	-1.1536271930676	0.761619985742605	0.0338038882937674	-1.74527060393562	0.663716612279837	-0.839535328869793
WBGene00006621	-0.189225557335672	-5.52356198491091	\N	2.0824621603122	-1.90270280115412	-0.0641303376164467	-2.58496249783577	-3.22239242326004	\N	\N	\N	\N	\N	1.38702312289709	-1.39231742259842
WBGene00008686	-2.10825288967774	-2.50552803265998	3.25873426833557	1.60288440871842	-3.20435849900799	0.411371182538111	-3.2788593734198	-2.50932806097622	-1.08048991802592	-2.04867384755605	0.299267498039565	-0.715676857633976	\N	1.18220333107403	-1.16227142773098
WBGene00008730	0.491853096329675	-0.44057259190123	\N	4.7690664375096	-3.62449086635049	-0.744161096472094	-2.47804730072053	-0.878693704103637	1.21335436468763	1.83085210321637	2.40821623352368	2.28073640749028	0.787779383437034	-0.0824621608708882	-0.906890596510203
