name	WBPaper00045571:germline-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep3
WBGene00000086	4.31712167110181	4.37058771813158	4.3312034574773
WBGene00011756	2.74063658290707	-0.403611065785623	0.571551724516036
WBGene00019365	-0.427857546364539	-0.662559001634818	-0.560504444274229
WBGene00002199	-0.372852135210837	-0.177282428349963	-0.324132774533944
WBGene00006094	0.21108305690929	-0.333055930302615	0.214188134876225
WBGene00018438	-2.48280671817443	-1.4910208099514	-4.0448177818096
WBGene00007387	0.470647561128877	-1.8022045832676	-0.434965627293677
WBGene00009380	-0.230689316951091	-0.737956026747489	-0.162825452225822
WBGene00015377	0.680382493506662	1.26792353183494	1.13646908488738
WBGene00016465	-0.121032276581244	1.61850975699832	0.658779426735571
WBGene00017585	0.420562599301326	1.19194206193935	0.203813896756505
WBGene00018904	-1.46798137424349	-2.96543470483518	-1.02888651723358
WBGene00010446	-0.0282266643288983	-0.0652456407303779	2.31527679873274
WBGene00004141	3.34797827146627	-0.455285806331196	-0.377208881162825
WBGene00011732	4.09389466836142	5.25169852866335	3.94678480324477
WBGene00010857	1.27849900013654	1.18415039840587	1.10079252850041
WBGene00013180	-0.515918769423195	-0.256451890666279	-0.29133650561552
WBGene00020319	0.995791133167952	1.49297275253945	0.909810964457299
WBGene00017441	4.64866029672553	3.77572359579333	3.15771110635385
WBGene00001520	0.864926617130663	-1.82577165839788	-0.858634853892747
WBGene00003407	3.01643651808631	2.52294983238924	1.3357006691822
WBGene00044332	0.891911692309892	1.16895357851396	1.39741574435994
WBGene00010865	0.0501552931484998	0.198068486546698	1.16084566730589
WBGene00077455	2.45855398291514	4.21995868065587	2.86952591972077
WBGene00012878	-0.0511737546294757	-3.73936864985422	-4.27255346218731
WBGene00007521	-0.278514262144436	-0.58383150291446	-0.0460436848884906
WBGene00005066	1.39610142973899	0.329102785902543	-0.0654852300419905
WBGene00015788	-0.284845099093997	0.366484938623877	0.0847126885028632
WBGene00010056	-1.51317318253825	-1.62310654659634	-1.44218594544412
WBGene00013550	-2.00903264523923	-1.584120324852	-0.597972435400308
WBGene00044798	1.20082001212753	1.01949136273411	1.00240461843015
WBGene00005361	0.182895650959981	1.97834084826006	0.425443397999831
WBGene00012047	-0.253779919758316	0.126755967418448	1.39708647941161
WBGene00014294	2.12431244130796	-0.14019828774594	-0.685964250837754
WBGene00011661	-0.904931626781093	-0.776381270309056	0.563754365389551
WBGene00021733	3.70357966610691	6.4841514689371	3.49674163130707
WBGene00189950	0.816627573809831	1.13326943561524	0.863878849829186
WBGene00000150	0.453208228925795	1.59581907885003	-0.628226454818474
WBGene00011494	-0.0109196081026051	-0.105031345450914	0.542640975102571
WBGene00017634	0.081325624112181	0.382912804662806	0.949634773549077
WBGene00015438	4.04990242654512	4.30325805479097	4.30042579340833
WBGene00018065	0.644020874132553	1.20909840670848	0.0669536184777874
WBGene00005240	-0.129929853887027	3.39192379778636	0.294931217780119
WBGene00009730	0.292307861468269	-0.147812028715313	0.19841245063604
WBGene00002139	5.45922502715338	5.62393792637949	3.55014096882185
WBGene00010619	0.558291402905497	0.554935881450345	-0.626895986434718
WBGene00000073	2.96431920107487	2.21272719129362	1.40842782219603
WBGene00007651	-0.163531114026735	1.71968223355067	-0.501624081397608
WBGene00012122	3.79349215708356	-1.25353190585889	-0.276807087292786
WBGene00018069	-0.869709638124749	0.036031767279578	0.477014899246283
WBGene00019335	4.08650756267039	0.286918126859513	0.203183187193314
WBGene00010984	0.432312263854708	-1.20222060301861	-0.354465791690882
WBGene00010084	1.51545605323758	-3.52176962069459	-0.931055251136659
WBGene00022167	-0.151814646993352	-0.56632383395275	-0.128444383232236
WBGene00016883	-0.841070501013666	1.63731035155963	2.98710537939164
WBGene00044617	-0.073993591940758	0.455190252624516	-0.0453497316127984
WBGene00001047	3.70784316859671	4.55802248210444	3.45050306602902
WBGene00009163	-0.165858357147172	-2.60434519982463	-2.98083613454357
WBGene00009039	4.39430743974675	7.01454068857745	4.17338746526332
WBGene00018117	2.20053589144895	-0.697513404417884	0.0769951982597752
WBGene00004061	3.83596522170204	3.65678319440796	4.37673116249023
WBGene00019704	1.18517207626867	1.30279273638734	1.02346244516595
WBGene00005492	2.45582535761414	0.594589001440626	0.550175272242237
WBGene00015014	-0.0252221071121328	-2.28786256116698	-2.50603238692685
WBGene00009942	0.151900311075006	2.18030415621395	0.0526305737800184
WBGene00011245	-0.138347578018158	0.422536114300529	0.600489590620473
WBGene00006674	-0.0248894067483344	1.31723350949878	0.122906344093874
WBGene00008735	2.18377621196917	2.63297780763107	2.26729968605361
WBGene00022213	0.0346421193174163	-0.430218275667774	-0.901296823295737
WBGene00015159	3.39580011864905	0.517646696757628	1.46662903273251
WBGene00003395	3.83834231461814	3.73805165570927	1.76577965078777
WBGene00044006	5.95128745760727	6.32602323836911	5.86662965384606
WBGene00015639	-0.401228399939224	-0.507642211823418	0.320746329434386
WBGene00006230	0.546336466443955	0.979331933422859	-0.179238704685189
WBGene00045198	7.37903852516066	6.61324756395431	6.49802976018946
WBGene00011879	2.88497840079222	-0.329767840252114	-0.723415645293123
WBGene00005041	2.90740303075845	2.43147060674368	2.45013412070771
WBGene00015979	-0.0488772067131683	-0.174417506322799	1.66008570222495
WBGene00010294	0.448523724416292	0.325693973443487	1.18653625413272
WBGene00005023	-0.416819626944217	-0.901477166023556	-0.394396022944323
WBGene00022798	-2.16744426002774	-2.53288993236452	-2.33408610460063
WBGene00012097	1.99660913132668	0.818121017485536	0.631271961560054
WBGene00000890	-2.81224774957766	-2.92712251820126	-5.6465764516137
WBGene00008952	1.59656921792738	2.13284731551421	0.0150576841479799
WBGene00014137	2.01867641046263	1.61206917053907	0.0299396691367699
WBGene00020935	2.54559923598321	3.59309897527441	1.44716137847723
WBGene00050951	-0.0304414845299731	2.75564058653178	0.201535598064878
WBGene00008659	0.116040854325061	0.0935142666309235	0.883623147606289
WBGene00005145	0.019474187323084	0.397543827956998	1.5239933143352
WBGene00007908	1.81498805146681	1.49844390288346	1.43148077622866
WBGene00000497	11.451029400594	12.0958695042997	10.8858837278446
WBGene00044790	1.23191175716823	3.81333670982906	1.33950204098196
WBGene00003420	-0.734610956130503	1.83955465372155	0.249162482392399
WBGene00007459	0.274063714672083	-4.07857575999899	-5.27733554340529
WBGene00005603	4.48883185325734	4.10058337642031	4.33520781562317
WBGene00008274	-1.66772427644022	-1.11914495701169	1.84806980966287
WBGene00019884	0.0347748950672058	0.766911495601866	-0.0368432606146362
WBGene00013421	0.36713559993066	0.191875244859539	1.70961139775452
WBGene00012907	1.65641537730545	0.711283326495841	1.53046209964719
WBGene00016367	-0.369587329639851	-0.570304051966305	0.272865210141761
WBGene00022264	0.164779956760699	0.071895770848115	-0.0173961518435024
WBGene00005096	0.161041565243079	-0.141127390768285	0.291515359921717
WBGene00014710	0.909646970374195	1.97795230176626	1.39573813762381
WBGene00010152	-0.511850898162587	0.148670793051938	-0.0361877622325762
WBGene00010742	0.725017052696141	0.711160045326925	0.4617970868577
WBGene00019207	-1.11058612851367	-0.379111102609019	1.92150611513758
WBGene00011067	-0.00219178625818369	-0.254694411587548	0.257576949238231
WBGene00012670	8.51392578169953	9.19611325304727	8.28130284642165
WBGene00019530	-0.149616817103131	0.0475860398787319	-0.253692163529424
WBGene00013575	9.32429004339924	10.0908879278795	8.4844768444745
WBGene00003825	4.16944535287868	4.80697948096294	3.13319482237686
WBGene00019380	-0.66586369407449	-2.7415059811057	-2.39384186344623
WBGene00013073	1.20716420226091	2.216381169384	0.822938743095604
WBGene00015183	0.0844026872791822	-0.257149897324662	-0.5139968753382
WBGene00009994	1.2178132113303	-1.24857095508682	-1.19603720049416
WBGene00000023	0.98861687147803	2.23521000948416	0.256582495689249
WBGene00019502	1.03005502944812	1.19910036327803	1.10152009744982
WBGene00001118	0.787192893809354	0.443697208731646	1.28296918387584
WBGene00019061	0.00614359197354614	-1.88467762894794	-2.06879682962968
WBGene00016567	-1.5774640699962	-2.89350838296437	-3.63727625599722
WBGene00018690	6.51564349178881	7.15690665563974	6.48121858413775
WBGene00010520	-0.147535996270832	0.470656548328042	1.26542979124955
WBGene00020010	1.34373958576264	1.02080220739253	0.353065208952159
WBGene00000566	3.15287684033455	4.52153394417449	2.81643668324874
WBGene00005579	0.800278828161674	-0.167039844784401	0.0365068019329214
WBGene00020811	1.97612692600472	3.76169343481467	3.32619638599268
WBGene00019317	0.363702268595049	1.38824268593229	0.865113132773365
WBGene00004901	0.358587659075675	0.601152844232865	-0.0542011200297304
WBGene00016770	0.191559603137192	0.11363145696132	-0.125265412242169
WBGene00019944	3.9106021814898	5.77830934460755	4.00413533498822
WBGene00010291	1.11093989353901	0.91395545378802	2.3176347923623
WBGene00005037	2.69201699179024	2.87434946319398	1.80966893735444
WBGene00009752	1.89463017823345	-0.222485640059579	1.51583937280553
WBGene00022270	-0.374530337327467	-0.859856425082917	-0.017662466851524
WBGene00017540	1.35051850472558	-0.193488044974791	0.137863405787499
WBGene00017480	0.449018704864064	-2.78610491583284	-1.29586834464778
WBGene00002038	2.75059025255912	0.00464503612508103	-0.367437277948967
WBGene00008590	5.80115277445515	4.50546320390638	4.22359174694584
WBGene00012369	0.170640309210563	-1.33585899576451	-1.19825118927709
WBGene00021984	2.0061071719279	1.4390758109943	-0.36489439675811
WBGene00016217	1.62243926225857	0.591310070863245	0.174287800282559
WBGene00009665	3.82729970918611	3.27060186502147	3.1589533004935
WBGene00007534	9.57424650395044	10.163029325941	10.6762106033411
WBGene00019184	0.145807311992788	-0.000292002010390996	0.495385090337031
WBGene00001963	-0.678853136662054	-0.327410203855556	-0.763459751123402
WBGene00007776	0.506737612982504	-0.106756933791883	0.321545988305871
WBGene00012312	1.21306698233166	-0.447282501232571	0.0429418696913741
WBGene00020646	0.194662888534859	1.02080220739253	0.415882389504633
WBGene00009772	0.766327936175199	3.75227807145655	0.753605394352924
WBGene00013227	0.0668681286636296	0.573058807764015	-0.360823263850408
WBGene00009213	3.68785077959777	0.487389637851467	0.684326202078175
WBGene00000606	4.25134066559904	1.4698063797539	0.976519207955726
WBGene00003130	-1.14723836879448	-1.26961789068395	-1.29526537526388
WBGene00018694	1.49445338761351	2.67983975810014	1.94719523798437
WBGene00008660	2.44831712785125	2.68157079025256	2.87025471122463
WBGene00004269	-1.90305837363637	-3.76764804534621	-2.4141819201507
WBGene00001728	9.00990717808507	8.55011426151485	8.74564354383677
WBGene00011534	1.00135163484011	-0.0990033814103719	0.0802356789087261
WBGene00010774	4.23101862985739	0.61341020139801	0.0740664523639376
WBGene00005284	2.34503049190175	0.192122259991238	1.3598257239898
WBGene00005389	2.49413839272203	0.286918126859513	0.626846825858122
WBGene00013026	-1.67232834815664	-2.58164872902107	-4.43313136765104
WBGene00020770	0.796359352700402	1.25165052270721	0.942011437581337
WBGene00010665	10.7563217262929	6.90787828235972	7.4000495805066
WBGene00021007	-0.534575754166214	1.05534484276754	1.03592926270235
WBGene00017681	-0.360091577509651	2.45424804637493	-0.306393952885531
WBGene00018522	13.077543169112	10.9809537169119	11.2830982754484
WBGene00022592	3.89652691953881	-0.262995061175922	0.00994953039484273
WBGene00013517	0.961251286416107	-0.0247962695336945	-0.256514383932141
WBGene00009742	10.672923999216	10.7785857405691	8.78265817867462
WBGene00011803	4.25298999682205	2.19913130968951	2.21075895691976
WBGene00018354	1.85680456982559	2.96338970690362	2.98881297794309
WBGene00077561	6.19106557698721	7.16617787609091	6.45649514857239
WBGene00014236	2.53593308391044	4.25946441500016	3.00650843917085
WBGene00014961	2.07613881950605	1.2264213001161	2.45468261786386
WBGene00013854	-0.0470022282523327	0.390474822840111	1.95704194537851
WBGene00044084	0.689670988601154	1.16130853078733	1.02787924381848
WBGene00021925	-0.270230383692549	-1.59643606262408	-2.45651721065741
WBGene00011019	0.431191175033489	-0.0842414944750205	0.0605661050406346
WBGene00003476	0.248937662535871	-1.03759160656566	0.310571867780674
WBGene00011169	-0.0592913432249083	-0.213726584626799	0.709400544405012
WBGene00010755	-0.0636691161684171	2.63510468224498	-0.409769619131548
WBGene00021833	0.341490007272913	2.43244022785483	-0.415423820011668
WBGene00017869	-0.231854340571031	-0.288233068512229	1.02264747955121
WBGene00008559	5.91649599345193	6.82167221741096	6.86757119669761
WBGene00044152	5.54531490514043	4.13935056369369	3.72794313279685
WBGene00045027	6.54473887137539	6.9893428876308	6.24812635167397
WBGene00138720	-0.927877491394662	-2.20618322460003	-2.21199716681195
WBGene00013852	-0.0107208138886362	0.305970331137553	-0.48348205556786
WBGene00023485	1.78579664761698	2.38565086286996	2.45045147760682
WBGene00305113	0.0733517516696408	-0.560027247958558	-0.460543843437242
WBGene00007808	-0.804999726873709	-1.31936564317362	-0.68265916111218
WBGene00020294	8.30992825269614	9.37367730263793	8.42734242032686
WBGene00045184	6.09386353574621	7.50220326693899	6.95410643781087
WBGene00019037	-0.0733514994518815	0.0882474649046404	-1.0106549107706
WBGene00017942	1.91912424287708	1.43176194154271	1.48215605621558
WBGene00001174	9.81748724057991	9.13200517528661	8.01835926911826
WBGene00013650	-0.950944830013461	-1.03659049600265	-0.0552181320327332
WBGene00004283	7.75103874580218	8.48316410772297	7.67159585682332
WBGene00005618	-0.154619391956922	0.559030250544112	0.024526681528331
WBGene00013602	-0.164865813397626	1.9692740745208	0.354012643954623
WBGene00000526	1.8725123205062	-0.672562839423357	-0.598946138543091
WBGene00044134	1.93030509184203	0.978955242581035	0.54606297947128
WBGene00013886	-0.188902321993741	0.0909204588864044	0.201633688767172
WBGene00006215	0.145807311992788	-0.197077362441854	0.10656870154821
WBGene00010316	2.1419011057732	2.20377183166508	2.68253952052637
WBGene00008119	-0.503177577586797	-1.84399108386899	-2.01057277468441
WBGene00021914	5.61659802107215	5.01488957619808	2.52251980768435
WBGene00017010	-1.1545629403137	-0.42948949291815	-0.158743422475626
WBGene00012202	1.49759154227471	0.936466695622373	1.65116614113048
WBGene00013694	1.4179742238163	-0.0217092711535208	0.327661736911128
WBGene00044026	19.0157739694477	17.4935403492754	18.1968646822694
WBGene00016280	5.81236525095899	2.23963420131022	2.49880362701337
WBGene00008572	1.59004433333061	0.3644830734169	-0.921430132441103
WBGene00003808	0.357495163975604	1.48559106028378	0.650139143362733
WBGene00011797	0.0817555736843752	2.56330906485266	0.278446452385731
WBGene00000406	4.12868736962768	1.44599620267677	0.180306500942102
WBGene00016675	3.29864063534018	1.02337807167536	1.31522926625037
WBGene00017035	2.5035358241279	4.5894373892007	2.65019617912278
WBGene00018923	-0.176376062019755	-0.892441320706171	-0.105169119715783
WBGene00011159	0.116040854325061	0.0805573393922458	0.486750644292573
WBGene00001601	-0.347971940760393	-0.787777457115847	-0.939488549516617
WBGene00010120	2.42191655330842	-0.392735631577388	-0.519017395680503
WBGene00004087	-0.647874278909487	-0.77968470245824	0.231376119533608
WBGene00016813	1.24539816162242	3.45791698217761	1.08755277549013
WBGene00021115	-0.243432569459643	0.814598345122367	0.334786007764932
WBGene00021185	-0.647020846238707	2.51868171527343	-0.0908235153172615
WBGene00016689	0.37279099658867	0.750596406432792	-0.0881742835508478
WBGene00013077	1.30402766640532	0.633106549271184	-0.50797008418819
WBGene00021297	1.23455541631922	1.82788711310547	0.257426884189414
WBGene00012710	0.093894927069442	-1.14902445997437	-0.13664959935224
WBGene00008174	-1.64587705517385	-2.7860281748783	-0.748850380321339
WBGene00021244	0.933168125671862	1.01796911556957	0.736418813866051
WBGene00000692	0.117901244093924	2.02240571115446	1.71988315827941
WBGene00021784	10.8127763531925	11.3338021247674	11.6001406973079
WBGene00044387	6.61488888848169	6.48424974117845	5.38944808516576
WBGene00045108	2.591220347603	2.53731041108924	2.82558342497093
WBGene00019576	-1.0339134586496	3.6851937507688	-0.317778544822924
WBGene00000771	-0.209028153018091	-0.228029962685954	0.780384216217499
WBGene00020264	1.13257979373879	0.255804406221088	-0.43056998186391
WBGene00045048	6.18678628090459	5.86963833509585	6.08156831553583
WBGene00019919	0.264890917727018	0.19465658602264	0.536911980785813
WBGene00009784	-1.63947985205718	-2.25223746614881	-5.22420928626242
WBGene00000116	1.64470096876909	-1.46727428701467	-0.928457380301997
WBGene00007278	-1.22662546023688	-3.265906463362	-5.22440306549006
WBGene00002002	-1.26795243407705	-3.10791828890773	-3.51896472167532
WBGene00012444	2.29722922752725	0.959681605256171	-0.847208097462427
WBGene00022403	0.206269012968172	0.113201001498367	1.04039928103219
WBGene00044088	1.31134016764556	1.13160067247866	1.26911233430041
WBGene00020773	0.320161068164733	0.9355174769831	0.0140266711361815
WBGene00004307	10.1678063107798	7.23544660932494	7.07113182599426
WBGene00010127	0.307103878278126	2.56299272598015	-0.303297555686577
WBGene00013810	4.27583060005847	-0.443832384096197	0.664043637180162
WBGene00005600	1.82729946466235	1.09062129703543	1.28205428371174
WBGene00018782	-0.629484143177829	1.97781416341883	-0.510199687596365
WBGene00015943	3.87497532745288	4.61979133890883	3.14137437820276
WBGene00020110	6.84520658320999	2.67080406661877	2.97019858611805
WBGene00003954	4.23614818291251	4.55910486781117	2.24819344736668
WBGene00021379	-0.361697361467091	0.283333442231995	0.194634758213553
WBGene00003047	-1.40244245106749	-0.732787863772105	0.506985286008104
WBGene00010662	0.590790647077035	0.817229124950977	0.6425293768169
WBGene00015755	8.03200122713831	5.8857130880739	6.90662521085296
WBGene00011993	2.356251621709	0.582017991906977	0.307195303050828
WBGene00015250	4.0466699995256	-0.0605621434182229	1.06779320794476
WBGene00044752	-0.296068952717773	-0.773036729089975	0.490865061465706
WBGene00012791	2.07738508307113	2.43629656556352	0.225364846688119
WBGene00015797	-0.844069116951145	-0.888283824031744	-0.321579089609926
WBGene00004913	-0.660877766687209	-0.97730470247431	-0.207593770627152
WBGene00003614	3.82089440952605	1.93211093190583	4.11650046583182
WBGene00004158	-0.0451678732064738	3.13625029870806	-0.556535021969646
WBGene00011708	1.22214115243573	1.36943102388804	1.77751011257571
WBGene00000822	4.80671689756885	4.57243122574661	1.36509561452797
WBGene00003175	2.55443230553533	-0.303904126877131	0.0403449361613584
WBGene00015374	0.342198743912087	0.0235467622440402	0.429775659262002
WBGene00010272	5.59094675011259	4.57691058464915	3.47686517141927
WBGene00000532	-0.244736898304845	-1.85978190084681	-1.66543225835723
WBGene00016403	-0.221550775168874	-0.188052020923376	0.22400981020701
WBGene00007074	-0.565382623626963	-0.140098622141718	0.0373713185285563
WBGene00020207	6.10366601712126	7.87697736535	6.23259777603854
WBGene00045494	2.49912646435187	2.72772668347561	2.86200315599175
WBGene00004216	-0.174926845958478	0.00152906570198883	0.00421136734518664
WBGene00000994	-0.0310509905637826	0.912294808597508	0.0540383193995656
WBGene00023358	0.459614879698089	-0.0254854252045183	-0.0422792613047595
WBGene00005427	0.932447593133344	-0.092533748120756	1.86827804982859
WBGene00016068	0.211834909779476	-0.63118757364215	-0.645982555662216
WBGene00009048	3.1181091360403	1.97197229704531	1.7812967635176
WBGene00020276	1.99579248838075	3.70099508133491	2.2220213524199
WBGene00016454	0.524201316457521	0.455785969795767	1.05865658724791
WBGene00016699	-0.0163553749603841	1.79392388054591	-0.550234840098767
WBGene00003061	-0.476220374598123	-1.52164942097887	-3.27102796661866
WBGene00014183	0.523253209548948	0.291343546491135	-0.11188368449975
WBGene00003409	0.280652402090492	1.22999249192572	-0.185568953753351
WBGene00008945	1.09453877245905	-0.695413161689147	-0.230724374991364
WBGene00138716	0.499158008052266	0.583708949727714	1.1818546429318
WBGene00021493	-0.377055879926338	-1.38148531293847	-0.786733875741176
WBGene00003472	-0.663351120934999	-2.83420530384783	-1.97590845337402
WBGene00011676	1.7855393709213	4.11268044898778	2.51215646633949
WBGene00002132	2.7520187316086	2.66573929728787	2.0853913923464
WBGene00006517	1.43259744108269	2.57624244080469	1.80579265609045
WBGene00007137	-0.327713953240527	-2.8729131030887	-2.5279137915412
WBGene00017087	0.961747891264019	0.202786462838891	-2.43534048243268
WBGene00044684	1.52688051325979	2.62293248028856	1.46590050441085
WBGene00010407	0.678915252813592	-0.0875275652639805	-2.55663937661716
WBGene00011491	0.574318599327955	0.802890340231162	0.884406116349131
WBGene00006189	0.339000878704815	0.234594257812445	0.207391503847237
WBGene00013812	1.22568213023738	2.0563978527964	1.49966336104106
WBGene00015778	2.85244474961845	3.4366953799478	0.869632581024659
WBGene00023021	3.76543461503675	2.80457925525149	2.1210542089308
WBGene00016945	1.03034587761902	3.61390283815215	0.91448457227646
WBGene00045098	6.4210760041931	6.392276141079	6.32015515811987
WBGene00015867	-0.172835450235038	4.03580435733927	2.33434600979996
WBGene00005094	0.429418315888063	0.825555720644006	-0.16068200600984
WBGene00018535	-0.187054033077995	-0.311618815498392	0.881572473637229
WBGene00010524	4.80964944126634	2.75843874542795	0.738585754797538
WBGene00012958	3.26548222972881	3.56939264245244	2.46005021144389
WBGene00005950	-0.100417385472893	1.68918505558722	-0.0828341833045525
WBGene00022719	-1.31802744853728	-1.64228521550017	-1.09351594141905
WBGene00007799	26.7183261766868	27.1481112905356	26.8409355409128
WBGene00017734	7.57277018027577	5.65172036844567	6.54491019911079
WBGene00004726	1.19118187792488	1.13227480247456	1.08643520647337
WBGene00020155	5.72876807624484	7.93322285841975	6.85787633479692
WBGene00003543	0.68639907826429	0.153603661929802	0.195294013658625
WBGene00017811	2.5601367911856	2.85708265434796	2.78258080871632
WBGene00018527	1.50788838713336	2.47185669271085	0.575600471392397
WBGene00020838	24.8335291397322	24.2188214104171	24.4004110192395
WBGene00006830	3.31794089377342	2.64961151608873	3.36042337261243
WBGene00007707	-1.30514258973968	-3.25821635580127	0.60716457715266
WBGene00018979	6.98972273823275	6.21451934564685	6.12190151100444
WBGene00017781	0.0481876636488647	-1.27263024699368	-0.678581411327602
WBGene00019462	0.115235918753729	0.346869927367032	0.143620323160604
WBGene00012203	0.762605217950512	-0.664257173242605	-1.47298292900863
WBGene00005837	-0.229027895361264	0.064775852141159	0.463093229228556
WBGene00010796	3.98684630003071	2.63712103540268	2.47233425943075
WBGene00021335	7.3208031659259	5.11892028003601	4.10941876571955
WBGene00011699	5.00062468870685	5.01439329839797	4.00809612920247
WBGene00011523	0.480467443133234	0.331214851180234	0.3910960480267
WBGene00044699	-0.788130419309447	0.0328374122297783	-0.805791713304304
WBGene00044471	3.77148251092474	3.05054672220615	1.38081411842353
WBGene00007019	-0.278287188905622	-3.01515834363535	-4.67246913812782
WBGene00016425	1.32961505808082	1.44073788377947	1.181643034265
WBGene00018641	2.19794275593685	5.50131394958	2.63933017515997
WBGene00016713	-0.491204094336545	-0.214501070048228	-0.238535697368092
WBGene00219383	1.37719173902163	1.24846963452755	1.08331307687824
WBGene00044065	1.26695830996845	0.0311246514109779	-1.95145453683099
WBGene00022012	0.529463475073055	0.360638044443651	1.42157529379591
WBGene00001061	-2.2968398063352	-4.56643350559731	-6.92906417083766
WBGene00005307	4.34944855574235	2.19877448197063	0.844231367467474
WBGene00045361	2.38072410401777	1.10166990757541	1.03615153442887
WBGene00011369	2.76433832613617	1.22677325866709	1.21427094482645
WBGene00015247	-0.162713530931314	0.879565300101882	-0.0485356750614353
WBGene00012376	6.23511916273727	4.51317844077624	4.01400036326219
WBGene00013748	-0.392802709511533	0.302142617650086	0.121141781443365
WBGene00013317	-0.419771166130987	-0.866682951283159	-0.694813983600911
WBGene00009477	2.74248867941477	0.289018140553358	0.097562658667258
WBGene00007958	3.97182370584699	3.52422970547344	3.36421964186945
WBGene00016652	-1.48085383081236	-3.35266813572687	-4.27646538344727
WBGene00013814	0.72312110356554	1.90472938571904	0.307195303050828
WBGene00007702	9.6209484908901	8.3303396485868	7.23749749757379
WBGene00010427	1.56591598766252	0.907866787339211	1.25297519774888
WBGene00002207	-0.224957365653348	0.00547117824166456	-0.516278964537416
WBGene00010590	-0.0656094479949373	2.21189854065385	0.231238462842276
WBGene00008384	4.87225388084627	6.39597698305739	4.7706680809837
WBGene00017537	1.07681519712039	0.658045302321324	1.91597761630575
WBGene00018634	-1.07170108686336	-0.622606138737703	-0.33717384641717
WBGene00017835	-0.0958726849779417	-0.32103236539448	0.526940349591133
WBGene00009215	3.33661510514186	0.342251829573217	-0.966545498827685
WBGene00006439	23.1312207153354	21.905196694731	21.2103283035625
WBGene00017384	1.53935954642517	3.33625785074039	-0.293489135723189
WBGene00045461	4.74377903818717	4.91767578249037	4.58495341039001
WBGene00020622	0.130508700021227	0.264296744571967	0.00284699875091974
WBGene00003549	8.47383371443636	9.29558490179975	8.33061479766627
WBGene00001428	2.14265244774837	-1.45001181494924	-1.55142302232548
WBGene00003678	13.4372562073226	11.1224725537323	11.3274353870486
WBGene00004189	-1.40159158544816	-2.40164666533394	-2.40020820621822
WBGene00007916	0.081325624112181	2.9515173414993	-0.315940480014802
WBGene00019908	0.754975230564187	-0.028556670921839	0.184417316072427
WBGene00044241	1.24763997688214	1.12271139608361	2.48414096268191
WBGene00008341	2.5804855924236	1.35773710794489	0.475717138243053
WBGene00044149	3.64354916414501	1.83055860919079	0.0797234061386891
WBGene00045379	10.1511306825114	8.94402319152526	9.2991781574038
WBGene00000181	2.35244536782136	1.17956114159901	1.32068826988093
WBGene00014199	-0.265458084615751	-0.968098232366274	0.152923221064503
WBGene00001511	-2.20120001228524	-3.22050215784579	-4.78142549405618
WBGene00016051	3.23677773317336	0.712589206604894	0.0904219341016116
WBGene00016864	9.23187399947512	8.52804883054885	8.33641659966885
WBGene00000268	1.09550602446026	0.426537640810733	-0.965815996953924
WBGene00000973	2.85723898584021	0.311023323319952	0.158739601820244
WBGene00017202	-0.392440027745108	1.26417958444151	0.152877904991744
WBGene00011194	4.55257711620113	4.3665465833479	4.48678507718009
WBGene00022704	-1.70093255872789	-0.812495718238047	-4.02336731375569
WBGene00017228	0.423572560469265	0.408776206960757	-0.156440274936595
WBGene00007094	-2.3984299638283	-3.25212684843998	-2.87477320762987
WBGene00003119	4.30349056854072	3.25845707512491	2.89911899187663
WBGene00077771	-0.316517402021319	-4.54294684633061	-2.72509265908578
WBGene00007229	0.084480460516598	-0.0875733267621634	1.28600507500069
WBGene00017126	-1.16260113407899	-0.64950934100439	-0.145846527797628
WBGene00006963	-1.75568737662213	-2.85644132524712	-4.9399463989725
WBGene00050940	1.46157114070245	1.72520310105809	0.825505067118515
WBGene00015258	-0.484693886652078	0.665958519538707	0.112351488454264
WBGene00022610	-0.945722263659906	-1.07894587088911	-0.518368486900852
WBGene00018279	-0.212713458782094	-0.07758324712538	0.196318725107663
WBGene00000190	0.537684511087224	0.792653771470932	1.46213211663757
WBGene00004958	0.0185880218288359	-0.194128964426573	0.154513585699803
WBGene00001263	2.37412539587883	2.36701908067193	-1.7153544438043
WBGene00001632	-0.83512509001051	0.375501319712036	-1.70275998434166
WBGene00000915	2.6659880217491	1.08482731490153	0.528531008315888
WBGene00007876	0.214019577445497	0.208823918420933	0.526674343316131
WBGene00044991	6.13827845140622	6.25609696322021	6.94081696423478
WBGene00008890	0.201691953656627	0.11974314647039	0.06453685026837
WBGene00008780	2.40262342789477	0.575228621302512	0.434934435592314
WBGene00007240	0.265277533099968	0.491348780682664	0.60404772467726
WBGene00005892	0.176418290871503	0.0125728515192626	0.196474981007499
WBGene00011859	-0.665369363763625	-2.61298653545254	-3.30587305905062
WBGene00008512	0.299817417837691	-0.776717180973536	-0.239269262167696
WBGene00011357	3.40975803193928	2.82390535989908	3.02758679125656
WBGene00011930	0.339140878665125	0.92582879002252	1.08186525516049
WBGene00009869	0.222118014290149	1.13833662229801	-0.018855810648088
WBGene00011238	2.3123312479823	2.10721065851439	2.4131541606684
WBGene00012498	1.93588931061352	2.3759515343125	1.76604686335933
WBGene00019755	8.68929187936812	9.13945223227233	8.66953023944896
