name	WBPaper00035560:ahr-1_L1_sample56	WBPaper00035560:ahr-1_L1_sample60	WBPaper00035560:ahr-1_L1_sample62	WBPaper00035560:ahr-1_L1_sample54	WBPaper00035560:N2_L1_sample59	WBPaper00035560:N2_L1_sample61	WBPaper00035560:N2_L1_sample63
WBGene00011520	0.74631499991346	0.729686740000001	1.2510262	0	-0.297191620000001	-0.31168365	-0.08314133
WBGene00015538	0.721520399634457	0.437959670000002	0.731826799999996	0	-0.23102474	-0.836227399999999	-0.410452840000001
WBGene00000801	0	1.25368442001826	0.935111483959391	1.60404969538796	1.58698786158176	1.05636800602376	1.36461898200092
WBGene00015590	0	0.791076659999999	0.440423970000001	0.790403369999999	-0.0379486100000003	-0.8881979	-0.492732049999999
WBGene00016597	1.16354369987125	0.828029629999998	0.555273060000002	0	-0.207283020000001	-0.0153665539999998	-0.672466299999999
WBGene00002979	0.789501200327445	0.810653699999997	0.291807169999997	0	-0.304901120000001	-0.561207799999999	-0.5048847
WBGene00269338	0.100416180125718	0.298330300000002	0.5797081	0	-0.407058719999999	-1.0574074	-0.702337269999999
WBGene00010545	0.152942660399383	0	0.523584369999999	0.493883130000004	-0.187606810000001	-0.61221695	-1.3884115
WBGene00009449	0.572953199916727	-0.0542736049999996	1.0989456	0.846794100000004	-0.263258929999999	-0.64521503	0
WBGene00007117	0.918093700278674	0.491753580000005	1.1186991	-0.0594129559999995	-0.27477932	0	-0.57470036
WBGene00006202	0	0.465295799999997	0.872316360000001	0.661266299999997	-0.07093811	-0.4375143	-0.824567800000001
WBGene00019811	0	0.465295799999997	0.872316360000001	0.661266299999997	-0.07093811	-0.4375143	-0.824567800000001
WBGene00013200	0.369867320457995	0.605302800000001	-0.15544128	1.0693188	-0.701402660000001	-0.624780650000001	0
WBGene00004862	0.169149400195527	0.555387500000002	0.12569141	0	-0.668784140000001	-1.1468525	-0.422439579999999
WBGene00003568	0.33244037947368	0.183821679999999	0.568413729999998	0	-0.389145850000001	-0.660330799999999	-0.9829712
WBGene00008637	0.504726400028375	0.509239200000004	0	0.581417099999996	-0.2648716	-0.22607899	-1.3020535
WBGene00007545	0.74011039968717	0	1.0219555	0.179840090000002	-0.811374660000001	-0.0667905799999994	-0.378324500000001
WBGene00002198	0.561218259650052	0	0.182259560000001	0.906960500000002	-1.0221825	-0.319923400000001	-0.20575428
WBGene00000794	0.916643139799832	0.741743100000001	1.1133862	0	-0.22321129	-0.2496357	-0.0689716339999993
WBGene00016505	0.0524272923707887	0	0.0287456509999957	0.302093500000003	-0.54224205	-0.5488901	-1.6112671
WBGene00021309	0.0524272923707887	0	0.0287456509999957	0.302093500000003	-0.54224205	-0.5488901	-1.6112671
WBGene00012768	-0.157329559490614	0.69247437	0.938367839999999	0.387601849999998	-0.498428339999999	-0.82806873	0
WBGene00013710	0.976427099719919	0	0.966810199999998	0.189147949999996	-0.136543269999999	-0.2505455	-0.6220579
WBGene00022671	0	0.6714201	1.1043139	0.445298199999995	-0.047807693	-0.696256639999999	-0.2631731
WBGene00013173	0	0.624622339999997	0.864929200000002	0.473716739999998	-0.4441433	-0.846900940000001	-0.0175952910000004
WBGene00012935	0	0.506141659999997	0.877739900000001	0.2975006	-0.51856136	-0.501174	-0.370656
WBGene00007733	0.0899343496332608	0.817081450000002	0.485904700000005	0	-0.454278	-0.779408449999999	-0.38613892
WBGene00008414	0.251047130086294	0	0.181274409999995	0.3428192	-0.6984539	-0.680282600000001	-0.77078056
WBGene00001959	0.823997499631185	0	1.0931416	0.862175000000002	-0.314910900000001	-0.13457203	-0.0527343750000005
WBGene00017166	0.9532528003035	0.441696169999998	0.794921899999996	0	-0.32095432	-0.320932400000001	-0.314998630000001
WBGene00003045	0	1.0225096	0.840107900000001	0.219111439999995	-0.23315716	-0.467511179999999	-0.28746796
WBGene00022660	0.472756399663724	0.220833780000005	0.613596899999997	-0.15690327	-0.792115200000001	0	-1.2548857
WBGene00012833	0	0.419139859999996	0.77537346	0.538337699999999	-0.6716337	-0.0508775699999997	-0.7023792
WBGene00008601	-0.0748462698156399	0.401755329999998	1.0356665	0.758763300000003	-0.28142738	-0.74039555	0
WBGene00011142	-0.116497040683092	0.849914550000001	0.795625699999999	0.777494430000004	0	-0.292464259999999	-0.5764713
WBGene00008716	0.838640199901431	0.245883940000004	0	0.624984740000001	-0.4106884	-0.44788647	-0.4245739
WBGene00020399	0.406246200495355	0	0.41267395	0.103002550000001	-0.90483856	-0.6320877	-0.446293829999999
WBGene00012147	0.0880794497111703	0.172538759999994	0.305950159999997	0	-0.280281069999999	-0.793149	-1.3140926
WBGene00016390	0.0880794497111703	0.172538759999994	0.305950159999997	0	-0.280281069999999	-0.793149	-1.3140926
WBGene00007795	0.662258150452355	0.251688000000006	0.206256870000003	0	-0.538449300000001	-1.0346994	-0.26247215
WBGene00017151	0.315669999774526	0	0.094208720000004	0.333013530000005	-0.754411700000001	-0.551637650000001	-0.75967693
WBGene00002066	0	0.351086620000004	1.0199461	0.6267996	-0.561938299999999	-0.34668064	-0.11062336
WBGene00003951	0.239423749539859	0.73400116	0.626300800000002	0	-0.513919830000001	-0.616326329999999	-0.2301426
WBGene00009398	0.280931469577353	0.228660580000003	0.380374900000002	0	-0.9342127	-0.5892496	-0.44454384
WBGene00018985	0.280931469577353	0.228660580000003	0.380374900000002	0	-0.9342127	-0.5892496	-0.44454384
WBGene00022508	0.443172449501833	0.407577500000001	0	0.553392400000005	-0.0560665129999998	-0.8754835	-0.720781299999999
WBGene00007808	0.248355870134232	0.334554670000005	1.0324001	0	-0.214901920000001	-0.552760099999999	-0.488842000000001
WBGene00015748	0.461318970007062	0	0.434989929999997	0.393718719999995	-0.554926899999999	-0.499079700000001	-0.549508099999999
WBGene00021686	0	0.180059430000005	0.231540679999997	0.0385246280000044	-0.859341599999999	-0.7572222	-0.64399624
WBGene00015073	0.27766417994985	0	0.759599699999996	0.143449779999997	-0.31518936	-0.472449300000001	-0.89341164
WBGene00009477	0.67002390019115	0.861220360000004	0	0.196634300000004	-0.35112858	-0.5668497	-0.26334763
WBGene00001131	0.248506550294983	0.0202884669999965	0.814681999999999	0	-0.607955929999999	-0.12009144	-1.048893
WBGene00003048	0.943325040131116	0	0.399395000000001	0.185581200000005	-0.31782246	-0.5968065	-0.35079002
WBGene00019577	0.090114589560707	0	0.71820736	0.919064499999999	-0.5439377	-0.16182995	-0.38511753
WBGene00010049	0.691127800105062	-0.06601238	0.540426249999995	0.258100500000005	-0.52988434	-1.0152464	0
WBGene00021943	0.943637850282438	0	0.814325329999998	0.168224330000003	-0.522292140000001	-0.1656065	-0.232772830000001
WBGene00017581	0.904621100314657	0	0.64702415	0.142295839999996	-0.0816383359999993	-0.740552900000001	-0.348450660000001
WBGene00018160	0.204509740276587	0.446573260000005	0.739095700000002	0	-0.26821327	-0.75413704	-0.39686203
WBGene00018833	0	0.0975360899999969	0.549039839999996	0.189325329999995	-0.49406147	-1.3042889	-0.229264259999999
WBGene00000040	0	0.358958239999999	0.248389240000003	0.907725330000003	-0.22360039	-0.637578960000001	-0.405588150000001
WBGene00021113	0	0.358958239999999	0.248389240000003	0.907725330000003	-0.22360039	-0.637578960000001	-0.405588150000001
WBGene00012180	0.457255360276694	0	0.981069559999997	0.616640100000004	-0.38662815	-0.0320606230000006	-0.438775060000001
WBGene00017131	0.574430469978413	0.728408799999997	1.028368	0	-0.0982761399999993	-0.309802059999999	-0.2013359
WBGene00008976	0.574430469978413	0.728408799999997	1.028368	0	-0.0982761399999993	-0.309802059999999	-0.2013359
WBGene00005078	0.574430469978413	0.728408799999997	1.028368	0	-0.0982761399999993	-0.309802059999999	-0.2013359
WBGene00006387	0.314245219504201	0.662602399999998	0	1.0387545	-0.11508751	-0.319264399999999	-0.395998950000001
WBGene00006454	0	0.651903149999997	1.0015163	0.846273399999997	-0.1312828	-0.0368194579999997	-0.31001854
WBGene00013304	0	0.9509983	0.245021819999997	0.520160699999996	-0.48483658	-0.103672029999999	-0.497829439999999
WBGene00017402	0	0.124844550000007	0.880646700000002	0.138058660000003	-0.35114765	-0.79007053	-0.37178802
WBGene00007299	0	0.124844550000007	0.880646700000002	0.138058660000003	-0.35114765	-0.79007053	-0.37178802
WBGene00018768	0.453428269743251	0.743175500000001	0	0.278444299999995	-0.349550249999999	-0.763350500000001	-0.21684265
WBGene00018443	0.422204020524506	0	1.0263586	0.198204999999998	-0.385063170000001	-0.319663999999999	-0.34668732
WBGene00012984	0.505556100286326	0.82157135	0.874616599999999	0	-0.218177800000001	-0.0759544400000007	-0.376873020000001
WBGene00000288	0.741497039879747	0.163963320000005	0.722591400000003	-0.0322799700000001	-0.831168200000001	-0.395063400000001	0
WBGene00016644	0.367464069509372	0	0.818319299999997	0.563018800000001	-0.3196478	-0.4455471	-0.252240180000001
WBGene00000198	0.287769320237119	0.371390340000004	0.768481249999997	-0.0136671069999998	0	-0.777815800000001	-0.60575294
WBGene00011827	0	0.351743700000003	0.73807335	0.0454902650000065	-0.420866	-0.48886013	-0.550220500000001
WBGene00019035	0.194105150006749	0.523862840000005	0.744708999999996	0	-0.780282000000001	-0.507721899999999	-0.0312480930000004
WBGene00019973	0.435874940530628	0	0.205504420000002	0.501624099999996	-0.919043539999999	-0.18680477	-0.47567463
WBGene00003648	0.0792846695865288	0	0.292765620000001	0.602532400000002	-0.64962006	-0.477357860000001	-0.4733162
WBGene00008368	0.45739839980993	0.293960569999995	0.256951330000006	0	-0.6491661	-0.19022751	-0.8237276
WBGene00012536	0	0.310407640000001	0.267164230000005	0.438549040000004	-0.0849819200000001	-0.985205649999999	-0.6210251
WBGene00002054	0	0.310407640000001	0.267164230000005	0.438549040000004	-0.0849819200000001	-0.985205649999999	-0.6210251
WBGene00003818	0	0.310407640000001	0.267164230000005	0.438549040000004	-0.0849819200000001	-0.985205649999999	-0.6210251
WBGene00019813	0.558463100358001	-0.0103549959999996	0.516080859999999	0.392726900000004	0	-0.602546699999999	-0.6760597
WBGene00009861	0	0.177484509999995	0.774379730000004	0.328826899999997	-0.2579441	-0.635228160000001	-0.390294080000001
WBGene00006529	0	0.470133779999996	0.268422130000001	0.246332169999999	-0.998019199999999	-0.199632640000001	-0.443388
WBGene00014761	0.284952160397376	0	0.495039000000003	0.451499939999998	-0.47939396	-0.33062935	-0.525512699999999
WBGene00016874	0	0.297182079999999	0.857480999999998	0.401418700000001	-0.26626205	-0.804609299999999	-0.0416803360000004
WBGene00018056	0.308950420061436	0.130489349999999	0.120054245000003	0	-0.9288578	-0.42591	-0.5230503
WBGene00017178	0.308950420061436	0.130489349999999	0.120054245000003	0	-0.9288578	-0.42591	-0.5230503
WBGene00020811	0.313648219923679	0.189744949999996	0.249223710000003	0	-0.14393425	-1.2631273	-0.490469929999999
WBGene00022858	0	0.872076029999996	0.779901499999996	0.247131350000002	-0.12478447	-0.517674450000001	-0.0945033999999993
WBGene00003721	0.0575866696493448	0.355512619999997	0	0.174112319999997	-0.420913700000001	-0.703094500000001	-0.679404260000001
WBGene00022919	0.356899259994732	0.573062899999996	0.396619800000006	0	-0.3229437	-0.748985300000001	-0.181597710000001
WBGene00008140	0.883480100130954	0.560443900000003	0.466606140000003	0	-0.210271840000001	-0.124884605000001	-0.37307167
WBGene00012279	0.883480100130954	0.560443900000003	0.466606140000003	0	-0.210271840000001	-0.124884605000001	-0.37307167
WBGene00015779	0.0845584896383984	0.598764400000001	0.69971657	0	-0.78676033	-0.225653650000001	-0.148267750000001
WBGene00021220	0.23605347018536	0.219541549999997	0.935726169999996	0	-0.323072430000001	-0.568261149999999	-0.16567993
WBGene00019518	0	0.858947750000003	0.890377039999999	0.424810400000002	-0.26498795	-0.134603500000001	-0.0486145020000004
WBGene00018513	0.0162029273354375	0	0.477878569999995	0.679085730000004	-0.23666573	-0.675716400000001	-0.350455279999999
WBGene00007766	0	0.660732269999997	0.023302078000005	0.127412799999998	-0.38335228	-0.30780125	-0.874169349999999
WBGene00019004	0.196324350142474	-0.0847625699999993	0.429407119999998	0.331905360000003	0	-1.1005116	-0.577183700000001
WBGene00011174	0	0.327399249999995	0.494979860000004	0.739758500000003	-0.333107949999999	-0.5690174	-0.0578537000000001
WBGene00009308	0.182219500367109	0.536483759999998	0.647615430000004	-0.0253610609999993	0	-0.745190599999999	-0.41378593
WBGene00013353	0	0.222324370000002	0.486383440000003	0.384567259999999	-0.42654228	-0.439023970000001	-0.413333899999999
WBGene00019077	0	0.222324370000002	0.486383440000003	0.384567259999999	-0.42654228	-0.439023970000001	-0.413333899999999
WBGene00012798	0.460340499813436	0	0.226325989999999	0.392557139999999	-0.339224819999999	-0.19414711	-0.83138466
WBGene00013370	0.708429340333073	0.274301529999998	0.848842600000002	0	-0.16355419	-0.258138659999999	-0.20994663
WBGene00022750	0.718614600221254	0.0887832639999955	0.570045499999997	0	-0.15171337	-0.37364864	-0.4797573
WBGene00077457	0	0.678891200000003	0.0976934400000019	0.370272639999996	-0.22836399	-0.5147581	-0.441142080000001
WBGene00015968	0.467948900506698	0.187694550000006	0.544124600000005	-0.07619095	0	-0.775412559999999	-0.5300255
WBGene00003053	0.467948900506698	0.187694550000006	0.544124600000005	-0.07619095	0	-0.775412559999999	-0.5300255
WBGene00022264	0.35451508034592	0.321594240000003	0.231451029999998	0	-0.487174029999999	-1.0654383	-0.0263404850000003
WBGene00023500	0.292787549439106	0	0.157488819999994	0.798781399999999	-0.561070440000001	-0.00675201399999919	-0.5645075
WBGene00017253	0.494070050338182	0.280107499999999	-0.02759552	0.0698204040000037	0	-1.0013285	-0.60817623
WBGene00022121	0.582160950107299	0.306669239999996	0.604799299999996	0	-0.34885597	-0.2125473	-0.329205499999999
WBGene00006864	0.450588230142402	0.645138739999998	0.498247149999998	-0.0599536899999996	-0.29013252	0	-0.622626300000001
WBGene00004016	0.812620159845897	0	0.356536870000004	0.197183609999997	-0.0160617830000001	-0.682209	-0.3018942
WBGene00001223	0	0.694313049999997	0.6244259	0.3074417	-0.15931988	-0.141376500000001	-0.4689827
WBGene00017961	0.0320434573313415	0.0332174299999999	0.708069800000001	0	-0.2720089	-0.823884960000001	-0.3256092
WBGene00010102	0.725967399581776	0.359622959999996	0.401231770000004	0	-0.121313094999999	-0.7068453	-0.0961427699999998
WBGene00008555	0	0.410028343806417	0.708629418441293	1.04787708164729	1.55773274039869	0.985227759964926	1.07885444561923
WBGene00006942	0.397676470014432	0.0476818099999939	0	0.368480679999995	-0.24795723	-0.4314518	-0.72531796
WBGene00013548	0.297804829851329	0.486442569999995	0	0.119784355	-0.284557340000001	-0.29319286	-0.760715499999999
WBGene00018227	0.448968899952924	0.348203659999998	0.0859851800000033	0	-0.3423996	-0.25261593	-0.721633899999999
WBGene00011042	0	0.229339600000004	0.073469159999995	0.136310580000004	-0.20730591	-0.7198839	-0.778896329999999
WBGene00004350	0.255122179527497	0	0.379138949999996	0.534584049999998	-0.32392788	-0.66849136	-0.111587524
WBGene00015801	0.224924090175922	0.174097059999999	0.0697307599999997	0	-0.689300540000001	-0.12725163	-0.89603233
WBGene00020707	0.374547959733249	0	0.154441830000005	0.894592299999999	-0.311877250000001	-0.26349354	-0.17753983
WBGene00077436	0	0.312810899999999	0.201482770000006	0.229606630000002	-0.774005900000001	-0.66798687	-0.031492233
WBGene00003638	0.524974800067244	0.186666489999994	0.318742750000002	0	-0.0947704300000001	-0.52029324	-0.5480108
WBGene00019158	0.801837899970373	0.352230070000006	0.56713676	0	-0.0936145799999998	-0.496860500000001	-0.00288963319999953
WBGene00003071	0.801837899970373	0.352230070000006	0.56713676	0	-0.0936145799999998	-0.496860500000001	-0.00288963319999953
WBGene00016502	0.727727899742463	0	0.6133919	0.208168030000006	-0.50574875	-0.118318560000001	-0.0851936340000006
WBGene00016820	0.54526139985071	0.194727900000005	0	0.622252459999999	-0.2432127	-0.384579659999999	-0.20742607
WBGene00007362	-0.0267925254836471	0.729795459999997	0.440265659999995	0.585082999999999	0	-0.50126266	-0.0861282349999995
WBGene00015660	0.0774478894703596	0	0.173915860000002	0.184125899999999	-0.5179424	-0.430346500000001	-0.635751700000001
WBGene00003827	0	0.591646199999998	0.173322679999997	0.372854229999997	-0.337683680000001	-0.195317270000001	-0.48627186
WBGene00022201	-0.126564030090717	0.215101240000004	0.152912139999997	0.488693239999998	-0.778106699999999	-0.656734469999999	0
WBGene00010084	0.362997060498029	0	0.0744962700000063	0.186559679999995	-0.396081920000001	-0.5236454	-0.4932127
WBGene00009195	0	0.326135640000001	0.503294000000002	0.711576460000004	-0.402905459999999	-0.187051769999999	-0.0927467349999996
WBGene00001863	0.555658340128504	0	0.298777580000002	0.0835571299999938	-0.435645099999999	-0.23358727	-0.479198459999999
WBGene00015190	0.286781300375949	0.359577179999995	0.696268100000001	0	-0.414001459999999	-0.296406749999999	-0.11431885
WBGene00001533	0.327072140273138	0	0.339894300000004	0.227276799999995	-0.25236225	-0.642405499999999	-0.30911636
WBGene00012744	0	0.145577429999999	0.117197040000004	0.697528840000002	-0.208038329999999	-0.7090359	-0.2018404
WBGene00006262	0.176736830529637	0	0.118532180000003	0.315242770000002	-0.789327600000001	-0.360482220000001	-0.28652477
WBGene00019755	0	0.433042529999998	0.524358749999999	0.116153719999997	-0.15845108	-0.31540394	-0.554490100000001
WBGene00008731	0.758655549993854	0	0.3647194	0.138381960000004	-0.12533855	-0.373401640000001	-0.301012999999999
WBGene00015192	0.758655549993854	0	0.3647194	0.138381960000004	-0.12533855	-0.373401640000001	-0.301012999999999
WBGene00003618	0.33519363021512	0.448085779999997	0.860204699999996	0	-0.147103309999999	-0.0601558699999999	-0.26595783
WBGene00019080	0	0.625537899999997	0.118362430000005	0.140522000000006	-0.0736694300000004	-0.520619400000001	-0.521367999999999
WBGene00015989	0	1.18962871902378	1.06039471968064	0.904601344677929	1.52077921622519	1.10064327603247	0.794126857064386
WBGene00007247	0.556942000194389	0	0.660168649999997	0.240128519999998	-0.164274219999999	-0.40589428	-0.0737915040000005
WBGene00000652	0	0.430385599999997	0.627296449999996	0.0551910400000038	-0.33271408	-0.356240269999999	-0.193668369999999
WBGene00018088	0	0.430385599999997	0.627296449999996	0.0551910400000038	-0.33271408	-0.356240269999999	-0.193668369999999
WBGene00004746	0.521045700026557	0	0.255891799999996	0.215598100000006	-0.592484499999999	-0.19737625	-0.24374962
WBGene00000802	0.38289832991576	0	0.152725219999995	0.0675163299999957	-0.446548459999999	-0.496235850000001	-0.36380005
WBGene00006626	0.214881899678557	0.545408250000002	0.507307050000004	-0.000141143800000196	0	-0.32664967	-0.489223479999999
WBGene00010001	0	0.450565339999998	0.108213425000004	0.0279445650000056	-0.21930313	-0.429244039999999	-0.685382839999999
WBGene00012926	0.315066339444286	-0.0609626769999999	0.397776599999995	0.113666534000004	-0.75744724	0	-0.493871700000001
WBGene00009071	0.130108830465436	0	0.258272170000005	0.0399789799999962	-0.35945034	-0.472741130000001	-0.582179070000001
WBGene00006000	0	0.0339107500000067	0.412472720000002	0.651669500000001	-0.23288345	-0.267653469999999	-0.329057700000001
WBGene00009543	0	0.0339107500000067	0.412472720000002	0.651669500000001	-0.23288345	-0.267653469999999	-0.329057700000001
WBGene00022600	0.155153270074678	0	0.426755899999997	0.171791079999997	-0.437801359999999	-0.228419299999999	-0.48419476
WBGene00007640	0.155153270074678	0	0.426755899999997	0.171791079999997	-0.437801359999999	-0.228419299999999	-0.48419476
WBGene00016612	0.155153270074678	0	0.426755899999997	0.171791079999997	-0.437801359999999	-0.228419299999999	-0.48419476
WBGene00000533	0.035060882796579	0.0851726500000019	0.399421700000002	0	-0.54807186	-0.215736389999999	-0.55798054
WBGene00020422	0.26694680059817	0	0.384765620000002	0.4460125	-0.353549	-0.361418720000001	-0.123470309999999
WBGene00009542	0.26694680059817	0	0.384765620000002	0.4460125	-0.353549	-0.361418720000001	-0.123470309999999
WBGene00017159	0.00817775710924016	0.0632438659999964	0.0574665069999947	0	-0.717288999999999	-0.6306467	-0.25740147
WBGene00021748	0	0.284380899999994	0.440794940000001	0.000777244570000003	-0.453599930000001	-0.691304199999999	-0.015545845
WBGene00019402	0.687308299868964	0	0.141350749999999	0.138391500000003	-0.37900162	-0.12481308	-0.3679123
WBGene00021173	0.0788507460187336	0.469853399999997	0.696934699999999	0	-0.284855840000001	-0.237048149999999	-0.0957155200000002
WBGene00004902	0.0920820196800977	0.205724720000004	0	0.285920139999998	-0.15913773	-0.25990486	-0.822848300000001
WBGene00010987	0	0.227134699999996	0.000743865969995663	0.373537060000002	-0.357002259999999	-0.539431599999999	-0.24205971
WBGene00005401	0	0.227134699999996	0.000743865969995663	0.373537060000002	-0.357002259999999	-0.539431599999999	-0.24205971
WBGene00012403	0	0.0966806399999971	0.373557099999995	0.210118300000002	-0.5187473	-0.12342358	-0.43528748
WBGene00022759	0	0.471186639999999	0.210749629999994	0.0861978499999967	-0.0467472080000004	-0.39510536	-0.57298565
WBGene00002194	0.524007799858663	0	0.273947720000004	0.563122750000001	-0.143498420000001	-0.28683376	-0.0742645300000007
WBGene00020200	0.261459349672304	0	0.092667579999995	0.300499919999999	-0.0135087970000006	-0.73088074	-0.390974040000001
WBGene00003603	0.50811769973309	0.116394039999998	0	0.0771904000000042	-0.562531500000001	-0.46289635	-0.0100231169999999
WBGene00011345	0.0023508076803499	0	0.0918979640000062	0.332681659999997	-0.458938600000001	-0.297823899999999	-0.442791000000001
WBGene00016146	0	0.241071699999998	0.00574874900000087	0.353776930000004	-0.6220484	-0.434023859999999	-0.0383119600000003
WBGene00013148	0	0.3443079	0.445440300000004	0.604788800000003	-0.0335788729999999	-0.3595438	-0.016412735
WBGene00020297	0.412011149744888	0.373269080000005	0.562287330000005	-0.0151071550000001	-0.0761947599999998	-0.379455570000001	0
WBGene00019515	0.423955919925875	-0.14638805	0.373538020000002	0.350401880000006	-0.338199619999999	0	-0.33593178
WBGene00011800	0.235969539649233	0	0.142702099999996	0.136770249999995	-0.4982443	-0.484779359999999	-0.10273647
WBGene00019211	0.355272300128777	0.340435030000002	0.218986509999999	0	-0.32617188	-0.15803146	-0.25601578
WBGene00014054	0	0.156071659999996	0.360188479999999	0.116929054000001	-0.0816392899999999	-0.549858099999999	-0.35554314
WBGene00017592	0.118464469386254	0	0.330636979999996	0.228326800000001	-0.22864246	-0.560849200000001	-0.145218849999999
WBGene00019111	0	0.315691000000005	0.420272829999998	0.391702649999996	-0.0478000639999999	-0.397036549999999	-0.114142419999999
WBGene00007628	0	0.315691000000005	0.420272829999998	0.391702649999996	-0.0478000639999999	-0.397036549999999	-0.114142419999999
WBGene00008092	0.0479106900512277	-0.00328350070000009	0.209310529999996	0.396434779999995	-0.442820549999999	0	-0.50359344
WBGene00009563	0	0.377724650000002	0.287037850000005	0.546786299999995	-0.3040552	-0.0807580949999993	-0.0571823119999993
WBGene00001023	0.205802919491853	0.839140986728674	0.854916969857776	-0.0935211200000006	1.05383854515309	1.16653631840397	1.46333017247171
WBGene00005052	0.203789709711252	0	0.177311899999996	0.0805511499999965	-0.24265671	-0.324672699999999	-0.35213852
WBGene00016671	0.175812720433196	0	0.501198770000001	0.0187282559999938	-0.178039550000001	-0.381114	-0.139295579999999
WBGene00206492	0	0.227591510000005	0.189169880000003	0.161639209999994	-0.463355059999999	-0.0152015689999996	-0.355422020000001
WBGene00008317	0	0.122007369999998	0.0117120740000022	0.0257787700000033	-0.5062437	-0.14892101	-0.47569656
WBGene00008658	0.340276719884797	0.136623380000004	0.0410575869999964	0	-0.144492149999999	-0.41209698	-0.27231407
WBGene00009674	0	0.13197708	0.214004520000001	0.0247173310000007	-0.346233370000001	-0.0213232040000007	-0.60716057
WBGene00005539	0.25902367052501	0	0.0256881710000045	0.118164059999995	-0.475189200000001	-0.310255999999999	-0.115327834999999
WBGene00020489	0.156945229585456	0	0.3389616	0.229552269999999	-0.0701475140000004	-0.19011211	-0.342959400000001
WBGene00010285	0.0415658952686279	0.179840090000002	0	0.351751329999999	-0.0869531600000003	-0.41205883	-0.160414700000001
WBGene00011267	0.333704950553617	0.151426319999995	0.052158355999995	0	-0.430018419999999	-0.216654780000001	-0.034671783
WBGene00015185	0	0.0625295639999991	0.1791277	0.327990530000002	-0.0909452440000002	-0.0830011400000006	-0.4298153
WBGene00019578	0.17616939962175	0.263048169999997	0.184856410000002	0	-0.0856494899999992	-0.283710480000001	-0.166330340000001
WBGene00009958	0	0.315263749999996	0.425014500000004	0.389034269999996	-0.016066551	-0.0309209819999996	-0.0709104539999996
WBGene00015369	0.151341440531719	0	0.347997670000002	0.198816299999996	-0.295313839999999	-0.0968894959999995	-0.06389618
WBGene00022298	0.13825989046172	-0.00685024259999949	0.024615287999998	0.21966839	-0.325181000000001	0	-0.349642749999999
WBGene00015172	0.231204030426719	-0.0404481899999996	0.0896768600000021	0.0724782940000037	-0.418534280000001	-0.2667055	0
WBGene00017549	0.170213700074881	0.0733518600000052	0	0.354954720000001	-0.199423790000001	-0.0896720899999998	-0.0708703999999993
WBGene00013188	0.237650869639127	0.00417327900000097	0	0.126463890000006	-0.0824403799999999	-0.30061436	-0.15279102
WBGene00021745	0.210900299577093	0.300199500000002	0	0.291350360000004	-0.0489778519999994	-0.050293922	-0.0899019240000007
WBGene00018303	0.262935640359662	0	0.11170292	0.0391759869999932	-0.11519146	-0.2032299	-0.0753393199999999
WBGene00015307	0	0.0539026260000031	0.227406499999999	0.0200586320000006	-0.25213718	-0.0863008500000007	-0.0737600299999994
WBGene00011748	0.108297350508175	0.0827112199999949	-0.0466575619999995	0.103232383999997	0	-0.2629099	-0.19784069
WBGene00009698	0.050077440589417	0.0315895080000068	0.212108609999999	0	-0.0260744100000007	-0.109350204	-0.20576477
WBGene00008755	0	0.0408353799999988	0.18601513	0.0356454850000045	-0.160343170000001	-0.0899791700000001	-0.09591484
WBGene00011232	0	0.0408353799999988	0.18601513	0.0356454850000045	-0.160343170000001	-0.0899791700000001	-0.09591484
WBGene00014915	0	0.0408353799999988	0.18601513	0.0356454850000045	-0.160343170000001	-0.0899791700000001	-0.09591484
WBGene00006709	-0.0170106893939159	0.151937480000006	0.042949677	0.117809296	-0.107345580000001	-0.126124379999999	0
WBGene00010863	-0.0170106893939159	0.151937480000006	0.042949677	0.117809296	-0.107345580000001	-0.126124379999999	0
WBGene00010459	-0.0170106893939159	0.151937480000006	0.042949677	0.117809296	-0.107345580000001	-0.126124379999999	0
WBGene00022197	\N	-0.212028499999999	-0.218925480000001	-0.15982342	0.137527470000004	0.165584559999997	0.00849723800000541
WBGene00013805	\N	-0.27048492	0	-0.0893259050000001	0.142107010000001	0.134645459999995	0.287358280000001
WBGene00015649	\N	-0.28886414	0	-0.0311832430000001	0.0691156399999981	0.182098390000006	0.118368150000003
WBGene00008154	\N	0.0298528670000063	-0.0839033099999996	-0.278385160000001	0.269653320000002	0.254090300000003	0
WBGene00011327	\N	0.0298528670000063	-0.0839033099999996	-0.278385160000001	0.269653320000002	0.254090300000003	0
WBGene00015564	\N	0.0298528670000063	-0.0839033099999996	-0.278385160000001	0.269653320000002	0.254090300000003	0
WBGene00022640	\N	-0.1284504	-0.24432278	-0.19917488	0.0585193629999967	0.0669240949999935	0.340433119999996
WBGene00009833	\N	-0.21215439	0.00857162499999736	-0.112247469999999	0.160722729999997	0.377091400000003	0
WBGene00006017	\N	0	-0.0769548400000002	-0.18902683	0.0489521029999988	0.297011380000003	0.309453959999996
WBGene00017544	\N	-0.134231570000001	-0.260018350000001	-0.0585527419999994	0.152581209999998	0.158391000000001	0.365615839999996
WBGene00014069	\N	-0.134231570000001	-0.260018350000001	-0.0585527419999994	0.152581209999998	0.158391000000001	0.365615839999996
WBGene00009257	\N	-0.0327434540000007	-0.192576409999999	-0.26461887	0.355586049999995	0.297646520000005	0
