name	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep1_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep2_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep3_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep4_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep5_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep6_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep8_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep9_SL2.6.09	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep1_WS_4.6.07	WBPaper00037682:N2_L4_vs_sma-2x3_L4_rep2_DF_WS_4.6.07	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep3_WS_4.6.07	WBPaper00037682:sma-4(e729)_L4_vs_N2_L4_rep1_WS_4.10.7	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep3_SL9.13.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep5_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep6_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep7_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep8_SL12.02.08
WBGene00013025	1.46050216608386	1.64204990602154	1.73416773511701	1.52400034657356	1.91467086247921	1.52250701810382	1.42456316211506	1.41300554517034	1.23367544576799	1.02253820940101	1.04550077979044	1.04900138629392	0.572049906021544	0.731049906021544	-0.192800382818785	0.701843860324864	0.844449112767947
WBGene00022881	0.791504245522316	0.995022180596107	1.08000311916006	0.990500779790438	1.01651949467664	1.22308872102041	0.517538209401005	0.926152833556371	0.344088721020413	0.463798358276029	0.579601963255644	0.336003119160065	1.28050216608386	0.861531278040483	-0.164461790598995	0.598125109449583	0.887708020799268
WBGene00020445	1.30952916546035	0.916817605310503	1.01482464528031	0.996088721020413	0.505444042805509	0.69094780153364	1.14903886524689	0.685125599273262	1.09944911276795	1.08782237606956	0.807810431149457	-0.154911278979587	1.13548475703322	1.82389700537468	3.39493443176613	2.56511372934997	1.43144350849275
WBGene00021876	4.44648031080366	4.6578152855743	4.40106238044486	4.21006333603115	4.69441164958238	4.46667992403155	4.88063266493814	4.96494986463613	4.9144843625378	4.8330198741436	5.4556901224877	5.03135245611259	3.79381768426569	4.09174646797721	3.83570425928651	3.67418842267289	4.05950627942687
WBGene00013277	2.25550254685478	0.958491846124983	1.88969065571183	1.14735434367446	1.97540907452344	1.61986384948405	0.79443044765891	0.158189249465001	1.54229517042153	1.38904990602154	1.70807175301456	0	0.981744927534651	1.99624027696284	1.53164820950677	1.10231507421966	2.17148475703322
WBGene00005835	1.7060679273576	0.538733225492107	1.21712572476599	0.824291448763039	0.851739054557942	0.856637995456013	1.08989702037061	0.893553625548849	0.748571971913107	-0.43	-.868	0	0.847630605412625	0.424045232113827	1.1440675461506	0.303262400993576	0.449206086536005
WBGene00012770	1.44202566484884	1.35801037270011	1.33593576334329	1.00270955122796	0.957124740347296	1.09532443600726	0.968822376069562	0.525963944441782	1.06717338999295	-0.755	2.07104518505313	0	0.815952643290986	1.80323697205822	0.709674566861365	0.950481074476022	1.03233066223767
WBGene00013659	2.10150216608386	2.19801037270011	2.38052918289993	1.99802218059611	0.725028072278733	0.966857582003815	1.67237146781381	0.863217375063314	-0.103783402345853	0.688779583638439	0	0	0.883349025376166	0.701068246171247	1.91468581404003	2.32226543383357	0.911028072278734
WBGene00008605	4.14419875816565	4.21477528775289	4.04702871006139	4.08957938194332	4.34564924092491	3.89955295930305	5.09209896867034	3.90785087321225	4.58638357540493	5.00361343275732	4.52513022878441	4.7133507007646	3.57176230225829	3.83377094769701	5.26427645050451	5.20464830088076	4.35707088052971
WBGene00017385	1.40203465708151	1.24804990602154	1.37066019771254	1.45556316211506	1.65490125022263	1.62863462010019	1.14454583387194	1.25182237606956	1.07831507421966	1.10880158465168	1.25400311916006	0.989502166083855	1.19525263740011	0.843444042805509	1.18653127804048	1.01209159806083	0.958500086643396
WBGene00008716	1.7662024886148	0.90927067328998	1.27707618984944	0.116987488503925	1.94696250072116	1.74829966944489	1.18558788948432	1.10424924903164	1.00447465502267	0.593964949169556	1.98339965755697	0	0.448079288386505	1.08538622955884	0.425105720454244	1.57823507038886	0.593778091495625
WBGene00005582	1.20869754468356	-1.487	0	0.65064862750439	0.148947668110729	1.14527447486796	0.934560324721423	1.03659156814252	0.598969389974021	0	.492	-.966	0.655872395305764	0.644666130862572	0.665417830056605	-0.294389860342158	2.19673905455794
WBGene00012097	1.1948662605809	0.735016982039291	0.978572865870608	0.877538209401005	1.34396004970142	1.39689702037061	1.10305205796551	1.26188890726453	1.26588890726453	1.10558326270326	1.39316773511701	1.47311228693007	0.604563162115064	0.611792110323343	0.461936932146022	0.202724976180842	0.510843860324864
WBGene00018120	0	0	0	0	0	0.367	0	-1.875	-1.31041731922668	-1.38899133567759	-1.15309874977737	0.588912469905627	0.65075227901604	0	0.508840644225224	0	1.30164668446276
WBGene00015310	1.22669138680201	1.77602807227873	1.29327169663853	1.47257286587061	1.1251001574498	1.08980158465168	0.938670862479211	0.738798358276029	0.34506839268246	0.477419100067771	0.38312590802623	0.539041934998112	1.12954583387194	0.946206086536006	0.131554446713749	0.832995441281879	0.884463778295413
WBGene00009922	0.571252637400112	0.741333031593809	0.50700554517034	0.512531278040483	0.706691386802008	0.745221872253654	0.379745297846539	0.481831963254389	0.511167735117013	0.361077977652906	0.760167735117014	0.647545833871938	1.22328181542751	1.12631507421966	0.220199617181215	0.416660197712536	0.779519494676645
WBGene00022833	1.70821839811704	1.4133925615851	0.29877877242692	0.345791552088165	0.581996287270601	1.11276054182793	0.773256603630173	0.172811098347152	0.106682203254686	-0.146428028086893	-0.0560715514837532	0.375434322558542	0.995681358438946	0.767419573476369	0.0360525380196158	0.0144204657515258	1.01529775872124
WBGene00004477	-0.31360034244303	1.1760679273576	1.6334744072424	1.24003465708151	-0.134991335677588	0.815010372700108	-0.655765728933895	1.13247465502267	0.527010372700108	1.51551048382571	0.891973306316815	1.06158251180147	1.95523697205822	-0.26534152201946	-1.21340564739696	1.04398637681519	1.50627267569414
WBGene00021710	0	1.36144911276795	-0.141113075947475	0	1.28143729496721	0.139	1.64912305561596	1.66058676964194	0	0	1.37880080506466	0	0	1.99255014814845	0.562650070982869	0	2.50241534893768
WBGene00003143	0.221583262703264	0.309538209401005	0.171583262703264	0.580701697749065	1.04352503979703	1.20280440695682	0.101333031593809	1.74083196325439	2.32238622955884	2.44383196325439	2.20207850014041	2.0011001574498	1.53860196325564	0.811645555695579	2.36619166787628	1.94393672529762	1.41080080506466
WBGene00012759	0.931152833556371	0.846100157449797	0.962444042805509	0.886822376069562	0.956375113624973	0.687995441281879	1.26103886524689	1.11673322549211	1.86391246990563	2.12511228693007	1.85044911276795	1.55500554517034	0.800038664353405	1.14822187225365	2.13693672529762	1.69422187225365	1.48664564265029
WBGene00010261	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.917032057912908	0	0
WBGene00003581	1.01750701810382	1.57598637681519	1.50689700537468	1.73538366886444	1.14500138629392	1.44700866432241	0.697611269476809	0.921400601989786	0.888041934998112	1.36852503979703	0.780034657081511	0.772708020799267	1.33431507421966	0.865645642650287	0.402631780595228	1.25460613555929	1.08400034657356
WBGene00010321	1.08983196325439	-0.252	1.27608016797534	0.629777099713294	2.37794783429055	-0.130532625622234	2.6691381416474	-0.959324554232007	2.57852918289992	2.66739410524983	1.92303205791291	2.9159314128838	-1.3100665233053	2.04567179961813	3.73060606685298	2.03306283055989	2.48959277812484
WBGene00022096	2.3786010829061	3.49980110799806	3.74402093396125	3.32453876000743	3.59672063585095	3.75388873907955	3.71176439109868	3.64190812141859	2.84132476381056	2.53305832867686	2.49114763358792	1.42543091756392	2.76724229673475	4.28662923418526	3.95737669191097	3.44026748945528	3.74275442182384
WBGene00018568	1.06552619626421	1.48088692405253	1.46608666265941	1.75288114900421	0.506554446713749	1.34193672529762	0.940428085990062	1.65247091219803	-1.18248544511081	-0.578113075947474	0.0051583599705672	-0.781860826309242	1.15387172210285	0.722658435046628	0.895373344196011	0.70586824478198	1.71986365296432
WBGene00012639	0.661161885695713	0.505049906021545	0.546455032702659	0.815215714326544	1.17976817435188	1.17472534774379	0.651866037396953	0.503125109449583	1.21050139032961	1.1040136477427	1.17975703362486	0.430367493276399	1.66105857014415	1.23914832951424	1.66653595893221	0.883743469947562	1.49465803994806
WBGene00011068	0.751049906021544	1.17669138680201	1.08505857014415	0.938708020799268	0.787165559636981	0.912961673417211	0.262058570144148	0.855199617181215	0.814554151445954	0.585853379836099	0.839000883873126	1.01997705531774	1.2198662605809	0.869519494676645	-0.129492981896177	0.616618611560677	0.802538209401005
WBGene00005430	-0.633318665777432	-0.489867593782003	0.487983354298965	-0.258807235152252	-.39	0.648939022452365	0.0280979149469259	0.395610371158522	0.688085125463926	0.712469777022702	0.697664289585572	.804	1.3205261537022	1.47804813126033	2.08498813433398	1.66708405584377	2.78291219363023
WBGene00003129	1.03279835827603	1.26333303159381	1.13703465708151	1.22212590802623	1.18099544128188	1.09752707424058	0.923186193553124	0.813583262703264	0.948708020799268	1.34550216608386	0.811125109449583	1.21801247661328	0.961500086643396	0.740383668864445	-0.319492981896177	0.300138624996011	0.915701697749065
WBGene00016400	0.639491752984106	1.70593693214602	0.906377385732662	1.14702218059611	0.288	0.702216597654147	0.59574637269739	0.376234271066105	0.767606135559286	0.773645642650287	0.732016982039292	0.909216597654147	1.28601247661328	0.89512590802623	-0.236012685759554	0.519725347743793	0.960067927357599
WBGene00015944	1.03696167341721	0	1.093	0	1.93135810471154	0.216374987228786	2.83540981767648	0.472738552224711	-1.3324327299045	-1.02480038281878	-1.57982661000705	0.247507018103823	-0.799561979308085	1.23958997048341	2.58276817435188	1.84487239530576	1.25057412869282
WBGene00004243	1.67569138680201	1.79602807227873	1.31002807227873	1.42952707424058	2.06237511362497	1.36185758200382	1.50600311916006	1.32008872102041	-0.463423889303493	-0.506674063854771	-0.628423889303493	0.278474407242396	0.876572865870608	1.26600311916006	-0.779098749777365	0.409502166083855	0.784864059952655
WBGene00017610	0	0	0	0	0	0	-2.165	0	0	0	0	0	0	0	0	0	0
WBGene00001117	-0.0763024553164368	-0.175913337340595	-0.601725637758841	0.389744719065305	0.752849184531578	0.378502166083855	0.902541473880544	2.23456028060657	2.32736701682202	2.76512556884038	1.92394135271115	1.11560606685298	1.13279965596884	1.36604067389869	2.53832593614523	2.28659277812484	2.00651949467664
WBGene00011782	1.60808872102041	1.22852503979703	0.783941352711149	1.24765847798054	2.02696141383319	1.38946377829541	1.25084081395223	1.53933066223767	0.15400554517034	0.379034657081511	-1.54499861370608	1.0430679273576	1.06600311916006	1.12163462010019	-0.381844295468994	-0.308913452934851	0.673925500701408
WBGene00016472	0	0	0	0	0	0	1.08962162713638	0	0	0	0	0	0	.855	0	0	0
WBGene00006230	0.855289216261988	0.623936725297619	0.839012411846721	0.873270094655326	1.8054117589876	1.53689301053096	0.908228835802215	0.821724476003666	-.459	0	0	0	1.75857063724752	1.08750254685478	1.88250139032961	0.795062035462208	2.07338313171732
WBGene00018708	0	0	0	-0.124	0	0.36332720409666	1.92868408983356	0.511	-1.19992202234709	-0.871525592757604	-1.2754549631553	-1.13660579650757	-0.177195066460077	0	3.39732236724178	3.56876544567807	2.62793672529762
WBGene00008286	1.02064071971215	0.978701697749065	1.14832091121155	0.934112286930072	1.1375901069963	1.33037146781381	0.744964288634032	0.955897020370614	1.13050139032961	0.949067927357599	1.09080080506466	1.17053127804048	1.11182237606956	0.814291448763039	0.223531278040483	0.354067927357599	0.747673679940148
WBGene00021622	1.11639410524983	0.763214148157885	0.936186193553125	0.797138129592463	1.06342271576722	1.17564555569558	0.62506839268246	0.959315074219659	1.05532091121155	0.938234271066105	1.16242088066392	0.779408450476996	1.20772660948391	0.820088721020413	0.450310461137831	0.321964288634032	0.626320911211552
WBGene00008828	1.94319961718122	-0.746288326879167	0.207528394164394	0.0560379358643229	0.360817605310503	0.874631780595228	1.94845234719269	1.08940156794871	2.12938767543178	0	.481	0	0.0270086643224122	1.43451209511727	2.19745834455283	0.819660021216115	-0.538087806369767
WBGene00008519	3.16521316431005	2.50946248367987	3.6913760761113	2.46019941657627	3.06317397176173	2.27416160419573	5.12892879771384	3.49678222820136	6.54387629608115	6.89618420166175	3.71643095755086	7.34708371211565	2.63233755212045	4.37120726947471	5.34801701668753	3.75726058433181	4.69714519524164
WBGene00001630	1.36964071971215	1.64385993445677	1.26216773511701	1.36719166787628	0.848995441281879	1.37000311916006	1.08568220325469	1.24158326270326	1.33054583387194	1.38507850014041	1.31062499296675	1.30976544567807	1.0070538599881	1.21803209263955	1.37278148609119	1.20089700537468	0.899632422855058
WBGene00019718	1.94509819915062	0.54521693518486	0.622377385732662	0.769859584952228	1.23898731424045	1.41682237606956	1.80794388679216	0.945417266785042	1.57436121054033	0.802848389925854	1.34471357993413	1.384	0.937299609887845	0.972762080407397	1.77865614974934	0.606956171801863	0.766085365538647
WBGene00018829	1.11964555569558	0.630333031593809	0.460383668864445	0.529125908026229	1.1755901069963	1.09893693214602	0.952161885695713	0.533173389992948	2.17364071971215	1.87901698203929	1.91000866432241	2.25349175298411	0.61521693518486	0.880068246171247	2.48977078628355	1.64557144027163	0.626995441281879
WBGene00010719	0.656538209401005	0.413912469905627	0.86727436224116	0.770572865870608	1.48911228693007	1.0180071247534	0.417419100067771	2.44128181542751	-1.74713396260305	-1.57717762393044	-1.74598301796071	0.28500554517034	-0.233109397737075	0.727743367618939	-1.3104549631553	-0.983350591812401	0.54103890442303
WBGene00011039	1.28008872102041	1.40770802079927	1.48737738573266	1.39364564265029	1.18753820940101	1.13878148609119	0.819502166083855	0.0943773857326619	-0.319977819403894	-0.22899445482966	-0.0552185139088094	0.624594352603042	1.07158251180147	0.523152833556371	-0.889354444304421	0.576152833556371	0.557987314240446
WBGene00020461	1.07831189375468	1.24955520993319	1.16955444671375	1.20203465708151	0.868507018103823	1.062	0.425670862479211	0.64533666468571	-0.0315449672973416	-0.629944517636502	-0.0917975042205595	0.43600554517034	1.20818332966362	0.93712590802623	-1.42639386444071	0.344016982039291	0.763514642684651
WBGene00001187	4.3765385223559	4.10339747859009	3.87987515664092	4.33909877611563	4.40175037879974	4.67236195441333	4.41454354760803	5.25906794253227	4.82593365404761	5.25527673593196	4.89611966592161	4.63689579839733	3.8357447032429	4.09203254897329	5.24748479741165	4.51220800313281	4.15434409457973
WBGene00014159	0.761606588670851	1.42344404280551	0.297582511801473	1.37580080506466	1.57018948355201	2.23629104992431	1.50954463043813	2.53302218059611	2.5584744072424	2.9168138197295	1.93635486226013	1.73340075352979	1.02642735927553	2.1534178300566	4.48531507421966	4.13879589218227	2.2277620804074
WBGene00020809	4.59524518556	3.76981291853433	4.00787383705327	3.92262156991298	4.38326521890307	4.27540062717651	4.18246927863431	4.52640822875111	3.9933778829408	3.46827366483169	4.41367319733118	4.15250213827759	4.2603332734567	4.90331394059548	5.06559396625171	3.93074292811445	4.32912525629988
WBGene00004894	0.869317713580309	0.64082031974361	0.330514642684651	0.210008664322412	0.529049906021544	0.547897020370614	1.04163462010019	0.508462964247804	1.20342271576722	0.896682203254686	1.63704193499811	1.16115570453101	0.856618611560677	1.08046377829541	2.20400138629392	1.43173322549211	0.826474407242396
WBGene00021817	0.581310461137831	0.0546879456586701	0.393810431149457	0.171449112767947	1.01834470510297	0.557942500375039	0.843689324059459	1.64544404280551	0.990016982039292	0.957249249031641	0.886781486091191	0.757798358276029	0.905592778124837	1.35924955776474	2.14804086231314	1.60183067403198	1.92680158465168
WBGene00000389	2.05401241184672	0.535865322858049	2.21096878554038	1.07770673761293	1.04319997169429	1.08651600450311	1.45007999204717	1.55821478533628	-1.4679461400119	-2.01352381431383	-1.59792357283124	0.463086581961259	0.726785438664423	1.39888252498286	1.65328351050547	1.26076054182793	1.49665792762975
WBGene00000465	0.493995441281879	1.75908658196126	1.26588890726453	1.32554583387194	0.629529165460353	0.934428085990062	0.0185382094010051	0.787986376815188	-1.06784716644363	-0.942109397737076	-0.684967942087092	0.195152833556371	0.992049906021544	0.681795892182273	-1.2048998425502	0.949152833556371	0.878538209401005
WBGene00012829	1.21015283355637	1.32460613555929	1.35455415144595	1.17027169663853	0.953329107170149	0.849501390329613	1.14790227345997	0.367152833556371	1.10108872102041	1.28260613555929	1.12000088387313	1.24251048382571	1.23164555569558	0.98974637269739	0.844008664322412	0.993890602262924	0.997354862260126
WBGene00007241	1.37186603739695	0.895138624996011	1.1311513245558	0.622320911211552	1.13504067389869	1.20991504982837	0.880897352126755	1.02628529651258	1.3938533798361	1.3249314128838	1.35015226500777	1.37964071971215	1.0637440470342	0.771901250222634	0.652119091972408	0.753572865870608	0.81185811653455
WBGene00194816	0.645211322768266	-0.507170884423865	-0.111	-0.20697350425704	0.666512095117268	-0.329970235442519	2.858491299804	0.470209402694352	-1.85629830225093	-1.6299043773303	-1.62199861370608	0.561583262703264	-1.79758497167649	0.966211617670885	2.78821728394061	1.13958788948432	0.813474407242396
WBGene00007670	1.2785672700955	0.843727619082484	1.14244404280551	1.9113482439119	1.38121275028295	1.99462499296675	1.64027267569414	2.34003866435341	1.97880931679058	0.019	2.46668453408476	1.09987593260418	1.54861094206141	2.48966998091839	3.38650914826505	3.11245374103371	0.845428085990062
WBGene00018339	0.685660197712536	1.08755415144595	0.864725347743793	0.936012476613284	0.547375113624973	1.0309732084833	0.276058570144148	0.566016982039291	0.863252637400112	1.22551464268465	0.935186193553124	0.813003119160065	1.25150039440826	0.63450039440826	-0.274490851734946	0.315010372700108	0.737400601989786
WBGene00005824	0	0	0	0	0	0	0	0	0	0	0	0	1.73809108728994	0	0	1.35276673695047	0
WBGene00008010	1.40667086247921	0.982987314240445	-0.106941429855852	1.12950216608386	-0.185461790598995	-0.800467486926706	0.0990280722787335	-0.841998613706083	1.99802218059611	1.84616188569571	0.864606066852982	2.78004086231314	-0.760874890550417	2.67915226500777	3.4775000866434	2.85403866435341	0.691701697749065
WBGene00002259	0.589997652436251	-0.757580426523631	0.0673259361452293	0.0684744072423964	0.0290386643534055	-2.3785095795106	2.77603465708151	-0.944911278979587	0.802049906021544	0.849500779790438	1.27452503979703	0.564449112767947	-1.27731418595997	3.69222848840896	1.79080258144202	0.949535981011654	1.84924497489421
WBGene00022587	1.49528803916626	0.628829115576135	0.495125109449583	0.703658532093485	1.03031507421966	1.1784245110092	1.15049175298411	1.0334744072424	1.11612666825061	0.836138129592463	1.41050424655414	.616	1.37442088066392	2.2006333076881	0.713805049107668	0.217575997994136	0.51217464869931
WBGene00010612	3.79365109971376	3.60598249959604	3.50202412048696	3.56660034406365	4.07318201111966	3.4452288425613	4.20109887498598	3.70357622853938	1.95199537617459	1.9645750281334	1.97504912581471	3.40730928213873	3.92894243651179	4.42608072936774	4.77605927455842	4.45624519278385	4.16233130851663
WBGene00014096	1.28051464268465	1.56356316211506	1.41950216608386	1.49905857014415	1.216	1.51329144876304	0.942507018103823	1.09276817435188	0.854034657081511	0.881252637400112	1.01893672529762	0.66700554517034	1.26400034657356	0.789449112767947	0.0500169820392916	0.774670862479212	0.964572865870608
WBGene00019125	1.27300866432241	1.50261861156068	1.53254583387194	1.46201698203929	1.2206494081876	1.06358326270326	1.17229144876304	0.840199617181215	0.658831963254389	0.921525039797031	0.697161885695713	0.708167735117013	1.18558251180147	0.894936725297619	0.320022180596106	0.886221872253654	1.03402218059611
WBGene00003771	1.54259277812484	0.971041934998112	0.724538209401005	1.00875966228259	0.151038664353406	-1.72394142985585	3.7071626402784	-1.31653665920535	1.97593672529762	1.74555444671375	1.71801698203929	1.841	-1.4758998425502	2.69744006659375	2.6335450368447	1.85480080506466	2.51649175298411
WBGene00004076	1.38864564265029	1.44904990602154	1.42701698203929	1.48224924903164	0.812583262703264	1.24797330631681	1.15245503270266	1.15555415144595	0.673531278040483	0.855801584651681	1.35121659765415	0.434058570144148	1.37152503979703	0.846743367618939	1.28664564265029	1.23721737506331	1.04580542715635
WBGene00012554	0.284347837125895	0.467491752984106	0.789049906021544	0.371041934998112	0.152010372700108	-0.170959326101312	1.11052503979703	-0.218421409911672	1.07174336761894	1.19958326270326	0.659216597654147	1.59202218059611	0.834444042805509	0.697354862260126	1.1824245110092	1.1108533798361	1.84586603739695
WBGene00020049	1.30548738593005	0.276148329514239	1.1964245110092	2.14833066223767	0.936125724765994	-2.03110939773708	2.87419681106112	-3.36255993340625	1.84876544567807	2.27044911276795	1.90052916546035	0.371701697749065	-2.79242855972837	2.15320377742644	3.22208602371772	2.31928372784873	1.88466613086257
WBGene00016695	5.66149320743435	5.73429022370497	5.61724103597243	5.58007070931544	5.18069171213942	4.67598554799913	5.81327660183208	4.21829102158771	3.85496979012511	3.1534244404205	3.11746582364509	3.59278672583227	3.8818879434534	4.11194223303517	3.87813477056392	4.35383057005076	4.51470489876507
WBGene00013137	0.699	1.75800866432241	1.20300311916006	1.31961861156068	0.736691386802008	1.05921275028295	0.625399657556971	0.725502166083855	0.413041934998112	0.666003119160065	0.466155704531006	0.703077977652906	1.11852503979703	0.581333031593809	-0.819499220209562	0.640125599273262	0.98306839268246
WBGene00016398	1.00095617180186	0.672026003302461	0.237658532093485	0.507743469947562	1.33716457882994	0.647161885695713	1.51552023380711	1.07063462310773	-0.893256632381061	-1.12600455871812	-1.27763878945967	0.672354862260126	0.399067927357599	0.690053859988096	0.684765445678071	-0.15703024974499	0.0502288358022147
WBGene00005478	0.976424511009201	1.24092844851625	1.33932451557215	1.05212572476599	1.26228136538813	1.3928138197295	2.01844481087856	0.956285296512579	1.3207440470342	0.629660197712536	1.60507928838651	1.03172898260776	1.00645503270266	1.69628692518895	0.7467509148349	0.974491640634746	1.21787928829283
WBGene00020421	0.884176051575224	0.931818766564279	0.81924589406643	1.32765152030481	0.688457405748054	1.17922883580221	1.81031507421966	2.17492661649254	1.82349175298411	2.03605857014415	0.251558568633013	2.1859393943299	0.273619581132905	2.82249109676196	3.87893443176613	3.49585865873621	3.27201247661328
WBGene00016898	0.587152833556371	0.243606135559286	0.493527714337807	0.452509148265054	0.442152833556371	0.550234271066105	1.41161126947681	0.261354862260126	1.66005857014415	1.93673322549211	0.340843860324864	1.28664564265029	1.03159435260304	0.620582511801473	0.409765445678071	0.471961673417211	1.20772534774379
WBGene00002056	5.11386878866912	5.08877133947966	8.11936298483402	5.30471031793547	8.37612973984108	8.72770488168608	8.57678891026815	7.64213261825621	7.98163425678197	5.73354416256105	6.47250467439404	5.38845417296241	5.46402409892428	6.61197871376576	5.98179327059005	6.30719965076173	9.05365582879162
WBGene00021964	1.2177447190653	0.948620458421581	0.852138624996011	0.783419573476369	1.23552023380711	1.08823427106611	0.876936725297619	0.948658532093485	1.09952916546035	0.641016982039292	1.12889060226292	0.992805427156353	0.892637995456013	1.81427208669313	1.39387928829283	0.494107527279432	1.25517904647824
WBGene00016756	-0.727786185663384	-0.472489516174289	0.474052538019616	-0.490605796507569	-1.05234847969519	-1.9123505918124	1.72445022998699	-0.513785159018255	-0.099354357349713	0.132888907264529	-0.299499913356604	-0.0501110927354714	-0.261	1.85967086247921	0.133058570144148	0.360931412883802	1.46486807482175
WBGene00006832	0.938003119160065	0.686545833871937	0.533645555695579	0.191240276962838	0.994055482363498	0.791354017605002	0.72678220783613	0.730324436007262	1.86856316211506	1.99880080506466	1.52655444671375	1.67034902537617	0.482510483825711	0.872307107287333	1.2325450368447	1.20608602371772	1.02523022586182
WBGene00003803	0.911125724765994	1.40244911276795	0.803125724765994	1.2574744072424	1.00431189375468	1.45389702037061	0.656088721020413	1.25986603739695	0.670234271066105	0.768377385732662	0.851320911211552	0.620645642650287	1.22218619355312	0.871631780595228	0.219186193553125	0.830012476613284	0.822003119160065
WBGene00005104	0.397844293672698	0	0	0	1.14952619626421	1.20530478938971	1.51109159806083	1.26453598101165	0	0	0	0	0	0	2.35276839867378	2.06052649485828	1.2892024886148
WBGene00022121	4.78571169041409	4.43947200216896	4.31058116151695	4.40054975826604	4.99425832790693	4.96871521890121	4.22045692560978	4.68997223256753	3.97810090759069	3.8689046478096	4.22900520672346	4.74305038708058	4.2407284919249	3.77298655776887	3.94926338981988	4.16723514874129	3.97408020725714
WBGene00011564	4.41233328095603	3.64382244081464	3.94740752462754	3.74086461068986	4.11907709910881	3.96057807811542	4.07031392871719	3.98771307760122	4.13557961048312	3.76886780378083	4.0777662091608	4.30141966177933	3.91533518523104	4.02240664062044	4.38744152420498	3.96171774254339	3.52274126971788
WBGene00007143	1.21737738573266	1.38501698203929	1.11751464268465	1.28661861156068	1.26400554517034	1.25815283355637	1.01564071971215	1.51959435260304	1.26554583387194	1.38570802079927	0.901743367618939	1.12953127804048	0.969271696638526	1.12259277812484	1.01400034657356	1.02450039440826	0.974028072278734
WBGene00017437	0.45980158465168	1.10591246990563	0.481354862260126	1.02225263740011	0.866167735117014	0.405091598060834	0.138538209401005	0.934890602262924	1.31898637681519	1.41450039440826	0.463555209933187	1.43715570453101	0.732375113624973	1.53575703362486	1.28461861156068	1.10770169774907	1.4878533798361
WBGene00001623	1.2507447190653	1.14084386032486	1.01215182887007	1.25128136538813	1.2175672700955	1.25007797765291	0.952502166083855	1.21529144876304	1.5342342710661	1.51358326270326	1.64012926959258	1.63157611069651	1.10450701810382	.301	0.718667926288237	1.02338622955884	0.959866260580897
WBGene00011964	1.97986603739695	1.62564207361478	1.23517605157522	1.26937146781381	1.54491246990563	1.58819997169429	1.04083336494186	0.479008664322412	1.04004067389869	1.63041943718155	1.77620527685484	.367	1.49636349895169	0.95227067328998	2.48112559927326	2.40586534394281	0.796649408187599
WBGene00011686	1.18723022586182	0.798708204826702	0.505409466883105	0.616618611560677	1.19141900465125	1.06176817435188	0.840495086796056	1.07915869700421	1.02913862499601	0.485358104711545	1.45443432255854	-1.315	0.705437774417689	0.886526153702202	0.654343059282334	0.689363498951691	0.133212750282953
WBGene00012693	1.25650914826505	1.04551464268465	1.07350039440826	1.1080136477427	1.1274744072424	1.28261861156068	1.14900034657356	0.667762080407397	0.988708020799268	1.12050216608386	1.06163178059523	1.21086603739695	1.22812590802623	0.885645642650287	1.22258326270326	0.985078500140411	0.708424511009202
WBGene00002977	1.31512926959258	1.74442046575153	1.13803029159158	1.4389910403583	2.13111895293288	1.51294178186447	1.54548107447602	0.987540908582417	1.29555520993319	0.612470912198032	0.286437325311867	0	0.770554892571653	1.72673905455794	0.435575997994136	0	1.817189249465
WBGene00008173	0.635645642650287	0.728041934998112	0.789866037396953	0.625112286930072	0.600199617181215	0.789500086643396	0.569077977652906	0.277768174351883	0.817843860324864	0.740234271066105	0.830582511801473	0.812675445767993	1.44407797765291	0.730606135559286	-1.17243683788494	0.0112892162619875	0.81806839268246
WBGene00006956	1.81332091121155	1.25068220325469	1.25150039440826	1.03500311916006	1.04721693518486	2.57826592688714	2.78503866435341	2.56150139032961	3.23256174165063	3.47112559927326	2.53350216608386	3.78184610309074	1.99868932405946	1.81357611069651	3.72970802079927	3.02315570453101	2.7096506925552
