name	WBPaper00060122:N2_embryo_rep1	WBPaper00060122:N2_embryo_rep2	WBPaper00060122:seip-1(av109)_embryo_rep1	WBPaper00060122:seip-1(av109)_embryo_rep2	WBPaper00060122:N2_adult_worm_rep1	WBPaper00060122:N2_adult_worm_rep2	WBPaper00060122:seip-1(av109)_adult_worm_rep1	WBPaper00060122:seip-1(av109)_adult_worm_rep2
WBGene00001989	5.98082324233551	6.06514947142686	8.39120982051955	7.9149498519064	6.1308677046245	5.91531646082132	5.76526818707204	5.93227724035921
WBGene00018591	0.0532598499999979	-0.0532598499999995	3.146328	2.4885902	0.441146370000003	-0.441146369999999	0.471221449999997	1.1104279
WBGene00013724	0.924197286496216	1.07584628649622	-1.13257817811382	-0.723662797950661	0.875463340313134	1.12458644031313	1.33706578915554	0.811786893996689
WBGene00020274	-0.0632691400000001	0.0632691400000045	-1.440043	-1.1257844	-0.0748267200000005	0.0748267199999935	0.203052039999999	-0.105790615
WBGene00006529	0.997595023930684	1.00354261393068	-0.83495689221947	-0.504508450129495	0.930048471214058	1.06996680121406	1.17533424111042	0.988344954746209
WBGene00021813	4.00189719367338	3.99814678464524	2.04680041572369	2.35377158348566	3.86552707192353	4.13458134218447	4.15201324855732	3.69224177302129
WBGene00043998	16.7807219696979	16.7032517792777	14.9854670642481	15.2562182880034	17.0135567259599	16.4703622306676	16.2639796639879	17.3076989753508
WBGene00015882	0.0597772599999971	-0.0597782139999994	-0.5037546	-0.0929698939999999	-0.19689465	0.196894650000006	-0.0701589600000006	-0.0569009780000005
WBGene00004456	10.9985305390362	10.8703955356161	11.5999651085734	11.6049713238901	10.8945715815714	10.9743069739606	11.0353465345376	10.8927333579336
WBGene00021711	2.35197724115693	2.2928133305217	0.361238482880968	0.411079088426127	2.06803630145025	2.58157646185062	2.23436391648723	1.35825481780352
WBGene00019791	8.37289886098844	8.32462268690485	5.99033864961754	6.65346673820852	7.85964614117944	8.88333813310403	10.2829099913948	8.752162824536
WBGene00010026	1.06864700264534	0.931442359885463	0.473756069257311	0.907190905311425	0.802916761392993	1.197083711393	0.940335306490162	0.953314476710659
WBGene00002074	0.988398311742422	1.01161789774242	-0.0326745459534194	0.213771413987127	0.934207881462035	1.06579777146203	0.956618192427788	0.844237968496087
WBGene00022089	2.26912461530641	2.37488092210711	1.71136517777118	1.64168888595894	2.32946831335835	2.31439320321333	2.42449216534659	2.49180739565487
WBGene00010681	26.6122336066433	26.7741858142248	28.7930080877364	28.5612682844262	26.7041245013311	26.6824744709925	26.7433667626138	26.3353690511937
WBGene00017548	2.24191894981546	2.40194969811641	-0.351587005975556	-0.129346207794634	2.16509178461	2.47889407883893	2.58463426405075	1.98240922827886
WBGene00022527	-0.466157900000001	0.466156960000002	2.1956887	1.494658	0.131381030000002	-0.13138151	-0.579419600000001	-0.502866739999999
WBGene00007042	4.04499348813554	3.95572724181699	2.5661761606511	2.89984783734382	3.86953696248021	4.13146870383268	4.12186116859864	3.65795737060533
WBGene00012288	0.229229449999995	-0.22922945	-0.995670300000001	-0.5162935	-0.20395756	0.203956599999998	-0.0521221160000001	-0.0506725299999999
WBGene00001156	0.103757379999996	-0.103757380000001	3.0115461	2.9008636	0.186043259999997	-0.18604326	-0.531904699999999	-0.27671957
WBGene00020949	10.8268046697198	11.0425446337677	9.0590528623099	9.33232408737412	10.8820392388959	10.9869869891053	11.1870443375727	10.9248255592264
WBGene00000446	0.619183999999998	-0.61918354	0.577807899999997	-0.24738026	0.249823099999998	-0.24982357	0.41815472	0.550376899999999
WBGene00007923	0.95047541785072	1.04952832385072	0.418465520011413	0.258812783055988	1.05273248061074	0.947780144610747	1.38080776002451	1.25672053814901
WBGene00010912	5.93009347764684	6.1152271622223	5.12258969576715	5.02835579172282	6.01374022375099	6.03122894607825	6.14059534029167	6.15851532594162
WBGene00010893	6.10571430533807	5.93912055943579	7.31006178088272	7.60461087362651	6.09227996786008	6.02699831006407	5.7650267328026	5.90748835673077
WBGene00011043	0.0780873300000063	-0.0780873299999999	-0.767987699999999	-0.52634287	-0.0308365820000004	0.030836581999998	0.0734047900000051	-0.0256590839999993
WBGene00008130	0.0391030300000068	-0.0391030299999993	0.804911140000003	0.893852699999997	-0.0322842599999999	0.0322842599999967	0.12492323	-0.0253319740000006
WBGene00017642	0.0266985899999961	-0.0266985900000002	-1.3954663	-1.1740556	-0.103295326	0.103295326	0.0505714399999938	-0.291120529999999
WBGene00012933	-0.0151000019999994	0.015100001999993	-0.6313987	-0.5489869	0.0507621770000009	-0.0507621769999997	-0.0338001249999999	0.221004490000003
WBGene00006510	8.32169521997127	8.37710149680662	7.1024981055903	7.09064314694534	8.23361490365123	8.46413942088849	8.41804594015449	8.06666219049715
WBGene00011094	0.0378799439999963	-0.0378799440000006	-1.5203876	-1.161952	-0.107958319999999	0.107958320000003	0.0150732990000002	-0.0183548929999997
WBGene00011462	0.76857795536669	1.24681410591834	4.6468784998734	3.61724623247473	1.30938958888383	0.69148253888383	0.107282976847882	1.04598266671319
WBGene00044441	6.50878782524107	5.69604090962347	5.63862562077237	5.44033909369981	6.44403704965192	5.60146287225768	5.47800765038784	6.94428974658197
WBGene00003083	-0.120110510000001	0.120110510000003	-2.1830015	-1.901576	-0.14208984	0.142089839999994	0.299748419999996	-0.105278015
WBGene00010593	-0.0364904399999998	0.0364904400000046	2.5805502	2.692007	0.0109219549999993	-0.0109219550000005	0.183344359999999	0.188412190000004
WBGene00010719	0.868606604299952	1.18646454083719	-0.564419480212805	-0.600803041918885	1.09297550310246	0.909598709102468	0.951107863570346	1.23404181268574
WBGene00015541	0.0645384800000006	-0.0645384799999995	1.8294234	1.7775617	0.0248875619999972	-0.0248875619999993	-0.0512719150000005	-0.031107426
WBGene00189987	0.0687789899999997	-0.0687780399999997	-0.21672726	-0.106683730000001	-0.197493550000001	0.197494500000004	-0.042324066	-0.0532188399999997
WBGene00016261	-0.107366559999999	0.107366559999996	-1.3586245	-1.3464632	-0.06110096	0.0611009599999965	0.172167780000004	-0.0485496519999993
WBGene00010264	-0.12739897	0.127398969999999	-1.9503808	-1.7162423	-0.0828099250000004	0.0828099250000059	0.164660929999997	-0.0134015079999996
WBGene00009815	0.0708065000000009	-0.0708074599999997	-0.527640340000001	-0.10766983	0.610099299999998	-0.6100998	-0.848467800000001	-0.860880849999999
WBGene00077495	0.0997810400000032	-0.0997810400000002	-3.0256658	-2.1531	-0.197842600000001	0.197842599999997	-0.0402011870000007	-0.0527639400000007
WBGene00018805	4.40151310107437	3.61791054825155	3.9915517765982	4.22095851633284	3.87450468470927	4.1261016502717	4.21634439766044	3.94491561631543
WBGene00015291	-0.10282898	0.102828979999999	-2.5280886	-2.1096277	-0.0982565899999999	0.098256590000005	0.246456620000003	-0.0858378400000004
WBGene00007395	2.33416826733268	2.30969564699002	4.37940843089804	4.05352795162984	2.35572993131434	2.28847440819958	2.21362729320618	2.41756257658709
WBGene00019616	-0.1921277	0.192127700000001	2.8828712	2.2724714	-3.42999999995492e-05	3.43000000006923e-05	-0.22670317	-0.0918903350000002
WBGene00008514	0.935008874693342	1.06502901869335	0.52556355359954	0.639548712192571	0.961390193027942	1.03862589202794	0.766237557257644	0.717390948118828
WBGene00044389	6.02898457471894	6.01734609677054	7.07645015600835	6.26890854982507	6.04963310767738	5.99526614570445	6.08943417914507	6.21559367900908
WBGene00001642	0.0724353799999998	-0.0724344249999997	-0.536697400000001	-0.114397049999999	-0.198445320000001	0.198444369999994	-0.0433273299999993	-0.0501852039999995
WBGene00001786	0.290317300000001	-0.2903173	2.4999387	1.6173608	0.249106399999996	-0.249106399999999	-0.5737133	-0.0111627579999995
WBGene00000561	0.0606637000000035	-0.0606637000000006	-1.1353393	-0.7315593	0.467546939999997	-0.46754694	0.571723459999998	0.676893699999996
WBGene00044052	5.9453678911566	6.13489796244918	5.21278415478656	5.43591815784671	5.74405495823632	6.31026648568844	7.55469716576498	5.90145362059188
WBGene00012994	0.968117388745154	1.03236070574516	-0.789517317760318	-0.425229074921578	0.775076363460834	1.22572562346083	1.12013504790757	0.555628802192535
WBGene00000169	0.103052615999999	-0.10305309	3.2732334	2.4379072	0.0340037350000058	-0.0340037350000007	-0.46179438	-0.20077085
WBGene00018515	0.962286984462243	1.04171637446224	4.14500727061437	4.02119619272977	1.13828375692906	0.861957101929066	1.04537758567401	1.23034959644746
WBGene00004737	0.0656566600000052	-0.0656566600000003	-1.848917	-1.4216843	-0.0709190399999996	0.0709190399999968	0.305261599999996	-0.0370988849999996
WBGene00004424	6.03175253578425	6.01300880384278	5.39675507513818	5.42542464684064	5.96075186536128	6.08401453564785	6.12264086262351	5.9936751952096
WBGene00014814	1.07177114590845	0.928345681899429	-1.39610058993713	-1.1205367248185	0.876896842333881	1.12952561254448	1.24445541584077	1.16030339506294
WBGene00019832	0.13363552	-0.13363552	2.0753422	2.2756891	-0.0907149300000007	0.0907149299999972	0.0463767049999948	-0.15543604
WBGene00003394	-0.00303459199999968	0.0030345920000031	-1.5707798	-1.1902208	-0.236981870000001	0.236981870000003	0.515686499999999	-0.52837706
WBGene00008457	-0.12018871	0.120188709999998	-2.2251396	-1.8434887	-0.0915346150000007	0.0915346150000057	0.148125650000003	-0.25174618
WBGene00019288	1.14355892209285	0.856535615188211	0.898829596945269	0.427337299997475	1.2876651176677	0.712335317667699	-0.152919050073296	0.599157434600511
WBGene00016837	0.0249347690000046	-0.0249347690000001	-1.3412018	-0.9450731	-0.0691647500000006	0.0691647500000024	0.119821069999999	-0.176382540000001
WBGene00009851	-0.00140571599999968	0.00140571599999761	-0.31741238	-0.161405560000001	-0.0954079600000003	0.095407960000006	0.392143730000005	-0.0350127219999999
WBGene00015918	8.58073862599987	8.24105716810437	9.31149750336958	9.34309134112267	8.58618976967129	8.13453176889663	8.4217363950831	8.86561578759897
WBGene00044395	5.99561392443521	6.05044406913452	9.38431909588845	9.12798734971356	6.39756269771179	5.65137145584943	4.8712405909948	6.61231875697696
WBGene00001082	2.3541154391122	2.29047930620504	2.21459363316883	2.27281779926341	2.29376508539317	2.35084829138386	2.47316131189489	2.5043954253875
WBGene00018602	2.37635454248019	2.267946073552	5.18024951912838	4.92861775019792	2.385720109114	2.25845251447879	3.684952085263	2.54492808515252
WBGene00012199	2.15113998634929	2.5203100303993	5.06737615230693	5.6923301561565	2.93833660539165	2.26881166939763	2.66552529420332	2.02963413744231
WBGene00001954	0.160067079999995	-0.1600666	2.5336266	2.5788956	-0.20195007	0.201951029999999	0.016243935000006	-0.054066658
WBGene00004193	6.10831958790666	5.93655093811643	4.82947492760546	5.1899260490326	6.05885703996531	5.98595341427752	5.67001036919604	5.92332977630895
WBGene00013901	0.0911197659999952	-0.0911202399999994	2.479538	1.4766273	0.185805319999997	-0.18580532	0.692943600000003	-0.15091896
WBGene00271798	0.994369908279512	1.00650684427952	0.871642371455109	0.940331156762183	0.947185804957452	1.05282287795745	1.13636417494678	1.03068684648881
WBGene00001338	0.0959529900000041	-0.0959529899999994	0.250803000000002	0.341787339999996	-0.00513982799999933	0.00513982799999663	0.599343799999996	0.205374240000003
WBGene00016766	3.90943000313045	4.09273284140088	6.59978920242344	6.20060605789817	4.00507620942288	3.99592479578127	4.16979270159715	4.08071381649671
WBGene00003540	13.793995493688	13.6930823317617	13.2240456702716	13.6562342023426	14.0446905059928	13.4432587774616	11.9077125372739	13.6531809106674
WBGene00005316	0.0454444899999979	-0.0454444899999999	-0.488451959999999	-0.126827240000001	-0.19834137	0.198341369999995	-0.0745830500000006	-0.0375728600000004
WBGene00007974	2.19655007737584	2.44754207669865	-0.0934997288436751	0.196093761159534	2.21209270831398	2.431789760201	2.64069923593942	2.2371128566678
WBGene00008223	0.0500307099999945	-0.0500297549999998	-0.49275875	-0.119852066	-0.197902680000001	0.197902679999997	-0.0677070600000004	-0.0417451860000004
WBGene00011639	2.25231708935008	2.39156520770016	2.51746438835664	2.34341109243039	2.29339935529581	2.35054136443577	2.4617426822604	2.25610946140828
WBGene00021948	4.08407439657507	3.91827618267877	5.68056584133115	5.39752129970196	4.06164427489225	3.96369100488573	3.83443864400876	4.16686820110775
WBGene00008909	3.8847010645007	4.16520317672946	4.12144393873137	3.68180641852441	3.80448197513718	4.19552152271244	4.15572431734007	4.59553952481031
WBGene00044217	6.07432291801143	5.97269975647175	4.89611396943829	5.38976906824259	5.85136855846732	6.1938840787482	6.53631498502814	5.95312926894377
WBGene00043993	-0.0849251750000001	0.0849251749999958	-0.4119115	-0.42855978	-0.0583381649999998	0.0583381650000027	0.119178769999999	0.0430822369999977
WBGene00019259	3.94782877635287	4.05461668479568	2.40014380008493	2.6344598082873	3.84652953113143	4.15486376217249	3.99189630238543	3.58131464442024
WBGene00014108	4.01360563991628	3.98660635654994	4.60435029217063	4.44391342375395	4.02045707735817	3.97955248128394	4.07480935097057	4.12791252121966
WBGene00010814	-0.0823378600000005	0.082337859999994	-1.2799973	-1.0287681	-0.100493429999999	0.100493429999998	0.23631477	-0.13200188
WBGene00006833	13.6964365274833	13.7874225036422	13.6750448929505	13.6088852416776	13.7334682913081	13.75055045132	13.906437431557	13.7897818907646
WBGene00020690	8.30514441975381	8.40518756958987	11.8889330848996	11.2587208221033	8.23375376110686	8.46407360188688	8.20219127496117	8.27307969533377
WBGene00015287	2.37512689486132	2.27129827304544	4.98506341424981	4.6068262718231	2.57501073192258	2.06923696230354	2.06245880747294	2.79100628982617
WBGene00000776	2.43297176331838	2.21109392949016	3.99713097663768	3.90419117286956	2.09830307131316	2.54571600551194	2.86243892163007	2.54099898732011
WBGene00016614	4.13653671738107	3.88924199134419	4.80269216511346	4.7189405817759	3.90056856355332	4.1006925205233	3.87793580580236	3.8809102889281
WBGene00022706	0.180663109999997	-0.180663590000001	-1.7460284	-1.6964197	0.223066089999995	-0.22306609	-0.50522447	0.188269379999998
WBGene00000464	0.0039296150000028	-0.00392961499999988	0.727551000000004	0.872607699999999	-0.0880498900000003	0.088049889999994	0.443261150000003	0.0633239750000066
WBGene00020893	-0.12168503	0.121685030000001	3.2985191	2.4680214	0.283299449999995	-0.283299450000001	-0.693674559999999	-0.16594648
WBGene00015430	1.01333164758868	0.987195964588671	2.504445725101	2.31988910275614	0.978458041825288	1.02425539966423	1.10813598913551	0.823596402319249
WBGene00044633	2.0750509568192	2.69802089121971	3.74959623962671	4.03268371671632	2.47325546094148	2.17061550328332	2.16453364305749	2.64982828983865
WBGene00015076	0.0203971860000017	-0.0203971860000006	3.3772397	2.791945	-0.0384221080000007	0.038422108000003	0.177653790000003	0.323435300000001
WBGene00016226	0.834769331235367	1.16539200123537	-2.52110707822187	-1.94850873039276	0.871956365672129	1.12805940567212	1.14086962341137	0.718174161138591
WBGene00017046	10.9749715181853	10.8944424756506	9.68401954419743	10.1319040978053	10.7835040033015	11.087041975621	11.2132447824654	10.7563380701161
WBGene00000800	10.9164426279228	10.9526254509794	10.4683773275239	10.5861069399449	10.8471003494407	11.0223616347028	11.0786463891569	10.8014179197114
WBGene00018204	0.0333323480000041	-0.0333323479999996	-2.5676713	-2.0391765	0.0655107499999949	-0.0655112299999993	0.523030299999998	-0.10856867
WBGene00016702	-0.0437321659999997	0.0437321659999966	-2.481978	-2.2391858	-0.0471005440000002	0.0471005440000004	0.0672793400000039	-0.0940022499999993
WBGene00013318	0.115691184999996	-0.115691185	-2.1405158	-1.9548793	0.116544720000002	-0.11654472	-0.3212328	0.109566690000003
WBGene00014052	0.0181899069999992	-0.0181899069999994	1.9181299	2.1555414	0.0340456960000041	-0.0340456959999997	0.307350639999999	0.224366660000002
WBGene00005888	0.0657272340000031	-0.0657281900000007	-0.521786700000001	-0.10938072	-0.197441100000001	0.19744015	-0.0611782070000003	-0.05161476
WBGene00018218	-0.10610008	0.106100079999995	-1.2663193	-1.4225397	-0.00864267400000013	0.00864267399999682	0.0771794299999984	-0.0689034460000004
WBGene00013021	8.31584218859964	8.38192697983816	6.59462330615145	6.88891427434167	8.24022512144625	8.45732256526342	8.57527506075726	8.37447267535429
WBGene00001155	5.97394253393498	6.07095154927456	6.86917525767566	6.7547502865655	6.05881471407113	5.98613699232481	5.85480817264725	6.01062511665211
WBGene00005572	0.269775400000006	-0.26977587	-0.365332600000001	-0.791143399999999	-0.0841631899999993	0.084163190000003	0.353145120000002	0.399347779999995
WBGene00012159	0.554713250000005	-0.554713249999999	-0.469154829999999	-0.43746328	0.167243479999999	-0.167243	-0.610385899999999	0.346610069999998
WBGene00007267	0.866177449411406	1.13447988941141	0.772590521562747	0.609711437996892	0.997460543020743	1.00254076602074	1.00018915188477	1.09888216157334
WBGene00006492	0.00582647299999376	-0.00582647300000053	-1.9653544	-1.6654611	-0.0883793800000005	0.0883793800000061	0.328926559999997	-0.068581104
WBGene00008320	13.8650869727723	13.6249357364287	15.2292480064212	14.9012156894926	13.8687533349861	13.6162859822265	13.3058764968791	13.6394402833268
WBGene00010141	-0.0326690669999994	0.0326690669999964	-1.7022982	-1.3625479	-0.0802688599999994	0.0802688600000027	0.197334290000005	-0.24193859
WBGene00018709	-0.26292896	0.262929439999997	-0.136560920000001	-0.391447069999999	-0.32587242	0.325872419999999	1.2461715	-0.33709192
WBGene00044756	2.33534083298316	2.30952931594774	4.51564973063775	4.75661712108362	2.44863554127172	2.19525822729209	2.06897834613568	2.43427411179029
WBGene00015188	0.998130380882837	1.00208526788283	0.605691562541357	0.779630936763025	0.835232616490518	1.16534054617504	1.31776173541686	0.649288430737942
WBGene00006121	-0.29393482	0.293934820000001	0.841605200000003	-0.462427139999999	-0.198884010000001	0.198884959999997	-0.0678005199999997	-0.0575752259999995
WBGene00044724	2.26419471573444	2.3797142127181	5.05076680585072	4.3784618879536	2.98719561401044	1.65670262036548	0.985096461991424	3.06220842849964
WBGene00013038	-0.0220804210000002	0.0220804209999969	-1.7346926	-1.2292795	-0.10921955	0.109219549999995	0.149996759999998	0.0155372619999978
WBGene00007078	-0.0533819200000004	0.0533819200000063	-0.2611246	-0.215167999999999	-0.0527224539999995	0.0527224539999939	0.115547660000006	-0.0568222999999993
WBGene00005781	0.0552749629999959	-0.0552740100000003	-0.504877099999999	-0.0844688400000005	-0.200971599999999	0.200972560000006	-0.0624246599999996	-0.0556259160000004
WBGene00015394	-0.266572480000001	0.266572479999995	3.4028888	3.2806926	-0.201787000000001	0.201787950000004	-0.0604200360000005	-0.0547075269999998
WBGene00004414	1.06881290847134	0.931390343471342	2.19026179243191	2.10954225423033	0.951173689897469	1.04920139389747	1.11325393993543	0.980427836110506
WBGene00015817	8.23407299602743	8.4634741512455	6.11987636083706	6.42766178405073	8.29942860618114	8.39824055411576	8.66020924987069	8.40538278229906
WBGene00009542	8.40520148432469	8.29294221860506	8.57726606169369	8.66317179665797	8.24369723786217	8.45489925016681	8.43415535645769	8.18570372347032
WBGene00020846	2.55797682348526	2.21440191582442	4.92852503208502	4.85537618892045	2.46510773312335	2.18074494860609	2.13504792847947	2.83821168679025
WBGene00018804	0.0273315900000003	-0.0273315899999995	2.3840792	2.086816	0.0663819300000061	-0.0663819300000002	0.337707039999997	0.684457300000002
WBGene00015993	0.337865829999999	-0.337865829999999	2.3242192	1.0475602	0.757226469999996	-0.757226	-0.891274449999999	1.1162748
WBGene00010587	0.145267960000002	-0.14526796	2.2742686	1.981565	0.0675620999999997	-0.0675620999999993	-0.205752369999999	-0.140406609999999
WBGene00017012	2.44922091159458	2.19469068944352	2.46724859379426	2.443639015928	2.2731862923392	2.37311330626796	2.46691053020305	2.37504733010853
WBGene00021073	8.46911713745788	8.22868203967638	7.42064820023428	7.62990099675976	8.28442775960719	8.41375289009513	8.23650967537334	8.14185766315429
WBGene00008455	2.36907602859076	2.27478490933915	1.44450796743377	1.66878642065686	2.28812345892288	2.35584396491377	2.49153363253422	2.26261739017606
WBGene00008693	0.373196130000005	-0.37319565	3.2242885	2.5883946	0.0367951400000064	-0.03679514	0.0331106199999941	0.101605414999999
WBGene00001410	0.0742223299999996	-0.0742223299999999	3.457309	2.8721802	0.487891200000002	-0.4878912	-0.804722799999999	0.203596119999999
WBGene00005651	0.0653638839999969	-0.0653629299999999	-0.513799670000001	-0.105475426000001	0.344186779999997	-0.34418678	-0.404277800000001	0.839072200000001
WBGene00021644	5.95518565623076	6.0896849529411	6.14575587112263	6.07868590571274	5.93309589103664	6.11167574043595	6.19857322733597	5.95836407443243
WBGene00023451	4.01353710644698	3.98812311542023	6.09911068638921	5.94402919972049	4.13380520485418	3.86623306730408	3.4386891547545	3.93000766650111
WBGene00003903	4.10706427141888	3.89325247118205	4.96569644536774	4.98630206638731	4.03170484200259	3.96843741500198	3.94320413015404	4.13449906769655
WBGene00015459	0.0702981950000036	-0.0702991499999997	-0.525199899999999	-0.107051850000001	-0.197432520000001	0.197431560000006	-0.0412139900000001	-0.0523509980000004
WBGene00001050	0.928683204621368	1.07132427062137	-0.553822414256657	-0.308357660848502	0.931224031387726	1.06879203138772	1.07441466361448	0.752191457825413
WBGene00011668	0.0712566400000041	-0.0712566399999993	0.875541699999999	-0.108059879999999	-0.0253720279999996	0.0253720279999946	-0.397197250000001	0.144871230000003
WBGene00010434	2.31542203736287	2.32950524215724	2.72024979533287	2.38142843203256	2.23168920844007	2.41408252827308	2.51621349585292	2.21480612385189
WBGene00011979	8.37218890360228	8.32683434177765	9.24204481841332	9.15624659037987	8.42262505741708	8.27485634517971	8.46494776035303	8.50279283211095
WBGene00022146	0.158663269999999	-0.158663269999999	0.5032191	0.803664699999997	-0.0148758890000003	0.0148758889999959	0.193496230000002	0.0635352100000035
WBGene00019748	0.0525054929999941	-0.0525054930000004	0.288082119999996	0.424827580000003	-0.000995000000000148	0.000995000000000174	0.208604340000005	0.163724420000005
WBGene00077629	0.0726222999999943	-0.0726213459999994	-0.535263059999999	-0.11298561	-0.19816303	0.198163989999995	-0.0416374199999996	-0.0505237579999998
WBGene00005021	-0.0993189799999999	0.0993189800000037	-1.548142	-1.4090409	-0.0910096199999997	0.0910096199999943	0.2654729	-0.16011953
WBGene00014711	0.897397263158176	1.12280093731826	0.31539565503788	0.724631527954083	1.11228816928502	0.943046739285019	0.685023688216168	1.04949438402562
WBGene00015235	8.34923117388014	8.34853454066009	7.19743606341065	7.54675049884024	8.25804460067395	8.43942889865366	8.65525533578115	8.35285556894533
WBGene00006437	0.0232338900000007	-0.0232338899999994	-0.31275988	-0.25235605	-0.109637739999999	0.109637739999996	0.21035051	-0.135923860000001
WBGene00013794	-0.04741621	0.0474162100000037	-3.1136117	-2.7476192	-0.19822216	0.198221199999998	-0.0460062030000002	-0.0494098659999996
WBGene00045391	6.12528735771794	5.91952269365325	4.08293874506133	4.35885041270956	5.89579706865583	6.14901233617487	6.02363329902824	5.58902494558055
WBGene00008475	-0.0689888000000006	0.0689887999999947	3.6418195	3.5027843	0.146088600000004	-0.1460886	-0.644597050000001	-0.644783
WBGene00005082	-0.23912716	0.239126679999997	-0.8347149	-1.2106075	-0.19795704	0.197957040000002	-0.0516023639999999	-0.0494318000000002
WBGene00007103	8.4178839401811	8.28002434957614	9.21118370667602	9.12189899372502	8.39352964718939	8.30397286234452	8.58350957618658	8.42859515816118
WBGene00018057	0.0685253140000036	-0.0685253139999998	-0.529508599999999	0.915729499999997	0.0331649779999953	-0.0331649780000007	0.0375185000000049	0.173294070000001
WBGene00008923	0.0172033309999974	-0.0172033309999996	2.589304	2.3595362	0.0933165549999978	-0.0933165549999993	0.049538135999996	-0.117132664000001
WBGene00016062	2.32082200982062	2.32307499495682	1.45079845295158	1.68473011924985	2.23122144158631	2.41283603917225	2.4439804090611	2.10718198877548
WBGene00013569	-0.0463690759999998	0.0463690760000045	-1.2328439	-1.1667743	-0.137428280000001	0.137428280000002	0.184317589999998	-0.2018156
WBGene00009113	0.875817805701453	1.12512352570145	0.488606234626176	0.555918056238403	0.923653571528866	1.07635065652887	1.12662465151104	0.997996932155507
WBGene00017467	1.20817418806323	0.799578148063229	2.11885490335843	1.44774375872481	1.75220707875518	0.253109248755182	-0.907009652307705	0.450303454047624
WBGene00009415	-0.00250816399999944	0.00250816399999377	-2.422143	-1.5869055	-0.10448837	0.104489330000004	-0.257678029999999	-0.4653921
WBGene00014042	1.21250678031142	0.80074073031142	0.448951741511824	0.305044046951991	1.15230450456443	0.84773335456443	0.737140097411884	1.2437361490106
WBGene00000507	2.22076416620938	2.42312267251774	1.23536641736183	1.27949856286623	2.28579510048503	2.35878047399862	2.49834973406627	2.34855850815864
WBGene00004498	8.37849015721359	8.31930809290702	8.5564778248855	8.57658506622449	8.32273665867262	8.3747647330621	8.36499141476232	8.28167016087493
WBGene00008852	3.97772650192784	4.02237932297213	3.86507970602262	3.87759382410624	3.99002639481566	4.01043909592131	4.30238783046602	4.16124305046745
WBGene00021449	0.0575304029999975	-0.0575304030000005	-0.49996567	-0.0882301299999999	-0.19761944	0.197619440000001	-0.0707159039999998	-0.0575933459999996
WBGene00008816	-0.122208595	0.122207639999995	-1.186841	-0.731199259999999	0.121040344000001	-0.121040344	-0.896645069999999	-0.2081728
WBGene00012112	-0.0832405100000002	0.0832405100000061	-2.4052687	-2.1095572	-0.0976781850000002	0.0976781850000061	0.140349389999994	-0.26498508
WBGene00044227	1.04266017207621	0.958029217523941	4.12755525121593	3.73828574510103	1.21474350259958	0.785265812599584	0.635010944975608	1.10551692461166
WBGene00009084	0.997431121036702	1.0025765500367	-0.333989690227736	0.0026199014877319	0.939389148134016	1.06063167313402	1.03922614450319	0.804740146358734
WBGene00002276	-0.0648484200000005	0.0648484200000048	-2.1410823	-1.6876988	-0.130469800000001	0.130469799999998	0.279749400000001	-0.215940949999999
WBGene00044977	4.06087046978512	3.98244255669389	6.88766493461377	5.95561391730192	4.04405419858063	3.95618230223956	3.51633927406511	3.76525727749946
WBGene00013612	3.84199155877086	4.17717714540558	5.72669417432217	5.51207685201473	4.05879682240307	3.94149071400505	4.18880427262902	4.07671658032511
WBGene00021390	2.68711552505262	1.99470090348904	1.62271188952428	2.19662316327989	2.03854390999605	2.63273065911492	2.46823418224409	2.25406894141986
WBGene00006095	0.0547599799999976	-0.0547599800000002	-0.511059760000001	-0.0867004400000005	-0.203202249999999	0.203201299999995	-0.0576534270000003	-0.0532436369999997
WBGene00006443	0.899158075613373	1.10089691561338	-0.782747293145932	-0.555626521522095	0.873440521134572	1.12655951113457	1.34434170902074	0.898360826673926
WBGene00014091	0.0813116999999974	-0.0813116999999993	3.4417253	2.6748319	-0.00221729300000062	0.00221729300000308	0.0173892970000022	0.0379056930000053
WBGene00016373	-0.123138905	0.123138905000001	-2.723084	-2.4762921	-0.10743475	0.107434750000004	0.214734549999996	-0.19408369
WBGene00004504	5.95778872119453	6.08731438777443	4.07220418941451	4.31552791049144	5.9607135606876	6.08403336113019	6.21751118872675	5.92671457582685
WBGene00004027	0.881749322616682	1.11837404261668	-1.62705932594759	-1.39903064407426	0.832454315116187	1.16799413511619	1.31906418636849	0.800865519355013
WBGene00000476	2.48133609922879	2.16286647691247	4.31694251104015	4.11788249280469	2.16848602725221	2.48931656968538	2.05089389113224	3.10726042471612
WBGene00044468	2.1636159704474	2.50956087067441	4.81353542050236	4.11104591724014	2.35143193544935	2.29242543478731	1.54461225170146	1.79942441102087
WBGene00021224	0.315199850000003	-0.31519938	0.3607273	-0.1051569	-0.0772170999999996	0.0772171000000011	-0.0992727299999998	-0.315832139999999
WBGene00001377	0.137865540000004	-0.13786554	-0.303983199999999	-0.0953021049999997	-0.0710146400000002	0.0710146400000055	-0.10298228	-0.26709628
WBGene00044041	2.3920892808115	2.25182630568125	1.80564361359544	2.18681031036001	2.35908227706612	2.30957699654997	2.09936144120818	2.39704933005092
WBGene00011474	1.03573721181252	0.964268381812525	2.87557360383908	2.30699456494238	1.01903571626512	0.98121345626512	1.03567301446435	1.13035141200872
