name	WBPaper00026952:N2b_vs_lin-4b	WBPaper00026952:N2_vs_lin-14(n179ts)	WBPaper00026952:N2c_vs_lin-4c	WBPaper00026952:N2_vs_lin-14(n179ts)_rep2	WBPaper00026952:N2a_vs_lin-4a
WBGene00022298	.617	\N	.231	\N	.609
WBGene00000547	0.952852990371586	\N	1.01257286587061	\N	0.82847618568617
WBGene00013604	.181	\N	-.508	\N	-.168
WBGene00022385	-.048	\N	.019	\N	.174
WBGene00022396	-1.892	\N	-1.69	\N	-2.007
WBGene00013591	.025	\N	.095	\N	-.254
WBGene00009245	2.36760259394489	4.14803932034725	2.2584580249781	0.828968921224551	2.51042674846795
WBGene00004754	-.557	\N	-.235	\N	-.203
WBGene00013746	.565	\N	-.437	\N	.549
WBGene00000940	-.422	\N	-.25	\N	-.19
WBGene00013790	1.45663293915216	\N	0.840012476613284	\N	1.41397984936733
WBGene00000184	.473	\N	-.087	\N	.487
WBGene00004402	.744	\N	-.261	\N	.76
WBGene00013795	.453	\N	.197	\N	.272
WBGene00013797	.397	\N	.201	\N	-.192
WBGene00022301	1.03338071352152	\N	1.13898491562881	\N	1.25566792628824
WBGene00022295	.144	\N	.01	\N	-.162
WBGene00022308	.296	\N	-.506	\N	-.018
WBGene00013585	1.11335724634461	\N	0.786091598060834	\N	0.416040673898689
WBGene00022465	.108	\N	.08	\N	-.746
WBGene00013738	.121	\N	-.106	\N	-.129
WBGene00007464	0.867743367618939	2.15508016797534	1.066189249465	.826	0.900217375063314
WBGene00016305	1.04286807482175	0.907976521524726	0.851509148265054	.294	0.946001386293917
WBGene00008057	1.14883196325439	0.0260937000863153	1.22568408983356	-1	1.23049175298411
WBGene00016592	1.60939329900447	0.965580607239916	1.41847618568617	-.23	1.57628882502406
WBGene00017774	0.90728890349535	1.023680640505	1.04089187213221	.128	0.594155869970838
WBGene00017777	1.3633850967071	1.20038753202539	1.00155444671375	.572	1.39565692947375
WBGene00000899	1.72154990566214	1.02999544128188	1.06100088387313	.395	1.6675688058269
WBGene00004400	0.679606066852982	1.15989733740086	0.668199617181215	.208	0.428041934998112
WBGene00010036	1.56096394444178	-0.0523320737117634	1.02721989810556	-1.514	1.38651156727067
WBGene00011189	1.0058138197295	0.58533666468571	1.09195699045106	-.65	1.00148140040679
WBGene00011324	2.31044113342078	3.309412555718	2.34029613555742	1.05681874253075	2.2372116802873
WBGene00005269	1.05609885476122	-1.742	1.19298731424045	-1.663	1.14158251180147
WBGene00016397	0.974813819729498	1.34644958267062	1.03796428863403	.074	0.559624992966749
WBGene00016562	1.86626862129423	0.899866037396953	2.17324777226213	-.011	1.96978694504623
WBGene00015255	4.44645435959734	0.237575997994136	4.11591875501702	.53	4.50262313942342
WBGene00010521	1.40545503270266	0.863681358438946	0.863578070143868	-.442	1.27652588408078
WBGene00014796	2.49033970285274	4.19804457639083	2.54493402920094	1.11021989810556	2.68090158747599
WBGene00005482	1.4092710460089	1.00408956589679	0.980525884080775	-.277	1.36074529784654
WBGene00011662	0.744152265007773	0.582386229558843	1.12903465708151	-.523	1.21808554707827
WBGene00006391	1.10001354810156	0.78793800433814	1.13498491562881	-.046	0.841177453969672
WBGene00020502	2.65607061343702	3.59171244546447	2.99207379721468	0.686526196264211	2.6777519569023
WBGene00020633	1.03355415144595	1.63285993445677	1.30414832951424	1.072	0.826645642650287
WBGene00019384	.519	1.58230478938971	1.148	.374	.895
WBGene00005838	.079	0.546265926887136	-.005	-1.147	-.356
WBGene00019386	.226	0.174685814040029	-.21	-.095	-.206
WBGene00010582	-.857	1.69357412869282	-.313	.706	-.37
WBGene00010605	-.324	1.60361016955774	.369	.753	.28
WBGene00005961	.333	0.903798358276029	.027	-.481	.039
WBGene00019803	1.38493851160137	1.18566019771254	1.15761126947681	-.61	1.63585320100253
WBGene00010971	.415	1.02396004970142	.201	-.788	.645
WBGene00235310	.577	1.25011228693007	.077	-.803	.789
WBGene00005894	.4	0.676351950113674	-.289	-1.283	.578
WBGene00019896	.183	0.791212750282954	.028	-.439	-.026
WBGene00011040	-1.455	1.36121737506331	-1.254	\N	-1.919
WBGene00009201	-.223	1.06203886524689	.493	-.008	.071
WBGene00001580	-.208	1.47034902537617	.346	.829	.006
WBGene00005610	2.12532485822275	0.502958853741847	1.08607175301456	-.911	1.64780493353992
WBGene00005022	.63	1.33150039440826	.477	.777	.956
WBGene00009277	1.20417019653703	4.2079729330741	0.981511757038705	1.20020527685484	1.04133062174457
WBGene00009554	.057	1.05333666468571	.306	.42	-.053
WBGene00009582	-.228	0.688357246344609	.253	.243	.098
WBGene00009587	.003	0.739558568633013	.304	-.804	-.144
WBGene00009597	.493	0.343408582690753	.397	-1.109	.643
WBGene00044002	1.47312572476599	0.85812590802623	1.19631771358031	-.583	1.64425525358166
WBGene00002276	.265	0.770025369525031	-.007	-.027	.401
WBGene00007692	.239	1.53869138680201	.191	.697	.14
WBGene00007711	1.08843762279068	0.501824645280315	1.11432923996614	-.091	1.32454310977965
WBGene00007721	.605	0.899076189849439	.326	-.16	.763
WBGene00007723	1.61852649485828	0.0865258840807753	1.39976054182793	-1.708	1.82920226148586
WBGene00007732	1.5741001574498	0.980961673417211	1.10718858964813	-.642	1.51752667818036
WBGene00007042	0.481164578829938	1.54828890349535	1.42218471742872	1.061	0.526124740347296
WBGene00002975	.392	0.561126668250609	.652	-.028	.468
WBGene00007966	0.587172485313226	1.30560353310769	1.62303641265113	.806	0.811947834290546
WBGene00007978	.449	1.20691504982837	.18	.429	.032
WBGene00007975	-.37	1.39447618568617	.481	.697	.065
WBGene00007982	.199	1.25664408222946	.273	.544	.066
WBGene00007988	1.31202218059611	0.728199971694288	1.31603205791291	-.095	1.43330433745807
WBGene00004013	.001	0.852754627903464	.192	.31	-.274
WBGene00009534	-.169	0.741417266785042	.334	-.198	-.087
WBGene00002363	-.491	0.887602751659796	.357	.687	.043
WBGene00009558	-.182	0.285606916344587	.378	-.381	-.038
WBGene00006577	-.065	0.0024340786640811	.336	-1.059	.055
WBGene00006230	.64	-0.740899305164034	.381	-2.274	.706
WBGene00004882	-.074	0.55295699045106	-.008	-.03	-.212
WBGene00009788	.652	-0.530605894750169	.319	-1.41	.888
WBGene00009793	0.595010372700108	3.88834674010382	1.08830933907323	1.58307797765291	0.546361210540328
WBGene00009811	.389	0.114289216261987	.325	-.234	.153
WBGene00009810	.575	0.302578590088328	.132	-.184	.745
WBGene00009850	-.38	0.497967600822171	.087	.153	.059
WBGene00011539	.409	0.300971989747383	.351	.561	.646
WBGene00005470	.701	0.429367016822025	.395	.299	.924
WBGene00011549	.582	0.261000355139379	.578	-.106	.968
WBGene00011573	.843	0.938189249465001	1.037	.604	1.067
WBGene00011565	.698	0.604317713580309	-.053	-.128	.599
WBGene00011688	.246	1.63197177143691	.319	1.039	.158
WBGene00006153	.357	0.673651520304814	.404	.279	.919
WBGene00005764	.687	-0.171939840045287	.411	-1.325	.623
WBGene00011704	.571	0.419640719712147	.487	-.288	.828
WBGene00011709	.388	0.541606135559286	.293	-.287	.696
WBGene00011710	-.417	0.16318858964813	-.012	.306	.979
WBGene00014007	.582	-0.380809051680863	.32	-1.375	.871
WBGene00014018	-.248	-0.421848675444204	-.146	-.697	.616
WBGene00014013	-.652	0.124080133950976	.115	-.633	.004
WBGene00014024	.488	0.617137874668406	-.076	.019	.545
WBGene00014036	.857	0.463201788379213	-.121	-.536	1.329
WBGene00014149	0.968809026924291	0.498725212383589	0.597018403096263	-.305	0.798819926734748
WBGene00014164	-1.626	0.717241027296385	-.821	.368	-1.496
WBGene00014165	-.515	1.06700226692128	-.1	.562	-.264
WBGene00003058	1.4497620804074	3.32125500779529	1.39289435586272	0.565890602262924	1.40442081301812
WBGene00015001	.113	0.68378220783613	-.035	.132	-.047
WBGene00016128	-.267	1.12637511362497	.196	.462	-.339
WBGene00016142	-.046	1.68446334079465	.298	1.06	.306
WBGene00006735	-.138	1.44926972180243	.581	.831	.468
WBGene00001102	.433	1.33201237099446	.568	.615	.351
WBGene00016158	-.209	1.3567984378355	.49	.762	.263
WBGene00016160	.581	0.797770786283546	.698	-.107	.852
WBGene00016298	.586	0.116554446713749	.729	-.455	1.27
WBGene00016302	.358	0.526409466883106	.552	.203	.393
WBGene00016314	.277	0.525148329514239	.492	.161	.377
WBGene00016317	-.063	1.02689187213221	.223	.479	.14
WBGene00006751	0.959671799618132	0.930507018103823	1.22129901580232	-.069	1.19570221118119
WBGene00007384	-.762	1.03206203546221	-.299	.987	-.712
WBGene00007397	.098	0.983162640278404	-.231	.349	.314
WBGene00003572	1.08496760082217	1.7	1.51037146781381	2.824	1.90862162713638
WBGene00005008	.206	0.589514554889187	.116	.748	-.236
WBGene00015567	.044	0.938206086536005	.118	.57	.011
WBGene00007412	.113	1.15600034657356	.076	.513	.287
WBGene00015634	.602	0.344531278040483	.324	.183	.808
WBGene00015648	-.233	0.966077977652906	.145	.765	-.052
WBGene00015650	-.942	0.683820319743611	-.309	.589	-.876
WBGene00007489	.722	0.274374873681409	.513	-.091	1.038
WBGene00007492	.411	0.843701697749065	.747	.151	.585
WBGene00003831	.011	1.38800554517034	.939	1.096	.58
WBGene00016776	.518	0.432582680773317	.34	-.621	.766
WBGene00008205	.225	2.50765803994806	.821	1.674	1.255
WBGene00008210	.528	1.409118447944	.476	.365	.752
WBGene00016782	.211	1.9300956226697	.733	.773	.734
WBGene00016786	.424	1.64304086231314	-.349	-.674	.175
WBGene00016853	.602	0.138569719145707	.381	-1.019	.335
WBGene00005400	1.08191219363023	0.987142153683852	1.14535067151452	-.155	1.65072447600367
WBGene00016857	.559	0.594078500140411	.507	-.19	1.126
WBGene00016860	-.014	1.31144958267062	.654	.235	.357
WBGene00008253	.338	0.5230968040674	.369	-.302	.525
WBGene00004106	0.744644082229458	4.18442401647789	2.47871044758788	0.97875227901604	0.816994494057966
WBGene00008702	.651	0.57688188385446	.783	-.065	1.115
WBGene00000606	-2.4834071414114	0.993606135559286	-1.29752534497733	1.226	-2.11065097462383
WBGene00000649	-3.155	0.917152265007773	-2	1.841	-2.801
WBGene00000597	-.215	0.468792110323343	.042	-.958	.264
WBGene00017392	.422	0.482800805064665	.172	-.835	.879
WBGene00017397	.383	0.791028072278733	.339	.068	.507
WBGene00017448	-.23	1.1299732084833	.447	.772	-.069
WBGene00077751	.57	1.08278389667203	.475	.504	.937
WBGene00017461	.43	0.990495086796056	.066	.163	.573
WBGene00008795	.618	1.00857859008833	.305	-.17	.319
WBGene00006826	-.824	1.04482031974361	-.348	.806	-.204
WBGene00006411	.436	1.00865692947375	.447	.183	.729
WBGene00006687	.711	0.640649408187599	.16	-.406	.824
WBGene00006495	.343	0.772606066852982	.797	-.358	.47
WBGene00017948	1.18090289484652	1.08557611069651	1.50899449405797	-.036	1.23372376517972
WBGene00017950	-.411	0.787768174351882	-.211	.31	-.633
WBGene00017993	-.665	1.5393478371259	.128	1.283	-.602
WBGene00009342	0.676001386293917	1.96331320921083	1.35113852846895	1.369	1.10438772563318
WBGene00006693	-.948	1.25283196325439	-.024	.032	-.225
WBGene00018007	-.893	1.49444911276795	.159	.933	-.104
WBGene00017998	-.198	1.75444006659375	.455	1.544	.049
WBGene00018010	-.097	0.968325936145229	.554	.036	.648
WBGene00013908	-.154	0.460743469947562	.395	-1.259	.825
WBGene00003247	-1.165	1.40943432255854	.269	.635	-.356
WBGene00004756	.394	1.1185000866434	.488	-.105	.369
WBGene00023405	-.334	1.05558268077332	.356	.615	-.266
WBGene00022866	.467	0.51155014814845	.108	.277	.628
WBGene00002187	-.321	1.03008872102041	.29	-.086	.078
WBGene00020297	0.215606135559286	1.032788696493	0.810241105105845	.41	0.302304789389711
WBGene00011566	.625	0.371649408187598	-.301	-.185	.468
WBGene00001551	.526	-0.0983245542320075	.249	-.419	.649
WBGene00011584	.709	1.06770169774907	1.743	1.48	.073
WBGene00000106	-.109	1.35961861156068	.576	.735	.109
WBGene00020382	-.413	1.71819961718122	.237	.888	.335
WBGene00005087	.591	0.379936725297619	.318	-.497	.734
WBGene00020384	.537	0.669206086536005	-.558	-.092	.829
WBGene00011659	.745	0.691526153702202	.202	-.317	.756
WBGene00011654	.727	-0.00880131981161506	.274	-.521	.569
WBGene00011656	.684	0.43788783854681	.453	-.461	.879
WBGene00005596	.671	0.256217375063314	.393	-.186	.834
WBGene00020888	.731	0.271912469905627	.535	-.145	.855
WBGene00020890	.619	-0.108580426523631	.358	-.443	.819
WBGene00020893	-1.043	0.912977055317738	-.715	.068	-1.75
WBGene00020895	.441	1.28266959140368	.883	.973	.818
WBGene00004181	.198	1.79152619626421	.278	.561	-.083
WBGene00020950	.251	1.50784215615389	1.069	.889	.573
WBGene00020953	1.37199544128188	0.640249249031641	0.913760541827933	.087	1.39775596584577
WBGene00020966	2.65180749588821	4.06643283211068	2.54064900893641	0.870168121412143	3.10390781832779
WBGene00005662	-.234	1.3790968040674	.11	.79	.064
WBGene00020977	.703	0.290983959242466	-.109	-.095	.729
WBGene00019334	-.398	1.27288188385446	-.087	.356	-.171
WBGene00001392	-.632	0.941183329663622	-.414	.331	.185
WBGene00019331	1.50128351050547	3.3111924193968	0.9800136477427	0.156779376823613	1.37827960107958
WBGene00019338	0.628963193708102	0.813682203254686	0.499646684462756	.419	0.169783896672031
WBGene00019346	.124	0.749016982039291	.241	.46	.16
WBGene00006159	1.73778148609119	0.382865322858049	1.21976544567807	-.273	1.65357063724752
WBGene00014799	.691	0.171189483552007	.047	-.507	.686
WBGene00019408	-.507	0.625759662282593	-.015	.281	-.455
WBGene00019414	.724	0.222315074219659	.156	-.528	.77
WBGene00019416	.602	0.149375106671646	.425	-.521	.835
WBGene00000281	.296	1.54819094831914	.733	.403	.839
WBGene00009922	.299	1.00969040221794	.386	-.167	.698
WBGene00018668	.586	0.640947834290546	.146	-.093	.894
WBGene00018662	.506	0.316386229558843	-.047	-.286	.83
WBGene00018666	.527	0.924575411565982	.098	.364	.571
WBGene00003391	-.074	1.80764668446276	.398	.503	-.232
WBGene00009994	.532	1.10262499296675	.324	.064	.372
WBGene00000253	0.547857582003815	3.51096517235922	1.00872660948391	1.1930968040674	0.682249557764739
WBGene00004962	.594	0.466126668250609	.399	-.758	.695
WBGene00018766	.141	0.708348243911903	.019	-.409	.511
WBGene00004129	1.43985993445677	3.96621517480517	1.24498491562881	0.977987314240446	1.14762499296675
WBGene00000195	-.061	1.14206824617125	.258	.648	.11
WBGene00010991	1.62082464528031	0.11039818698535	1.36700452224929	-.383	1.63868133422257
WBGene00019843	.114	0.868152833556371	-.233	.452	-.188
WBGene00019858	.347	1.1379910403583	.237	-.632	.372
WBGene00011006	-.807	0.832297291888648	-.423	-.558	-.537
WBGene00011016	1.03764954612316	1.13264564265029	0.95636349895169	.283	0.664437774417689
WBGene00011036	-.152	1.1112321828689	.006	.179	.151
WBGene00019917	.215	0.984246395195755	.207	-.316	.015
WBGene00019928	.622	0.674495086796056	.461	.185	.702
WBGene00019919	.662	0.120307107287333	.12	-2.489	.604
WBGene00019922	.596	0.385002675663899	.035	-.338	.593
WBGene00019924	.179	1.00937146781381	.14	.042	.138
WBGene00011101	2.52630974174077	3.89344327886821	2.32469160833944	-.029	2.62199619091142
WBGene00019114	.385	0.890320911211552	.172	.555	.572
WBGene00006760	-.288	1.24708872102041	.282	.39	.141
WBGene00017796	2.52862884885998	8.58995980575015	2.54387088794673	2.39801534415744	2.5508568231324
WBGene00000766	.363	0.941800805064665	.494	.276	.589
WBGene00019467	.132	1.12699765243625	.172	.175	-.205
WBGene00019481	0.361400601989786	5.14872240705944	0.445794691627273	1.50369062934057	0.306353552351125
WBGene00005601	.589	-0.107695578395845	.185	-.459	.857
WBGene00003613	-.278	1.2865450368447	.041	.461	-.354
WBGene00005661	.689	-0.024229213716454	-.283	-3.451	.785
WBGene00001695	-1.187	0.598682203254686	-.446	1.882	-1.256
WBGene00006221	.485	-0.389087806369767	-.059	-3.172	.676
WBGene00020553	-.506	1.58000034657356	-.131	1.403	-.467
WBGene00044372	.504	1.02537738573266	-.219	-.132	.537
WBGene00001596	2.27006268309271	7.98380284579061	2.5110004195971	2.23084188107763	2.5310838742552
WBGene00013870	.388	0.729936932146022	-.058	-.153	.241
WBGene00003610	.632	0.494067927357599	-.016	.061	.434
WBGene00002188	.146	0.814701697749065	.43	.051	-.14
WBGene00013895	-.496	0.503941781864469	.216	-.208	.026
WBGene00022750	-.224	0.802252637400112	-.059	.216	-.109
WBGene00022756	1.302	1.12760930330595	.02	-2.736	.946
WBGene00001135	.086	0.91918858964813	-.002	.209	.071
WBGene00195246	-.306	1.00296141383319	-.001	.506	-.123
WBGene00013999	.509	-1.66462373333615	.244	\N	.552
WBGene00022767	2.6465372084221	7.58981696920822	2.16793265663211	2.565881890552	2.39277666931151
WBGene00002979	0.477606588670851	1.33180440695682	0.962660568559114	.411	0.560107527279431
WBGene00005489	1.69078148609119	1.0922024886148	1.22470192257436	-.302	1.23833303159381
WBGene00008137	.852	1.01160658867085	.195	-.279	.626
WBGene00008153	1.5440071247534	4.22042930754986	1.54397705531774	0.679801584651681	1.72638071352152
WBGene00008160	.596	0.512529182899925	.401	-.4	1.033
WBGene00005025	-.433	1.06860606685298	-.033	-.381	-.435
WBGene00008273	.3	1.47996004970142	.343	-.034	.516
WBGene00016894	.698	0.942578070143868	.654	.19	.708
WBGene00008281	.013	1.16255415144595	-.046	-.683	-.13
WBGene00016909	.581	1.09759435260304	.269	-.66	.642
WBGene00009456	-.255	1.63105205796551	-.145	.772	.021
WBGene00000610	-1.361	1.33455415144595	-.769	.805	-1.253
WBGene00005353	.455	0.659281815427509	-.025	.029	.586
WBGene00018094	1.3619334766947	3.82895319991443	0.796708940291725	1.03016656209485	1.26831806255356
WBGene00005401	.509	0.763077977652906	-.15	.07	.828
WBGene00009486	.709	0.642866260580897	-.342	-.006	1.084
WBGene00018233	.825	0.903804406956816	.338	.005	.3
WBGene00009573	-1.861	1.28128890349535	-1.481	1.147	-2.605
WBGene00006535	.074	1.06177966003869	.19	-.664	.152
WBGene00004096	1.346	1.03707850014041	.146	-.075	-.331
WBGene00009592	.218	0.824154556474617	.132	-.778	.946
WBGene00000431	.076	1.07920940269435	.19	.946	-.106
WBGene00010500	-.874	1.7386192528083	-.34	1.526	-.968
WBGene00010503	-.285	1.84196428863403	-.101	.935	-.202
WBGene00019314	.463	1.38479339523892	.004	-.523	.683
WBGene00010511	.664	0.553283510505475	.013	-.608	.896
WBGene00019449	.467	0.898689324059459	.32	-.867	.71
WBGene00019451	.503	0.924086662659405	.277	-.632	.936
WBGene00019456	.101	1.27077763371052	-.117	-.564	-.144
WBGene00044987	.478	1	.272	-1.34	.396
WBGene00010614	.543	0.880650692555203	.156	-1.294	.448
WBGene00006623	.591	\N	.099	\N	.354
WBGene00020308	.465	1.24495309058984	.424	.037	.583
WBGene00011579	.04	0.90833666468571	.057	.096	.071
WBGene00020314	.006	1.05642271576722	-.004	.071	.232
WBGene00020322	-.036	1.76384918453158	-.117	.636	.019
WBGene00011596	.446	0.926273215325129	-.19	.369	.469
WBGene00006736	-.297	0.872561741650629	-.027	-.775	-.193
WBGene00000783	.226	0.896199617181215	.54	-.654	.735
WBGene00004062	-.543	0.988138581813506	-.089	-.767	-.185
WBGene00011701	.406	0.432727619082484	.172	-1.242	.707
WBGene00003539	.746	0.0667596622825928	-.027	-1.751	.636
WBGene00005162	.531	0.686830674031977	.04	-.769	.815
WBGene00005746	.539	0.0221075272794313	-.014	-.204	.524
WBGene00008730	.007	1.51140075352979	.507	.333	.44
WBGene00008750	-.041	1.10955856863301	-.2	.416	-.487
WBGene00008770	3.63702384153039	0.619945516181332	1.47572650387642	.203	3.08886887037197
WBGene00008765	-.073	1.73006839268246	.437	1.136	.103
WBGene00004084	1.69365853209348	0.809082829222259	1.56589702037061	-.788	1.60978538508712
WBGene00016555	-.708	1.23089779418604	.129	-.29	-.168
WBGene00014701	.561	1.06682044885889	.402	-.773	.385
WBGene00005418	.596	0.487297291888648	.188	.195	1.294
WBGene00008074	.57	0.34488783854681	.136	-1.085	.777
WBGene00012435	.049	1.1988533798361	.35	.279	.434
WBGene00012437	-.251	-0.102071551483753	.081	-.356	.32
WBGene00012462	.237	1.11551949467664	.42	.417	.382
WBGene00012524	.52	1.13166056855911	.447	-.241	.849
WBGene00006471	.45	0.25817464869931	.219	-.452	.477
WBGene00012526	.489	1.40486532285805	.21	.095	.752
WBGene00005672	.263	1.2356857365854	-.061	-.921	.753
WBGene00005345	.319	1.74363462310773	.172	.357	.87
WBGene00012969	.359	0.631420880663925	.401	-1.164	.621
WBGene00012974	.264	0.641620458421581	-.14	-.943	-.032
WBGene00013082	1.36596922877405	3.78459841034116	1.29926592688714	0.407163485115283	0.982214785336278
WBGene00013088	.292	0.0102198981055644	.154	-.983	.426
WBGene00020844	-.274	1.47158788948432	-.13	.366	-.55
WBGene00012120	.403	0.863067927357599	-.044	-.684	.554
WBGene00020912	0.43803491219016	1.52177809149563	0.582296858267283	.019	-0.0230160137156519
WBGene00006646	.404	0.938273215325129	-.027	-.174	.609
WBGene00305086	.398	0.894961413833188	.501	-.2	.767
WBGene00015135	.2	1.27920189595118	-.011	-.126	.308
WBGene00005059	.67	0.816191667876282	.342	-1.566	.323
WBGene00007161	.528	0.972016982039291	.272	-1	.071
WBGene00004823	.42	1.23557599799414	.219	.196	.353
WBGene00007376	.368	0.814621627136377	.02	-.257	.043
WBGene00015518	.342	1.25447618568617	.055	.286	-.063
WBGene00015536	.279	0.952781486091191	.093	-1.244	.222
WBGene00015631	.042	1.1116192528083	.113	-.031	.11
WBGene00000522	-.198	0.370875932604177	.322	.037	-.022
WBGene00023474	.443	0.690219898105564	.503	-1.272	.39
WBGene00007496	.438	0.122313209210829	.212	-.967	.825
WBGene00009720	-.836	1.00853251307329	-.431	.711	-1.475
WBGene00009724	-.63	-0.49619841534832	-.312	-.401	-.849
WBGene00018465	1.35938718003994	0.805163600042881	1.28127447486796	-.542	1.41740946688311
WBGene00018475	2.37151784449317	1.5824178300566	.035	.705	.079
WBGene00018470	-1.305	1.15781247902649	-1.397	-.184	-1.423
WBGene00001975	.212	1.44647618568617	.336	.551	-.362
WBGene00009817	.334	0.532963194028404	-.181	-1.309	.816
WBGene00018527	-.497	1.30050424552232	-.4	-.022	-.323
WBGene00018532	.211	1.58733578190211	.126	.275	.361
WBGene00018537	.375	0.772394105249831	.565	.488	.613
WBGene00006057	.282	0.282243281538958	.191	-2.417	.649
WBGene00021143	.403	0.508511281913796	.11	-.57	.519
WBGene00005338	.591	0.799907594022858	.324	.896	.814
WBGene00013629	.618	0.563098854761223	-.225	-.419	.833
WBGene00013698	1.43143432255854	0.811675445767993	1.48213852846895	-1.133	1.70202600330246
WBGene00012631	.53	0.434452347192695	.243	-1.139	.748
WBGene00012616	.336	0.910545036844703	.433	-.699	.487
WBGene00012621	1.51006839268246	1.02273322549211	1.02831320921083	-.903	1.22475737566401
WBGene00012649	.324	2.25096527458975	.396	-1.365	.739
WBGene00012642	1.09826543383357	1.17459277812484	1.26055415144595	.031	1.3268405380206
WBGene00000793	0.961235070388861	0.946866037396953	0.918813819729498	-.666	1.01366428958557
WBGene00000289	0.877872395305763	4.10877814131838	0.865519494676645	0.826079041673553	0.996190948319137
WBGene00014300	-.648	1.38709885476122	-.813	.783	-1.021
WBGene00044504	-.616	1.49907850014041	-.207	2.292	-.528
WBGene00005549	.657	0.567139173690758	.458	-.975	.954
WBGene00017057	.483	0.505209402694352	.658	-.897	.656
WBGene00017059	.621	0.830685736585403	.604	-.365	.565
WBGene00017168	.197	1.03916555963698	.313	-.116	.198
WBGene00001386	.9	1.78697571111017	.658	1.786	1.102
WBGene00008523	.439	0.765334220076649	.719	-.334	.557
WBGene00008520	0.692721880985094	4.27081055135827	1.04986442532963	0.709406718070139	0.846421117243745
WBGene00000157	.006	1.57731771358031	.166	.561	.003
WBGene00006306	0.885493875017807	1.17003890442303	1.17596394444178	-.191	1.04846872530163
WBGene00010223	.187	1.23261016955774	.275	-.536	.499
WBGene00010334	1.14844911276795	4.55892868296996	0.935048131260333	1.11552728553038	1.36830135337404
WBGene00010227	.214	1.14838753202539	.264	-1.107	.218
WBGene00019026	.432	0.758134390575482	.46	-.425	.509
WBGene00010235	.208	0.848002483871208	-.012	-.803	.474
WBGene00010237	.098	0.95629144876304	-.272	-.504	-.356
WBGene00001940	1.45709137873	1.11053820940101	0.830115561250079	-.583	1.74571231196998
WBGene00010362	1.39898287266644	1.10552503979703	1.31610686267803	-.383	1.36616208072009
WBGene00019162	0.779570637247521	4.59460199571925	0.7424082634552	1.74601950323483	0.991391796965933
WBGene00010386	.44	0.12824497489421	.408	-.613	.676
WBGene00003450	1.42359277812484	0.981272675694138	1.3256027516598	-.434	1.4439523974206
WBGene00020094	1.06819166787628	4.5977914627498	1.40683196325439	1.48603209263955	1.1170538599881
WBGene00020103	.43	0.8200136477427	.21	-.792	.559
WBGene00020119	.598	0.566691386802008	-.103	-.97	.644
WBGene00020122	.353	0.32943044765891	.438	-1.304	.76
WBGene00011284	-.568	1.57849286808706	-.302	.914	-.309
WBGene00020484	-.297	2.05112556884038	-.371	-.232	-.929
WBGene00003465	.302	0.917203777426437	.484	.674	.361
WBGene00011743	-.05	1.58540858269075	.164	.675	-.138
WBGene00011751	.508	0.695012370994458	.33	-.037	.415
WBGene00020497	-.862	1.0679043469144	-.469	-.401	-.779
WBGene00043980	.726	-0.753274787616411	.377	\N	.789
WBGene00001755	.398	1.53633578190211	.606	-.265	.679
WBGene00017394	.313	0.719347837125895	.129	-.074	.264
WBGene00001425	.063	1.55636059549097	.296	.946	.318
WBGene00017434	.448	1.13532236724178	.514	-.044	.422
WBGene00017446	.319	0.424640719712147	.332	-.34	.728
WBGene00008892	.321	0.759363498951691	.352	0	.251
WBGene00008897	.805	-0.17597463047497	-.099	-.922	.946
WBGene00249825	1.44659435260304	0.099065540715074	1.24193693214602	-.16	1.57723022586182
WBGene00017542	.295	0.368105720454244	.318	.342	.684
WBGene00008928	.415	0.31006107935442	.575	-1.011	.579
WBGene00017560	-1.414	0.908523257573747	-1.042	1.181	-2.19
WBGene00011484	.225	1.24501237099446	.519	-.378	.005
WBGene00000632	1.29737510667165	1.43510572045424	1.06493902245237	-.065	1.46931717698022
WBGene00011490	-.297	1.67876054182793	.217	.84	-.141
WBGene00005774	.524	1.5062321828689	.47	-.34	1.071
WBGene00001951	.59	0.979952704711911	.172	-.168	.402
WBGene00023343	.565	1.41552066601091	-.501	-.106	.989
WBGene00020371	.621	0.802304789389711	.333	.344	.318
WBGene00006476	0.723591737088694	4.23473837237243	0.762538209401005	1.46032091121155	0.633348307692031
WBGene00023408	.071	1.09352707424058	.365	.407	.003
WBGene00020378	-.177	1.27011895293288	.145	.768	.089
WBGene00011661	-.48	1.55682911557613	.228	.519	-.234
WBGene00011682	.2	1.26319868018838	.187	.061	-.019
WBGene00015003	.637	\N	.564	\N	.814
WBGene00015021	1.29381008525037	1.5323318190092	0.959499390957581	.742	1.44870853198381
WBGene00015062	.481	\N	.356	\N	.054
WBGene00015142	-1.824	\N	-1.16	\N	-1.895
WBGene00007233	.171	\N	-.472	\N	.226
WBGene00015341	.423	\N	.592	\N	.824
WBGene00016470	2.08877937682361	\N	1.15955415144595	\N	1.39011983199957
WBGene00007992	.28	\N	.376	\N	.568
WBGene00016516	1.47577247425965	0.356660197712536	1.25027447486796	.082	1.63952916546035
WBGene00008030	.106	\N	.335	\N	.582
WBGene00016554	.261	\N	.512	\N	.352
WBGene00008041	-.483	\N	-.178	\N	-.621
WBGene00007629	.671	\N	.111	\N	.351
WBGene00194998	.215	\N	.422	\N	.645
WBGene00268213	-.692	\N	.046	\N	.836
