name	WBPaper00056297:Control_repC1	WBPaper00056297:Control_repC4	WBPaper00056297:Control_repC5	WBPaper00056297:Zn-ions_repI3	WBPaper00056297:Zn-ions_repI4	WBPaper00056297:Zn-ions_repI5	WBPaper00056297:Phosphate-ZnO-MNP_repP1	WBPaper00056297:Phosphate-ZnO-MNP_repP4	WBPaper00056297:Phosphate-ZnO-MNP_repP5	WBPaper00056297:Sulfidized-ZnO-MNP_repS3	WBPaper00056297:Sulfidized-ZnO-MNP_repS4	WBPaper00056297:Sulfidized-ZnO-MNP_repS5	WBPaper00056297:Pristine-ZnO-MNP_repZ3	WBPaper00056297:Pristine-ZnO-MNP_repZ4	WBPaper00056297:Pristine-ZnO-MNP_repZ5
WBGene00007684	3.16959554846066	3.10914004257996	3.11766196667849	3.17263904173654	3.16027144252364	3.04672695001018	3.11684696079783	3.08521013969932	3.09553154849229	3.10035268081989	3.1072588464362	3.03198990306044	3.11005967079272	3.14470457146091	3.10268785830104
WBGene00007686	3.30117336099364	3.25868157676982	3.27982100651297	3.25824558574592	3.31614530774659	3.23116664052664	3.31838857656808	3.32723752956392	3.28775330072539	3.29346951525728	3.28433111967946	3.278752294819	3.29322523617472	3.24563514904926	3.24354402776124
WBGene00007687	3.05981625717459	2.9646780868657	2.92908500254868	2.96767530668439	3.07763814753004	2.96706621313845	3.14260671011784	3.08812276570784	2.995890044609	3.05798479347555	3.00244473823683	3.05739481617356	2.99909695100723	3.02570974887619	2.99973073191113
WBGene00007688	1.78748345109996	1.62107144977578	1.73600602719011	1.6342191879041	1.78032101896451	1.792804971656	1.78229364801312	1.54534817339399	1.67600511727196	1.86660101434388	1.70631703334366	1.7200612784036	1.92395731979835	1.6925762807776	1.56226196535489
WBGene00007689	3.34976581333145	3.2894705001841	3.27785118027716	3.36421521600228	3.36081092309641	3.3028625367534	3.38854086709178	3.29950462431569	3.316945086735	3.33189435362903	3.3561536723647	3.31680146906968	3.33150602256268	3.25868082309543	3.32973930187673
WBGene00199673	1.49980762725989	1.44970345822186	1.49313133478229	1.34418197933895	1.40680167509321	1.49029953557413	1.72419840388996	2.05808058787135	1.92542944143718	1.99396196644291	2.16716232202988	1.99198887488049	1.82105095481283	1.77543113514028	1.37903311873462
WBGene00202353	1.59596332099566	1.42343295298896	1.45772928376586	1.55716988650913	1.68121220755877	1.67369571195961	1.79587248670437	1.52664777723965	1.53991812038697	1.51546368998613	1.67553458949739	1.88760286225317	1.52471314364197	1.56978562833112	1.60990763774307
WBGene00016003	2.55473299119845	2.86417425630282	2.84490221487757	2.70313880468248	2.50534117850864	2.95782472911581	2.90690309891136	2.84170306621367	2.89998860950452	2.70642202861502	2.80643398264551	2.71704421279533	2.73861415727838	2.91440761709257	2.85098299808922
WBGene00016004	2.77781840712707	2.63766518953462	2.68999730072329	2.79209154192065	2.85217846344228	2.70033628429656	2.76269578619536	2.78056879495873	2.73077318849305	2.77455979417603	2.77284445132666	2.6737194528857	2.72972655770027	2.71657349471916	2.70705272357967
WBGene00004507	3.14921497169823	3.17831005626618	3.1844537565629	3.18423156891257	3.15262833017544	3.1783216902642	3.18009979174527	3.13186140441127	3.14150816094757	3.1602338415041	3.15118227308116	3.15313457012723	3.14988853732663	3.13053110886794	3.1534909888369
WBGene00197273	2.30087051041357	2.2409370727688	2.26731795414703	2.2409370727688	2.2755366339831	2.25139795308814	2.29211059272982	2.2409370727688	2.2409370727688	2.228626318332	2.19757795573259	2.18798179215186	2.16819369077299	2.2697450395621	2.19910002118231
WBGene00006611	2.75294400555666	2.71365688794286	2.79753972483075	2.68786156499071	2.75328832380076	2.82234286234356	2.92096379746337	2.82925693891569	2.89247709929227	2.70582135248584	2.75764564794637	2.7322602979696	2.70857308050708	2.85679610580389	2.79981385999229
WBGene00016022	3.02586492535611	2.9046054814928	2.94636518136039	2.8611023939416	3.0229353685814	2.86261087743086	2.99200592083907	3.0414115672102	2.91460623476349	3.01511357986735	2.97137469701954	3.00688180673871	2.95344349257993	2.94024889247435	2.88276100319873
WBGene00016079	1.89326123799476	1.66084923041508	1.90202880199386	1.77091275162409	1.73735881924021	1.77532493305658	1.92290493825208	1.73917238308917	1.64219925556928	1.8281408519507	1.7806280029222	1.59305922553928	2.19249750974339	1.60820791560442	1.90610555595612
WBGene00016080	1.30403201090021	1.36056991968005	1.37775067841735	1.31002711491313	1.40673093933129	1.5422065328697	1.4022479302261	1.45861245995632	1.4549281099016	1.50724053890874	1.64167225938111	1.34254279882066	1.33472386325201	1.50115580133021	1.49077599501436
WBGene00044639	1.25505833955917	1.4145571822199	1.68370813054598	1.55781785459664	1.66042119829095	1.34017654933654	1.36839792135978	1.56201914797858	1.45527066226215	1.43158980007641	1.42638660696042	1.34808451558356	1.78790130600877	1.61673549622633	1.84682343822484
WBGene00016074	2.74152911533203	2.67114796323614	2.67173721036875	2.59027600801217	2.7424717229893	2.45155586650757	2.49416442902338	2.65529640973865	2.61989398527777	2.64140707051744	2.60403596771572	2.74888689405224	2.64172658586973	2.62704902829155	2.59468301965884
WBGene00016075	1.2161375770389	1.09019289068465	1.1244518838106	1.02951437349982	1.09218240048934	1.05097595880856	1.24689630141326	1.02816457509979	1.07020657494495	1.18445994558614	1.05351453944766	1.04727662789157	1.21745470438452	0.882520194980485	1.07981499252944
WBGene00016076	1.32402252121959	1.01658332112604	1.21239439952569	1.1941261455956	1.19536334818211	1.19536334818211	1.20561396782402	1.13292423207683	1.08298660473005	1.25595386461028	1.25774928209988	1.20008307169587	1.3001864108698	1.1131497165439	1.36691469922966
WBGene00016077	0.984953851385338	1.12542760546736	1.22801455828446	1.1373723636934	1.19740999637935	1.13373645466365	1.13722479437526	1.05430462951226	1.00798266794066	1.0877961501637	1.10116999424079	1.11383982851032	1.15360691134097	1.16160008187398	1.11246861582522
WBGene00016119	2.56654679995136	2.86181922446197	2.79060899577058	2.79668226177492	2.66581341996123	2.92357327237763	2.90785553200314	2.87344923115139	2.89583538934328	2.694711961407	2.81090905096891	2.70524077814348	2.73857697777589	2.86164059606302	2.85770536429832
WBGene00016120	3.00047655165809	3.02777138297327	2.97767319894002	3.0382535504715	3.03760695565032	3.05357518394063	2.99610614579492	3.05735322276684	3.02777138297327	3.04662498608808	3.04352089348745	3.01525455443891	3.00105458521291	3.05922581692669	3.01096633888577
WBGene00016121	2.57284020374264	2.61083563319652	2.64108309016148	2.62401360484223	2.53247830272046	2.72879147049777	2.67401245157915	2.70184333228115	2.69765952013682	2.65461609557144	2.61995899493079	2.66427984753923	2.68410843367258	2.6706352900591	2.7134296834388
WBGene00194642	2.5972696657729	2.4793115423531	2.49563965360871	2.57620139587791	2.52555050051054	2.4784593308517	2.61123778388492	2.52963981759965	2.51639140929764	2.48778447894772	2.47909575503097	2.46841727371381	2.46386933640134	2.49666788638699	2.56907324291325
WBGene00016116	3.08514078045598	3.07198725788467	3.04845522426728	3.10313922940303	3.07769026761743	3.02591682426678	3.0534000204016	3.00898967931085	3.04528848787614	3.03538901281883	3.06329635981734	2.99498260887964	3.044184257544	3.01722978271396	3.04907937165292
WBGene00016117	3.04856891591464	3.07201367777267	3.07059661453662	3.09365583435378	3.09414754579483	3.09905664332283	3.07678242537017	3.11522322524762	3.10297535503376	3.1167559880881	3.10871379285057	3.09747528479354	3.0803409519069	3.11165384122971	3.10111619360288
WBGene00016118	3.26224611834708	3.22341281866148	3.22552944621342	3.25098839650049	3.25223322142297	3.15459843821241	3.25840766556863	3.17729977188785	3.17316613941375	3.21675997956471	3.22419543587769	3.19888824786467	3.19678642565036	3.16809642938357	3.20908164830974
WBGene00004304	3.10127019258097	3.05841867565461	3.03463039533779	2.99239973520454	3.0800801286833	2.95858584338864	2.9570563390462	3.05939525577585	3.01855085716281	3.04447648177883	3.04495377646786	3.06931824457417	3.02584455496629	3.006281864189	2.98609141346183
WBGene00001840	3.39057414394713	3.36656841319108	3.36957396636008	3.35621002615385	3.37846168294565	3.33124516589284	3.40066771165222	3.38023489165539	3.37808152505064	3.37833266248115	3.37105417956099	3.38222040454953	3.36437912622395	3.36410593217443	3.35936654751361
WBGene00007746	2.73435693639462	2.76185457870807	2.74939910923784	2.83472112494605	2.78174326203185	2.79738802979213	2.79028848721054	2.75359105908366	2.73815496650115	2.75384582096644	2.78289182875568	2.73372765744692	2.73111414699251	2.74283622256899	2.72290204594034
WBGene00198915	1.32233833902304	1.46363030325029	1.44720730091527	1.37840008751807	1.47180083311759	1.39039749883275	1.39892547288453	1.47154698358379	1.45635934388008	1.49553604812035	1.57244782087299	1.37965422904435	1.58433046186663	1.48714518675511	1.48387406419035
WBGene00206373	2.63794682807495	2.48627467657224	2.48627467657224	2.60065464289134	2.65773945856946	2.29846418378075	2.54290928266833	2.45295935698524	2.37899678659507	2.50387406548299	2.48646493639374	2.45862925711738	2.41402130382687	2.37063105778688	2.48627467657224
WBGene00002068	3.09854858062496	2.95965777638807	2.99263792983796	2.88316643264115	3.03690804040426	2.84207050258593	2.86140794903401	2.84511926831162	2.88803577747712	2.91433394173618	2.91905056085228	2.94186014754485	2.90822091633527	2.86896405847436	2.85941621030237
WBGene00016152	2.02933803102826	1.89103649137041	1.89967719890404	1.83384946691461	1.79410805857405	1.83678539295264	1.67223659116759	1.64630277153342	1.76319016009704	1.71004487538733	1.64630277153342	1.73988524945867	1.76319016009704	1.65882339847809	1.7606859410381
WBGene00016153	2.15646166261968	2.14429767695403	2.16041070299958	2.10375711683695	2.07943170447313	2.069603875816	2.25698224693671	2.06988738880985	2.04919510562227	2.27752985482531	2.16646094268173	2.14319127048209	2.3361082540546	2.00350761292984	2.18201464371384
WBGene00001102	2.63080639738423	2.53112415435719	2.55078938080641	2.53379680173494	2.61626640812094	2.44858727620257	2.56065822365578	2.54839667258788	2.58250975895942	2.53761489107351	2.55104985031174	2.53586782541957	2.57890853087305	2.5362349668152	2.49920273217402
WBGene00044386	1.9935109738515	2.07302293257641	2.04525668052274	2.05050935929504	2.06822090855193	2.22318465555092	2.04490955030155	2.07302293257641	2.24296370606027	2.10927028365721	2.11853780905223	2.05401907960621	1.97127315261706	2.15267635030525	2.17047921047402
WBGene00044387	1.92478894533145	2.08803301742734	2.08420240303022	2.12214192143027	1.97993606615086	2.21105145419863	2.06868594254803	2.23653333471718	2.10338383099835	2.01933648029573	1.99396196644291	2.03923035839686	2.06268506828339	2.08941679356166	2.12746886254715
WBGene00005066	1.14989731452765	1.18696257710306	1.13661993039496	1.01763191496161	1.13661993039496	1.01951618440854	1.05956017560487	1.25637786674625	1.13320971301936	1.12687773037176	1.13661993039496	1.37217093725918	1.13661993039496	1.08222910604514	1.14798847973903
WBGene00044388	1.66125980287336	1.20733002835119	1.30160110779229	1.2862158173791	0.983409923159456	0.821020331691821	1.2147104703955	1.101754946666	1.38131660118156	1.30160110779229	1.04432626737794	1.31500446105841	1.5644786537142	1.40611539181803	1.45868909541435
WBGene00044389	2.69523374901456	2.77485072123252	2.76781981955339	2.7687155622758	2.68386530149491	2.83107908040593	2.70217833836361	2.69098623875677	2.76990161826453	2.66477248806696	2.73561597108731	2.6473444454465	2.72166226319523	2.69529812390286	2.76967188945119
WBGene00016161	2.21816986866396	1.64301849100017	1.74528251650175	1.71633950495763	1.5986286589283	1.483165692675	1.61440502050529	1.51981713266176	1.49364579701235	1.78200631567397	1.49161814232624	1.55379103563245	1.6368004591285	1.76058971819612	1.76978527767311
WBGene00016162	3.21382768529562	3.21278953924941	3.20823490468574	3.20545710749459	3.22016276593879	3.2061666746204	3.21734395558067	3.1860177825564	3.20667479040563	3.20756258656773	3.21311518748568	3.21118730048528	3.20424043086253	3.1759211879126	3.21152063051499
WBGene00005070	1.21136487840447	1.54536794470193	1.40244332343591	1.44757284920568	1.19309612013404	1.4989212457648	1.30151916817487	1.44156846647795	1.3531358133251	1.37703210245281	1.40657095489307	1.46098574420116	1.16625460863549	1.15836675982303	1.41418208824586
WBGene00005068	1.37428221755234	1.37897598533993	1.44801762458543	1.32123139352438	1.49134415199837	1.63143679747673	1.2249206917926	1.48111084153688	1.49226186612897	1.61242044419628	1.32030848227881	1.48540467132627	1.57613946461578	1.55420768427298	1.54814608351781
WBGene00005067	1.32844242602918	1.8013258913923	1.52500192500687	1.08631773570181	1.30854843782731	1.15136463177011	1.25490419517262	1.30141205437129	1.30001767892449	1.3822832206747	1.47403101937513	1.37189837870909	1.179874066924	1.28256850011868	1.44149994618465
WBGene00016164	2.61405606682166	2.23646904524057	2.22521939306339	2.43394304332715	2.64408169423855	2.33990813698017	2.58218359994008	2.32225468407612	2.29283680613088	2.58968200356866	2.58280092727385	2.53181610634614	2.21559100729646	2.30403989867259	2.43314988387995
WBGene00016174	2.70655596938503	2.65603843384188	2.58857049377906	2.56573827037829	2.62975713822928	2.48001198184644	2.55152536896855	2.40934992906999	2.45757748264095	2.52801588688937	2.55932367253489	2.53507725882367	2.55933126009067	2.5366788443306	2.59166457825748
WBGene00000613	3.0934802307943	3.19703673578786	3.08268368704052	3.2020181627571	3.03547417836589	3.43834741742609	2.31496097134347	2.21696542209665	2.20302601723296	2.70180696691423	2.64754730236641	2.62297110179547	2.66600846848446	3.11906445420032	2.94516044334058
WBGene00016175	2.27708464130996	2.38767464980751	2.45656541718752	2.33855619820766	2.24580534353055	2.54989264178722	2.4023636411324	2.41819156743415	2.43314667831066	2.31534885330025	2.4033702618588	2.32314694572209	2.3735836261458	2.3807191989056	2.38709063117124
WBGene00001129	2.27866369530389	2.35995065404281	2.35713166169179	2.37643097812149	2.22377036124246	2.35664246822048	2.34976807752835	2.44036038571212	2.41649658823995	2.31544827112115	2.33574734851141	2.27658718484235	2.31462025654569	2.44706946886871	2.38674584442408
WBGene00001594	2.43723546381028	2.6046293109362	2.53993523746035	2.56177946620564	2.50866240597127	2.57399684530768	2.65977366104566	2.62776043728882	2.62226107561733	2.55926566312839	2.51131647496092	2.52176311159311	2.47559829760566	2.56626353729978	2.55859924434331
WBGene00016184	2.67969042207324	2.75216197595763	2.76140613124658	2.77935596688199	2.67258940384339	2.82695863739216	2.699865855303	2.73253621992098	2.74657720044608	2.64685871632813	2.72013659689454	2.69806730965338	2.69183115979684	2.72891072892088	2.74353327898037
WBGene00016185	1.44396303799272	1.1773718560056	1.35612633998424	1.57962573109127	1.55553691257004	1.32822927888791	1.49086274709402	1.36673345486887	1.55135605110065	1.22437682263035	1.40026302627087	1.4520054800617	1.52203013004524	1.54408125632756	1.57972950368038
WBGene00016212	2.14661482087964	2.20371297945712	2.30417778165329	2.04001567884788	2.0265989531109	2.25477572893509	2.14661482087964	2.19556209663837	2.17862063589593	2.13633184202428	2.08187917358275	2.14661482087964	2.15866179090555	2.23826990314073	2.10049364156497
WBGene00003403	2.80660596896124	2.96108911739124	2.92835516161211	2.92020829876533	2.78256310116277	2.95452874348258	2.94395788561372	2.87973889300277	2.94997598477507	2.87486737792607	2.87194534310006	2.85911619812363	2.8985816051911	2.89415091437703	2.94700421653126
WBGene00016213	1.60175260699348	1.59000695118518	1.54811993687493	1.70467413350558	1.53546525545707	1.53546525545707	1.53546525545707	1.38156191590269	1.37424882645857	1.61569689864272	1.53546525545707	1.34824148563681	1.52782952794156	1.69288332471822	1.53211743714721
WBGene00016215	2.77811709064865	2.86769980927983	2.84801654310381	2.90423147168441	2.8507474259713	2.92517418881374	2.81845793739569	2.86793737271039	2.88174526704675	2.81185980706136	2.91997632987765	2.80241865274616	2.85263731815583	2.90590614943133	2.90015559532268
WBGene00201596	2.6659204953173	2.92687691767422	2.86143772677126	2.80883848609846	2.65851907253785	2.96411172825081	2.76137442830917	2.87762470740735	2.86001644498354	2.8117184458987	2.84669789637585	2.80899618727546	2.77255185258382	2.86948867611513	2.85332862068762
WBGene00016236	2.31909098840692	2.15795820535097	2.1620462895151	2.10375711683695	2.22727005943666	2.00728808930889	1.86050360421868	2.01660007895703	1.84049022435151	2.10872951398664	2.08598068695084	2.20436361598141	1.97224084512368	2.10872951398664	2.20478990869717
WBGene00016237	2.73759375108527	2.85087841521591	2.86877880727771	2.83056484560694	2.73967833847466	2.93728317990019	2.81109078301274	2.86391229143058	2.84607684502643	2.80496549023431	2.823834941374	2.80727886941447	2.80401265723949	2.83362362786759	2.88139465153066
WBGene00196102	2.41945016978232	2.42958677527361	2.4591522333653	2.43330267442187	2.51368477628607	2.36567322275745	2.40175714733975	2.47595853867	2.39611399303346	2.47134928292793	2.36872477429358	2.51286881251644	2.46405786743601	2.4636556729797	2.41560211372049
WBGene00196694	1.4447333169299	1.4447333169299	1.33772479124465	1.4447333169299	1.53557722994987	1.37296658049206	1.44822436407483	1.50739227827822	1.49514304707994	1.60265165889281	1.40876185185587	1.41257397906741	1.54357704820493	1.40017119798672	1.27339414318437
WBGene00198261	1.26075254292384	1.05447621017795	1.06453178986179	1.15608590857064	1.07406420289224	1.07164324050487	0.98845710924039	0.947152192803681	1.12513595037819	1.0286957360611	1.11465087143242	1.07449242053769	1.22086606723283	1.05460679231281	1.10496728166021
WBGene00197074	2.25729067909596	2.65573145935505	2.59467036137308	2.53478127590635	2.4572023760757	2.75200436269158	2.60869334940269	2.64648434689368	2.60958548754889	2.5104214401704	2.64050779372898	2.54352904275919	2.53368892449359	2.73466497049403	2.52788831490678
WBGene00198853	2.47505426427588	2.68528535037342	2.6761498120909	2.64616887963107	2.35955124968717	2.77744980532286	2.59091622376594	2.6546710823697	2.63182533322744	2.58320904199517	2.67981718628423	2.64877281707134	2.63315217708014	2.72812927636193	2.68070647412579
WBGene00200010	2.22746784960494	2.18489406311836	2.20292386906043	2.23129784075233	2.19869812812566	2.22277272744872	2.22746784960494	2.13081920486154	2.25332553434621	2.24423617772228	2.2008354535726	2.21810289520882	2.22746784960494	2.24440090465171	2.22746784960494
WBGene00016245	2.9803593304941	2.98879918904719	2.98522388725249	3.03137913879274	3.00913609189567	2.97553572756363	3.00715817746761	2.98322438743633	2.98723390136251	2.98315268434871	2.98546436247801	2.9466795883549	3.00389542296173	2.94612689756462	2.99297865744216
WBGene00016246	2.45010454442267	2.44080978132426	2.53552248795033	2.4920028723599	2.40093570882796	2.52682878151066	2.51757554101664	2.46734365678664	2.47875881388197	2.47378821016918	2.576541002879	2.48362078264338	2.47875881388197	2.47875881388197	2.43639107419375
WBGene00016247	2.51249314728452	2.40883764985885	2.5508184336106	2.38564473351184	2.36045614533762	2.60266139713817	2.6615106507564	2.64163966250595	2.59859983859008	2.42922922993284	2.47689697338533	2.50831404373389	2.67343679745123	2.61291460383487	2.59060896524056
WBGene00016248	2.25888158803446	2.56815277033884	2.46548112207498	2.44476962068777	2.26935786595018	2.55746694885467	2.48609288935303	2.49262719907187	2.44906212235733	2.38326080724503	2.48932815949703	2.44319155173846	2.35289437148623	2.47280876788933	2.50359145391449
WBGene00194710	2.08406936865341	2.05703048650532	2.16877423376267	2.16623082368656	2.09851523117441	2.32817526895127	2.25456834517676	2.22010300667276	2.15540697290468	2.06573600993734	2.23213637998714	2.16776671905723	2.10855322675763	2.15617071260909	2.17134775877107
WBGene00016277	2.63130594283213	2.47747606145391	2.49121406533968	2.5193652680386	2.56091667315274	2.28635807602335	2.30783446286288	2.46030274338879	2.26246352667376	2.54540723937208	2.55366867137056	2.49393907110463	2.5369192520486	2.33285684931383	2.44915881644282
WBGene00004244	3.13800329821783	3.03339357466368	3.02777456714556	3.01509858935579	3.07661279330755	2.88361612458685	2.78004925636085	2.79782978939693	2.71768651161592	3.01448527251642	3.01257671824851	2.98148188781176	2.95737121115352	2.88612947064826	2.91323123239829
WBGene00007836	2.80776871008886	2.73381462791276	2.77261540179985	2.79951072467567	2.80637169957042	2.77478705960117	2.96406328909336	2.9625510587966	2.8902026882866	2.78459988022543	2.80890828026007	2.79960521524331	2.82043285440054	2.78720112160522	2.82465463226559
WBGene00007840	3.03654395017571	3.10077922147512	3.02722784792738	2.99289293940272	3.0874721763057	3.0076246572864	2.73726384053575	2.93645024689045	3.00485694353277	3.0442687305952	3.02854846634752	3.05728944388076	3.0276967298091	3.02662887297871	3.02971772367752
WBGene00016303	2.22788429101783	2.23706346060432	2.20807364560019	2.26605159081381	2.2109420824117	2.21237354235456	2.35808056754423	2.37130291835507	2.34626309465673	2.11446797675416	2.24961220467909	2.33894007004986	2.18131631464456	2.32209139872317	2.33545124139299
WBGene00016306	1.17563381703416	1.33191670456067	1.33191670456067	1.41272733859164	1.21053225397431	1.51491303174758	1.37943188010024	1.31831221313294	1.25924777643572	1.15817607237121	1.3993658103225	1.33191670456067	1.33191670456067	1.45483390689887	1.52569807155996
WBGene00016307	1.37647376511908	1.38400226893399	1.27996033242774	1.36496624829342	1.46016746772388	1.35127665759427	1.30214588790342	1.34722739592265	1.28887530000389	1.3464480635613	1.29018727750792	1.36084181805888	1.45933403669081	1.26675836102565	1.38768512579255
WBGene00016308	1.55921768734225	1.47750222504583	1.38598205526445	1.55906395826099	1.59016316838187	1.61719032368248	1.40507309734798	1.67725294327453	1.68459031145313	1.58810655201177	1.66331182529393	1.57344287832162	1.76225610595382	1.60156341162217	1.53920745858512
WBGene00044419	1.42638821727379	1.60190660701776	1.30038909746177	1.1877962460081	1.22881130387836	1.27122485617899	1.32873652886665	1.27341562861053	1.32546758556092	1.25106340723613	1.26755317622209	1.25951715942172	1.42817616605216	1.30038909746177	1.43763896559149
WBGene00016317	2.84914599623875	2.87375159219412	2.85504147135378	2.8601295076047	2.84064148255893	2.88458893464226	2.83201765397413	2.85159514573711	2.84305845429301	2.81709212519688	2.87451311944387	2.79962945853607	2.846267240927	2.84582321230154	2.84623373788532
WBGene00016318	3.34550566633037	3.36526419976895	3.371376249074	3.36062132588443	3.3588224242392	3.38604525981396	3.3597137230689	3.34971203761052	3.3625273990251	3.34582213754306	3.35397814300716	3.3438000683114	3.34194733176045	3.37335866894982	3.36025751035041
WBGene00016319	2.71251456466449	2.52695619690014	2.61546573603042	2.6636479291999	2.70467922345617	2.4760420374355	2.82006006923116	2.65738894070809	2.58445674747089	2.52879658173966	2.47401206354949	2.57320120841559	2.48914007565653	2.38262630894909	2.53088951902243
WBGene00199110	1.06934677586855	0.950524403815565	0.981085446903925	1.06738815074977	1.11487804164162	1.08374506722774	0.887720216359192	1.10095814262505	0.886268408979414	0.978883126072248	0.927774359783862	1.02571134323996	1.06830484589156	1.14875062498961	0.970876472295887
WBGene00201100	1.6612785039474	1.51491404139589	1.56975598300207	1.51491404139589	1.51491404139589	1.59269813407087	1.51491404139589	1.46618856806122	1.35909380852712	1.36148091449726	1.38952661397448	1.51491404139589	1.37828299346303	1.56059757789984	1.71899238302111
WBGene00016311	2.98997367566136	3.0081949930094	3.01921814803893	3.00806659746268	2.97483232003967	2.99988151380436	3.04117252820275	2.99826826803929	2.99320081199537	2.99901231757025	3.0203837869136	3.01261568993591	2.97504884611048	2.97926059723255	2.99320081199537
WBGene00016312	1.70977057184987	1.71010793136796	1.67719294596659	1.68155900941515	1.64538117777838	1.65342236558172	1.71582134379176	1.65536602649389	1.76581095358916	1.65952913272752	1.9211582767216	1.90613788955238	1.82946073056009	1.58721567267453	1.58483313326576
WBGene00016313	2.93946732030727	2.85248691298971	2.88732249935157	2.89726637448714	2.91556067231356	2.87395746065018	2.85718679681252	2.85884635257083	2.84312419986705	2.86444607878399	2.8424259776261	2.86877130193041	2.88761533889069	2.85521732992191	2.85432246139856
WBGene00016314	2.43700449814767	2.54505429038554	2.50030594576217	2.50221296100223	2.52802464141572	2.61937051561857	2.57132756027217	2.60493928968367	2.59366976666854	2.49425865917008	2.53514072917027	2.52649354268063	2.56724631538525	2.59856577744807	2.56707883265253
WBGene00016315	2.84211999671942	2.86766600963976	2.87755914128177	2.88865578362103	2.79975211920803	2.97862617694533	2.94759247742322	2.92838737941124	2.95308416895911	2.87011433477921	2.90396203205213	2.86921859194927	2.909750450868	2.93595112336745	2.90367904699111
WBGene00016316	3.22911966299285	3.19520820456742	3.18900408431729	3.21828070910262	3.20497766288495	3.17798123749979	3.17798123749979	3.11279503060834	3.14595651226285	3.15275454182604	3.17798123749979	3.15419173208061	3.18890774125488	3.16465355310335	3.20869688319595
WBGene00002980	3.65256336012117	3.65630300671407	3.65018437798537	3.6813795464889	3.66568155403856	3.6558063204533	3.67353946430926	3.64511482481795	3.66213028610325	3.65064394660772	3.65718266012842	3.64309078132077	3.64723966708101	3.65302217166673	3.65371011551405
WBGene00007891	2.3048477287107	2.20218166763873	2.29976014890324	2.276394526958	2.41387891074406	2.16519708529751	2.49135184906624	2.39177734155624	2.33807293345649	2.35199489214392	2.26557641783689	2.32791352194625	2.17213768035656	2.30058619164948	2.23696491845313
WBGene00006444	3.05556252978898	3.20112930012832	3.19774998371259	3.0674034681972	3.09741864921134	3.21163042564784	3.10157494777726	3.23353761814997	3.20652101478642	3.20221615335856	3.1124000543322	3.22516616828459	3.17414815491995	3.21008910312365	3.13252864236119
WBGene00007892	2.75138423577725	2.85302594203306	2.82859238631566	2.82685229831502	2.75787751290852	2.87754736262012	2.86997481864114	2.82903809471891	2.84662368918749	2.77502250929843	2.83473386517061	2.81474030941669	2.82955652704358	2.88423060725053	2.87428332617839
WBGene00196111	2.82500404075972	2.87175121057884	2.89029142193186	2.84153481109727	2.81006196812906	2.91556889418233	2.80819309045145	2.92496600294147	2.82298868835471	2.84080702263363	2.87252108309015	2.88274085587968	2.82783731218503	2.9043910302312	2.78234188067943
WBGene00016342	2.55157360123609	2.68670265840929	2.66736285079319	2.61443894532848	2.6641143827069	2.70292234559665	2.52985167373221	2.68581571483626	2.71210291301865	2.66355594106254	2.65862691910361	2.71965703118109	2.63422825062888	2.66118818920199	2.65777649462113
WBGene00044360	1.18814832007605	1.46795449336545	1.25961176298771	1.23860100893358	0.963629482767812	1.25555753342661	1.33948632665601	1.05141943665632	0.955494337969321	1.12455180157337	1.53981293275287	1.09541002017672	0.976196442070872	1.07082344507792	1.12455180157337
WBGene00219322	1.64296629190319	1.78759377655428	1.64682577571591	1.69483874953559	1.67428753584817	1.81013787420454	2.01803553802054	1.96095238392077	2.01831476626358	2.10014878482561	1.89099603794884	2.09197125527143	2.25056386832308	2.05508283080075	1.71472073183756
WBGene00016336	1.75708556275803	1.59708298124609	1.80722631036718	1.53445808980295	1.71765690371594	1.34557350770952	1.58303328992655	1.66378362376388	1.60497746914575	1.73618748320259	1.58981141625662	1.5070512229381	1.47559907576106	1.60498553176009	1.46601989889038
WBGene00016337	1.43670607945474	1.44329739362241	1.37779398145305	1.60738381824738	1.3720823195763	1.50980679472172	1.25478449523026	1.39536776288864	1.47738357842028	1.48009395345679	1.44924863574339	1.48252770590808	1.39236413786184	1.32325822343206	1.51934664697233
WBGene00016339	1.85432884531036	1.80638180528521	1.88625670120934	1.80845877965356	1.80845877965356	1.63508569864549	1.72625576770446	1.83773055480544	1.91876899401793	1.81056690500711	1.78518768766134	1.89767839616041	1.78236914190797	1.75864685839259	1.84574414361719
WBGene00016340	2.08246177948073	2.26679073761983	2.25328710478123	2.27272017392846	2.18496640334203	2.44289175689194	2.31187362312109	2.26672718287785	2.30949578063928	2.27280615386916	2.16449024433026	2.41168710045616	2.26938629413151	2.41017690593636	2.34242930064806
WBGene00016341	2.99583289444824	3.01015340128677	2.99326078423651	2.98356807489266	2.96125640372595	3.04442454678754	2.98947511252446	2.97947810604145	2.98087073872778	2.97349409196528	2.98184279179626	2.95440683542458	2.99962124283771	3.02535433893732	3.03835698577949
WBGene00016357	1.78321482289795	1.28151843977936	1.32460613514364	1.08989266856202	1.07115032053542	0.889825509395997	1.10510007963286	1.18132712923775	1.08026879951332	1.27160435840643	1.28673805372482	1.26041172852533	1.23491512400489	1.30790118540433	1.25809313870975
