name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435689	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435690	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435691	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435692	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435693	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435694	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435695	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435696	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435697	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435698	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435699	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435700
WBGene00016556	4.24338727707088	4.10951100643051	3.89423571850141	3.94598218599746	3.80983628338993	3.59636272006486	2.80809668878353	2.7894454830136	2.52890882502283	3.48523359614454	3.68975761866599	3.52213109686469
WBGene00173593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021137	-33.2192809488736	-1.71792321265161	-1.03717412464562	-0.224595414647723	-0.427030803691863	-3.13609959917776	-1.43193675476123	-3.22748931866828	-2.93498474653299	-2.38732101489958	-1.43728328951223	-3.14845522368714
WBGene00005648	7.20172206672975	7.24504874452303	7.22827036219137	7.54680959297736	7.50132767434829	7.80785720163538	7.91158972688284	7.90791814980243	8.00221869092199	7.67084033588156	7.80238711453514	7.85873323906354
WBGene00049536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.30177085165141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.42460246567855	-2.87832144341175	-33.2192809488736	-33.2192809488736
WBGene00198831	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021666	0.785676088992904	0.746321366668325	0.424599662230826	0.266804527430039	0.622208823002717	0.256793292124686	-0.165834094113177	-0.0458483673126299	0.242010978786907	0.0659169180782152	0.233446351223267	0.460459500482951
WBGene00185117	-1.08137867884983	-33.2192809488736	-1.46210958049897	0.372851829907356	0.424986564760536	-33.2192809488736	-1.15844868454245	-33.2192809488736	-1.32741353779143	-1.78430401040277	0.713115101199856	-1.54251287024773
WBGene00007538	-33.2192809488736	-1.85112054651258	-0.00630824993939756	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.457058401718923	0.0183920431038439	-2.05023350733411	-2.50506629013889	-33.2192809488736	-2.26417978316411
WBGene00008484	2.06952001402332	1.96996273594223	1.97065490204803	2.24002118056007	1.47733539163342	1.78782108725342	1.73440398033981	1.72663070771617	1.64926595115921	1.63748041405809	1.57256472235725	1.52906630087713
WBGene00197493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011639	3.98640183304642	4.03645937526793	4.17894564507781	4.37653349809072	4.24450655139592	4.75969381398055	4.85231351812174	4.82588736541772	4.86818793799683	4.62675450923764	4.576044385278	4.73978870909111
WBGene00021643	-0.711100491677533	-1.02056579553416	-0.770040531160162	-0.286696581191104	-0.656758203787787	-1.3651019624766	-1.91169554928916	-1.24199025329424	-1.5555661576727	-1.15658852511379	-0.956675095188598	-1.11663255728667
WBGene00167050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169124	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173858	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016867	5.6450098843911	5.62421497184247	5.61936898953249	6.16669937923063	6.1762170402855	5.7249394365384	5.34703487078702	5.45961194424729	5.32778076272409	5.69764039522528	5.75332373534246	5.69759035792013
WBGene00004091	6.56807467946047	6.53370349960373	6.57596726480048	6.66837445638894	6.64797640848338	6.62761851037241	6.4838270608685	6.48785610833006	6.57022458734768	6.62397510673023	6.57101385517742	6.63653182109417
WBGene00049888	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011973	-3.50605759948811	-33.2192809488736	-3.86815031409	-33.2192809488736	-3.58363929074757	-2.97642952511987	-4.58954947616435	-33.2192809488736	-33.2192809488736	-2.22478928505206	-3.2663575830346	-2.98733693764153
WBGene00170771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014019	6.11692612068195	6.11685960006231	6.07991139580328	5.91895146551312	5.84146748342761	6.04365509537431	5.4157181104322	5.46418467403712	5.46227813133611	5.81395045750507	6.11317956154726	5.97069953168273
WBGene00196126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017845	0.328514808461284	0.287874136990394	-1.13290692577251	-1.3962893951831	-1.6559805478183	-2.04912253808345	-1.07699233801895	-1.13538950536172	-3.84664187142897	-1.71234331647914	-2.33834524545874	-1.47498554238852
WBGene00049181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000450	-1.62328731783192	-33.2192809488736	-3.57129072142423	-33.2192809488736	-3.28569908390795	-3.67683148994757	-4.29131233384281	-3.76480723444744	-33.2192809488736	-2.92603173528709	-33.2192809488736	-33.2192809488736
WBGene00013694	4.68774938841111	4.51789295901805	4.57886023800709	4.44034098227608	4.42027353508752	4.78473952711404	4.64905781577095	4.64572471200667	4.67764354143399	4.77593548830179	4.81159433252905	4.8252310294853
WBGene00005360	-33.2192809488736	-4.00106683452486	-4.32284305361586	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.04587219598478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.44477124934366
WBGene00174279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022338	2.06699500465157	1.89201403007755	2.1603716533301	3.05431192384251	2.65503577508218	3.01375166309541	2.53611757132701	2.1567169641805	2.42021828133417	2.77890662142352	2.85311140127932	2.76624106967971
WBGene00172490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013042	3.92081730165144	3.86764940601776	3.92549628585255	3.67810571788142	3.62490801640197	3.73247543912934	3.65261268936262	3.6985407700821	3.82736176006918	3.71306889803121	3.65126987333295	3.7973035633979
WBGene00048802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009664	7.20448311271352	7.1630156061833	7.22748117327926	7.15272088105806	7.09607205667349	7.39163026151743	7.60162224073039	7.61783475018439	7.56920245116572	7.43025181491261	7.45899710527168	7.37902306508528
WBGene00165456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008947	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.8701467448303	-33.2192809488736	-33.2192809488736	-3.50578553605082	-33.2192809488736	-33.2192809488736
WBGene00016151	5.20242555802886	5.20811923082842	5.16262898878241	4.77157398188343	4.69376013765121	5.3691767988159	5.27701766883359	5.15417406774236	5.22278910793079	5.43732429715725	5.43127528046329	5.46668910696349
WBGene00195585	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004397	6.95609151092428	6.98248027171532	7.106787996402	6.04282159942207	6.13482672804301	8.13499096577615	8.98228916228895	8.95894704651095	9.09539702279256	7.95607989151391	8.15735198857655	8.12719991092641
WBGene00045553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004381	5.56047958036368	5.38364554680929	5.50390522313617	5.36920472277894	5.63035595953839	5.1675385744782	5.23353531737402	5.26855416403354	5.2154961128744	5.35935600443871	5.11215797784303	5.41404756109254
WBGene00000832	5.25988258411917	5.16472997204187	5.16751850373522	5.25942691871092	5.34577601937816	4.83276851894037	4.98910266698508	4.99629382917788	4.80375399925979	4.85777203795542	4.83512066953412	4.84706987758993
WBGene00045686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005582	3.29537185745143	3.15437257653267	3.04859018851005	4.08294948838745	3.93059542615327	3.88739854196266	2.84978113790246	2.84275763510453	2.99349322105842	3.85607936479376	4.02001318990067	3.78021559627311
WBGene00011745	1.6008263589195	1.11623831570016	0.354869618490504	1.46155475195553	1.54625490336267	0.928199748004577	0.319132330113821	0.460690148848735	0.329135080385487	0.974918383869321	0.914725239188238	0.747378805762395
WBGene00015444	-33.2192809488736	-2.58311703191705	-1.42296134154365	-3.27002704395396	-4.2072012740087	-2.28058697347372	-1.47225302801101	-4.6869222885871	-2.90421327536216	-2.52765780511113	-2.88738793271088	-2.29085761211756
WBGene00166891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009412	-4.72854563762973	-4.76577436905419	-4.08827068807166	-4.86973331801719	-4.806473992935	-4.20337433916727	-1.2895521429568	-1.19896719711215	-1.29959934613043	-5.44964933841148	-2.90011504417459	-4.21324173081204
WBGene00010970	3.14758837132904	3.24269548169418	3.21520486761428	3.39543302545168	3.36165608306275	3.12803103896737	2.8159811297938	3.20667760322162	2.71056511502511	3.10530931224056	2.71003605614938	3.0658393887956
WBGene00196979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008677	3.14538399585146	3.27062312561475	3.10770962673213	2.56599922233134	2.7122083686683	2.95983134791928	2.71284006052693	2.90479235372373	2.82716661640952	2.90630762904482	2.94314680672952	3.04517733384833
WBGene00168068	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001081	3.52827124710328	3.63792318645961	3.31454427342244	3.85344679986307	3.76812079185329	3.13162076103814	3.33243583646163	3.42180228115727	3.11646457070017	3.58511878421872	2.47823927344808	3.19347213626943
WBGene00000004	3.92341544107621	3.95984432785696	4.00102755419391	4.24593674001195	4.11692196323308	4.07498488495381	4.07713188662339	4.24950602098915	4.13378543646573	4.02659647451414	3.75301612873584	4.05104140995421
WBGene00165638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008114	0.41641821886643	0.801407018365718	0.272477133467362	-1.11157975615274	-0.563102605745917	0.902984264474906	0.883409674732368	1.45007893527246	1.12030548669514	0.417390778591065	1.26195197859215	-0.604331724769143
WBGene00018150	4.60107248129355	4.32629285158917	4.39894544140413	4.74538794120005	4.71656295941072	5.00085634597797	4.92808128126671	4.86586439087326	4.83141619404461	4.84712501489061	5.11480842876587	5.05736795390219
WBGene00017737	-0.356247226312283	-0.048028830455114	-0.855042604841131	-0.49646400651847	0.194087052116302	0.799907916376813	0.592320684930781	-0.285472236354983	0.500118777726628	0.750186282827018	0.884730756124059	0.345736995164043
WBGene00000802	10.5293817476697	10.5342834258832	10.5804093311482	10.7858120753584	10.7851418261531	11.0645002746176	11.14534629015	11.1244832329265	11.2269479858494	10.9345902149089	11.0979267729097	11.0618369385206
WBGene00007548	2.34765998754704	2.87533578611329	2.86262793584613	3.09662787868021	2.86886254850456	2.83334957853877	2.87694318463046	2.51317488460363	2.94616190322777	2.8131552463979	2.77365459371065	2.95917663672489
WBGene00021773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044103	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.83879078559412	-4.44925218049332	-33.2192809488736	-33.2192809488736	-5.08551507566969	-3.12226517176366	-33.2192809488736
WBGene00001037	6.66799144188722	6.65369062828664	6.66011001953826	6.88007325387694	6.86435950531584	7.14415856580151	7.40431561371756	7.39266088071179	7.44450142831076	7.03149444872735	7.05829484634314	7.09381367340273
WBGene00013448	3.30767478241827	3.26763017690017	3.52745823917358	3.20025794053056	3.44450805421715	3.75696989141432	4.0639343057541	3.94108752573245	3.99409995287439	3.6686751224518	3.76281652598111	3.80335104500549
WBGene00044119	-33.2192809488736	-3.17903111661484	-33.2192809488736	-2.27512973950308	-3.21355753378814	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.40232104797901	-3.8536721908154	-1.89837143675995	-2.6156937368819
WBGene00166936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305707	-334.635769034657	-365.531155767795	-395.12762831768	-122.455458664927	-523.621347693349	-434.395356418997	-494.687208770537	-571.723660285435	-319.329864177324	-101.833161333774	-189.494445846422	-24.9668804290138
WBGene00174807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009077	5.87022414244863	5.78020772076282	5.47120372151086	5.31736557842628	5.15961304097887	4.54506022301475	3.99283186445781	4.06196624070328	3.777651159418	4.55203886137624	4.72240591092535	4.57561487761963
WBGene00011853	-33.2192809488736	-1.31898439549701	-2.86329411360367	-1.64315304731934	-2.58036187605323	-0.238573443068798	0.254606135983639	0.354971144044379	-0.109628021985103	-0.0527632561403978	0.324269131226357	0.0730524192965303
WBGene00006629	2.07366944493252	1.36686211833386	1.77281468749919	1.31737932737617	1.42674780890658	2.05732549316281	2.20815825813277	2.45266922795835	2.16502756511938	1.73843495190218	1.69644347203747	1.9270430965768
WBGene00016745	2.18598702909681	1.93160364046809	2.13637515738998	2.81726714414937	2.3162355458161	1.68976879875178	1.39421229133431	1.26169929533713	0.917439393728803	1.58618346572017	1.92613988465604	1.97546144015034
WBGene00005030	-2.88085899812833	-2.33536425116668	-2.65703571469536	-33.2192809488736	-1.95857756832137	-33.2192809488736	-4.96477925670424	-1.85320924650137	-2.56527197133988	-3.60053793504614	-3.63964606257391	-3.36350557877156
WBGene00010025	-33.2192809488736	-33.2192809488736	-3.89742732439609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012177	-1.95723240847452	-2.99643805860687	-1.73324823429558	-33.2192809488736	-2.45001349590759	-0.429698348949228	-2.45626261528597	-2.19268464954907	-2.22685435640159	-2.6770750587708	-2.13079503205654	-1.63276314478376
WBGene00196663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.198727091950857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007203	1.10781506187802	1.02372375287258	1.20024067435355	2.32180401777845	2.24144056574959	2.00631956990064	2.6134255685	2.68412078001222	2.68906428408528	1.8670622265292	2.17316901832596	2.18306404547536
WBGene00202358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044137	-0.429774137332955	-1.47796434422466	-0.211496360220071	1.82564725233417	2.13712640644336	0.278389240127258	0.0737791107566903	-0.177537412680051	-0.690944915492991	0.441058469993214	0.609981842634351	1.18296555748031
WBGene00165336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049743	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011279	4.5777732209259	4.53884852074424	4.64305382825481	4.69814623051584	4.7289544690467	4.48545902982514	4.44167602084001	4.39724849907552	4.66366910385649	4.41661683641477	4.30857202705276	4.42377983839226
WBGene00235109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006504	5.15713266281495	5.17660202839054	5.09295582809313	5.06576185534639	5.00652244562298	5.0589658220023	5.4051278447118	5.3773806065154	5.28530603598672	5.34385193344212	4.88016143697261	5.06800863537399
WBGene00019487	4.45092749133039	4.3326434942096	4.37610280967371	4.04450778176291	4.25281678923596	3.87547537458684	3.92747931996283	3.91741265936643	3.91930194062808	4.1141754303254	3.92054103370255	4.06272616292883
WBGene00195018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.117535473103619	-33.2192809488736	-33.2192809488736
WBGene00014358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200847	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.77456148087876	2.76138527972858	-33.2192809488736	-33.2192809488736	-0.453776711417375	-0.108478156027179	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010575	4.11943918357236	4.1713909963127	4.29830639580649	4.34488529489674	4.07222587711566	4.05328514466902	3.88257458085386	3.88020552649924	3.85771233034694	4.21647814674885	4.05968406939154	4.2486562700044
WBGene00022942	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016809	3.69374341382226	3.57098502414417	3.58214649889645	3.59487097019263	3.37944075253498	2.97668073714802	2.79989134300962	2.85357055821663	2.87384272114789	2.81397610217998	3.22012251385556	3.0306591917476
WBGene00008390	6.19534366083038	6.26254215246195	6.24137306211847	6.61207673244275	6.44554959954512	5.849038476896	5.22319469734061	5.43659495600915	5.39165088111816	5.64748432997373	5.86386165657682	5.9435744380921
WBGene00010237	-0.463770007376081	-33.2192809488736	-0.833143184272568	-0.599142964079808	-2.12551619290004	-2.50583633918246	-1.12900171883767	-1.60291555323378	-0.721275354781184	-2.76029402082095	-33.2192809488736	-0.935017845864388
WBGene00168863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170933	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
