name	WBPaper00040116:Control_rep1	WBPaper00040116:Control_rep2	WBPaper00040116:Control_rep3	WBPaper00040116:pRJ-FR.5_fed_rep1	WBPaper00040116:pRJ-FR.5_fed_rep2	WBPaper00040116:pRJ-FR.5_fed_rep3
WBGene00020693	0.0229004021100788	-0.210896782498619	0.0313951962755343	-0.442222328605074	-0.446148031818874	-0.698997743967186
WBGene00013674	8.09682582274007	8.10256890488627	8.16567079983589	8.28786472010233	8.23196993954061	8.03632749181777
WBGene00002100	7.46901495318218	7.46261678388857	7.45509702837341	7.51426431286372	7.67487725321212	7.79185313277311
WBGene00006982	3.08133962745194	3.01756564301437	3.16221003631431	3.13175409098481	3.29381187782634	3.27768725373424
WBGene00012850	-1.25153876699596	-1.46195854666634	-1.46195854666634	-1.02326977932285	-0.541617995843987	-0.457989644463391
WBGene00019929	-1.56064282152574	-1.50225991139091	-1.69899774396719	-2.09541956507868	-2.17788172527066	-2.48196850739783
WBGene00020364	-5.79585928321977	-6.15842936260448	-5.87832144341175	-5.96578428466209	-5.79585928321977	-5.79585928321977
WBGene00018256	-2.65290132937773	-2.68965987938785	-2.87832144341175	-3.21089678249862	-2.63486740654747	-2.11403524324603
WBGene00000371	12.4036533155986	12.3886122743415	12.4333611435754	12.3871993468936	12.3036206617802	12.3027482926032
WBGene00004009	-6.265344566521	-6.265344566521	-7.38082178394093	-6.38082178394093	-6.15842936260448	-6.265344566521
WBGene00017136	-5.01158797427521	-4.87832144341175	-5.57346686188333	-5.05889368905357	-5.05889368905357	-5.10780328953452
WBGene00011827	2.1947174628936	2.34027740476625	2.28273632027634	2.40735275114004	2.37934370731461	2.38377340195843
WBGene00005434	-8.96578428466209	-8.96578428466209	-6.05889368905357	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00021992	-8.96578428466209	-8.38082178394093	-7.15842936260448	-8.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00004904	2.04684025420297	2.03738222200308	2.0686708106651	1.62246186738273	1.52506659207821	1.40762467556661
WBGene00021396	0.366252263699564	0.232660756790275	0.314986485468515	0.173767067736707	0.235114320376357	0.416839741912829
WBGene00044549	-7.64385618977472	-7.96578428466209	-6.64385618977472	-7.64385618977472	-7.64385618977472	-8.38082178394093
WBGene00003520	-1.30044836747691	-1.51045706435753	-1.52284078881336	-1.75146516386132	-1.93236128312464	-1.98850436116217
WBGene00044464	-6.38082178394093	-6.265344566521	-6.50635266602479	-6.79585928321977	-6.15842936260448	-6.265344566521
WBGene00009514	2.62527048937469	2.7235585614721	2.84879818124419	2.81537048603378	2.75872956845786	2.66402765972015
WBGene00044648	-1.12973392960402	-1.10780328953451	-1.02620507034739	-0.988504361162171	-0.982790709967777	-1.00288827932483
WBGene00010030	-8.96578428466209	-8.96578428466209	-7.64385618977472	-8.38082178394093	-8.38082178394093	-9.96578428466209
WBGene00006220	4.02165738827403	3.91704978688353	3.94888113665803	4.09567129340066	4.36967585815815	4.37642931106992
WBGene00019001	8.30098395874957	8.32569671759758	8.46345489336671	8.38484417584532	8.46217504738742	8.23953170311725
WBGene00022787	1.24000896473507	1.27381424458704	1.20851725980554	1.50589092972996	1.8265993302731	1.43829285157915
WBGene00045212	6.17825650679161	6.27642222125112	6.31902174562171	6.43929068104202	6.52053225375818	6.32434258750732
WBGene00022152	2.19219416528334	2.27202318906105	2.27738969881086	2.37989816352469	2.46545212740898	2.36904764345591
WBGene00004760	-0.685013514531485	-0.619270551496451	-0.50635266602479	-0.560642821525743	-0.428565884123491	-0.597277823154395
WBGene00021133	1.88479326254353	2.09356017616234	2.24184018356467	1.92371967874939	1.94223297640072	1.87892147974985
WBGene00011030	0.347098670622268	0.38404980679516	0.453122446595813	0.36289064266586	0.405992359675837	0.451013242943973
WBGene00007794	-0.905088352974533	-0.924125133024872	-0.790858602161408	-1.399730246491	-1.46195854666634	-1.69432125675771
WBGene00000610	-2.35845397091248	-2.84684321193858	-2.50635266602479	-3.50635266602479	-3.83650126771712	-2.61705613043101
WBGene00022394	1.89219671046548	2.07484791590017	2.14437273429198	2.08983709011962	1.95158779481475	1.94822704387917
WBGene00003597	0.298658315564515	0.333423733725192	0.374065718222538	0.100304905795685	0.0565835283663675	0.0468402542029724
WBGene00019423	-9.96578428466209	-7.96578428466209	-7.64385618977472	-9.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00003380	-1.8416629728329	-1.82623293226329	-1.94897599697553	-1.8008773579864	-1.52699243208383	-1.26188071121742
WBGene00044169	8.63506871608627	1.76085963682191	8.6400460547772	7.90654791484136	7.81784066857302	7.72713083934337
WBGene00012156	3.62199323166612	3.66845955691538	3.81567788936053	3.7983616304013	3.62410089462811	3.87233628810464
WBGene00008291	-9.96578428466209	-8.96578428466209	-7.96578428466209	-9.96578428466209	-8.38082178394093	-8.96578428466209
WBGene00021653	1.70442935207648	1.68750866072073	1.60928217991657	1.51601514700366	1.29572302453997	1.2654368960491
WBGene00009551	1.3912178076029	1.48748634934854	1.46571331959596	1.66811912468643	1.64154602908752	1.70442935207648
WBGene00023502	-3.39592867633114	-3.30757280191029	-3.36587144247496	-3.50635266602479	-3.52284078881336	-3.7178567712185
WBGene00001546	0.241230035515445	0.136191386287144	0.113700499164728	0.189033824390017	0.306845500314283	0.435095151620097
WBGene00005176	-8.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00002632	1.36345145707171	1.35049724708413	1.37684601401632	1.43722773891291	1.56169272139831	1.61164454337366
WBGene00020301	1.85319725477036	1.84036251865844	1.90919706299169	1.81844157576416	1.82537860389293	2.04369446122598
WBGene00000480	2.20633064787105	2.25580283660272	2.33628338786443	2.46675761572617	2.53106949272595	2.26963165094044
WBGene00014803	-8.96578428466209	-8.96578428466209	-6.79585928321977	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00023470	-7.15842936260448	-7.38082178394093	-6.96578428466209	-7.96578428466209	-7.15842936260448	-6.79585928321978
WBGene00009194	-6.15842936260448	-6.15842936260448	-6.64385618977472	-6.50635266602479	-6.265344566521	-6.50635266602479
WBGene00019796	-6.96578428466209	-7.15842936260448	-7.15842936260448	-6.64385618977472	-6.265344566521	-7.38082178394093
WBGene00018154	3.76373024951623	3.93593113975227	3.91800451859787	3.96587661419019	4.03641541545742	3.86255057629973
WBGene00011092	-5.44222232860507	-6.265344566521	-6.50635266602479	-5.87832144341175	-6.15842936260448	-6.15842936260448
WBGene00010791	-4.608232280044	-4.68038206579984	-5.05889368905357	-4.29335894269059	-4.265344566521	-4.35107444054688
WBGene00012650	2.79493566280354	2.91149984886111	2.75082085667328	3.14453588894761	3.16414264884831	3.21785109681113
WBGene00004373	8.44940867855649	8.51672433976274	8.56643845185737	8.54271462454786	8.47208561291314	8.29644364113151
WBGene00012966	1.11169907219742	1.30217279974075	1.33342373372519	1.38625914113335	1.44837239461205	1.38901605968851
WBGene00000207	11.1973653788891	11.221311001194	11.2920679308659	11.0934822696252	11.0096683867614	11.0176554133812
WBGene00007693	-5.05889368905357	-4.50635266602479	-4.92139016530363	-4.96578428466209	-5.50635266602479	-5.7178567712185
WBGene00016872	-1.73696559416621	-1.5649048483799	-1.54371951848927	-1.73696559416621	-1.88896868761126	-2.18442457113743
WBGene00023424	-1.03209362970985	-1.0350469470992	-1.16488438474178	-1.50225991139091	-1.68965987938785	-1.8160371651574
WBGene00007601	3.8132168267848	3.89258531519265	3.91943543256537	3.47417642564478	3.40558399196799	3.26558691893083
WBGene00006016	3.09912685203688	3.15930625464117	3.20882936257385	3.13602728516192	3.05380644369579	3.10030490579569
WBGene00008563	-1.45403163089471	-1.35845397091248	-1.60384051092685	-1.399730246491	-0.675765437729469	-0.413115187147815
WBGene00014039	1.52356195605701	1.34936527759421	1.39011735366633	0.789937868980195	0.764685852522133	0.53605290024021
WBGene00044201	0.919149363287673	-0.12343394124828	2.57022003262646	-0.281035664240463	0.773152397014052	1.48336436071335
WBGene00010792	-5.50635266602479	-5.50635266602479	-6.05889368905357	-5.64385618977472	-5.10780328953452	-4.79585928321977
WBGene00008415	8.29913931698766	8.2935360226388	8.32368981181057	8.26158722818011	8.19754599306444	8.3774274607011
WBGene00010501	-3.05889368905357	-3.27928375747887	-2.92139016530363	-3.52284078881336	-3.04692104738749	-3.50635266602479
WBGene00011709	-8.96578428466209	-8.38082178394093	-7.64385618977472	-8.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00012769	-1.48600402063299	-1.2827897009804	-1.13289427049735	-1.2276920250416	-1.19759995988516	-0.849440323424619
WBGene00008307	-3.75633091903314	-3.83650126771712	-3.85725982788392	-3.87832144341175	-3.81603716515741	-3.79585928321978
WBGene00018627	-6.265344566521	-6.38082178394093	-6.38082178394093	-6.38082178394093	-6.64385618977472	-6.79585928321977
WBGene00050971	-7.38082178394093	-7.96578428466209	-6.79585928321977	-7.96578428466209	-7.64385618977472	-6.79585928321977
WBGene00002241	3.52205574916096	3.55593882799576	3.51172103270762	3.73487216825608	4.09127669436522	3.63063844605544
WBGene00018170	1.18840092460321	1.20037879798403	1.37239496523802	0.879705766282288	1.17120682741814	1.05032755355842
WBGene00012319	2.12234140752612	2.23572705983806	2.28865386360517	2.37851162325373	2.6663021281731	2.42330923724239
WBGene00003449	5.21556212029363	5.17994888794989	5.16494714061113	5.0639343057541	5.15809461852318	4.89151640021769
WBGene00000884	8.3569976921209	8.44552808077916	8.52004502403982	8.70958703057469	8.71551933576537	8.71313902725923
WBGene00017576	-7.38082178394093	-6.79585928321978	-6.64385618977472	-7.15842936260448	-7.15842936260448	-7.15842936260448
WBGene00008522	-0.680382065799839	-0.778432211461591	-0.614845103115656	-0.918660372548061	-0.99136969485656	-0.932361283124637
WBGene00003150	19.6599371814383	19.6705354345999	19.8383488711052	19.861936603862	19.8487520811358	19.8798491253926
WBGene00019715	-2.15200309344505	-1.93236128312464	-2	-1.88363524330822	-1.9105018491609	-2.01741705307741
WBGene00012978	2.45522857111714	2.48722906980423	2.60809954599438	2.51601514700366	2.43189034828618	2.59979385212224
WBGene00003220	1.68571593599065	1.73768676140986	1.8682916687728	1.95046841415012	1.88752527074159	1.93432777831537
WBGene00020309	-4.96578428466209	-4.87832144341175	-4.96578428466209	-5.21089678249862	-5.265344566521	-5.38082178394093
WBGene00019997	-1.50635266602479	-1.68965987938785	-1.48600402063299	-1.89969509420431	-2.02914634565952	-2.04097178105631
WBGene00012115	0.675364312749145	0.751035176667862	0.864730922314751	0.288063200325316	0.0867837661420664	0.0186341741390507
WBGene00044660	-3.47393118833241	-3.62593428177746	-3.59074485331516	-3.45798964446339	-2.78587519464715	-2.23107466443625
WBGene00017405	-0.448114896528275	-0.351074440546879	-0.46394709975979	0.214124805352847	0.263034405833794	0.236339539168374
WBGene00000440	-5.265344566521	-5.50635266602479	-5.96578428466209	-5.64385618977472	-5.32192809488736	-4.83650126771712
WBGene00013585	-0.701341684435485	-0.913216233857934	-0.875671864997798	-1.31114825613412	-1.17136841831198	-1.0350469470992
WBGene00007988	-1.27928375747887	-1.3040061868901	-1.40354186044101	-1.46992925777492	-1.35475948735473	-1.24810786159569
WBGene00269388	-3.98850436116217	-3.94341647163363	-4.47393118833241	-3.52284078881336	-3.19759995988516	-3.33642766458248
WBGene00005495	-9.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209	-7.96578428466209	-9.96578428466209
WBGene00016303	-0.494109070270043	-0.467932447710969	-0.438307278601691	-0.0709665213541436	-0.0528949484321255	-0.41888982477445
WBGene00235381	5.0941938357662	5.19440229193858	5.21967192351188	5.22303633790187	5.23097150805294	5.20547071420069
WBGene00008050	-5.265344566521	-5.265344566521	-5.38082178394093	-5.21089678249862	-5.265344566521	-5.32192809488736
WBGene00044916	4.97828716834105	4.89219671046548	5.14856809825616	5.17248751551013	5.31400763744685	5.1135754912905
WBGene00001689	3.26708629034088	3.29689785770008	3.32005137119933	3.41926920368406	3.42519072149345	3.20006486151431
WBGene00015614	-6.38082178394093	-6.64385618977472	-6.38082178394093	-6.38082178394093	-6.64385618977473	-7.38082178394093
WBGene00009156	-0.720231578406405	-0.590744853315162	-0.816037165157405	-0.272297327162762	0.456280481510725	0.519038609600059
WBGene00020062	-4.87832144341175	-4.57346686188333	-5.10780328953452	-5.21089678249862	-4.44222232860507	-4.05889368905357
WBGene00019444	-3.608232280044	-3.7178567712185	-3.64385618977473	-3.42662547355406	-3.38082178394093	-3.36587144247496
WBGene00015288	-2.06491747668134	-2.08314123530025	-1.92139016530363	-2.02326977932285	-1.87302714374224	-1.92139016530363
WBGene00044164	-4.41119543298445	-4.41119543298445	-4.92139016530363	-4.23786383009889	-3.98850436116217	-4.29335894269059
WBGene00013043	-2.35845397091248	-2.45798964446339	-2.68965987938785	-2.51457317282976	-2.39592867633114	-2.18442457113743
WBGene00006520	2.35586200632929	2.49236596339547	2.43082049651977	2.55630678422498	2.64984535230601	2.53331415656679
WBGene00000733	3.35924002552933	3.14925936549962	3.4666271200415	2.72922645499115	2.7261772795547	4.12292115237655
WBGene00016457	1.10165007609443	1.10030490579569	1.01077983875324	1.59645813955899	1.90804429022489	1.94148196386898
WBGene00019591	-0.717856771218502	-0.652901329377732	-0.839079811818897	-0.204233052217608	0.192825403552391	0.285698125958125
WBGene00044194	-3.94341647163363	-3.94341647163363	-1.73216460790239	-3.94341647163363	-3.85725982788392	-3.94341647163363
WBGene00044640	11.4562640513078	11.1262062828235	11.2570495240429	11.2109495075305	11.3274336308656	11.2922767635983
WBGene00002146	0.766383141001298	0.677169938818245	0.745022149037265	0.707524790899608	0.654435540845399	0.551885103471725
WBGene00013921	-0.763660460831626	-0.77595972578207	-0.727379545337008	-0.77843221146159	-0.862496476250065	-0.907792561902911
WBGene00019393	-8.38082178394093	-8.96578428466209	-7.64385618977472	-9.96578428466209	-7.96578428466209	-9.96578428466209
WBGene00011529	3.2867333231002	3.34397626006754	3.44956137461324	3.48465374773357	3.43309298396625	3.46048047004001
WBGene00019900	7.39419685409369	7.40984913120591	7.77074316877178	7.42642411337592	7.31056734173005	7.31244735895228
WBGene00019609	6.00645512277172	6.06279091052027	6.13740105597469	5.75408578219791	5.7629068616418	5.7248685146864
WBGene00003367	2.98932069555447	3.02502879449152	3.04106771708669	3.22496636500027	3.41926920368406	3.17456621196635
WBGene00013433	1.03210084316702	1.08270258933025	1.16671544496642	1.28095631383106	1.65122394298988	1.38294386956899
WBGene00001526	9.78420459002785	9.67148091630851	9.74464886473939	9.75874622181182	9.8274411566728	9.68325607039813
WBGene00011635	1.13356352574111	1.34936527759421	1.34993137336011	1.4125105712498	1.42277121932047	1.32826202860941
WBGene00005220	-5.96578428466209	-5.96578428466209	-3.75633091903314	-5.96578428466209	-5.96578428466209	-5.96578428466209
WBGene00014925	-8.96578428466209	-8.96578428466209	-6.64385618977472	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00009723	2.31034012061215	2.05067582031712	2.16253231824146	2.28688114778816	2.33656904176912	2.3397075074486
WBGene00004199	1.85638817681409	1.90419504823787	2.01471235152137	2.07004578817293	2.23848117147476	2.03948937190185
WBGene00009262	2.46701857168978	2.53206755228903	2.62410089462811	2.76977173924945	2.80033047292464	2.65603866273212
WBGene00007885	0.77568270173906	0.528071164578735	0.828631581688019	0.205392512989685	-0.265344566520995	-0.457989644463391
WBGene00014978	-3.79585928321978	-3.92139016530363	-3.68038206579984	-3.79585928321978	-3.52284078881336	-3.53951952995999
WBGene00019057	-0.41119543298445	-0.526992432083826	-0.426625473554056	-0.608232280044003	-0.545824106814198	-0.639354797539784
WBGene00015070	-7.64385618977472	-7.96578428466209	-6.64385618977472	-7.96578428466209	-7.15842936260448	-7.38082178394093
WBGene00044311	-2.33642766458248	-2.45008444637805	-2.57346686188333	-2.43440282414578	-2.25153876699596	-2.33642766458248
WBGene00005692	-8.38082178394093	-8.96578428466209	-7.96578428466209	-8.96578428466209	-8.38082178394093	-8.38082178394093
WBGene00005718	-3.66200353648498	-3.73696559416621	-3.69899774396719	-3.39592867633114	-3.38082178394093	-3.39592867633114
WBGene00000296	-3.608232280044	-3.68038206579984	-3.53951952995999	-3.68038206579984	-3.85725982788392	-3.81603716515741
WBGene00045209	-3.36587144247496	-3.35107444054688	-3.32192809488736	-3.83650126771712	-3.81603716515741	-4.18442457113743
WBGene00008893	-8.96578428466209	-8.38082178394093	-7.96578428466209	-9.96578428466209	-8.38082178394093	-7.64385618977472
WBGene00044709	-7.38082178394093	-7.38082178394093	-7.96578428466209	-7.96578428466209	-6.64385618977472	-6.38082178394093
WBGene00019433	4.07459106387001	4.18650055764449	4.12598165385472	4.19747227572393	4.25429168632222	4.07570375921938
WBGene00015023	0.523060061795249	0.55581615506164	0.516015147003665	0.692427198089708	0.761285273361619	0.575312330687437
WBGene00000693	4.88689151549692	5.06475354114355	4.93173032676512	5.12138846350904	5.1436791210857	5.06458110919057
WBGene00017991	-1.72261030118914	-1.75633091903314	-1.9105018491609	-2.82623293226329	-2.75633091903314	-3
WBGene00022515	1.40217642497948	1.51853513898218	1.29454723389551	1.28451413324425	1.49620666592348	1.23511432037636
WBGene00004929	7.50293520510566	7.64454130721663	7.49246210567623	7.44698401167793	7.51936891673289	7.3579126333016
WBGene00019552	-6.38082178394093	-6.50635266602479	-6.38082178394093	-6.96578428466209	-6.96578428466209	-7.15842936260448
WBGene00010564	4.2177735638249	4.32617778004974	4.33842441478356	4.36960607003184	4.39403389536778	4.16341822250073
WBGene00045207	-2.83650126771712	-2.79585928321978	-3.12029423371771	-2.66200353648498	-2.42662547355406	-2.13289427049735
WBGene00008691	-1.8520421186129	-1.83135796444116	-1.9378782880922	-1.70839644196944	-1.38458370273713	-1.68965987938785
WBGene00000777	3.56376827845203	3.61388521131717	3.61765111942733	3.73508887047818	3.82099583272699	3.65202751295585
WBGene00009406	-4.23786383009889	-4.265344566521	-3.98850436116217	-4.35107444054688	-4.13289427049735	-4.265344566521
WBGene00009790	-1.48196850739783	-1.32553934843974	-1.38458370273713	-1.46195854666634	-1.39592867633114	-1.42275246440685
WBGene00000656	6.25192734063894	6.22910720065401	6.27041681146566	6.23091388514904	6.20748293686634	6.59756096935315
WBGene00007106	2.31614574229336	2.52707033551266	2.39396527566024	2.59502618406585	2.69643902065575	2.48594198341242
WBGene00003663	0.675364312749146	0.550900664647523	0.528071164578735	-0.329159664118439	-0.630393929968162	-1.09234017214671
WBGene00004470	12.9934210414772	12.8956858468977	13.1064113022829	12.9155477896982	12.8227610135777	12.9990296585809
WBGene00022825	-3.77595972578207	-3.85725982788392	-3.89969509420431	-3.85725982788392	-4.01158797427521	-3.98850436116217
WBGene00010464	-3.36587144247496	-3.27928375747887	-3.38082178394093	-4.01158797427521	-4.0350469470992	-4.18442457113743
WBGene00305095	-3.77595972578207	-4.29335894269059	-3.21089678249862	-3.98850436116217	-4.05889368905357	-4.18442457113743
WBGene00009287	2.96624587322494	3.12465899041952	3.12134701687844	3.25957380179243	3.29484127140614	3.20507966574984
WBGene00022472	3.23035674505615	3.14502524223657	3.22094900446678	3.01596136097249	3.10567807789454	3.19755090741987
WBGene00019382	-3.52284078881336	-3.98850436116217	-3.87832144341175	-4.29335894269059	-4.32192809488736	-4.57346686188333
WBGene00009901	-2.40354186044101	-2.34373246520571	-2.38082178394093	-3.12029423371771	-3.02326977932285	-3.1456053222469
WBGene00044398	1.151858816727	0.795766947782392	1.05450121618256	1.04544297076117	0.787432464516868	1.00432160595009
WBGene00018831	5.00679170561646	5.10597134691404	5.13405661433863	5.20832216128321	5.3142614766383	5.22681676504987
WBGene00016558	0.290424403865299	0.522055749160964	0.496717987935177	0.486456955768731	0.276198865032242	0.0299828662157143
WBGene00044738	-4.50635266602479	-4.41119543298445	-4.35107444054688	-4.50635266602479	-4.7178567712185	-4.87832144341175
WBGene00015277	-5.96578428466209	-6.15842936260448	-6.15842936260448	-6.38082178394093	-5.79585928321977	-6.64385618977472
WBGene00018518	3.08031656036671	3.11852584893567	3.11919014964541	3.35839626195665	3.25746327575538	3.25005202530037
WBGene00019799	-3.68038206579984	-3.62593428177746	-3.45798964446339	-3.1456053222469	-3.47393118833241	-3.39592867633114
WBGene00009765	-1.61705613043101	-1.61705613043101	0.647084212628954	-0.816037165157406	-1.61705613043101	-0.541617995843987
WBGene00045100	-9.96578428466209	-9.96578428466209	-6.50635266602479	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00004471	5.29230322509238	5.13368681369101	5.36131218235596	5.07339181605292	5.04561770521798	5.69782940938434
WBGene00021865	-5.7178567712185	-6.05889368905357	-6.79585928321977	-5.87832144341175	-5.57346686188333	-6.15842936260448
WBGene00013527	-1.92686529536979	-1.97709959788992	-1.96578428466209	-1.51045706435753	-1.41503749927884	-1.38458370273713
WBGene00009710	-2.41119543298445	-2.7178567712185	-3.21089678249862	-3.38082178394093	-3.83650126771712	-4.41119543298445
WBGene00009150	3.1171963291633	2.87911759135769	3.18030701996943	2.37795663381011	2.78177934559303	2.31034012061215
WBGene00006306	-3.42662547355406	-3.47393118833241	-3.45798964446339	-3.59074485331516	-3.32192809488736	-3.41119543298445
WBGene00009457	1.85239842028655	1.89452677025739	2.02786177535451	1.40163046658474	1.54448538623609	1.25096157353322
WBGene00000531	0.770617646656203	0.779890039340047	0.871843648509318	0.680774425492461	0.530070742225084	0.836732080459135
WBGene00012707	-6.265344566521	-6.38082178394093	-5.44222232860507	-6.05889368905357	-5.21089678249862	-5.44222232860507
WBGene00004764	-4.96578428466209	-5.15842936260448	-5.10780328953451	-5.265344566521	-5.265344566521	-4.83650126771712
WBGene00021934	-6.05889368905357	-6.05889368905357	-6.05889368905357	-5.96578428466209	-5.64385618977472	-6.15842936260448
WBGene00022790	-5.50635266602479	-5.44222232860507	-6.05889368905357	-6.05889368905357	-5.57346686188333	-5.05889368905357
WBGene00008214	-2.65290132937773	-2.68965987938785	-2.63486740654747	-2.5649048483799	-2.70839644196944	-2.38082178394093
WBGene00018723	-0.0862010350493039	-0.177881725270655	-0.0335695326937018	-0.0954195650786824	-0.199255376063222	-0.077041035763828
WBGene00006597	-6.79585928321977	-6.96578428466209	-7.64385618977472	-7.38082178394093	-6.96578428466209	-7.15842936260448
WBGene00003744	3.27619886503224	3.21598915414672	3.23204671335011	3.21505728090457	3.29234004027684	3.3142614766383
WBGene00020413	1.35727047567956	1.27500704749987	1.28688114778816	0.82130203988953	0.62854031926276	0.53605290024021
WBGene00010631	0.822118274729345	0.838346736521231	0.896853072896707	0.976730220677153	1.03913839390696	1.04334450487717
WBGene00017233	-5.64385618977472	-6.05889368905357	-6.50635266602479	-5.87832144341175	-5.57346686188333	-5.7178567712185
WBGene00018111	-2.69899774396719	-2.74661576419993	-2.82623293226329	-3.42662547355406	-3.49005085369569	-3.57346686188333
WBGene00001093	9.7552965417237	9.85559733651989	9.88361318004933	9.97011164412031	9.89111839148949	9.84090378026799
WBGene00017520	-1.17788172527066	-1.23446525363702	-1.40354186044101	-1.87832144341175	-1.97709959788992	-2.10159814000781
WBGene00007800	-5.38082178394093	-6.05889368905357	-6.15842936260448	-5.96578428466209	-5.265344566521	-4.265344566521
WBGene00006961	-0.110915901401851	0.0758748669751276	-0.134477040860036	0.15315678806142	0.211635253327149	0.0607391578576785
WBGene00017979	-1.05889368905357	-1.24127043154214	-1.19099722506091	-1.02620507034739	-0.886299500835272	-1.02914634565952
WBGene00004994	-7.15842936260448	-7.15842936260448	-7.38082178394093	-5.7178567712185	-6.64385618977472	-7.96578428466209
WBGene00016917	-6.05889368905357	-6.265344566521	-6.38082178394093	-6.15842936260448	-5.87832144341175	-6.38082178394093
WBGene00009872	-6.38082178394093	-6.15842936260448	-6.50635266602479	-6.79585928321977	-6.64385618977472	-6.79585928321977
WBGene00015386	6.68170224888813	6.69857966250661	6.68608026353771	6.24868662687383	6.12604362396022	5.94815694491778
WBGene00015416	-4.21089678249862	-4.21089678249862	-4.23786383009889	-4.01158797427521	-4.05889368905357	-3.42662547355406
WBGene00019289	-2.12658049656514	-2.07096652135414	-2.11403524324603	-2.17788172527066	-2.13289427049735	-2.04097178105631
WBGene00010022	-9.96578428466209	-9.96578428466209	-5.21089678249862	-8.96578428466209	-8.96578428466209	-7.64385618977472
WBGene00002265	7.49900074635853	7.42727931706326	7.57932348106378	7.46457025450021	7.66298874106415	7.98773014757136
WBGene00009905	-9.96578428466209	-9.96578428466209	-7.64385618977472	-9.96578428466209	-9.96578428466209	-9.96578428466209
WBGene00005930	-7.96578428466209	-8.96578428466209	-6.79585928321977	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00004472	6.44359007629951	6.39819643270252	6.56725641728299	6.48800077083407	6.46840410933844	6.37939569663734
WBGene00044369	-5.57346686188333	-5.7178567712185	-5.44222232860507	-5.87832144341175	-5.87832144341175	-6.05889368905357
WBGene00004862	13.526260685684	13.4136338785424	13.5237120247993	13.6410663876496	13.8042418615737	13.8691659254764
WBGene00013893	8.10845650215049	8.25944198433061	8.29308534570223	8.26398743438702	8.13424147912241	8.01831703655235
WBGene00016680	1.98986562286629	2.03351110236132	2.05484847699562	1.58062791045727	1.47404659931931	1.3684890006451
WBGene00003704	2.79014645642231	3.07638806851284	3.04736388679267	2.63017245928108	2.32163952702144	2.14437273429198
WBGene00014220	-3.35107444054688	-3.36587144247496	-3.53951952995999	-3.05889368905357	-3.0350469470992	-3
WBGene00001072	2.45549162062847	2.44413695658759	2.31150311546827	1.93395025769542	2.28006548636163	2.7819891158647
WBGene00013343	1.30217279974075	1.16542962042419	1.23143240844797	1.36793014143188	1.26363540356833	1.30334239448733
WBGene00002998	2.53081986991352	2.56071495447448	2.71940251193326	2.77462894737121	2.68189898322411	2.70774563973906
WBGene00011971	-1.95455702923883	-2.18442457113743	-2.06491747668134	-2.45008444637804	-2.57346686188333	-2.53115605702536
WBGene00004798	7.69427430077841	7.74081290628784	7.84470576441194	7.82936756643806	7.78320125273046	7.82861254261812
WBGene00018776	3.0408924306469	3.11320040266395	3.13274133671738	3.28303277461642	3.26903314645524	3.16172647839428
WBGene00020831	4.44015490868031	4.51569983828404	4.55188510347172	4.54343401696032	4.58562358446144	4.61465095740156
WBGene00013924	7.91288933622996	8.0110203424601	8.11483028723755	8.11790278909403	8.12782928475856	8.00712820995426
WBGene00015486	-0.628162382669579	-0.749038426466781	-0.430508908041284	-0.520769438793664	-0.369594528517677	-0.67116353577046
WBGene00045095	-2.19099722506091	-1.53115605702536	-1.27229732716276	-2.01158797427521	-1.27229732716276	-1.71311885221184
WBGene00006371	-0.687334826441606	-0.608232280044003	-0.597277823154395	-0.608232280044003	-0.689659879387849	-0.535331732996556
WBGene00013986	2.84478735007906	2.92124588858559	2.98750278321603	2.70686204146254	2.3953370500727	2.51626734437183
WBGene00022571	-5.32192809488736	-5.265344566521	-5.38082178394093	-5.44222232860507	-5.265344566521	-5.32192809488736
WBGene00019749	-5.01158797427521	-5.265344566521	-4.23786383009889	-5.38082178394093	-5.38082178394093	-5.44222232860507
WBGene00019315	-3.62593428177746	-3.53951952995999	-3.87832144341175	-3.81603716515741	-3.92139016530363	-3.89969509420431
WBGene00013388	-1.50635266602479	-1.5649048483799	-1.58640591759082	-1.9378782880922	-1.7178567712185	-1.67116353577046
WBGene00020927	-6.79585928321978	-6.64385618977473	-6.64385618977472	-6.96578428466209	-6.79585928321978	-6.96578428466209
WBGene00019920	-2.84684321193858	-2.97709959788992	-2.92139016530363	-3.47393118833241	-3.38082178394093	-3.92139016530363
WBGene00018311	-1.90508835297453	-1.89969509420431	-2.02326977932285	-1.79585928321977	-1.40354186044101	-1.31473259348316
WBGene00044584	-4.92139016530363	-4.92139016530363	-5.265344566521	-5.32192809488736	-5.05889368905357	-5.15842936260448
