name	WBPaper00032022:N2_nonX-Ray_2h_rep1	WBPaper00032022:N2_nonX-Ray_2h_rep2	WBPaper00032022:N2_nonX-Ray_2h_rep3	WBPaper00032022:N2_X-Ray_2h_rep1	WBPaper00032022:N2_X-Ray_2h_rep2	WBPaper00032022:N2_X-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep3	WBPaper00032022:N2_nonGamma-Ray_2h_rep1	WBPaper00032022:N2_nonGamma-Ray_2h_rep2	WBPaper00032022:N2_Gamma-Ray_2h_rep1	WBPaper00032022:N2_Gamma-Ray_2h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep1	WBPaper00032022:N2_nonGamma-Ray_6h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep3	WBPaper00032022:N2_Gamma-Ray_6h_rep1	WBPaper00032022:N2_Gamma-Ray_6h_rep2	WBPaper00032022:N2_Gamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep3
WBGene00022381	11.4227901374163	11.4636929503069	11.4666118268058	11.5619179721888	11.6055119274065	11.5082305536066	11.5083840826452	11.4105149516469	11.5620086352496	11.5414112628394	11.4368312413054	11.348877505266	9.07742625209129	9.00649047696351	9.23830734076	9.06162146836219	8.77950515465287	9.0005356964658	8.83219056926754	8.90357842237935	9.0496536777896	9.01954509639878	8.88994822760549	8.86521415311549	8.70062030505012	8.95681340573038	8.80274967967687	8.79662966477319
WBGene00004473	14.2444597241743	14.1547413847428	14.1896161065027	14.1853539928442	14.1596742769044	14.1342923448768	14.1384766048063	14.0832831872542	14.2540195406285	14.1525344082295	14.1859230543018	14.1850372342024	11.894589	11.570676	11.648106	11.699223	11.968722	12.220805	12.447442	12.563525	12.64038	12.568097	12.573874	12.019536	12.149063	12.093922	12.216294	11.947765
WBGene00009552	8.37264744263863	8.41620639757635	8.70563238736142	8.69055677651635	8.66013854990472	8.47090286104589	8.79911969379956	8.76745617566652	8.17582396717241	8.53005513126111	8.62902869757771	8.40866940822024	5.64212423380347	5.89257808668665	5.94964922693797	5.89040309250499	6.01461169263441	5.57401151978715	6.03060242177654	5.7810308357832	6.24728606466123	6.1178111903277	5.91060458793487	6.05253270366884	6.25706911986381	6.02839561856464	5.87740852254071	6.02618980977743
WBGene00011058	10.0163486687632	9.9648317915778	9.92884403671257	10.0490725519483	10.2318691677151	10.0548077866925	10.0015911587468	10.0256102305171	10.0908931167187	10.2774268965327	10.1955690649365	10.4061093187132	8.46475699999983	8.31683100000006	8.32691100000014	8.37602400000019	7.93037399999991	8.07991399999984	8.02574899999994	8.05023299999974	8.09213400000004	8.07103099999992	8.1474210000001	8.13268000000015	8.10575300000022	8.07649899999976	8.21146900000008	8.01436099999976
WBGene00006777	7.19209550934999	7.70189555045793	8.19278595925113	7.57961764616916	7.87079623048398	8.45071638871807	8.0146342525156	8.15157472976641	7.68551972150409	7.11124002053246	7.80077050442796	7.85124932023306	4.22089537942852	4.97984911134728	4.62599961408465	4.31793747764755	4.99372745422433	5.05467915466571	4.36364716311165	4.4780382596375	2.57324319932241	4.22689026006081	4.73693795419982	5.15387942026309	4.77779178188992	4.31498507846325	4.89104475474175	5.8916240548687
WBGene00021552	9.38784501296558	9.09631984141827	9.41038774855722	9.22156295531633	9.40294809180216	9.36713077120955	9.35794781176191	9.21344449510506	8.85140550169759	9.10643207781693	9.05240502520469	9.50945832868699	7.25099906986452	6.84254055160366	6.94093256935551	7.18337993868297	7.39634727162013	7.19912176009746	7.28417760775808	7.08248386423122	7.04701851449334	7.00986429824274	7.02127936467299	6.71003487210608	6.95184914256996	6.70627895070789	6.86480931822797	7.30584978734506
WBGene00004501	12.8062938451678	12.809424493287	12.8062596038845	12.8795545332633	12.8249686818879	12.7376529647471	12.7589539562467	12.6000406526132	12.6659087949934	12.7793500173317	12.7635319157671	12.6833324015426	10.8821711042573	10.8514236689459	10.7625836029208	10.8876508563763	10.7692788810959	10.8667895628632	11.0555130791508	11.0923829329995	10.8419763827215	10.968533436093	10.8210957569289	10.8391926818166	10.9062575933617	10.8924972187779	10.7797523924056	10.5883823695873
WBGene00008602	6.083000565676	6.02591469875079	5.95023510048569	6.85822971421118	6.8245132973348	6.90520646879571	6.27891401949994	6.19751159210761	4.90689059560852	6.38887833881199	6.84285315601483	7.1829901801094	1.54227570002351	2.42267799999392	2.38165429999993	3.56949100000392	3.40305610000124	2.60080550000882	3.54231070000505	3.56846049999632	2.9073327000033	4.35127160000198	3.30836100000577	2.560097000003	-0.215644309955129	3.58176700000274	2.76239779999702	4.65482500000268
WBGene00020230	8.49529542444832	8.34859538477464	8.33033430598712	8.53985672051819	8.5379948779744	8.6582829015306	9.1553495303903	8.62716906084185	8.85847839042327	8.91079261307751	8.59961534862161	8.33614946812417	5.36147311515919	5.84039572780118	6.04541671050613	5.75928345754914	5.41559981747955	5.90028088646692	6.07162057058051	6.15438128943811	5.46723839606505	5.87494054825356	5.66236506517951	5.4964359238067	5.98892049121327	5.87517765668329	5.66150615297895	5.9806213047547
WBGene00000458	7.85106188015473	8.31831684133498	8.45067515413312	8.77402928103595	8.07055033397838	8.78401314232891	8.23150921086705	8.66547804762624	8.32418054661874	8.25776496857139	8.90652987675656	9.15172692616647	5.83766649398038	6.48182163555542	5.58437617334813	6.06994026303362	6.45695622374142	6.52299797946028	6.52688966015554	6.77783883183228	6.71414379676325	6.79908356166014	6.31104793137303	6.89111063398144	6.57766560075886	6.64231334309716	6.47353175708445	6.89222986757165
WBGene00010238	9.54270301850435	9.89559042870581	9.38702643812162	10.5865302037962	10.5127305880603	10.2459685798059	9.76284708132292	9.57290861124581	10.0371488195245	10.3865092040779	10.4730664393006	10.2123626272409	5.01045270000093	5.28705199999891	6.44887450000066	6.50424200000039	5.45836399999837	5.69723600000134	5.73875600000077	5.84174730000106	5.47453099999893	6.42516569999938	5.19396830000043	5.50056000000046	5.60482650000038	5.44503360000048	5.17875200000077	5.58106000000101
WBGene00013869	8.06608919045777	8.0815633267008	7.78816365703777	7.5478199565777	7.81858217748086	8.05495697886014	8.10575140073854	7.69467129325867	7.68376662259236	7.78888143201129	7.94028422900907	7.21441626871103	4.93201026141008	4.75703945730936	5.40412558325924	4.96200000127366	4.98216304920872	4.56374488191519	5.24947152295675	5.31254679531239	4.85259605993918	4.95555949414171	5.2575020612069	5.43419071132803	4.9547382899935	4.69578208618478	4.76968629302073	4.88632487610816
WBGene00007141	4.98002530023873	5.83035674741922	5.58646452588639	5.98025384598826	5.57470704641555	5.66789212523023	5.66220549965362	5.92076967302065	4.90689059560852	5.08448952493625	6.26153081524341	6.25644459647344	2.16017500000962	-0.0495788380404225	2.2755098000087	1.58151959997737	-0.304903419975367	1.05789200002361	2.05016609998329	0.391644150033112	0.513286049984283	1.4766016000077	2.75680500000948	-0.333149499948942	-0.817668559919988	1.92858820000576	1.53843029999173	2.53917649999208
WBGene00002153	8.38793115172674	7.95221706497334	8.28313466672815	8.47078087271107	8.35807972334892	7.84699468696557	8.09339115325301	8.33597088913079	8.47289387844386	8.06263982828646	8.16324712429451	8.28941952005	6.12878899999982	6.37471400000065	6.48423100000074	6.38110900000016	6.58187199999968	6.52716599999983	6.28114940000049	6.36806440000066	6.43638130000042	6.41179660000015	6.49494269999939	6.39476699999998	6.5249442999994	6.5443254	6.7512054000003	6.3727719999997
WBGene00020081	5.06651978142975	4.90689059560852	4.90689059560852	4.90689059560852	5.73416766115076	5.91169158187234	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	4.90689059560852	5.58014548442338	2.94024500000815	4.33068230000028	3.88353970000144	3.92686250000272	4.21497500000237	4.38266099999713	3.37246920000434	0.968794639968882	0.526067550010185	2.68346480000639	4.18870930000119	4.24247199999855	4.33334829999924	3.71309609999586	3.54644010000394	4.53120470000002
WBGene00003609	8.75888943272096	9.05858708377942	8.87955261881966	8.86854478995468	8.65528026458363	9.03653080710325	8.54932262357415	8.7979532773713	8.69118517364028	8.89184444699386	8.57368505300797	8.76868057945391	6.87413244652907	7.10829043662027	6.95746974238493	7.01196653411063	7.27986758264801	7.2751285091428	7.03145780996262	6.84550284894499	6.74973600263842	6.68684493150692	6.07641015776008	7.04892951846274	7.11237631241043	7.30212383391287	6.98503396959627	7.29238972853247
WBGene00007776	6.42004442035417	6.34429590791582	5.77241355474848	6.18665901720211	6.32174774673526	6.27407525450688	4.90689059560852	4.90689059560852	5.63401235640212	7.06565847093199	5.75835648293992	5.71259578044703	0.312255620034939	2.69917129999692	3.08691550000517	0.114572409990025	2.94072680000334	3.11852529999716	2.83797529999428	1.9847726000006	1.03322880000557	3.80054620000223	3.13619299999775	2.98281839999747	0.154072229943621	0.384732130049761	1.33750029998305	3.78838250000206
WBGene00021654	6.73267622307331	7.38887833881199	7.5433412122875	7.87909307886454	7.51341178682495	7.96647661213641	6.07681559705083	6.88715967669286	7.20652601587743	7.10873352786627	6.34589308568741	5.90689059560852	4.50605759940364	4.36004632009152	4.91068858913606	5.05070212573921	4.69548720505796	4.41328156567072	4.60622496436933	5.28633816434702	5.29044191986318	4.71931656916239	4.02048929296613	3.83921264124287	3.93337937203862	3.83074883805772	3.92060513660985	4.56534304885447
WBGene00044989	10.0692886384628	10.0665197814297	10.0256102305171	9.97447195228504	9.67916337558648	10.2132500618108	9.99177691695159	10.0827079108762	10.2842920263943	9.9501913499727	10.1220255556108	10.1913060189187	7.29155070435889	7.47403224807406	7.36122539647547	7.47387140597952	7.70367711428132	7.57745885830422	7.36808246815876	7.68243446331836	7.50646253729365	7.39942489890835	7.64965595628836	7.59750954687684	7.50942420341656	7.50704535339624	7.52567796525616	7.58811525852981
WBGene00013555	4.90689059560852	5.20202584460934	5.04919510562227	6.14261765544658	5.55765515472542	5.8569856897822	6.12969515665378	5.75007048586569	5.33234990037387	5.3077927961299	5.52199295640167	6.3371758685863	1.88776639998999	0.735347700032171	1.7961965000035	2.48848699999052	-1.52572990018129	2.22848080000583	3.07166310000243	1.70917330000559	2.99606079999726	2.98725030000603	2.76451199999107	1.04876109998888	1.49973109997772	2.48616459998854	1.59871760000681	-0.211113330076472
WBGene00001131	7.32346014461094	6.89324084840494	6.95221706497334	5.58916423669977	6.41210404467757	7.37373520190066	7.65327502915805	7.94292496992169	7.46466826700344	7.5618607083726	7.17911290067856	6.84121837392389	5.21886439999989	4.8293130000009	5.05638700000147	4.66424369999821	5.03208539999958	5.96038630000052	5.11368559999893	5.07013649999846	4.63025699999761	4.79019259999951	4.90430400000026	5.32065440000085	5.52629100000028	5.17077799999903	5.51226700000023	5.53005029999883
WBGene00011216	9.79733728828842	9.8462895842147	9.88909322739352	9.8720130123452	9.90845266926561	9.88828662758067	9.65696108147421	9.84335579343509	9.60568322184993	9.70024896460002	9.86418614465428	9.92725944667172	8.07253299999996	7.96014100000021	8.08984799999998	8.15196699999984	7.60266499999989	7.86304040000027	7.90234569999988	7.9021897000002	7.69276899999987	7.92655660000015	7.84309629999975	7.81123539999993	7.69454149999997	7.72314000000016	7.76052569999972	7.6420945999999
WBGene00009781	8.16304580630487	8.11914863981125	8.25318565488954	8.14455628198228	8.1643538713639	8.15982089201393	8.22091032164872	8.26317528714252	8.3305584000308	8.22511101300008	8.51127826508303	8.46711641800817	5.06773055055172	5.08594963880403	5.12917945266606	4.99977384613485	5.19089276526744	5.50041991749505	5.53459300308378	5.44887052112586	5.18385433773849	5.58548836497043	4.98648332669876	5.53099508800702	5.56128381076882	4.90664135770723	5.23344847579506	5.82544293108168
WBGene00012144	10.1646807024004	10.0858043802781	10.537140729805	10.9510952577242	11.3532902054948	10.9118638202716	10.9195337557802	10.4624511485504	10.3745613507735	11.3739798347495	10.9454218885176	11.5764607268419	7.57031729999983	7.35839560000006	7.88426800000012	8.1145949999999	7.51941500000034	7.75423769999978	7.57247350000005	7.38549299999971	7.16748700000046	7.88202399999995	7.08257440000003	7.47677229999991	7.98983959999993	7.83430959999979	8.30896099999995	7.42220299999961
WBGene00009977	10.3243380866173	10.2664703309945	10.2800167533674	10.1028549349655	10.0339047371913	10.3393489801184	10.2633044162579	10.3091352508626	10.094051286619	10.1209117553533	10.3348877805034	10.0369977742674	7.82570215491816	8.22704119465921	7.67418531952902	7.82507142564872	8.32016810521383	8.32075389710308	8.34921102224365	8.06984862085231	8.02049269715426	8.29653398419233	8.23110134836365	8.29914605755085	8.34813839474203	8.43229035296074	8.30285945775358	8.49060943503414
WBGene00002273	11.5963295454029	11.6748896082039	11.5989178576049	12.459175435552	12.4092848517198	12.4240061554818	11.7673113294675	11.6902075486962	11.663856040676	12.465535795679	12.5298697381495	12.4486945067962	9.38086099999989	9.17628099999998	10.366579	10.047002	9.45058300000004	9.50470600000002	9.46962900000005	10.3041080000001	10.058549	10.260291	9.38093000000003	9.85416599999999	9.624187	10.200387	10.532154	9.75296199999993
WBGene00009007	10.4589909555585	10.6327589682883	10.5626621950365	10.5173150675369	10.110117859091	10.4930548415394	10.4465664090661	10.6144706018875	9.97346777945903	10.4506236092445	10.5017575857387	10.7439171491297	8.3501430000002	8.20088899999984	8.39218699999998	8.20122800000005	8.28938299999992	8.29807300000005	8.26522000000018	8.21702400000013	8.39946599999992	8.14809799999994	7.98603770000013	8.18849299999986	8.16190199999981	8.14440899999984	8.15720500000018	7.72271060000003
WBGene00006606	10.4385007896376	10.2741684608926	10.2153995230461	10.4118604973342	10.6307949547192	10.3964656421615	10.2944484422201	10.4258243299848	10.1496963194892	10.0134622598066	9.73109836667346	9.49107142479404	7.57850807690258	7.38570655115825	7.77996128009947	7.61741354417009	7.7520244244606	7.57293061000341	7.42896347365407	7.72680686866564	7.89462678459757	8.00195972121746	7.40635192647764	7.65081219518025	7.68037147570152	7.6336711816392	7.66265355133954	8.35765794614164
WBGene00008584	9.94137045211605	10.1847389993056	9.31446995399648	10.4754193269281	10.70773011241	10.7917652426604	10.5573296692898	10.3390148682501	10.3429080337916	11.0178453741123	10.9212310092283	11.2250266367627	6.2866135000006	5.2300169999991	7.89121249999974	7.04359630000007	6.07618900000007	6.10214100000053	6.11079070000099	6.5938882999996	6.8153677000005	6.89586099999945	5.10878300000166	5.84110549999898	5.79125700000052	5.88582300000082	6.85951799999988	6.48931739999931
WBGene00017195	10.6250238568804	10.2932877078643	10.5842202987178	10.4308184061891	10.4370341867654	10.5103092368977	10.2822660372705	10.3276312323321	10.620613900568	10.0096886789577	10.2185148024762	10.0539258815311	8.01190387134781	8.29356126198346	8.11974716927845	7.87766024108224	8.00548102620704	7.99017680702819	7.47174856194505	7.55685658554998	7.9136142253654	7.94377319984349	7.91224214329193	8.14546018661061	8.26272857288944	7.94247402539637	8.18895206728567	8.02876883997715
WBGene00016468	4.90689059560852	6.14974711950468	5.00135189299996	6.55412834360088	6.43078705086501	4.90689059560852	5.42324199597366	6.21839371107679	5.97682185236069	6.0706039986813	5.3110671022556	5.09971599916091	2.25040580001367	1.27113300002164	2.24060440000699	-1.4144775998907	-0.943275450092001	1.88079670001317	0.423670439955541	2.49989530000556	0.941220759987845	2.32413720000105	2.31389259999342	1.26581660001968	1.5962662999846	1.81219390000026	2.08922050000495	2.45301990000276
WBGene00009093	7.23342794374847	7.2460279805281	6.91838623444635	7.66391384211598	8.0555535932956	8.07124781946144	7.64017261886897	7.19347607887246	6.80812758745547	7.60696034451027	7.74503559892088	7.55274593674845	4.7518883000026	4.88742449999876	4.93365759999795	5.16684300000102	5.26139259999874	4.35125300000019	4.88872299999923	4.47779800000219	4.62254600000276	4.69968029999754	4.20560099999998	5.41941739999848	4.68787430000208	5.28224129999934	5.2617544999984	5.36265700000154
WBGene00015125	11.9619271373167	11.8481064820951	12.0727221593225	11.7516946806388	11.8457801289349	11.7491487377003	12.0070973669907	11.9683319972685	11.9339893415625	11.806718772292	11.6998110030988	11.9728757072968	9.5073323813787	9.40998915648944	9.44398019868475	9.43229350708844	9.79997166362298	9.72273561910385	9.54906711868099	9.51917905401887	9.54917146951312	9.4808320824891	9.55604457461829	9.79619491718242	9.85358298501512	9.79712272968879	9.77747164602701	9.7400856965245
WBGene00018872	10.6536960016293	10.74719436048	10.6749425569704	10.7272738189671	10.6307585588706	10.6924673018431	10.6722838943474	10.577655411557	10.6008885622887	10.6417988831621	10.6033574371747	10.4599848188983	8.20134150506233	8.44576644498115	8.43352352496962	8.52511387646511	8.42422205552657	8.2553839268952	8.22724456707894	8.1362621581993	8.14228856981215	7.99050842171172	8.07303541544471	8.41526984117372	8.3817020868974	8.33305649998679	8.55451629100457	8.21854599176298
WBGene00019504	11.1168052899384	10.9569786669929	11.0987558815413	11.0885630070345	11.0028501685667	10.9643769708202	10.9812818540574	10.9550831788423	11.0151223019534	10.8402350408881	11.0372312011817	11.0019781222843	8.69211800000016	8.9172199999999	8.76330400000016	8.80219199999993	8.27259199999988	8.31853099999997	8.53370000000008	8.51696300000011	8.72047899999997	8.50996799999985	8.33963599999983	8.58519500000002	8.57558100000002	8.52975100000001	8.60016100000017	8.47118100000015
WBGene00009451	11.3530199774678	11.3622342567885	11.3688065370578	11.4445438749966	11.3591949933263	11.5104724351769	11.5702684258042	11.5513525900903	11.4553580467923	11.3447286515198	11.1912011322131	11.0100175126934	9.53182092187038	9.29143765466831	9.54420070053743	9.40437784378603	9.40640863165074	9.35729461427951	9.24350854565924	9.02136914757698	9.14873662550253	9.03609088206461	9.15585565542951	9.43627770581747	9.29666145722483	9.40650296731945	9.24059914422442	9.05377440287467
WBGene00006444	7.95041008927126	8.15901353580895	8.53251177858966	8.66973546279798	8.35102755219611	7.88362081628567	7.96676498388993	8.67461600861502	8.66063774000813	8.34598176596164	8.79253003271358	8.65424218704716	4.58570660075164	4.57560726033912	4.19639687996323	4.90613502817863	5.3060003433197	5.51854592340517	5.62672029314439	4.1659941617547	5.17163156259716	5.2909735207299	6.03120179368845	5.45077555371665	5.51076980908614	4.67172651957933	5.05296777014849	6.21725401133413
WBGene00007628	8.58515033940912	8.54874485993723	8.59972691589769	8.67511021524523	8.85791880865627	8.49313492230551	8.5432251980507	8.55956828992275	8.58605162483244	8.46736100477503	8.19007157455409	8.66629502604156	6.42042350000051	6.39929870000036	6.46971799999987	6.52548699999999	6.29612100000067	6.09154559999903	6.28517869999994	6.31660799999956	6.19590229999917	6.46216499999987	6.03645939999934	6.14319229999932	6.15600439999996	6.04511450000068	6.2410419999992	6.13699250000037
WBGene00017864	12.0655608681694	12.1138365631328	11.9962828115903	11.7914437471005	11.8215149112587	11.9923825296029	12.0209556392162	12.1982731356316	12.022482253048	11.8452038357672	11.8897016834998	11.8732018486052	9.38969151116762	9.43272318178398	9.48730330787762	9.26289663120368	9.39698790115549	9.41935303717957	9.1354929780998	9.15026881668611	9.30033456025655	9.18692506664665	9.27754870743728	9.3715179669849	9.4592288703575	9.3277490907286	9.42346990151867	9.5945411487415
WBGene00008666	8.03754695396218	7.88105276340512	8.52689042542988	7.87172046232123	7.58022087412585	8.64493780550018	8.21945896673517	8.10543713373739	7.69613295522708	8.3562318626554	8.1495439087091	7.83579778239621	4.71886485270531	4.93220213587498	4.88315350233527	5.07634018277123	5.54485077883689	5.17036994268026	4.57842508671397	4.79066969503838	4.62541338118929	4.79468995931494	5.28411823599418	5.40887288990462	5.43358780112476	4.92397804932894	5.24040630340904	6.28433020958427
WBGene00077521	8.34779851134282	8.44385525626802	8.40296940270789	8.85062442524305	8.36430978186441	8.29673270458435	8.31845242660278	8.32386541500292	8.17622302534268	8.20393524020814	8.08443637427252	8.21912010706459	4.63993944993878	4.88071407985069	4.08186453277518	3.75026291694845	4.53108632768077	5.35209066982597	4.88867138264306	4.76033693844558	4.98068745791022	3.33855147830123	5.19689057574303	4.39896889688803	5.36606008371427	4.95484528307224	4.26307489045201	5.05546562547838
WBGene00016630	12.6725181594387	12.5253837759213	12.6476990054742	12.5971284140618	12.7572629032513	12.6848713231656	12.6975844506237	12.6712579841197	12.8032492392736	12.7704532952709	12.5979617471353	12.728694334518	10.559925	10.24119	10.293014	10.3288090000001	10.456764	10.47857	10.667818	10.83159	10.6404130000001	10.791805	10.877536	10.414631	10.512735	10.417626	10.52245	10.515262
WBGene00004415	13.8480438685198	13.8784657620525	13.8635010114426	13.8318901031178	13.8980581017485	13.8123808973034	13.8041400985145	13.8275838610828	13.8978048134737	13.7487201337477	13.9065148448469	13.6844144216407	11.368893	11.326779	11.354574	11.381342	11.680439	11.875255	11.949663	11.852027	12.052386	12.109102	12.01829	11.695355	11.76091	11.697932	11.884492	11.699386
WBGene00000472	14.5991695745012	14.6591084244904	14.6771585945872	14.6753103869419	14.7609033908995	14.6628802919432	14.7835093457848	14.8324015190885	14.8526226495671	14.6404884156609	14.7577462635456	14.5729447203175	12.0159748440347	11.8908037842917	11.935673457851	11.8936725510605	12.231606212451	12.0749598801813	12.3141343171122	12.0335701801432	11.9515340140733	11.9671055086082	12.0232616760235	12.2612853604825	12.3246159070805	12.2751776073478	12.3597742772897	12.4722307007168
WBGene00001636	4.90689059560852	5.26940724085404	5.04919510562227	5.0574502721839	5.09845324630927	5.75675645130727	5.71726514496006	5.72437742160622	5.69988472869748	6.8073549220576	5.97338167497138	6.34908214639109	3.61506440000449	3.73843569999579	3.73351809999675	3.45048550000637	4.17564340000339	4.37163100000008	4.40503999999958	3.91594200000448	3.15426099999922	3.80230470000136	4.12154439999991	4.20075850000245	4.24218799999987	3.89474399999882	3.79134579999831	5.0659757000018
WBGene00008800	11.0569966509149	10.3890289703467	10.9770938496404	10.9511681288389	10.8244098712065	11.1464986711952	10.9907705420634	11.136927047823	10.9403503064764	10.8316318532556	10.7187469099011	10.5001945626692	8.82763599999999	8.77758300000008	8.78077499999999	8.80469099999989	8.81186300000003	8.29439600000016	8.27919799999978	8.32599099999996	8.48350299999995	8.0745269999999	8.837298	8.71576200000013	8.55610500000009	8.72824500000008	7.86213700000024	8.86167200000015
WBGene00020632	9.49197331590734	9.38009303892167	9.2832504444843	9.82861254261812	9.22633993580199	9.18097827798142	9.93534187574829	9.59118570962211	9.40992124124968	9.87734549085918	9.52371876221345	9.10852445677817	4.89254060804513	5.17714513994769	5.63827689850618	5.20016843505857	4.99025996954107	5.33141916291296	4.90769598762177	6.67540551829512	5.80112572611561	6.63595545907191	6.54803601719205	5.79217584246797	5.56218516792008	5.53822189903835	5.16511692371033	5.74507590521156
WBGene00009270	11.5200440415556	11.6583409266852	11.682950705428	11.5354017527266	11.5085128363389	11.6701073895586	11.5924243333181	11.5221254066807	11.6210078680156	11.5731927237816	11.7406493399142	11.4472124015727	9.54156258031536	9.59631522727254	9.6267555848273	9.70204322804563	9.52079349262289	9.47747772500438	9.36219296814307	9.15449762723544	9.27478124052977	9.21944756588889	9.37962171258086	9.3999854626005	9.43664689710588	9.34474826691852	9.3665194299149	9.16270760275365
WBGene00001768	7.9183265980021	8.03941260276128	8.16756868006914	7.75842311243033	8.28355142317431	8.55163136709765	8.4870360800319	8.73433704523287	8.23390722850783	8.02967373462642	8.64024493622235	8.97576200546323	4.85995530000204	4.98826200000054	4.7929882999996	4.49893429999911	5.08324239999861	5.52241299999944	4.31892599999829	4.42787099999834	4.87919329999985	5.22820659999834	5.34273860000032	5.1063050000013	5.29399600000154	5.15245999999919	4.23140429999858	5.54175760000071
WBGene00001331	11.1317926679534	11.095673930365	10.9937451136566	11.0724877060128	11.2400519105375	10.9578638272216	11.0629905306365	11.1397495814493	11.1572648181593	11.0313772749662	11.0820625302936	11.1376700183641	8.46743881014755	8.6404600145129	8.53830976521779	8.37388742529054	8.50424389371046	8.51058720929665	8.60924752231833	8.15842823827523	8.53988649575308	8.13357305268345	8.23094579475605	8.73026267564336	8.67981477631097	8.76660422825105	8.78371282477397	9.05378287896178
WBGene00011768	8.73342213484052	8.88267361461096	9.19475685442225	8.6720009574881	8.41928606065047	9.11108349225532	8.85670563639088	9.05693570584667	8.89899431525342	8.71918344048179	8.8382584817133	8.57848591347439	5.7539398399579	5.79667787663087	6.07349816424794	5.94725190801637	6.34998849313313	6.23225143208897	5.84430736164433	6.36041236327529	6.36495375862618	6.05303033867898	6.62215664198852	6.54792545736156	6.61375837562868	6.02750304699726	6.25913060176159	6.64086630346333
WBGene00017064	11.2620184791979	11.3669559864755	11.4085048917844	11.5240176267473	11.4333454936059	11.4175677443403	11.3518226445507	11.2219133219563	11.4257614011908	11.3278108465458	11.3948538627418	11.0946979243943	9.12411642376818	9.19138929441499	9.1988150909666	9.11793675377586	9.08476169217946	8.9710071580062	9.02528764727262	8.65712847770084	8.9550438163563	8.98486160527731	8.99986981413952	8.86250420787646	8.93391691520324	8.91082583515943	8.69824610095252	8.67577192838855
WBGene00018160	10.1445690274826	10.222022039132	10.0820425654661	10.1733398434919	9.91317365681938	10.2051701051261	10.0682139852234	10.2074292489249	9.94229456555058	10.15868541825	10.2957115468416	10.1782042104645	8.16509699999978	8.16623099999997	8.01800899999977	8.17207400000009	7.78017799999995	7.72492840000023	8.00714600000027	7.88396020000002	7.8654655999998	8.00300899999984	7.86454999999979	7.6806974000002	7.84947629999983	7.74539199999979	7.87334160000016	7.43724630000019
WBGene00000388	10.2647709812346	10.1448239138451	10.1377980780706	10.0146760917945	10.031563370024	10.2458497710237	10.1081062236861	10.1401523501333	9.98808817378641	10.111253063789	10.025098025355	10.0823619695575	8.65136100000009	8.73812699999987	8.51390400000011	8.87232000000015	9.1109670000001	8.70039800000006	8.59501500000011	8.67392699999998	8.54600099999993	8.36078700000015	8.13755900000002	8.87061000000006	8.59818099999982	9.00139300000007	8.21676399999999	8.81020899999993
WBGene00010738	8.82584921452613	9.0458688489284	9.02563791210281	8.39891466788541	8.77728819675546	9.07895134139482	9.1423623789634	9.951692692237	9.33893689767926	9.22226360352835	9.44393811501318	9.14126417508556	3.21852736756223	5.15965087250808	3.94045868665785	4.52253956401209	6.49767098236283	6.54536141668623	6.58645577783603	4.5506995805341	4.71834914573375	5.89064695829434	6.6608233457613	7.21169971575754	6.58356858189418	5.01345021575396	5.86471469799229	7.67643006903652
WBGene00015128	8.29884157311203	7.81269074296491	7.96935773910922	7.92017418242694	8.11790278909403	8.09159406082829	8.26392642186562	8.32921331334274	8.48349335128439	8.59077415776056	8.20657485374547	8.16972461321491	6.02056200000099	5.9513454000006	6.05347629999892	6.10782799999897	6.06478449999992	6.56175699999956	6.37316749999919	6.13459159999943	5.91062300000076	5.70619729999953	6.34514199999917	5.89523999999962	5.91252500000022	5.82090139999914	6.19502800000001	6.35489200000031
WBGene00017438	6.5630055530624	6.68985823631925	7.40531168259745	7.16057737834079	6.90917305628501	6.73795710621359	6.45582036508492	7.45984141697577	7.3458043999618	7.62293035092018	6.89917563048051	7.77261149603176	2.63110149829944	3.40032270068589	2.16220429862479	1.93700209373151	4.54971732496423	4.79851020037922	4.83728876519988	3.90039366816563	4.4308981152377	3.41417164639682	3.9109889054395	3.67630457654974	2.91759920876609	2.85373541960996	2.22089298361115	3.7115820691074
