name	WBPaper00024375:N2_vs_vhl-1	WBPaper00024375:hif-1_vs_hif-1_vhl-1
WBGene00006097	0.608	-0.253
WBGene00016926	1.934	0.128
WBGene00017419	-0.017	0.137
WBGene00017564	\N	-0.304
WBGene00005815	\N	-0.305
WBGene00017565	-0.123	-0.727
WBGene00017573	2.263	0.456232182868895
WBGene00017601	2.3375374831286	1.11986121109827
WBGene00015284	0.835	-0.538
WBGene00000186	0.205	0.544
WBGene00015296	0.014	0.341
WBGene00015301	0.783	0.548
WBGene00015307	0.649	0.567
WBGene00000965	0.531	0.145
WBGene00007310	\N	-1.325
WBGene00004083	0.184	0.06
WBGene00007322	0.459	-0.638
WBGene00003043	-0.545	0.722
WBGene00004927	-0.178	0.088
WBGene00016108	\N	0.978
WBGene00016131	-0.018	0.299
WBGene00016135	0.946	-0.601
WBGene00007739	0.131	-0.142
WBGene00007741	0.652	-0.273
WBGene00016138	0.168	0.506
WBGene00016265	0.48	-0.383
WBGene00007821	0.444	0.123
WBGene00006247	1.78265847798054	0.552772474259648
WBGene00005362	-0.113	-0.201
WBGene00006111	0.585	0.172
WBGene00016285	\N	-0.352
WBGene00008904	1.13149522168176	1.3730679273576
WBGene00008907	\N	-0.356
WBGene00000664	-0.901	-0.324
WBGene00008920	0.235	0.209
WBGene00008925	-0.575	0.061
WBGene00004242	0.575265433833574	1.87870955122796
WBGene00009032	0.617	0.022
WBGene00006662	-0.828	0.702213814336617
WBGene00009049	0.05	-0.105
WBGene00000636	0.642	-2.214
WBGene00005564	\N	-0.353
WBGene00009057	-0.105	0.215
WBGene00004127	0.014	0.011
WBGene00006139	1.253	-1.336
WBGene00009937	1.46427067328998	1.86151455488919
WBGene00018713	-3.216	0.447
WBGene00018717	0.459	-0.145
WBGene00009953	0.577	-0.159
WBGene00000008	1.224	-0.322
WBGene00018821	0.585	0.383
WBGene00010060	0.94	-0.115
WBGene00018828	-3.369	0.133
WBGene00004321	0.703	-0.038
WBGene00018853	0.316	-0.267
WBGene00019907	0.304	0.168
WBGene00011068	0.338	0.979
WBGene00011084	-0.234	0.169
WBGene00220036	-0.006	0.145
WBGene00011094	-0.189	-0.114
WBGene00019929	\N	-0.634
WBGene00011248	1.069	0.044
WBGene00020008	0.7	-0.371
WBGene00005854	0.66	-1.019
WBGene00011251	-0.563	0.231
WBGene00001578	0.574152620328073	0.919272675694138
WBGene00020026	0.648	0.2
WBGene00012007	-0.298	0.059
WBGene00004996	0.11	-1.027
WBGene00020804	\N	-0.995
WBGene00012022	\N	-0.617
WBGene00020806	-0.309	0.247
WBGene00000462	-0.766	0.223
WBGene00020914	1.536	0.306
WBGene00012175	-0.5	-0.438
WBGene00012201	0.245	0.083
WBGene00004698	0.105	0.309
WBGene00012204	0.11	0.018
WBGene00020930	0.438183329663622	0.847307107287333
WBGene00000750	-0.461	-0.307
WBGene00019146	\N	-0.673
WBGene00014790	\N	-0.068
WBGene00003670	0.811	0.011
WBGene00005981	2.22554031577938	0.956037251378382
WBGene00002263	1.85267032250951	2.66879157222726
WBGene00010698	-1.609	-0.497
WBGene00007787	-0.102	0.263
WBGene00003661	-0.232	0.552
WBGene00001063	0.619	-0.477
WBGene00012776	\N	-0.718
WBGene00012779	-4.113	-0.476
WBGene00012954	0.285	0.321
WBGene00000415	-0.656	0.359
WBGene00012952	0.776	0.488173389992948
WBGene00013187	-1.043	1.16747618568617
WBGene00006236	\N	1.866
WBGene00017698	0.068	-0.33
WBGene00005776	\N	0.32
WBGene00001067	0.678	0.059
WBGene00005686	2.87280158465168	0.701501390329612
WBGene00010024	\N	-0.064
WBGene00270321	1.092	-0.281
WBGene00004165	1.51418215937972	0.173384469411094
WBGene00012802	3.84169659379843	4.5442095502897
WBGene00003582	1.54659840758894	1.6177620804074
WBGene00005679	4.271	-0.541
WBGene00012887	2.52623125739017	2.7960719577223
WBGene00015010	0.741	-0.364
WBGene00015014	0.731	0.045
WBGene00015022	-0.254	0.18
WBGene00003766	-0.174	-0.45
WBGene00003768	0.152	-0.7
WBGene00016097	0.017	-0.437
WBGene00007728	1.353	-0.844
WBGene00016109	0.287	0.014
WBGene00016125	0.415	-0.534
WBGene00020285	1.8802644975752	0.693273215325129
WBGene00016137	0.101	-0.586
WBGene00016268	-2.277	-0.919
WBGene00007820	-0.065	-0.159
WBGene00000761	2.35371998899781	2.49082276978353
WBGene00007852	1.396	0.658
WBGene00007856	0.708	-0.431
WBGene00019318	2.26586511476943	2.63334281433499
WBGene00010516	1.835	-0.268
WBGene00010508	1.06	-0.57
WBGene00004388	0.061	0.381
WBGene00001454	0.266	0.272
WBGene00010520	1.425	-0.493
WBGene00010613	0.899	-0.506
WBGene00019466	-0.036	-0.026
WBGene00019478	0.938	-0.039
WBGene00005960	\N	0.148
WBGene00019489	0.372	-0.723
WBGene00003468	3.996	0.11
WBGene00022708	3.724	-0.896
WBGene00022726	0.963	-0.197
WBGene00022730	1.252	-1.614
WBGene00022748	0.665	-0.15
WBGene00022822	1.11	0.713
WBGene00022827	-0.609	-0.288
WBGene00022651	1.317	-0.443
WBGene00002089	0.256	-0.462
WBGene00303100	0.254	0.691
WBGene00014106	1.409	-0.508
WBGene00269336	1.459	-0.076
WBGene00004492	0.04	0.182
WBGene00017907	-0.399	-0.462
WBGene00000779	1.191	0.07
WBGene00009235	\N	-0.347
WBGene00009373	0.139	-0.493
WBGene00009378	1.47760658867085	0.882591419637692
WBGene00018025	-0.277	0.133
WBGene00009384	0.169381264551807	0.202119091972408
WBGene00018030	0.228	0.625012476613284
WBGene00012087	2.52	0.086
WBGene00020875	0.509	-0.421
WBGene00020881	1.585	-1.245
WBGene00020871	0.291	-0.279
WBGene00006123	\N	-0.748
WBGene00020887	-1.129	-0.72
WBGene00219554	0.693	-0.603
WBGene00021006	0.31	-0.706
WBGene00020995	-0.069	-1.061
WBGene00006648	-1.365	0.444
WBGene00012232	0.569	0.212
WBGene00021024	0.496	0.32
WBGene00016102	0.449	-0.2
WBGene00016144	0.256	-0.144
WBGene00206373	1.7670951608773	2.05856776641956
WBGene00007768	-1.17	-0.078
WBGene00003966	-0.296	-0.077
WBGene00016195	-0.23	0.09
WBGene00194650	0.627	-0.287
WBGene00001841	-1.072	-0.156
WBGene00016483	-0.467	0.193
WBGene00016472	\N	0.429
WBGene00016478	1.122	0.21
WBGene00014698	-0.577	-0.092
WBGene00006975	4.20401734753047	4.04410329794713
WBGene00018871	-0.105	-0.779
WBGene00018896	1.24	-0.362
WBGene00010145	\N	-0.311
WBGene00023407	-0.251	-0.623
WBGene00010518	1.70944958267062	0.318247305424188
WBGene00014794	1.188	-0.599
WBGene00023315	-3.307	-0.268
WBGene00000176	-0.623	-0.037
WBGene00000450	\N	-0.611
WBGene00019355	-1	-0.098
WBGene00012272	2.0593055567034	2.24379222451847
WBGene00012289	0.702391796965933	0.761420880663924
WBGene00021045	0.839	0.1
WBGene00012291	0.533	-0.153
WBGene00012301	-0.712	0.551
WBGene00006692	\N	0.213
WBGene00013716	0.866	0.111
WBGene00220131	0.578	0.136
WBGene00012433	-0.192	-0.723
WBGene00012467	\N	0.288
WBGene00012379	0.665	-0.809
WBGene00000832	0.595201895951183	0.823975711110165
WBGene00004387	-0.053	0.104
WBGene00011127	\N	-0.411
WBGene00005327	3.732	-0.102
WBGene00006266	0.852	1.19673855222471
WBGene00006911	0.243	0.044
WBGene00020039	-0.042	-0.318
WBGene00020468	1.703	-0.35
WBGene00004026	1.5547793379315	0.942052057965511
WBGene00020638	-0.411	-0.796
WBGene00020729	0.321	0.754
WBGene00012052	0.946	-0.167
WBGene00017412	1.499	-0.11
WBGene00017429	0.576	0.244
WBGene00017468	0.844	-0.256
WBGene00008858	0.893	-0.29
WBGene00008880	0.813	0.053
WBGene00017508	0.589	-0.158
WBGene00017890	0.853	0.123
WBGene00219922	0.247	-0.189
WBGene00017936	1.11266384446073	2.11056376911236
WBGene00009294	0.554	-0.618
WBGene00004921	0.811	-0.131
WBGene00009307	-0.102	0.182
WBGene00003589	0.415	0.185
WBGene00011581	-0.821	0.009
WBGene00011590	-0.601	-0.034
WBGene00020323	0.236	-0.242
WBGene00004988	1.884	-0.607
WBGene00020369	0.808	-0.315
WBGene00005065	0.696	0.604697544683563
WBGene00020666	0.312	-0.168
WBGene00020699	0.846	-0.509
WBGene00020706	0.778576110696507	1.25068524652969
WBGene00011939	-0.551	0.787
WBGene00011953	0.063	0.043
WBGene00005252	1.226	-0.337
WBGene00023209	0.915	0.087
WBGene00022843	0.652976521524727	1.713936157923
WBGene00001954	1.756	0.05
WBGene00022806	1.288	-1.15
WBGene00004256	1.11887733368269	0.943098854761223
WBGene00007587	0.634481400406795	1.72836121054033
WBGene00003633	2.23759283615244	1.67935634444839
WBGene00007986	2.31319669194657	0.804078500140411
WBGene00008720	0.737746372697391	1.80924730542419
WBGene00008731	0.664580529199355	0.778484757033219
WBGene00005137	1.012	-0.395
WBGene00017855	2.89373577591836	2.78171773749767
WBGene00017026	2.819	0.408
WBGene00005301	0.097	-0.423
WBGene00017082	0.647	-0.244
WBGene00007076	0.171	-0.092
WBGene00005148	1.103	-0.792
WBGene00007752	1.87335920187887	2.49248065079253
WBGene00017097	0.361	0.926431153475238
WBGene00017500	0.68	0.689
WBGene00009604	\N	-0.826
WBGene00009624	-0.869	-0.705
WBGene00014375	\N	0.409569542752446
WBGene00009734	1.339	-0.955
WBGene00018518	0.440750441156702	1.55276544567807
WBGene00010980	3.48674910404188	1.82530304388127
WBGene00019856	3.05745697222116	2.04306685812956
WBGene00003430	2.126	0.027
WBGene00011072	-0.435	-0.581
WBGene00005326	\N	0.491
WBGene00011156	-0.015	0.276
WBGene00022734	-0.242	0.229
WBGene00013987	1.428	-0.563
WBGene00014222	0.382	1.118
WBGene00007133	0.776	0.474
WBGene00007680	0.708	-0.129
WBGene00016617	1.47357541156598	1.14644350849275
WBGene00015324	0.405	0.012
WBGene00001194	1.12734830769203	1.55880461765362
WBGene00015450	0.318	0.063
WBGene00015497	1.92246737437777	1.30468220325469
WBGene00006716	1.35	-0.304
WBGene00007410	1.36	-0.067
WBGene00235386	0.085	-0.269
WBGene00019315	1.40270169774907	-0.498303553706014
WBGene00006741	0.478	-0.026
WBGene00003626	0.662	-0.136
WBGene00006978	0.825	-0.384
WBGene00010818	1.206	0.415
WBGene00003976	0.785	0.601
WBGene00044988	0.781	-0.154
WBGene00021005	0.31	0.246
WBGene00021020	0.692	0.089
WBGene00021059	0.661	-0.089
WBGene00268208	1.417	-0.68
WBGene00018572	0.277	0.185772474259648
WBGene00009827	-0.443	-0.51
WBGene00009839	0.687	-0.44
WBGene00009849	-1.465	-0.226
WBGene00011626	0.278603619162546	1.53674637269739
WBGene00004338	-0.109	0.157
WBGene00010320	-0.597	0.078
WBGene00005146	0.758	-0.167
WBGene00010383	1.46422104853845	1.16015835997057
WBGene00000506	0.276	0.581
WBGene00007756	0.069	0.13
WBGene00016473	3.907	-0.075
WBGene00302980	-0.477	0.103
WBGene00016650	0.508650081011042	0.64704251103507
WBGene00003173	0.4	-0.418
WBGene00008519	-1.112	-0.677
WBGene00010573	-1.614	0.094
WBGene00010663	-0.648	0.892
WBGene00010682	-0.578	-0.288
WBGene00004736	-0.705	-0.045
WBGene00006508	0.652805049107668	0.997124740347296
WBGene00006974	-0.296	0.793
WBGene00018976	1.66767179961813	1.97911471104421
WBGene00012581	1.503	0.299
WBGene00012583	0.388	0.378
WBGene00012585	0.562	-0.43
WBGene00012589	-0.697	0.059
WBGene00175028	-0.067	-0.201
WBGene00012728	1.273	-0.759
WBGene00014885	-0.344	-1.59
WBGene00012730	2.31755680593374	4.05553079175591
WBGene00021469	-0.021	0.691
WBGene00021472	2.15496545965932	1.14858251180147
WBGene00022478	1.175	-0.208
WBGene00021262	0.192	-0.101
WBGene00022318	-0.201	0.491
WBGene00017406	-0.644	0.128
WBGene00018386	1.379	-0.396
WBGene00018656	0.653	-0.329
WBGene00018914	1.105	-0.032
WBGene00000560	-1.501	0.063
WBGene00021259	1.6949634000655	0.761864059952655
WBGene00022712	0.09	-0.038
WBGene00022835	0.264	0.712
WBGene00022831	1.60658164689202	1.14111909197241
WBGene00012690	1.095	-0.213
WBGene00017398	0.239963400065505	0.629832190183188
WBGene00021487	-0.716	0.431
WBGene00021506	0.213	0.199
WBGene00012900	0.361	0.208
WBGene00012904	1.186	-2.061
WBGene00019132	-0.574	0.348
WBGene00269394	0.407	-0.131
WBGene00000059	0.955	-0.761
WBGene00020171	-0.499	0.021
WBGene00014576	0.64	0.497
WBGene00006964	0.197	0.185
WBGene00012979	0.568	0.099
WBGene00000038	1.081	0.988394203492431
WBGene00001992	1.03	-0.89
WBGene00021807	0.905	0.421
WBGene00021806	1.048	0.024
WBGene00043056	0.715	0.533
WBGene00302968	0.046	-0.057
WBGene00013379	0.502	-0.185
WBGene00022026	-0.633	-0.088
WBGene00009193	2.53145629008164	0.760452347192695
WBGene00009300	-1.5032559529658	2.07955520993319
WBGene00003569	-0.498599246470211	0.999467521724383
WBGene00010169	-0.644	0.775554151445955
WBGene00010545	1.65703205791291	0.326960049701415
WBGene00014006	-0.214038326582789	1.38494551618133
WBGene00006449	1.241	0.794667926288237
WBGene00003863	1.990788696493	1.62775452405701
WBGene00015199	-2.294	1.25765152030481
WBGene00018755	0.957138581813506	0.819003119160065
WBGene00006494	0.78674637269739	1.05676544567807
WBGene00001352	0.772800805064665	1.82721737506331
WBGene00020327	-0.0993804188670949	1.26232236724178
WBGene00014852	1.6084565482762	0.693192764847748
WBGene00003067	2.72327857499777	3.12190139098127
WBGene00000557	0.322762118549604	0.236891872132213
WBGene00009322	2.69011912105392	2.85921347733137
WBGene00000879	0.781997652436251	1.57073905455794
WBGene00022532	1.99983709322801	2.78757013595139
WBGene00022556	\N	0.22276995957218
WBGene00015859	0.893218398117042	0.408544630438128
WBGene00001447	1.34295059457163	0.929840538020604
WBGene00015975	0.928950594571632	1.81764564265029
WBGene00016078	\N	3.03872705989919
WBGene00005479	0.714581943077747	1.23945374103371
WBGene00007984	0.809	0.105
WBGene00006109	1.771	-0.015
WBGene00016628	-0.276	-0.547
WBGene00008100	1.74601698203929	0.225477119039669
WBGene00016730	\N	-0.144
WBGene00008146	3.271	-0.901
WBGene00008993	0.042	-0.094
WBGene00017653	0.059	-0.528
WBGene00017719	0.221	0.325
WBGene00009107	1.168	-0.787
WBGene00005171	1.26	-0.376
WBGene00009188	1.20827321532513	1.46809370008632
WBGene00000084	0.205	0.126
WBGene00008447	-1.165	0.588
WBGene00008449	-0.637	0.318
WBGene00006473	-0.364	0.652
WBGene00008460	-0.991	0.695
WBGene00008802	-0.107	0.369
WBGene00008842	-0.712	-2.037
WBGene00000602	0.109	-0.088
WBGene00006966	-4.094	0.03
WBGene00008906	\N	0.225
WBGene00008918	-0.525	1.194
WBGene00000511	-0.49	0.13
WBGene00007150	-0.745	1.216
WBGene00004469	0.884347837125895	1.27685811653455
WBGene00007170	-2.708	0.263
WBGene00005580	\N	0.107
WBGene00005016	-0.104	0.597
WBGene00007409	0.41	-0.093
WBGene00000380	-0.712	0.798
WBGene00007422	-0.235	-0.512
WBGene00007445	-0.304	1.126
WBGene00007471	-1.032	0.275
WBGene00044707	-2.103	-0.197
WBGene00000257	-1.463	0.723
WBGene00005018	0.806813819729498	1.2815807607341
WBGene00009098	-0.233	0.971
WBGene00000843	-0.505	0.611
WBGene00003926	-0.512	0.227
WBGene00009262	-0.389	1.007
WBGene00009266	1.38006203546221	0.788575997994136
WBGene00004036	1.72907292632327	4.04468632676696
WBGene00009285	0.621661819255911	0.764606135559286
WBGene00003517	-0.715	0.397
WBGene00011250	0.462443508492745	1.72727436224116
WBGene00000217	-0.231	0.368
WBGene00011260	-0.661	0.915083670848187
WBGene00011304	-1.747	-0.598
WBGene00011308	-0.499	0.653
WBGene00006959	1.04860606685298	1.27966019771254
WBGene00000064	1.07397177143691	1.56046377829541
WBGene00011432	-0.478	1.131
WBGene00012343	0.454325936145229	1.70057599799414
WBGene00011448	-0.636	-0.333
WBGene00011451	0.229	0.452
WBGene00005334	-0.454	1.04800452224929
WBGene00013372	\N	-0.0962015621644981
WBGene00012400	-0.676	0.901
WBGene00013855	3.07276350528851	1.12695507926506
WBGene00013862	-0.705	1.035
WBGene00014197	0.911	0.346
WBGene00014199	-0.533	0.509
WBGene00003930	-1.013	0.826
WBGene00014208	-0.358	0.539
WBGene00006659	0.586317726770981	1.41516188569571
WBGene00014218	-0.397	1.115
WBGene00015750	-1.346	-0.055
WBGene00004042	0.0251557045310063	2.07803465708151
WBGene00001565	-0.289616331135555	1.36657541156598
WBGene00015760	\N	0.343
WBGene00005899	\N	0.405
WBGene00015766	0.42837146781381	2.10750077979044
WBGene00015931	-0.333	0.091
WBGene00015945	-0.31	0.384
WBGene00000477	-2.621	0.692
WBGene00015968	1.85839433265925	2.22814701886059
WBGene00002215	-0.731	0.495
WBGene00001985	-0.417	0.716
WBGene00007254	0.663	0.172
WBGene00015333	-0.053	-0.333
WBGene00015335	-1.571	-0.004
WBGene00015344	0.196125724765994	1.20047704357455
WBGene00006527	-0.719	0.469
WBGene00003999	0.204	0.699
WBGene00015461	-0.619	0.878
WBGene00007327	-0.747	0.439
WBGene00015470	-0.759	0.696
WBGene00015481	-0.794	0.73
WBGene00015486	-0.129	0.558
WBGene00004746	-1.18	0.156
WBGene00007956	-1.244	-3.23
WBGene00016443	-0.004	0.502
WBGene00016446	0.157	0.325
WBGene00016453	1.28184631428049	1.47463969548539
WBGene00003925	1.25160388361934	1.65053598101165
WBGene00016601	0.565711673120833	1.4478662605809
WBGene00016608	1.86056281693101	2.85498091834065
WBGene00043996	-0.735	0.124
WBGene00005885	0.584711673120833	1.34658761312473
WBGene00008084	-0.576	-0.086
WBGene00000070	2.45771951036678	2.40658765901312
WBGene00017264	-1.024	0.556
WBGene00017268	-0.424	0.553
WBGene00017275	0.251	0.738
WBGene00002124	-1.037	1.01
WBGene00008599	-1.902	0.472
WBGene00003980	-1.621	0.398
WBGene00017331	-2.262	0.272
WBGene00017333	1.31933066223767	0.920965274589752
WBGene00001399	0.022	-0.378
WBGene00017338	-0.604	0.172
WBGene00008652	-0.766	0.046
WBGene00006893	-0.72	0.054
WBGene00017805	0.987334220076649	0.550067927357599
WBGene00017811	1.15295175008834	1.03588890726453
WBGene00017816	-1.279	0.555
WBGene00017817	0.073	-0.227
WBGene00009147	\N	0.376
WBGene00006352	-0.262	0.639
WBGene00001208	-0.336	-0.108
WBGene00001860	0.231077977652906	1.57315182887007
WBGene00017892	-1.997	0.399
WBGene00000773	-0.516	0.762
WBGene00018371	-0.268	0.975
WBGene00018377	\N	0.558
WBGene00018392	-1.157	0.97830433745807
WBGene00018395	-0.403	0.628
WBGene00009663	0.405	0.023
WBGene00001414	\N	0.327
WBGene00013857	-0.345	0.848
WBGene00022562	0.67	-0.833
WBGene00022554	-0.302805542457936	1.10121728394061
WBGene00005177	-1.206	-0.072
WBGene00022557	-0.047	0.437
WBGene00022559	-0.72	0.543
WBGene00023335	-0.742	0.427
WBGene00023337	-1.21	-0.122
WBGene00020185	-1.051	0.522
WBGene00020187	1.538	0.102
WBGene00001832	0.299032057912908	2.01270169774907
WBGene00011400	-0.37	-0.083
WBGene00005880	\N	-0.21
WBGene00011464	-0.403	0.764
WBGene00011468	-1.434	0.177
WBGene00011475	-1.553	-0.028
WBGene00020258	1.074	0.141
WBGene00020727	-1.173	1.20920178837921
WBGene00011945	0.806004488730353	1.84399449405797
WBGene00044623	-2.318	0.011
WBGene00011971	-0.197	0.327
WBGene00007060	-0.913	0.209
WBGene00006463	-0.573	0.698
WBGene00020821	-0.163	0.794
WBGene00004781	-0.169	0.437
WBGene00020825	-1.172	-0.498
WBGene00006165	-0.376	-0.059
WBGene00010308	-0.184	0.373
WBGene00004776	-0.198	0.405
WBGene00019105	-0.445	0.16
WBGene00005755	-1.532	-1.263
WBGene00019118	-0.543	0.382
WBGene00005875	0.169	-0.029
WBGene00005308	-1.885	0.566255037354397
WBGene00019249	1.23139081745606	1.14737099329646
WBGene00019262	0.798724976180842	0.851897005374676
WBGene00011333	0.700626473712568	1.56944350849274
WBGene00011338	-0.75	0.669
WBGene00011530	1.03690799463251	1.31248140040679
WBGene00011562	-0.61	0.428
WBGene00011614	-0.617	0.694
WBGene00004969	-0.56	0.384
WBGene00009831	0.949743367618939	0.773415028323508
WBGene00009835	0.00576472413311619	1.05424924903164
WBGene00018586	-0.832	0.699
WBGene00018595	-0.422	0.382
WBGene00004965	2.256	-0.206
WBGene00022139	-0.918	-0.268
WBGene00019711	-0.147	0.749
WBGene00019713	1.43026209647599	1.10644404280551
WBGene00002225	-0.816	0.774
WBGene00010810	-0.789	0.262
WBGene00004509	-0.215192392377305	1.0339522984468
WBGene00010923	-1.001	-0.336
WBGene00019794	-0.483	0.573
WBGene00019799	-0.735	0.816
WBGene00010937	0.31530433745807	1.09259435260304
WBGene00002200	0.579	-0.5
WBGene00002632	2.48	0.388
WBGene00006757	-0.906	0.59
WBGene00017864	-1.103	0.391
WBGene00017881	1.351	-0.202
WBGene00219326	0.796	0.071
WBGene00002036	0.397310912944309	2.69724731235314
WBGene00001534	-3.617	-0.114
WBGene00006587	0.04	0.415
WBGene00018885	0.017	0.717
WBGene00001570	-0.373	0.49
WBGene00010231	0.252	-0.143
WBGene00003828	1.416	0.071
WBGene00006257	-3.134	0.443
WBGene00015577	0.48933666468571	1.5619732084833
WBGene00007424	0.318	-0.158
WBGene00007450	0.444	0.044
WBGene00015623	-0.379	-0.371
WBGene00015748	2.878	-0.648
WBGene00015753	-0.146	-0.461
WBGene00015758	-0.00730123276323721	0.924229914207586
WBGene00005584	-0.303	0.008
WBGene00015768	0.023	-0.045
WBGene00007591	-0.019	0.011
WBGene00007950	0.057	0.261
WBGene00000748	0.518	-1.301
WBGene00007964	1.52	-0.027
WBGene00000527	1.28787189329282	2.5333978554593
WBGene00016476	1.01683073984496	1.1868176053105
WBGene00016480	-1.015	-0.037
WBGene00016579	-3.506	0.365
WBGene00016588	-0.463	0.175
WBGene00006276	\N	0.493
WBGene00016602	0.049	0.824
WBGene00016610	-0.134	0.638
WBGene00016613	0.336	-0.167
WBGene00009158	-0.76	0.259
WBGene00017827	0.247	0.969
WBGene00017840	0.958	0.224
WBGene00017845	-0.227	0.127
WBGene00000992	-0.476	0.045
WBGene00006272	-1.04	0.189
WBGene00009312	-0.195	0.202
WBGene00009316	-0.182	0.469
WBGene00017977	-0.115	-0.225
WBGene00017980	-1.089	0.002
WBGene00044642	1.6359596221105	2.71238692363193
WBGene00000112	-0.895	0.158
WBGene00003577	-0.386	0.378
WBGene00045498	-1.69	0.55
WBGene00018984	-0.612	0.757
WBGene00018992	-3.078	-0.305
WBGene00019077	0.611162640278404	1.55214493005266
WBGene00194697	0.322	-0.515
WBGene00019089	-0.391	-0.219
WBGene00019096	0.587305873938125	2.0585350810704
WBGene00019100	-0.796	-0.509
WBGene00010310	0.786	-0.872
WBGene00011329	1.97753259921695	3.10518870610918
WBGene00006215	\N	0.625
WBGene00003721	-0.396	-0.068
WBGene00003645	0.560580529199355	0.71666182601648
WBGene00011355	-1.585	0.398
WBGene00011360	0.58	0.81
WBGene00020212	-0.695	-0.163
WBGene00011438	0.142	-0.317
WBGene00011443	-0.39	-0.091
WBGene00002071	-0.852	0.277
WBGene00020224	-1.317	-0.181
WBGene00021042	-1.801	0.086
WBGene00012288	-1.775	1.005
WBGene00021060	0.488	0.097
WBGene00012297	-0.228	-0.412
WBGene00012304	-3.719	-0.128
WBGene00006137	-1.99	-0.299
WBGene00012850	-0.543	-0.301
WBGene00012872	-1.152	-0.531
WBGene00017262	0.984637995456013	0.834594352603041
WBGene00269381	0.529	0.44427067328998
WBGene00008594	-0.065	-0.429
WBGene00001058	-0.0658744007267382	1.62361861156068
WBGene00020117	\N	0.117
WBGene00003084	-0.778	0.237
WBGene00001723	-0.129	-0.101
WBGene00011393	-0.388	-0.06
WBGene00011488	-0.499	0.929
WBGene00004315	-0.054	0.579
WBGene00020761	-0.44	0.964
WBGene00020763	-0.627	1.165
WBGene00020797	1.00003890442303	1.59312510944958
WBGene00020857	-0.322	-0.156
WBGene00020452	-2.108	-0.531
WBGene00020455	0.534	-0.665
WBGene00011798	1.802	-0.953
WBGene00011800	1.358	0.362
WBGene00011802	1.465554411044	1.28579211032334
WBGene00011853	0	-0.35
WBGene00008455	-0.15	0.093
WBGene00009214	0.521	-0.415
WBGene00009234	-0.234	0.325
WBGene00009274	-0.231	-0.123
WBGene00005320	\N	0.115
WBGene00009908	-0.249	-0.217
WBGene00020693	1.03863462310773	0.634207440289057
WBGene00015182	0.189	-0.996
WBGene00015193	-0.28	-0.47
WBGene00014660	-1.949	0.39
WBGene00015202	-0.215	-0.993
WBGene00015348	0.038	-0.733
WBGene00015374	\N	0.121
WBGene00015386	0.890504912687748	0.723783896672031
WBGene00003243	1.93312569984554	2.42752528415471
WBGene00008631	-1.213	0.267
WBGene00004421	-0.76	0.494
WBGene00008649	1.071	-0.397
WBGene00017365	-0.995	0.057
WBGene00009585	-1.642	-0.105
WBGene00018243	-0.858	-0.132
WBGene00018258	-0.895	-0.362
WBGene00018267	-1.209	-0.995
WBGene00018279	-0.089	-0.21
WBGene00018288	-4.365	-0.374
WBGene00010728	1.064	-0.929
WBGene00006015	0.74969065571183	1.04074346994756
WBGene00019609	-0.146	0.354
WBGene00010730	-0.144	0.682
WBGene00010743	-0.379	-0.062
WBGene00019758	-0.982	0.988
WBGene00019759	0.466438020691915	1.16201247661328
WBGene00010850	4.46613322708788	3.67925005171966
WBGene00010857	0.186	0.381
WBGene00002105	-0.093	-0.204
WBGene00010862	-1.515	0.644
WBGene00008125	0.709	0.178
WBGene00044240	0.024	-0.778
WBGene00008172	-0.591	1.006
WBGene00008202	-1.325	-0.88
WBGene00003098	-1.095	-0.189
WBGene00016916	-0.732	0
WBGene00016929	0.003	-1.538
WBGene00008319	0.101	-0.42
WBGene00008317	1.21103641265113	1.18041900465125
WBGene00018786	1.17713917369076	1.34606015995471
WBGene00018097	-5.358	-0.304
WBGene00005515	\N	0.252
WBGene00001426	1.01281707457578	1.77121275028295
WBGene00018125	2.018	-0.231
WBGene00018121	0.595	-0.186
WBGene00018107	-2.191	0.443
WBGene00018224	-0.796	0.759
WBGene00018231	-5.194	0.52
WBGene00009589	0.418	0.878383134026435
WBGene00002253	0.123	-0.502
WBGene00004478	-0.809	0.398
WBGene00019819	0.59265749063358	1.50197177143691
WBGene00010978	\N	1.232
WBGene00019829	\N	0.251
WBGene00010987	0.459	1.08359277812484
WBGene00019846	0.205	-0.347
WBGene00000558	-0.948	-0.092
WBGene00011183	0.258	-0.349
WBGene00019991	-1.399	0.285
WBGene00011289	-0.962	0.938
WBGene00001749	-0.458	0.78
WBGene00011219	\N	0.358
WBGene00016657	0.782265433833574	0.781554446713749
WBGene00016669	0.899	-0.79
WBGene00010986	0.00178220783612954	1.22056174165063
WBGene00016733	-1.776	0.168
WBGene00004196	0.381	-0.44
WBGene00014226	1.13874070231443	0.923437294967213
WBGene00008425	1.33286442532963	0.82783524741176
WBGene00001960	0.445	-0.114
WBGene00017135	0.478	0.53
WBGene00017151	1.37703866435341	1.27236878432456
WBGene00008499	1.96349508679606	1.26295059457163
WBGene00010775	-0.868	0.794636298776961
WBGene00019663	-0.984	0.349
WBGene00019755	-0.726	-0.511
WBGene00010863	-0.222	-0.766
WBGene00219369	0.409662353316455	0.701525039797032
WBGene00020077	-0.442	-0.193
WBGene00020080	1.07525660363017	0.452576110696507
WBGene00003837	2.70903665141226	2.14224811746293
WBGene00005924	0.202	0.02
WBGene00020149	0.700083677926793	1.62538036555567
WBGene00013400	-1.153	0.346
