name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028190	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028191	RNASeq.elegans.WBStrain00022523.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028192	RNASeq.elegans.WBStrain00000364.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP003783.SRX028193	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028194	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028195	RNASeq.elegans.WBStrain00030566.WBls:0000038.Male.WBbt:0007833.SRP003783.SRX028196	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028197	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028198	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028199	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP003783.SRX028200	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028201	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028202	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028203	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028204
WBGene00174634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173858	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016867	4.23014151610343	4.54005207466738	2.32775346223545	3.34691435228868	4.76673825810816	4.24202317767196	4.33892353087257	4.48200926295707	3.86812371996913	4.35757311707396	4.16820877693575	4.77198062849815	4.56390857601036	4.82385633584722	4.24863350193314
WBGene00004091	5.23235376773903	5.7543610896119	3.48585184434801	4.37888612047114	4.85546154237667	3.80167602925359	4.14956829551593	5.14272383716128	4.27049156637738	4.64271312258796	4.37194910413863	5.39664245343884	4.7150037637661	5.32517411101222	2.43860158722253
WBGene00049888	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011973	-33.2192809488736	-0.77120962507666	-1.87895806696002	-33.2192809488736	1.96566609424319	1.70228075355146	1.40546962829264	-1.76637694896747	-33.2192809488736	-1.88406651919698	-33.2192809488736	-33.2192809488736	-0.738560653619126	-1.41640389744811	2.2769462280985
WBGene00170771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014019	4.91129370745061	6.96600355764398	3.30207480313627	4.84846270162612	4.78412703222652	6.32720590651933	6.86282329982368	5.73011277328447	6.03674068634064	5.81073613758057	5.45854933762618	4.85186894874805	4.86350736106313	4.79633817848113	6.89160145654469
WBGene00196126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017845	-33.2192809488736	-0.847479071981016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.960333767545326	-33.2192809488736	-2.66512056593966	-33.2192809488736	-2.8145951909835	-33.2192809488736
WBGene00049181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000450	-1.69500307958281	-1.03967215995832	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.0149965835887289	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.42205642561622	-33.2192809488736	-33.2192809488736
WBGene00013694	3.90592847817314	5.31385893946279	1.67670971878497	2.29148568597356	4.00675580718742	6.27878209930529	7.19870040656838	4.52902130952987	4.86392358741773	4.90425768057966	2.93694693707574	4.12385653489517	4.31790458385514	4.35835406082147	4.03006234649063
WBGene00005360	-33.2192809488736	-2.83376274791019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022338	2.90919514246985	2.10782510291862	0.478744061204081	0.501872207143021	3.60673831741759	4.02062665058996	2.18848638228736	1.44521817495526	3.01311203992922	3.97279373100766	1.707697055895	2.82809534537274	4.00636086550175	4.43034549553979	-17.6680833917195
WBGene00172490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013042	2.92991027072454	4.54397216636859	0.87577220094875	0.415077172846959	2.59990808277296	4.00835242334937	4.35337975561725	4.45268767568247	4.04270561562945	4.59148793839794	2.54500213163697	2.8425162909459	3.02693458659666	3.08480413676299	4.14985277780756
WBGene00048802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009664	7.61933230428519	7.62854760970683	6.60954222933022	6.57866855975469	7.92053746092568	6.04889878022756	6.54931800238305	5.82291620792145	5.81983420648161	6.48038954267277	6.72097610994671	7.27349724047299	7.22787582169848	7.37188987784448	6.63991513966339
WBGene00165456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008947	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016151	4.69270615762823	5.93586044077853	2.80984039828638	4.41425056505732	4.88646235387984	5.70533656135594	4.21528253876604	3.90523535610952	3.32047890144941	4.38592795659482	4.56187597894583	3.32153274228038	2.65067496221602	3.99108188455684	4.68675262661921
WBGene00195585	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004397	5.34727233365869	6.89138273014284	0.246201321613129	-1.98702235271632	3.63513911257131	4.62014649733949	3.20869516665775	10.2927817492278	9.89357608707071	9.41954731844619	8.66867583149581	8.93487029119203	8.43780199890164	7.93178941171887	7.8554478376705
WBGene00045553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004381	6.9029779958324	7.83053422095422	6.50704297469367	8.60990267485939	7.02000207407641	6.0260563929627	4.02359247411143	7.06132258442731	7.73922704864666	6.55393181540749	5.69476042742902	6.07796502042589	5.2300069817008	5.61339020529382	4.78689950508474
WBGene00000832	5.27971271513917	5.65317469418748	1.93584064444502	2.76120866805132	3.53758184400397	2.64599671463874	3.51477874222661	4.97792097884967	4.4650014597163	4.6408117786907	3.82687385141904	4.72556121733008	4.21833170834598	4.08467659969677	4.58855274487403
WBGene00045686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005582	-3.27837360601435	-33.2192809488736	-2.14582238119152	-33.2192809488736	-0.301196559743289	1.4784852177514	2.06460352650994	-0.448313699036989	-0.642675466502655	-2.15093269031519	-33.2192809488736	-1.27075091808868	-1.42046067131703	-1.42023285043475	-33.2192809488736
WBGene00011745	-0.0869501444421826	1.78849361686495	-2.65458999827364	-33.2192809488736	-1.36051590815372	-1.35278681656779	0.478050256176052	1.82120406066841	0.730713854787029	0.0209963791467122	-1.87933486821399	2.07233565272274	1.77607871436202	0.271353957904022	-1.24661111397084
WBGene00015444	-1.08067669983188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.53540282406894	-33.2192809488736	-0.656007826897853	-0.223786497627871	-0.808139239970032	-33.2192809488736
WBGene00166891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009412	-1.95763022097557	-1.03926589771535	4.12911812808932	-0.795268300062833	4.27252341582663	5.39826143059992	3.08227169183663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.564855763436904	-33.2192809488736	-33.2192809488736	-3.00638504988997	4.26523434040918
WBGene00010970	2.07747203422929	2.78255744001884	0.547054921855963	0.0508011757723615	2.16035228946562	2.93634206785403	1.24651753940942	3.244509595856	3.27259059725468	2.76433766161644	1.76667996129674	3.04227486212338	2.68745043217674	2.62628025626847	-2.63689397881779
WBGene00196979	-17.6457461804821	5.46908498008379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.64165584544383	2.38108121488975	1.91270734164233	-33.2192809488736
WBGene00172923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008677	4.31867114397631	4.64947750553174	1.99524570821	3.32787415522601	4.14653303748752	2.83875011833314	3.66400489691765	2.31919593042663	2.79478182256547	1.95165865968695	2.28366105642375	3.04864947113725	3.52433954726895	2.11676064496575	1.64018592553413
WBGene00168068	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001081	4.01192494847971	3.00942421427412	2.11193271513028	3.3760402796994	3.6591025359454	3.56985560833095	2.99260892802791	3.3528008901696	2.07865423513891	3.49835300161451	2.20967794067425	3.41975460548561	2.2049294749743	3.58922417293047	3.06741844127514
WBGene00000004	4.29666296759196	3.73829226342949	-0.142367681722754	1.45731061010921	2.54356517071759	0.481949867657489	0.142060481758626	4.05804802195494	3.16813976447589	3.15631085492217	2.43979332564321	4.93238249058586	4.00366519581318	3.75981629628004	3.31935347367196
WBGene00165638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008114	-33.2192809488736	1.93913628890302	-33.2192809488736	-33.2192809488736	-1.39455876664642	2.03942971166636	3.57780342690684	3.74762371157781	3.59499036696184	3.61917821605907	-33.2192809488736	3.82146532380583	2.32807528777535	2.44463526571902	5.02192827897587
WBGene00018150	4.71888764124466	4.99264155502322	0.732442876937587	3.62057468117622	4.27985012050273	5.98131839197328	2.98805385258395	2.52330099283136	2.85710516268533	2.80498695993043	2.63694241343223	3.89085522007739	3.52859632203435	3.84385323203912	3.25484646234939
WBGene00017737	0.24827979174555	0.48856642269032	5.42521758207082	0.954955619665814	5.62537862899373	4.81652291092957	5.11590718743978	-2.09160209485867	-33.2192809488736	-0.624287699662085	2.46556183388718	-33.2192809488736	-3.06374689380791	-1.47855119451211	2.53672682962945
WBGene00000802	9.91184584852996	11.0134692387711	9.30277370610172	8.67606637732183	10.6117717797123	10.2854946963496	9.98296506265287	11.033911617964	11.1523925966994	10.7681925970872	10.1585970661554	9.83900374991691	10.0084846479746	9.75550685977638	10.3264519588327
WBGene00007548	2.33286257653276	3.0260174284417	2.56220822659998	0.644410078330628	3.91802360678915	4.58929609312063	5.2550852375781	2.72873466694342	2.4222168510213	2.96722764243897	2.76367501755115	3.09316970327563	3.32355741988822	3.15212175023247	1.55875743037376
WBGene00021773	-0.145168111465537	-2.65975906191998	-33.2192809488736	0.491124511690849	-0.337922137781124	-1.06073730832382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044103	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.66122761177213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001037	6.91597495794977	8.1621344910723	6.1719133475375	6.90680643594312	7.58829488142135	7.22739452868679	8.0295136225881	7.56203631020674	7.70914586261555	7.49932769912865	7.09516490692972	6.9383093190086	7.16911325715732	7.09756866122605	7.86699449769826
WBGene00013448	4.28097115629628	4.19410281574348	3.4749162126978	3.48962000062691	4.17198338025746	2.78435321446701	2.98173577199497	3.17242990896799	3.78541454071955	3.52869633035568	2.17264752161476	5.1342579104013	4.68140428581283	4.27851264734407	2.83013157814434
WBGene00044119	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305707	-4.6547716933245	-99.9136059577199	-90.5926259966979	-80.1726896452259	-219.079819256118	-1031.65026203597	-308.739649901401	-135.474471463367	-147.605824116286	-180.270096653944	-122.280291120882	-242.089888852566	-18.0393096750678	-678.779043632965	-262.138184015426
WBGene00174807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009077	-3.81688880974787	-1.16155644155726	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.14749610821837	-33.2192809488736	-1.57185332007958	-1.76616101192018	-33.2192809488736	-33.2192809488736	-1.07230678911278	-1.22201688860719	-1.54371531238742	-33.2192809488736
WBGene00011853	-2.61961630786581	-0.964280382943652	-2.48706319393661	-2.1353197828501	1.09452660680325	0.371703821787327	0.475427352630964	-2.3745611670553	-2.56887986500581	-33.2192809488736	-33.2192809488736	-2.19695816954368	-1.02474254891347	-33.2192809488736	-1.50108743193277
WBGene00006629	2.29581117022032	2.45810110277667	-33.2192809488736	-33.2192809488736	1.76201707459303	1.62416641700255	1.60235710528908	2.46294489019609	2.09861157192828	2.3452430702525	1.08464939033007	2.89680077231646	2.74709088084983	1.49098080367439	-33.2192809488736
WBGene00016745	2.39874437588235	2.10199625447686	-0.0536733756422265	3.13182157428576	1.52791608153401	0.65309671476287	0.49378053120364	-0.352691017148363	0.449471574781651	-0.237096751676028	-0.471426680860208	1.02423456193288	0.545058987052341	0.0803847874146045	-33.2192809488736
WBGene00005030	-33.2192809488736	-1.74938762517133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.15964070434442	-33.2192809488736	0.0446459132460359	-33.2192809488736	-2.98206099349617	-2.13177471806462	-0.809615230862823	-33.2192809488736
WBGene00010025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.76955102379249	-33.2192809488736	-33.2192809488736
WBGene00049377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012177	-0.676913597569858	1.97841897380773	4.11588222494264	-1.99997691706401	6.27207545967358	6.2565861227271	6.57222575472714	-1.23920166518449	-2.43353746670252	-33.2192809488736	3.13739039890825	-33.2192809488736	-33.2192809488736	-2.62613021663074	1.95618678655961
WBGene00196663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.72231737550604	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007203	2.02720714283697	2.32154140079708	-2.87366143482341	-1.52192488534378	2.26863799743776	2.94858029081135	2.97147181976059	3.23880519881429	4.23434036494213	2.20868580368614	0.956435867760432	2.66436678294104	3.88878220722567	2.49577701533981	-1.30272436091427
WBGene00202358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.49276971792675	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044137	0.157535307201546	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.549738162178706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.79174246116399	-33.2192809488736	-33.2192809488736	1.16514658516436	0.0154404770491743	0.015668832879003	-33.2192809488736
WBGene00165336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049743	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011279	5.44032104696727	5.90519683956256	3.80626218208	5.927344199645	5.0904681523418	4.27091012231556	3.4682965740513	3.52485353069217	2.98386189557946	3.92902400713997	3.88193864662621	4.57379258565073	3.71453128038056	4.55779604799801	3.5211512696379
WBGene00235109	6.15083990261799	-33.2192809488736	-33.2192809488736	-521.495172508553	5.72653425716783	-921.171594338638	-387.574970753415	-144.221346127839	7.16603249337283	6.39055935556346	8.5322624052261	6.33752200249389	5.22206649001751	6.77391722782006	-279.720112668836
WBGene00170632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006504	5.77413078055438	5.96688262301105	3.96747298038668	4.65369062828664	5.85680397244127	5.58074849176377	4.66250745398085	5.26828092314551	4.42421668776453	5.43499510920174	4.26298932090931	5.00380009898982	4.21902908547869	5.15503677467564	4.22020611308018
WBGene00019487	4.48069812412837	4.40143250563335	2.50601792194349	2.62419917707387	3.54147766889319	3.78966666021149	4.01878548540245	3.42240794376537	3.02826502265867	3.49920809085669	3.99475167887221	3.55808391755729	2.56967336165733	2.90778478936244	3.88820746518712
WBGene00195018	4.13551024457878	-33.2192809488736	5.6449147394945	5.29780036071128	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.83607763026009	-33.2192809488736	-4.39470821711278	-33.2192809488736	-2.82375893983515	-5.67061964119624	-3.61849423146073	-33.2192809488736
WBGene00014358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200847	4.75942218569633	-3.90806326178941	12.9735144172442	-33.2192809488736	11.4406823316951	12.8826143938527	-136.656538264751	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.13425534844768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010575	3.96132698051393	4.62193464149653	-33.2192809488736	1.15320219591376	3.79513313636132	4.86187598396708	4.76396920961483	5.4378635726351	4.45661561681259	4.25578773293236	1.38399453006415	5.70628741224307	5.04340575336648	4.02955889744912	4.33176969785171
WBGene00022942	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016809	3.95574056346203	3.38569332153946	-1.94459330282492	0.275960580278064	1.80892042698159	1.59227762362047	2.82527683005487	2.61317564992691	2.54554093208954	2.97382614853032	5.46794784388996	4.52848380438558	4.23123270302157	3.32300971061281	5.39013455471603
WBGene00008390	2.3059559334987	3.22432125123994	1.57600930353268	4.14074594123862	5.78562639846953	6.53300260646713	2.98596121762667	4.65542052674075	6.07914980501976	5.68889369507358	5.14180061165247	4.03603730578303	5.45664189864216	5.75704725565562	3.49487637994551
