name	WBPaper00042067:WT_H2O_rep1	WBPaper00042067:WT_CopperSulfate_rep1	WBPaper00042067:kgb-1_H2O_rep1	WBPaper00042067:kgb-1_CopperSulfate_rep1
WBGene00011460	7.8703647195834	7.49547132289123	7.42768159050954	7.23935985027747
WBGene00005539	4.8083747530102	5.27921497535319	4.89743890352101	4.78188947878874
WBGene00000880	9.66518311134246	9.76199992724907	9.65587056168556	9.70335337619055
WBGene00001769	5.72910678749281	1.39105829380504	3.17433450570865	4.77967471132967
WBGene00008924	8.64254815460092	7.6336753202088	8.5758315378699	8.21426957284752
WBGene00004056	7.13801575348757	7.74908503152646	7.50535902839012	7.41594453401688
WBGene00013903	1.21026416631309	5.61298641390577	3.90694830225603	5.6280911568606
WBGene00001177	7.68708379031736	7.89327058312712	7.4176584551334	7.73817875115671
WBGene00010741	6.00847568397615	5.86171472953333	6.01586772276297	5.77637249391404
WBGene00005566	4.5932880294433	4.09438810229581	4.14258498257745	4.52623786758727
WBGene00008736	4.93281710274185	5.92004314150393	5.70952775647566	5.13893730895863
WBGene00005231	4.63776672482757	2.11848265880033	5.16155719482421	2.24135818801239
WBGene00011821	6.9780125349367	7.79876338882239	7.61200593900511	7.93950281703519
WBGene00007006	2.82766255483937	4.49728662080255	5.56598399533956	4.71278834702442
WBGene00005606	3.78695176471537	4.75335315514658	4.59065590842414	-0.264287208924519
WBGene00005292	1.89354472052977	2.06478285252609	2.99639778586191	1.98603587681531
WBGene00005090	4.39884969941238	4.01658546043445	5.22053504447833	4.80479702460653
WBGene00016611	5.64404372794032	5.44110496151579	4.9331099197125	3.14786673351429
WBGene00001803	7.32053883222054	7.48129086770333	7.44784364436209	7.48400113957889
WBGene00015401	4.97213200751815	2.01193567958411	0.73522754281998	4.07074995657491
WBGene00000197	11.0327633339954	11.3859964690866	10.9034409883654	11.0720879489487
WBGene00005245	1.78083080327438	2.31334744645264	1.98552957536485	4.95241744155013
WBGene00018541	4.46939761687655	2.79867889924494	4.98329918838614	4.38371811463578
WBGene00044924	10.0762544398584	9.85930803715865	9.94623081229548	9.99947861950554
WBGene00005103	4.36181747757759	4.34653855351197	3.02041152451124	3.91015700383547
WBGene00011392	10.1677066559899	10.110548559134	10.1801205039694	10.1332192911095
WBGene00005247	1.20446002799962	1.27103715991646	0.778746857789828	2.11690367031572
WBGene00008655	5.03416728421053	5.26665163303296	5.3323176730212	6.24699135628193
WBGene00006686	2.66844140255762	5.66016422675215	3.24086077062241	4.99796075269705
WBGene00006627	7.20730722344539	8.27719904543203	5.56121003180002	5.36508708847554
WBGene00013512	4.38630743252713	3.80292730504208	4.89464317452094	2.40496577559194
WBGene00015099	12.120342478662	12.234318567488	12.2984207333193	12.1468186915182
WBGene00020366	11.9715040373602	11.9576824861651	12.0846489651796	12.2009415052727
WBGene00018189	6.16183126303189	6.32037816882166	6.19780446544563	5.87249143474265
WBGene00008722	10.4918130209108	10.2851594372506	10.4104725518632	10.3754521916593
WBGene00006111	2.38356329885972	3.38940160821568	1.33829318988964	4.25043107342028
WBGene00005248	1.73504986648032	1.45024789446702	0.607825036322725	0.209628038129617
WBGene00003901	9.95957166668181	10.209977222255	9.81849590077908	9.82996210748063
WBGene00002133	8.09382423482118	7.76672765886312	7.6865075305402	7.59703201431838
WBGene00011412	10.4224117283572	10.2400161224576	10.2689162220595	10.2278686034893
WBGene00010215	5.37308786639434	4.7320575018536	4.90453708405844	5.16363961359161
WBGene00001744	10.2766943898976	10.471187460387	9.96382521796402	10.2891889433996
WBGene00021503	8.63491629955559	8.46152855947288	8.85869905466518	8.69032978804947
WBGene00007590	7.08353251326541	7.35064751999098	7.00605111967726	7.01302670562445
WBGene00011262	5.70404748980028	6.90618109611383	6.45728072834465	7.34465098914845
WBGene00013882	10.222831120699	9.50667254818448	10.1426431806107	9.74506081711469
WBGene00015133	10.7356406369752	11.0460735533062	10.6894214768778	10.6555217789553
WBGene00045192	11.2098231306927	11.115908487558	11.2796372758867	11.2272789944683
WBGene00001624	3.57036577657361	4.14048419817571	5.39210100229068	4.32063630466337
WBGene00006113	4.43768716518902	3.45395210013849	2.14728064536147	3.40791014106387
WBGene00005835	5.4135703893062	4.48877205929985	5.4029847463651	6.09053801809758
WBGene00004182	8.5227070628193	8.54825935960774	8.59557825192324	8.33736321941325
WBGene00000115	11.1877355860828	10.8622344004186	11.2537765891403	11.3333286869757
WBGene00008628	8.88573602403243	8.81923068528748	8.31133054266124	8.32513452552061
WBGene00010450	9.15942988527291	8.77824472218583	9.00796632532638	8.68164603414993
WBGene00020906	6.10787405199084	6.45705084792305	6.23420813796223	6.49024118671689
WBGene00011850	6.92746983824813	7.3811535656469	7.31936503580131	7.31894946359502
WBGene00001073	11.6513925862959	11.5842907773397	11.6813350568077	11.7230081286636
WBGene00019184	7.44391077215336	7.43819802187434	6.32915589507272	6.60683601354807
WBGene00020224	5.98766421559713	6.26334808276186	6.36169643338417	6.22741955988134
WBGene00015902	2.30522053310309	4.06651117086964	2.43854303898759	2.62423895616041
WBGene00020153	7.14530043053622	7.3963821523076	7.4472403019322	7.68181467179371
WBGene00012207	6.28332916805164	6.7941402982782	6.30373691880123	5.09087544323568
WBGene00019816	6.90034758579912	8.09973703568063	6.90888494464148	7.89527838230171
WBGene00006066	9.81976716103747	9.73228955340755	9.71085808056872	9.76923783537183
WBGene00012868	9.86250563395319	9.61676569119447	9.75002860099531	9.77900521671256
WBGene00002234	6.92242860404877	7.16844848933684	7.28066128815353	7.23943432235477
WBGene00005408	3.63872261435253	2.14498610008114	2.54656607438363	3.30639349392046
WBGene00002183	12.5338455836413	12.7079069415501	12.5497028583712	12.8204143386984
WBGene00020164	12.5423439103992	12.0958300630227	12.464521169174	12.6466402025728
WBGene00011318	9.10864990306675	9.03731083231228	8.96201392814698	8.97765486098606
WBGene00004897	12.9882604067294	13.0046786985596	12.8945354857456	12.9824909673904
WBGene00009759	5.09198326836849	4.0907264270582	3.7201361590077	4.56531689537052
WBGene00004425	14.4425159097148	14.597464831297	14.3503107653724	14.4798370917586
WBGene00005663	13.0168309166543	13.1551123129091	12.8716858143106	13.0773131074645
WBGene00008185	4.48462797128316	4.32481780247957	3.67733910045775	3.7729941055218
WBGene00005594	4.65682811794472	4.47350769518725	2.21325706186414	6.09249922952344
WBGene00011029	8.90812837771309	8.66164628998188	9.12194010837329	9.06042303659249
WBGene00014028	7.80431175018104	7.443183924987	7.4902813058216	7.13711410748008
WBGene00001763	6.31481614114051	5.97079154719036	5.9741988864701	6.14748987359828
WBGene00009691	8.76043720142395	11.509205928011	9.57400497693299	11.9823519174295
WBGene00001764	5.94296718251294	5.8059011898712	6.64208924945647	6.61087129524444
WBGene00014375	3.36220615373851	3.50387279372775	3.0305797443479	3.09341819824926
WBGene00001767	4.39191203722235	3.59826991188321	4.69472421733649	5.86689067360949
WBGene00015900	0.761506554744974	4.66940667054689	1.05508456661283	1.24469225170456
WBGene00009316	2.61617181922344	3.24729714580908	2.46102033118862	5.47135981897525
WBGene00269435	4.97730282323946	6.31521659958921	4.64810299803102	5.22799900690047
WBGene00007517	7.14725581275871	7.28940107527404	7.57632561326658	7.71030364090227
WBGene00008281	10.328248562531	10.3571450896425	10.2727464088025	10.3735938395672
WBGene00013704	10.0291795385347	9.79946781593691	10.2812287878858	9.62862780216015
WBGene00001766	3.62331673534624	2.88686225853265	1.71265740454835	2.62761384148664
WBGene00008408	9.82217246147618	9.48795656994125	9.65882556874037	9.80260360272124
WBGene00008112	4.10845754763054	4.82801204836445	4.83528745070611	4.78302702978204
WBGene00006639	5.65149950311695	6.38834454620384	6.04534685778832	6.52302398141852
WBGene00001772	6.47936638962134	6.25112826185971	6.8532970779872	6.45010269635488
WBGene00010496	10.2469424429381	10.3573760554696	10.2369230666057	10.0208966239842
WBGene00009628	9.25700590227572	8.61121296265	9.7340456922964	9.40249409473149
WBGene00010790	12.3611158502346	11.7869066908962	12.2622123238964	11.7802649813055
WBGene00001760	6.47002756958375	7.38147373476962	6.33125197456473	7.38991092507167
WBGene00014066	9.35907746363848	9.18241918443078	9.43356249137222	9.24289541644906
WBGene00271798	10.2903644992222	10.4595648158657	10.3805692902149	10.388695407945
WBGene00010791	5.11078917311037	5.6480023027036	5.46425983763716	5.87657096987844
WBGene00007142	11.4346542876441	11.4360816568169	11.0568341250114	11.3720597114422
WBGene00015901	5.65201603653568	6.24253200801464	5.00330989042324	5.19491440978221
WBGene00007988	5.75434238106311	5.52323260764236	5.40578478720271	5.31623989100607
WBGene00016737	6.7279204545632	6.76179055370627	6.94841395779287	6.52080880128918
WBGene00019544	11.8642739884859	11.7389506104961	11.8955631652061	11.8402582552716
WBGene00001762	5.46472380446637	6.59768163333313	5.88895020296263	6.29911641579409
WBGene00017080	10.7325244506261	10.4127106164893	10.5869786101942	10.5289892835841
WBGene00008832	8.41750234464892	8.507441850203	8.53467639775056	8.12183911874933
WBGene00001765	1.35595218956507	1.65269757759681	1.97306384751932	2.34394500180996
WBGene00012162	4.48558139335872	2.25054022081027	4.59070979539971	3.40732555587824
WBGene00000802	14.1670542898985	14.4294276651482	14.0484562215058	14.19711761195
WBGene00005713	4.58084494955316	5.03943234378759	5.26005577454145	4.56425621116689
WBGene00009004	10.2285060727022	10.0742886690218	10.2462655589627	9.96479714361338
WBGene00008186	-0.0517176270791824	1.14168782326661	0.895612844975162	0.757168362378648
WBGene00014096	13.408418645835	12.9028291829193	13.0505119005383	13.1486291057498
WBGene00000173	3.11832982178462	1.54175766360351	1.43482302001263	2.53189543628637
WBGene00008719	5.33006355395234	5.5100472897933	5.94503408792056	5.33881659196035
WBGene00019001	11.7447833927351	12.0057613741904	11.726247966773	11.7906987415673
WBGene00000444	10.1057228576458	10.2323835101611	10.2251826083941	10.1497831864299
WBGene00014054	11.342450297772	11.2008624452788	11.3967856418491	11.5308276712802
WBGene00020385	0.834209603001624	4.10117100298359	1.71603390020627	2.79938576382928
WBGene00044022	0.576260905445406	2.50044515855297	1.38256212444396	4.29994062982407
WBGene00000460	11.5871901008224	11.6532871226342	11.5885586474585	11.4462515766942
WBGene00008252	6.94716351021235	7.04663293045388	6.92249520706364	6.63414017712258
WBGene00012060	1.51442528900889	1.83405584802947	3.12790561635594	2.98196222090426
WBGene00009232	5.10635250753623	4.21574071346402	5.39423973490979	4.29178771384206
WBGene00007535	3.89526383868728	4.09328127774199	4.02756988133316	-0.28107773615522
WBGene00005087	4.53817806571395	2.52201556210986	3.65548922159784	4.40336998915698
WBGene00006428	4.63996143144802	5.55749586749894	5.40828048234745	5.19172845003853
WBGene00003009	9.73436922596036	9.81815873307891	9.67539077866561	9.633198686374
WBGene00007073	7.78280168769857	7.98013386398412	7.9725433227447	7.55708837975157
WBGene00007304	6.06707935763152	6.11132975575229	6.89912728198134	6.38249779874526
WBGene00012632	4.60430265835508	5.34688599353175	5.10664563950458	5.044184257544
WBGene00003678	12.4242890124263	11.9783640777792	12.4583002118354	12.5152678766496
WBGene00001770	7.80206393740046	8.24053377022283	6.6222466067532	6.82649764251687
WBGene00002023	11.4761335612466	11.5632058075127	11.5058710861868	11.5532836968274
WBGene00010573	6.60279238202563	6.91189527028085	6.56831337855457	6.60447168717058
WBGene00011191	0.281846591576611	1.08815516872466	0.792247335438036	1.04422623234917
WBGene00004962	0.486168593896172	0.573917374050179	2.44445239565765	-0.128725658240833
WBGene00018373	3.04846289699166	5.06293205019816	5.64943755402495	5.58555057963759
WBGene00010225	8.44249569341483	9.68741417812208	8.53346990639053	9.38059309865316
WBGene00012383	11.0749977251359	10.1380797694191	11.0250357177274	10.8581442218625
WBGene00013965	1.31293812143621	5.57657655539951	1.56060735964581	4.92332510816485
WBGene00008585	7.92832294309349	8.05918003560023	8.56606545787556	8.59981988203755
WBGene00007057	1.93111948287867	2.18225688111063	1.8393186951258	2.0133407645822
WBGene00008455	10.2462655589627	10.112986766944	10.3348430987681	10.21009902212
WBGene00017770	10.1960979864963	10.1389756943313	10.2466099782144	10.1350294562904
WBGene00005229	5.52028708775791	3.35089322666927	5.15361080228443	2.83935699543505
WBGene00016344	6.63570230591281	6.09397652187998	6.85288151837794	6.39056159102654
WBGene00009440	12.7404090154699	12.6560538623931	12.6584257284826	12.8335147303584
WBGene00004680	9.93738706261518	9.97995387226646	10.079791423935	9.78498975068025
WBGene00016013	2.72857577922495	4.21739359195022	4.38020995152595	2.56896359522564
WBGene00000266	7.04291788077043	7.06184098782528	6.72593197656122	6.54637129165102
WBGene00003581	9.24779700058765	9.26240261880978	9.27613371295415	8.98651048687724
WBGene00012004	9.83213999747753	9.93827255770788	9.91860388655011	9.93936764270633
WBGene00000118	8.6443826773865	8.68516927210336	8.76375348348509	8.52318163033534
WBGene00005516	4.26374055243619	5.70098617410367	4.74311099135192	1.21566617291576
WBGene00006349	9.98730949533715	10.2141041577983	10.0401883314868	10.0384402971767
WBGene00018904	9.56131658872643	9.60303282649962	9.42655410346844	9.35210965358092
WBGene00005640	4.59601677148492	4.76478137801881	4.54168828944734	2.16316056100168
WBGene00006606	10.667217122904	10.7697775235036	10.5678439248016	10.1872048266557
WBGene00020820	10.3407402806302	10.4387294868913	10.5096166751959	10.2049989988199
WBGene00004050	11.4676157385713	11.2633167416147	11.4597287340362	11.4267784136636
WBGene00003523	5.10304436587412	4.54059148684044	5.13312371289768	3.4756945263059
WBGene00006959	11.5514583394345	11.84502737346	11.6069973457039	11.8703415992853
WBGene00004346	4.87616328945821	6.02519494298295	5.524887998638	5.32806451352818
WBGene00007680	7.60294377766314	7.68787253588454	7.85402682541489	8.01579971977755
WBGene00013140	10.4914402661881	10.315468867579	10.6346713106771	10.6826575644567
WBGene00000910	9.69773386304239	10.2456739160683	9.79100818948366	10.4578199825676
WBGene00016126	5.00853170805261	6.01054041384791	4.50129263888606	6.14585268717119
WBGene00003177	11.0767287655696	11.0029978016446	11.1389373089586	11.0996568323046
WBGene00016000	4.92062677769317	2.74671262349344	3.85939314994944	3.67040981930041
WBGene00012457	6.32596019783726	6.42457614918419	7.24151607454346	6.34748495380811
WBGene00017510	5.33591909708774	5.60337116195954	4.36854487466153	4.96812762556869
WBGene00000886	11.6270367894896	11.5251762437624	11.6353431159722	11.5032806500276
WBGene00010986	5.73964291441256	5.98452783173231	6.09282478217854	5.34238584754296
WBGene00003694	6.03891021241364	5.76059887241528	6.25012026131208	6.06068512494265
WBGene00016926	4.79567864649256	5.19781429237903	5.55061135805258	5.46640198723936
WBGene00003526	5.24285398393787	6.00784806563922	4.95398687171164	6.13215112725214
WBGene00006681	4.39134843076757	1.81778286600586	4.25122675045537	2.75495803219697
WBGene00007072	8.267123754668	8.15298446847649	8.16283439217682	7.64683228327409
WBGene00006682	1.03617273319624	4.84944888940099	4.97597403713949	4.44141043996938
WBGene00013694	8.44025459394833	8.59011168686081	8.62843460368354	8.7701716244859
WBGene00011242	6.33839053993483	6.09706504794871	5.82918233666894	6.32421835778734
WBGene00006918	12.6547031498748	12.7545785586903	12.7333945938201	12.6490765031861
WBGene00007808	6.94788820067493	6.65102298054418	7.39835037034597	6.99408184517114
WBGene00017442	6.88658672634948	7.05343720967728	6.98535241896002	6.83438255776068
WBGene00010904	9.98312187190814	10.1486926524791	10.127671967039	10.0957398529063
WBGene00022119	11.4502524316726	11.5691530726141	11.458109225401	11.5827676725753
WBGene00003582	9.43317855003448	8.85892341383722	9.5588033402543	9.33255958438646
WBGene00019543	11.840900633985	11.9415212110208	11.7943935271492	11.6752619733038
WBGene00016300	4.99266874362235	3.67809444704654	4.49243646836115	5.91847926237718
WBGene00011299	8.94277545706005	9.02395944810191	9.16356665891706	8.69479315499995
WBGene00020166	11.9439396354935	11.9940988211496	11.9691058700731	12.0234875478468
WBGene00010811	9.49682582178076	9.30565822539917	9.7428618159893	9.34677299607402
WBGene00004762	13.0697209605489	12.6286325862281	13.1826404720758	13.1474213447703
WBGene00000906	4.31495749210964	5.30339719598299	3.22358318369452	5.53963342623747
WBGene00011894	7.86834723576351	7.63631284873413	6.98589884692784	7.00144197417391
WBGene00010234	11.4525346924445	11.5005331954228	11.7351498121139	11.8839262326005
WBGene00004313	8.57416169483548	8.81013522578744	8.55797176244472	8.31625528011527
WBGene00009444	11.5818266811673	11.698192427785	11.7745194115518	11.7866004456006
WBGene00000133	5.40366652194016	5.79574097737582	5.7125930293097	5.75118250319757
WBGene00002130	12.2969391430251	12.1809658501154	12.2520917880135	12.0427982119314
WBGene00014123	9.53456746577822	9.73955111020373	9.42751189507786	9.62818486543137
WBGene00000172	7.53314281233785	7.98779834989132	7.66772185219572	7.63514491831365
WBGene00009116	7.63194095420668	7.91642290065785	7.89736750301425	7.91221272722159
WBGene00015867	4.16943600526053	4.97729366338726	1.81734901707147	4.57140377624388
WBGene00011276	11.338142471574	11.2286581817441	11.3711324596976	11.2042220431726
WBGene00005086	5.28347734193776	4.93130484365067	4.8164409911112	5.25069255856938
WBGene00003724	7.24662660327029	7.04522452292511	7.28129950678177	7.42085289822765
WBGene00020298	10.0556430641847	10.0275093390989	10.2345324557373	9.9454701733695
WBGene00011098	2.59046549165547	1.09971936502468	1.18150969278107	4.27877280869607
WBGene00006069	4.16616910955798	4.77995830736492	2.48960458795935	3.29583614385067
WBGene00011648	10.8463679459848	10.9235131963084	10.7905602828497	10.907874598762
WBGene00004454	14.2293746220838	14.6145315664142	14.1577337708486	14.3457309529683
WBGene00044674	5.0743298840857	3.46914360464327	3.94837657694739	2.85636825545257
WBGene00017336	7.04678569821015	7.32146816253747	6.82616710780042	6.91603469168063
WBGene00003693	4.94717987820833	5.60971655439643	5.50781049390325	5.6613391667385
WBGene00000107	12.5740163338749	12.5942639460018	12.653104813925	12.5409852621062
WBGene00001761	9.81770798777721	10.9758622945994	9.96679381789529	10.8581753105755
WBGene00012382	13.914926975419	14.1464970801434	13.7077042331568	13.7748488174848
WBGene00003714	3.11199111995175	3.04453401027691	3.59176318080531	2.57341573186505
WBGene00009320	9.63404322323826	9.51941413146746	9.62415391240416	9.27858419639283
WBGene00011450	1.8072065229356	2.82070998072667	3.60811137713367	2.87656212983831
WBGene00007234	9.93398122990355	9.92753798668689	9.91017649601656	9.82243380426242
WBGene00011097	4.67069306835026	5.33589766535364	5.17568027920533	3.59759076386677
WBGene00005230	4.28575730009488	5.21571353766857	3.53852574795641	3.99062817547861
WBGene00011100	3.49041609784208	2.36333931162948	3.72628628972067	1.84875011731061
WBGene00018265	6.48366263390859	7.62395462859252	6.29616737081893	7.72732147569295
WBGene00005234	3.41256476613875	3.80981570873162	2.45364663242453	0.837265116761397
WBGene00005233	4.32812556653162	3.11792771665476	3.67673002570586	3.64363688346081
WBGene00016416	4.55275823064614	4.5149996065221	3.66777861210685	2.5286613282318
WBGene00001909	9.6778658414227	9.95151931599395	9.76365556636769	9.86719687139414
WBGene00022582	11.1931926768334	11.0803445445071	11.1587611443105	11.1744326358541
WBGene00019658	9.12659091098238	9.52761774993065	8.59721456297125	9.04666566776349
WBGene00013979	3.97836954816886	3.74740888415456	4.8086887981478	4.27223226014915
WBGene00001831	11.0491610639793	11.0045224594737	11.046223651392	10.8904846930392
WBGene00000960	3.00966964628531	0.987357251221771	4.74049587418707	3.36846106282539
WBGene00013017	8.4252746591373	8.38473195457723	8.60754485244424	8.62103718222273
WBGene00003706	6.47251863960749	6.42832499480562	6.29584789599772	6.38666094528469
WBGene00017546	10.998611936036	10.9971820218856	10.9978140848131	11.3019845937547
WBGene00008235	1.99553878851661	5.28053695108732	4.79232439285756	5.08021847833226
WBGene00019617	10.400826081189	10.4540216277987	10.2295999387407	10.0120797592865
WBGene00006418	5.63972706401251	7.60393784447444	6.14172092512011	7.83225711437793
WBGene00013091	5.76745617566653	3.02978856266352	5.49701511059436	5.02155523595072
WBGene00009324	-0.169678141374802	4.85309742464605	4.65469330560598	4.34480009720924
WBGene00020812	11.8973463242183	11.9244451039244	12.0568104217873	12.0555705389657
WBGene00013881	10.0125267730619	10.1260720260357	10.1410469892795	9.78499138598565
WBGene00011076	7.57603228822081	7.00917246872789	7.54125849795201	6.24033474828569
WBGene00008883	4.39783033722024	3.96052097714374	3.11240656030723	4.42083942730838
WBGene00008269	4.3627784536195	4.45883474405372	4.69124939437364	1.40226921736302
WBGene00008881	1.15466097328768	1.39645545237662	2.4258218128857	4.30568603840508
WBGene00019867	6.85936084495586	6.85072442663223	6.93136394603211	7.19385057703736
WBGene00014232	10.2734226411456	10.1437530883774	10.263539166861	10.2891197632178
WBGene00010089	9.41634997999645	9.59142884418625	9.2654837798755	9.14351076759416
WBGene00009619	1.80617555218742	1.50700300176415	4.18797356023498	1.52400347862256
WBGene00006748	5.37553646714169	4.45560340214882	4.39923262926276	4.77746179898709
WBGene00015754	10.7760875338844	10.4771187255072	10.9359642787036	10.3083504078157
WBGene00006638	10.8852464141327	10.1858665453113	10.822403529169	10.6113937258456
WBGene00004749	9.60026417744859	9.66078211636867	9.83996116165837	10.3046787289353
WBGene00007899	6.20510117616941	7.3117664762759	6.76742969059087	6.44506617757646
WBGene00020678	5.69351762315496	6.76643747428214	6.6058024678113	6.6474425962978
WBGene00000539	6.67663412940061	6.57579788771407	6.73745692848888	6.37437703013287
WBGene00007110	10.486965712755	10.6692128322488	10.4564776293518	10.4402047521753
WBGene00008516	3.62147755649289	5.74043111012498	5.42945528388071	3.38088179880633
WBGene00004354	8.13084337496554	7.80078344449946	7.9026946729779	7.71707317504568
WBGene00006823	8.17199238421768	8.32884992482161	8.2701878504496	8.10688219544924
WBGene00006642	5.00543142845008	5.13238353819544	5.09990952357304	5.12594447051367
WBGene00004353	6.48896802941508	5.91602991307317	5.93112988640995	6.34016522402806
WBGene00010785	10.4510977527685	10.5676804354083	10.4842388520379	10.3071552616171
WBGene00012445	9.12429452825411	8.77257520882951	8.62448842792087	8.22219596957437
WBGene00005299	4.37319577581814	5.01099461607159	4.49927826224519	5.15939910475919
WBGene00019018	6.75319000139838	7.55597716114862	7.15485860518664	7.42342690192203
WBGene00006804	9.10719876384274	8.95244277788524	9.27312653702593	8.97563018628083
WBGene00001337	11.1920215129724	11.1612704758507	11.2912685643811	11.0068800456029
WBGene00002064	14.261874547346	14.4935114925555	14.2144633223784	14.2884263369048
WBGene00004336	12.8596687225198	12.5292377589435	12.7006087740608	12.7601564795824
WBGene00009812	10.8421224487474	10.7481005812585	10.8906974765562	10.8915255136354
WBGene00022780	2.62107191878711	4.74326720908897	2.58470038731271	3.20655570949821
WBGene00009402	4.89292525848418	4.3432088161535	4.16234701493023	3.76131719104043
WBGene00010317	13.5797072037617	13.7220625155102	13.5495452415497	13.4360400018126
WBGene00006755	9.43341017904696	9.17521269535018	9.19883789214158	9.22862150869923
WBGene00077761	9.83910928532667	10.1378083223561	9.81884736614841	10.1727062694022
WBGene00011466	3.03550602617354	2.19903467012169	3.82125100987552	3.45107920225549
WBGene00011600	8.68900905460519	8.94291617547638	8.89213294500591	8.57361310768039
WBGene00003534	5.49700552694752	5.82400150424946	4.43757398678976	6.51297743636528
WBGene00009565	10.7488469467135	10.6933998356031	10.6068493352351	10.8568845656619
WBGene00015326	12.5228340543423	12.6281219683269	12.677400328558	12.4841985645472
WBGene00017279	6.17598160833918	6.33476311500613	5.67174626686322	6.30758881573637
WBGene00022887	4.34131688740276	6.16705479183199	5.39945823676729	5.84045064485265
WBGene00015087	1.68236204615927	2.59211254335648	2.19619469666812	2.48395504300208
WBGene00008230	2.94019306650413	2.63617448747332	2.90984029396282	2.91849309678786
WBGene00007694	5.54638209645348	5.83640640739962	5.85916699980196	5.86048115718421
WBGene00000651	4.34855820713716	1.94570133299877	1.97547978307717	5.04910359986365
WBGene00015352	7.73067391726473	7.72949838966877	7.66950163117695	7.7240976966619
WBGene00015449	5.43249179144138	6.28403470987556	5.41167706845403	6.22445901805403
WBGene00007335	3.63619537304226	1.92470040837712	2.27338459400336	2.85168508676381
WBGene00018187	10.5178524196864	10.3109660282974	10.7874153227468	10.7407319685445
WBGene00006630	4.90399267901008	5.32869646662655	4.92510220092931	4.89967352575223
WBGene00013919	11.5268865140919	11.5414920919615	11.7046152312358	11.4583362711665
WBGene00017310	6.34491546787126	7.04284129385698	6.82554397106866	6.70062004375109
WBGene00008533	11.6678965591554	11.7643284050141	11.734612251958	11.7916675806994
WBGene00008088	6.07030989160256	5.09872693656907	5.58222479543557	5.92605636592073
WBGene00007500	12.0072305477914	11.8658878922592	11.883815526657	11.4809012510236
WBGene00008730	7.51567618735181	7.41018844116453	7.39386233997893	6.57030505171825
WBGene00005298	5.5720134804189	5.83436991557135	5.54862157374327	6.10680683670351
WBGene00006640	7.27871241827772	7.338666864165	7.84136243491711	7.82808886971067
WBGene00000007	6.06676516079178	5.96541490744932	5.98753916392088	6.24337204285962
WBGene00018491	13.9071723444701	13.9767967974003	13.8729730064404	13.8534070315053
WBGene00003729	2.46109893489468	4.17775836957113	4.03440061923445	4.51978719723419
WBGene00016085	2.6783491464255	4.65680524126324	-0.333437901060055	3.88263326834536
WBGene00007174	5.12198930588566	4.95493143215066	5.20280949212501	5.58320314381405
WBGene00005301	1.75224334563246	1.80580422228858	0.792363961284439	0.48240430859477
WBGene00000110	12.2998825496052	12.2426858605046	12.228892326176	12.2915437023301
WBGene00004194	7.82489511420639	7.81647811160524	8.20507477697339	8.11138609827038
WBGene00010493	5.18312122896791	6.21237478756727	5.45264155592986	5.43307294825115
WBGene00006853	6.64954360991173	6.73852466545806	6.72515490846971	7.40101601632971
WBGene00009131	9.65833289257222	9.67251550759391	9.68874161614139	9.35950579673207
WBGene00013307	14.3871796869715	14.6162637225259	14.5007321051058	14.3435264966289
WBGene00001095	9.2121485887181	9.23465220014903	9.32219181346973	9.3293433931576
WBGene00022634	5.42163399640985	6.3902343167602	5.74173123157197	5.83024518145036
WBGene00015894	9.3806493715817	9.1943530402567	9.77360409181255	9.99006849894173
WBGene00001773	1.05374389775732	1.81301976029362	1.34103501955087	1.46312543132995
WBGene00000171	4.62416524698624	5.25369812700808	5.43838601153514	4.30255302204803
WBGene00016104	4.80841594315277	5.88481279524424	5.23193155110372	5.9884574728114
WBGene00000409	10.1367860964424	9.65601720411464	9.92033945570851	9.72770777747269
WBGene00005284	2.46983649671519	3.97995215795167	4.93519570102155	4.67917041465125
WBGene00001598	12.2788617638233	12.2869129050219	12.3035438939087	12.2704676218664
WBGene00000108	4.7402475961591	2.95311248594016	2.3188316361285	0.54662039895005
WBGene00017695	3.65661077482308	5.13705671093172	5.26890967401314	4.46205231879643
WBGene00008386	10.0233523937906	10.2476071426272	10.0228532537178	10.0208271912086
WBGene00020659	1.73763484940997	4.93307686270801	1.02979209568896	0.785014803355637
WBGene00003783	10.8025729086116	10.6309951154754	10.7652943876688	10.5071008700286
WBGene00012638	5.48916718488091	4.84789170620608	4.82953501398038	4.92792962964594
WBGene00003182	7.42694626711429	7.95009276062004	7.9736204587814	8.37749253343474
WBGene00017332	2.79039880691123	1.23589858026229	3.70440721789256	2.40022913794174
WBGene00014171	4.79820089570102	4.57977149325799	4.87317831222869	4.05125027673092
WBGene00001978	14.176434551554	14.3638180250525	14.2483256159449	14.2122664810516
WBGene00017333	3.87450190606721	1.27201124122656	3.4843443999286	5.0035212851861
WBGene00020419	6.20594374114898	6.24128152672602	6.3143956307418	6.67551957252858
WBGene00001436	9.59004991559559	9.6218412584954	9.60332776151784	9.69672763651321
WBGene00019584	7.7007656749066	7.94498725211457	7.62647564167678	7.92693046313797
WBGene00017867	5.91234807441145	5.67172362552045	6.29509483063348	5.57027468833205
WBGene00002128	5.43784027477474	5.78031272403196	5.99232884929986	4.48971632606885
WBGene00011308	9.7771188486941	9.61885714605324	9.54026949133568	9.31776985137593
WBGene00001404	12.6080745893667	12.7355137155187	12.5844810524227	12.7446089243257
