name	WBPaper00056823:N2_control_rep1	WBPaper00056823:N2_treated_rep1	WBPaper00056823:manf-1(tm3603)_control_rep1	WBPaper00056823:manf-1(tm3603)_treated_rep1	WBPaper00056823:N2_control_rep2	WBPaper00056823:N2_treated_rep2	WBPaper00056823:manf-1(tm3603)_control_rep2	WBPaper00056823:manf-1(tm3603)_treated_rep2	WBPaper00056823:N2_control_rep3	WBPaper00056823:N2_treated_rep3	WBPaper00056823:manf-1(tm3603)_control_rep3	WBPaper00056823:manf-1(tm3603)_treated_rep3
WBGene00044079	7.97731166421554	7.92634206480389	8.06237930796848	7.87200233541604	7.15113017797917	8.10536724125162	6.32522212652443	8.10431517183196	7.53170594931634	8.03028905109792	7.31352226732735	8.31955027801198
WBGene00021320	4.34207946271174	4.87277087794484	5.34684940358389	5.27501365047302	4.21937592865445	4.52781509614886	5.04850415098333	4.11077998160092	4.67135928983749	4.37719652957866	5.16580898214234	3.75348963316943
WBGene00006599	7.89085500798172	8.61918659848749	8.22631764451299	7.58982564163955	8.21491220812522	8.60187137322949	8.54165038435569	7.89737565801196	8.71133421911196	8.29699381999223	8.18190206619719	8.24930539125702
WBGene00003933	5.60437732836014	5.35476424985116	5.9775278747331	5.68825543845771	6.56117959744651	4.83086588802297	6.66787648812726	7.10837255307983	5.80632725979759	4.78033189501578	5.9057695018751	5.59449666874198
WBGene00001173	9.52552220856995	9.47550697481295	9.08359786845291	9.36643093865654	9.67738343108364	9.36234111595934	9.18783138901565	8.87226428737305	9.73764685620302	8.77986900892418	9.74462449485272	9.01253058513161
WBGene00002078	8.01793271920621	7.72233648630909	8.09375940470217	8.25592116460552	8.62513270062519	8.78786593256278	8.09121359629473	8.10222556185281	8.35330585757713	7.83483392412726	8.40916272356975	8.43030964543024
WBGene00006504	10.0309591498633	9.82319413612696	9.34915868291351	9.68299980828218	9.4691877274153	10.2748349141413	10.3112649299707	9.24559896700051	9.9483795099531	10.1508800674594	9.89588962756891	9.89807739269194
WBGene00009801	9.00682430007899	7.98750990898395	7.77259338861096	8.31665938587134	8.2353305860121	9.66609467647755	8.11657471693464	8.45123352344888	7.85168049107227	7.58742136941399	7.70202671678275	8.03661096491716
WBGene00019148	4.78519620022128	3.44498758080137	4.76592386545836	4.62096247839952	4.28433720649623	4.68221526658682	4.33424326366556	3.93982008033416	4.28998442627199	3.45204353799546	3.6967669962237	3.14071986745216
WBGene00006815	8.61333600390058	8.7279183250759	8.31763552123376	8.19548515227912	8.75113382727032	9.03609868190338	8.66089417835358	8.16318039133666	8.90547223981406	7.21493406349648	9.04154290380356	8.43027093792438
WBGene00012117	10.7201076764001	10.5881386328483	10.391491594856	10.7479384850749	10.9400691800432	11.0449477173574	10.4619657065075	10.5087891730958	10.6206969170535	10.367602870311	10.5537011370795	10.6809952158775
WBGene00000913	6.27340737226402	5.04702944759014	4.6891856305	6.10027729022041	4.33471184155953	4.66078493749308	5.27721963122894	5.34296410583555	5.21326549849017	5.01323937236671	5.13020314967601	5.65352705715786
WBGene00017342	8.28086898632482	8.33886768108708	8.52395636051398	8.45508286572847	8.48079339475488	9.05618976115622	9.16550998366093	8.3126918415241	7.96633809631833	8.51320513276585	8.04112724051266	8.38388328703555
WBGene00004130	8.16718016143246	7.94503588135133	7.7536882345508	7.72441638723444	8.27313605878948	7.20395685147435	8.4570691677377	8.02357381810319	8.1528488596554	8.32774721285188	7.95405181619501	7.84289109073802
WBGene00018604	9.19450509277078	10.3535527050524	8.71039908512624	10.2991306441357	8.94487276673159	9.96498896129046	8.55511138294831	9.85927603727575	8.65698681429102	9.1944403922142	8.67521242165074	10.0884571997593
WBGene00004371	7.77173563823865	7.30153790323233	7.23226260702515	6.26474558997535	6.8462416388012	6.83701003582887	7.57901459361986	7.46593534824961	7.69932717058599	7.01502435990142	7.52209320929256	6.71408114161942
WBGene00004719	5.62481749217554	6.61777670930986	6.00650467092573	6.42210781706418	7.50062704675279	6.24376272494184	6.2224984551468	6.2222342559042	6.91834752422431	6.77273923384966	6.98942318782463	5.69559986026671
WBGene00008571	6.32487102408179	6.05395630741111	6.14645358108088	6.24144083868186	5.99288797328161	6.55282079726002	6.347168956021	5.19742088455057	6.10254669694687	6.30273804225369	6.50243755987819	5.88261189740019
WBGene00001087	6.11162390072001	5.70730348124732	5.62477261308198	5.42306337536864	5.63595460599633	5.25815739594082	5.12134982097945	6.66481474791574	5.46658027115553	5.85552227766767	5.82541645452038	6.6089735681536
WBGene00007935	3.90880257799877	3.93478750071536	4.27598469604789	3.95610280164138	3.53079856781473	3.70982903993354	3.52417937954859	3.78756395964632	4.43997372935768	4.24617703723312	4.2606239798388	3.83603632198523
WBGene00009435	7.59558340260541	6.12605859490374	7.03817259910825	6.38044628964825	7.20285225704856	6.94458211017757	7.50392565592774	6.79175587082232	6.46934741565808	7.16931649979392	6.99625136669807	7.70781684646041
WBGene00019832	4.93273849947534	4.58672900416242	5.46632174555534	5.26142326013822	3.53982831795098	4.23772030366547	4.59002272826039	4.41762163312182	3.58235114854527	4.93274707452531	4.95437688459938	4.16910617303614
WBGene00001410	7.75917777171286	6.00376580338436	6.54591565938743	5.85842858842552	6.51753283045143	6.35639235886714	6.28304445870423	6.5341162590593	6.39092027866695	7.64055574461461	6.70665310660295	6.63798388032027
WBGene00005023	8.27554974087065	7.63372879254257	7.36799835347315	7.46157138831808	8.9302404477938	7.47653455401591	7.65455859434229	7.45922319034605	7.79319928709125	7.41701215603534	8.15272637031884	7.14571770556441
WBGene00004313	8.38409385116499	8.32908051200507	8.03602280788972	8.36614269747003	8.77972777317176	8.42535550386715	8.41780535809207	8.40948821744464	8.57235606730074	8.18828983848042	8.47398357496046	8.06413168046604
WBGene00017435	2.32122	2.14491	2.52091	2.80516	2.43031	2.93881	2.89608	2.91978	2.73026	2.90141	2.52827	3.04727
WBGene00018640	3.31420716772793	3.55293282525848	3.53621886684068	3.19501767981388	3.37877625694964	3.50769624512513	3.61528852523182	3.77355304773198	3.17287671331336	3.26642905049637	3.24641240935966	3.56253125415992
WBGene00019432	3.17077	3.52734	3.48494	3.10698	2.49393	4.01046	3.85209	3.25993	3.33254000000001	3.1761	3.08143	2.81601
WBGene00017891	5.93394684727114	6.24189041436003	6.12602493652659	6.96871817099209	6.21441390640814	6.76579657949027	6.48351287633394	6.77671963827226	5.8751490131273	6.55917349461925	6.53057979514831	6.66454571010551
WBGene00013766	9.95107202967262	11.2277048651511	10.6965707535847	11.0005434618085	9.81403010425331	10.2717740246771	10.7745584305455	10.4348930517146	10.8634858648574	9.83848763851815	10.8089081654716	10.7880677334694
WBGene00009664	9.69232745588602	9.46836487375555	9.55809490667386	9.22427375040309	9.13906243321155	9.43926783860586	9.53875783654404	9.45171269170484	9.78160553657012	9.43861382124463	10.0213473509201	9.35593689971777
WBGene00022010	4.54739	3.85662	3.54895	4.04533	5.83308	5.10865	5.01543	5.08314	4.65007	4.85514	4.73836	4.58383
WBGene00006737	5.52167912002668	5.39668822179168	6.27399632230966	5.93733318380971	6.08575833867133	6.15840000928672	4.9313047754202	6.35594852935208	5.50470166947198	5.79750629788558	5.97714209318459	5.86664683567599
WBGene00000493	3.496104251739	4.25185490124692	3.6725028478619	4.88503471098615	4.19147645166718	3.3330214574673	3.84606673502306	3.62197942293064	3.82147509133495	3.59500451848232	4.02891981667289	3.48559508693188
WBGene00010976	8.75929134906733	7.31038965069863	7.71137927055787	7.64610787802226	9.11922093811383	8.30278587930717	8.22210933619651	7.95275399726752	8.3335095474093	8.03645776182655	7.8943122897248	8.50476384936165
WBGene00000995	5.44573535900637	5.76853713302099	5.40079600429509	5.79095319845275	6.56351870424858	5.50516169813156	5.97680088259575	5.5423625867835	5.80195754360384	5.84260492280863	5.48017023780339	5.63863449948355
WBGene00020554	7.41750859123688	6.70340085132603	7.19312047804047	6.75689775318772	7.43260303742882	6.72356292286825	7.35411365112831	7.43053759003469	7.25298493553475	6.41975113378349	8.47979693209226	7.11185013132372
WBGene00003218	8.10730042674937	7.98556976334851	7.07078481174553	8.77720333306289	8.24921607980935	7.75059555680812	7.39178392098979	7.8598104436361	7.86135331227473	7.89320473991097	8.19364141848964	7.95224852240058
WBGene00018847	4.82808745439105	5.52718323351594	5.27519150286055	5.29026818285855	5.89817738881943	6.81733241134836	7.26298749833372	6.20473211302945	5.33095845090505	5.87628602152511	5.32135944268426	5.79866704505734
WBGene00004682	7.95679795108876	7.61665117164719	7.40043321267677	7.61119441926881	8.09959329334481	8.13927878393077	7.87516915936813	7.92044447035753	7.63844417059479	7.93226416169474	7.85351107528849	7.56205172399665
WBGene00006363	4.68039908046265	5.05342925971291	5.2006744852414	5.68658323849844	5.41001441893772	6.68443236224175	5.20590762882355	5.16884095572063	5.06694561698483	4.96102829933548	5.83001785757401	5.1239960331335
WBGene00019608	2.9484317156359	3.25318403693583	3.11503717546947	3.10632166582174	3.21500703736306	3.64502130325163	3.04115153239933	2.9859104316923	3.329039342585	3.01131302156016	3.18805532186053	4.31559793869751
WBGene00006941	9.58995319972804	8.97697154904044	9.03820209208948	9.31606417328152	9.93667432571045	9.74246244036552	9.45797181916514	9.10656386013314	9.79199129193209	8.85180433385291	9.49561868926832	9.30652993451792
WBGene00000222	5.21291447829538	6.15058968625409	5.6330512741293	6.36330275569857	4.43217904300311	5.52348890729671	4.13922464949216	6.46083237808529	5.84911457175366	5.5669735100389	6.86515836081209	5.95073922839666
WBGene00003794	13.2492841673332	12.9146074342183	13.1791370429325	13.0852722311388	13.6385690021697	14.0646467154557	13.7653589502114	13.4074466133496	13.264831982633	13.1222912937954	13.1844227359659	13.4543427156827
WBGene00001101	8.81015917930079	8.43526016317486	8.64592965308325	8.54056864420436	9.15806884131729	9.10424992541204	9.05238836054271	8.56463837545894	8.54027499165512	8.63480287103039	8.72647850188121	8.59638829203115
WBGene00015405	6.37245078338411	7.09109310347862	7.16000230950819	7.4928584176445	6.79384593345068	7.66081289002363	5.8346835120094	7.58931374572131	6.86757833444261	6.92457124570511	6.69745519117044	6.97073768256575
WBGene00009221	11.3809641006846	11.5977771888517	12.0133529765307	12.3521925428818	10.7940457231854	9.79476336155178	11.2789929725852	11.5863145721334	11.9393184095274	10.678403858632	12.2936935106469	12.2152220273999
WBGene00000380	8.25108185058628	9.1247699551811	8.37121026464114	9.07719905676756	8.71843449983356	8.78417234277092	8.48443256836274	8.6644113277931	8.65394963475005	8.58097401619321	8.67407708064022	8.59081063074571
WBGene00016006	10.837818101318	10.5422007273308	10.0359121067992	10.289421373768	10.8924816424642	10.5200345117271	10.4681697470357	10.2840501760508	10.4779261351331	10.1653208312754	10.6271047331227	10.3168225498285
WBGene00014098	6.72302724985209	6.84956015705352	6.83702109950467	6.74897332388937	6.98021716747912	7.5226608440606	6.35010926677192	6.52956615459218	6.67775122955898	7.16510723314739	6.79570042972197	6.64762622203008
WBGene00011261	3.68299691451362	4.08399285333014	3.86122586695286	4.17847607940042	3.30975512321339	5.50253130927963	4.52607102448596	4.17457869519015	4.23684142379957	4.64778123946139	4.57418393055545	4.04134705741152
WBGene00006833	10.9711018465278	11.0542300646335	11.3703504582902	11.4739666181059	11.1242653504817	11.2002185790796	10.5738157279871	10.9919528440723	11.0961362540053	10.9530489759357	11.2286845559626	10.9694773846205
WBGene00010845	5.50594133757436	4.53457402434441	4.37380309332958	4.74228439546029	5.02992443294663	4.97120955031664	4.71420351761596	5.30277687051735	4.37067534929373	5.11467013781673	4.83902060640067	5.24355917791031
WBGene00020576	7.67245053745749	6.43748753407175	6.6145716424866	5.93494387755175	8.19302083035145	7.93772156173027	6.95993990625715	6.6227224217077	6.44249999466779	7.40770825120569	6.64795037963765	6.70500075081633
WBGene00012121	7.59869196347616	8.70178079693245	7.59609648537949	8.20758056873024	7.24272173416509	8.75215516858276	8.03483611387498	8.3616392443274	7.07042334331991	7.64051902525036	7.38838416660315	8.72423388893704
WBGene00009924	7.00114942276018	6.30745194635936	6.42313633591762	6.62117824419047	7.05220671638773	6.75335715453753	6.98176444187739	6.4775449788353	6.7304383454677	6.2745715759977	6.12327743054889	6.03311474524292
WBGene00002045	11.6728360184393	11.9005627609437	11.8166895217076	11.7332887326106	12.0716653048273	11.4771227596468	11.3844902707493	11.4636775831721	12.0883729701572	11.9704518957546	11.9861126332192	11.7451434811416
WBGene00011939	5.79365874743811	5.86948878570912	6.12770004466275	5.50090434070998	6.99614737757171	6.08436887721195	6.24816545548905	6.55064810134365	5.97954595772263	6.05637428627613	5.15162756816984	5.72625801063831
WBGene00002027	7.20913939463701	6.92797417790922	6.93998404258028	7.15321055973577	8.42358795273374	7.7383414322481	7.09574404990548	8.18796689032302	7.21503155183191	7.3443768589153	7.51658288288528	7.63909668249311
WBGene00009201	8.15347098240766	7.43037395881519	7.29974101308289	7.97091709228998	7.97292320209065	8.08909629112587	8.70442130866341	7.97075956729176	7.57389330424253	7.83310043248205	8.43901437613477	7.79527700999878
WBGene00011980	7.20191999367554	7.45506625648763	7.05125293985356	7.17544455974688	7.71886809502019	6.98249002880866	7.02738934090438	7.42380960851455	6.94905417980356	7.01428211156119	7.52061635567421	7.15932661212882
WBGene00001167	12.478114312842	13.1081030583876	12.7574280779339	12.999347224007	12.8512060932496	12.8326166544548	12.8081938840277	12.8057233403124	13.0459160132973	12.6091861989189	13.2961288854338	13.1206108439043
WBGene00006781	4.35165965928512	4.70420894647249	4.42572180599013	4.86832574461461	5.15060818036722	5.12474167682468	5.07445749067774	5.67475633017506	4.66587701395276	4.88742045902	4.50904758170264	4.47332477903666
WBGene00018017	5.50680107928412	7.63414344802556	6.60562179195222	6.88127926482289	6.32041658573878	5.91910745127865	6.72394241579108	6.94610533233128	7.14297354136964	6.66218788069408	7.08413177245849	7.2760740404238
WBGene00018097	3.36083878832919	3.24649004270292	3.13756746249891	3.34778067278606	3.24185867578659	3.12143867382626	3.4552092586975	3.0318423842294	2.97050255734663	2.98786300746119	3.17660584093777	2.92434095351527
WBGene00018041	5.44004639462388	5.17184580204061	4.61604147214113	4.23047692900166	4.73083981881593	6.39136086796538	4.67179048053793	5.04975149052394	5.02588287198849	4.1486579159693	4.73263184731775	4.8756110276768
WBGene00009542	7.11006645565678	7.91115917639155	5.89236908772721	8.03887505792118	7.83180998547509	8.3341199601157	7.52650659302124	8.3940397852429	6.83406384710319	7.67292465542187	7.17598962098942	8.65425546126305
WBGene00004147	7.87797063940388	7.78629878671248	8.37724625654712	8.02519682162749	8.35838341797455	8.23068292689451	8.78623318307959	8.42110612953267	8.16077539553841	8.20819772091436	8.47331922958	8.06235137634212
WBGene00000231	8.95881244957631	9.13163080423463	9.09388542591646	8.52321092134002	9.43447968098519	9.22293832563127	8.89257868633803	9.01260100289456	9.30421348315517	8.69737726566868	9.21802822363807	9.49796385207275
WBGene00015073	3.23963518947289	3.49407021188787	3.27235571915802	3.66532795551372	3.42298432319424	3.3908869805638	3.50248013008288	3.25218288161454	3.63286314365195	4.34790189358452	3.08455774893707	3.53136728351787
WBGene00018995	7.4594650171154	5.38572313415847	5.3433650641242	5.6037813098203	6.46435823952093	7.60817817265835	7.6640251438798	6.69794952196709	5.56765578049938	7.1197710841007	5.85944534406178	6.60475849434748
WBGene00002845	7.0870223209653	7.88345782555174	7.44396031833194	7.6098860882011	7.05440781617705	8.33209618403773	8.07418240730395	7.90455855487615	7.5330384671669	7.78387735840226	8.02740433984343	7.53837531424714
WBGene00001978	11.1110671284388	11.3056014955784	10.3112649577182	10.758233621347	11.2817628680873	10.4453255025471	10.4762637372986	10.5567992072266	10.6611151408187	10.7590501105379	11.3973271033341	10.5083870760409
WBGene00006739	9.50262254834534	9.50659976265098	8.91359966604334	9.2458895337526	9.2129424667692	9.79860409592515	9.96878393114578	9.1807950137526	9.30914216223696	8.49467243417428	9.26480236838718	9.44925240532031
WBGene00004041	3.50924	4.85105	4.77366	3.92456	5.31346	4.86878	5.89	4.46312	5.9585	4.89239	4.38473	4.92563
WBGene00011639	5.53350987970411	5.43911671126588	6.00085562524606	5.5078957057916	5.54669372020443	5.49614759078009	5.0482442705673	5.02569804479903	5.81652036279764	4.71297511061803	5.81783617002632	5.52991732640714
WBGene00001330	10.8665005509414	10.2597444685669	10.2381228153233	10.192338265638	10.8510864692418	10.0775464330335	9.95465680892864	9.98947940514155	10.5116372301284	10.1900219396088	10.8438265903897	10.2628258653072
WBGene00003411	7.58843429817458	6.94725250809572	6.68697749480771	7.77587439283546	7.59318281202097	7.82681211425621	7.75911936484968	8.07342829505644	7.02513273761477	7.23045765844294	7.75697412030671	7.35169728421215
WBGene00000135	5.36951364351792	5.46934447883689	4.57537382668747	5.1681431116412	4.48216608280648	4.10369731128646	5.6551167474007	4.52916756735467	6.11277134740998	5.18593444592235	5.61434552398757	5.5147608320924
WBGene00011276	7.84226516042648	7.60402823490056	7.97231400317585	7.83792710781851	8.85058946822843	9.29922441107015	8.61709800875432	7.97017874667749	7.80023931975721	7.88960855639723	8.22113917095091	8.32047746108156
WBGene00015058	1.83844	1.78785	2.31065	1.90869	1.70055	2.24977	1.82107	1.96801	2.97194	2.2228	1.84906	2.2591
WBGene00008878	9.46129362694955	9.64434282991732	9.17078928712539	9.30002197815151	9.9670001876751	9.90507174665496	10.0843818561247	10.3996649369278	9.86354968669289	9.88323477117964	10.0877531823224	9.41940531324221
WBGene00004375	5.08232630911339	5.37183436978102	5.74914001380446	4.96890728966763	5.58582858437071	5.40132637939818	5.58677162850887	5.26775872700568	5.60568009503142	4.68256303835882	5.04620620292008	5.28123852066136
WBGene00001582	7.40901672963651	7.58356025417456	6.97632793510184	6.87989170363286	8.24969061988345	8.32795520058965	7.38877266670743	6.91149300084515	7.56608321336346	7.14255673417295	7.4770448868735	7.34501336232469
WBGene00002163	7.52811235718846	6.69831975866912	7.09346336545422	8.23976943852248	6.80884157630019	5.81808766710935	5.76008646373565	7.30314389203563	6.58793508592231	7.05878735402888	6.98085415229745	7.06347344875782
WBGene00004378	7.35083789764848	6.82718805599977	6.44734107330587	7.04239048733875	7.64727234128104	8.18926355431325	8.14752414483297	7.34224095143685	6.97159237747881	7.40216886117357	6.79912056613369	7.11953206487277
WBGene00018953	9.09186200958642	8.24475161848156	8.74103055295101	9.18722446698855	8.18212311000641	8.30983523019287	8.48407693056419	8.59292648345015	8.3358223571944	7.60711088563916	8.73875100238188	8.45284430783767
WBGene00000083	7.9250566436541	8.21163812238024	8.07746507616598	7.66855898405016	7.94975760709172	8.19567726897433	8.95532228765434	8.35935862581563	8.28960817739822	7.28416599914134	8.45361904015298	7.57427641118868
WBGene00011755	6.83006169652862	6.50113039620144	6.92074104683822	6.37971576766067	6.140989120302	6.07803152026601	5.24855948184634	6.3084868403993	5.25357389594268	5.5373231338525	5.81818416911438	5.6834002833314
WBGene00009793	6.71880763605258	6.51195117362029	6.3068007328275	6.66695708539736	7.56684474248156	8.0756836208725	7.50017018771695	6.38151210439454	6.51706157091503	7.22470910273093	6.97062761859231	6.65745803072052
WBGene00011352	7.38957861232338	7.55412443862041	7.39277526205318	8.05881182868769	7.85018409121799	7.89092906576224	8.00717830639963	7.63463129313555	7.36663327113376	6.66948352676464	7.78904817536735	7.55378615311287
WBGene00016317	6.0356497036958	5.79598523768004	5.43206581778099	6.18536370486858	5.65396077877812	7.32311914553889	6.96114806475734	6.48757278440553	5.82942363441509	6.13957824612975	5.87972141363525	5.07094118997351
WBGene00007975	8.96871890973484	8.59903370235437	8.62707905146366	8.16641668345837	9.83135168316363	9.16131424551526	8.93282558588819	8.79202506028566	8.24258308562775	8.08682952649874	8.97985906495257	8.54059869716186
WBGene00008973	8.34850264732724	7.73030321468002	7.84952767982731	7.7651626588854	8.77174856507498	7.52565095432468	7.56724713312344	8.55765790939235	8.07225604965294	7.52821452693495	7.10232355887275	8.25330963912741
WBGene00016889	10.2505557327683	10.0344050755306	9.9490054947123	10.1527509545633	10.9042322643958	10.237686902243	11.3031839797284	10.7836352504945	10.7771261304275	10.3436765623956	10.5028334275863	10.1214730074677
WBGene00015057	6.90436	8.47413	6.30668	8.76417	6.7719	9.51166	6.64523	8.60856	5.99326	8.07792	6.25451	8.75907
WBGene00002783	8.84118888566534	10.1525400544041	8.52358454665057	10.4260468886883	9.02528066928131	9.97070199119949	8.59003764685392	10.2715430932053	8.60044790736333	9.47267895133891	8.66427921534292	10.4417968068408
WBGene00021534	8.54309259949404	8.05769810348872	8.21352779658359	8.10141684253052	8.67482550069945	8.30001327866503	8.42330460327249	8.18070361037994	8.21665395464246	7.86352321715698	8.35754281046445	8.43530693638691
WBGene00004167	9.78226798907614	9.59214404822658	9.09523594852276	9.92763798485048	9.60889581739074	10.3509137927249	10.0828826160107	10.1485029924323	9.82573361832749	9.80941262252671	9.8789557946718	10.3669202452652
WBGene00015547	9.18174283437645	8.80069095413649	8.57056039972752	8.6917167774188	8.59728514197752	8.31329011482956	8.5604318793783	8.40336483581562	8.8995222498394	8.13598541366041	8.56917811569343	8.90064773826817
WBGene00002251	5.57195185505974	6.56395477651988	5.70342577026821	5.99585293722986	6.25474277614991	7.45781724051265	6.55389199186377	5.50002678245102	6.51240303871415	6.3539951439749	6.38275305352091	6.29350319301491
WBGene00008426	3.74329700388466	3.76418236966453	3.837920690804	3.58427563173136	3.60182042048125	3.3593930859276	3.60538642298247	3.283774221192	3.83477365697069	3.5353612897931	3.65801202148177	4.56227906792494
WBGene00020398	5.67535818151574	5.26293793785486	5.82768295218764	6.00607757292024	6.71495794984473	5.79796310654962	6.10568998126334	6.12535591039944	6.36092795705874	5.64239455135564	6.34698384051375	6.16286175070885
WBGene00001490	8.0543456298032	7.64289750359203	7.4283389175828	7.37402816546427	8.83183278573348	8.4338482958211	8.06802159155283	7.79427593151196	7.67213957175577	7.10264352700924	8.79274989405226	7.84240732156531
WBGene00004980	9.88771799298105	9.12682200251673	9.16102822985027	9.08168071918286	9.8098287795665	9.71583102037397	9.96275385869022	9.75857756254407	9.49146319817835	9.44357323728408	9.62176217143406	9.63072545325219
WBGene00022880	7.16690180809265	6.72924607079653	7.97845560167646	6.72475656450194	6.47802747903254	5.66114759215087	7.1307722141018	5.93509452683628	6.48579532506501	7.33266498275637	6.77020804028065	7.08419440211619
WBGene00001034	7.2973234930499	7.21715367859095	7.77132859004762	7.15849735483929	7.03891880664889	7.8218451288495	7.63480266440829	7.26877488965545	7.49391685100762	7.65050102213356	7.26579856491769	7.43637286642512
WBGene00006659	7.04886129915628	7.38048697789568	6.99326518031005	7.61681605641744	7.1616676102477	7.2300410410488	5.8349225417123	7.05823163111012	7.16328519278405	6.7615869533927	7.70162446218401	7.58624936877505
WBGene00004373	9.18014768384012	9.76145194535468	9.32649993660773	9.56666870577004	10.0447758157005	10.316629004437	9.56891816624382	9.59097147238053	9.51349284367889	9.86225162565528	9.81894851440128	9.71886644262355
WBGene00021327	7.38392719849761	7.36864068461226	7.30288001631181	8.06282736476691	8.19757109104435	6.97154838744222	7.0821377418978	6.68192270260436	6.87999374595879	7.48066251263297	7.7375743471762	8.00978651707809
WBGene00011522	8.79553177287719	8.23467293662252	7.77588974194669	8.2756405038455	8.67646682380112	8.62195270545997	8.21356718131849	8.2168180381172	8.52280338909355	8.23678198267561	8.64352219452477	8.30494415972904
WBGene00021596	7.64912	6.70177000000001	3.75895	4.21414	6.16175	3.59698	6.72434	7.09704	5.6953	4.16714	5.13128	3.13764
WBGene00018152	8.87637221645263	9.49148552189579	8.38239351797771	9.80285080168657	9.02450064767954	9.82565136512528	9.08512246488976	10.0262477203355	8.9888865686682	9.60723707261845	8.72517004704142	10.1545118435738
WBGene00021440	5.09659785011436	6.11921050798342	6.22861724989454	6.00057999655864	5.30558500541522	6.43330857355621	5.81824595603101	5.72022664623461	5.23123923160007	6.41772764180021	5.61956516830881	5.55324481596695
WBGene00017031	4.40407437261971	4.96021127368528	5.15674153143541	5.65906913705366	6.22634433927406	6.51816033840942	5.85448124680134	5.17900322864865	4.8243743646118	5.32867565176935	4.69491927528018	5.25993836831015
WBGene00000942	9.34939702742107	9.1329818810998	9.0794355065782	8.69305010402279	9.56123800749898	9.97584518548434	9.99359584634264	9.18599116421262	9.14952025215678	9.19318493491981	9.3914211477628	9.03555957696239
WBGene00194891	5.30046575991715	4.82461503843769	4.6833701169198	5.75022129826104	4.85339511198522	5.42869112902132	5.49188063602548	4.61566556424488	5.25142991859327	4.77362282161471	4.1566038143302	4.70316221967706
WBGene00001559	9.81986878789465	8.54044705382424	8.23104777296104	8.1127654620681	7.67912128965641	7.6304873163627	8.81579637159132	7.8361734310465	8.07846534459621	8.04692758661192	8.62066787339788	7.61418870882518
WBGene00010502	5.78297478904881	6.22256858266212	6.14361784808778	6.77283560108926	6.60926261450384	7.18315509797652	7.36046665565721	5.70356690762235	5.54069047661538	6.73590544122082	6.4759872462484	6.49219435440139
WBGene00006499	5.90985546605176	6.16606942639852	6.41314810856155	6.4980827239829	6.6149532079814	6.69550445692932	6.70593092389177	6.1625132742069	6.39108313559437	5.81790814509381	6.80455640187129	6.12297721131922
WBGene00002148	6.8271114101499	6.3819289523054	7.00351902756153	6.7411499757615	5.92854641153422	7.74651885197671	6.26893850587375	7.05122019742525	6.25831792902997	6.20500565826656	6.92527815478973	6.90604559097626
WBGene00015099	9.11948061170829	8.91258326679729	8.28077275249917	9.24759422715402	7.98871801756548	8.67237898843367	7.77377491181927	9.48091755825652	7.98396413307046	8.48776307028279	8.27253464827699	9.45306770159253
WBGene00008311	8.39927313037035	7.97614794981057	7.97333082193377	8.30831378561893	8.81186034452518	8.60633854815562	8.72138699291137	7.78971705501532	8.44253778157318	7.74494069557693	8.62711209457784	8.31391218245804
WBGene00006437	9.93999366499709	9.13336862070089	9.47152556463691	9.27017764290272	10.0406608731331	10.2185391085415	10.2660149180993	9.45021883778454	9.67863977843586	9.61584829092279	9.56729990983496	9.61443264788125
WBGene00002977	10.1183020351705	10.3102504584437	9.54733482007757	10.401092851292	10.9363265567627	9.96932883907812	9.07453497261622	10.5169317098892	9.93229873607319	10.6244549650887	10.1859477525978	10.3758431761147
WBGene00010641	5.91334057370517	5.6304601563182	5.70197198169969	5.24013315074376	5.9766665643819	6.09993592134735	5.85680735197259	5.13905761841122	6.19229133757436	6.33159962533226	4.86036482768481	5.4363548429021
WBGene00003934	11.5011531368395	12.1962938903894	12.1218903902127	12.0496893646507	11.4220182271928	11.3621532872846	11.5093409932913	11.7096729812594	12.0546311071871	11.8164633857285	12.0621547374262	11.8177225390771
WBGene00003936	8.38257934166783	7.8504321134637	7.96055506909539	6.85338694711144	8.22187513114891	8.42530364694871	8.14868054287984	7.3565396068591	8.09185635638818	7.54775558065187	7.9356630590307	7.73164869632461
WBGene00000289	7.33846102293358	7.519152685427	7.14157554366361	7.04704487390852	7.17755609533652	8.02273159724616	8.08611324772959	7.24497288174029	8.15016066367051	7.50572336086616	7.66139915434418	7.24936085036263
WBGene00001412	6.68956312166689	7.28420370847984	6.79103728930856	7.46004571688082	8.03100649366476	7.95050830819931	8.05959986726353	7.4007700762341	7.35459668841802	7.82451083512946	6.94114988450379	7.71065853112618
WBGene00009587	8.87054610702915	8.19371619258283	8.78634895830368	8.15101510827938	9.06067814302094	8.92879889903178	9.12188544688315	8.71646022909168	8.50937443834527	8.93192731190667	8.46070072991836	8.54429883862935
WBGene00009190	5.86427023485479	5.09430766270117	5.49329996044852	5.31448960246455	5.97195377239351	5.50893194570245	5.37671048458724	4.92098959127722	5.01905167870742	4.88756587397683	5.09385777718629	5.36707259479717
WBGene00010199	8.8715469497938	9.29186103099415	9.48812768469709	9.24897470562257	9.6586747288876	8.99388358783789	9.22339071484471	8.939310306084	9.14322811153931	8.88544410854322	9.49653308195231	9.09722757510764
