name	WBPaper00029087:cholesterol_vs_lophenol_1	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_1	WBPaper00029087:lathosterol_vs_lophenol_1	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_1	WBPaper00029087:cholesterol_vs_lophenol_2	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_2	WBPaper00029087:lathosterol_vs_lophenol_2	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_2	WBPaper00029087:cholesterol_vs_lophenol_3	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_3	WBPaper00029087:lathosterol_vs_lophenol_3	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_3
WBGene00013676	-0.407091895786734	0.0369885462627059	0.588996402005646	-0.347270303833278	-0.407935788063546	-0.343732465205711	-0.311660271027612	-0.432316325040583	-0.283172364278527	-0.00933842666842268	-0.435385751208416	-0.498339722244854
WBGene00013687	0.113513816749039	0.205880419259925	0.017337587246048	0.241998779798708	0.552868871011303	0.27337265743822	-0.0870405540863874	0.0066642621500521	0.0995375971430197	0.194263594902999	0.84052365962151	0.198682728901216
WBGene00013690	0.132313613176802	-0.131713073042853	-0.572498949348252	0.210937408218963	0.2824872515451	0.936673740949555	0.245215737006413	0.810105784318468	0.658490281625149	0.656047818311764	1.70850510166784	0.181293412885475
WBGene00000426	-0.340764081913371	0.0214228713131463	0.171463056002581	-0.420873929808915	-0.0361160608767906	0.00270972033710816	-0.627486904662691	-0.311943210345282	-0.602996627706391	-0.158429362604483	-0.646362794481836	-0.144389757472547
WBGene00003902	0.154168395661273	0.0325945907107108	0.312026157443343	-0.278116417264291	0.0234824746001653	-3.85445035531448	0.14576874148524	-2.82245209527185	-0.639799809497019	0.0418317172087882	0.125029458429743	0.0623704309914043
WBGene00013724	0.0954653843455752	0.60506757815539	-0.23191139922929	0.218855547565877	0.541187705594227	0.476402426969516	0.683202372966368	0.0465469369155133	0.177343788281726	-0.618725488606214	0.846529420498169	0.161023418479948
WBGene00000502	-0.618402093346976	0.450337645991473	-0.140008195498226	0.556620699348055	-0.5160413465835	0.0619835161089573	-0.251997410815145	0.233200898912947	-1.11403524324603	0.214398393986638	-1.46992925777492	-0.0244123652301712
WBGene00003924	-0.33146147428654	-0.0302965436584293	0.0539871167322228	0.0522071960712287	0.471780547604321	0.39340521683597	0.093154487907083	0.885589982095183	0.00830042661771386	0.354147452876763	-0.0352184251429167	-0.230004893004504
WBGene00003132	-0.213770003712308	0.159758338056298	0.421791511521362	0.408635784708859	0.364863743240697	0.263731539976374	0.0643724389681901	-0.386232631855523	0.239715753899926	0.358947576704334	0.444995637404855	0.42742381318499
WBGene00001596	-0.235405857905666	0.0575958340697114	-0.0323680333887455	-0.117868782467662	0.584529627274625	-1.37895200098527	-0.623267317269118	-0.382248277403843	-0.429950992379562	-0.718818097175221	-0.321120411794629	-0.00558102667145854
WBGene00004476	0.0406680329226476	-0.109919134773798	0.202712342948588	-0.240898721135259	-0.540385826413489	0.361229353201898	-0.365538694237206	-0.204686874448189	-1.08554875356105	-0.130202802753446	-0.909775260972338	-0.224538101430722
WBGene00001337	-0.421691139635377	-0.0863587905840912	-0.44188913589222	-0.00372840948540307	-0.101178704894741	-1.62433662500827	-0.248423164323044	-0.575247713823639	0.0105650294557434	-0.150024752301672	-0.862496476250065	-1.10962335220518
WBGene00022748	-0.0669546838254471	-0.115366134178438	0.217578162217195	-0.353654828113979	-0.224777483500178	0.724641541328089	-0.0999536003922278	0.448509837940482	-0.901763721693477	0.0640826649698588	-0.890158065326254	-0.025491245149173
WBGene00001819	0.752072035714144	-0.0291124868875103	0.0144695613261766	0.441706559505913	1.01214670841761	-0.065124237543325	0.457993453173271	0.248219060243902	0.670242109653368	-0.335761118602119	2.16558719553895	0.778469331527445
WBGene00022751	0.083683125190982	0.307650012882733	-0.406592681763381	0.555354811462496	-1.6957553264785	-1.73805764662578	-3.42287623980026	-0.495528079360038	0.498883982341357	0.156254217058319	0.50481358620427	0.639926712748798
WBGene00002134	0.928609094162464	-0.391979961778485	0.271557150180368	0.32414237433856	-0.196548102550277	0.693114457129164	-0.0333510038346186	0.127118175362235	0.0470497300459786	-0.256014622466572	-0.0147589866709545	-0.358792489076715
WBGene00014148	1.16290607510494	-0.337187465421405	0.0263893195921099	0.267607706309835	0.381139372722243	0.196707752275438	-0.327218045262205	0.506002683468071	-0.567260754098428	-0.312423259654248	-0.171241700664151	-0.483095297211526
WBGene00000403	0.647010509850277	-0.183061212948404	0.848573869186471	-0.442665398100531	-0.291074716801469	0.165056516844864	0.612786539566678	-0.612339685874227	0.0693722129323386	0.35982474539241	-0.0371533998630985	0.124791311344209
WBGene00015088	-0.341036340757166	-0.516943199336909	-0.14859594758868	-0.301555687655278	-0.73387672685015	0.281181902824779	-0.589237763722785	-2	-1.68501351453148	-0.256340274233089	-1.09076606348488	-0.125530357467576
WBGene00007142	0.74044406316999	-0.0871263718712681	0.525036514731172	0.0261343188477479	-0.106671963843743	0.837410456124811	0.180249724820187	0.263034405833794	0.140098040458387	0.6822226933373	0.0138552625070717	0.159138301856339
WBGene00000090	-0.230742815013693	-0.0713393667764344	-0.57752154671358	-0.0297471029448986	-0.105125596869189	0.203025703906064	0.183226059484536	-0.63900203207178	-0.00772173382034899	0.448985502222975	-0.263034982911926	-0.427083175222473
WBGene00015184	-0.304321476922719	-0.211640028655638	-0.0770760382833122	-0.077199314787997	-0.131569244901376	0.554873679090909	0.0719273824516667	0.0962213652580794	0.0365244333293519	-0.386645630306028	0.616188290372911	0.370086144070064
WBGene00015185	0.0601996024542189	0.0331727658573855	-0.0108072105445624	0.0289934118795487	-0.836300334901065	0.666265764890862	-0.520483825868268	0.027649494650658	-0.132894270497345	-0.594547799349128	-0.502198608371519	-0.89181948926179
WBGene00005016	1.0626191072035	-0.138411408805354	-0.173244491291606	0.743626984221105	0.471458021641281	0.170848030930541	-0.0764293896939289	-0.18923774931881	-0.707173498477244	-1.29796665141167	0.273897772899195	-1.18869009996538
WBGene00003730	-0.422311600849963	0.154362854289271	-0.722319886865194	0.715814316598661	0.0845949700571198	-0.970514603141809	0.0138838403459669	-0.454565329134084	-0.221857040378742	0.0866479127551883	0.33807635738891	-0.0295041195026335
WBGene00015204	0	-0.369669088327554	0.0249011794581648	0.0794293150029151	-0.315355383583961	-0.270555993166337	-0.0250904241332729	-0.17218097538268	-1.58640591759082	0.917622701726283	0.0121681672478695	1.84799690655495
WBGene00015206	0.246870162126045	0.365647749694707	0.0562366849842691	0.251179779809933	0.648640304556028	-0.176007765717163	-0.06098560997491	-0.241183463185855	0.134299809315429	0.20163386116965	1.08445210707301	-0.110878510222273
WBGene00015404	0.0154690235046672	1.03128931946683	0.140372942992678	0.440218708045327	0.404488996160811	0.522829131790334	0.495306298792164	0.576193170785254	0.413225779910683	0.178924935892487	0.229944707244052	0.400537929583729
WBGene00015405	-0.358720339200931	0.202737414330081	0.00165814604568253	-0.259820201963764	-0.101879895520712	0.761744819822459	-0.201239410139579	16.6096404744368	-0.134165097723084	0.120298850334456	0.286467200486069	-0.087776300798749
WBGene00001194	0.820477173682158	1.2445461288758	1.34217923181333	0.851653508108732	1.16739646760773	0.733321364350305	1.1893564964043	0.939290528894087	1.28819907429507	1.11715642463427	1.03505234853932	0.900840923747145
WBGene00001023	10.6660058197422	10.8312358713904	11.1225376940662	10.8307377609735	11.2003327762277	10.2549912705932	11.0876739008472	10.3152885253715	11.1237478931251	10.7848996506648	10.8535420686931	11.0654525671471
WBGene00004040	-0.157807978266074	0.0970039280998882	-0.336759231086454	0.133892270197556	0.304207284562618	-0.529170590961217	0.102685003198058	0.716209543032081	-0.786741071460714	0.137503523749935	-0.584961779373816	0.136204513570832
WBGene00015455	-0.385521947879069	-0.0926108951227909	-0.33628376657193	0.371201977961155	-0.412389219732207	1.48139194897478	0.15644839476373	0.469490092276675	-0.382517195017805	1.44875825996393	-1.16379468824395	0.0955058933670128
WBGene00003392	0.126986067690322	0.899601027421038	0.0694822058831885	0.127118175362235	0.496973580998276	-0.13887358021446	-0.155408664121525	-0.0122789463149107	0.148322415303031	-0.495035943915768	0.221728628933679	-0.165652840648624
WBGene00007315	-0.40217042554463	0.241657166243129	-0.397505112152124	0.0909888884147723	-0.245572523724258	1.48272955909249	-0.0210766153910116	1.02765657117738	0.680081261380772	0.508438794464862	-0.76136964463465	0.218558005427472
WBGene00007330	-0.54416543484239	-0.00191717229865195	-0.249738239712908	0.134562676696017	0.18013512769499	-1.82249801895448	-0.720357552336429	0.0987294626988651	-0.72252221853732	-0.99899623352177	-0.168348096192641	-1.40153188483002
WBGene00007332	-0.769142818035065	0.156293054690266	-0.587586984680884	-0.191135572314466	0.145507908189003	-0.868629142347592	-0.247624759591	-0.561792328502409	-0.0359799747352146	0.142269651361499	0.0312681431726445	0.0553622696494151
WBGene00007334	-0.896842134424374	0.0968150724821927	-0.550116448466072	0.184838853665047	0.345453150938426	1.26868590005307	1.25084639580221	1.38871856612299	-1.76611193982572	0.320403803956848	-1.12973392960402	0.636376368642169
WBGene00007352	-0.282633505228514	0.0816668557543032	-0.122247898670779	0.0155832036785176	0.43771778840612	-1.424974300289	0.306273907250755	-1.05990693693072	0.101959287931633	-0.150591546060834	0.17865728275034	-0.170803148578064
WBGene00015514	0.977558359672293	-0.388604739608731	0.037958482018988	0.455028621406395	-0.181551879560957	0.788593842881391	-0.0431448807129813	0.441483479582645	0.307043755209732	0.196065617147473	0.37851162325373	0.403485882787454
WBGene00015517	1.32849757487827	0.907582154014434	0.734065750105322	1.22762402922199	0.885667287338143	1.36400084376339	0.872886269235306	0.783247097378116	0.777202124388069	0.261734192325323	1.94001636400876	0.998354389477067
WBGene00003196	2.29032649074033	2.25439177340969	2.43677456134418	1.96538202829388	2.94663916843671	1.81052207458409	2.41478662886793	1.99857968917218	2.07027322061849	2.20709102752736	2.31135343245254	2.26356389796046
WBGene00007413	0.0840234332189434	-0.0876935105596208	-0.753360856814277	0.150481690951919	0.205805367495972	-0.0287592253618519	0.0771746231396143	-0.589624158226006	-0.095758699924078	-0.0160596894003947	0.877414453390042	0.469125366146709
WBGene00007414	1.12545934668125	0.168924385960498	0.672488706009229	-0.549425859085921	0.0743958257389845	0.416991027842338	-0.164219798307053	0.16349873228288	0.903909795799419	1.89669035375363	-0.277338132040918	1.65105398800503
WBGene00000532	-0.141692694210028	-0.1761577233423	-0.386426858409489	0.185765077476581	-0.0616193490948908	-0.82362105271709	-0.49563791762058	-0.332776368601283	0.313791476299062	-0.290434087266912	-0.109542411754725	-0.436910222250474
WBGene00006996	-0.61305665164563	0.172321090334304	-0.280662329750424	-0.473690759194136	-0.715954996582464	-0.342268543171538	-0.433488757053777	0.0501185531416763	0.692096840240906	0.174419202656012	-0.154626372970352	-0.0381544508247427
WBGene00003813	-0.27728393005847	-0.0873532005935241	-0.41344372102625	0.310700749295665	-0.398084837907317	-0.140482010474613	-0.286304185156641	-0.122857292803763	-2.17136841831198	-0.0292641214905047	0.323543009149889	0.465525265988033
WBGene00007463	0.215405250663473	-0.160795002307721	0.0734363773737041	-0.0194774305262968	0.513126867678838	-3.25493653331933	-0.516728519639541	-2.17268824297833	-0.266871301518427	-0.573565621174057	0.0341734482624873	0.00784133967846276
WBGene00004454	0.381194758954571	-0.268858475514051	0.0439323830636211	-0.127957698965731	-0.234214076837602	-0.766710733444518	0.0437644423101702	-1.04961818747869	0.153520010869325	0.026757574447025	0.267200178878739	-0.14623743773827
WBGene00006856	-0.29079760520397	0.508235942257233	-0.219649581658631	0.497178022850872	0.0818985975703601	0.32822755519776	-0.113619981716005	0.569248029867182	0.494507776080739	0.348481724413046	-0.279283757478869	0.30691547574129
WBGene00007555	-0.172567913374129	-0.0433128640365047	0.175709816233754	-0.932386062450735	-0.484515620263369	0.738136587180559	0.256769142761341	0.505850289860636	0.352080513729863	0.571608859739719	0.229477178572437	0.804466642732778
WBGene00000798	-0.113913462441046	-0.244886813865398	0.973787583936141	0.18864145923034	-0.405094164929342	0.674831221111173	0.0132549970867252	0.26849428004786	0.0486407532566163	0.0154262036096077	0.0830567486048569	-0.163112834120978
WBGene00007557	0.368399597717586	0.176475971059192	-1.08008791132269	0.0125543716225912	-3.05889368905357	0.303564510336038	0.229809385577509	0.221419304564054	0.384580355680752	0.915803866858313	0.212307855860402	0.36621868623262
WBGene00007560	0.990025429175766	0.304440949659965	-1.06604672174759	0.400680006190159	0.678071905112638	1.16219714353962	0.665110753906484	0.903323694906112	0.948698020570629	0.555128993800309	1.02536904607013	0.562435381320069
WBGene00007561	-0.23904330699484	1.04686818607277	-0.108331960001509	-0.103021413445847	0.116817191566318	0.573733216506574	-0.153079103910408	0.373676048886492	0.402831302449143	-0.299072067692037	-0.748020412753444	-0.0130168333636921
WBGene00000198	-0.265242263648984	0.0778445662143433	-0.261707736570506	0.117721635881632	-0.509013037117008	-0.607862856664995	-0.0779391951083669	-0.49439560576608	-0.704016079866924	-1.4929066483028	-0.145943693062582	-0.538486108525125
WBGene00004930	0.269224694905864	0.0819803799127474	-0.00607063070421099	0.215628901197337	-0.00869820862621971	0.532815644108173	0.0338916361094843	0.25365048045023	0.437110528498465	0.0976377626368507	0.110590421542273	0.298388518095344
WBGene00015941	-0.0424270838941149	-0.273336162735857	-0.0157183601803042	-0.724616231745063	-0.160411208602962	-0.0991281697590641	-0.454573237258979	0.0727643836639518	0.290565953261932	-0.191270638383756	-0.0576574084683103	-0.273761673737582
WBGene00004267	1.39010084046567	1.25383198272644	1.83585133149408	0.845148781843898	1.03023789407007	1.46250783478429	1.42926780088509	1.1796180541473	0.648409298778571	1.01232838309233	1.44630281892212	1.09418944335094
WBGene00001447	0.713255901730974	-0.504703935882132	0.432959407276106	-4.23786383009889	-0.440263475567017	1.26702634539381	0.308547272917297	0.585549077441933	-0.0790710630000766	0.5219552794342	-0.306660692817994	0.00726727549147471
WBGene00016114	0.149493508001972	-0.73236113456539	-2.53115605702536	-3.32192809488736	-2.8059129478837	0.926379025199879	-0.0796868795441315	-0.594595726449538	-0.365837978287383	-0.243926342199469	-0.861479079297239	-0.0903866282234845
WBGene00016123	-0.149834269934238	-1.10653837679849	0.638036755385843	-1.55215635563791	-0.411314383489837	0.338977710229341	-0.0741767528573486	0.0552789643510509	-0.321928094887362	0.162944734082149	0.575593096360025	0.219252174984103
WBGene00016235	-0.0915836477635718	0.388432032846794	-0.200957467915141	-0.0868306285234808	0.635364358242973	0.0686157842983097	0.32877903095893	0.989407897757126	0.751815032689661	0	0.677215050528225	1.14596433551492
WBGene00004860	-0.280432768246321	-0.365720859743236	-0.425884925068895	-0.298713557415243	-1	0.232390609874459	-0.0524669924290016	0.0518871337016112	-0.0351888585088162	0.584962500721156	-0.826232932263294	0.061693261835265
WBGene00016316	0.0122253892348433	-0.0543413614442831	0.469865142982658	0.0175513905849597	-1.06256520681535	0.687956494044482	-0.141116657507602	0.059175275643593	0.183975534566988	0.546136344365108	-0.121395492967579	0.355726720904673
WBGene00002980	-0.254034726267752	0.470927257475127	0.553429318493318	-0.615428485202058	0.162725652846203	0.793329927212065	-0.125484716581195	0.121506165447662	-0.165031573021941	1.04335150483613	-0.496254387457958	0.435329890590814
WBGene00016630	-0.377699326128106	0.0543622884496891	-0.132334385682354	-0.636537328863508	0.179702123053842	-0.0917097076147821	-0.159237884779201	-0.661683987532257	-0.947575758553583	-1.12289656671817	-1.0893011036953	-0.436457202206328
WBGene00004310	0.116018681320725	-0.577545228916462	-0.0565842208601533	-1.98279070996778	-0.449526790922569	-0.491853321750792	-0.265441674262987	-2.12279288589852	-0.31863349805272	-0.285996325771986	0.24379092506481	-0.7092901524206
WBGene00002184	-0.0547653783511657	-0.132103536007345	0.0608774728993346	-0.287802198564945	0.0780085864939201	0.233667222603488	-0.16650104395472	0.858792655835743	-0.741266420648374	-0.860905143506211	0.0890506290266873	-1.04231119988166
WBGene00008164	-0.194235391875607	0.504040655727376	-0.188129509227707	0.826322722808386	-0.23319963188101	0.530070742225084	0.779234501884682	0.297567084772391	0.207692983938885	-0.293358942690592	0.590817563312947	-4.13289427049735
WBGene00002045	0.39380057504463	-0.1330540514932	0.685653150258368	-0.194172669951286	-0.114435006343981	0.650847259010036	-0.089991937117282	0.0619835161089573	-0.258311260099989	-0.419806265713205	0.148869043531001	-0.65753172779486
WBGene00016965	-0.531095598528912	0.367180930517683	0.547094417449507	-0.300578073723627	0.226348221453507	0.475977209620905	0.0515252385433384	0.258639521137091	-1.18114943910457	-1.58640591759082	-0.066598078163362	0.396159489073154
WBGene00004704	0.082116673515321	-0.0168578980881413	0.191347872755459	-0.0663593829459611	0.0989854209204848	0.0925457415435654	0.0904605304182982	0.0724076884257033	0.0941279481331722	0.0894032335693629	0.443606651475615	-0.294570537215367
WBGene00008446	0.920369530431673	-0.702867290428837	0.817598700791103	-0.587021252088306	0.30104909602051	-0.115586505708629	-0.404116381179662	-0.0474323408699683	0.962526813206897	0.142112777002525	0.0969095033813024	0.0886301032552199
WBGene00008455	-0.0313105385290634	0.0289368511299084	0.191550017589044	-0.0314329145877392	-0.824865067013751	1.25599010897964	0.156539002083018	1.42480387371804	-0.61727963271059	-1.02914634565952	1.08394176661284	-0.120294233717712
WBGene00004050	-0.708926942082377	-0.00560854438454475	-0.14943737908122	-0.0452140736129432	-0.362922139927818	-0.922095290851275	-1.01837819638527	-1.93249344444884	-0.138976834610345	0.100345279159145	-1.96015973546821	-0.641864842207529
WBGene00008458	-0.270648231141608	0.0191467881071361	-0.571606727351463	-0.0192975782783053	-0.477612750373847	0.72812078471986	-1.2762090533806	0.984676839007127	0.736968479553403	-0.502094399216407	0.626336333711904	-1.15611903703786
WBGene00017123	0.251046435451474	0.699480562051345	-0.509084896186879	1.259923248086	-0.82233219032527	0.591784719299996	-0.474827139650639	0.476257244892249	-0.193641293595481	-0.377474409917546	-1.03352523362846	-0.0860233892727651
WBGene00017125	0.37257327110312	0.403365898623458	0.491853096329675	1.12900599290196	-0.187874767248089	-0.208657668276545	0.100049181586463	0.130878167675138	0.21550465518113	-0.129476666665988	0.507403949876394	0.166509790036064
WBGene00017128	1.14543617076445	-0.408854871656522	1.37035402292257	-0.769219040460573	0.0317621757327987	1.08315889377948	-0.218464026139848	0.946685950646278	0.343430564109361	1.10909305928	0.00214801573630602	0.747722521451512
WBGene00017132	-0.651502412170161	0.327169970399985	-0.429181539461678	-0.226830719585138	-0.202651608612426	0.230977654360184	-0.0419071643416295	0.155593817300928	-0.258402718502603	0.306098884498731	-0.327261485757254	-0.0864154642596446
WBGene00003393	-0.088518558848554	-0.182119740562478	-0.761416110093956	0.062453327824874	-0.160177434747354	0.0838737075761887	0.06593070062562	-0.163285690809836	-0.0172097170700184	0.0785278610584065	0.580048979855239	-1.49005085369569
WBGene00017138	1.03566965299463	0.976835779867051	1.17683337078449	1.06257144758321	0.818277131063158	1.05895439638362	0.88262035730206	1.18469796479561	0.868755501071629	1.0124971626829	1.1152277205819	0.738839591533134
WBGene00008495	1.3778123015769	0.438761252151428	1.01701682281647	0.821400012456943	0.99831828048543	-0.0772525856728592	0.00951916737639604	-0.110376938929447	-0.944504451877784	-0.62148837674627	0.448943227303455	-0.519538395227018
WBGene00008576	0.0254540964277491	-0.0920525846370011	-0.118125549388341	0.174930474836108	0.431783398803876	-0.0577159689404593	-0.294356444321641	-0.126377336568678	-0.369594528517677	-0.241270431542137	0.174495905034726	0.273814244587037
WBGene00004034	-0.156385919053598	-0.115477097195354	-0.0374139616431169	-0.113268819950773	0.598936833822527	-0.282529969050398	0.108062720483337	0.220218497738512	0.348232419239271	-0.0578436089753236	0.19833070180476	-0.1112181823524
WBGene00017291	0.564407436806622	-0.474696821324712	0.220391871792974	-0.531750352949693	-0.0458036896131248	0.658755319119747	0.114367024952	-0.0940083872545613	-0.411725029952719	0.223274256742089	-0.316026934035424	0.0108514347454604
WBGene00004421	0.112112928114195	-0.0392896179130795	-0.138717918324811	-0.0234164021230027	-0.327310357877731	-0.0555987923430816	-0.342295978049042	-0.101037888713943	-0.109939374745191	-0.107947877209344	-0.529637023652085	-0.0879848306018984
WBGene00002054	2.35219692832869	2.61272049830071	1.70952488920168	2.45131135504505	2.77323828926138	1.81298157554777	2.55745959656456	2.29345377080443	1.87186335732334	2.75970766032702	1.46291296607973	2.4845264075864
WBGene00017347	-0.424877459129895	-0.0805149878608675	-0.226839161260845	0.0679690672277335	-0.284709305574375	-0.11308468927633	-0.532382451960677	0.0497562140131792	-0.198953948889257	-0.638516839617311	-0.225367679386989	-0.60145042451732
WBGene00006497	-0.0747996001309555	0.0847854320321286	-0.0835111261462204	-0.382564213734787	-0.677015085358157	-0.106359762286243	-0.503590828886476	-0.225138317445574	0.0417616423084255	0.0143552929770701	-1.1193473838402	-0.385699114837302
WBGene00006817	-0.40673037872391	-0.0609344412903601	-0.430188128771152	-0.15200309344505	-0.600796086950649	-0.33235489075482	-0.357424106355271	0.318044909274729	-0.219906636490909	-0.254439092922863	-0.183470740478722	-0.726737163595176
WBGene00001754	-0.234012148825739	0.153078942703655	-0.105743323810418	0.487105559324012	-0.100661930429512	0.301412054371286	-0.290128873531531	0.276294167915146	0.214124805352847	-0.0425608077837856	-0.0855518152265255	0.0969634611200984
WBGene00017385	0.0752313964855416	0.182806691706507	0.171757662627333	-0.409594393026214	-0.0088244876512141	-0.308472981575483	0.295229309180854	-0.164907028115187	0.777367109450413	0.183060868548202	-0.105467021278112	0.0256808728719444
WBGene00002262	0.355151616278901	0.0176654060780361	0.116138486036379	0.181649621320364	-0.191208045218508	-0.245112497836531	-0.259675109231025	0.229477178572437	-0.183221733887333	-0.415549265878655	0.329307330825371	0.0424482296089001
WBGene00008739	0.132234634962467	0.782282743012888	0.201282553520506	-0.212619359758391	0.447462824152867	1.10658283052512	0.356403021202646	-0.210035430144099	-0.269187039729432	0.594644089104767	0.497862692043091	0.600393462159643
WBGene00000114	-0.678420502346758	0.166548352568622	-0.106171852627205	-0.170588793845081	0.288795586815692	-1.16860914248689	0.00627647757831679	-1.19742128853612	-0.648604601281934	-0.221478523101725	-0.387638064188811	-0.668482798919705
WBGene00008741	0.188426245926251	0.879376417867629	-0.75203118051078	1.76819279562202	1.42023984402628	-0.763028654679666	0.313292295950746	0.437685833730051	-0.1625394859289	-0.474354040091673	0.561438565739883	-0.533089980257423
WBGene00001679	0.361757132176706	-0.149616606591283	-0.0692111993483028	-0.153489835140647	0.44182339712934	-2.48379116149012	0.581630840166059	-0.764446931711372	-0.269187039729432	0.246639143185723	-0.401028875668926	0.0662752215251805
WBGene00008744	-0.0106080889187851	0.375111738105639	-0.149480583676339	-0.224873584658893	-0.112728977921699	0.541713066314644	0.396959546357296	0.532666056774233	0.321928094887362	1.26303440583379	-2.13923579737117	-0.493540232270941
WBGene00017440	-0.765378510950044	0.00918949205352269	-0.335835771006518	-0.338558670115524	-0.494438286135005	0.642026847302569	-0.116097709702922	-0.321928094887362	-0.0823925730506182	1.13548233553058	-0.309836823258634	0.360128256491772
WBGene00008802	0.323727455730623	-0.0207589783393337	-0.250361046882855	0.443362645651449	-0.291371302825024	0.438335439734037	-0.293334190782124	-0.0437217547496087	-0.0100530189823707	-1.44159912488124	0.65767658655173	-0.0458036896131248
WBGene00008820	0.567545447643747	-0.58299816662687	0.659038581229865	-0.612760997973524	-0.50383833909028	1.37375399117408	0.0348214073817653	0.636775406919023	1.34076164054669	1.43962313755712	-0.873523981421923	0.429428502087252
WBGene00008841	0.268578116931841	0.102658131363739	0.568022373237339	-0.632333715341227	-0.69417419339985	0.879705766282288	1.05845504308357	-0.623225094769291	-0.341462190827594	1.54846621813695	-0.512118558610457	0.929245624082734
WBGene00008859	-0.108202884336035	-0.403999931580246	0.323012593837594	-0.486917612582643	-0.359327250622865	1.28950399411071	0.448044592285956	0.922821993015199	-2.43440282414578	0.404390896276989	-0.254573333294473	0.217230716220669
WBGene00008930	-0.188114716527792	-0.118726938570751	-0.0807682429443748	0.106174086638747	-0.492675215858632	0.618013070005364	-0.273275136612607	0.12886086383788	-0.736965594166206	-0.165586494627375	-0.114902057437284	-0.325423648213853
WBGene00017584	-0.971787322379651	-0.856765946192666	0.927418635911906	-0.197037550813404	0.319941579474845	0.733718764909342	0.360555312118376	-0.0108886112394793	0.0797296745245835	0.43836738002519	-5.15842936260448	0.14843956736019
WBGene00001230	0.0874085270028784	-1.22095044716254	-1.88359265515332	0.359206284459483	2.90689059560852	0.101945845316702	0.332656382326063	-1.47393118833241	0.0981095862473253	0.0674322094855186	-0.109877098817416	-0.0362196132800971
WBGene00006994	-0.249669627266549	0.115885553300543	0.180415237932385	-0.0775463718864743	0.1238780498349	-0.88571560752298	-0.267571016487916	-0.486004020632987	-0.330704682296903	-0.526250487265672	-0.275007538016267	-0.0641299439574854
WBGene00009045	-0.294451985985072	-0.214836171652179	-0.252181252828179	-0.0535386177960113	-1.29073407119226	-0.723939335331501	-0.864733074817358	-1.38197564987735	-0.465356654452982	-0.944857111315243	-0.173992999928598	-0.853240521843425
WBGene00017702	-0.108252647080154	0.494261987839889	-0.346325420215935	0.0617761975866898	-0.450443193843638	-0.0415195748263005	-0.406173934272554	-2.51457317282976	0.470323405921821	-0.0480944593682634	0.708540415750344	-0.017811365724851
WBGene00004504	0.191436314605321	0.0136837835848257	-0.174730497938555	0.358081130340834	0.679225599729008	-0.0385959632088536	0.705977901682522	1.03626418347911	2	0.247247008366281	0.510354340813613	0.566951503554462
WBGene00009179	-0.475930304645469	0.0535979466882932	-0.574731921397551	-0.0777442926988922	-0.173766779197727	0.0726134849027922	-0.146976853448349	-0.0788059160476251	0	0.080398432437005	0.12261971412909	-0.555004362595145
WBGene00006307	0.091544133132544	-0.292780919678436	0.304183915971251	0.124142822820684	-0.227068793786093	0.0507593918308366	-0.00854146383291673	-0.365518248524299	0.161462064862851	0.506459767729059	-0.15200309344505	-0.221909199432901
WBGene00009207	-0.340458993791738	0.18441995450591	-0.0611451475235666	0.294606046192088	-0.19963804742366	0.496452123105893	0.0291348040530228	0.0960998950391617	0.401018747798774	0.287401370227451	0.599289225196737	0.249202595947355
WBGene00009246	0.728611911394011	0.977757628360091	0.596449552062946	-0.0845341693742078	1.57818034436174	0.276811076364886	0.934065034415288	0.600393462159643	0.546812000180332	0.5779889985755	0.40474075533422	0.53867522556338
WBGene00009307	-0.278007956842928	-0.0182627669304009	-0.154005018891064	-0.223385577741527	-0.362393463103064	0.323001060903901	-0.0694655054286185	-0.298081944201575	-0.266600535194351	-0.441307213214801	-0.401181284168022	0.172052209104
WBGene00001998	-0.364260465191753	0.128834475166721	0.156267163051804	-0.282238703727634	0.639926712748798	-0.209176259542761	-0.093640413878268	-4.53951952995999	0.332358494213004	-0.701972854947067	-0.167644641371658	-0.935630320509676
WBGene00002957	0.023539249588746	-0.0302832839119382	-0.127639281349727	-0.377701200577188	0.100950744069944	-1.4036334630342	0.313826296390398	-0.102249976739758	1.39933518250207	-0.117094061759651	-0.151185797800448	-0.619396875947496
WBGene00003756	0.64290485160825	-0.545337674150505	1.35542228230782	-1.09146067315712	-3.02598177841617	-0.275973211994063	-0.0362299689292374	-1.10919379710271	-0.513217676474847	-0.407593196304254	-0.100841388006406	0.412413015319116
WBGene00000472	-0.00143186380248662	0.253347925904204	0.437142495919539	0.0251280428248988	0.0583026401097315	-1.04782748764736	0.153416242255248	-1.36953115570881	0.13902410962498	0.11809388938682	-0.0340805469156332	0.0399946302560464
WBGene00009353	-0.17483797945198	0.102496889846088	0.209029072917859	0.501994459937656	-1.21526821906091	0.148973139715247	-0.30828182503387	0.1386965326072	-0.115769392749467	-0.127005807788807	-0.239891492303352	0.0125400696003464
