name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101381	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101382	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101383	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101384	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101385	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101386	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101387	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101388	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101389	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP008969.SRX101390
WBGene00048038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000036	3.92309211823478	4.24510009962275	3.47802695096189	4.02105325205408	4.3068819462727	3.8289869315477	4.07256889815723	3.73151997596292	4.06364962035013	3.77369045821488
WBGene00200217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.83278269391044
WBGene00197377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047020	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022477	-3.07635941687384	-1.74670290948533	-1.75328789946814	-3.25251463361571	-2.47842656935054	-33.2192809488736	-33.2192809488736	-3.41815709094037	-1.73021038529351	-33.2192809488736
WBGene00011089	3.58310985304866	3.80663339414014	2.15906400881055	4.00222544314707	3.35902913089513	3.30331608902999	3.44531618655869	2.12966218980946	3.09348073786133	3.50189767732956
WBGene00046262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048260	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020649	3.71203443977426	5.69131361224837	3.32642229610106	3.95573126567972	5.31553724860879	3.17831149059977	3.54765957968159	3.49048028009241	5.47637520644288	3.79627587339486
WBGene00200274	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.50897051221088	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.55921646344929	-33.2192809488736	7.56088305533161
WBGene00171209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048442	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043097	5.88947110883297	7.44184032452298	6.68286821069818	6.75325686992002	7.11787162903742	5.89763009425713	6.48126018668317	6.71048962578179	7.82133393273171	6.86518887162916
WBGene00201376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.4282940694811	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022546	-1.47668696167295	3.37652655252341	-0.738517325540291	-0.0678208772801098	2.40671080621116	-33.2192809488736	-3.99068149558724	-1.81848776294253	1.53242169743517	-1.4363303039937
WBGene00171185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050735	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011239	6.68955077144969	5.11230813344692	7.42061713897869	6.58594350030619	5.04708900338068	6.90243541395902	6.35325270748711	7.36566629468876	4.94238313200461	6.54152258320837
WBGene00165218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172805	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011874	0.39564414881374	-0.707665850089547	0.664191541296857	-0.143156097567172	0.145507908189003	-0.269748727507946	-2.28840994469254	1.13183967902458	2.03128931946683	-0.734056689258717
WBGene00016735	2.41901565114871	3.0180038365004	2.56757951898665	1.76376423736686	3.43614851058473	2.28114925396942	2.41932584231027	3.18173706976598	2.10749371167384	2.16342788391181
WBGene00044347	-33.2192809488736	-2.62274073554525	-1.17611045240861	-33.2192809488736	-2.29287812447555	-3.11110287183746	-33.2192809488736	-35.7964709855591	-2.13170517002543	-2.64924026287542
WBGene00015564	-0.336828468874787	1.21521884873021	-0.0143917359140791	-33.2192809488736	1.48286376808419	-33.2192809488736	0.733441116653124	-33.2192809488736	1.00931133736212	-0.619095488526586
WBGene00044533	-4.11419263674484	-0.784537590901994	-2.05402080947939	-1.96828863123999	-2.10108431011202	-2.41680829150375	-2.30618790822348	-2.13406535349031	-1.54565562672048	-2.81073333835816
WBGene00013287	2.04850823498457	1.6565192521332	2.8843869224002	1.49272998836636	2.32284247371582	2.5988820625697	0.443436912662443	2.2296678993534	2.42414008067014	1.63587509442159
WBGene00201407	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200828	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004444	13.6058614390736	12.5293793073025	12.8325419536415	13.7977020504262	13.5971912799895	13.6033017948173	13.5552002367995	12.4877596586014	13.2492986676936	13.7275482490774
WBGene00045703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.2511676581048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013021	2.8159196672887	2.20600862365854	2.56503899835455	2.71866410825817	2.75252596253287	2.83519243834108	3.044184257544	2.69216157848154	2.16928045369767	2.85438669822306
WBGene00171637	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044584	2.78202267627786	2.10044620762504	3.52003244819141	3.2669634005186	1.01249001140593	2.54475985301209	2.39619237688312	3.44022136629098	1.76079578050872	1.82891180773063
WBGene00015351	-1.50098534467808	1.89995671765363	0.559286223691214	1.04708463972962	0.543466187853448	-0.513765489737025	-0.660598050210139	-0.016433201926189	1.53553045055208	1.56248911161455
WBGene00018134	-33.2192809488736	-4.67739618960713	-33.2192809488736	-5.59802883114024	-3.82393872357405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.66090458500117	-33.2192809488736
WBGene00166205	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016750	5.45737102848955	4.82507835041805	5.3488202005488	5.06519314936397	4.74397805548408	5.42543580572512	5.16682790010783	5.48699747897928	4.32352139277249	4.78558716789999
WBGene00166089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022392	1.84820127387673	3.1778556194677	2.21072549557557	0.087001104955507	2.48558912123347	1.35273028093016	0.836570515417152	2.09136471766067	3.84459655791354	0.788886128998578
WBGene00020631	1.17742033533343	0.55014218872923	0.704057452708944	1.54186171858325	0.940444924139967	1.11570581098448	1.20396537860345	-0.623814099131808	0.871488843808373	1.24374218866048
WBGene00017223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.30810998441718	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008553	2.99944445546007	3.06606335091221	3.41498790578442	3.58818092707262	3.01177470463638	2.69605169786077	3.06971075816619	2.58364183045991	3.56798344644513	3.56517064045584
WBGene00011631	4.84875312135337	5.17840392242432	5.1179069437174	4.78515817739998	4.49574632111562	4.65377086812176	4.61436826771326	5.18812790086079	4.41586681052322	4.26387573257786
WBGene00168517	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167505	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017239	4.71775866462006	4.34703487078702	5.19055560262448	5.25592366027356	3.53900988006208	4.43325325967086	4.56887728131702	4.94566388180099	4.1426911666968	3.87140998646805
WBGene00049631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173620	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007009	5.79678461954185	5.43283917767973	6.0832580528016	5.3100419522183	5.66274954151791	5.79841606874001	5.29467955819146	6.23776254935202	5.32749695610062	5.51815427261356
WBGene00045461	4.32573179112255	5.3250409554952	4.61267096536724	4.36129112454726	5.03743493827651	4.07553263116736	4.36710542873569	4.44990467537598	5.16844548064139	4.34563056012369
WBGene00006266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020954	4.45136938740586	5.58326031904348	4.82282190654847	4.28830687823163	5.47220505351862	4.75288771700973	4.13999330190337	5.17190734457474	6.04065795173691	4.89131710575537
WBGene00046777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007920	-26.6837022881948	-30.6296229118915	-26.8256553888375	-23.8576353921673	-30.8722106333854	-24.8449282647369	-28.4738983862982	-29.3967139417475	-30.2183507105419	-25.2849590685583
WBGene00014854	-3.39988251785542	-4.65519331399009	-2.33979788646762	-33.2192809488736	-3.80189715580512	-33.2192809488736	-4.9138901923278	-33.2192809488736	-2.3167724697135	-4.68146634403994
WBGene00012924	-33.2192809488736	-0.369039179188938	-33.2192809488736	-0.379145249769068	0.945570249552925	-2.91715573652686	-33.2192809488736	-1.77161349024939	-2.1855135610207	-12.0665962772263
WBGene00046156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172252	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047751	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011668	4.22097994997446	6.28759788272771	5.05310699098603	4.52155961185779	4.69661706521243	4.08351123912727	3.14102072035624	4.95512678126137	6.16502555456132	3.58756901823683
WBGene00019819	6.26495108993037	4.82192446076547	5.5279586059632	6.43687974266266	4.19732286369354	5.99629156916677	6.65582406219311	5.57265020966614	4.6294848539396	6.2423414558721
WBGene00018207	-0.971481767350316	-1.4194338310729	-1.64829026720408	-0.825591024635936	-0.203500256197805	-1.46675961241749	0.21501999345203	-1.50592647817372	-1.04037523423656	-1.25299249918237
WBGene00014565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023404	3.77185389379611	3.57522760617548	3.92390028951646	3.27890361496502	4.1414327909293	3.77814548339863	2.9778440672461	4.06890293004875	3.69349810872225	3.55385196818113
WBGene00174197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010423	-1.811801661982	-2.48214583276944	-1.0735875741966	0.488062489087843	-1.62880025284555	-1.52948500000472	0.19781507853081	-0.983674845378175	-2.05061597424003	-1.28597345883883
WBGene00219693	-3.3367861969879	-33.2192809488736	-1.01367499185689	-33.2192809488736	-33.2192809488736	-2.05453612405409	-33.2192809488736	-1.35666096480757	-33.2192809488736	-3.61837905973795
WBGene00014511	-33.2192809488736	-7.18507734156822	-7.19994193759224	-33.2192809488736	-7.92507768089656	-7.24080229668593	-8.18053088128261	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022400	5.43138895405231	5.85790388350428	5.56624587721021	5.8360377274751	4.84566567269433	5.46477933979144	5.62868612114475	5.36757375565458	5.87813676662695	4.94316181348467
WBGene00197529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006641	4.49142984370426	5.43049938622259	4.96879118788359	4.66365771967114	5.02513513173031	4.59683379248153	4.12499803849601	5.00330089421429	5.24933155938769	4.6221279800269
WBGene00198196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201464	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005808	-3.62636715522399	1.12730310578213	-1.30320135197318	0.207705476481528	-0.52583084432065	-0.50386288787136	-33.2192809488736	-2.86498530341739	-0.695260014228833	-2.80474312421838
WBGene00165945	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198054	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006767	4.58732898312336	4.62796863374996	3.72590471809824	3.73337603511298	6.68788652925051	4.4230537037467	3.90973470855312	4.02593241128836	4.84123347269408	3.79256386937516
WBGene00013661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.33588857625924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.44136010557814
WBGene00174476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020489	4.32395365879414	3.82763613618939	4.37446223788418	3.81992359556066	3.5365005637225	3.75182788392828	3.17248271505281	4.19545784373087	3.9610398355473	3.56795911666663
WBGene00012406	-0.974894641906503	-3.55213266347988	-0.973718341891203	-33.2192809488736	-3.28381504567626	-2.59954076501928	-33.2192809488736	-2.05366139665729	-2.5356412138204	-33.2192809488736
WBGene00167813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018234	-0.921371038791619	-1.17668106716071	-1.18419179140005	-33.2192809488736	-1.90932539353764	0.359914681263952	-33.2192809488736	1.73682564595964	-0.160190331627968	-1.20393058335386
WBGene00003323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010731	9.92396771570055	9.64226474104474	9.2473840275926	8.9148664485446	10.7966642627708	9.36504945827575	9.30854836502047	9.3440583985674	10.078164153603	9.95571528497637
WBGene00009271	3.01962364033177	3.76848077476582	3.43700130113164	2.88472880275481	3.09797142530994	2.54918860302209	2.46341581966808	3.34123147871753	2.96088605055005	2.21041068551047
WBGene00004477	13.4568677383803	12.8349627940238	13.1349845505906	13.9077450641908	12.8509232369293	13.5504822670442	13.5208887309344	13.0033896590408	13.3350553246872	13.7645813642673
WBGene00021737	-18.8336679144967	-21.7308784138439	-5.20646863382335	-33.2192809488736	-3.93160379180103	-21.7743540748971	-4.458633452034	-4.10921931781764	-21.2129829249733	-33.2192809488736
WBGene00045408	-33.2192809488736	-1.67393212183912	-33.2192809488736	-33.2192809488736	-2.82063673003414	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017467	3.71729805152355	4.44218048984222	4.97173206911316	2.76560051478484	4.24602037737215	3.67503680096701	3.24225646150014	4.69216492693222	4.02017324827424	2.60286778497608
WBGene00196047	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009634	4.22488921346995	5.90601509502167	5.15597180366847	4.04801816037839	5.06567139438896	4.57651609140724	3.47664090866952	4.71626662234656	6.56549512350358	4.89191976572374
WBGene00167051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.95280225869731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.70345449180488	-33.2192809488736	-3.64324137203727
WBGene00046992	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009184	-0.0343361219196411	0.0664956717319357	-1.2395559055665	-1.15382203537078	0.87402574895522	-0.980856059245167	-3.60719813287193	-1.85006952763928	0.697693766437983	-2.37477814686951
WBGene00167318	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001503	7.64737207803304	8.18025728472713	7.90847668796254	7.88781767929055	8.61817256972027	7.87130155058667	8.01597250797357	8.1937668161511	8.23963671422046	8.22017031307937
WBGene00044305	4.58062791045726	4.52695769878261	4.79044364142972	4.92392880493921	4.56208364269616	4.60756704428153	4.87949993233415	4.86487946234483	4.87786201616603	5.32529286097044
WBGene00235094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047398	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044578	6.81528081439061	6.71973105674985	6.97709671249695	6.45572010596504	5.82488747885917	7.07519031415522	5.88013204320628	6.77487928373364	7.26155902198749	6.30699310075966
WBGene00020352	1.42071953058522	2.06553439985457	1.35499934431923	1.95827847581387	2.09363453996952	1.42871056475425	0.156008221107128	0.958627414651384	2.46878139703617	1.16604052997714
WBGene00046190	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048990	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200617	-33.2192809488736	-10.36241549671	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-10.3596130907116	-33.2192809488736	-33.2192809488736
WBGene00196446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-13.4372505713654	-33.2192809488736
WBGene00173767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174692	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044011	-1.18919333757179	-21.0378491270346	-3.4947431826384	-19.1194564834446	-24.9583661183807	-1.84829182356285	-26.2570905621385	-4.40722275286163	-2.43905814455626	-24.8796224274819
WBGene00173151	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167157	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001710	-1.06466698861975	-1.31997816818545	-1.58951126823235	-1.50377696896504	-0.466649957183063	-1.63037159740044	-33.2192809488736	-0.406470295497272	-1.56652345253179	-3.93117897803853
WBGene00019087	1.73674773076593	2.0961505088733	2.48853557467069	1.48680703200239	1.9940655480439	1.51316730309017	2.25853399981583	2.63526218930665	1.47978414353996	1.92782062019621
WBGene00171629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002037	4.64288059813995	4.16945204055053	4.72259170833699	4.56273697774505	4.01377488430006	4.48384156822998	4.4735791277893	4.8727745959057	4.13412234675348	4.54308751571793
WBGene00006874	4.88401173758352	5.61848241286897	5.4144535404611	4.78968230825714	5.22214379264337	4.42932806593363	4.80846742917726	5.440882452799	4.92758835520314	4.64229146011362
WBGene00167327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305640	-694.695852671735	-810.070831370789	-448.892365809063	-871.775222641249	-33.2192809488736	-868.094954171528	-204.469367135991	-602.351194461013	-375.792727568403	-84.2161662811828
