name	WBPaper00039851:C_albicans_alive_rep1	WBPaper00039851:C_albicans_alive_rep2	WBPaper00039851:C_albicans_alive_rep3	WBPaper00039851:Heat_Killed_C_albicans_rep1	WBPaper00039851:Heat_Killed_C_albicans_rep2	WBPaper00039851:Heat_Killed_C_albicans_rep3	WBPaper00039851:Heat_Killed_E_coli_rep1	WBPaper00039851:Heat_Killed_E_coli_rep2	WBPaper00039851:Heat_Killed_E_coli_rep3
WBGene00022677	8.6312217003301	9.69151350698627	8.97967829858207	9.14454916994417	9.15006178574183	9.37205002275543	8.79181709847451	9.14933904325539	9.22973109888902
WBGene00015367	2.23579138238684	3.34438965785205	1.88375374141222	4.36834022552478	0.644853036116565	\N	3.09522568269184	\N	3.79515703922121
WBGene00022820	13.0810731337402	14.0281602284408	13.4964397368884	13.5279375515441	13.5238966406142	13.8733343210524	13.4521197119397	13.648378211053	13.86697735063
WBGene00008589	5.11987903848062	6.52643382243698	5.7133834903439	6.06900264394544	6.03470895980473	5.64912882666068	6.47648149320576	6.40397389733625	6.50343651552855
WBGene00011540	6.9231314676443	7.87162892817208	7.15335391669727	7.58556537618125	7.38718829427998	7.16608814593926	7.38775189117957	7.59040590640338	7.28265154166268
WBGene00235118	3.17661000633204	\N	3.70720781373746	\N	3.59518735003078	4.28712059164288	3.11725784648317	4.05132424313033	2.85150719797795
WBGene00020665	1.96702100969722	5.15839479521718	4.44312125145893	4.64476364803801	4.64196328677853	4.06048756337963	4.88615649832414	3.80198326109642	4.2270055266191
WBGene00019559	1.9221102943256	4.02363860044282	3.19245931899739	4.52829062862363	3.6111664770244	4.10972077026194	3.88543867828143	3.26374205450736	4.7806765012521
WBGene00016918	10.2753588408334	11.2356636079069	10.0146677100895	11.0222591420934	10.7548511170693	10.4761380278976	10.7092344516946	11.0668333188033	10.7587434157351
WBGene00019611	7.68796209108142	8.42811893560073	7.59276826701902	8.46571258505925	8.11168113019357	8.06254609539097	8.02970111752667	8.11209827622099	8.25147592498724
WBGene00020150	2.89972862204747	\N	\N	\N	1.12186418555147	1.31890681550055	3.3552178777612	2.91101081431718	1.7882388443966
WBGene00018903	5.15277198022834	6.02522484767942	4.83835480526288	6.26380551558517	6.04408718612934	5.58673982768257	6.22056387077361	6.4045991802638	6.60875085373361
WBGene00008999	8.19755552689873	9.19681135438094	8.55323592111674	8.87651464439022	8.95133466923949	9.06850392491621	8.64637704334154	8.51682048734227	8.89755328823881
WBGene00012299	6.99639642995338	8.24916542199182	7.83964704947107	7.80129952931781	7.66599713115842	8.04369785101298	7.7436893836886	8.10708679552419	8.27584300576083
WBGene00001862	11.5966601024295	12.7229962899179	11.985082892574	12.3617771224185	12.2405989073307	12.3937960444397	11.9404400054665	12.1380202314944	12.2846519321986
WBGene00019758	4.4926530893348	5.17943381784062	5.36564809960246	5.66655692952325	5.45577335921757	5.70062781111717	4.85860967417426	5.52306319917667	5.48491728551268
WBGene00002137	7.3121598840903	8.18700855705531	7.44566860907744	8.19886239265931	8.12705950247152	8.10995974686106	7.89016162766954	7.90604420673923	7.8736550566365
WBGene00018481	8.72652635556596	9.94237320520738	9.18423900382502	9.56228889122969	9.52079393427951	9.62739216145041	8.91400923496828	9.31458671081642	9.70146384143867
WBGene00013066	2.57584719059628	2.59937016781504	3.11756539374168	3.25635401238449	3.41986379838766	\N	2.58284740279846	\N	0.491699200650731
WBGene00020886	8.97465317405367	10.0610924562259	8.7270986329299	9.75302970493254	9.69388580405585	9.10105268104887	9.24048144137198	9.83820234254222	9.09126315184308
WBGene00016288	5.96557328951097	6.67030316162117	4.64564575248646	6.54102426576801	6.11713647195584	4.38965284778511	6.22368858988013	5.95977340034448	5.16945645022403
WBGene00020351	5.3789090032606	5.47677471333662	5.60927567808061	5.67152096967961	5.82316391081482	5.53855057919635	1.98892095133725	4.80817805386316	5.45212689124731
WBGene00019454	3.7986332831831	4.5460282742909	4.84000290798909	0.740564952648936	5.42438097610549	5.58078134842252	3.93442119942	4.68717101444862	4.66279396728962
WBGene00003744	6.63872927439086	7.69253941604892	6.03078960840941	7.30466271394562	6.43628195893543	6.92391775527978	5.82858867996238	6.86303735167577	5.86125393869339
WBGene00016282	5.75282404195667	5.80219554386743	5.2687648610487	5.54618420138314	5.8597718099369	5.23844333806677	5.66427319062041	5.37563515876785	5.64456236041028
WBGene00018715	5.5998929120355	6.59565104943097	5.90100274087506	6.31960474845055	6.2613215039732	6.6039626132137	6.33631606239448	6.43711002900189	6.68368606911028
WBGene00018312	2.1603103335343	\N	\N	\N	\N	1.19443381213261	\N	\N	\N
WBGene00020684	11.9216452973371	12.8487424115994	12.3169331998213	12.4526522315484	12.4977496499163	12.6564809476277	12.3981933404187	12.5582323278572	12.69832071297
WBGene00018946	4.8166939035617	5.31150347875767	4.95010629517866	5.00532542561136	4.7683140291426	5.17382861757519	4.6125270743436	5.15298163009926	5.25674612502314
WBGene00006467	4.93257383054751	5.79861669516664	4.35213843964376	5.56907178424039	5.47597947864361	5.60211328106005	3.85031737766587	5.10149964746214	4.30517309858237
WBGene00010135	8.29133515488008	9.47102246059394	8.34010285310654	9.61295800425271	9.05306975517307	9.19393526913011	8.92566246364711	9.28185322023038	8.56067009879894
WBGene00017015	4.3784713936965	5.18211979309145	4.93328227610805	5.01309416928847	5.10503183775705	4.50723013478873	4.55298626345421	4.96338996430949	4.87059454602474
WBGene00021001	2.19081710776885	\N	2.56275773307488	\N	\N	\N	\N	1.75729639367368	\N
WBGene00271786	0.966703623208489	2.9430961577784	2.23515415635044	1.8159196672887	3.93445045124949	3.1391452942726	1.56516332732089	2.59461303944356	4.12903815020732
WBGene00012979	4.14814015985867	5.87014200946749	4.86777837555891	5.41157810037014	5.4224449482376	5.21132064173908	4.94058258146484	4.7655628574263	4.80169723759418
WBGene00012542	1.957558058508	4.58985095670705	\N	\N	2.24561431063307	3.91783653162358	1.49080114852119	1.71293468043486	3.1107123480195
WBGene00016669	9.19658727535504	10.6835718621055	10.1660795445434	10.4209278173968	10.7048624652767	11.6179404512208	9.63757322496219	9.91645937200234	10.7180990690856
WBGene00014754	2.11136523092765	4.07226361342275	3.87537609121434	3.46395719858973	2.11200947526447	2.79359836753244	3.04810537444206	3.19957969532278	3.81005127101687
WBGene00007274	4.98860153061426	5.76733089696935	4.40845440801187	5.7744536860681	5.35681216983546	4.61501366136378	5.09811253465972	5.5593786202224	4.9036423204054
WBGene00020338	6.42837993895667	7.36813292756467	6.17719267566874	6.96113629021095	6.79694953418623	6.04007027220173	7.04611438153168	7.17297917775178	7.33005476710791
WBGene00009679	5.22247923805079	6.19872495852454	5.2436542305139	5.76110838342443	6.04363913002831	5.84649958417757	5.2560867561799	5.96801239267862	5.53151964068857
WBGene00018645	2.25505652619153	4.55180083718894	3.96933471290934	1.37239496523802	5.05232763593887	4.78767275436829	7.25995732210152	6.69719027505726	7.30931727344742
WBGene00017537	4.5595071088729	5.15867431142686	3.98979297778251	5.36560576014801	5.09877072219276	\N	2.73175890108428	4.86484926044406	4.2576503327331
WBGene00019812	4.32449740957572	5.51653557093906	4.62983685558169	5.20400764957762	5.31772771098387	4.90863472101702	5.3125878531381	5.43795542910421	4.45837806666418
WBGene00010483	5.89167654496286	7.00748672504227	6.50742646818212	5.77363929828323	6.68494802460875	7.02959103069572	5.76710759316153	6.23901379111715	6.53905874975625
WBGene00017779	4.09980098481702	3.82456217553413	4.00016590039061	5.20206150981606	4.63590236729096	3.30925623794853	3.75494734604989	4.30213111543148	1.28734817427045
WBGene00010409	10.3946084466076	11.1519003787777	10.8212998631773	10.7055197577241	10.7158427271102	11.2251231326386	10.3887211595575	10.6484756444645	10.8115173743728
WBGene00018186	5.80863706262768	6.33477812905593	6.06563951631903	6.39605756635853	6.33300360212618	6.7265624573596	6.29454705010333	6.77191092578975	6.19409552508732
WBGene00005755	-2.69310784902393	2.36564495042962	-1.61599441442022	\N	2.5938055136071	\N	\N	-0.388808730455554	2.68554999633739
WBGene00010709	8.4427274070644	9.56448433933033	8.79403850675866	9.15868380271738	9.33758229980457	9.32284454627445	8.65120248440656	8.91232235343381	9.14526315578732
WBGene00017149	2.08365249353071	4.26029820620924	5.17574214661218	4.19558697763869	3.46103212201755	3.09939788959522	5.0966379978851	4.17440641852975	3.91896243405217
WBGene00018332	4.25723998244765	3.22886023951476	4.04582823212665	4.23640153820666	4.40048737972417	4.59778620061969	2.81061173403712	4.11411794697541	3.10260942488826
WBGene00015681	5.89131175845153	5.4824601355695	6.13610708166553	6.13670039127086	6.04948439993356	6.23812782995534	5.69403995429611	5.1771799160955	6.03254257884327
WBGene00022584	6.29226438405436	7.36592554973783	6.95510759635933	6.7685419099992	6.7487496895012	7.06009527810149	6.42324014679449	6.23208893720393	6.52819278054548
WBGene00044356	7.93819744410595	8.3516909103667	7.47312433391914	7.75464235676279	6.99487655940653	7.89849697150033	5.85039414568682	5.75164661733708	5.85273872792817
WBGene00017418	6.69231001899683	7.71148244820878	6.3127677165498	7.733658033919	7.24804871371871	7.00529117514802	6.1133462820514	7.00186055263157	4.87069070716877
WBGene00003085	11.432783745539	12.582933515144	11.7441415939901	12.2070731710484	12.192726741469	12.4106551058643	11.7502486002613	11.9591771512326	12.1277518530576
WBGene00016279	5.36700929806377	5.86439046038484	5.46536886245972	4.79510143847981	5.97130925504636	5.9918501423023	5.47067383978349	5.83673132316521	5.76257710912067
WBGene00018222	3.81373605018599	1.62320668486765	-5.26035924561936	1.9061017066702	\N	\N	\N	\N	\N
WBGene00017957	3.52126938665276	4.3774514078084	3.91780885007455	4.04985029157182	3.22743919943762	\N	0.476340207868235	3.54803828723222	0.526669809402123
WBGene00006135	1.52984592804472	4.0616336488189	\N	\N	\N	\N	\N	\N	2.81819612902171
WBGene00018113	5.50225516762148	5.83787261872691	6.2633214134843	6.12592050740829	5.93908549895558	6.59138785083012	6.17973197589027	5.96110630079626	5.91377407748082
WBGene00019331	5.1997673436677	5.62062013158821	5.99076952115783	6.16731416768052	5.19154725408111	5.84113230791631	5.5374995336322	5.4996437362016	5.42550630169759
WBGene00017723	4.28924059577222	4.0336969774494	4.8173413416824	4.44369748005967	4.05937258431493	2.95033776314661	3.38283737837065	4.94970440471324	3.10289324294507
WBGene00005864	-0.930022929588444	3.63381827965818	3.6718990866336	3.98037084739948	2.89278929077955	4.36559666225181	0.939670415615385	3.51755538513471	1.61000074772907
WBGene00001099	7.84716298321568	8.68142642433678	8.42136259590113	8.34502155636419	8.21760394588944	8.45593306609682	9.44650975464788	9.39377824894376	9.51090141023949
WBGene00017722	4.24907286226746	4.79010891290832	4.04647272517323	4.60603056306025	5.33907715256989	4.47082706684063	5.08404810243039	4.82119589543294	5.0653607685931
WBGene00018892	9.32480695888312	10.3243376927887	9.60724733790256	9.95707175045404	10.179936874064	10.3957060490558	9.5953913558451	10.1632447338082	10.1923140354956
WBGene00008377	12.72368062883	13.5433588613442	12.9135749809628	13.0520965218687	13.2152605879875	13.3603015079128	13.2402151480949	13.3498301779344	13.4166174129844
WBGene00011190	5.79842099401218	6.6475672181086	5.8993685248638	6.52822044752805	6.56377925875305	6.71534058839125	6.395257351379	5.55346925435658	5.78984921018428
WBGene00019950	0.661138468065455	\N	\N	3.60031495597661	3.36730116593966	\N	2.295326302319	\N	\N
WBGene00010479	8.45628923051742	9.4906217517568	8.89641408871642	9.16250797336285	9.22481823041791	9.43364287658633	8.48858951810657	8.88695149041888	9.16158384822761
WBGene00021219	7.70063779766925	8.48269039900796	7.76765830699029	8.22365471016032	7.93693910695865	8.13316215048815	7.94791396723839	8.1698971491442	8.08073621220014
WBGene00008607	7.42693134387218	8.4353143453165	7.20786016033218	7.98154325105551	7.85811014786364	7.65727964368937	7.28572521691884	6.97731152504518	7.27095916389157
WBGene00010484	8.75842464487241	10.0174755190817	9.06846703064532	9.60756262443449	9.54004228820896	9.75284427514318	8.85784511421738	9.21522637323304	9.43742711209699
WBGene00012005	7.98622973366392	9.06567222902491	8.1148760328243	9.1925003996528	8.7866543821551	8.70023866319101	8.47840334884272	8.50937455635456	8.54368583556258
WBGene00010586	3.73672825130999	3.84286723224589	3.59709132653639	3.8053904894865	3.3678938080888	4.29620702482651	3.76586886130181	3.97289112578412	2.97729641134902
WBGene00007105	11.6273761916579	12.5782459876393	12.0780674766772	12.2968553784547	12.2398740320388	12.4655954242161	12.0694309196252	12.2603708613089	12.3249807193921
WBGene00045065	4.277783945872	4.63352653435653	4.28958366816798	3.94312711012649	4.19331600052769	2.26468954971417	5.03458902073343	5.18520172193749	2.78658172577992
WBGene00017061	2.91192929542348	2.95843625116674	3.05571626351254	3.12464575765953	3.7949626870973	3.84952495304019	3.15381992505625	3.58324346763241	\N
WBGene00020348	8.86785202755995	10.2469222004016	9.36231520892673	9.77636676894325	9.73308786148482	10.1209266419117	9.33188421231688	10.0413327973672	9.77732745636073
WBGene00015550	3.10597804950907	3.16445484491703	\N	3.95784125512892	3.08057921680129	4.26383292690341	3.09135117596477	2.80055619996692	\N
WBGene00018184	7.65469208849172	8.47287662122293	7.8681599664573	8.00043229289691	7.92564896482623	7.57782419315188	7.49238294899771	7.69436373809111	7.46668959632334
WBGene00018660	6.58537421117902	8.06513211863237	7.20981740523451	7.41414864372057	7.3031211579526	7.73678269843497	6.59763813587648	7.08923404076214	7.48912775749349
WBGene00011542	2.34900852317583	\N	\N	\N	\N	1.32036914225717	\N	\N	\N
WBGene00010031	6.38516300925947	6.64973874386985	6.55073816765913	6.47258037391566	6.27353528464469	6.9312229237463	6.01342005030942	6.15564906452866	6.34456897314564
WBGene00015555	8.97940147177072	10.1727337675446	9.4414564221571	9.75750070341877	9.63812630774045	10.0475691152842	9.49510503019227	9.80012052090038	9.94354734856913
WBGene00007050	9.04986507229726	9.99516462571322	9.2878016622974	9.76635521157349	9.64011655234617	9.75542562388978	9.10043509006977	9.30451761277443	9.47902738087766
WBGene00013100	4.51343326403639	5.94018742739712	4.61552458949719	5.52830219489076	4.90707188289468	5.39976172575335	4.98487366906144	5.76130841374915	4.68983196460894
WBGene00003508	10.0055255219022	10.9689419156854	10.3577749453539	10.6593924379507	10.6316689890503	10.8169357912039	10.4157545264739	10.5157430199443	10.7489138994631
WBGene00015243	3.70025992494096	2.04983287026454	4.49498899012222	4.42170198581109	4.42783006811373	3.4830895723464	3.03759307554023	3.41862579463661	-5.82418800627827
WBGene00016084	10.9595872352545	12.0235926127144	11.5227455389989	11.6556888116887	11.5881121893183	11.8520181359332	11.30954684977	11.635504248289	11.8628352070597
WBGene00010030	4.51933934946189	5.11976825747334	3.71514987264933	5.27478421737012	5.14457749043254	5.51598204282594	4.73218615258858	4.56700689187581	5.02982300929253
WBGene00016958	7.25132655799962	8.43863668175848	7.28211097244111	8.4190077269139	8.28079697962558	8.41636007245845	7.75314044982457	7.98708553326026	8.16111404133531
WBGene00007886	6.09623106556374	7.23694248157619	6.39026544798585	6.81600481776858	6.65918675769641	6.93616395054857	6.48401226056046	6.76526792918939	6.85167496867822
WBGene00021010	1.59215800212536	3.8323087694055	2.55232542237654	4.13668439787611	\N	\N	3.2112645651433	\N	\N
WBGene00012810	4.51775945043186	6.37623793463928	5.33474953073119	6.9428744304448	5.46118637648554	5.95357255900032	5.97385208723107	5.11619588893711	5.03597486418727
WBGene00019944	7.03651575176443	8.12707704782525	7.20156593921323	7.85544403770619	7.53994626112021	7.63596198863005	7.11739926402368	7.26807942162731	7.21256204365113
WBGene00016164	4.05711837082522	0.490631738883364	-8.61528703757795	\N	2.18674140929432	3.76610110514528	3.75118839594584	1.5105670223831	2.54121992661668
WBGene00015636	3.85345977502734	3.56738116380443	2.11294028395801	1.72258405832766	3.45347411992437	3.13449367864466	4.09350693608229	1.46525358971621	2.53355587309131
WBGene00007296	6.59820082020275	7.78949693321251	7.02913259490688	7.69408370557812	7.77341208934839	7.41408740287356	7.78186378179506	7.56045512370835	7.76297646938055
WBGene00020608	2.90106575337825	2.98235476987103	\N	3.28439123834625	-0.587966431578442	-0.0594197675261091	\N	\N	3.21678077341749
WBGene00012537	0.230203013366421	\N	\N	\N	\N	\N	1.60966041811521	2.0381903265976	\N
WBGene00044680	5.43086865690051	6.36772592917553	5.12226105307263	5.77813128709349	5.8818332012077	5.9707220760249	5.44095850814608	5.83619758451841	5.23999293130778
WBGene00019324	5.99651958644622	7.14426412424518	6.3098355617847	7.09291831213206	7.1184532763106	6.73483126205967	6.30895930115938	6.56626703884359	6.43137775425821
WBGene00003907	7.60151965963145	8.71497094216023	7.78938607498818	8.26606491904908	8.27289016968151	8.31745539650069	7.52475607595334	7.90685086083542	7.77356703838177
WBGene00015704	7.92450142977013	8.45926180507678	7.81070304574306	7.96000766807311	8.16736811480926	8.3860347374146	7.54375925021443	7.98886080977408	7.96678770513429
WBGene00005865	3.34412969987334	2.11660762540379	2.93300413463181	5.08390178231785	2.49456921659865	5.43249880679872	1.33659760404906	4.83200590277897	-0.0932479097637711
WBGene00012819	7.64928557010815	8.5292164181034	7.651038771464	7.62391103844579	7.98405011865703	7.59489141759056	6.72980208011234	7.10815558150078	6.24611731460925
WBGene00015461	9.45727867600294	10.5219639923204	9.7662181076794	10.133518998222	10.1169161297924	10.322342449529	9.33520196572771	9.99608044026588	10.1611684853942
WBGene00012513	5.74983752354399	6.48683405641483	5.96284118766662	6.46709962152866	6.19814090155982	6.69569753483626	5.96926701375304	6.09140470723944	5.92071823233322
WBGene00018649	3.95712433494721	3.91376833415757	3.29073992203735	0.882619574810874	3.92843380967969	1.35982474539241	2.31926241866504	3.3165237483958	1.67070439715562
WBGene00009077	-1.36104575020217	3.08954899680778	3.27477452832284	0.389148259362467	\N	3.98356825729526	\N	-0.129812853810984	2.30108422501331
WBGene00016951	3.38013928548443	3.60520628760397	3.16998911979707	3.46685287012309	4.20142998768334	4.73778841699913	5.02640968229154	3.34093393230943	1.71886791913896
WBGene00001649	7.26672452221144	8.60900530875481	7.78344113508992	7.98511727740906	8.38065313746087	8.25324130758239	7.58752919017377	7.91212139063712	8.22059530819073
WBGene00005582	3.51585624002248	4.30592019353538	3.809375340702	4.25119038621838	4.20098685556177	3.21733154622144	3.75826372956591	4.427700695708	4.50184291587259
WBGene00008700	2.63878979246055	3.6312486610856	2.88263326834536	3.25314820514018	3.90599680967557	4.09933055582514	3.86426341655101	4.14229252744704	2.15994236001677
WBGene00018945	2.35098372103046	3.84928674036291	4.1753002353839	1.99813411056868	4.12993661582213	-0.386770118780269	3.13444603520706	3.57528207250434	2.32941354167938
WBGene00219308	3.56797614755466	1.76477925529871	1.42284655390919	3.63803675538584	-0.592353572693247	5.14960853284599	2.49252491517283	\N	1.2334647584632
WBGene00022547	2.3589532012793	2.77532029707326	3.37234620589105	3.32413517190828	3.81974583354775	1.17384380479377	3.68679295844122	\N	\N
WBGene00016626	4.47419979314269	5.51359306971617	5.04912015847865	5.00319113594786	4.89524056859922	5.55764228987152	4.3799217231937	4.49808743794825	4.73168505572622
WBGene00011784	2.6724773912066	1.40322408629063	2.77830321072402	1.22466390738541	2.72537689272597	\N	\N	\N	\N
WBGene00008984	3.94783631558622	3.60621597496202	3.73921948634121	3.76225738181568	3.16498091945067	0.495787246602753	2.42556940945552	-1.24834775957556	3.81388993426488
WBGene00007295	5.03496090941498	6.50208232273537	5.55672736589173	6.3723951393756	5.97134880571533	6.70057316126073	5.4393275874954	6.29877541982224	5.68025177012711
WBGene00018158	5.2182022690576	5.97472867879557	4.87087117693601	5.66474564178566	5.7617711435722	5.79280278567643	5.38234769429364	5.13986032207936	4.36816908023786
WBGene00008518	3.64105695581257	4.44497444156204	3.47011772635756	3.57184303186716	-0.167766181631785	3.51684723106454	3.75298081665054	2.6511481547268	\N
WBGene00019449	4.24147412570144	3.87707378076813	3.96965152116103	2.5731078746973	3.75766762018966	4.03469905695631	3.32687669820765	4.28017018711285	3.30751887296173
WBGene00017560	3.22283701204689	\N	2.17681741732755	\N	3.98396948719355	4.38637917675603	2.63764502071477	2.63644829648567	\N
WBGene00012778	4.32609722451071	6.75883361546188	4.8357235176218	6.73982124089301	6.38054608743163	5.85753518323425	5.71706604424254	6.39933244784363	5.55881435840824
WBGene00020264	3.5587366174133	4.29626209802895	4.52961420788168	4.71593783649032	4.17144223912853	4.89642977118563	4.20203760246722	3.3797124444287	4.07853810801787
WBGene00011935	8.41601312996963	9.44713805998053	8.54329368624991	8.9493764729786	8.84615965102038	8.89077291597581	8.8399574781006	8.96253031241664	9.06859133343255
WBGene00007978	10.3161689518796	11.4149475076646	10.9013363921676	11.0612418033741	10.9672455210643	11.2419779138098	10.9139440560359	11.1679500509712	11.3524990556153
WBGene00008515	4.00822242800625	5.08295842704349	4.64488359980184	5.29435901843354	4.02718856109258	5.05237546125609	4.96332568521432	5.02565695672533	5.04528001180929
WBGene00009596	2.18798622470303	3.88931290964703	3.9558763042603	2.89343211084904	\N	2.08461877917913	3.71086813427763	2.68979115866345	3.7307442826334
WBGene00020379	6.31092446099682	7.60951231125836	7.1578988438145	7.17731707559419	7.29675298273504	7.83045131817722	7.01990769727803	7.54426651719886	7.70348281253224
WBGene00007667	3.44581673657473	4.41327927085214	4.67860549088078	4.34317256565024	2.25832896489638	4.19708927809546	4.35843353859927	5.28794023812166	5.02652078674122
WBGene00017106	3.37486838362676	1.8752138809059	\N	\N	4.25778155984603	3.05449253359119	2.97535137769151	3.04239219391244	2.52350424710119
WBGene00020428	2.85178901163406	3.8536933080316	5.09810748023478	\N	\N	2.84074721290047	\N	\N	5.5188403890146
WBGene00018089	4.71056566602696	5.12620101606191	5.55887556884232	4.72079612254418	4.24336823428167	5.45886590570438	4.65524877528626	4.81529413738726	5.01534056000655
WBGene00009151	4.32225482831296	4.22093662607785	4.15364565818487	2.98890277851356	3.36106087245233	4.11963091040654	3.59300470891148	3.8021001368398	2.30771994930007
WBGene00017918	3.52784603856519	4.12500630696597	2.99600542316098	3.84330955810613	0.34388532507387	3.2929893057262	2.6775262828871	1.12230164505697	3.05204369481918
WBGene00012812	7.88820996191356	8.3717737262801	7.59368885685358	8.28708415107375	8.00155901499745	6.79222702908147	7.90945715004887	8.16017502742918	7.7667768784485
WBGene00012575	4.72474739392415	4.00362202413234	4.62427931911242	4.29932086478588	4.78487769513918	3.65355306389992	4.25447461970381	4.48583767912584	3.72580222166833
WBGene00020339	6.83578515260232	8.02868782489496	6.32180708376583	7.24319683786683	6.8119320746597	7.21401413100739	6.97533750463989	6.61597532743856	6.54862157374327
WBGene00022739	9.70238398228282	10.794580962628	9.99996267823637	10.4505719387999	10.3393569199025	10.5184650324969	9.87391040601148	10.1428619510318	10.1682890950568
WBGene00020189	8.81140134739581	10.3149547739524	9.31177823557689	9.95718610440166	9.83970645453863	10.1161541888684	9.35235248485858	9.66192853986617	9.75435551048078
WBGene00013096	9.88205909818858	10.8366314594345	10.1536579310104	10.5032727976662	10.4414214065222	10.4622418891683	10.1870021462864	10.3958343604413	10.452282028684
WBGene00012541	2.65176353219209	\N	0.321096863126074	1.8031608941719	2.90805774455236	\N	\N	\N	\N
WBGene00018270	9.54020892025171	10.9023261117705	10.0444195575638	10.4389862187352	10.4215010270594	10.6348966112461	10.1353556863102	10.3383482063989	10.639706573136
WBGene00017778	9.58150690550581	10.7122629149312	9.41973583712325	10.3139861270556	10.132329963595	10.1283564061721	10.1433288727288	10.4079265366227	10.2761978296026
WBGene00009603	3.94834947522875	3.11585393359039	3.74069230739254	3.68006437823023	3.17979446582793	3.67935510743778	1.76180863414418	3.53593349984778	3.8425162909459
WBGene00010514	3.86091116572834	5.35449447600437	4.63199710297522	5.07591892393679	4.97969658797291	4.96721980200458	4.93953925316542	5.01260040529408	4.53962412155905
WBGene00012615	11.8753910862985	12.8295061619823	12.4889178773542	12.7365244600567	12.7252052218154	12.7625288402042	12.9085319819865	12.9703074456976	13.0170073321011
WBGene00005105	5.75260436820687	5.94671729387802	5.56771883807012	5.72949920539569	6.0768668919626	6.28057462449414	5.61475224106078	5.91007255466732	5.43840098310985
WBGene00007867	3.94495118750779	4.20712758315931	3.57797256871381	4.64990511854901	5.44216290277246	6.05155655998189	5.58926672614275	4.66738919422409	5.50677424647489
WBGene00019997	5.27168002279973	6.68997016521316	4.84000996004033	6.23184363773512	5.77967155994944	5.62119561520305	5.36510599071718	5.38269007564043	5.00488785689624
WBGene00018697	3.31888368380333	5.65770059255459	2.1323629723653	5.35422892617	5.46747839169606	5.71719850687006	4.28209873708885	4.53699345461297	4.14220347207149
WBGene00012317	6.08246224785573	6.96823754916777	6.74138325372641	6.99800228825137	6.78146279696019	6.78666117716854	6.4451848958527	6.53432545174873	7.20887782997809
WBGene00000169	7.26859729767695	7.56061805835453	7.10900642458387	8.25500637433967	7.95039883229818	7.58860476173974	8.16321003356603	7.84275034509109	7.94523628406091
WBGene00007881	-1.27351751273495	4.52804740293561	3.05376127190112	0.85737593130887	\N	2.51193351291012	2.45201286257538	\N	-0.440576713377701
WBGene00015633	8.15619095195824	9.35283173649646	8.33920220316717	9.11831505118106	8.8553707462725	8.93747943249165	8.42641409107279	8.91143156778129	8.59994801674566
WBGene00020940	5.36006081509866	6.22777399348931	5.44500192986074	5.90633529161035	6.28869169473054	6.18700321062453	5.37659878478903	5.33410699143067	5.3555410350971
WBGene00001037	12.8641245656483	13.7429695443674	13.3290293130787	13.3434909952892	13.3115807863635	13.3938402225923	13.1866400385641	13.1061722312439	13.4127213350617
WBGene00014194	6.18810851025317	6.9106502849257	6.25047010972009	6.66911281992911	6.35525312199062	6.83797035522312	6.06478371461656	6.80333748208724	6.86642683476961
WBGene00020301	6.61359647844453	7.82456694870702	6.76742902845775	7.45757738414888	7.35514174728711	7.52951847972745	6.94754951163581	7.18577449129674	7.27631073359432
WBGene00020939	6.119625515844	6.72391700645305	6.56952633256283	7.00191053075379	6.62049403982456	5.51433470268217	6.24468388048382	6.13484643755822	5.6698340858633
WBGene00020265	4.05294706845574	3.81507019221253	3.92180286132148	5.03545235957252	4.31118120510923	4.34393008285736	4.58284559678272	4.57499035106851	3.17501034474969
WBGene00004751	7.1205368070031	9.3914416858931	6.96104886759018	7.70722555580619	7.78348343616829	8.88142520041183	7.36908761303923	7.271717181303	7.7251754993557
WBGene00015718	1.82364747146746	\N	1.35647626803888	4.54569351446047	4.18568659355351	4.52373130596973	2.47190537700918	4.00158339027058	3.04132184460124
WBGene00013934	8.78580063469165	9.3752181058849	8.67794291621074	9.2691480972831	9.34418244103775	9.38978154809609	8.34671387936794	8.76193974377582	8.53007206914923
WBGene00002850	9.73551728639501	10.726184161065	9.96435603117412	10.4682988755533	10.3233585615047	10.5628447095391	9.76150426098645	10.0581438744012	10.2376522875452
WBGene00018643	6.27242058485992	6.72593197656122	6.37066491628022	6.91780276483523	6.65070281825883	6.63093223159687	6.85348410314582	6.54296065070157	6.7095688350638
WBGene00005843	3.62157601780793	4.21558619283616	3.28895058063769	3.42869582722379	2.32306737401364	3.20745560507309	\N	3.70504786516776	-0.0154325226277254
WBGene00020632	7.68509741946055	6.5871964966413	5.40796926614119	5.23384627232434	5.08049223847262	5.52341046512431	7.70949391400837	5.63574887815263	5.5985846540894
WBGene00015684	6.07706136860378	7.6308816459322	6.29847155217469	7.06628092696003	7.1098385923437	7.06516890975317	6.59935528899793	6.74465693677289	7.13012746770256
WBGene00017780	7.15408645185874	8.34740021957499	7.33921525556167	7.8377533081712	7.48739831666821	7.75890988074676	7.44177767557832	7.85996731263814	7.51281053203968
WBGene00009683	3.75433810478932	4.25629588459827	3.74908690922234	3.09625847911844	4.2807781923368	4.55556280243803	3.396006002713	3.33008650708938	3.57397310130518
WBGene00021013	5.85320274522678	6.00357345444714	5.79535785956566	5.74347861477913	5.87844408170451	6.00263119386184	6.16754499705698	6.30126369886182	6.03046365500262
