name	WBPaper00053481:Hermaphrodite_N2_fed_rep1	WBPaper00053481:Hermaphrodite_N2_fed_rep2	WBPaper00053481:Hermaphrodite_N2_fed_rep3	WBPaper00053481:Hermaphrodite_N2_fasting_rep1	WBPaper00053481:Hermaphrodite_N2_fasting_rep2	WBPaper00053481:Hermaphrodite_N2_fasting_rep3	WBPaper00053481:Male_N2_fed_rep1	WBPaper00053481:Male_N2_fed_rep2	WBPaper00053481:Male_N2_fed_rep3	WBPaper00053481:Male_N2_fasting_rep1	WBPaper00053481:Male_N2_fasting_rep2	WBPaper00053481:Male_N2_fasting_rep3
WBGene00012747	3.49471333554591	3.50401929255756	3.47886777197154	3.22328615165422	3.18276252391357	3.18612335387809	3.58457712945524	3.60922945509307	3.54887861354194	3.29810576312658	3.24151012550918	3.18668024946053
WBGene00000451	2.15190199304771	2.35063896369513	2.27502701855332	2.28806597700843	0.761576932132396	2.14571374218743	1.95819523772226	0.672180549603859	1.70749872850639	0.0226653770331887	1.29958826085455	1.839434802406
WBGene00000391	2.97269044860889	2.91939424208524	2.99484398291797	2.61368110083978	2.77010641836852	2.68994178835725	3.31360111161049	3.30327779911823	3.30246433684377	3.04528988598547	3.05323109255929	3.17089721054764
WBGene00004898	3.83445411046436	3.90232658363972	3.87412512529587	3.73064945430711	3.74355740596898	3.79639726198559	3.89272172948883	3.56200937580015	3.51094072162873	3.80690321566802	4.01245628371807	3.97399022017356
WBGene00000485	2.47097495618173	1.52442671169286	2.45813247718595	2.5415902184312	2.71902678399585	2.62322153046459	2.65643893618976	2.5528035696352	2.06852120282647	2.8208674513493	2.69609413036055	2.84528941456681
WBGene00002247	4.00363156698385	4.05902491351175	3.87158280655848	4.01240356754155	4.02278398605215	4.03726694237348	3.43481565573816	3.38294898648059	3.33160737128846	3.06794999499363	3.14147423675201	2.88352318670819
WBGene00004309	2.28135561199217	2.43831851109301	2.17766085801113	2.30705891475692	2.26354256576924	2.12383187506963	2.78716694992782	2.82161818162347	2.76874795106113	2.5681488780587	2.66666434733166	2.45631342021791
WBGene00006460	4.53949595901586	4.53110662042941	4.51534610601322	4.57179152939299	4.51630775490188	4.52876695705582	4.42634084647106	4.43325880222045	4.41643159600909	4.51551711687591	4.52939963055432	4.50286572042426
WBGene00002007	3.44608799389754	3.45979526310789	3.49412230513297	3.42673103890135	3.49819277554025	3.49530207699781	3.53470409628333	3.59050944543001	3.64484254051303	3.52608271256846	3.56730230091617	3.61073383799853
WBGene00020905	2.73978065296974	2.03154104650082	2.98619417793286	1.72275575848881	2.37479278241593	2.74077460711363	3.25095264758776	2.56032468936383	3.27104104559618	2.97737648465644	2.42347388442853	2.6712407595822
WBGene00017016	3.58971831218881	3.598764773654	3.59810813685573	3.63370478496159	3.61898013715141	3.59850182131307	3.43845800675156	3.45836087282389	3.47928398857535	3.49322960406844	3.51883686484668	3.53049242411375
WBGene00016739	4.18801970585498	4.2234477814311	4.13444053146721	4.2095055824461	4.20279249149138	4.18201671021534	4.17397400864884	4.17500147940745	4.1187274550104	4.20408436040447	4.18537372530331	4.19847285880022
WBGene00006610	2.83258261144207	2.69053121032019	2.79880589091096	2.74553014476187	2.80241441322348	2.78055682709642	2.75344335787536	2.76958345737648	2.81114587372594	2.89711532203044	2.80375916460934	2.87595787311927
WBGene00006535	2.62376006008205	2.62818030047005	2.52917302473917	2.57171214282639	2.78025018500524	2.46812929838653	2.86714290373145	2.83656875829786	2.88659806078186	2.90362520029163	2.95516305746976	2.89229534825761
WBGene00010805	2.93568037841081	2.92154468120928	2.92289637761117	2.94743076231804	2.96423694148326	2.93977176452417	2.77606790971541	2.81323172884343	2.72725023511365	2.79074326706708	2.91287822563948	2.92523724648936
WBGene00000644	2.89389658854998	2.92607227281623	2.86370478624788	2.74624561826651	2.74375040735358	2.67075229436153	3.00030852341032	3.02145058894049	2.98392608679611	2.87067729430667	2.85197154154363	2.72160299103281
WBGene00009057	3.00137567497633	2.93741106346143	2.98411718464624	2.8756198246064	2.78273931936842	2.81431647667172	3.09366242540902	3.07226241273727	3.10160268016196	3.05539125182325	3.02954246615162	3.14763981540427
WBGene00001619	1.43628125923844	1.91518268344956	2.29511899360448	1.41752666861719	2.39171177595196	1.83647542593211	2.56005238525677	2.47285502707314	2.07097504621395	2.42631226220309	2.58124023854281	2.53335148821664
WBGene00003774	0.448856982626263	1.76268252120848	0.691245418355599	0.21877360562483	1.25400959084794	1.09182275836347	2.37163245909044	0.870459337546136	2.52359999252398	2.49757532383589	2.43555552409796	2.59524297795449
WBGene00007860	2.95759315933674	3.00382905656054	2.60755911443753	2.95177539264974	2.79150939596624	2.53185759295649	2.66143836543082	2.53562425664535	2.40046715928441	2.57964877890412	2.90351376035173	2.45619136184513
WBGene00009530	2.34976337931581	2.50142734876974	2.17154600025636	2.35458003400153	2.55710651999975	2.40044201996409	2.43032595693961	2.61209012381066	2.56463253851901	2.46662516251637	2.48184966482721	2.52692600873079
WBGene00001743	3.38937476085237	3.40197021347709	3.3087436925764	3.38485632974799	3.38006016312275	3.32874543143559	3.21749968396401	3.22999314316494	3.12833481355076	3.10426133574686	3.15217871284307	3.11601069398593
WBGene00000833	3.65136965196442	3.63967844970272	3.63847414399744	3.7151977667772	3.70030287757579	3.69117255253396	3.69420079643111	3.69563120135943	3.68201869699004	3.78658318939769	3.77785437862905	3.77888696724665
WBGene00000895	1.39434346690909	1.28036326210348	2.08991198495829	1.57989822680192	2.43318071040767	1.95640166811267	2.48588609785592	2.5166490873058	2.58468379320972	2.27298866513437	2.27769915465477	0.934934398017786
WBGene00007089	4.52384617034573	4.49224487910109	4.49385954720927	4.53263096383274	4.49045017897255	4.50321552780922	4.3645785952518	4.34629104009944	4.34530120036837	4.41666425737747	4.40058820444401	4.42009044838147
WBGene00009009	2.88491213446739	2.85800481432355	2.64095604502947	2.76068117262362	2.53156860881496	2.31640876391764	2.45416667886323	2.30896791900965	2.53164832661689	2.62688507664959	2.42473992638725	2.33755140220753
WBGene00010681	3.3769882210738	3.34884625567073	3.35989163573112	3.48867412852013	3.43547284924947	3.41769591913623	3.47673382809398	3.51166790776693	3.52245102961411	3.55888989170894	3.52078202877768	3.53753177500899
WBGene00014097	3.3814979608926	3.34013466662013	3.37666726319363	3.43158832926841	3.39698981378679	3.42076546972069	1.63569157522351	2.02916958440407	1.90324833281895	1.12577605929415	0.435549977030592	2.35764264524446
WBGene00007904	2.89130923062827	2.82552870720035	2.88424749010253	2.95287052550394	3.05265638124725	3.01850260944888	3.00993294661438	2.95440516028028	2.9856776596047	3.11040717840191	3.08791153449109	3.06835403640704
WBGene00004378	3.94424466398958	4.01430819035768	3.93561215624253	3.98158103581558	3.95557006980113	3.93747970909214	3.94841956483615	3.90428590278778	3.92410796395004	3.99100272259891	3.94735665943685	3.96197719890486
WBGene00002039	2.38542220152219	2.3434617198092	2.47214590321661	2.53461528481455	2.64060295207305	2.53346342753304	2.41642065108341	2.52388292626889	2.62919962300081	2.78055556731567	2.63890947756584	2.71518489264036
WBGene00003821	3.53959695155462	3.53556702818925	3.55422635203231	3.58416867987025	3.59204590778289	3.6075724886268	3.41803149920965	3.4173552646801	3.45660273854132	3.5516759664202	3.53421440741688	3.57136105695949
WBGene00011481	4.54627935494398	4.55916876141216	4.49645912185849	4.59589453636958	4.54928109393891	4.58246369407194	4.53141455634077	4.52540153615473	4.43109732987873	4.56671142233452	4.50017755722516	4.56620836402676
WBGene00004268	4.51731563451939	4.53662687917583	4.52834208217095	4.52359325592728	4.49579840499118	4.52780363590127	4.4422580694893	4.44260483733639	4.46527377127522	4.48018089774842	4.47690286907706	4.52412556335823
WBGene00007396	2.19869171703994	2.37497546465476	1.47572316023795	0.876816308489959	2.51630037896134	0.868544622045107	2.56575703320466	2.56332973011476	2.65497942783298	2.62018235234617	2.48868955113117	2.52921726158999
WBGene00000679	1.44349717222751	1.48872754145978	2.26096761799312	1.47759200659601	1.42290746442901	0.778047978256582	1.49349311720769	0.779161449844039	1.86014337653932	2.03835470290706	1.23472987734478	1.47526427455613
WBGene00000281	4.14229481503565	4.17361198247437	3.99702534431324	3.92355556000197	3.92366910368252	3.83729141014077	4.35426193741536	4.26126666052808	4.22433607048668	4.23544975087697	4.17604593694999	4.16297034508408
WBGene00000678	2.21788108545269	2.3303728167845	2.56807419289969	2.24074621826344	2.38145366138811	2.50742460329916	2.07099664335798	2.31095941576956	2.45476427692715	0.918975863245555	2.55498690692045	2.55535652950488
WBGene00001134	2.96922665064917	2.87134267831853	2.78794001414083	2.95543139866781	2.93610400771622	2.87072275945916	2.75488271454531	2.76299134693488	2.74928850589478	2.84240606368349	2.89089120385192	2.71735344254368
WBGene00015055	2.78658590754104	2.79256428582143	2.86107072289961	2.88326674564297	2.87579724165103	2.8909408016376	2.94427787845743	2.9713798476321	2.994952514062	2.91911846441149	2.81719386394377	2.97514247439657
WBGene00008224	3.55929993057031	3.55856496025418	3.48610409078584	3.56601907808721	3.54432241233605	3.52413904409011	3.43631644358076	3.42914110215147	3.40698257962955	3.47133913703187	3.47375029188755	3.46599953192863
WBGene00020007	2.94125639602192	2.92218281231429	2.97928017253881	3.12615119774219	3.09958152647962	3.01735611812283	3.0546087891553	3.11131865392997	3.16599005935984	3.16907323938011	3.18798226706871	3.2338836130845
WBGene00000745	1.55206021397813	1.34323195913567	0.92653144712112	1.29098963376225	1.48980817601993	1.49095991349605	1.83179229799428	1.5898446303078	1.71928737212569	1.90152596538744	1.40278257888713	1.37765313079191
WBGene00001151	3.19150864337377	3.15997270524344	3.22912535563034	3.26725007720821	3.16127855918369	3.1895070519835	3.08504761622484	3.03907977226054	2.97170343478687	3.10519179028842	3.12763493040575	3.04257500233997
WBGene00006468	2.59658933105954	2.76075974301503	2.62952970978446	2.6304790023208	2.72589501396111	2.67604972364956	2.69134928264687	2.5829273468303	2.89885580407812	2.80576640316474	2.82208208449881	2.7759795107662
WBGene00007496	2.68524901383222	2.59419141444181	2.75099263668157	1.99579845857481	2.49140367492074	2.53270021391526	2.33960490201914	2.50066065691651	2.70816361404165	2.44715306914771	2.48424333193732	2.58368262334411
WBGene00000175	3.2847412391563	3.24994102115932	3.32284723158511	3.53203051166596	3.43565232765699	3.43145915973605	3.59857518602572	3.57690398436059	3.6236148831306	3.73187487410521	3.67685253806431	3.67699726071511
WBGene00021152	2.50722929738068	2.66845696993336	2.53004576460165	2.54683372654855	2.68182389008334	2.57538286609985	2.70100878238058	2.54962629580467	2.71026555926311	2.66405324468145	2.68053635666914	2.65403918064187
WBGene00001106	2.05441865999019	1.73103809567358	1.15114618833631	1.22647770266222	2.09783156600765	1.94361550653832	1.04581464052861	1.94353858194479	1.34111075915203	2.32935555726337	1.46137600500366	1.54045713626931
WBGene00014254	2.65453484874104	2.47554901357568	2.51274300336649	2.57961955276681	2.76685993186332	2.66705750441452	2.6990796145877	2.64919373963065	2.68751381159417	2.16688910415109	2.58831033053913	2.4426194998116
WBGene00003157	3.55603242042932	3.54524189797132	3.58887051317059	3.55086410442087	3.59837675922544	3.59071686043171	3.0705753205124	3.10113082084989	3.12634203471442	3.1743910774287	3.1790311867933	3.2137922320346
WBGene00000675	3.64879317598852	3.58472070881651	3.64206972018367	3.13746253751317	3.10221685784631	3.14642941681077	3.76801013199757	3.75286920337651	3.73816037213912	3.25047761366445	3.14412829409043	2.866798016661
WBGene00011114	0.376042947700321	0.344387669280278	0.734294714627047	0.671175415449594	1.45521141862337	0.716000701309351	3.12641571911889	3.1364102681336	3.08534782831656	3.15302769221683	3.21505293075144	3.14238598882815
WBGene00000746	2.62552743923858	2.60777595038187	2.10336449269771	2.61573368821626	2.60982948215908	2.37799263135001	2.75915421423034	2.74059538929644	2.60594165167391	2.62313322735525	2.10245892828474	1.92114277267682
WBGene00000372	2.02224333636958	2.43415645427621	1.20861601642342	2.25337676208787	1.66989565951256	2.25778970458376	1.40223728653985	1.48068726835126	2.61511515503956	2.14713408611326	2.03521954657963	1.62354219553436
WBGene00303015	6.10081931040177	6.35544565835136	6.00925358531258	6.19819785014978	6.19433753153903	6.092155910904	6.40684748315069	6.0707255268282	6.2175230650363	6.20140899099859	6.11485570718271	6.39552216029403
WBGene00010941	4.19825148386899	4.2109096743639	4.19630629392031	4.20848698224444	4.19378057297866	4.18624769937765	4.15172761608692	4.13779523014633	4.12949379990154	4.15329316948924	4.15042246780293	4.12727685371088
WBGene00045383	4.34216813560474	4.36932081086105	4.29711972032583	4.41396709594971	4.41193428593147	4.38154928432073	4.11066065579187	4.10119622132434	4.01582334504693	4.16472691536205	4.15796022578234	4.02791382358382
WBGene00015054	0.88235890337798	0.452837567872526	1.98480376101727	1.38621708491129	0.412951116702709	2.17939480194799	1.71992122810513	0.891741676747786	1.93252520898	-1.56143324336839	1.36157652997547	2.04065695238075
WBGene00011102	3.33640494051392	3.28078680204815	3.33427121122205	3.31824380078977	3.37242380213343	3.42221362106726	3.56670569983013	3.57250227097934	3.57745964548548	3.56830054758222	3.59236290768984	3.58578532355408
WBGene00017975	4.22599709934035	4.125382802878	4.1612096982182	4.23131535369715	4.14256897260146	4.16539175159436	4.62344205388636	4.60355460157545	4.56165747219404	4.59120905231834	4.58933540797559	4.51793508722915
WBGene00000626	1.95121222748384	2.36373360448186	0.684945455807404	2.16116802525535	2.14358499247851	0.520097539598037	2.35425946865178	2.45955718010337	1.36548930274361	2.36363199291995	2.04550786960886	1.92453813985454
WBGene00004308	3.06352779234165	3.0889878970738	3.04214841330357	3.08715627841741	3.01293743428482	3.01770584378358	2.84302085532451	2.77513682660916	2.71385590992205	2.78707216369956	2.91279336089286	2.85509530788604
WBGene00009583	4.39126971453966	4.41506790826477	4.38874218880329	4.42154055624276	4.42439572418457	4.43139510554401	4.41889910992985	4.40934470126401	4.3847085423937	4.42434758240345	4.41380730282795	4.39736269476221
WBGene00010631	3.93125475130469	4.01559426440276	3.93629166948438	3.95077707680765	4.00360189489455	3.93018184507462	3.66622110498081	3.78066015686721	3.79507489486554	3.80306671889252	3.74270912161186	3.84793268515882
WBGene00001618	2.69922356865921	2.54414685475306	2.12524326117563	2.36041597101896	2.2581077055618	2.80603691290969	1.57646500945184	1.33878037351849	2.09637413327974	1.92575338010748	2.61574256182453	2.00924486127087
WBGene00019890	3.50709284412911	3.47250889184365	3.46657374390516	3.46833633045498	3.43110796339384	3.42155267418521	3.43819056832807	3.43079186708708	3.40129883249699	3.41095553036388	3.39915933341421	3.28794075510182
WBGene00009342	4.32278624316289	4.35124583984813	4.39122372027538	4.22958446211407	4.28511701795421	4.25123765954773	4.33296108114	4.33836329684786	4.29815878390464	4.18926073045274	4.18356646787986	4.25030258726529
WBGene00022505	2.34087994027811	1.02865076116683	0.979928678491287	2.10880597647365	2.13189794182383	2.10371505987046	2.52406232136885	2.30574848348923	1.76360758920126	2.61487313617524	2.38865134611755	2.28777507563611
WBGene00018996	3.17805456276727	3.17725256440773	3.21631361535918	3.17241918749654	3.25201502299922	3.24472649710179	3.26018678304834	3.27214430464764	3.30211034595766	3.36869907571955	3.35075096937052	3.35072791840808
WBGene00004275	2.37848049399797	2.17616604659134	2.19619973368357	2.48104096957187	2.21209972510872	2.37854436096206	2.64458806219404	2.50677456377503	2.61334951295866	2.56756370024894	2.63653112507575	2.61336992999798
WBGene00044900	2.97474680163965	2.87127256725259	2.92768837593739	2.86196445289655	2.86916982136341	2.97981811508607	3.09220760726864	3.08534085920846	3.1095023143627	3.084311271142	3.08989368522091	3.22896779974947
WBGene00016431	2.62679468508453	2.67327660899215	2.53311203052737	2.55502220901014	2.6312857547688	2.27253058199468	3.04483175790517	3.08807051218951	3.0506089596204	2.76374992008238	2.73412407879746	2.28782946715912
WBGene00015565	3.47971650923956	3.51078283680489	3.52831738719803	3.54141237027738	3.57474094904795	3.58823334719095	3.44248972177662	3.40185556296393	3.45555316729003	3.31195889905855	3.28109834996181	3.30130800589036
WBGene00008672	1.12854680734244	0.547013252832661	1.93624055310916	0.0400156788478791	0.34103217211989	0.0522261192750465	0.229383654654137	-0.197221963746778	0.223966284792458	0.208565952282478	0.904961095888772	1.16292617790237
WBGene00007367	2.29264012262041	1.00568397128772	0.909797907148561	0.91987426700077	2.3240537531358	0.672394835720885	2.35940936566329	2.38130649420639	2.48653222932781	2.28885168174062	-0.340123946185509	1.09471191179367
WBGene00016793	3.26028480577081	3.27418680320019	3.19481830305936	3.27040754158667	3.21481038896173	3.1550620405672	3.1456631096821	3.11383766200866	3.03229712805094	3.17578517283161	3.14030913100139	3.11984036982202
WBGene00004494	3.8562366679504	3.8709606638167	3.87912876891632	3.846392318762	3.87494693151493	3.85703985205758	3.87652519752921	3.90008592361292	3.91747796672146	3.87599821980166	3.90381919707563	3.88545556652608
WBGene00004279	3.35235881942442	3.3766115639672	3.41987916561417	3.42150191279089	3.42392145928664	3.42691764453538	3.20155952909723	3.24298900192144	3.27550162230779	3.31547326942238	3.31450628036007	3.34386870040063
WBGene00006887	3.79559525394771	3.80745408332382	3.79504160553136	3.83968341391306	3.90721379041944	3.87135659760173	3.73494801773644	3.80062845622135	3.75927335431862	3.77193986338359	3.84556812999616	3.84501061516338
WBGene00009141	2.97374607993546	2.97830913675508	2.7815170898542	3.1111077865573	3.14338198942057	2.83419726274683	2.86346981550572	2.77994662851033	2.00899856843	2.95663621680121	2.73470528536099	2.60795898463606
WBGene00006352	4.44529016115383	4.45792334533211	4.39696968122341	4.47585467709507	4.48252673787399	4.44129356889619	4.25450243564084	4.24826529233185	4.23597369059916	4.30008447101257	4.33826744273532	4.3197718914865
WBGene00008671	1.44911755052474	0.489754289369476	0.449014037093374	1.82889393986856	1.92950727766357	1.07703328010298	2.20531086640238	0.291505842777924	0.64906393376981	1.3090417509144	1.05193027668318	1.96333029120733
WBGene00010306	1.88478748081339	3.13009709376505	3.11263036466523	2.79258150576968	3.09254956391927	2.27072163768832	3.3136081781877	2.69264372001058	2.52166838980581	3.28954442186744	3.32352744539081	2.63175592127558
WBGene00008345	3.33581407854843	3.29880096524712	3.31940391278166	3.35884323686242	3.33151863421732	3.35869036958647	3.25479280804716	3.25560330436412	3.29632223556474	3.37504666218588	3.35225174165875	3.40760727393836
WBGene00018591	1.50365230529435	1.75117275332485	2.46344655555331	2.31299531779786	2.14412111364527	1.76378900550863	2.06409577505061	1.70961655092448	1.91390540190049	1.45238679020564	1.7240405005598	1.80009062513063
WBGene00007622	3.35356776631958	3.37333416654283	3.33971306503436	3.33753684514265	3.31866723989071	3.28688410412743	2.97556617512658	2.97663116028069	2.98084175524447	3.05507658185997	3.1348846239777	3.14331651427089
WBGene00000959	6.61893589003988	6.78501194096231	6.60163351454997	6.66918378615339	6.73016968839268	6.77531912490466	6.74128962917831	6.92294201594157	6.90503401153496	6.88234431820841	6.68351621844043	6.92235483762127
WBGene00005240	1.21847629457588	1.51160127114698	0.63827637966373	2.42041837073634	2.50348969001914	1.96203318806014	1.8174205292673	1.92148130958886	2.66535206390828	2.53609777233296	2.18876750235033	2.39376304812431
WBGene00020909	3.48449379742119	3.43916406145679	3.46419983779175	3.47326778563652	3.46564188823065	3.46639441694622	3.45766940564496	3.48677280035324	3.47033941645521	3.42357763316435	3.38722369681695	3.34205645747161
WBGene00009658	2.78505109821977	2.74691865709912	2.69518340540486	2.90646805492132	3.05001534801942	3.12890572347113	0.118628835579292	-0.0336217335047052	-0.98545959684232	0.0774003876923164	0.540099799076315	1.11729256104534
WBGene00004387	4.47259928358049	4.46642078227818	4.49609133776498	4.53185377613838	4.51570958235535	4.52364149026952	4.19330515714034	4.18263724207896	4.17520345193053	4.25994787181985	4.25177278561121	4.22513484959855
WBGene00017280	3.31867316831283	3.32264363842125	3.32189130569476	3.3063917439431	3.33994888644474	3.32214130945824	3.12288571180594	3.1625244231945	3.16900715549035	3.24812309926024	3.26322044138662	3.26316364147595
WBGene00009958	3.42216951801297	3.2688792607545	3.35459959625323	3.28502064585312	3.5896324761788	3.4145216931974	3.92537208949862	3.87170627059669	3.84004330570143	3.99890419068012	3.8964394978639	3.93151000836374
WBGene00004302	6.09003800115232	6.10657826629937	6.1019874119974	6.10987638111169	6.12772689092504	6.10867264949214	5.96941781273457	5.96894820934435	5.9620961084645	5.95706495482435	5.97975364938218	5.97805398504436
WBGene00013018	4.33577106874966	4.30704226111112	4.32429808208952	4.3164067364013	4.29144612300581	4.30674402991608	4.21957110207621	4.21690172873073	4.24558586646966	4.18099072562471	4.19399625027028	4.23112154729589
WBGene00009106	3.03752367298662	3.03377237776628	3.08157397818084	3.06386305340544	3.1410684742456	3.12239226875377	3.20389476765829	3.20256237565079	3.19892697579765	3.27025024359193	3.32179362944336	3.27246041173373
WBGene00009902	3.19886106699064	3.10523403893972	3.23621438484394	2.88099871181738	2.89606351984183	2.72351304104973	3.39997166996099	3.42995989383515	3.45116679155991	3.03753544530046	3.00787936336415	2.92726198340642
WBGene00020442	4.44645614180509	4.42677926891052	4.43552965538046	4.44668480548161	4.43447584430733	4.43657743396524	4.2570076000124	4.24729258793174	4.26947434312816	4.26585647084969	4.3003253216226	4.30822084263345
WBGene00000535	3.71017374035262	3.72910635232016	3.73337690288616	3.74522711165888	3.75720271855819	3.76411012441756	3.65404674447497	3.65228869159722	3.67659238431171	3.60275390719071	3.59464301431997	3.63641105687245
WBGene00002021	3.40649898331853	3.46664539014795	3.49781096998996	3.1780467522096	3.1635716702665	3.16289882643138	3.49763369614432	3.52605102833786	3.54216851321049	3.23579138238684	3.18283004607207	3.18157918171801
WBGene00019644	3.97095062815863	3.95628097776841	3.95992276128118	3.82083610969475	3.94201109288851	4.12780337235758	4.44088643833158	4.42565634594153	4.34372375923622	4.30029222443875	4.33584251289405	4.38766196825017
WBGene00012326	4.01292903409464	4.05990057246572	3.92692529364488	4.1572787758869	4.12673389836024	4.10833551408177	4.1279124653721	4.10098857719131	4.072073789793	4.16166513554775	4.16048428132284	4.18647892656482
WBGene00000822	3.37092533162128	3.29927924454419	3.33035402765983	3.29817249712205	3.27606602613634	3.28629863077004	3.51797545107262	3.48714518675511	3.46352777361356	3.40266269991634	3.35251278275667	3.28197771274271
WBGene00002212	2.4913435105742	1.60387417351458	2.12904444965702	1.54797883549147	2.53024882014764	2.3935792976195	2.83572826664015	2.85112108386026	2.87089934001734	2.88256675567461	2.93542240697982	2.74549430476172
WBGene00018877	3.02482194611171	3.000028673279	3.01266824641595	2.86287908774615	2.85875194442345	2.90666205461312	3.30722595075797	3.25698103963628	3.2635930414302	3.13075562773122	3.14342623652988	3.18218869635022
WBGene00020717	4.15020809867296	4.17394027986448	4.14718994322705	4.12982796419736	4.13326191900559	4.11572886252403	4.054728941895	4.05024160580245	3.96581849344132	4.16868350923629	4.1519227691626	4.10441130896403
WBGene00003776	3.2550467037439	3.20099422913891	3.23786684821376	3.19139951713713	3.2300019075864	3.23403940640273	3.28956965175463	3.2466754703255	3.26867871476217	3.24885433706447	3.17101238361156	3.21660556807318
WBGene00006414	3.26912533232165	3.28139024448175	3.28682867175803	3.28976365632128	3.31512202169249	3.31291779730989	3.2637424300249	3.25032328226867	3.29388601870706	3.26800523427761	3.28445342743436	3.32201061468366
WBGene00044734	4.16249405102943	4.15746109325024	4.14680036401443	4.14381215746338	4.18040692294298	4.14930408314926	4.2356735321023	4.19548737232059	4.21306734840684	4.36188104802557	4.34885453940167	4.3615091983617
WBGene00013011	4.04195541737834	4.0353857574244	4.06481940470993	4.00222044650355	4.02137352906517	4.01880456729608	4.01802660645488	4.00220185523648	4.05658708307934	4.0064155354684	4.07880088350572	4.03029146361722
WBGene00017103	2.71354186051202	2.60849025355513	2.6927284720613	2.56708547877677	2.66799096518359	2.69066750599024	2.7668734976392	2.76354153865374	2.8150349317727	2.65592503715373	2.69481758181797	2.6668342908482
WBGene00008799	2.59456192546886	2.58305532029786	2.45447072043912	2.36586467621935	2.29611326337039	2.37826151593902	2.43461397740862	2.22429275463559	2.28228707586466	2.0829258900694	2.12305595107954	1.76095882135707
WBGene00013575	2.97255714457624	2.98228278621391	3.06689497972676	2.91983106824795	3.07483558804748	3.0733823894433	3.34679098763419	3.33164761071966	3.35768402276762	3.32937823461445	3.35461055494739	3.34640012144411
WBGene00009769	3.15488355023975	3.15186855585957	3.0421032253033	3.11667182906583	3.14044836839896	3.08648470195867	2.96179755236154	2.97739148760266	3.00822619355333	2.96046989656329	2.97994283204353	3.08102613448792
WBGene00014058	3.38228515769236	3.35766572673027	3.40878603157971	3.45443505480976	3.43081113181459	3.43476231699046	3.38141296001935	3.39116404242256	3.43298679150541	3.55838164899715	3.54858729830972	3.61574538630378
WBGene00000554	4.22573079081699	4.21565961161017	4.22945633618474	4.35733150174054	4.3312250980414	4.33811573202774	4.38104708068912	4.35020157038424	4.36569463657761	4.4813916260427	4.47037163223395	4.45874007411074
WBGene00011272	3.2251839100957	3.21443903923483	3.25370780738623	3.29525443984708	3.22101832148216	3.28761871443861	2.75138702105358	2.74000633693412	2.72221624173492	2.70088171438316	2.81364822631495	2.85290213694999
WBGene00010684	1.06958222344292	1.58592724488504	1.46301344615691	2.61733854669703	2.38405489214803	2.64608623377983	2.3709613098014	2.54249109120734	2.27698760462203	2.95101403415703	2.93367687110064	3.05469456395387
WBGene00004271	3.05378298928663	3.01537463963263	2.97823572432932	3.05548878037151	3.01296567286343	2.97669155036041	3.01828378314212	2.97343996023505	2.95809060783145	3.19242901818214	3.08231768307956	3.06163745030217
WBGene00012221	4.11683673289091	4.10754674775776	4.06236188198451	4.18320501457526	4.11527267315437	3.97176810489018	3.94650246212721	3.93371837331264	3.78904388670019	4.11232681838424	4.03522095448086	4.01487394502256
WBGene00014233	2.94715729967842	2.88792916880995	2.8781736577042	2.94785396607447	2.87403230210097	2.938931989579	3.14518131102207	3.14244807520977	3.21347249134118	3.28207656488309	3.2018734541021	3.21575096248822
WBGene00009190	3.30208050759869	3.28501826292455	3.53221277478391	3.57452221462561	3.65297342986745	3.63501811558362	3.85684539605197	3.78644228846959	3.78152764394578	3.90855058618147	3.8505484195511	3.9321849160767
WBGene00001065	2.6779549744495	2.57285790453304	2.1875911359237	2.03954043208522	2.50937973169369	1.86657925541021	2.74604978924954	2.43391100493274	2.2897111375082	2.36532364268611	2.23505058052982	1.07135959181338
WBGene00003519	3.66167949243015	3.63029100894129	3.58728632470443	3.64719079861255	3.56415442982608	3.43991856061491	3.97575911703283	3.92168996080654	3.75554771000129	3.88236017515571	3.85030357399233	3.85041072904328
WBGene00011682	2.29587245767594	2.34637535545419	2.50082779703226	2.22662196803575	2.33419199324177	2.42217513022504	2.45870746632336	2.49036616207639	2.64526103677335	2.56250693986102	2.64434701499937	2.67819204955619
WBGene00009345	0.773254032101567	0.739680066455438	0.647571201224053	0.601312665758248	1.12672009825563	0.885870291486028	0.753331972948085	1.53555553246036	0.960675542339435	0.843955391731862	1.06097981749364	0.630221767802129
WBGene00019900	3.64073231848555	3.65632566251609	3.68396374914602	3.69288466342953	3.68460489769767	3.70834341834556	3.6538005557297	3.64899249416581	3.69699466950396	3.69591210260465	3.69541405828191	3.71499772135081
WBGene00009121	3.04414490505499	3.03672662208969	2.98552380104662	3.02158916908996	2.9345501483521	2.98518624560807	2.76169985030169	2.69300172892953	2.79381135707424	2.8613931790483	2.8908688356652	2.83319917336373
WBGene00019401	4.46074531552143	4.47685803529975	4.48404710574759	4.50583098552166	4.47566132683266	4.51422138285796	4.45575422771976	4.45486772069554	4.47462345812662	4.53146087674287	4.470235344812	4.5039737040213
WBGene00000392	3.18665410521723	3.2041519877912	3.23802297655221	3.22488026362537	3.18210715649659	3.21971621457251	3.08815245436375	3.09342293107148	3.15195945125997	3.08953323474915	3.0438954727617	3.09468722159898
