name	WBPaper00061519:Control_0-day_rep1	WBPaper00061519:Control_0-day_rep2	WBPaper00061519:Control_0-day_rep3	WBPaper00061519:Control_14-days_rep1	WBPaper00061519:Control_14-days_rep2	WBPaper00061519:Control_14-days_rep3	WBPaper00061519:Control_4-months_rep1	WBPaper00061519:Control_4-months_rep2	WBPaper00061519:Control_4-months_rep3	WBPaper00061519:nZVI-treated-soil_0-day_rep1	WBPaper00061519:nZVI-treated-soil_0-day_rep2	WBPaper00061519:nZVI-treated-soil_0-day_rep3	WBPaper00061519:nZVI-treated-soil_14-days_rep1	WBPaper00061519:nZVI-treated-soil_14-days_rep2	WBPaper00061519:nZVI-treated-soil_14-days_rep3	WBPaper00061519:nZVI-treated-soil_4-months_rep1	WBPaper00061519:nZVI-treated-soil_4-months_rep2	WBPaper00061519:nZVI-treated-soil_4-months_rep3
WBGene00199673	2.64047	2.70385	2.60737	2.81274	2.82272	2.54287	2.59121	2.62618	2.5894	2.66631	2.52705	2.60088	2.61003	2.64047	2.98931	2.81551	2.28774	2.80406
WBGene00202353	3.05091	3.07757	2.75776	2.77508	2.31648	2.85098	2.61822	2.51364	3.3945	2.85601	2.91092	2.58794	2.72448	3.07735	2.41864	3.02623	2.78795	3.14141
WBGene00016003	7.34051	7.29581	7.2256	6.57966	6.72809	7.30612	6.0466	6.95603000000001	6.78718	7.47191	7.33705	6.9839	6.55897	6.70771	6.48812	6.42341	6.48024	6.50337
WBGene00016004	6.4412	6.48779	6.89157	7.41365	7.41603	7.3297	6.1001	6.71865	6.26173	7.21119	7.20861	6.54584	7.17056	7.27641	7.06278	7.06453	7.23972	7.461
WBGene00004507	6.32771	6.42337	6.7214	7.67147	7.7408	7.42793	6.42395	7.18118	6.57286	7.58156	7.74116	8.07136	7.87545	6.87067	8.14078	7.33374	7.13028000000001	7.21555
WBGene00197273	3.21383	3.59465	3.81899	3.27181	3.43191000000001	3.33385	3.77334	3.5949	3.76282	3.41413	3.34424000000001	3.61151	3.30327	3.55732	3.14033	3.18369	3.42142	3.34424000000001
WBGene00006611	8.25487	8.227	8.10126	8.36492	8.6929	9.04276	7.82662	8.73923	8.77649	8.20112	8.05519	8.15869	7.94518	8.16584	8.16907	8.2556	8.33083	8.42655
WBGene00016022	4.86792	4.95368	5.23905	5.63869	5.69156	5.54193	5.08131	4.84762	4.94217	5.55595	5.55935	6.35746	6.48353	4.82749	6.3786	5.79283	5.90604	6.29117
WBGene00016079	3.47179	3.33517	2.62385	2.83487	2.80265	2.98683	3.04029	2.75761	3.70016	2.81428	3.50870000000001	2.54907	2.46858	2.76046	2.72041	2.52934	2.66673	2.69783
WBGene00016080	2.77477	3.05088	2.75869	2.82585	2.91693	3.11295	2.84447	2.55604	3.10722	2.91264	3.1064	2.86951	2.89674	2.65559	3.29073	2.63831	2.88249	3.1667
WBGene00044639	2.38399	3.05496	2.4352	2.69108	2.59768	2.64822	2.83972	3.22785	2.42094	2.85529	3.56459999999999	3.17065	2.63521	2.97272	2.82034	2.7573	2.6995	2.34963
WBGene00016074	7.36218	7.39172	7.49506	7.45222	7.13015	6.837	8.16286	7.4826	7.65752	7.01932	6.84514000000001	6.92687999999999	6.96464	7.7718	7.04507	7.833	7.78793	7.47962
WBGene00016075	2.3038	2.30175	2.11662	2.29053	2.22159	2.22455	2.42945	2.23906	2.83633	2.25159	2.40907	2.29506	2.35914	2.31246	2.33888	2.17818	2.3978	2.33702
WBGene00016076	2.14574	2.50315	2.40091	2.34539	2.10309	2.42629	2.61931	2.1196	2.77244	2.47968	3.05914	2.52812	2.61522	2.22534	2.49883	2.57598	2.49725	2.80529
WBGene00016077	2.2468	2.22994	2.46273	2.25421	2.41022	2.39677	2.99182	2.07376	2.63202	2.87842	2.52025	2.32057	2.78721	2.2653	2.44774	2.50164	2.12137	2.46633
WBGene00016119	7.31703	7.22453	6.49168	6.40945	6.71237	7.10917	4.97462	6.06586	5.74816	6.93830000000001	6.64764999999999	6.40847	6.0048	6.26119	6.13804	5.29035	5.5335	5.23208
WBGene00016120	7.50869	7.49243	7.58211	7.46976	7.66494	7.80793	7.16766	7.78353	7.16842	7.96438	7.23848	6.94025	6.93962000000001	7.30688	7.35658	7.5601	7.95638	7.71516
WBGene00016121	6.00028	6.57473	6.39695	6.36892	6.14056	6.02893	6.22316	6.53946	6.27301	4.85847	4.61625	4.78536	4.45565	5.14016	4.4555	6.02402	6.01223	6.1237
WBGene00194642	7.06237	6.94372	6.65111	6.23364	6.06591	6.35592	6.73379	6.85029000000001	6.57828	6.05304	6.28993	5.97516	5.94763	6.53511	5.79097	6.81294	6.94492	6.80697
WBGene00016116	7.32638	7.5505	7.35197	7.09443	6.92043	6.47908	6.98446000000001	7.26695	6.41592	7.42231	6.93073	7.19637	6.86106	7.33746	6.73376999999999	7.43763	7.2188	6.97678000000001
WBGene00016117	7.99344	8.22328	8.09052	8.20924	8.37425	8.35939	7.57783	8.35647	7.51812	8.05899	7.82355	8.0708	7.85626	8.21836	7.92389	8.16294	8.48403	8.12965
WBGene00016118	8.93592	9.116	8.72118	7.99923	7.98336	8.25424	9.00589	8.27613	8.32623	9.19228	9.13363	8.92766	8.20168	8.19721	8.07518	8.88703	8.40065	8.00136
WBGene00004304	9.87668	9.9747	9.91822	9.55384	9.52914	9.42685	10.03332	10.0727	9.88531	9.61356	9.26818	9.3533	9.23611	9.82646	9.10629	9.83158	10.08224	9.76452
WBGene00001840	9.92755	10.1108	10.23388	10.12699	10.00899	9.81967	10.24672	10.21057	10.23949	10.13713	9.89788	10.15244	10.01296	10.14927	9.95394	10.37465	10.29424	10.36181
WBGene00007746	4.73639	4.52964	4.8926	4.86181	4.99485	5.18579	4.89611	4.88597	4.20421	5.42731	5.54427	5.47192	5.25886	5.04107	5.32614	5.28403	4.99317	4.96183
WBGene00198915	3.22467	2.92532	3.0647	2.96206	2.82497	2.90765	3.26953	2.84002	2.99601	2.58654	3.16833	2.83613	3.26398	3.19972	2.99558	2.5565	2.81241	3.01925
WBGene00206373	3.45812	3.25247	3.61827	3.31492	3.36103	3.76465	3.46979	3.47944000000001	3.04311	4.33836	4.27693	3.75723	3.95016	3.75785	4.45824	4.0042	4.40917	4.19272
WBGene00002068	9.33998	9.36064	9.43455	9.4585	9.39985	9.08641	9.66465	9.45338	9.65696	9.22794	8.86224	9.2597	9.48525	10.0792	9.35464	9.59057	9.85335	9.65249
WBGene00016152	2.48788	2.74768	2.87203	2.70549	2.46248	2.64446	2.78102	2.59089	2.67811	2.48216	2.7606	2.68428	2.75399	2.58544	3.05937	2.67179	2.56633	2.4115
WBGene00016153	3.40999	3.03454	3.00336	2.7338	2.66654	2.72569	3.17937	2.72985	3.70569	2.93363	3.43329	2.83756	2.92149	2.87106	2.84728	2.73826	2.81247	3.25267
WBGene00001102	6.69935000000001	6.89674	7.03254	7.08758	6.92638	6.87593000000001	7.39829	7.21802	7.09654000000001	6.52552	6.31792	6.90661999999999	7.06497	7.4328	7.05996	7.25839	7.55814	7.21467
WBGene00044386	2.88559	2.70385	2.49084	2.88842	2.92568	2.65854	3.01056	2.88413	2.81417	2.69179	2.92909	2.95072	2.98138	2.60873	3.29519	2.87668	3.0177	2.87348
WBGene00044387	4.0661	4.18974	3.70337	4.52873	3.80909	4.12199	4.20304	4.01195	4.00708	4.13686	4.5873	4.58884	4.28686	3.78913	4.24368	4.21683	3.91151	4.11394
WBGene00005066	2.36154	2.59815	2.47272	2.16004	2.03546	2.14536	2.06652	2.05634	2.43288	2.50737	2.54843	2.49973	2.19534	2.12671	2.39154	2.59666	2.13462	2.36443
WBGene00044388	2.44025	2.51113	2.32752	1.97996	2.49508	2.31224	2.312	2.38123	3.17636	2.74731	2.10614	2.39158	2.12735	2.80623	2.35673	2.91724	2.96155	2.85989
WBGene00044389	5.96853	6.04596	5.19165	5.60966	5.23516	5.69117	5.89871	5.30907	5.89028	6.33321	6.3095	5.66216	5.71585	5.83792	5.3222	5.33791	5.07236	5.58146
WBGene00016161	6.15819	6.62538	6.05891	4.72057	4.72495	4.78385	5.63371	5.83726	4.83667	6.44222	5.50651	5.04618	4.5427	5.53119	4.78509	6.58412	6.55628	6.24717
WBGene00016162	8.84672	8.63479	9.14128	8.87284	8.88725	8.81204	8.58597	8.78076	8.34511	8.76034	8.80903	8.9481	9.04462	8.90869	8.93386	8.96234	9.12269	8.86786
WBGene00005070	2.42298	2.20028	2.02628	2.14716	2.06039	1.93519	2.39358	2.44549	2.27061	2.47033	2.29781	2.36632	2.31603	2.00172	2.16094	2.0694	2.24554	2.18685
WBGene00005068	2.39238	2.44556	2.22919	2.47739	2.48798	2.41756	2.53472	2.2401	2.71593	2.29453	2.36161	2.49297	2.39058	2.3949	2.52946	2.37451	2.31431	2.44224
WBGene00005067	2.26486	2.44243	2.60177	2.29411	2.39519	2.38838	2.90335	2.35246	2.52661	2.49618	2.63726	2.42821	2.49483	2.40031	2.3627	2.36206	2.27804	2.46292
WBGene00016164	4.79829	4.70392	4.82707	4.15602	3.92516	4.72722	3.70794000000001	3.90947	3.48067	5.18282	5.07375	4.73009	5.4213	5.0727	5.12003	4.56469	4.53531	4.75504
WBGene00016174	6.6711	6.64738	6.989	6.37892	6.91364000000001	7.64938	4.71168	5.51381	5.18116	8.01263	7.71701	7.22892	7.28372	7.21237	7.68271	6.04969	6.65552000000001	6.94201
WBGene00000613	9.19484	9.2853	9.29855	8.60419	8.27574	8.55518	3.80327	4.00607	4.6234	8.09523	9.69995	9.83337	11.47981	9.00196	11.59154	4.09804	4.03853	4.08471
WBGene00016175	4.52873	4.45049	4.3208	4.85347	4.639	4.68867	4.4723	4.35594	4.56165	4.05468	4.1411	4.29062	4.31389	4.32853	4.14434	4.0139	4.0186	3.91595
WBGene00001129	3.68946	3.06298	3.6341	3.83617	3.65605	3.94215	2.6827	3.9831	3.41620999999999	3.18082	3.30201	3.14418	3.39429999999999	3.64677000000001	4.21637	3.49871	3.34194999999999	3.29705
WBGene00001594	4.91389	4.65094	4.67478	4.601	4.7321	5.42971	3.98087	5.06823	4.33989	5.34253	4.94241	5.00952	4.53001	3.91626	4.71508	4.56219	4.69568	4.37029
WBGene00016184	4.53769	3.83897	4.35835	4.33045	4.5971	4.34228	4.44442	3.9179	3.97186	4.75354	4.77799	4.19817	4.00297	4.21411	3.91542	4.30792	3.71043	3.8055
WBGene00016185	2.7507	2.64804	2.47051	2.6639	2.62055	2.6869	2.62415	3.00754	2.68796	2.62681	2.67657	2.59757	2.60713	2.43808	2.72642	2.55036	2.64781	2.5867
WBGene00016212	4.3673	4.78838	4.40931	4.10439	4.48656	4.20658	3.65217	4.73142	4.34504	4.00287	4.35606	3.88772	3.9138	4.40773	4.41235	5.05867	5.20746	5.34443
WBGene00003403	4.78008	4.17386	4.47597	5.34121	5.77043	5.39324	3.26556	4.80111	3.60036	4.92264	4.92914	5.34632	5.38061	5.04037	5.61519	4.45294	4.66609	4.65656
WBGene00016213	2.74549	2.72541	2.70563	2.55583	2.8988	2.79996	3.10897	2.75594	3.092	2.95715	2.97537	2.64832	2.78678	2.90248	2.94067	2.9338	3.17648	2.73708
WBGene00016215	4.98043	5.02831	4.91767	5.30504	5.11517	4.85416	4.23381	4.68484	4.53836	5.67417	5.11693	5.24341	5.14231	5.19638	5.10136	4.66544	4.7025	4.38283
WBGene00201596	3.37628	3.10574	3.12983	4.51389	3.58831	3.3078	2.79309	2.91152	2.92415	3.18295	3.1706	3.27083	2.88172	2.76433	3.19311	3.2988	3.51521	3.44227
WBGene00016236	6.38855	6.47309	6.26288	6.12558	6.19812	6.21733	6.4514	6.64909	6.11708	6.07895	5.59265	5.85766	5.5886	6.38083	5.85112	6.76071	6.6646	6.42123
WBGene00016237	5.5211	5.59822	5.57443	5.55396	5.5686	5.49839	4.59168	5.17685	4.9577	5.94011	6.29261	6.44151	5.79997	5.46888	5.84878	5.66419	5.52136	5.58811
WBGene00196102	3.7717	3.37296	3.38847	3.42548999999999	3.24117	3.38545	3.35389999999999	3.43853999999999	3.68936	3.45277	3.28493	3.25051	3.55103	3.48389	3.66422	3.58411	3.25483	2.97502
WBGene00196694	2.56876	2.31726	2.51913	2.46851	2.42573	2.53237	3.37852	2.63899	2.78154	2.86847	2.22852	2.72171	2.75093	2.62956	2.53074	2.7697	2.34522	2.45635
WBGene00198261	2.48939	2.5696	2.17559	2.21293	2.12345	2.15952	2.3341	2.22894	2.20944	2.3739	2.11022	2.12336	2.13595	2.11639	2.12367	2.1247	2.17559	2.2156
WBGene00197074	2.64166	2.16821	2.85954	3.29515	3.19187	2.76637	2.49069	2.56131	2.25387	2.65623	2.77804	2.68243	2.38029	2.60286	2.89281	2.91933	2.77118	2.59476
WBGene00198853	2.21137	2.55138	2.92825	3.0092	3.07296	2.71476	2.69374	2.55178	2.51753	2.77441	2.7117	2.57389	2.46172	2.61278	2.9019	2.83194	2.70373	2.93149
WBGene00200010	2.57721	2.16384	2.45109	2.84468	2.47691	2.35613	3.13891	2.93499	3.07564	2.81442	2.80051	2.67883	2.70431	2.56724	2.44923	2.65144	2.23129	2.57153
WBGene00016245	8.44185	8.4043	8.037	7.21846	7.50781	8.56275	8.02807	8.46742	8.24338	7.91004	7.6289	7.14802	7.20051	8.09341	7.11155	7.53722	8.26626	8.16502
WBGene00016246	3.28249	4.03393	3.56903	3.30294	3.24699	3.4323	2.798	3.47771	3.13615	3.91233	3.68663	3.24022	3.24227	3.27287	3.43506000000001	3.36015	3.46929	3.31041
WBGene00016247	4.78571	4.73314	4.91754	5.26218	5.08725	5.42517	4.7254	4.73992	4.24609	4.33322	4.50021	4.98381	6.11527	5.29797	6.11013	5.22044	5.19337	5.54792
WBGene00016248	3.17827	3.41669	3.52075999999999	3.53858	3.94335	3.38416	3.1063	3.46904	3.36689	3.7397	3.83785	3.91603	3.13927	3.16048	3.71404	3.51392000000001	3.19256	3.27844
WBGene00194710	3.35958	3.9894	3.96787	3.34457	3.33468	3.85694	3.47205	3.75384	3.26156	3.81909	4.0827	3.76367	4.03386	2.90624	3.5304	3.37146	3.54288999999999	3.53334
WBGene00016277	7.27541	7.28449	7.29737	6.90238	7.07066	6.75307999999999	7.20932	7.83737	7.53191	6.79990000000001	6.18164	6.53638	6.37792	7.5359	6.63113	7.54903	8.00663	7.76863
WBGene00004244	9.23144	9.48253	9.53519	9.49922	9.53096	8.98986	9.95399	10.0065	9.80046	9.04427	8.6412	9.34634	9.36975	9.96281	9.21031	9.85604	10.04875	9.94924
WBGene00007836	9.00935	8.71142	8.74339	8.82449	8.79615	8.80727	8.73556	9.19887	8.75987	6.97634	7.19473	6.94226	7.55524	7.75691	7.55122	8.42363	8.50999	8.2563
WBGene00007840	6.34148	5.47538	5.75044	7.53452	7.72487	7.7507	6.01822	6.58775	5.26157	6.47764	6.05285	7.00692	7.82952	7.61078	7.70384	6.98941	6.58004	7.16019
WBGene00016303	4.62096	4.8168	4.74214	4.48283	4.659	4.88384	5.38112	5.22507	5.16746	4.57841	4.7817	4.86206	5.31859	5.62792	5.14997	5.17565	5.33309	5.42014
WBGene00016306	2.5891	2.86959	2.63928	2.88614	2.59675	2.71482	2.73387	2.34851	2.73925	2.45557	2.80236	2.81454	2.63776	2.67386	2.73979	2.59449	2.87879	2.5986
WBGene00016307	2.5533	2.50004	2.5551	2.42777	2.31514	2.37746	2.77994	2.48684	2.3971	2.88386	2.854	3.24563	2.64556	2.38418	2.71579	2.47749	2.67797	2.77718
WBGene00016308	2.58797	2.89814	2.57046	3.36451000000001	2.74619	2.80001	3.09722	3.06391	2.82717	3.29361	3.41631	3.36476	3.23323	2.76347	3.08949	3.24899	2.99943	2.61838
WBGene00044419	2.32831	2.6617	2.33766	2.45505	2.43235	2.51549	2.69972	2.93648	2.92709	2.76307	2.55006	2.77961	2.43409	2.84441	2.73435	2.65663	2.70419	2.46529
WBGene00016317	7.00784	6.93964	7.20354	7.24849	7.25382	7.31237	7.57477	7.58649	7.58435	7.05793	6.73386	6.96964	6.86337	7.70167	7.14855	7.51869	7.82071	7.59892
WBGene00016318	10.94262	10.87751	10.97185	11.12092	11.22878	11.31482	10.77719	11.27444	11.01867	10.76568	10.60265	10.64014	10.78636	11.09908	10.95444	10.95766	11.04484	11.1291
WBGene00016319	4.92345	4.48787	4.8506	4.323	4.40178	5.14552	4.74032	4.36211	4.49743	5.26834	4.71944	4.81444	5.14295	4.73785	5.19032	4.20219	5.09596	4.91119
WBGene00199110	1.93177	2.04443	1.89003	1.90306	2.10275	1.93673	2.35234	2.59033	2.42838	2.34546	2.14902	1.93643	1.83984	2.07576	2.13724	2.13478	1.91624	2.15213
WBGene00201100	3.2316	3.04802	3.25457	3.03605	3.07746	3.03235	3.42125	3.1785	3.63682	2.65963	3.41622	2.6614	2.96349	2.90407	2.77758	3.26762	3.18102	3.09558
WBGene00016311	7.95788	8.09638	8.08893	7.63689	7.52818	7.5436	7.98063	7.94072	7.75097	7.70981	7.59411	7.77103	7.57052	8.01016	7.48773	8.05138	8.16714	7.71653
WBGene00016312	4.84227	5.21001	4.97372	4.24189	4.60073	4.39239	4.26032	4.88667	4.07125	5.26424	4.54596	4.36977	3.87358	4.52509	4.04294	4.75848	5.15331	4.64021
WBGene00016313	7.54734	7.39976	7.53177	7.34448	7.17045	7.02522	8.05301	7.58131	7.34422	7.29834	7.14855	7.5132	7.29931	7.80542	7.22518	7.82801	7.70105	7.72243
WBGene00016314	6.01999	5.84493	5.84782	5.57536	6.04993	6.80498000000001	4.37962	5.77254	4.17598	5.64023	5.34375	5.11374	5.47061	5.76341	5.80164	5.19335	5.76466	5.53081
WBGene00016315	7.56341	7.29547	7.80085	8.11771	7.94147	7.81211	6.73166	7.6492	7.0879	6.9126	7.36804	6.9252	7.24157	6.85445999999999	7.23528	7.2235	6.95777	7.41376
WBGene00016316	9.46434	9.48182	9.36206	8.9206	8.94375	8.84618	9.49907	9.0957	9.29231	8.89656	8.77024	8.90708	8.23897	8.33156	7.80175	9.20785	8.56521	8.86483
WBGene00002980	12.5885	12.63693	12.60713	12.13891	12.25327	12.43906	12.17939	12.28261	12.11316	12.6394	12.57963	12.35283	12.07075	12.12184	12.0722	12.20048	12.07206	11.79492
WBGene00007891	2.79566	2.83735	2.60664	2.9261	2.77825	2.74386	2.83902	3.07179	2.84508	2.60983	2.8149	2.54515	3.02001	2.84458	2.85008	3.26915	3.04531	2.82151
WBGene00006444	8.04523	8.29894	8.76428	9.27466	9.21612	9.17711	7.92307	8.57417	8.56462	9.3388	9.34111	9.81573	9.77351	8.65847	9.95613	8.68694	8.94174	9.01656
WBGene00007892	6.60394	7.09210000000001	7.07606	6.98221	7.01202	6.76893	6.56683	7.52977	7.05527000000001	6.34981	6.77224	7.02029	6.78851	6.54399	6.52646	6.70631	7.29497	7.15804
WBGene00196111	3.51545	4.19708	4.61971	4.96678	4.11299	3.77251	4.08865	3.67042	3.54156	4.29125	4.1867	4.46947	3.95453	4.07845	4.42064	4.34496	4.44984	5.50594
WBGene00016342	6.95573	7.0752	6.59366	6.70668	6.34036	6.30714	7.36922	6.17166	6.88991	7.07385	7.38232	6.87223	7.13209	6.73301	6.96250000000001	7.1748	6.4058	6.96476
WBGene00044360	2.47034	2.5408	2.46246	2.8537	3.10193	2.66204	2.95743	2.71661	2.83354	2.63578	2.7379	2.82888	3.25307	3.43353000000001	3.13401	2.95229	2.83756	2.55539
WBGene00219322	3.64494	4.03771	4.56	4.54614	4.34465	3.72798	3.58345999999999	4.21687	3.76709	3.32313	3.45166000000001	3.76798	3.59775	4.3043	3.34858000000001	4.56467	5.04261	4.84251
WBGene00016336	3.0964	3.41445	3.46323	3.07841	3.44475	3.06752	2.94778	3.79312	3.26694	3.22149	3.83812	2.86107	3.14825	3.83343	3.08347	3.87599	3.5822	3.77214
WBGene00016337	2.70872	2.77888	2.53585	2.5598	2.70426	2.65861	2.83243	2.65848	2.8461	2.98365	2.75714	3.64445	2.63726	3.12819	2.84798	2.7522	2.64923	2.94811
WBGene00016339	3.29467	3.54284	3.37534	2.89523	2.7789	2.89837	3.21893	3.21156	3.33733	3.06898	3.16467	3.10121	3.00066	3.23923	2.96429	3.75727	3.80254	3.3913
WBGene00016340	3.59043	3.70139	4.12722	4.16305	4.15724	4.13561	3.44877	3.56784	3.70443	4.57826	5.02505	5.15095	4.4032	3.92977	3.66732	3.69654	3.79699	3.63962
WBGene00016341	8.10115	8.64442	8.01893	7.68831	7.5657	7.56211	7.83849	7.58426	7.29391	8.15978	8.02975	7.72286	7.58439	7.95399	7.62007	7.973	7.42957	7.52724
WBGene00016357	2.45829	3.07654	2.82902	2.77186	2.45005	2.22375	2.87725	2.45167	2.45577	2.88137	2.32857	2.74896	2.32535	2.58365	2.63089	3.41109	3.30316	3.1083
WBGene00016358	5.8429	6.08796	6.178	5.84277	5.27089	5.32414	5.08771	6.29921	5.31224	5.649	5.09385	4.89305	5.28837	5.65605	5.01642	6.74824	7.02744	6.4873
WBGene00016359	3.25484	3.83136	4.30559	3.34242	3.39096	4.44134	3.10407	3.26179	3.11156	4.73341	3.88963	4.08607	3.1102	2.89268	3.09732	3.58991000000001	3.67728	3.61079000000001
WBGene00196313	2.30681	2.12837	2.20907	2.15741	2.15471	2.00258	2.32747	2.4043	2.33059	2.41526	2.29517	2.18652	2.30619	2.42721	2.02687	2.3387	2.21158	2.36642
WBGene00197561	2.5432	2.6758	2.72635	2.39334	2.45153	2.56281	2.9201	2.51446	3.03272	2.54607	3.21669	2.67924	2.6696	2.86131	2.55261	2.88439	2.51904	2.94824
WBGene00198325	2.81679	3.43109000000001	2.78667	2.92014	3.05419	2.54668	4.17986	2.94481	3.51954	3.03881	3.1856	2.97884	2.65075	3.01128	2.95051	2.89907	2.76982	2.97935
WBGene00200398	2.90009	2.7358	3.07844	2.67646	2.59867	2.86238	2.70739	2.66031	2.48169	2.29944	2.84258	2.77302	2.92445	2.74935	2.65751	2.35055	2.78192	2.74861
WBGene00201439	3.57992999999999	4.014	3.86505	4.14364	3.78666	3.91462	4.51331	4.17811	4.78587	3.88049	4.15306	4.09945	3.79319	4.01131	3.53361	3.8284	3.97803	4.1847
WBGene00016354	5.30941	5.83719	5.95563	6.45867	6.1694	5.9447	5.11077	5.66052	4.79359	6.27761	5.92019	6.26143	5.913	5.53799	6.30907	5.88074	5.84923	5.98582
WBGene00016355	6.03216	5.65361	6.01215	6.16933	6.54287	6.91056	6.24767	6.47208	6.20635	5.74134	5.81607	5.73694	6.10961	5.39893	6.1025	5.61347	5.69199	5.6841
WBGene00016356	3.4773	3.68986	3.75443999999999	3.83785	3.82197	3.44984000000001	3.85556	4.08712	3.73852	3.58627	3.52102	3.55467999999999	3.68768	4.19136	3.67980000000001	4.45342	4.76258	5.12868
WBGene00005172	2.34455	2.79875	2.67838	2.286	2.12999	2.38705	2.5937	2.4223	2.59552	3.34327999999999	2.33405	2.24966	2.16313	2.31639	2.37415	2.1625	2.04976	2.4333
WBGene00206355	2.72698	2.71525	2.56755	2.51781	2.38218	2.75695	2.68506	2.65813	2.56504	2.58291	2.6818	2.44456	2.54607	2.54081	2.7502	2.63826	2.74423	2.80302
WBGene00007915	8.00034	8.11072	8.40772	8.67938	8.76831	8.47088	8.17076	8.51435	8.17607	8.55955	8.09283	8.06797	8.50811	8.46599	8.70087	8.55245	8.79815	8.77009
WBGene00007917	7.03741	6.98026	7.4356	6.99927	6.94055	7.01490000000001	7.37584	7.60129	7.37965	7.07929	6.26008	6.80469	6.94055	7.39279	6.80133	7.50851	7.58143	7.5949
WBGene00007918	6.37256	6.12504	6.41695	5.9549	6.0069	6.19524	5.6121	6.06922	5.62498	6.82663	6.4497	6.07884	5.7824	6.13014	6.05859	6.07746	6.50852	6.4382
WBGene00000432	2.20158	2.0634	2.35343	2.26952	2.32675	2.18593	2.81637	2.15645	2.5113	2.16277	3.32398	2.33897	1.95294	2.3853	2.40224	2.46353	2.17426	2.52066
WBGene00198153	2.41411	2.66362	2.71214	2.60441	2.47391	2.2337	2.96548	2.18194	2.64968	2.70757	2.46707	2.14982	2.44586	2.59495	3.06089	2.38983	2.09921	2.69793
WBGene00201505	2.40092	3.04883	3.07811	3.9399	3.67231	3.01742	2.91372	3.03334	2.64071	2.63207	3.05778	2.97626	3.14491	3.25122	3.0599	3.2571	3.19407	3.53327
WBGene00016417	8.23887	8.01822	8.19531	7.75474	8.01804	8.59073	7.38618	8.11514	8.23727	7.55196	7.63272	6.86876	7.10672	7.23776	7.00287	7.26816	7.36637	7.48913
WBGene00001101	6.87639	6.67465	7.33106	7.22473	7.45514	7.57116	6.24065	7.14306	6.51412	7.52604	7.33743	7.39495	7.17716	6.84144999999999	7.55103	6.87728	7.0559	6.95063
WBGene00000225	6.67756000000001	6.87049	7.17975	7.34838	7.36242	7.26587	6.8397	7.42281	6.55879	7.42388	7.52692	7.74911	7.64176	7.07049	7.56377	7.21653	7.01414	7.01027
WBGene00007997	2.76207	2.61413	2.80514	2.88766	2.97103	2.6612	2.83765	2.84028	3.44395	2.55041	2.75424	2.46572	2.67038	2.64724	2.58046	2.58261	2.51326	2.64543
WBGene00007998	2.85648	2.83752	2.96403	3.03379	2.8033	3.17227	3.31393	3.10219	3.09957	3.0525	2.8412	2.68667	2.94051	2.96878	3.05244	3.24152	3.2957	3.15817
WBGene00045161	9.86889	9.83246	9.73741	9.01268	9.42331	9.75372	11.1735	9.0118	10.1989	9.74423	9.44701	9.452	8.55811	8.5423	7.58375	9.04278	6.91860999999999	8.13736
WBGene00045388	9.59588	9.65712	9.59455	8.96631	9.06875	9.60368	11.04381	8.70253	10.04831	9.46866	9.09496	9.03688	8.12452	8.31168	7.40663	8.69272	6.49155	7.94287
WBGene00016553	2.9884	3.02851	2.81081	2.8731	2.49066	2.94966	3.05928	2.85198	2.80768	3.34072	3.14416	3.01094	3.00022	2.8218	3.04348	3.04608	3.0966	2.9923
WBGene00016548	2.58938	2.60302	2.78662	2.65063	2.41823	2.76154	2.92221	2.75708	4.05646	2.82842	2.97336	2.31569	2.83694	3.24408	2.77641	2.57406	2.69811	3.14344
WBGene00016549	2.80135	2.80102	2.63403	2.6017	2.76343	3.42356	2.73713	2.80368	2.83117	3.66237000000001	3.06733	2.69133	2.95099	2.74889	3.41731	2.61526	2.83012	2.95835
WBGene00016550	2.22752	2.43071	2.00047	2.27461	2.40578	2.1934	2.55741	2.41463	2.63043	2.35416	2.60417	2.43878	2.19544	2.35531	2.3469	2.86952	2.3983	2.61135
WBGene00016551	3.35429999999999	3.2858	2.94461	2.67426	2.79505	2.89294	3.2682	3.00201	3.03991	3.03325	3.1198	2.78551	2.74124	3.0536	2.73405	3.2001	2.96087	3.12636
WBGene00016557	2.79621	2.79927	2.63927	2.74909	2.70663	2.84301	2.55396	2.65326	2.67775	2.55592	2.77481	2.8372	2.64428	2.98522	2.73065	2.83822	2.84993	2.57234
WBGene00008050	2.27726	2.74271	2.55629	2.59162	2.63686	2.52479	2.34312	2.80209	2.77817	2.6637	2.48565	2.84931	2.63014	2.17122	2.59728	2.39034	2.51515	2.57776
WBGene00044049	6.6337	6.44487	6.93317	6.565	6.61539	6.80202	5.9822	6.36914	6.20648	7.52673	7.41953	7.26283	7.16488	6.93824000000001	7.21559000000001	6.63404	6.59564	6.73738
WBGene00199336	4.07634	4.12175	4.00634	3.65084	3.91051	3.78898	2.6852	3.46827000000001	3.60028	2.87411	2.86258	2.33636	2.65881	2.88957	3.01897	3.1322	3.54658	3.51171
WBGene00005150	2.77379	2.92666	3.08132	2.44467	2.65179	2.45916	2.57792	2.40402	2.63603	2.77818	2.59889	2.35514	2.57547	2.47287	2.4101	2.6341	2.51383	2.58007
