name	WBPaper00005896:daf-2_4-1_vs_daf-16_4-1	WBPaper00005896:daf-2_3-1_vs_daf-16_3-1	WBPaper00005896:daf-2_1-1_vs_daf-16_1-1	WBPaper00005896:daf-2_2-1_vs_daf-16_2-1
WBGene00021799	0.649855865198456	1.48623112063326	1.74211478744693	1.71971484932418
WBGene00021826	-.309	-.348	-.367	-.212
WBGene00003186	-.515	-.126	.909	.373
WBGene00003387	-.555	-.032	.612	.279
WBGene00016987	2.63758060723992	3.13550701810382	1.78515283355637	1.94124730542419
WBGene00019242	-.149	-.191	.97	.529
WBGene00021088	1.51518948355201	2.04127169663853	1.88164555569558	1.45418332966362
WBGene00006212	-.043	.355	.888	1.052
WBGene00236789	-.279	-2.025	.699	.845
WBGene00022028	-.19	-.391	.785	.176
WBGene00022036	-.345	-.349	.816	.293
WBGene00014941	1.4201206498246	-0.0214015924110591	1.0871218386497	0.911107809447215
WBGene00022074	-.326	-.552	.892	.11
WBGene00022121	0.187315074219659	0.580189483552007	0.979353552351125	0.863414967621085
WBGene00006771	16.5177224757037	16.8248476022135	16.6866513237083	16.7859219129123
WBGene00013238	-.534	-.622	-.76	-.693
WBGene00004914	-.006	-.497	.759	-.306
WBGene00016490	1.135	1.247	.403	1.059
WBGene00003369	1.052	.899	.169	.718
WBGene00000273	3.6563519121229	4.2881433025134	4.18817208982111	4.26468648595258
WBGene00002696	-.308	-.483	.136	-.191
WBGene00021213	-.673	-.251	-.037	-.309
WBGene00044461	-.662	-.038	.17	.222
WBGene00001785	0.136387532025388	0.693606588670851	0.747025801437404	0.683739898114922
WBGene00021334	1.60416114006812	1.75339480820807	1.91332935569483	2.23089191832445
WBGene00021327	0.819866260580897	1.31875452405701	1.37710968591503	1.44337519771066
WBGene00019151	-.429	-.8	.575	.403
WBGene00019152	.541	.459	1.913	.738
WBGene00005730	1.45035900929174	1.5464629642478	2.02492221785009	1.55281707457578
WBGene00005733	.328	.591	1.463	.615
WBGene00019233	.886	1.564	.786	.989
WBGene00019235	.091	.547	.89	.885
WBGene00021494	-.848	-.286	-.122	-.021
WBGene00005634	.28	.471	.742	.735
WBGene00021567	-.485	.229	.032	.817
WBGene00021155	.089	-.069	.537	.005
WBGene00021158	.773	.524	1.205	.484
WBGene00022883	1.23958788948432	0.540407188049687	0.926304789389711	0.922243281538958
WBGene00022642	-0.616861418186494	-0.861591549523004	-2.52177116419778	-1.15918292542422
WBGene00012020	2.31655727857604	-0.00755993340624593	1.22265853209349	1.27451949467664
WBGene00012054	2.23088002616377	2.36086473760941	3.50314950486486	3.53885937646681
WBGene00005285	1.0870255362572	1.5745807607341	1.92749109676196	1.54232443600726
WBGene00020882	1.38694740018149	1.1735901069963	1.24930323328894	1.37074346994756
WBGene00003786	2.61006654262152	2.59538610691439	1.79578644805962	1.30779903668398
WBGene00004862	1.96743707514558	2.60893683432965	3.06377904930671	2.44577185371933
WBGene00015260	2.08997667932658	4.50529585690485	4.8642782041736	4.38169285746171
WBGene00015436	2.2670071247534	2.53149184612498	3.54494388679216	2.88202427185469
WBGene00002069	0.361038865246885	1.19462924439824	1.37177454550386	1.53733578190211
WBGene00044444	1.42579155208816	1.29246872530163	2.0842838086724	1.7609043469144
WBGene00017391	1.36352503979703	1.05157286587061	0.92974637269739	1.00853595893221
WBGene00017040	2.53960791310823	3.02675499298807	2.9748943804484	2.95414705128247
WBGene00008948	1.14012468552331	1.1791247403473	1.59987239530576	1.1724629642478
WBGene00009171	1.20927321532513	1.43794805885192	2.0118138197295	1.81924812534977
WBGene00007067	-.276	-.269	.149	.14
WBGene00004795	-.242	-.057	-.64	-.246
WBGene00015449	-.478	-2.169	-2.591	-1.967
WBGene00007300	1.515	-.572	-1.026	-.275
WBGene00015614	0.712107527279431	0.496589970483413	1.06226403229991	1.41572534774379
WBGene00001240	.117	-1.404	-1.094	-.601
WBGene00008711	-.358	.074	-.239	.315
WBGene00006229	-.422	-.291	.755	.252
WBGene00001606	.613	-1.362	.427	-.161
WBGene00009168	.697	.666	.515	.569
WBGene00004120	-.548	-.004	.248	.127
WBGene00008430	2.01595623187218	2.83096480324481	1.78061631333959	2.45334012289049
WBGene00008448	-1.421	-.731	.149	-.812
WBGene00004050	.25	-.047	.219	.084
WBGene00006517	-.313	-.259	0	-.087
WBGene00008473	-.286	-.678	-.379	-.091
WBGene00000757	1.089	-1.427	-2.069	-.594
WBGene00008870	.828	.381	.659	.449
WBGene00012529	-.451	-1.394	-1.25	-.95
WBGene00008905	1.644	.933	2.244	.934
WBGene00006661	.926	-.106	.265	.328
WBGene00006512	-.153	-.187	.359	.226
WBGene00000512	-1.026	-1.457	-1.287	-2.078
WBGene00007160	.247	-.979	-.923	-.348
WBGene00007167	.401	-.356	-.335	-.647
WBGene00007171	.565	.238	.474	-.058
WBGene00001094	.382	.649	.027	-.571
WBGene00007191	.317	-.437	0	-.358
WBGene00007415	.761	.73	.605	.246
WBGene00000532	-.013	.215	.109	-.233
WBGene00003813	-1.512	-1.461	-2.102	-2.15
WBGene00007431	.528	.032	.088	-.143
WBGene00007470	.28	-.068	.85	.301
WBGene00007465	.383	-.131	.703	.395
WBGene00009084	.38	.621	1.104	-.399
WBGene00009086	.258	.029	.626	.455
WBGene00001539	-.391	-.863	.543	.534
WBGene00009100	-.215	-.746	.652	.846
WBGene00009123	2.67282314678891	3.06774024850637	3.47980399308483	2.87653658122269
WBGene00009133	1.2395672700955	1.23360353310769	1.11109791494693	1.21947711903967
WBGene00009263	.467	.341	.609	.837
WBGene00006386	.655	-.055	.243	-.092
WBGene00009284	1.13127447486796	1.40852771433781	1.38932091121155	0.754484757033219
WBGene00009295	-.486	-.585	-.668	-.559
WBGene00009301	.345	-.156	.139	.736
WBGene00009305	1.46050077979044	0.622191667876282	1.40868407615424	1.03077809149563
WBGene00006688	.39	.038	-.343	.268
WBGene00001529	1.09466959140368	1.13321571432654	0.98323695689617	1.19553127804048
WBGene00001978	-.182	-.238	.052	-.141
WBGene00011268	.113	.096	-.165	.002
WBGene00011278	-.188	-.146	-.583	0
WBGene00011280	.281	.099	.145	-.091
WBGene00011431	.244	.256	.879	.477
WBGene00011434	2.46694749346286	1.94590063829672	2.8865998911504	2.40357600230164
WBGene00011437	1.27437180377948	1.60418948355201	1.55448433725544	0.950578070143868
WBGene00004296	.188	-.636	1.174	-.059
WBGene00006539	1.746	-.336	.044	.595
WBGene00005582	.057	.28	.791	.374
WBGene00012398	4.2418962279722	4.10860396904324	4.93760744195832	4.26732367750781
WBGene00005354	-.107	.102	.67	.8
WBGene00006787	1.34969138680201	1.13997571111016	1.62109083326828	1.1424697770227
WBGene00000865	1.202	-.035	.21	.208
WBGene00013866	.482	.687	-.043	.233
WBGene00014198	0.871387532025389	1.49152916546035	1.48466414677425	1.55531189375468
WBGene00014202	.605	.594	.518	.657
WBGene00002299	-.914	-.135	.043	.04
WBGene00014209	0.844576851665131	0.349118952932878	1.47058052919935	1.03338206588081
WBGene00004174	.028	.07	.657	.39
WBGene00006755	.357	.777	.328	.448
WBGene00015752	.062	.313	-.113	-.604
WBGene00015761	.231	.194	.411	.953
WBGene00015765	1.605	-.281	-1.09	-.074
WBGene00006008	.367	.583	.598	.843
WBGene00015934	.944	.744	.531	.672
WBGene00015955	-.306	.003	-.76	-.364
WBGene00015965	-1.83	-1.844	-1.562	-1.636
WBGene00015969	1.53554964399439	1.55862162713638	1.91596428863403	1.78168932405946
WBGene00015971	.619	.134	.788	.499
WBGene00004732	1.27012510944958	1.42803205791291	0.909189249465001	1.48288783854681
WBGene00000082	-.886	-.411	-.682	-.905
WBGene00007260	-.166	1.007	.848	.116
WBGene00006238	.479	.413	.62	.44
WBGene00006244	.333	.769	.949	.451
WBGene00000419	-.053	.067	.377	.187
WBGene00015346	.492	1.515	1.58	.623
WBGene00007323	.833	.561	.971	.816
WBGene00015464	-.442	-.864	-.618	-.43
WBGene00007335	1.612	.391	.988	.831
WBGene00015480	.139	.849	.716	.775
WBGene00015484	-.517	.099	-.944	-.428
WBGene00002855	.137	-.177	-1.036	-.871
WBGene00007954	.149	.353	.453	.373
WBGene00000767	.049	.436	.131	.177
WBGene00000418	.114	.093	.348	.082
WBGene00016451	-1.638	-1.241	-1.277	-.894
WBGene00007967	.184	-.58	-.859	-1.194
WBGene00007972	.192	-.131	.079	-.364
WBGene00000382	.223	-.02	.063	.234
WBGene00005876	1.40654137325416	1.41242081301812	1.52084067003129	1.73093475071192
WBGene00005307	.628	.556	.858	.783
WBGene00008088	.356	.38	.704	.698
WBGene00008097	.356	.611	.593	.553
WBGene00017265	.01	.129	1.15	.569
WBGene00002182	.652	.306	.795	.836
WBGene00023502	.909	.973	1.006	.975
WBGene00008593	.94	.666	.264	.424
WBGene00008600	-.345	.144	.953	.88
WBGene00008611	.511	.28	.774	.469
WBGene00017332	.185	.897	1.43	1.14
WBGene00017334	.559	.23	.873	.874
WBGene00017336	2.046	1.637	.6	.687
WBGene00017342	.117	1.191	1.078	.985
WBGene00017343	-.092	.138	1.168	1.318
WBGene00017349	.292	.521	.133	-.315
WBGene00017806	2.439	.893	.569	.916
WBGene00009143	1.537	-.025	-.472	.22
WBGene00002073	.41	-.168	.888	-.116
WBGene00009146	1.69533303159381	0.662216597654147	0.442818766564279	0.972264497575202
WBGene00009148	1.02863178059523	1.12885415575632	0.874713579934134	1.26707972701374
WBGene00009159	.127	.295	.615	-.059
WBGene00017895	.237	-.079	.526	-.121
WBGene00017886	.231	.007	-.464	.119
WBGene00017891	-.205	1.054	-.121	.489
WBGene00009200	.458	-.041	.522	.421
WBGene00009202	.468	.246	.497	.064
WBGene00009208	.598	.621	.309	.582
WBGene00023422	1.58040946688311	0.629272675694138	1.51196125174305	1.12122848840896
WBGene00018390	.429	.576	.219	.119
WBGene00001812	-.61	.593	-.168	-.734
WBGene00002008	-.357	.482	-1.177	-1.897
WBGene00009664	1.15721484098175	2.13025046945276	1.3214117589876	0.898256569928301
WBGene00001059	.871	2.465	.926	.959
WBGene00022560	1.39563242285506	1.19778566045912	0.808674566861365	.606
WBGene00005844	.598	.832	.616	.301
WBGene00005293	.621	.686	1.07	.679
WBGene00022558	.334	.79	1.405	.768
WBGene00023336	.203	.12	.939	.91
WBGene00020184	.209	.194	-.584	-.514
WBGene00020188	-1.017	.299	-.675	-.181
WBGene00001035	.421	-.048	.098	-.483
WBGene00011404	-.659	-1.443	-.953	-1.566
WBGene00020240	.166	-.052	.094	.593
WBGene00020251	0.833666130862572	2.49859435260304	.128	1.07578389667203
WBGene00020254	.1	.295	-.515	.263
WBGene00001037	2.20932077719804	2.39685409747804	2.31863947900223	1.7944744679255
WBGene00011485	.374	.411	.455	.645
WBGene00020259	-.019	-.135	-.373	-.439
WBGene00006076	.353	.19	.587	.507
WBGene00006086	.482	.354	.737	.166
WBGene00020728	.482	.503	1.007	.776
WBGene00011954	2.076	.134	-.521	-.238
WBGene00020735	1.806	1.85	1.901	.912
WBGene00006580	.74	1.38	1.836	.757
WBGene00012030	.726	1.381	1.765	.599
WBGene00020819	.315	.541	.776	.467
WBGene00020820	-.059	-.446	.016	-.731
WBGene00020822	.533	-.081	.021	-.382
WBGene00020824	.376	.188	.312	-.128
WBGene00020827	.306	.518	.631	.054
WBGene00005984	-.094	.322	1.073	1.201
WBGene00019104	-.339	.371	.324	1.022
WBGene00019106	.177	.791	.979	1.694
WBGene00019107	-.143	.143	.878	.971
WBGene00005869	0	.057	-.073	.022
WBGene00019250	.48	1.002	.633	.325
WBGene00003477	-.238	.433	-.515	.15
WBGene00019272	.097	-.012	.302	.068
WBGene00004976	.511	.34	-.6	.048
WBGene00002223	-.347	-.102	-.66	-.666
WBGene00011361	-.142	.591	.196	.406
WBGene00005444	.407	.774	.614	.715
WBGene00011559	0.93607618984944	1.09442271576722	1.28669761130024	0.846324436007262
WBGene00011605	-.057	.524	.753	-.096
WBGene00009830	.195	.323	.418	.29
WBGene00009833	.133	.53	.705	.58
WBGene00000497	2.01943502766177	2.52799210388107	2.58680809491915	2.52322624678303
WBGene00018594	-1.053	-.698	-1.297	-1.397
WBGene00018599	.191	.669	.291	.02
WBGene00009844	.12	.764	.976	.525
WBGene00019710	.593	.049	.518	.401
WBGene00019712	.257	-.022	1.478	.247
WBGene00000474	.75	-.411	.689	-.23
WBGene00010804	.467	.851	1.482	1.293
WBGene00010813	-.206	.641	-.089	.887
WBGene00010821	.173	.616	1.303	1.168
WBGene00010918	-.751	.64	-.13	.36
WBGene00019793	.006	.369	.861	.549
WBGene00019795	.271	.199	.768	.737
WBGene00019798	1.36359435260304	1.50595175008834	1.22208367084819	1.65733303159381
WBGene00002199	1.054	-.541	-.995	.313
WBGene00010945	.676	1.135	.888	.558
WBGene00017819	1.076	.213	-.37	-.136
WBGene00017861	-.811	-.717	-2.237	-.655
WBGene00017879	1.31069138680201	1.48111051786607	0.889610169557744	1.43670169774907
WBGene00005654	.129	.424	.023	.453
WBGene00000782	6.29309457544218	6.97481301501144	9.26302566484884	6.11309032805707
WBGene00018089	.759	.737	.563	.446
WBGene00018696	-.818	.338	.704	.2
WBGene00018727	.68	.967	1.007	.504
WBGene00018886	-.677	.365	-.008	-.095
WBGene00019022	.026	.03	-.673	-.749
WBGene00003547	.448	1.075	.906	.647
WBGene00010232	.136	.08	.372	.099
WBGene00007413	-.12	.432	.501	-.292
WBGene00006259	.314	.415	.397	.364
WBGene00015583	8.68459513386144	7.8973076590427	7.68164984973124	8.48922593350954
WBGene00015592	1.42470955122796	1.87798333135813	1.431354017605	1.49265853209348
WBGene00007455	-1.73	-3.196	-3.758	-3.229
WBGene00015626	-.269	.174	.306	.522
WBGene00006055	.264	.889	1.115	1.006
WBGene00015757	1.30556174165063	1.19857859008833	1.00218858964813	1.39861016955774
WBGene00015756	0.411848760505054	0.783866916243534	1.10483040264742	1.36101480119961
WBGene00015767	0.357529165460353	-0.321388730523191	-0.351525592757604	-0.699784285673456
WBGene00015779	-.356	.674	-.043	.129
WBGene00016431	-0.289424588434018	-0.171735402042583	-0.901305917927007	-0.412573246344632
WBGene00016448	0.897666903742695	1.09100719586575	1.51570385139098	1.2681001574498
WBGene00007965	.463	.102	-.496	-.081
WBGene00016477	0.6220136477427	0.756553625548848	1.12643777441769	1.31637498722879
WBGene00002128	.553	.902	.599	.585
WBGene00016583	-.17	.559	-.468	-.269
WBGene00235295	.636	.782	.511	.889
WBGene00001123	.012	.259	-.117	.356
WBGene00003584	1.78118619355312	1.53106015995471	1.33857859008833	1.35369453251129
WBGene00016611	-.554	.087	-.388	-.504
WBGene00009162	-.576	.037	-.003	-.283
WBGene00017831	.232	-.055	.272	-.691
WBGene00006241	.423	.793	.809	.356
WBGene00001371	-.337	-.234	-.92	-1.095
WBGene00270320	-.062	.468	.236	.579
WBGene00001998	.175	.031	.097	-.115
WBGene00009315	0.880853379836099	2.06067367994015	2.07287593260418	2.14740290610929
WBGene00017975	.562	-.505	-.501	-.487
WBGene00017979	.427	1.347	-.148	.105
WBGene00009324	3.05952937677556	3.00718316625036	2.49298562554206	2.74125831605996
WBGene00009331	0.742481074476022	0.941671799618132	1.0371001574498	.213
WBGene00018972	-.127	.076	-1.694	.546
WBGene00018974	-.03	.036	-.472	-.558
WBGene00010155	1.082	-.379	-1.232	-1.407
WBGene00003878	-.608	-.1	-.789	-.306
WBGene00018985	-.076	.226	.172	.363
WBGene00010163	-.126	.261	.636	.325
WBGene00019082	.375	.327	.254	.485
WBGene00019092	-.364	.514	.983	.557
WBGene00005985	1.68315586997084	1.43498398628435	1.87031141922205	1.26503886524689
WBGene00000062	.304	.65	.722	.344
WBGene00010313	1.65297571111017	1.32825863583569	1.4965901069963	1.70077454550386
WBGene00011339	-.536	.044	-.798	-.264
WBGene00011342	.578	.587	.434	.482
WBGene00020152	-.329	0	-.616	-.423
WBGene00020154	.025	.436	.552	.644
WBGene00011358	.053	.636	.533	.619
WBGene00044777	.713	.443	.66	.628
WBGene00006791	.117	.75	-.056	-.226
WBGene00011440	.251	-.19	.041	-.436
WBGene00011444	-.104	.6	.758	.404
WBGene00020217	.068	.916	1.065	.707
WBGene00020225	.126	.291	.837	.839
WBGene00021043	2.40117745396967	2.07307797765291	1.35220189595118	1.96028882502406
WBGene00021058	-.059	.322	-.059	-.025
WBGene00012296	.716	-.063	-.935	-.144
WBGene00012299	0	-.076	-.229	-.471
WBGene00001397	1.131	.099	-1.452	-.83
WBGene00006685	.901	1.262	.153	.181
WBGene00012851	.397	.765	.626	.109
WBGene00000422	.329	.465	-.086	.398
WBGene00017263	.429	-.72	-.312	-.445
WBGene00008585	.121	.597	-.677	-.483
WBGene00008584	-3.298	-6.501	-7.705	-5.99
WBGene00008595	-.859	.114	.129	-.8
WBGene00020116	1.24	1.157	.349	.539
WBGene00020118	.555	.726	.647	.977
WBGene00011357	.207	.177	.577	0
WBGene00001547	.29	.118	.891	.225
WBGene00011489	1.904	.851	.827	.606
WBGene00020757	.331	.735	1.535	.491
WBGene00020762	-.467	.614	-.411	-.795
WBGene00001605	2.47081834454282	1.25456316211506	0.768380713521524	1.15811983199957
WBGene00006927	-1.94418410508905	-4.33787531447669	-7.03031011786516	-5.46860918254394
WBGene00003068	0.565743322917891	1.64051048382571	0.721500779790438	0.836713579934134
WBGene00020453	-.343	-.46	-.721	.192
WBGene00004150	.058	.824	.458	.997
WBGene00011799	-.707	-.767	-.642	-.178
WBGene00011801	-1.041	-.467	-.665	-.81
WBGene00020546	-.016	.27	.708	.487
WBGene00011860	.47	.06	.1	.125
WBGene00003583	-.284	.009	-.19	-.307
WBGene00009233	1.05316656209485	1.4322710460089	0.900325936145229	0.853799907270616
WBGene00004205	.383	-.553	-.222	-.542
WBGene00001968	.335	.428	.393	.688
WBGene00009320	0.939354017605002	0.434853379836099	1.00027436224116	0.437205769248943
WBGene00015180	.168	-.576	.344	.465
WBGene00015192	.805	.674	.71	.819
WBGene00007180	.133	.018	-.454	-.77
WBGene00007185	-.031	-.324	-.64	-.592
WBGene00007190	2.72011895293288	0.862228488408961	0.432249557764739	0.972055482363498
WBGene00015216	-1.728	-2.428	-1.975	-2.479
WBGene00015340	-1.381	-1.541	-.573	-1.533
WBGene00007265	.385	.663	.865	.084
WBGene00015380	.568	.657	.115	.462
WBGene00015379	.634	.668	.862	.248
WBGene00015385	0.959330662237667	0.100948598985285	1.07970169774907	0.267032057912908
WBGene00007271	0.969649408187599	0.658426338117219	1.46244053557189	1.34550139032961
WBGene00006154	-.055	.593	1.196	1.707
WBGene00004931	.851	.43	.48	.772
WBGene00008650	1.45	.41	.797	.678
WBGene00017363	.107	.463	.385	.895
WBGene00017367	.947	.839	.097	1.026
WBGene00018242	.225	.719	.547	.559
WBGene00005996	.178	.52	.445	.639
WBGene00018259	-1.152	-.451	-.347	-.109
WBGene00001694	2.044	-.567	.249	.891
WBGene00018290	1.01412666825061	0.343726609483908	0.428685736585403	0.318151828870071
WBGene00019575	-.089	.018	-.024	.686
WBGene00019607	-.057	-.776	-.066	-.746
WBGene00003124	2.34099640980228	2.63372690063584	1.61168408983356	1.80596141383319
WBGene00019624	-.626	.241	-.01	-.501
WBGene00019638	.261	.311	-.276	-.029
WBGene00001585	.182	-.023	.517	.206
WBGene00010854	.311	.735	1.19	.232
WBGene00002104	.157	-.613	1.055	.532
WBGene00002106	.497	.794	1.005	.697
WBGene00010864	.642	.893	1.713	.882
WBGene00016738	.583	.594	1.951	.872
WBGene00008163	-.279	.689	1.209	1.14
WBGene00016741	1.41002762021628	0.9871129094149	1.58775452405701	1.31328372784873
WBGene00016752	2.721	-.727	-2.267	-.425
WBGene00008193	-.026	.728	1.299	.857
WBGene00008298	-1.837	-1.131	-1.975	-1.562
WBGene00008310	.041	.147	-.283	.29
WBGene00001500	2.28	-.412	.733	1.043
WBGene00008315	.763	.531	.821	.752
WBGene00016932	1.42434830769203	1.45008872102041	1.43883067403198	1.69239965755697
WBGene00008322	.58	.597	.927	.801
WBGene00009475	.681	-.029	-.215	-.189
WBGene00009491	.29	.511	.166	.211
WBGene00009493	-.48	-.466	-1.874	-.629
WBGene00018130	1.34420532396659	1.77457658735244	1.46405622150832	2.12249381734473
WBGene00009501	1.91	0	-.927	.052
WBGene00004950	-.062	.551	.021	-.071
WBGene00004480	.094	1.01	2.289	.391
WBGene00002254	-.801	-3.431	-3.049	-2.345
WBGene00009575	.276	.346	.626	.215
WBGene00009577	-.097	.67	1.179	.752
WBGene00010976	.182	1.078	1.522	.807
WBGene00019834	.787	.668	.263	.382
WBGene00001753	.665	-1.074	-1.216	-.641
WBGene00019857	-.016	-.12	.547	.63
WBGene00043469	-.403	-.26	.052	.595
WBGene00011288	.034	.923	-.764	.803
WBGene00271642	.258	.693	.578	.669
WBGene00019992	.459	.541	.629	.601
WBGene00011220	.063	.181	-.038	.276
WBGene00016668	.446	-.111	.197	.757
WBGene00016703	.35	.369	.739	.346
WBGene00016721	-.047	-.375	.398	.269
WBGene00016724	-.113	0	-.834	.425
WBGene00008168	.846	.77	.455	.807
WBGene00008171	-.165	-.464	-.907	-.091
WBGene00000050	-.223	.021	.059	.015
WBGene00017099	.21	-.153	.203	.267
WBGene00017147	-.661	-.383	-.107	-.565
WBGene00008500	.063	.375	.795	.101
WBGene00017160	1.08811051786607	1.36829960988785	1.32944404280551	1.1394744072424
WBGene00006353	0.454818344542823	0.473580760734105	0.605912930773781	0.372324775745361
WBGene00019645	0.615713579934134	0.973872395305764	0.85797308942619	0.989382066686419
WBGene00019662	.303	.592	1.085	.638
WBGene00021439	.516	0.966478703436966	1.86043777441769	1.47832910717015
WBGene00010846	.681	.244	.774	-.01
WBGene00019770	-.487	-.614	.138	.112
WBGene00020081	.184	.557	.758	1.258
WBGene00020078	-.124	.322	.988	.523
WBGene00020082	-.42	-1.137	-.929	-1.58
WBGene00011311	.662	1.415	1.892	.702
WBGene00020144	-.019	-.065	.403	1.173
WBGene00020148	.16	-.386	-1.219	.346
WBGene00013402	.2	.298	-.027	.083
WBGene00013424	.858	.475	.761	.752
WBGene00001633	1.65116307490039	0.374520602602507	0.390415028323508	1.24419166787628
WBGene00013466	.429	.719	.31	.551
WBGene00013470	.492	.475	-.103	.485
WBGene00012394	.106	.324	-.221	.149
WBGene00022890	.785	-.006	-2.475	.134
WBGene00022671	-.262	.155	-.514	.35
WBGene00022683	-.069	-.732	-1.452	-.341
WBGene00022685	.158	.022	.573	.53
WBGene00013949	.144	.498	.843	.588
WBGene00022697	.149	.689	.536	-.263
WBGene00014109	1.0446857365854	0.702162640278404	1.1336333076881	0.889283510505475
WBGene00006428	-.209	-.16	.289	.123
WBGene00003916	2.32319594140589	3.03731341017614	2.16508863707561	2.35357165210039
WBGene00015027	-.184	-.381	.054	.246
WBGene00007119	-.064	-.408	.164	.213
WBGene00007130	.298	.175	.679	.422
WBGene00002062	-.123	-.567	.188	.293
WBGene00015494	.047	-.695	.475	.209
WBGene00007343	-.14	-.478	.559	.293
WBGene00077594	-.304	-.329	.676	.25
WBGene00015539	-.159	-.481	.579	.123
WBGene00018285	1.17624997749413	1.91025525358166	1.38215283355637	1.1731001574498
WBGene00004928	.173	.745	.509	.333
WBGene00018338	-.018	.242	.754	.175
WBGene00023493	-.037	.479	.616	-.179
WBGene00009644	-.28	-.142	.411	-.035
WBGene00018367	2.38921831119929	2.28952508325033	2.00855505301888	2.35336798122846
WBGene00018679	.108	.25	.011	-.011
WBGene00001502	.5	.867	.489	.309
WBGene00018693	-.062	.223	.089	.324
WBGene00009951	-.052	-.122	.275	.108
WBGene00018736	.269	.84	1	.814
WBGene00021037	.281	.421	.799	-.01
WBGene00044319	2.48168397720339	2.48404412200499	2.68437996963002	2.45447005550034
WBGene00021070	-.013	-.106	.091	.14
WBGene00021095	-.017	-.204	.62	.328
WBGene00012352	-.248	.305	.209	.23
WBGene00001815	.066	.391	.347	-.133
WBGene00012794	-.469	.715	.148	.174
WBGene00012858	.393	.834	.212	.567
WBGene00006982	.262	.76	2.046	.896
WBGene00012973	0.980673679940148	1.84089435586272	2.02725263740011	1.56909370008632
WBGene00012976	-.122	.554	1.508	.79
WBGene00011994	1.1547621185496	1.21442735927553	1.12373855222471	1.25456954275245
WBGene00020906	0.731013548101559	0.882841240567433	1.52721728394061	1.37857075874791
WBGene00012256	1.17563060541263	0.400572865870608	0.845283808672404	1.08242808599006
WBGene00000473	1.48377877242692	0.883759662282593	1.47110802950666	1.29855190070018
WBGene00018493	1.80068133422257	1.7250255362572	1.03247704357455	1.55336121054033
WBGene00003917	0.885	0.875199971694288	1.27042735927553	1.54799449405797
WBGene00019263	1.10553546513554	1.16494388679216	1.50421132276827	2.04768810206753
WBGene00011491	1.99869040221794	1.50869754468356	0.981591419637692	1.16907797765291
WBGene00019054	1.34898637681519	1.66722848840896	2.07708654706515	1.77920608653601
WBGene00021192	.261	.727	1.283	.529
WBGene00021288	1.581	.407	.756	.412
WBGene00021289	.087	.605	.25	.401
WBGene00021292	.077	.672	.107	-.315
WBGene00021454	1.213	.54	.924	.618
WBGene00012808	.585	.93	1.953	.823
WBGene00001394	.007	.085	-1.834	-1.241
WBGene00012191	1.046	.589	.931	.635
WBGene00021191	.487	.357	1.185	.523
WBGene00021296	.126	.128	-.024	.099
WBGene00005178	.203	.271	.967	.575
WBGene00012213	-1.34287333174939	-1.64250060904242	-2.4944999133566	-0.65266333531429
WBGene00012374	2.73174660990842	2.49632672605609	2.59328702448082	2.74218978764053
WBGene00012550	0.743333031593809	0.0291184479440032	0.332666903742695	-0.152102979629386
WBGene00014886	1.1075000866434	1.4553318190092	2.03339179696593	2.20495699045106
WBGene00012939	2.74107764896051	3.78757445356922	4.50147563890676	3.90059013154392
WBGene00015345	2.35378148609119	1.3671924436855	1.45446334079465	1.30120940269435
WBGene00007436	2.36408977006029	2.46147212215909	2.72544837477085	2.08630514551967
WBGene00015811	2.59217387191815	3.08238924819082	3.51766574673514	2.49412214462139
WBGene00016168	1.78607850014041	1.30146752172438	0.758468725301632	1.34926592688714
WBGene00016379	0.0222218722536537	0.733783896672031	0.160427359275528	0.173377385732662
WBGene00016607	1.03850914826505	0.808598407588941	2.00896428863403	0.92317464869931
WBGene00002280	-.326	1.32	-.986	-.06
WBGene00008621	-.296	-.315	-1.638	.312
WBGene00219884	-.157	-.305	.222	.46
WBGene00001679	.231	1.691	.916	.453
WBGene00001052	.651	1.089	1.48	.741
WBGene00000056	.079	.633	.163	.205
WBGene00018788	0.707030291591581	0.967216106902613	0.981855865198456	1.26614832951424
WBGene00018952	-.524	-.794	.01	.205
WBGene00019009	.023	.656	.852	.447
WBGene00044107	.134	.604	.634	.338
WBGene00013144	.397	1.642	1.929	.978
WBGene00013210	.172	.334	1.58	.302
WBGene00013407	.084	.283	1.393	.717
WBGene00006068	-.105	.722	1.156	.83
WBGene00001448	.087	.629	1.609	.809
WBGene00002989	-.034	.773	.093	.681
WBGene00007351	.297	1.674	.955	.95
WBGene00007405	1.845	1.941	2.277	1.439
WBGene00019625	.158	-.25	.109	.291
WBGene00010756	.117	-.061	.15	.402
WBGene00004743	-.738	-.407	-.312	.033
WBGene00000287	-.077	-.264	.431	.428
WBGene00000967	.102	-.246	.327	.433
WBGene00077681	.37	.531	1.312	.411
WBGene00003630	.168	-.1	.52	.405
WBGene00011442	.025	-.363	.448	.313
WBGene00022494	-.815	-1.775	-1.662	-2.699
WBGene00013837	-1.281	.019	-.542	-.682
WBGene00013839	-.223	-.104	-.651	-.819
WBGene00004906	.036	.453	1.241	.474
WBGene00001488	.256	1.231	.437	.042
WBGene00086558	.194	.049	.435	.517
WBGene00017405	.516	.534	.166	.342
WBGene00017403	-.302	.489	.017	.043
WBGene00219934	-.454	.94	-.471	.063
WBGene00020696	10.9234942662655	11.2187286575855	10.5172347888378	10.8153988896763
