name	WBPaper00060876:DMSO_repA	WBPaper00060876:DMSO_repB	WBPaper00060876:DMSO_repC	WBPaper00060876:LK32_repA	WBPaper00060876:LK32_repB	WBPaper00060876:LK32_repC	WBPaper00060876:LK34_repA	WBPaper00060876:LK34_repB	WBPaper00060876:LK34_repC	WBPaper00060876:LK35_repA	WBPaper00060876:LK35_repB	WBPaper00060876:LK35_repC	WBPaper00060876:LK38_repA	WBPaper00060876:LK38_repB	WBPaper00060876:LK38_repC	WBPaper00060876:LK56_repA	WBPaper00060876:LK56_repB	WBPaper00060876:LK56_repC
WBGene00005719	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008291	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.22055110215012	2.20333832988633	2.20333832988633	2.64759665905819	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011075	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008384	6.22437223054648	6.25928671936115	6.34005196320389	5.93277446221687	6.20517768085312	6.63538229119249	5.86372652540086	6.30099678425458	6.97904687409321	5.80676379218665	6.46241348770085	6.9575078711968	6.3339032629964	6.04323682722905	6.61610242552926	6.78558889668289	6.34005196320389	6.44512499517621
WBGene00012139	4.45404680970964	4.61865833486236	4.45404680970964	4.81713588453558	4.81883528641373	6.0903316329568	4.45404680970964	5.82643659670205	6.48061920304488	4.36723007103669	4.99003352166865	4.81883528641373	4.50430733181198	4.38075380631168	4.81883528641373	5.59044365232939	5.33575923336405	4.45404680970964
WBGene00009307	10.5819484316917	10.3360567985982	10.4541008847301	10.3339576126783	10.3291828099358	10.3332808556293	10.6723868250623	10.4587553022732	10.3324887248152	10.481462498557	10.4834817820467	10.5162962479355	10.4000224430548	10.2811391146567	10.4453398262877	10.7319911370665	10.3878633900251	10.4589079407822
WBGene00008385	11.3530704742473	11.4020011234107	11.2489999388516	11.1083165584608	10.955765473233	11.3827020164527	11.2458891292987	11.4363720108538	11.510099419376	11.5419642579463	11.2282935074216	11.4128374710192	10.9616669432828	11.0965430451973	11.4238030519681	11.5318407751234	11.3983301995702	11.0847669522373
WBGene00009720	2.55368017528172	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.33967132390682	2.37820742002037	2.71841171169493	2.33967132390682	2.33967132390682
WBGene00009099	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.28641828032999	2.20333832988633
WBGene00009804	4.11251681377213	3.27753306054888	4.11251681377213	5.45882046556053	5.04030344938883	6.22988893376554	4.11251681377213	4.00679126227631	4.11251681377213	4.11251681377213	4.11251681377213	4.11251681377213	4.16619787767036	3.92570035674349	4.11251681377213	4.86945495389427	5.20235622509454	4.74249665674633
WBGene00045193	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011153	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.64588886550705	2.20333832988633	2.20333832988633	2.28633829640478	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.33842362176461	3.04508068615086	2.20333832988633	2.20333832988633
WBGene00012240	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00077770	9.38550726159449	8.25342971596494	9.23796329262159	9.77235541901783	9.43261763550553	8.98338643178176	9.07731356549569	10.230012001741	9.68911159536723	9.44186348983715	10.1550387460587	10.2097407915452	10.3885005481472	10.0532603416174	9.7020953042639	9.68760254317472	9.66582534946714	9.99381553665822
WBGene00008991	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007438	2.20333832988633	2.49278195748674	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008211	11.857826352629	11.7988403383076	11.9211702548481	11.9903160130955	11.7159469782575	11.5329349649196	11.7101140390807	11.5329349649196	11.3267948331529	11.3468085363903	11.914395281442	11.5329349649196	12.4548487344532	11.9286246185444	11.1938212009238	11.5329349649196	11.5329349649196	12.5310164612425
WBGene00010491	8.01914172459881	8.56176182215404	8.40470591883633	8.51693093452956	7.6478838846374	8.97275083932933	9.45658767459613	8.8570530261138	8.62115144588126	8.3888625332093	9.05488796882126	8.46921581624109	9.43754338465518	8.97950558471832	8.36987611956003	8.72280718936176	8.11428814571415	8.60387623039096
WBGene00008794	6.07472346866855	6.07472346866855	6.07472346866855	6.24519740073095	6.272435707817	7.11458072290412	5.74079790589906	6.07472346866855	5.87348073841698	5.867892333037	6.5699478725623	6.07472346866855	7.67071543840695	6.46036472427655	6.18049252585295	6.82411971911427	6.76073859345095	6.26764903357499
WBGene00013939	2.2135382859566	2.35553121725496	2.20333832988633	2.20333832988633	2.79130198521555	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005369	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008045	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00077450	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010188	6.17594735757108	5.5588592797752	6.2841050447767	6.62640453262847	6.13919599147004	5.5588592797752	5.5588592797752	5.48198822438867	5.5588592797752	4.43043047533529	5.41170394287854	5.54401547031827	5.999162379492	5.5588592797752	5.5588592797752	5.5588592797752	5.5588592797752	7.09169399988319
WBGene00007621	10.7559067667434	10.9188713382528	10.8354056293963	10.5877370396808	10.8561550376355	10.625522709701	10.3454263802157	10.573974868301	10.6629765782615	10.3777007941727	10.6952145344889	10.7152899409916	10.5763062229578	10.5752251617616	10.7455145205015	11.1935094858403	10.738617408075	10.6961138039807
WBGene00010105	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.35364393106333	2.20333832988633
WBGene00011940	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00011207	2.23469198190953	2.23469198190953	2.47227058506145	2.40264758420065	2.75989792591655	4.16294441192829	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.23469198190953	2.95522292052056	2.89353714819271	2.23469198190953
WBGene00008790	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00004196	4.23773639316532	5.34487897801589	4.23773639316532	4.65842645743508	4.23773639316532	5.13810539261287	3.94494495807531	4.12849172824663	4.490422247909	4.20008225067281	3.71406451046335	4.48677897176188	4.11730178653251	4.20008225067281	5.00605990749929	5.40303344161971	6.02974613543088	4.4118998648253
WBGene00009315	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.21462314771214	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008893	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005267	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008144	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011617	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009708	2.64737526173355	3.28180954798494	2.64737526173355	2.64737526173355	2.64737526173355	3.58029521175229	2.64737526173355	2.64737526173355	2.58949244431255	2.8916389695545	2.64737526173355	2.64737526173355	2.23937267441403	2.46809232278935	2.64737526173355	3.73490507008326	2.64737526173355	2.64737526173355
WBGene00010050	10.4159086328305	10.380854412645	10.6583303671735	11.3790292029115	11.0173602949151	11.1615433055103	12.1449585161371	11.8683686145931	11.7697894183363	11.3858395437717	11.9719492247146	11.663002319877	12.1086998168755	11.5926215273615	11.6099108655469	10.6239231703156	10.6054853295738	10.5773532309122
WBGene00002029	5.53179234621134	5.51640210690773	5.53179234621134	5.51640210690773	5.50933392451476	5.53179234621134	5.51640210690773	5.53179234621134	5.74199976004846	5.68252397310366	5.53448233416696	5.56373976392803	5.30305485788221	5.53179234621134	5.56891418336352	6.07127170082302	5.53179234621134	5.53179234621134
WBGene00007494	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00077663	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008209	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00013935	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010667	5.6774707827288	5.41350236018338	5.73214893760729	5.73214893760729	5.68544426011844	7.08452689399557	5.4807446873776	5.68544426011844	6.01472273747808	4.98455747948258	5.73214893760729	5.73214893760729	5.59539194487991	5.18053337045373	5.68544426011844	7.16039669284202	6.14302922080848	6.24185698091317
WBGene00044648	7.97766976373929	7.79834538858432	8.5114828615661	8.28861817087431	7.77690297903089	9.11006673455122	7.93154610620746	7.78201798114438	7.90204193134899	7.97091538562313	7.90119273512825	7.90204193134899	8.04930328572054	7.86413726804277	7.89031949485104	8.74019542029364	8.88916909122989	9.02122346110246
WBGene00003010	10.7966526815516	11.0239306437425	11.0140769477903	11.0000051198677	10.9425142238377	11.3288869363155	10.7229246595934	10.6843726292943	10.9348419212024	10.9493308045122	10.7659193629371	10.7950280159116	10.503804851555	10.8496657594909	10.829537136285	11.1024093180994	11.3970837866422	11.1352095974922
WBGene00045289	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011108	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011741	8.94136534056284	8.86943514916215	9.06682825743845	9.03161828553457	8.67780723082869	9.31087653354843	9.12408809145429	9.79073117856887	10.040429732375	10.2848936809717	9.39930141872125	10.07691268716	8.83411624464587	9.16651611652118	9.92953572597266	9.72839783107483	9.81520299073951	9.61722334174193
WBGene00009803	7.56846612069088	7.56846612069088	8.01085576842632	8.41566977199777	8.20786062777433	9.30932746730659	7.33292779095035	7.25169338324833	7.07210948548081	5.57483443385105	7.43093675092858	6.55332979381905	8.04413479839739	7.65024380270429	6.91760398890894	8.48293848498181	8.32769382862801	8.26203635582381
WBGene00007093	8.07082261127054	7.63161111389403	8.40772511998404	8.37043795111473	8.2002598584369	8.7777497945221	7.42012446218377	8.19626864163394	8.6468621852706	8.61175762531657	8.14240226378567	8.40876656897145	7.82259471368861	8.05936221708662	8.42447276448947	9.01689352894931	8.40876656897145	8.40876656897145
WBGene00009579	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.30654345442829	2.20333832988633	2.20333832988633
WBGene00010460	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008894	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369
WBGene00007118	10.4900864820187	10.432012777955	10.4221112860287	10.2926911075464	10.1898649723029	10.5641494585399	10.4165934420057	10.5771997159145	10.6134674635684	10.6753785179491	10.3666547269675	10.6653320110653	10.0222226151127	10.324856988353	10.5775910050348	10.6271234285955	10.449768152961	10.4060731910786
WBGene00009755	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005763	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008584	5.02945406565129	4.83801783385399	4.33241861026692	5.91838012683358	5.05129245979807	6.00678179684184	6.890551563945	7.04300839141348	7.15683869176747	6.79368545293983	7.48779915313362	7.29558448996573	9.21111129673603	8.85746890577607	7.78294008924672	6.30459940015978	5.59520795827792	5.59520795827792
WBGene00304981	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009670	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00001036	9.46112847404284	9.84159413644183	9.83224742679698	9.59794052257621	9.49829871625285	9.51839021249055	9.2328034563971	9.5343314862512	9.6566074354195	9.75626361303895	9.6004368502331	9.7528150260577	9.37842152071017	9.50204588837773	9.78613869917495	9.96746158341467	9.51839021249055	9.79988042698032
WBGene00007817	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006272	2.27159655003343	2.27159655003343	2.27159655003343	2.27159655003343	2.27159655003343	3.6180760142828	2.27159655003343	2.63722105717592	2.28290652927513	2.27159655003343	3.14084561441661	2.27159655003343	3.0949464149829	2.71155208315581	2.44849729175788	2.27159655003343	2.27159655003343	2.27159655003343
WBGene00005832	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009828	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007202	8.74241529788635	8.96432622472448	9.00090262066264	8.92039703545039	8.71544253064991	9.20500662277114	8.02050134688337	8.44331212822289	8.3404147688835	8.16404493841837	8.15125089575315	8.32146007498372	8.14311874158048	8.26283082870373	8.46584104739611	9.52231121431885	9.50158269035397	9.17377373443044
WBGene00008387	8.01210238206957	8.30400796844831	8.35246055933533	7.92932310917333	8.01210238206957	8.48711931807858	7.87535386210732	8.2714510166011	8.35566041540469	8.0568363436132	8.263621189576	8.31697349142494	7.77752736850688	8.01210238206957	8.56807476878997	8.81120659119895	8.22941079817318	7.9340257561547
WBGene00009274	4.39562098501744	4.39562098501744	4.39562098501744	4.99489230489809	4.39562098501744	6.23810540236518	4.39562098501744	4.39562098501744	4.39562098501744	2.96923279674611	4.48924364685134	4.39562098501744	4.46271317048524	4.43490124509795	4.54201414805585	5.5121827616246	5.89100088974509	5.11255158463679
WBGene00010870	2.35830603217701	2.35830603217701	2.43896199401497	3.40610294617843	2.85612402050997	2.35830603217701	2.51710515052814	2.35830603217701	2.35830603217701	2.35830603217701	2.35830603217701	2.35830603217701	3.00560955424892	2.93196781619982	2.2626907272658	2.35830603217701	2.6592947868487	2.38036961465905
WBGene00007607	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005202	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011456	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00011028	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011154	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.23089196817278	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008786	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010505	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005172	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007655	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00012387	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006189	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009955	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005658	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011528	9.68893876102292	10.0707060097776	10.0650858657989	9.79586196886623	10.0767718920799	9.377669797062	10.0273040433087	9.98349674515774	10.0629077590794	10.1136129752573	10.0181477859115	10.1051605706008	10.0699490307457	9.66757421044996	9.95145757692818	10.1317112191895	10.0379949873874	10.1422756270079
WBGene00009609	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00045412	2.20333832988633	2.20333832988633	2.20333832988633	3.11418818298775	2.20333832988633	4.59456496130738	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.70115631809108	2.20333832988633	3.64313360412108
WBGene00008072	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011386	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010141	8.30979292575161	8.38127915569524	8.65434731027664	8.61726757785011	8.13461840356141	9.38183238041706	8.31615830199625	8.58805714708296	8.15628845390143	7.98887072847742	8.50921159137659	8.7503457641878	8.47477637659653	8.62379318852349	8.75127642504761	9.3708457966568	9.21848023603534	9.13767464792051
WBGene00005360	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008013	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009668	9.89052386580187	9.81581768657303	10.0688759951007	9.97641955741334	9.67301014574593	9.15921821585624	9.56807986493377	9.70644116611562	10.0533292112277	9.58412274780522	9.83386655154204	9.87000988656789	9.53602167130671	9.85530537670361	9.79049190312386	10.2763080928703	9.19558992312507	9.78642410260752
